00:01, 285,  3.3, 326,  8.0, 11.4, 326,52
00:02, 324, 10.5, 326,  8.1, 13.0, 326,33
00:03, 322,  7.5, 325,  7.9, 12.1, 325,57
00:04, 310,  5.3, 325,  8.1, 15.9, 325,10
00:05, 349,  8.9, 325,  8.1, 10.3, 325,56
00:06, 330, 12.5, 326,  7.9, 12.7, 326,51
00:07, 316, 10.4, 326,  7.7, 14.5, 326,15
00:08, 325,  8.0, 325,  8.0, 14.7, 326,20
00:09, 323, 15.1, 322,  8.3, 15.4, 322,44
00:10, 309, 10.1, 322,  8.8, 16.4, 322,15
00:11, 333,  3.4, 321,  9.1, 13.6, 321,45
00:12, 324, 14.7, 321,  9.1, 15.6, 321,17
00:13, 317, 12.2, 322,  9.4, 14.7, 321,19
00:14, 327, 12.5, 322,  9.3, 16.7, 322,57
00:15, 317, 10.1, 324,  9.5, 14.3, 322,15
00:16, 318, 11.8, 322,  9.5, 12.2, 322,57
00:17, 324,  7.4, 322,  9.3, 13.5, 322,51
00:18, 283,  2.7, 322,  9.0, 14.3, 322, 5
00:19, 303, 12.7, 321,  8.8, 14.1, 322,55
00:20, 304, 12.5, 321,  8.6, 17.0, 322,30
00:21, 308, 12.8, 319,  8.8, 15.6, 319,31
00:22, 315, 14.5, 318,  9.0, 14.5, 318, 0
00:23, 316,  9.6, 318,  9.2, 15.4, 318,57
00:24, 324,  9.9, 317,  9.3, 15.9, 317,36
00:25, 322,  8.8, 315,  9.4, 15.6, 315,48
00:26, 322,  8.2, 315,  9.7, 13.6, 317,16
00:27, 320, 12.2, 317,  9.8, 14.5, 317,35
00:28, 301,  8.6, 317, 10.0, 13.6, 317, 2
00:29, 323,  5.5, 318, 10.0, 13.2, 317,29
00:30, 314,  6.8, 318,  9.8, 12.2, 317,34
00:31, 314,  6.4, 317,  9.5, 12.1, 318,29
00:32, 328,  9.7, 319,  9.1, 13.1, 319,45
00:33, 315,  8.9, 319,  8.7, 12.7, 319, 7
00:34, 362,  4.8, 321,  8.6, 12.7, 319,17
00:35, 318, 10.7, 321,  8.2, 13.0, 321,54
00:36, 318, 14.2, 321,  8.0, 14.4, 321,57
00:37, 320, 10.2, 321,  8.1, 14.4, 319,25
00:38, 327, 15.3, 321,  8.3, 15.4, 321,51
00:39, 356, 11.4, 321,  8.5, 16.7, 321, 4
00:40, 314, 13.0, 321,  8.8, 14.6, 321,48
00:41, 327, 12.1, 321,  9.0, 13.4, 321,59
00:42, 294,  6.6, 318,  9.2, 12.8, 321, 1
00:43, 312,  8.1, 318,  9.2, 14.7, 318,30
00:44, 286,  7.1, 318,  8.9, 12.4, 318,39
00:45, 306,  6.2, 318,  9.2, 14.7, 318,51
00:46, 331, 11.3, 318,  9.6, 17.0, 318,33
00:47, 313, 10.5, 319,  9.5, 15.0, 319,34
00:48, 321, 11.7, 319,  9.6, 14.2, 319,37
00:49, 322, 12.3, 318,  9.4, 13.9, 319, 4
00:50, 324, 10.0, 317,  9.2, 13.4, 317, 9
00:51, 324, 13.1, 318,  9.1, 13.6, 318,59
00:52, 307, 10.8, 319,  9.4, 16.8, 319,15
00:53, 330,  3.8, 318,  9.4, 14.3, 319,11
00:54, 321,  7.6, 319,  9.4, 11.4, 318,12
00:55, 326,  7.4, 319,  9.2, 12.0, 319,36
00:56, 313, 10.4, 319,  8.8, 13.3, 319,22
00:57, 332, 12.3, 318,  8.7, 13.0, 318,39
00:58, 305, 12.4, 317,  8.7, 14.4, 317,31
00:59, 249,  2.8, 317,  8.6, 13.9, 317,19
01:00, 274,  1.9, 318,  8.2,  9.9, 317, 3
01:01, 323, 11.5, 317,  7.8, 12.1, 317, 8
01:02, 322, 11.4, 317,  7.7, 14.4, 317,59
01:03, 322,  7.5, 317,  8.1, 16.1, 317,40
01:04, 332,  6.3, 317,  8.2, 10.9, 317,39
01:05, 313,  6.7, 317,  8.2, 11.9, 317, 5
01:06, 327,  6.4, 318,  8.1, 12.5, 317,37
01:07, 328,  8.2, 318,  8.2, 14.8, 318,39
01:08, 325,  2.0, 318,  7.9, 11.8, 319,47
01:09, 302,  9.3, 318,  7.9, 13.3, 318,21
01:10, 348,  4.1, 319,  8.1, 14.0, 319,18
01:11, 305,  8.2, 322,  8.2, 11.6, 322,55
01:12, 311,  3.7, 325,  8.0, 13.3, 322,17
01:13, 321,  7.8, 325,  7.5, 12.3, 324,23
01:14, 363,  7.3, 325,  7.4, 10.2, 326,49
01:15, 317, 13.8, 326,  7.3, 13.8, 326, 0
01:16, 334,  8.6, 325,  7.6, 14.9, 325,32
01:17, 317,  3.5, 326,  7.4, 12.7, 326,35
01:18, 317, 10.9, 326,  7.2, 13.8, 326,59
01:19, 288, 10.9, 326,  7.3, 14.3, 328,38
01:20, 319,  1.8, 326,  7.4, 13.6, 326, 9
01:21, 321,  9.3, 325,  7.7, 13.6, 326,31
01:22, 338,  9.4, 324,  7.6, 10.5, 325,37
01:23, 332,  9.2, 324,  7.7, 11.5, 324,47
01:24, 325,  7.5, 325,  7.8, 11.0, 324, 3
01:25, 332, 11.2, 325,  7.7, 11.4, 325,59
01:26, 311,  7.2, 325,  7.4, 10.8, 325,27
01:27, 319, 12.9, 324,  7.4, 14.0, 324,33
01:28, 335,  6.0, 325,  7.6, 13.5, 324, 1
01:29, 339,  3.4, 325,  7.5, 15.1, 325,18
01:30, 303, 10.2, 325,  7.2, 12.1, 325,16
01:31, 349, 10.8, 325,  7.1, 12.4, 325,13
01:32, 361,  4.8, 326,  7.1, 13.5, 325,33
01:33, 348, 10.7, 328,  6.9, 11.6, 326,59
01:34, 314,  7.0, 326,  6.8, 11.4, 326,47
01:35, 328,  3.1, 328,  6.9, 12.0, 326,26
01:36, 280,  7.3, 329,  6.8, 12.2, 329,49
01:37, 329,  3.6, 329,  6.7, 12.4, 329, 4
01:38, 329,  8.4, 331,  6.8, 12.3, 329,49
01:39, 309,  8.8, 329,  6.6, 12.3, 329,58
01:40, 278,  2.6, 331,  6.7, 11.3, 331,35
01:41, 325,  7.7, 331,  6.5, 11.6, 331,51
01:42, 312,  4.1, 329,  6.4,  9.3, 330,54
01:43, 322,  9.8, 327,  6.8, 14.2, 328,32
01:44, 296,  6.9, 326,  7.0, 13.1, 328,38
01:45, 314, 12.5, 324,  7.3, 14.2, 324,56
01:46, 322, 11.3, 322,  7.9, 16.3, 322,19
01:47, 315, 10.5, 321,  8.0, 14.5, 321,27
01:48, 310,  4.8, 318,  8.0, 11.7, 321, 2
01:49, 295,  9.7, 318,  8.1, 12.7, 318,45
01:50, 312,  8.7, 317,  8.4, 13.6, 318, 5
01:51, 404,  2.4, 314,  8.6, 11.6, 317,25
01:52, 341,  5.8, 312,  8.7, 11.9, 312,56
01:53, 278,  8.2, 312,  8.7, 13.9, 312,56
01:54, 319, 10.7, 312,  8.6, 12.1, 312, 4
01:55, 297,  7.4, 314,  8.5, 13.8, 312,11
01:56, 274,  1.6, 314,  7.9, 11.6, 314,13
01:57, 335,  7.4, 317,  7.7, 10.4, 315,50
01:58, 329,  7.6, 318,  7.5, 11.1, 318,56
01:59, 314,  8.5, 321,  7.5, 10.5, 319,29
02:00, 321,  8.7, 321,  7.3, 13.2, 321,50
02:01, 292,  6.2, 322,  7.4, 13.3, 321, 4
02:02, 317, 11.0, 322,  7.6, 13.8, 322,26
02:03, 326,  8.8, 322,  7.5, 13.9, 321,36
02:04, 322,  7.3, 322,  7.7, 13.1, 322,13
02:05, 309, 13.9, 322,  7.7, 14.4, 322,45
02:06, 317,  9.3, 322,  8.2, 14.2, 322,24
02:07, 321,  9.5, 321,  8.4, 12.3, 321,36
02:08, 326,  7.0, 319,  8.5, 11.9, 321,16
02:09, 311,  7.8, 319,  8.2, 11.1, 319,11
02:10, 335,  6.5, 321,  7.9, 12.7, 321,32
02:11, 314,  6.1, 325,  7.6,  9.4, 321, 1
02:12, 345,  4.1, 329,  7.0,  6.7, 329,56
02:13, 308,  2.4, 331,  6.5,  9.1, 329,29
02:14, 324,  7.9, 331,  6.2, 12.6, 332,44
02:15, 314, 12.9, 331,  6.4, 14.4, 332,39
02:16, 333,  7.1, 331,  6.5, 15.7, 331, 4
02:17, 324, 10.8, 329,  6.6, 13.6, 329,18
02:18, 344,  8.6, 329,  7.1, 15.0, 329, 9
02:19, 327,  8.9, 326,  7.6, 13.4, 329,25
02:20, 317, 12.3, 325,  7.8, 13.5, 326, 5
02:21, 313, 10.5, 322,  8.2, 13.6, 324,54
02:22, 322, 12.7, 319,  8.8, 15.5, 319,49
02:23, 316,  6.9, 318,  9.4, 13.4, 318,35
02:24, 314,  6.8, 315,  9.5, 12.2, 318, 1
02:25, 321,  5.4, 317,  9.3, 13.7, 315,37
02:26, 323,  6.6, 317,  8.8, 11.1, 317,52
02:27, 358,  6.6, 318,  8.7, 11.7, 318,56
02:28, 322,  9.9, 319,  8.1, 10.2, 319,53
02:29, 313,  9.5, 321,  7.8, 12.8, 319,28
02:30, 325, 10.7, 319,  8.0, 15.5, 321,41
02:31, 313, 10.8, 319,  8.1, 14.0, 319,19
02:32, 333,  9.1, 319,  8.2, 14.7, 319,41
02:33, 311,  7.0, 321,  8.0, 13.3, 319, 3
02:34, 339,  5.8, 324,  7.8, 11.1, 321, 5
02:35, 335,  4.3, 325,  7.9, 13.9, 324,30
02:36, 346,  8.2, 325,  7.8, 11.0, 324,42
02:37, 334,  6.4, 325,  7.7, 11.8, 325,50
02:38, 318,  9.4, 325,  7.8, 10.2, 325,38
02:39, 347,  4.9, 324,  7.9, 14.9, 325,13
02:40, 330,  7.1, 325,  7.7, 12.6, 324,41
02:41, 342,  2.7, 325,  7.1, 10.9, 325, 1
02:42, 324,  9.1, 328,  6.6, 11.0, 328,59
02:43, 363,  6.3, 328,  6.3, 13.0, 329,43
02:44, 303,  8.8, 326,  6.4, 10.6, 328,35
02:45, 359,  6.6, 326,  6.2, 11.5, 326,18
02:46, 326, 12.5, 326,  6.0, 12.5, 326, 0
02:47, 328,  7.4, 326,  6.0, 12.9, 326, 3
02:48, 316,  2.2, 326,  6.0, 10.4, 326,15
02:49, 328,  7.5, 326,  5.9, 10.3, 326,57
02:50, 334,  6.8, 326,  5.9, 10.6, 326, 9
02:51, 319,  8.0, 328,  6.1, 10.4, 326, 8
02:52, 345,  9.6, 328,  6.2, 10.9, 328,19
02:53, 328,  7.2, 328,  6.2, 10.6, 328, 1
02:54, 333,  6.6, 326,  6.4, 10.8, 326,22
02:55, 257,  4.2, 326,  6.3, 10.0, 326,38
02:56, 386,  2.3, 325,  6.4,  7.8, 325,27
02:57, 362,  4.1, 326,  6.0,  6.7, 326,23
02:58, 352, 10.2, 325,  6.0, 12.2, 326,27
02:59, 337,  5.8, 328,  5.9, 11.9, 328,41
03:00, 338,  7.0, 326,  5.8,  9.8, 326,56
03:01, 326,  7.8, 326,  5.9, 13.3, 328,11
03:02, 333, 10.5, 326,  6.0, 10.5, 326, 0
03:03, 314,  4.0, 326,  5.9,  9.4, 326, 1
03:04, 325,  5.1, 328,  5.5,  8.5, 328,57
03:05, 354,  2.8, 329,  5.5, 11.2, 329,26
03:06, 294,  2.6, 332,  5.5,  9.9, 332,46
03:07, 375,  4.2, 332,  5.4,  7.5, 332,56
03:08, 333,  8.4, 332,  5.4, 10.2, 331,21
03:09, 326,  8.9, 331,  5.6, 12.8, 331,18
03:10, 330,  9.4, 331,  5.8, 15.1, 331, 7
03:11, 355,  6.4, 331,  5.6, 10.2, 331, 2
03:12, 327,  7.6, 329,  5.5, 10.8, 329,56
03:13, 337,  7.5, 329,  5.7, 12.9, 331,14
03:14, 328, 10.2, 326,  6.0, 14.4, 326,42
03:15, 335,  6.1, 326,  6.4, 15.0, 326,18
03:16, 311,  7.9, 324,  6.5,  9.4, 325,20
03:17, 273,  8.1, 322,  7.2, 14.3, 323,26
03:18, 305, 11.5, 321,  7.6, 13.8, 322, 5
03:19, 322, 13.0, 321,  7.8, 13.9, 321,58
03:20, 314, 11.4, 319,  8.0, 14.6, 319,55
03:21, 297, 10.7, 319,  8.4, 13.6, 319,30
03:22, 336,  8.5, 318,  8.9, 14.2, 319,11
03:23, 322, 10.1, 318,  9.2, 14.2, 318, 3
03:24, 350,  7.9, 318,  9.4, 12.8, 318,17
03:25, 318,  6.3, 317,  9.4, 11.0, 318,16
03:26, 340,  5.3, 318,  9.6, 12.0, 318,16
03:27, 344,  7.9, 317,  9.2, 13.4, 318,28
03:28, 317,  8.5, 318,  8.9,  9.7, 318,21
03:29, 339,  6.6, 318,  8.6, 13.6, 318,33
03:30, 314,  8.0, 318,  8.3, 11.7, 318, 6
03:31, 328,  3.0, 321,  8.1, 11.1, 319,10
03:32, 334, 12.2, 321,  7.9, 14.8, 321,17
03:33, 313, 10.5, 322,  7.9, 14.1, 321, 5
03:34, 331, 11.1, 322,  7.9, 13.1, 322,32
03:35, 304,  3.6, 324,  7.6,  9.8, 322, 3
03:36, 319, 11.3, 322,  7.8, 14.3, 322,31
03:37, 363,  4.0, 324,  7.8, 12.7, 322,11
03:38, 313,  8.4, 325,  7.7, 12.8, 325,32
03:39, 323, 11.5, 325,  7.7, 13.0, 325,57
03:40, 373,  2.4, 325,  7.8, 13.1, 325, 2
03:41, 315,  4.5, 324,  7.7, 10.5, 324,49
03:42, 319,  8.8, 325,  7.6, 13.5, 324,25
03:43, 357,  7.7, 325,  7.4, 12.3, 325,20
03:44, 334,  7.7, 326,  7.1, 10.7, 326,53
03:45, 329,  2.8, 326,  7.1, 12.2, 326,20
03:46, 316,  9.6, 329,  6.8, 11.1, 326, 7
03:47, 316,  6.1, 331,  6.9, 11.3, 331,42
03:48, 356,  7.3, 329,  6.8, 11.8, 329,10
03:49, 364,  8.3, 334,  6.6, 11.0, 331,10
03:50, 331,  9.3, 335,  6.2,  9.3, 335, 0
03:51, 321,  9.3, 336,  6.3, 11.6, 336,51
03:52, 347,  6.6, 335,  6.2, 12.4, 336, 3
03:53, 328,  7.7, 335,  6.1,  9.8, 335,20
03:54, 292,  5.7, 335,  6.0, 11.0, 335,57
03:55, 294,  7.4, 334,  6.3, 14.1, 334,25
03:56, 327,  8.1, 332,  6.7, 15.1, 334,39
03:57, 314,  8.3, 331,  6.8, 11.5, 331,46
03:58, 317, 12.0, 329,  7.2, 14.9, 329,51
03:59, 321,  9.6, 325,  7.8, 14.8, 326,32
04:00, 309, 12.0, 324,  8.5, 14.0, 325,29
04:01, 329,  9.7, 322,  8.7, 14.3, 322,52
04:02, 316,  6.8, 322,  8.9, 14.3, 322,10
04:03, 346,  8.1, 322,  9.0, 11.2, 322,56
04:04, 307,  8.3, 321,  9.3, 14.3, 322,22
04:05, 325,  8.9, 321,  9.2, 13.7, 321,18
04:06, 319,  8.1, 321,  9.4, 13.9, 321,43
04:07, 265,  4.6, 321,  9.6, 14.3, 321,22
04:08, 369,  4.4, 319,  9.3, 10.9, 321,19
04:09, 320,  4.8, 318,  8.9, 10.7, 319,15
04:10, 332,  8.6, 318,  8.7, 13.0, 318,51
04:11, 321, 10.0, 319,  8.6, 12.2, 319,27
04:12, 316,  9.1, 319,  8.5, 12.2, 319,58
04:13, 318,  5.2, 318,  8.7, 12.6, 319, 2
04:14, 330,  7.2, 318,  8.4, 10.4, 318,44
04:15, 359,  7.3, 321,  8.1, 11.1, 319, 5
04:16, 346,  6.7, 319,  7.3,  6.8, 319,45
04:17, 326,  6.6, 322,  6.8,  9.0, 321,36
04:18, 330,  6.1, 323,  6.8,  9.8, 322,31
04:19, 327,  7.0, 325,  6.7, 13.7, 324,40
04:20, 336,  8.9, 325,  6.5, 11.3, 325, 3
04:21, 304,  6.0, 325,  6.1,  9.2, 325, 2
04:22, 319,  9.6, 325,  6.0, 12.4, 325,48
04:23, 315,  7.8, 323,  6.0, 13.4, 324,35
04:24, 326,  5.5, 321,  6.0, 12.3, 322,24
04:25, 305, 11.2, 318,  6.3, 12.1, 318,59
04:26, 338,  3.9, 319,  6.3, 10.1, 318, 2
04:27, 334,  8.8, 317,  6.2, 10.3, 317,59
04:28, 343,  5.2, 319,  6.2,  9.6, 317,11
04:29, 316,  8.9, 319,  6.3, 12.0, 318,14
04:30, 217,  0.7, 317,  6.4, 11.8, 318,33
04:31, 289, 11.6, 318,  6.6, 12.8, 318,51
04:32, 338, 10.8, 317,  6.8, 13.6, 317,54
04:33, 373,  3.9, 319,  6.7, 13.6, 318, 6
04:34, 303,  6.2, 321,  7.0, 13.2, 319,12
04:35, 315,  9.0, 321,  7.1, 13.3, 321,18
04:36, 318,  9.2, 321,  7.7, 14.6, 321,18
04:37, 310,  6.3, 321,  8.1, 14.0, 321, 7
04:38, 328,  4.8, 318,  8.2, 13.3, 319,22
04:39, 325, 12.7, 317,  8.3, 14.6, 318,37
04:40, 297,  3.5, 318,  8.5, 15.6, 317, 7
04:41, 330, 11.1, 317,  8.7, 14.1, 318, 6
04:42, 339, 11.0, 318,  8.5, 14.9, 318,56
04:43, 316, 10.9, 317,  8.6, 14.4, 318,47
04:44, 327,  6.3, 318,  8.6, 14.9, 318,55
04:45, 318, 11.2, 318,  8.9, 13.9, 318,33
04:46, 304,  4.7, 317,  8.8, 13.0, 318,10
04:47, 329, 13.6, 317,  8.4, 13.6, 317, 0
04:48, 315,  7.7, 316,  8.5, 12.7, 317,44
04:49, 318,  7.1, 315,  8.6, 11.6, 315,49
04:50, 309,  9.3, 318,  8.3, 12.3, 318,57
04:51, 294,  4.5, 319,  8.3, 11.8, 318,42
04:52, 317, 11.5, 321,  8.1, 14.1, 321,42
04:53, 307, 10.3, 321,  8.1, 13.6, 321,34
04:54, 296,  9.8, 319,  8.2, 16.3, 321,16
04:55, 310,  9.3, 319,  8.2, 16.3, 319,14
04:56, 327, 13.8, 321,  8.2, 13.8, 321, 0
04:57, 316,  7.3, 319,  8.5, 14.2, 319,47
04:58, 300, 11.0, 321,  8.6, 12.9, 319,12
04:59, 333,  6.9, 321,  8.5, 12.0, 321, 5
05:00, 317,  6.1, 321,  8.4, 10.7, 321,40
05:01, 333,  7.3, 319,  8.3, 11.7, 319,34
05:02, 313,  6.1, 318,  8.4, 11.2, 319,22
05:03, 339,  7.8, 319,  8.1,  8.9, 319,59
05:04, 329,  8.8, 321,  7.7, 11.4, 321,58
05:05, 326,  5.5, 321,  7.4, 10.6, 321, 3
05:06, 341,  6.3, 321,  7.0,  9.4, 321,24
05:07, 320,  6.0, 322,  6.8,  8.9, 322,58
05:08, 333,  7.1, 324,  6.5,  9.8, 324,55
05:09, 319,  5.8, 325,  6.2,  8.6, 325,54
05:10, 326,  8.7, 324,  6.2, 11.3, 324,57
05:11, 325,  8.5, 324,  6.5, 13.4, 324,51
05:12, 303,  8.1, 322,  6.6, 12.4, 324, 8
05:13, 329,  9.1, 322,  6.8, 11.7, 322,48
05:14, 314,  9.8, 321,  6.9, 12.1, 321,52
05:15, 316,  9.8, 319,  7.0, 11.8, 321,11
05:16, 306, 10.1, 319,  7.2, 11.4, 319,42
05:17, 307,  5.7, 318,  7.1,  9.8, 319, 1
05:18, 316,  6.0, 318,  7.1,  9.6, 318,48
05:19, 309,  9.3, 317,  7.5, 14.4, 317,49
05:20, 330,  9.0, 317,  8.0, 14.6, 317,40
05:21, 322,  9.1, 318,  7.7, 12.3, 318,57
05:22, 334,  5.2, 319,  7.5, 12.7, 318,33
05:23, 345,  8.6, 321,  7.3, 11.3, 321,18
05:24, 353,  5.0, 322,  7.1, 11.5, 321, 8
05:25, 332,  4.4, 324,  6.9,  8.8, 324,31
05:26, 332,  2.5, 326,  6.7, 10.9, 325,13
05:27, 317,  3.0, 329,  6.6,  8.8, 328,26
05:28, 321,  6.5, 329,  6.8, 12.5, 329,14
05:29, 353,  1.4, 331,  6.4,  8.7, 331,21
05:30, 328,  9.6, 334,  6.0, 10.8, 332,23
05:31, 327,  6.2, 332,  5.9,  9.7, 332,54
05:32, 333,  6.7, 332,  6.1, 13.2, 332,25
05:33, 350,  6.4, 332,  6.4, 11.0, 332,54
05:34, 330, 11.3, 332,  6.3, 11.8, 332,59
05:35, 313, 10.9, 331,  6.5, 13.2, 331,18
05:36, 355,  9.3, 329,  6.6, 12.2, 329,59
05:37, 321,  7.7, 328,  7.0, 13.5, 329,39
05:38, 348,  3.3, 329,  6.9,  9.9, 328,30
05:39, 332,  6.7, 329,  7.0, 10.0, 329,59
05:40, 302,  4.1, 329,  6.9, 10.5, 329, 2
05:41, 316,  4.9, 331,  6.7,  8.8, 331,13
05:42, 299,  2.4, 331,  6.2,  7.8, 331,45
05:43, 312,  6.9, 329,  5.9,  9.5, 329,56
05:44, 316,  3.7, 331,  5.6,  6.9, 329, 9
05:45, 360,  3.2, 331,  5.4,  6.8, 331,47
05:46, 309,  5.2, 331,  5.0,  6.9, 331,18
05:47, 308,  6.3, 332,  4.8,  9.5, 331,31
05:48, 320,  5.6, 330,  4.7,  9.1, 331,14
05:49, 331,  8.1, 331,  4.8,  9.3, 331,59
05:50, 333,  7.2, 328,  5.0, 13.3, 329,19
05:51, 320,  6.1, 326,  5.2, 12.0, 328, 9
05:52, 336,  2.1, 325,  5.5, 11.2, 326,28
05:53, 324,  2.6, 325,  5.6, 10.7, 325,17
05:54, 325,  6.8, 326,  5.8, 12.7, 325,23
05:55, 297, 10.1, 326,  6.2, 14.6, 326,51
05:56, 348,  6.8, 324,  6.8, 13.4, 325,21
05:57, 328,  9.3, 324,  6.9, 12.3, 324,47
05:58, 319,  6.1, 325,  7.0,  9.3, 324, 1
05:59, 335,  5.5, 325,  6.9, 11.1, 325, 6
06:00, 322,  7.2, 326,  6.7, 10.9, 326,55
06:01, 313,  9.8, 325,  6.8, 13.5, 326,14
06:02, 260,  1.2, 324,  6.8, 12.6, 324,45
06:03, 305,  7.4, 324,  7.0, 14.6, 324,51
06:04, 324,  5.5, 324,  7.2, 12.7, 324, 2
06:05, 334,  3.8, 322,  7.2, 13.6, 322,54
06:06, 329, 10.1, 324,  7.3, 15.9, 322,10
06:07, 350,  7.2, 324,  7.4, 12.8, 324,33
06:08, 335,  7.6, 324,  7.7, 14.2, 325,17
06:09, 316,  4.3, 322,  8.0, 11.5, 324,10
06:10, 320, 12.5, 319,  8.2, 12.5, 319, 0
06:11, 278,  6.3, 321,  8.3, 13.1, 321, 7
06:12, 333, 11.5, 322,  8.5, 16.1, 322,52
06:13, 323, 12.3, 322,  8.7, 14.4, 322, 6
06:14, 324,  7.9, 321,  9.1, 15.6, 322, 5
06:15, 307,  7.0, 321,  9.3, 15.7, 321, 3
06:16, 303,  4.6, 319,  9.1, 12.8, 319,24
06:17, 332,  7.6, 318,  9.1, 11.6, 319,15
06:18, 308,  8.2, 318,  9.1, 13.2, 318,57
06:19, 320, 10.6, 317,  8.9, 12.0, 318, 1
06:20, 307,  9.1, 317,  8.9, 12.8, 317,13
06:21, 306,  7.6, 315,  8.6, 11.8, 315,41
06:22, 311,  1.6, 314,  8.4, 10.0, 314,11
06:23, 303, 12.8, 312,  8.0, 14.9, 312,59
06:24, 296,  7.4, 312,  7.8, 12.7, 312, 6
06:25, 318,  9.4, 312,  7.7, 11.9, 312,45
06:26, 347,  4.9, 314,  7.5, 11.0, 314,21
06:27, 331, 11.2, 314,  7.2, 11.7, 314,37
06:28, 312, 10.8, 315,  7.4, 13.9, 315,17
06:29, 344,  6.6, 315,  7.4, 12.8, 315, 7
06:30, 315,  3.2, 317,  7.3,  7.7, 315, 1
06:31, 292,  5.1, 321,  7.1,  9.3, 319,45
06:32, 321,  5.7, 321,  7.2, 10.9, 321,51
06:33, 325,  6.8, 322,  7.2,  9.8, 321,10
06:34, 320, 11.0, 324,  7.0, 11.9, 322,23
06:35, 317,  9.3, 324,  6.9, 12.3, 324,30
06:36, 315,  6.8, 322,  7.1, 13.6, 324,17
06:37, 418,  7.0, 322,  7.1,  9.4, 322,38
06:38, 299,  3.3, 325,  6.5, 10.8, 325,58
06:39, 323,  3.0, 328,  6.3, 11.1, 325, 2
06:40, 326,  6.3, 328,  6.2,  8.2, 328,45
06:41, 288,  7.2, 326,  6.4, 12.8, 326,27
06:42, 319, 11.2, 326,  6.5, 12.9, 326,19
06:43, 320,  6.0, 325,  6.6, 12.5, 326, 2
06:44, 308,  8.7, 322,  6.4, 11.5, 322,43
06:45, 315,  6.4, 321,  6.5, 11.5, 322,43
06:46, 313,  5.8, 321,  6.2,  9.7, 322, 9
06:47, 316,  8.5, 321,  6.5, 11.4, 321,40
06:48, 346,  7.6, 319,  6.7, 10.2, 318,55
06:49, 306,  3.3, 319,  6.6,  9.9, 319, 1
06:50, 332,  8.3, 319,  6.7,  9.4, 319,55
06:51, 317,  2.8, 321,  6.6,  9.3, 321,32
06:52, 341,  5.6, 321,  6.1,  7.8, 321,57
06:53, 316,  5.1, 323,  6.0,  7.4, 322,29
06:54, 319,  3.8, 326,  5.8,  7.3, 322, 4
06:55, 312,  6.5, 326,  5.5,  8.1, 326,47
06:56, 319,  7.3, 329,  5.3, 10.7, 326, 2
06:57, 327,  3.7, 329,  5.1,  8.9, 329, 1
06:58, 318,  8.8, 330,  5.1, 10.1, 331,59
06:59, 315,  9.1, 328,  5.2, 11.7, 329,16
07:00, 347,  8.2, 326,  5.4, 10.5, 326,59
07:01, 377,  1.5, 328,  5.5, 11.9, 326,38
07:02, 399,  3.9, 326,  5.6, 10.6, 328,16
07:03, 301,  3.4, 328,  5.8,  9.8, 328,27
07:04, 316,  4.5, 328,  5.9, 10.0, 328,57
07:05, 380,  3.3, 326,  6.0, 13.0, 326,21
07:06, 295,  5.2, 324,  5.9, 10.5, 326,17
07:07, 308,  4.8, 322,  5.8, 10.0, 322,43
07:08, 353,  1.8, 321,  6.1, 12.1, 321,18
07:09, 328,  4.3, 322,  6.1, 10.3, 321,14
07:10, 370,  6.4, 322,  5.8, 10.1, 322,53
07:11, 333,  6.0, 325,  5.6, 10.6, 324,23
07:12, 318,  4.8, 325,  5.6,  8.5, 325,21
07:13, 337,  8.1, 322,  5.7, 11.8, 324,28
07:14, 318,  6.8, 322,  5.9,  9.7, 322,38
07:15, 337,  4.8, 324,  5.9, 11.5, 324,41
07:16, 324,  9.3, 326,  6.0, 12.5, 326,57
07:17, 314,  6.7, 329,  6.2, 12.7, 327, 7
07:18, 298,  6.8, 329,  6.0, 10.0, 329,48
07:19, 347,  2.9, 326,  6.1,  9.3, 328,11
07:20, 325,  7.6, 328,  6.4, 11.8, 326,27
07:21, 321,  8.3, 326,  6.6,  9.5, 326,27
07:22, 292,  5.6, 325,  6.8, 11.9, 324,52
07:23, 298,  3.2, 326,  6.9, 13.1, 325,11
07:24, 312,  9.6, 325,  6.9, 10.3, 325,46
07:25, 349,  4.4, 326,  7.0, 11.3, 325, 2
07:26, 342,  6.6, 326,  7.1, 10.9, 326,33
07:27, 320,  8.2, 325,  7.0,  9.7, 326,32
07:28, 355,  7.9, 326,  6.9,  9.4, 326,59
07:29, 342,  5.4, 326,  6.6,  7.7, 326,53
07:30, 324,  6.4, 328,  6.3,  9.0, 328,48
07:31, 319,  6.4, 325,  6.3, 10.3, 326,17
07:32, 309,  5.4, 326,  6.2, 10.6, 326,56
07:33, 359,  3.3, 325,  6.0, 11.8, 326, 8
07:34, 310,  9.8, 325,  5.9,  9.8, 325, 0
07:35, 306,  7.3, 325,  5.9, 13.1, 326,23
07:36, 273,  2.8, 322,  6.0, 12.7, 322,25
07:37, 367,  2.5, 324,  6.1, 13.0, 322,26
07:38, 313, 11.3, 321,  6.3, 12.0, 321,59
07:39, 342,  8.0, 322,  6.6, 12.4, 321, 3
07:40, 317,  8.2, 321,  6.8, 10.2, 321,56
07:41, 340,  7.0, 321,  6.8, 11.6, 321,45
07:42, 311,  6.0, 319,  6.8, 11.2, 319,33
07:43, 316,  8.5, 318,  6.9, 11.0, 321,35
