00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.01,  0.01
06:55, 0.01,  0.01
06:56, 0.02,  0.02
06:57, 0.03,  0.03
06:58, 0.03,  0.03
06:59, 0.04,  0.04
07:00, 0.04,  0.04
07:01, 0.01,  0.05
07:02, 0.02,  0.06
07:03, 0.02,  0.06
07:04, 0.03,  0.07
07:05, 0.03,  0.07
07:06, 0.04,  0.08
07:07, 0.05,  0.09
07:08, 0.05,  0.09
07:09, 0.06,  0.10
07:10, 0.06,  0.10
07:11, 0.07,  0.11
07:12, 0.08,  0.12
07:13, 0.08,  0.12
07:14, 0.09,  0.13
07:15, 0.09,  0.13
07:16, 0.10,  0.14
07:17, 0.11,  0.15
07:18, 0.11,  0.15
07:19, 0.12,  0.16
07:20, 0.12,  0.16
07:21, 0.13,  0.17
07:22, 0.14,  0.18
07:23, 0.14,  0.18
07:24, 0.15,  0.19
07:25, 0.15,  0.19
07:26, 0.16,  0.20
07:27, 0.17,  0.21
07:28, 0.17,  0.21
07:29, 0.18,  0.22
07:30, 0.18,  0.22
07:31, 0.19,  0.23
07:32, 0.20,  0.24
07:33, 0.20,  0.24
07:34, 0.21,  0.25
07:35, 0.21,  0.25
07:36, 0.22,  0.26
07:37, 0.23,  0.27
07:38, 0.23,  0.27
07:39, 0.24,  0.28
07:40, 0.24,  0.28
07:41, 0.25,  0.29
07:42, 0.26,  0.30
07:43, 0.26,  0.30
07:44, 0.27,  0.31
07:45, 0.27,  0.31
07:46, 0.28,  0.32
07:47, 0.29,  0.33
07:48, 0.29,  0.33
07:49, 0.30,  0.34
07:50, 0.31,  0.35
07:51, 0.33,  0.37
07:52, 0.35,  0.39
07:53, 0.36,  0.40
07:54, 0.38,  0.42
07:55, 0.39,  0.43
07:56, 0.40,  0.44
07:57, 0.42,  0.46
07:58, 0.43,  0.47
07:59, 0.45,  0.49
08:00, 0.47,  0.51
08:01, 0.02,  0.53
08:02, 0.04,  0.55
08:03, 0.06,  0.57
08:04, 0.07,  0.58
08:05, 0.08,  0.59
08:06, 0.10,  0.61
08:07, 0.11,  0.62
08:08, 0.12,  0.63
08:09, 0.13,  0.64
08:10, 0.14,  0.65
08:11, 0.16,  0.67
08:12, 0.17,  0.68
08:13, 0.18,  0.69
08:14, 0.19,  0.70
08:15, 0.20,  0.71
08:16, 0.22,  0.73
08:17, 0.23,  0.74
08:18, 0.24,  0.75
08:19, 0.25,  0.76
08:20, 0.27,  0.78
08:21, 0.29,  0.80
08:22, 0.32,  0.83
08:23, 0.35,  0.86
08:24, 0.38,  0.89
08:25, 0.41,  0.92
08:26, 0.44,  0.95
08:27, 0.46,  0.97
08:28, 0.48,  0.99
08:29, 0.50,  1.01
08:30, 0.52,  1.03
08:31, 0.54,  1.05
08:32, 0.55,  1.06
08:33, 0.57,  1.08
08:34, 0.58,  1.09
08:35, 0.59,  1.10
08:36, 0.60,  1.11
08:37, 0.61,  1.12
08:38, 0.63,  1.14
08:39, 0.64,  1.15
08:40, 0.65,  1.16
08:41, 0.66,  1.17
08:42, 0.66,  1.17
08:43, 0.67,  1.18
08:44, 0.67,  1.18
08:45, 0.68,  1.19
08:46, 0.69,  1.20
08:47, 0.70,  1.21
08:48, 0.71,  1.22
08:49, 0.73,  1.24
08:50, 0.75,  1.26
08:51, 0.77,  1.28
08:52, 0.79,  1.30
08:53, 0.82,  1.33
08:54, 0.83,  1.34
08:55, 0.84,  1.35
08:56, 0.86,  1.37
08:57, 0.87,  1.38
08:58, 0.88,  1.39
08:59, 0.89,  1.40
09:00, 0.90,  1.41
09:01, 0.02,  1.43
09:02, 0.03,  1.44
09:03, 0.04,  1.45
09:04, 0.05,  1.46
09:05, 0.06,  1.47
09:06, 0.06,  1.47
09:07, 0.07,  1.48
09:08, 0.08,  1.49
09:09, 0.08,  1.49
09:10, 0.09,  1.50
09:11, 0.11,  1.52
09:12, 0.12,  1.53
09:13, 0.13,  1.54
09:14, 0.14,  1.55
09:15, 0.16,  1.57
09:16, 0.17,  1.58
09:17, 0.19,  1.60
09:18, 0.20,  1.61
09:19, 0.22,  1.63
09:20, 0.24,  1.65
09:21, 0.26,  1.67
09:22, 0.28,  1.69
09:23, 0.30,  1.71
09:24, 0.33,  1.74
09:25, 0.36,  1.77
09:26, 0.40,  1.81
09:27, 0.43,  1.84
09:28, 0.46,  1.87
09:29, 0.50,  1.91
09:30, 0.54,  1.95
09:31, 0.59,  2.00
09:32, 0.64,  2.05
09:33, 0.68,  2.09
09:34, 0.73,  2.14
09:35, 0.77,  2.18
09:36, 0.81,  2.22
09:37, 0.84,  2.25
09:38, 0.87,  2.28
09:39, 0.90,  2.31
09:40, 0.94,  2.35
09:41, 0.98,  2.39
09:42, 1.01,  2.42
09:43, 1.03,  2.44
09:44, 1.05,  2.46
09:45, 1.07,  2.48
09:46, 1.11,  2.52
09:47, 1.16,  2.57
09:48, 1.18,  2.59
09:49, 1.23,  2.64
09:50, 1.28,  2.69
09:51, 1.32,  2.73
09:52, 1.36,  2.77
09:53, 1.40,  2.81
09:54, 1.43,  2.84
09:55, 1.44,  2.85
09:56, 1.48,  2.89
09:57, 1.53,  2.94
09:58, 1.58,  2.99
09:59, 1.63,  3.04
10:00, 1.67,  3.08
10:01, 0.05,  3.13
10:02, 0.09,  3.17
10:03, 0.14,  3.22
10:04, 0.19,  3.27
10:05, 0.23,  3.31
10:06, 0.28,  3.36
10:07, 0.32,  3.40
10:08, 0.37,  3.45
10:09, 0.42,  3.50
10:10, 0.47,  3.55
10:11, 0.51,  3.59
10:12, 0.56,  3.64
10:13, 0.61,  3.69
10:14, 0.64,  3.72
10:15, 0.67,  3.75
10:16, 0.71,  3.79
10:17, 0.76,  3.84
10:18, 0.80,  3.88
10:19, 0.82,  3.90
10:20, 0.84,  3.92
10:21, 0.86,  3.94
10:22, 0.88,  3.96
10:23, 0.91,  3.99
10:24, 0.95,  4.03
10:25, 0.98,  4.06
10:26, 1.04,  4.12
10:27, 1.09,  4.17
10:28, 1.13,  4.21
10:29, 1.18,  4.26
10:30, 1.21,  4.29
10:31, 1.24,  4.32
10:32, 1.28,  4.36
10:33, 1.33,  4.41
10:34, 1.38,  4.46
10:35, 1.44,  4.52
10:36, 1.49,  4.57
10:37, 1.51,  4.59
10:38, 1.53,  4.61
10:39, 1.58,  4.66
10:40, 1.63,  4.71
10:41, 1.68,  4.76
10:42, 1.72,  4.80
10:43, 1.74,  4.82
10:44, 1.78,  4.86
10:45, 1.82,  4.90
10:46, 1.84,  4.92
10:47, 1.87,  4.95
10:48, 1.92,  5.00
10:49, 1.98,  5.06
10:50, 2.03,  5.11
10:51, 2.09,  5.17
10:52, 2.11,  5.19
10:53, 2.12,  5.20
10:54, 2.14,  5.22
10:55, 2.19,  5.27
10:56, 2.22,  5.30
10:57, 2.26,  5.34
10:58, 2.28,  5.36
10:59, 2.30,  5.38
11:00, 2.34,  5.42
11:01, 0.05,  5.47
11:02, 0.11,  5.53
11:03, 0.17,  5.59
11:04, 0.20,  5.62
11:05, 0.22,  5.64
11:06, 0.24,  5.66
11:07, 0.26,  5.68
11:08, 0.32,  5.74
11:09, 0.36,  5.78
11:10, 0.40,  5.82
11:11, 0.44,  5.86
11:12, 0.47,  5.89
11:13, 0.51,  5.93
11:14, 0.53,  5.95
11:15, 0.56,  5.98
11:16, 0.59,  6.01
11:17, 0.63,  6.05
11:18, 0.69,  6.11
11:19, 0.74,  6.16
11:20, 0.81,  6.23
11:21, 0.87,  6.29
11:22, 0.91,  6.33
11:23, 0.94,  6.36
11:24, 1.00,  6.42
11:25, 1.05,  6.47
11:26, 1.10,  6.52
11:27, 1.15,  6.57
11:28, 1.19,  6.61
11:29, 1.21,  6.63
11:30, 1.23,  6.65
11:31, 1.26,  6.68
11:32, 1.30,  6.72
11:33, 1.35,  6.77
11:34, 1.39,  6.81
11:35, 1.40,  6.82
11:36, 1.42,  6.84
11:37, 1.44,  6.86
11:38, 1.46,  6.88
11:39, 1.48,  6.90
11:40, 1.49,  6.91
11:41, 1.51,  6.93
11:42, 1.53,  6.95
11:43, 1.55,  6.97
11:44, 1.57,  6.99
11:45, 1.59,  7.01
11:46, 1.62,  7.04
11:47, 1.68,  7.10
11:48, 1.75,  7.17
11:49, 1.81,  7.23
11:50, 1.87,  7.29
11:51, 1.92,  7.34
11:52, 1.96,  7.38
11:53, 2.00,  7.42
11:54, 2.07,  7.49
11:55, 2.14,  7.56
11:56, 2.22,  7.64
11:57, 2.29,  7.71
11:58, 2.36,  7.78
11:59, 2.42,  7.84
12:00, 2.49,  7.91
12:01, 0.06,  7.97
12:02, 0.11,  8.02
12:03, 0.15,  8.06
12:04, 0.17,  8.08
12:05, 0.20,  8.11
12:06, 0.24,  8.15
12:07, 0.29,  8.20
12:08, 0.34,  8.25
12:09, 0.39,  8.30
12:10, 0.43,  8.34
12:11, 0.46,  8.37
12:12, 0.50,  8.41
12:13, 0.54,  8.45
12:14, 0.57,  8.48
12:15, 0.61,  8.52
12:16, 0.64,  8.55
12:17, 0.67,  8.58
12:18, 0.70,  8.61
12:19, 0.73,  8.64
12:20, 0.76,  8.67
12:21, 0.80,  8.71
12:22, 0.83,  8.74
12:23, 0.86,  8.77
12:24, 0.90,  8.81
12:25, 0.93,  8.84
12:26, 0.96,  8.87
12:27, 0.99,  8.90
12:28, 1.02,  8.93
12:29, 1.05,  8.96
12:30, 1.08,  8.99
12:31, 1.11,  9.02
12:32, 1.14,  9.05
12:33, 1.17,  9.08
12:34, 1.19,  9.10
12:35, 1.22,  9.13
12:36, 1.25,  9.16
12:37, 1.28,  9.19
12:38, 1.31,  9.22
12:39, 1.35,  9.26
12:40, 1.39,  9.30
12:41, 1.43,  9.34
12:42, 1.47,  9.38
12:43, 1.51,  9.42
12:44, 1.56,  9.47
12:45, 1.60,  9.51
12:46, 1.65,  9.56
12:47, 1.71,  9.62
12:48, 1.77,  9.68
12:49, 1.84,  9.75
12:50, 1.90,  9.81
12:51, 1.96,  9.87
12:52, 2.02,  9.93
12:53, 2.10, 10.01
12:54, 2.17, 10.08
12:55, 2.24, 10.15
12:56, 2.30, 10.21
12:57, 2.37, 10.28
12:58, 2.43, 10.34
12:59, 2.48, 10.39
13:00, 2.54, 10.45
13:01, 0.05, 10.50
13:02, 0.11, 10.56
13:03, 0.18, 10.63
13:04, 0.23, 10.68
13:05, 0.28, 10.73
13:06, 0.32, 10.77
13:07, 0.37, 10.82
13:08, 0.42, 10.87
13:09, 0.47, 10.92
13:10, 0.53, 10.98
13:11, 0.60, 11.05
13:12, 0.65, 11.10
13:13, 0.70, 11.15
13:14, 0.75, 11.20
13:15, 0.79, 11.24
13:16, 0.84, 11.29
13:17, 0.88, 11.33
13:18, 0.93, 11.38
13:19, 0.97, 11.42
13:20, 1.01, 11.46
13:21, 1.05, 11.50
13:22, 1.09, 11.54
13:23, 1.13, 11.58
13:24, 1.18, 11.63
13:25, 1.21, 11.66
13:26, 1.25, 11.70
13:27, 1.29, 11.74
13:28, 1.33, 11.78
13:29, 1.38, 11.83
13:30, 1.42, 11.87
13:31, 1.47, 11.92
13:32, 1.53, 11.98
13:33, 1.58, 12.03
13:34, 1.63, 12.08
13:35, 1.68, 12.13
13:36, 1.73, 12.18
13:37, 1.80, 12.25
13:38, 1.86, 12.31
13:39, 1.93, 12.38
13:40, 2.00, 12.45
13:41, 2.07, 12.52
13:42, 2.13, 12.58
13:43, 2.17, 12.62
13:44, 2.22, 12.67
13:45, 2.28, 12.73
13:46, 2.34, 12.79
13:47, 2.41, 12.86
13:48, 2.47, 12.92
13:49, 2.53, 12.98
13:50, 2.58, 13.03
13:51, 2.64, 13.09
13:52, 2.70, 13.15
13:53, 2.75, 13.20
13:54, 2.81, 13.26
13:55, 2.87, 13.32
13:56, 2.93, 13.38
13:57, 2.99, 13.44
13:58, 3.05, 13.50
13:59, 3.10, 13.55
14:00, 3.16, 13.61
14:01, 0.06, 13.67
14:02, 0.12, 13.73
14:03, 0.17, 13.78
14:04, 0.22, 13.83
14:05, 0.28, 13.89
14:06, 0.31, 13.92
14:07, 0.36, 13.97
14:08, 0.41, 14.02
14:09, 0.47, 14.08
14:10, 0.53, 14.14
14:11, 0.58, 14.19
14:12, 0.64, 14.25
14:13, 0.69, 14.30
14:14, 0.74, 14.35
14:15, 0.80, 14.41
14:16, 0.85, 14.46
14:17, 0.91, 14.52
14:18, 0.96, 14.57
14:19, 1.01, 14.62
14:20, 1.07, 14.68
14:21, 1.12, 14.73
14:22, 1.18, 14.79
14:23, 1.23, 14.84
14:24, 1.28, 14.89
14:25, 1.34, 14.95
14:26, 1.39, 15.00
14:27, 1.45, 15.06
14:28, 1.50, 15.11
14:29, 1.55, 15.16
14:30, 1.61, 15.22
14:31, 1.66, 15.27
14:32, 1.72, 15.33
14:33, 1.77, 15.38
14:34, 1.82, 15.43
14:35, 1.88, 15.49
14:36, 1.93, 15.54
14:37, 1.99, 15.60
14:38, 2.04, 15.65
14:39, 2.09, 15.70
14:40, 2.14, 15.75
14:41, 2.19, 15.80
14:42, 2.24, 15.85
14:43, 2.29, 15.90
14:44, 2.33, 15.94
14:45, 2.38, 15.99
14:46, 2.43, 16.04
14:47, 2.48, 16.09
14:48, 2.53, 16.14
14:49, 2.57, 16.18
14:50, 2.62, 16.23
14:51, 2.67, 16.28
14:52, 2.72, 16.33
14:53, 2.77, 16.38
14:54, 2.81, 16.42
14:55, 2.86, 16.47
14:56, 2.91, 16.52
14:57, 2.96, 16.57
14:58, 3.01, 16.62
14:59, 3.05, 16.66
15:00, 3.10, 16.71
15:01, 0.05, 16.76
15:02, 0.10, 16.81
15:03, 0.15, 16.86
15:04, 0.19, 16.90
15:05, 0.24, 16.95
15:06, 0.29, 17.00
15:07, 0.34, 17.05
15:08, 0.39, 17.10
15:09, 0.43, 17.14
15:10, 0.48, 17.19
15:11, 0.53, 17.24
15:12, 0.58, 17.29
15:13, 0.63, 17.34
15:14, 0.67, 17.38
15:15, 0.71, 17.42
15:16, 0.75, 17.46
15:17, 0.80, 17.51
15:18, 0.84, 17.55
15:19, 0.88, 17.59
15:20, 0.92, 17.63
15:21, 0.96, 17.67
15:22, 1.01, 17.72
15:23, 1.05, 17.76
15:24, 1.09, 17.80
15:25, 1.13, 17.84
15:26, 1.17, 17.88
15:27, 1.22, 17.93
15:28, 1.26, 17.97
15:29, 1.30, 18.01
15:30, 1.34, 18.05
15:31, 1.38, 18.09
15:32, 1.43, 18.14
15:33, 1.47, 18.18
15:34, 1.51, 18.22
15:35, 1.55, 18.26
15:36, 1.59, 18.30
15:37, 1.63, 18.34
15:38, 1.66, 18.37
15:39, 1.70, 18.41
15:40, 1.73, 18.44
15:41, 1.77, 18.48
15:42, 1.81, 18.52
15:43, 1.84, 18.55
15:44, 1.88, 18.59
15:45, 1.91, 18.62
15:46, 1.95, 18.66
15:47, 1.99, 18.70
15:48, 2.02, 18.73
15:49, 2.06, 18.77
15:50, 2.09, 18.80
15:51, 2.13, 18.84
15:52, 2.17, 18.88
15:53, 2.20, 18.91
15:54, 2.24, 18.95
15:55, 2.27, 18.98
15:56, 2.31, 19.02
15:57, 2.35, 19.06
15:58, 2.38, 19.09
15:59, 2.42, 19.13
16:00, 2.45, 19.16
16:01, 0.04, 19.20
16:02, 0.07, 19.23
16:03, 0.10, 19.26
16:04, 0.13, 19.29
16:05, 0.16, 19.32
16:06, 0.19, 19.35
16:07, 0.22, 19.38
16:08, 0.25, 19.41
16:09, 0.28, 19.44
16:10, 0.31, 19.47
16:11, 0.34, 19.50
16:12, 0.37, 19.53
16:13, 0.40, 19.56
16:14, 0.43, 19.59
16:15, 0.46, 19.62
16:16, 0.49, 19.65
16:17, 0.52, 19.68
16:18, 0.55, 19.71
16:19, 0.58, 19.74
16:20, 0.61, 19.77
16:21, 0.64, 19.80
16:22, 0.67, 19.83
16:23, 0.70, 19.86
16:24, 0.73, 19.89
16:25, 0.76, 19.92
16:26, 0.79, 19.95
16:27, 0.82, 19.98
16:28, 0.85, 20.01
16:29, 0.88, 20.04
16:30, 0.91, 20.07
16:31, 0.94, 20.10
16:32, 0.97, 20.13
16:33, 1.00, 20.16
16:34, 1.03, 20.19
16:35, 1.06, 20.22
16:36, 1.09, 20.25
16:37, 1.12, 20.28
16:38, 1.15, 20.31
16:39, 1.18, 20.34
16:40, 1.20, 20.36
