00:01, +23.7,  94.2
00:03, +23.7,  94.4
00:04, +23.7,  94.5
00:05, +23.7,  94.6
00:06, +23.7,  94.6
00:07, +23.7,  94.6
00:08, +23.7,  94.6
00:09, +23.7,  94.4
00:10, +23.7,  94.5
00:11, +23.7,  94.5
00:12, +23.7,  94.3
00:13, +23.7,  94.4
00:14, +23.7,  94.4
00:15, +23.7,  94.3
00:16, +23.7,  94.2
00:17, +23.7,  94.1
00:18, +23.7,  94.0
00:19, +23.7,  94.0
00:20, +23.7,  93.9
00:21, +23.7,  93.9
00:22, +23.7,  93.8
00:23, +23.7,  93.8
00:24, +23.7,  93.7
00:25, +23.7,  93.7
00:26, +23.7,  93.7
00:27, +23.7,  93.7
00:28, +23.7,  93.6
00:29, +23.7,  93.6
00:30, +23.7,  93.7
00:31, +23.7,  93.7
00:32, +23.7,  93.8
00:33, +23.7,  93.9
00:34, +23.7,  94.0
00:35, +23.7,  94.1
00:36, +23.7,  94.2
00:37, +23.7,  94.3
00:38, +23.6,  94.2
00:39, +23.6,  94.3
00:40, +23.6,  94.3
00:41, +23.6,  94.4
00:42, +23.6,  94.5
00:43, +23.7,  94.6
00:44, +23.6,  94.7
00:45, +23.6,  94.6
00:46, +23.6,  94.4
00:47, +23.6,  94.4
00:48, +23.6,  94.5
00:49, +23.6,  94.5
00:50, +23.6,  94.6
00:51, +23.6,  94.6
00:52, +23.6,  94.5
00:53, +23.5,  94.5
00:54, +23.5,  94.4
00:55, +23.5,  94.5
00:56, +23.5,  94.5
00:57, +23.5,  94.6
00:58, +23.5,  94.7
00:59, +23.5,  94.9
01:00, +23.5,  94.9
01:01, +23.5,  94.8
01:02, +23.4,  94.8
01:03, +23.4,  94.7
01:04, +23.4,  94.8
01:05, +23.5,  94.8
01:06, +23.5,  94.9
01:07, +23.5,  94.9
01:08, +23.5,  94.8
01:09, +23.5,  94.7
01:10, +23.5,  94.4
01:11, +23.5,  94.1
01:12, +23.5,  94.1
01:13, +23.5,  94.1
01:14, +23.5,  94.0
01:15, +23.6,  93.9
01:16, +23.6,  93.8
01:17, +23.6,  93.9
01:18, +23.6,  93.9
01:19, +23.6,  93.9
01:20, +23.6,  94.0
01:21, +23.6,  94.1
01:22, +23.6,  94.0
01:23, +23.6,  94.2
01:24, +23.7,  94.0
01:25, +23.7,  94.0
01:26, +23.7,  94.0
01:27, +23.7,  93.8
01:28, +23.7,  93.8
01:29, +23.7,  93.7
01:30, +23.7,  93.6
01:31, +23.8,  93.6
01:32, +23.8,  93.5
01:33, +23.7,  93.6
01:34, +23.7,  93.4
01:35, +23.8,  93.5
01:36, +23.7,  93.5
01:37, +23.8,  93.5
01:38, +23.8,  93.6
01:39, +23.7,  93.5
01:40, +23.8,  93.6
01:41, +23.8,  93.7
01:42, +23.8,  93.8
01:43, +23.8,  93.7
01:44, +23.9,  93.8
01:45, +23.9,  93.8
01:46, +23.9,  93.7
01:47, +24.0,  93.8
01:48, +24.0,  93.8
01:49, +24.0,  93.8
01:50, +24.0,  93.8
01:51, +24.1,  93.8
01:52, +24.1,  93.8
01:53, +24.1,  93.7
01:54, +24.1,  93.6
01:55, +24.1,  93.5
01:56, +24.2,  93.6
01:57, +24.2,  93.6
01:58, +24.2,  93.8
01:59, +24.3,  93.9
02:00, +24.3,  93.7
02:01, +24.3,  93.8
02:02, +24.3,  93.8
02:03, +24.3,  93.9
02:04, +24.3,  93.9
02:05, +24.3,  93.8
02:06, +24.3,  93.8
02:07, +24.3,  93.6
02:08, +24.3,  93.5
02:09, +24.3,  93.6
02:10, +24.3,  93.6
02:11, +24.2,  93.5
02:12, +24.3,  93.6
02:13, +24.3,  93.7
02:14, +24.3,  93.7
02:15, +24.3,  93.7
02:16, +24.2,  93.8
02:17, +24.2,  94.0
02:18, +24.2,  94.1
02:19, +24.2,  94.3
02:20, +24.2,  94.4
02:21, +24.2,  94.5
02:22, +24.2,  94.6
02:23, +24.2,  94.8
02:24, +24.2,  94.8
02:25, +24.2,  94.9
02:26, +24.2,  94.9
02:27, +24.2,  95.0
02:28, +24.2,  95.1
02:29, +24.2,  95.1
02:30, +24.2,  95.2
02:31, +24.2,  95.3
02:32, +24.2,  95.3
02:33, +24.2,  95.3
02:34, +24.2,  95.4
02:35, +24.2,  95.4
02:36, +24.2,  95.5
02:37, +24.2,  95.4
02:38, +24.2,  95.5
02:39, +24.2,  95.5
02:40, +24.2,  95.5
02:41, +24.2,  95.7
02:42, +24.2,  95.7
02:43, +24.2,  95.9
02:44, +24.2,  95.9
02:45, +24.2,  96.0
02:46, +24.2,  96.0
02:47, +24.2,  96.1
02:48, +24.2,  96.1
02:49, +24.2,  96.1
02:50, +24.2,  96.3
02:51, +24.2,  96.2
02:52, +24.2,  96.4
02:53, +24.2,  96.5
02:54, +24.2,  96.6
02:55, +24.2,  96.6
02:56, +24.2,  96.7
02:57, +24.2,  96.7
02:58, +24.2,  96.8
02:59, +24.1,  96.8
03:00, +24.1,  96.8
03:01, +24.1,  96.8
03:02, +24.1,  96.9
03:03, +24.1,  96.9
03:04, +24.1,  96.9
03:05, +24.1,  97.0
03:06, +24.1,  96.9
03:07, +24.0,  96.9
03:08, +24.0,  96.9
03:09, +24.1,  97.0
03:10, +24.0,  97.1
03:11, +24.0,  97.0
03:12, +24.0,  97.0
03:13, +24.0,  97.0
03:14, +24.0,  97.0
03:15, +24.0,  97.0
03:16, +24.0,  97.1
03:17, +24.0,  97.0
03:18, +24.0,  97.1
03:19, +24.0,  97.1
03:20, +23.9,  97.1
03:21, +24.0,  97.1
03:22, +24.0,  97.2
03:23, +24.0,  97.1
03:24, +24.0,  97.2
03:25, +24.0,  97.2
03:26, +23.9,  97.3
03:27, +24.0,  97.3
03:28, +23.9,  97.3
03:29, +23.9,  97.3
03:30, +24.0,  97.4
03:31, +23.9,  97.3
03:32, +24.0,  97.4
03:33, +24.0,  97.4
03:34, +23.9,  97.4
03:35, +23.9,  97.4
03:36, +23.9,  97.5
03:37, +23.9,  97.4
03:38, +23.9,  97.5
03:39, +23.9,  97.4
03:40, +24.0,  97.5
03:41, +23.9,  97.6
03:42, +23.9,  97.5
03:43, +23.9,  97.5
03:44, +23.9,  97.5
03:45, +23.9,  97.5
03:46, +23.9,  97.5
03:47, +24.0,  97.7
03:48, +23.9,  97.7
03:49, +23.9,  97.5
03:50, +23.8,  97.5
03:51, +23.9,  97.5
03:52, +23.8,  97.6
03:53, +23.8,  97.7
03:54, +23.8,  97.6
03:55, +23.8,  97.6
03:56, +23.8,  97.7
03:57, +23.8,  97.8
03:58, +23.8,  97.8
03:59, +23.8,  97.8
04:00, +23.8,  97.9
04:01, +23.8,  97.8
04:02, +23.8,  97.9
04:03, +23.8,  97.8
04:04, +23.8,  98.0
04:05, +23.8,  98.0
04:06, +23.9,  97.9
04:07, +23.9,  97.9
04:08, +23.9,  98.0
04:09, +23.9,  97.9
04:10, +23.9,  97.9
04:11, +23.9,  97.9
04:12, +23.9,  97.9
04:13, +23.9,  97.8
04:14, +23.9,  97.8
04:15, +23.9,  97.9
04:16, +23.9,  97.8
04:17, +23.9,  97.7
04:18, +23.9,  97.7
04:19, +23.9,  97.6
04:20, +23.9,  97.6
04:21, +23.9,  97.7
04:22, +23.9,  97.7
04:23, +23.9,  97.8
04:24, +23.9,  97.8
04:25, +23.9,  97.7
04:26, +23.9,  97.8
04:27, +23.9,  97.8
04:28, +23.9,  97.7
04:29, +23.9,  97.7
04:30, +23.9,  97.7
04:31, +23.9,  97.7
04:32, +23.9,  97.8
04:33, +23.9,  97.8
04:34, +23.9,  97.9
04:35, +23.9,  97.8
04:36, +23.9,  97.8
04:37, +23.9,  97.8
04:38, +23.8,  97.8
04:39, +23.8,  97.8
04:40, +23.8,  97.9
04:41, +23.8,  97.8
04:42, +23.8,  97.9
04:43, +23.8,  97.9
04:44, +23.8,  97.9
04:45, +23.8,  98.0
04:46, +23.8,  97.9
04:47, +23.8,  98.0
04:48, +23.8,  98.0
04:49, +23.8,  97.9
04:50, +23.8,  97.9
04:51, +23.8,  97.9
04:52, +23.8,  97.9
04:53, +23.8,  98.0
04:54, +23.8,  98.0
04:55, +23.8,  98.0
04:56, +23.7,  98.0
04:57, +23.7,  98.0
04:58, +23.7,  97.9
04:59, +23.7,  97.9
05:00, +23.7,  97.8
05:01, +23.7,  97.9
05:02, +23.7,  97.9
05:03, +23.7,  97.8
05:04, +23.7,  98.0
05:05, +23.7,  97.9
05:06, +23.7,  97.9
05:07, +23.8,  97.9
05:08, +23.7,  97.9
05:09, +23.8,  97.9
05:10, +23.8,  97.8
05:11, +23.8,  97.9
05:12, +23.8,  97.9
05:13, +23.8,  97.9
05:14, +23.8,  97.9
05:15, +23.8,  97.9
05:16, +23.8,  97.8
05:17, +23.8,  97.8
05:18, +23.8,  97.9
05:19, +23.8,  97.9
05:20, +23.8,  97.8
05:21, +23.7,  97.7
05:22, +23.8,  97.7
05:23, +23.8,  97.7
05:24, +23.8,  97.7
05:25, +23.8,  97.6
05:26, +23.8,  97.7
05:27, +23.8,  97.6
05:28, +23.8,  97.6
05:29, +23.8,  97.5
05:30, +23.7,  97.4
05:31, +23.8,  97.4
05:32, +23.8,  97.2
05:33, +23.8,  97.3
05:34, +23.8,  97.2
05:35, +23.8,  97.1
05:36, +23.8,  96.9
05:37, +23.8,  96.9
05:38, +23.8,  96.9
05:39, +23.8,  96.8
05:40, +23.8,  96.7
05:41, +23.8,  96.6
05:42, +23.8,  96.6
05:43, +23.8,  96.7
05:44, +23.9,  96.6
05:45, +23.8,  96.7
05:46, +23.8,  96.5
05:47, +23.8,  96.6
05:48, +23.8,  96.4
05:49, +23.8,  96.4
05:50, +23.8,  96.3
05:51, +23.8,  96.1
05:52, +23.8,  96.2
05:53, +23.8,  96.1
05:54, +23.7,  96.2
05:55, +23.7,  96.2
05:56, +23.7,  96.2
05:57, +23.7,  96.2
05:58, +23.7,  96.3
05:59, +23.7,  96.1
06:00, +23.8,  96.2
06:01, +23.7,  96.0
06:02, +23.8,  95.9
06:03, +23.8,  96.0
06:04, +23.9,  96.1
06:05, +23.8,  96.1
06:06, +23.8,  96.0
06:07, +23.8,  96.1
06:08, +23.8,  96.0
06:09, +23.8,  96.0
06:10, +23.8,  96.0
06:11, +23.8,  95.8
06:12, +23.8,  95.6
06:13, +23.8,  95.6
06:14, +23.8,  95.7
06:15, +23.8,  95.6
06:16, +23.8,  95.4
06:17, +23.8,  95.4
06:18, +23.8,  95.3
06:19, +23.9,  95.4
06:20, +23.9,  95.4
06:21, +23.9,  95.4
06:22, +23.9,  95.4
06:23, +23.9,  95.5
06:24, +23.9,  95.7
06:25, +23.9,  95.6
06:26, +23.9,  95.7
06:27, +23.9,  95.8
06:28, +23.9,  95.8
06:29, +23.9,  96.0
06:30, +23.9,  96.1
06:31, +23.9,  96.1
06:32, +23.9,  96.1
06:33, +23.9,  96.2
06:34, +23.9,  96.3
06:35, +23.9,  96.2
06:36, +23.9,  96.3
06:37, +23.9,  96.4
06:38, +23.9,  96.4
06:39, +23.9,  96.4
06:40, +23.9,  96.6
06:41, +23.9,  96.6
06:42, +23.9,  96.7
06:43, +23.9,  96.7
06:44, +23.9,  96.7
06:45, +23.9,  96.7
06:46, +23.8,  96.4
06:47, +23.8,  96.4
06:48, +23.8,  96.4
06:49, +23.7,  96.1
06:50, +23.7,  96.1
06:51, +23.7,  96.0
06:52, +23.7,  96.0
06:53, +23.7,  96.0
06:54, +23.7,  96.1
06:55, +23.7,  96.0
06:56, +23.7,  96.1
06:57, +23.7,  96.1
06:58, +23.8,  96.2
06:59, +23.8,  96.2
07:00, +23.8,  96.3
07:01, +23.8,  96.3
07:02, +23.8,  96.4
07:03, +23.8,  96.3
07:04, +23.8,  96.4
07:05, +23.8,  96.4
07:06, +23.9,  96.4
07:07, +23.9,  96.5
07:08, +23.8,  96.5
07:09, +23.8,  96.5
07:10, +23.8,  96.5
07:11, +23.8,  96.6
07:12, +23.8,  96.7
07:13, +23.8,  96.8
07:14, +23.8,  96.7
07:15, +23.8,  96.8
07:16, +23.8,  96.7
07:17, +23.8,  96.7
07:18, +23.8,  96.8
07:19, +23.8,  96.9
07:20, +23.8,  96.9
07:21, +23.8,  96.9
07:22, +23.8,  96.9
07:23, +23.8,  96.9
07:24, +23.8,  97.0
07:25, +23.8,  96.9
07:26, +23.9,  96.9
07:27, +23.9,  97.0
07:28, +23.8,  97.0
07:29, +23.8,  97.1
07:30, +23.8,  97.0
07:31, +23.8,  97.0
07:32, +23.8,  97.1
07:33, +23.8,  97.1
07:34, +23.8,  97.0
07:35, +23.8,  97.0
07:36, +23.8,  96.9
07:37, +23.8,  97.0
07:38, +23.8,  97.0
07:39, +23.8,  96.9
07:40, +23.8,  97.0
07:41, +23.8,  97.0
07:42, +23.7,  97.1
07:43, +23.7,  97.0
07:44, +23.8,  97.1
07:45, +23.7,  97.0
07:46, +23.7,  97.1
07:47, +23.8,  97.1
07:48, +23.8,  97.1
07:49, +23.8,  97.0
07:50, +23.7,  97.1
07:51, +23.8,  96.9
07:52, +23.8,  97.1
07:53, +23.8,  97.1
07:54, +23.8,  97.1
07:55, +23.8,  97.0
07:56, +23.7,  96.9
07:57, +23.7,  96.7
07:58, +23.7,  96.7
07:59, +23.7,  96.6
08:00, +23.8,  96.7
08:01, +23.8,  96.9
08:02, +23.8,  96.8
08:03, +23.7,  96.6
08:04, +23.8,  96.6
08:05, +23.8,  96.7
08:06, +23.8,  96.7
08:07, +23.7,  96.5
08:08, +23.7,  96.5
08:09, +23.7,  96.6
08:10, +23.7,  96.5
08:11, +23.7,  96.5
08:12, +23.6,  96.5
08:13, +23.6,  96.6
08:14, +23.6,  96.4
08:15, +23.6,  96.4
08:16, +23.6,  96.4
08:17, +23.5,  96.3
08:18, +23.5,  96.3
08:19, +23.5,  96.2
08:20, +23.4,  95.9
08:21, +23.1,  95.2
08:22, +23.0,  95.1
08:23, +23.0,  95.5
08:24, +22.9,  95.5
08:25, +22.9,  95.8
08:26, +22.9,  96.0
08:27, +22.8,  96.0
08:28, +22.7,  95.7
08:29, +22.6,  95.7
08:30, +22.6,  95.8
08:31, +22.6,  95.9
08:32, +22.6,  95.8
08:33, +22.6,  95.9
08:34, +22.5,  96.0
08:35, +22.5,  96.1
08:36, +22.5,  96.1
08:37, +22.5,  96.2
08:38, +22.6,  96.6
08:39, +22.6,  96.8
08:40, +22.6,  96.8
08:41, +22.5,  96.6
08:42, +22.5,  96.7
08:43, +22.4,  96.9
08:44, +22.3,  96.6
08:45, +22.3,  96.4
08:46, +22.2,  96.7
08:47, +22.2,  96.8
08:48, +22.1,  96.8
08:49, +22.0,  96.5
08:50, +21.9,  96.4
08:51, +21.9,  96.6
08:52, +21.8,  96.7
08:53, +21.7,  96.6
08:54, +21.7,  96.7
08:55, +21.6,  96.7
08:56, +21.6,  96.8
08:57, +21.5,  96.9
08:58, +21.5,  96.8
08:59, +21.4,  96.8
09:00, +21.4,  96.8
09:01, +21.3,  97.0
09:02, +21.2,  96.8
09:03, +21.0,  96.4
09:04, +20.8,  96.0
09:05, +20.6,  95.9
09:06, +20.4,  95.6
09:07, +20.3,  95.7
09:08, +20.3,  95.9
09:09, +20.4,  96.2
09:10, +20.4,  96.6
09:11, +20.5,  96.6
09:12, +20.4,  96.5
09:13, +20.3,  96.1
09:14, +20.3,  96.3
09:15, +20.4,  96.7
09:16, +20.4,  96.7
09:17, +20.3,  96.4
09:18, +20.4,  96.6
09:19, +20.4,  96.8
09:20, +20.5,  96.9
09:21, +20.5,  97.0
09:22, +20.5,  97.0
09:23, +20.3,  96.4
09:24, +20.4,  96.4
09:25, +20.4,  96.7
09:26, +20.3,  96.3
09:27, +20.2,  96.0
09:28, +20.2,  96.0
09:29, +20.3,  96.0
09:30, +20.3,  96.2
09:31, +20.5,  96.5
09:32, +20.7,  97.1
09:33, +20.7,  96.8
09:34, +20.6,  96.2
09:35, +20.8,  96.2
09:36, +20.8,  96.5
09:37, +20.8,  96.2
09:38, +20.8,  96.2
09:39, +20.8,  96.4
09:40, +20.9,  96.5
09:41, +20.9,  96.7
09:42, +20.9,  96.5
09:43, +20.9,  96.4
09:44, +21.0,  96.7
09:45, +21.0,  96.9
09:46, +21.0,  96.6
09:47, +20.9,  96.1
09:48, +20.8,  95.8
09:49, +20.8,  95.5
09:50, +20.9,  95.7
09:51, +21.0,  95.9
09:52, +20.9,  95.4
09:53, +20.8,  95.1
09:54, +20.9,  95.6
09:55, +20.8,  95.2
09:56, +20.8,  95.2
09:57, +20.8,  95.5
09:58, +20.8,  95.7
09:59, +20.8,  95.5
10:00, +20.9,  95.7
10:01, +20.8,  95.5
10:02, +20.8,  95.5
10:03, +20.9,  95.7
10:04, +20.9,  95.7
10:05, +20.9,  95.7
10:06, +20.9,  95.6
10:07, +20.9,  95.7
10:08, +21.0,  95.9
10:09, +21.0,  96.0
10:10, +20.9,  96.0
10:11, +21.0,  95.9
10:12, +21.0,  96.1
10:13, +21.0,  96.3
10:14, +21.0,  96.3
10:15, +21.0,  96.4
10:16, +21.0,  96.5
10:17, +21.0,  96.7
10:18, +21.0,  96.8
10:19, +21.0,  96.9
10:20, +21.0,  96.8
10:21, +21.0,  96.7
10:22, +20.9,  96.8
10:23, +20.9,  96.7
10:24, +20.8,  96.5
10:25, +20.8,  96.5
10:26, +20.7,  96.4
10:27, +20.7,  96.2
10:28, +20.8,  96.2
10:29, +20.7,  96.1
10:30, +20.6,  95.8
10:31, +20.7,  95.7
10:32, +20.7,  95.8
10:33, +20.7,  95.7
10:34, +20.7,  95.7
10:35, +20.8,  95.9
10:36, +20.8,  95.8
10:37, +20.8,  96.0
10:38, +20.8,  95.9
10:39, +20.9,  95.9
10:40, +20.9,  96.1
10:41, +20.9,  95.9
10:42, +20.8,  95.8
10:43, +20.9,  95.8
10:44, +20.8,  95.7
10:45, +20.8,  95.4
10:46, +20.7,  95.1
10:47, +20.6,  94.7
10:48, +20.7,  94.8
10:49, +20.6,  94.8
10:50, +20.6,  94.8
10:51, +20.6,  94.6
10:52, +20.6,  94.6
10:53, +20.6,  94.5
10:54, +20.6,  94.7
10:55, +20.5,  94.4
10:56, +20.5,  94.2
10:57, +20.5,  94.2
10:58, +20.4,  94.0
10:59, +20.4,  93.8
11:00, +20.4,  93.7
11:01, +20.3,  93.2
11:02, +20.3,  92.7
11:03, +20.3,  92.7
11:04, +20.3,  92.7
11:05, +20.3,  92.2
11:06, +20.3,  92.2
11:07, +20.3,  92.1
11:08, +20.4,  92.3
11:09, +20.4,  92.1
11:10, +20.4,  91.9
11:11, +20.4,  91.9
11:12, +20.4,  91.7
11:13, +20.4,  91.5
11:14, +20.5,  91.7
11:15, +20.5,  91.6
11:16, +20.6,  91.7
11:17, +20.6,  91.2
11:18, +20.6,  91.2
11:19, +20.7,  91.1
11:20, +20.7,  91.0
11:21, +20.7,  90.8
11:22, +20.8,  91.0
11:23, +20.9,  91.3
11:24, +20.8,  91.1
11:25, +20.9,  91.0
11:26, +20.9,  91.3
11:27, +20.9,  91.1
11:28, +20.9,  91.1
11:29, +20.9,  90.8
11:30, +20.9,  90.7
11:31, +20.9,  90.7
11:32, +21.0,  90.7
11:33, +21.1,  91.0
11:34, +21.1,  90.8
11:35, +21.1,  90.7
11:36, +21.1,  90.6
11:37, +21.2,  90.5
11:38, +21.2,  90.5
11:39, +21.3,  90.9
11:40, +21.3,  91.0
11:41, +21.3,  90.7
11:42, +21.4,  91.2
11:43, +21.4,  91.4
11:44, +21.4,  91.1
11:45, +21.4,  91.0
11:46, +21.4,  91.5
11:47, +21.3,  91.5
11:48, +21.4,  91.5
11:49, +21.3,  91.5
11:50, +21.3,  91.3
11:51, +21.2,  90.9
11:52, +21.3,  91.1
11:53, +21.3,  91.1
11:54, +21.3,  90.9
11:55, +21.3,  91.1
11:56, +21.3,  90.7
11:57, +21.2,  90.3
11:58, +21.3,  90.3
11:59, +21.2,  90.1
12:00, +21.3,  90.2
12:01, +21.3,  90.2
12:02, +21.3,  90.2
12:03, +21.3,  90.6
12:04, +21.3,  90.6
12:05, +21.3,  90.9
12:06, +21.4,  91.1
12:07, +21.3,  90.9
12:08, +21.3,  90.7
12:09, +21.3,  90.7
12:10, +21.3,  90.8
12:11, +21.4,  90.9
12:12, +21.4,  91.0
12:13, +21.5,  91.3
12:14, +21.5,  91.4
12:15, +21.5,  91.3
12:16, +21.4,  90.9
12:17, +21.5,  90.9
12:18, +21.5,  91.0
12:19, +21.5,  91.3
12:20, +21.5,  91.2
12:21, +21.5,  91.2
12:22, +21.5,  91.3
12:23, +21.6,  91.5
12:24, +21.5,  91.4
12:25, +21.6,  91.3
12:26, +21.6,  91.6
12:27, +21.7,  91.8
12:28, +21.7,  91.9
12:29, +21.6,  91.3
12:30, +21.6,  91.3
12:31, +21.7,  91.4
12:32, +21.7,  91.4
12:33, +21.7,  91.6
12:34, +21.7,  91.7
12:35, +21.7,  91.6
12:36, +21.7,  91.8
12:37, +21.7,  91.6
12:38, +21.7,  91.5
12:39, +21.7,  91.2
12:40, +21.7,  91.0
12:41, +21.7,  91.1
12:42, +21.7,  90.8
12:43, +21.8,  90.8
12:44, +21.8,  90.8
12:45, +21.8,  90.8
12:46, +21.8,  91.0
12:47, +21.8,  90.9
12:48, +21.8,  90.5
12:49, +21.8,  90.6
12:50, +21.9,  90.6
12:51, +21.9,  90.6
12:52, +21.9,  90.6
12:53, +21.9,  90.4
12:54, +21.9,  90.1
12:55, +21.9,  89.9
12:56, +22.0,  90.0
12:57, +22.0,  89.9
12:58, +22.0,  90.2
12:59, +22.0,  90.5
13:00, +22.0,  90.4
13:01, +22.0,  90.1
13:02, +22.0,  90.1
13:03, +22.1,  90.1
13:04, +22.1,  90.2
13:05, +22.1,  90.4
13:06, +22.1,  90.1
13:07, +22.1,  90.3
13:08, +22.1,  90.1
13:09, +22.2,  90.4
13:10, +22.2,  90.6
13:11, +22.2,  90.5
13:12, +22.2,  90.6
13:13, +22.2,  90.2
13:14, +22.2,  90.4
13:15, +22.2,  90.3
13:16, +22.2,  90.0
13:17, +22.2,  90.1
13:18, +22.2,  90.0
13:19, +22.3,  89.9
13:20, +22.3,  89.9
13:21, +22.3,  89.5
13:22, +22.3,  89.3
13:23, +22.3,  89.0
13:24, +22.3,  88.6
13:25, +22.3,  88.7
13:26, +22.3,  88.4
13:27, +22.3,  88.3
13:28, +22.4,  88.2
13:29, +22.4,  88.3
13:30, +22.4,  88.2
13:31, +22.5,  88.3
13:32, +22.5,  88.1
13:33, +22.5,  88.4
13:34, +22.6,  88.6
13:35, +22.6,  89.2
13:36, +22.6,  89.4
13:37, +22.6,  90.1
13:38, +22.6,  90.2
13:39, +22.6,  90.6
13:40, +22.5,  90.9
13:41, +22.5,  91.2
13:42, +22.5,  91.3
13:43, +22.5,  91.3
13:44, +22.5,  91.1
13:45, +22.5,  91.3
13:46, +22.6,  91.4
13:47, +22.6,  91.5
13:48, +22.5,  91.4
13:49, +22.6,  91.5
13:50, +22.6,  91.6
13:51, +22.6,  91.4
13:52, +22.6,  91.2
13:53, +22.6,  91.3
13:54, +22.7,  91.4
13:55, +22.6,  91.0
13:56, +22.6,  90.8
13:57, +22.7,  91.0
13:58, +22.7,  91.3
13:59, +22.6,  91.2
14:00, +22.6,  91.2
14:01, +22.6,  91.5
14:02, +22.6,  91.3
14:03, +22.6,  91.4
14:04, +22.6,  91.5
14:05, +22.7,  91.8
14:06, +22.8,  91.9
14:07, +22.8,  92.0
14:08, +22.8,  91.7
14:09, +22.7,  91.3
14:10, +22.7,  91.0
14:11, +22.7,  91.4
14:12, +22.7,  91.6
14:13, +22.7,  91.5
14:14, +22.7,  91.4
14:15, +22.7,  91.2
14:16, +22.8,  91.6
14:17, +22.8,  91.9
14:18, +22.7,  91.3
14:19, +22.8,  91.3
14:20, +22.8,  91.3
14:21, +22.8,  91.2
14:22, +22.8,  91.0
14:23, +22.8,  91.0
14:24, +22.8,  91.0
14:25, +22.8,  91.2
14:26, +22.9,  91.2
14:27, +22.9,  91.0
14:28, +22.9,  90.9
14:29, +23.0,  91.0
14:30, +23.0,  90.8
14:31, +22.9,  89.4
14:32, +22.9,  89.3
14:33, +22.9,  89.0
14:34, +23.0,  88.7
14:35, +23.0,  88.4
14:36, +23.0,  88.1
14:37, +23.1,  88.2
14:38, +23.1,  88.2
14:39, +23.1,  88.2
14:40, +23.1,  88.3
14:41, +23.2,  88.3
14:42, +23.2,  87.8
14:43, +23.1,  87.2
14:44, +23.2,  87.1
14:45, +23.2,  87.2
14:46, +23.3,  87.2
14:47, +23.3,  87.0
14:48, +23.3,  87.2
14:49, +23.3,  87.1
14:50, +23.3,  86.9
14:51, +23.3,  86.9
14:52, +23.3,  87.2
14:53, +23.2,  86.7
14:54, +23.3,  86.5
14:55, +23.3,  86.8
14:56, +23.3,  87.1
14:57, +23.3,  86.9
14:58, +23.3,  87.4
14:59, +23.3,  87.5
15:00, +23.3,  87.4
15:01, +23.3,  87.5
15:02, +23.3,  87.4
15:03, +23.3,  87.1
15:04, +23.3,  87.0
15:05, +23.4,  87.4
15:06, +23.4,  87.5
15:07, +23.4,  87.5
15:08, +23.5,  87.8
15:09, +23.4,  87.7
15:10, +23.4,  87.5
15:11, +23.4,  87.4
15:12, +23.5,  87.7
15:13, +23.5,  87.6
15:14, +23.5,  87.4
15:15, +23.5,  87.5
15:16, +23.5,  87.7
15:17, +23.5,  87.6
15:18, +23.5,  87.7
15:19, +23.6,  87.8
15:20, +23.6,  87.9
15:21, +23.7,  88.3
15:22, +23.6,  88.0
15:23, +23.7,  87.8
15:24, +23.7,  88.1
15:25, +23.7,  88.1
15:26, +23.7,  87.9
15:27, +23.7,  87.8
15:28, +23.7,  87.6
15:29, +23.7,  87.6
15:30, +23.7,  87.7
15:31, +23.7,  87.7
15:32, +23.8,  88.0
15:33, +23.7,  87.6
15:34, +23.7,  87.4
15:35, +23.7,  87.3
15:36, +23.8,  87.2
15:37, +23.8,  87.1
15:38, +23.8,  87.6
15:39, +23.8,  87.8
15:40, +23.8,  87.5
15:41, +23.8,  87.3
15:42, +23.8,  87.2
15:43, +23.9,  87.4
15:44, +23.9,  87.6
15:45, +23.9,  87.6
15:46, +23.8,  87.7
15:47, +23.8,  88.3
15:48, +23.7,  88.5
15:49, +23.7,  88.7
15:50, +23.6,  89.0
15:51, +23.6,  89.4
15:52, +23.6,  89.5
15:53, +23.6,  89.8
15:54, +23.6,  90.0
15:55, +23.7,  90.4
15:56, +23.6,  90.2
15:57, +23.6,  90.6
15:58, +23.6,  90.5
15:59, +23.6,  90.6
16:00, +23.6,  90.5
16:01, +23.6,  90.9
16:02, +23.6,  90.7
16:03, +23.6,  90.9
16:04, +23.5,  90.5
16:05, +23.5,  90.4
16:06, +23.5,  90.3
16:07, +23.5,  90.6
16:08, +23.5,  90.5
16:09, +23.5,  90.8
16:10, +23.4,  90.7
16:11, +23.4,  90.6
16:12, +23.5,  90.5
16:13, +23.4,  90.4
16:14, +23.5,  90.5
16:15, +23.5,  90.6
16:16, +23.5,  90.8
16:17, +23.5,  90.9
16:18, +23.5,  90.8
16:19, +23.5,  90.6
16:20, +23.5,  90.5
16:21, +23.5,  90.6
16:22, +23.5,  90.6
16:23, +23.5,  90.5
16:24, +23.5,  90.6
16:25, +23.6,  90.6
16:26, +23.6,  90.9
16:27, +23.6,  90.6
16:28, +23.6,  90.7
16:29, +23.6,  90.6
16:30, +23.6,  90.7
16:31, +23.6,  90.6
16:32, +23.6,  90.5
16:33, +23.6,  90.2
16:34, +23.6,  90.2
16:35, +23.5,  89.7
16:36, +23.6,  89.8
16:37, +23.6,  89.8
16:38, +23.6,  89.9
16:39, +23.6,  89.9
16:40, +23.6,  90.0
16:41, +23.6,  89.9
