00:01,  39,  4.6,  53,  4.3,  5.6,  60,13
00:02,  30,  3.9,  48,  4.3,  5.9,  26, 4
00:03,  50,  3.1,  46,  4.2,  4.2,  47,51
00:04,  46,  4.0,  45,  4.1,  4.7,  51,48
00:05,  29,  2.3,  43,  4.0,  4.3,  49, 6
00:06,  43,  3.1,  42,  3.8,  3.5,  43,48
00:07,  31,  2.7,  40,  3.5,  4.2,  42, 8
00:08,  52,  5.6,  40,  3.6,  5.9,  40,52
00:09,  70,  1.6,  39,  3.5,  5.6,  50, 1
00:10,  47,  2.5,  39,  3.4,  3.6,  38,10
00:11,  43,  4.9,  40,  3.4,  6.0,  46,43
00:12,  44,  3.6,  40,  3.3,  5.3,  16,33
00:13,  29,  2.0,  39,  3.2,  4.2,   9,10
00:14,  52,  2.6,  39,  3.1,  3.9,  50,47
00:15,  20,  4.1,  38,  3.2,  5.4,  42,54
00:16,  85,  1.7,  37,  3.3,  5.4,  26,45
00:17,  19,  1.9,  38,  3.4,  7.0,  46,18
00:18,  45,  3.8,  39,  3.4,  6.2,  50,49
00:19,  39,  3.8,  39,  3.4,  5.3,  47,22
00:20,  16,  5.2,  39,  3.6,  7.6,  42,36
00:21,  40,  3.9,  38,  3.6,  6.3,  51,11
00:22,  38,  7.0,  39,  3.9,  9.1,  53,52
00:23,  40,  2.2,  41,  4.2,  7.0,  38, 0
00:24,  31,  6.6,  39,  4.4,  7.2,  38,58
00:25,  37,  2.1,  38,  4.3,  6.8,  20, 6
00:26,  37,  4.6,  40,  4.5,  7.1,  54,26
00:27,  46,  4.5,  41,  4.6,  7.7,  46,37
00:28,  60,  3.2,  41,  4.7,  6.2,  51,38
00:29,  30,  3.6,  41,  4.8,  6.2,  58,11
00:30,  58,  4.9,  42,  4.7,  5.0,  52,30
00:31,  51,  4.0,  44,  4.6,  5.7,  48, 3
00:32,  22,  5.8,  43,  4.4,  6.2,  22,59
00:33,  50,  5.8,  42,  4.3,  5.8,  22, 0
00:34,  35,  2.7,  44,  4.3,  6.5,  58,33
00:35,  41,  5.2,  45,  4.3,  5.3,  42,59
00:36,  52,  3.6,  44,  4.1,  5.6,  59,12
00:37,  68,  3.4,  45,  4.0,  4.9,  54,28
00:38,  48,  5.8,  45,  4.1,  7.4,  55,29
00:39,  71,  3.9,  45,  3.9,  5.8,  48, 0
00:40,  49,  5.7,  47,  3.9,  5.7,  48, 0
00:41,  60,  3.9,  46,  4.0,  6.4,  59, 8
00:42,  41,  3.2,  49,  4.1,  5.7,  60,40
00:43,  42,  3.3,  49,  4.0,  4.3,  28,44
00:44,  77,  1.6,  50,  3.8,  4.5,  39, 5
00:45,  70,  2.6,  53,  3.9,  4.5,  67,25
00:46,  62,  1.8,  56,  3.7,  2.7,  54,29
00:47,  50,  3.6,  56,  3.6,  4.5,  55,44
00:48,  93,  2.7,  57,  3.3,  4.2,  61,26
00:49,  50,  3.6,  60,  3.3,  4.0,  69,50
00:50,  51,  3.8,  59,  3.1,  3.8,  52, 0
00:51,  53,  3.6,  58,  3.0,  4.6,  58, 9
00:52,  45,  2.8,  58,  2.9,  3.8,  53, 1
00:53,  43,  1.8,  58,  2.9,  4.6,  32,20
00:54,  57,  4.8,  57,  2.9,  4.9,  57,59
00:55,  58,  3.6,  56,  2.9,  4.8,  57, 0
00:56,  52,  3.9,  54,  3.0,  4.6,  58,57
00:57,  22,  5.4,  53,  3.1,  5.2,  24, 0
00:58,  35,  3.7,  49,  3.1,  5.5,  20, 0
00:59,  32,  4.1,  47,  3.3,  7.2,  48,29
01:00,   2,  5.1,  45,  3.5,  6.3,  39,32
01:01,  38,  3.8,  44,  3.6,  5.5,  32,31
01:02,  37,  6.5,  42,  3.8,  6.7,  37,58
01:03,  50,  6.1,  41,  3.9,  6.5,  37, 0
01:04,  59,  5.0,  41,  4.1,  7.0,  52,50
01:05,  43,  5.9,  41,  4.2,  6.5,  56, 7
01:06,  27,  2.9,  39,  4.2,  5.9,  43, 0
01:07,  62,  2.0,  37,  4.2,  5.8,  13,55
01:08,  16,  5.2,  36,  4.2,  6.7,  13,51
01:09,   3,  1.4,  36,  4.0,  5.9,  30, 7
01:10,  34,  3.7,  35,  3.8,  4.7,  29,47
01:11,  99,  0.8,  33,  3.7,  4.9,  18,29
01:12,  26,  4.5,  33,  3.6,  6.9,  27,45
01:13,  61,  7.3,  34,  3.7,  7.3,  62,59
01:14,  66,  3.0,  33,  3.7,  7.3,  61, 0
01:15,  53,  5.3,  32,  3.6,  6.9,  42,11
01:16,  23,  4.3,  32,  3.9,  8.3,  43, 9
01:17,  47,  5.6,  33,  4.0,  7.5,  19,35
01:18,  37,  4.2,  34,  4.1,  7.0,   2,14
01:19,  46,  2.7,  33,  4.2,  5.6,  26, 6
01:20,  49,  4.3,  34,  4.2,  6.3,  37,38
01:21,  70,  2.1,  35,  4.3,  5.6,  50,38
01:22,  46,  5.8,  36,  4.4,  6.3,  27, 7
01:23,  49,  3.7,  35,  4.5,  7.4,  43,42
01:24,  43,  7.2,  34,  4.5,  7.3,  44,48
01:25,  47,  5.0,  35,  4.6,  8.3,  44, 4
01:26,  41,  3.3,  35,  4.4,  5.9,  28,50
01:27,  41,  6.7,  35,  4.5,  9.2,  42,37
01:28,  56,  7.5,  37,  4.6,  8.2,  50,46
01:29,  44,  5.1,  39,  4.7,  7.9,  45, 9
01:30,   4,  4.1,  38,  4.8,  6.4,  25,18
01:31,  46,  7.5,  39,  4.9,  7.6,  44, 0
01:32,  45,  6.4,  39,  5.0,  8.1,  45,36
01:33,  34,  6.6,  39,  5.1,  8.3,  43,54
01:34,  47,  6.3,  38,  4.9,  7.0,  23, 7
01:35,  39,  5.3,  38,  4.9,  7.5,  43,49
01:36,  48,  2.4,  38,  5.0,  6.5,  43,10
01:37,  30,  4.4,  38,  4.8,  5.6,  37,33
01:38,  38,  5.8,  36,  4.7,  7.6,  32,16
01:39,  42,  7.2,  36,  4.7,  7.5,  40,20
01:40,  46,  7.8,  37,  4.9,  7.8,  46, 0
01:41,  35,  5.7,  36,  5.0,  8.5,  46,17
01:42,  18,  4.1,  36,  4.9,  7.8,  36, 4
01:43,  33,  4.1,  36,  4.9,  8.6,  54,36
01:44,  43,  7.0,  38,  5.1,  8.2,  58,15
01:45,  52,  5.1,  39,  5.1,  7.0,  43, 0
01:46,  19,  6.3,  39,  5.2,  7.0,  54,38
01:47,  31,  4.2,  38,  5.3,  8.6,  33,35
01:48,  52,  5.5,  40,  5.5,  8.0,  48,45
01:49,  44,  7.3,  40,  5.6, 10.2,  41,48
01:50,  46,  3.1,  39,  5.6,  7.5,  31,17
01:51,  37,  3.4,  38,  5.4,  7.0,  19,11
01:52,  73,  4.9,  37,  5.3,  5.9,  49,56
01:53,  10,  2.3,  37,  5.1,  5.1,  51,20
01:54,  41,  4.1,  35,  4.9,  5.9,  30,46
01:55,  43,  7.0,  34,  4.8,  7.0,  44, 0
01:56,  35,  3.8,  35,  4.9,  7.1,  40, 1
01:57,  43,  5.1,  35,  4.8,  7.8,  32,16
01:58, 354,  2.0,  34,  4.8,  8.3,  47,10
01:59,  31,  7.1,  34,  4.6,  7.9,  34,58
02:00,  34,  4.9,  35,  4.7, 10.6,  43,43
02:01,  40,  4.8,  36,  4.8,  7.8,  21,28
02:02,  52,  6.8,  38,  5.1,  8.0,  58,52
02:03,  44,  3.1,  38,  5.2,  7.5,  41,19
02:04,   6,  1.6,  38,  5.3,  6.5,  48,36
02:05,  46,  3.9,  38,  5.2,  7.3,  14, 4
02:06,  44,  3.1,  37,  5.1,  7.8,  44,27
02:07,  56,  4.4,  37,  5.0,  5.3,  49,10
02:08,  46,  3.9,  38,  4.8,  6.1,  63,48
02:09,  25,  3.9,  38,  4.7,  5.8,  44,57
02:10,  32,  5.0,  36,  4.4,  5.3,  23, 5
02:11,  46,  5.1,  35,  4.2,  6.2,  14,13
02:12,  51,  8.5,  35,  4.1,  8.4,  53, 0
02:13,  43,  3.1,  35,  4.2,  8.8,  46, 1
02:14,  39,  4.6,  35,  4.1,  6.0,  26,38
02:15,  27,  5.2,  35,  4.1,  5.4,  32, 1
02:16,  25,  3.3,  34,  4.0,  6.1,  37, 3
02:17,  41,  3.8,  32,  4.1,  6.1,  23,41
02:18,  31,  2.5,  30,  4.0,  5.1,  23,53
02:19,  17,  0.6,  28,  4.1,  7.7,  16,32
02:20,  50,  2.7,  30,  4.1,  5.2,  31,27
02:21,  59,  5.0,  30,  4.2,  6.8,  53,21
02:22,  31,  2.8,  31,  4.0,  5.0,  59, 0
02:23,  48,  7.1,  31,  3.8,  7.1,  49, 0
02:24,   8,  2.4,  30,  4.0,  7.2,  50, 6
02:25,  10,  7.1,  29,  4.1,  7.4,  12,57
02:26,  21,  3.1,  29,  4.2,  7.2,  18, 1
02:27, 353,  3.9,  29,  4.2,  6.3,  32,24
02:28, 327,  1.1,  29,  4.2,  7.0,  19, 6
02:29,  16,  3.7,  30,  4.2,  5.3,  27,24
02:30,  38,  5.1,  29,  4.2,  6.5,  15,52
02:31,  18,  6.2,  27,  4.1,  6.4,  25,42
02:32,  34,  5.4,  26,  4.3,  7.6,  11,20
02:33,  48,  5.3,  26,  4.4,  5.9,  46, 9
02:34,  31,  5.5,  27,  4.4,  7.4,  56,12
02:35,  39,  2.7,  28,  4.3,  5.7,  31, 1
02:36,  35,  1.6,  30,  4.1,  4.3,  14,26
02:37,  39,  3.2,  31,  3.9,  4.9,  42,52
02:38, 100,  0.7,  32,  3.8,  4.8,  26,40
02:39,  13,  3.8,  31,  3.8,  5.7,  50,38
02:40,  18,  3.8,  31,  3.9,  6.2,   7,25
02:41,  55,  3.1,  31,  3.8,  7.0,  26,37
02:42,  46,  5.4,  32,  3.8,  5.4,  47,59
02:43,  36,  3.0,  32,  3.7,  5.5,  44, 1
02:44,  87,  1.9,  31,  3.3,  4.1,  34,57
02:45,  50,  4.7,  33,  3.4,  4.9,  55,39
02:46,  40,  4.0,  34,  3.6,  6.3,  60,10
02:47,  44,  3.4,  35,  3.7,  6.2,  57,17
02:48,  55,  2.3,  35,  3.8,  7.2,  21,36
02:49,  32,  3.6,  36,  3.9,  6.1,  42, 8
02:50,  50,  3.9,  38,  3.9,  4.8,  37,57
02:51,  31,  5.7,  39,  3.8,  5.6,  31, 0
02:52,  45,  6.4,  37,  3.9,  6.5,  40, 5
02:53,  34,  7.1,  38,  4.0,  7.1,  34, 0
02:54,  36,  4.0,  38,  4.3,  7.4,  27,22
02:55,  46,  5.2,  37,  4.4,  6.4,  46,41
02:56,  21,  5.8,  36,  4.6,  7.1,  49,32
02:57,  23,  5.1,  35,  4.6,  7.4,  38,41
02:58,  37,  4.8,  36,  4.8,  7.7,  40,19
02:59,  26,  2.3,  36,  4.7,  6.0,  32,14
03:00,  71,  4.2,  36,  4.7,  4.7,   9,20
03:01,  39,  3.2,  38,  4.7,  5.8,  48,37
03:02,  32,  6.5,  38,  4.7,  6.7,  46,54
03:03,  30,  4.5,  38,  4.7,  6.5,  30, 0
03:04,  43,  2.2,  38,  4.5,  5.3,  40, 4
03:05,  30,  2.9,  38,  4.4,  5.0,  44,16
03:06,  30,  2.0,  36,  4.3,  7.3,   2,43
03:07,  53,  4.3,  36,  4.1,  6.8,  50,53
03:08,  14,  0.8,  36,  3.8,  5.6,  34, 9
03:09,  35,  6.8,  35,  3.9,  7.2,  32,58
03:10,  24,  5.0,  36,  4.1,  6.9,  39,14
03:11,  16,  4.4,  34,  4.1,  5.7,  40,16
03:12,  35,  5.9,  33,  4.0,  6.3,  10,31
03:13,  32,  3.7,  32,  3.9,  7.4,  31,10
03:14,  36,  4.1,  31,  4.1,  6.5,  17,32
03:15,  50,  4.6,  32,  4.2,  6.2,  62,31
03:16,  24,  3.4,  33,  4.1,  4.8,  49,14
03:17,   9,  2.2,  33,  4.1,  5.4,  28,30
03:18,  29,  6.8,  33,  4.3,  7.7,  53,49
03:19, 347,  3.1,  32,  4.4,  7.2,  31,23
03:20,  37,  3.9,  31,  4.1,  4.9,  10,10
03:21,  33,  4.1,  31,  4.1,  5.0,  39,18
03:22,  27,  5.6,  32,  4.3,  7.6,  38,30
03:23,  58,  6.6,  35,  4.5,  9.1,  48,30
03:24,  48,  4.0,  37,  4.5,  7.4,  45,21
03:25,  51,  3.8,  38,  4.5,  5.9,  60, 6
03:26,  43,  4.0,  39,  4.5,  5.2,  51,45
03:27,  35,  3.9,  40,  4.5,  4.4,  35,58
03:28,  36,  3.5,  38,  4.2,  4.1,  32,31
03:29,  49,  4.0,  40,  4.2,  6.7,  37,32
03:30,  54,  2.9,  41,  4.3,  7.1,  32,38
03:31,   9,  1.3,  40,  4.4,  6.4,  32, 4
03:32,  33,  3.5,  40,  4.1,  5.1,  14,24
03:33,  55,  3.2,  38,  3.8,  6.1,  39,28
03:34,  34,  4.7,  37,  3.8,  6.4,  48,34
03:35,  39,  0.5,  36,  3.8,  5.5,  35,13
03:36,  34,  4.2,  35,  3.9,  6.7,  28,50
03:37,  50,  6.3,  35,  4.1,  7.0,  31, 3
03:38,  43,  5.1,  36,  4.2,  6.4,  65,16
03:39,  35,  3.1,  35,  4.2,  6.8,  18,48
03:40,  56,  5.3,  33,  4.2,  7.0,   6,57
03:41,  32,  6.1,  33,  4.2,  6.1,  39,59
03:42,  27,  3.8,  32,  4.4,  6.9,  17,16
03:43,  10,  3.7,  31,  4.5,  6.4,  45,48
03:44,  42,  3.4,  31,  4.5,  6.9,  40,19
03:45,  58,  4.9,  32,  4.5,  6.2,  20,13
03:46,  57,  4.7,  32,  4.4,  7.3,  53,30
03:47,  37,  5.9,  32,  4.4,  6.3,  24,22
03:48,  40,  4.8,  32,  4.4,  7.0,  50, 6
03:49,   1,  3.9,  32,  4.4,  6.7,  47,47
03:50,  17,  6.6,  33,  4.3,  7.1,  17,10
03:51,  53,  5.8,  34,  4.5,  7.5,  50,37
03:52,  14,  5.8,  36,  4.5,  6.4,  34,18
03:53,  36,  3.6,  36,  4.6,  7.9,  43,39
03:54,  70,  1.7,  36,  4.5,  6.5,  37,44
03:55,  33,  4.9,  37,  4.6,  6.2,  51,56
03:56,  62,  5.5,  36,  4.7,  7.1,  28, 6
03:57,  29,  2.7,  35,  4.6,  6.5,  43,23
03:58,  38,  3.0,  36,  4.7,  7.7,  60,54
03:59,  20,  4.7,  35,  4.7,  5.9,  24, 4
04:00,  30,  4.0,  36,  4.8,  7.0,  40,37
04:01,  32,  4.0,  36,  4.6,  4.4,  53,43
04:02,  44,  7.2,  37,  4.6,  7.5,  41,58
04:03,  38,  4.2,  39,  4.6,  7.2,  44, 0
04:04,  38,  3.1,  39,  4.5,  5.1,  45,24
04:05,  45,  4.6,  40,  4.5,  5.8,  57,37
04:06,  38,  4.0,  40,  4.5,  6.8,  44,55
04:07,  62,  3.5,  41,  4.4,  6.2,  22,40
04:08,  40,  4.9,  41,  4.3,  6.5,  29,18
04:09,  41,  2.0,  42,  4.3,  5.3,  10,27
04:10,  59,  3.1,  41,  4.2,  6.6, 353,35
04:11,  27,  4.8,  41,  4.4,  8.0,  41,18
04:12,  46,  5.1,  40,  4.4,  6.3,  40,19
04:13,  29,  2.4,  38,  4.3,  6.9,  15,47
04:14,  31,  6.0,  37,  4.4,  7.0,  37,40
04:15,  39,  4.6,  36,  4.4,  6.2,  32, 0
04:16,  16,  4.1,  35,  4.4,  7.8,  42,31
04:17,  16,  2.0,  35,  4.4,  6.4,  31, 5
04:18,  29,  4.9,  33,  4.2,  5.5,   1,11
04:19,  47,  4.6,  32,  4.2,  5.5,  26, 2
04:20,  40,  3.9,  33,  4.3,  5.0,  29,27
04:21,  22,  4.0,  31,  4.0,  4.9,   3,54
04:22,  31,  4.9,  29,  4.0,  7.1,  32,37
04:23,  26,  5.8,  29,  3.9,  6.3,  27,58
04:24,  10,  3.7,  28,  3.9,  6.2,  30, 2
04:25,  13,  5.2,  27,  3.8,  7.4,  32,49
04:26,  48,  2.4,  24,  3.8,  6.8,  13,14
04:27,  15,  7.6,  24,  3.9,  8.1,  19,16
04:28,  23,  6.6,  24,  4.1,  7.8,  17, 1
04:29,  39,  2.2,  24,  4.2,  6.9,  23, 9
04:30,  15,  4.6,  22,  4.2,  5.3,  24,40
04:31,  13,  5.0,  22,  4.1,  6.8,  17,52
04:32,  35,  3.5,  23,  4.1,  6.6,  27,10
04:33,  39,  2.0,  24,  4.0,  5.1,  22, 6
04:34,  28,  3.7,  25,  4.0,  5.9,  29,42
04:35,   7,  2.6,  26,  3.9,  4.4,  23,24
04:36,  31,  3.8,  26,  3.7,  4.1,  23,49
04:37,  37,  6.9,  27,  3.7,  7.0,  22,47
04:38,  29,  5.0,  27,  3.7,  7.3,  31,11
04:39,  54,  2.6,  28,  3.6,  5.7,  43, 6
04:40,  23,  4.8,  29,  3.6,  7.2,  23,55
04:41,  29,  2.6,  31,  3.9,  6.8,  38,46
04:42,  23,  5.3,  31,  3.8,  6.1,  27,53
04:43,   8,  6.6,  30,  3.9,  7.1,   8,58
04:44,  39,  1.8,  29,  3.9,  6.7,  33,29
04:45,  18,  4.4,  30,  4.0,  6.5,  34,27
04:46,  40,  4.0,  32,  4.1,  5.2,  44,52
04:47,  10,  2.8,  31,  4.0,  6.0,  22,23
04:48,  29,  3.9,  30,  3.9,  6.5,  30,37
04:49,  32,  4.9,  30,  4.0,  6.1,  48,29
04:50,  25,  6.0,  30,  4.1,  6.7,  25,50
04:51,  50,  4.2,  30,  4.0,  7.2,  16,15
04:52,  41,  2.6,  30,  4.0,  6.1,  23,20
04:53,  38,  5.9,  30,  4.1,  6.7,  45,40
04:54,  42,  3.8,  32,  4.1,  5.9,  38, 0
04:55,   8,  3.5,  31,  4.0,  4.6,   5,37
04:56,  38,  4.9,  31,  4.2,  6.6,  44,50
04:57,  33,  4.9,  31,  4.2,  5.4,  48,31
04:58,  15,  1.8,  31,  4.1,  5.2,  12,50
04:59,   8,  3.1,  31,  4.0,  5.5,  18,38
05:00,  39,  3.2,  32,  4.0,  6.7,  46,49
05:01, 100,  2.1,  32,  3.9,  5.2,  46,18
05:02,  33,  2.2,  33,  3.8,  4.3,  26,49
05:03,  31,  2.4,  34,  3.6,  4.2,  46,33
05:04,  24,  3.8,  32,  3.5,  4.9,  29,29
05:05,  51,  3.1,  32,  3.4,  4.0,  34,53
05:06,  31,  3.2,  32,  3.3,  5.2,  38, 5
05:07,  27,  2.7,  31,  3.1,  4.0,  56,11
05:08,  14,  2.0,  32,  3.0,  4.1,  29, 9
05:09,  44,  2.2,  33,  2.9,  3.6,   7,10
05:10,   7,  4.8,  31,  2.8,  5.9,  24,52
05:11, 319,  2.0,  30,  2.8,  5.1,  28,21
05:12,   3,  4.5,  29,  2.9,  5.5,  18,57
05:13,  46,  3.7,  28,  2.9,  4.8,   2,40
05:14,  68,  1.0,  29,  2.9,  4.5,  42,13
05:15,  26,  4.5,  31,  3.0,  7.4,  39,30
05:16,  24,  4.5,  31,  3.1,  5.6,  47,33
05:17,   9,  2.3,  32,  3.1,  4.6,  24, 0
05:18,   7,  4.8,  30,  3.3,  6.0,  22,25
05:19,  26,  3.3,  29,  3.3,  4.8,   7, 0
05:20,  30,  3.6,  29,  3.4,  4.9,  16, 9
05:21,  22,  3.8,  30,  3.3,  4.1,  30,58
05:22,  55,  4.1,  31,  3.4,  5.7,  44,21
05:23,  22,  4.4,  31,  3.3,  4.7,  25, 5
05:24,  41,  3.4,  30,  3.4,  5.5,  25, 3
05:25,  34,  3.2,  30,  3.3,  5.7,  59,14
05:26,  51,  3.1,  30,  3.2,  3.4,  10,11
05:27,  11,  3.4,  31,  3.3,  5.1,  53, 9
05:28,  33,  4.3,  33,  3.2,  4.2,  34, 0
05:29,  37,  2.9,  35,  3.3,  5.2,  51,19
05:30,  51,  5.1,  36,  3.3,  5.5,  27,40
05:31,  34,  3.5,  37,  3.3,  5.1,  51, 0
05:32,  39,  4.0,  37,  3.3,  5.6,  46,18
05:33,  43,  4.0,  38,  3.4,  5.3,  49,51
05:34,  20,  2.4,  40,  3.5,  6.1,  44,20
05:35,  46,  2.8,  39,  3.4,  4.7,  52,31
05:36,  44,  3.1,  40,  3.5,  4.2,  46,50
05:37,  49,  6.3,  40,  3.5,  6.5,  45,59
05:38,  26,  4.6,  41,  3.7,  6.3,  49, 0
05:39,  20,  5.5,  40,  3.7,  6.3,  15,36
05:40,  47,  2.4,  38,  3.7,  5.9,  22,13
05:41,  45,  3.3,  38,  3.6,  4.9,  43,32
05:42,  55,  5.3,  40,  3.8,  6.1,  51,17
05:43,  42,  3.5,  39,  3.8,  5.8,  60, 5
05:44,  42,  7.0,  39,  3.8,  7.0,  42, 0
05:45,  18,  3.0,  39,  3.9,  7.0,  42, 0
05:46,  41,  4.7,  38,  4.0,  5.8,  34,17
05:47,   5,  1.4,  36,  3.9,  4.7,  41, 0
05:48,  19,  5.5,  34,  3.8,  5.5,  42,40
05:49,  19,  4.8,  34,  3.9,  6.8,  37,17
05:50, 355,  5.3,  34,  4.0,  7.3,  20,43
05:51,  28,  6.1,  32,  4.1,  6.2,  43,47
05:52, 355,  2.4,  29,  3.9,  6.2,  23, 4
05:53, 112,  1.1,  26,  3.8,  5.6,  14, 8
05:54,   8,  6.3,  24,  3.8,  7.9,  27,49
05:55,  18,  6.8,  22,  3.9,  6.7,  20, 2
05:56,  46,  4.5,  20,  3.8,  8.4,   7,39
05:57,  13,  3.4,  20,  4.0,  7.4,  31,34
05:58, 353,  2.3,  20,  4.0,  5.7,  11,37
05:59,  26,  3.4,  19,  3.8,  4.3,  11, 9
06:00,  26,  5.0,  18,  3.8,  6.3,  12,45
06:01,  14,  4.1,  18,  3.9,  7.6,  46,20
06:02,  47,  2.2,  18,  4.0,  7.2,  13,22
06:03,  34,  4.4,  19,  4.1,  7.9,  29,24
06:04,   8,  4.2,  20,  4.1,  6.7,  36,15
06:05, 350,  3.2,  20,  4.1,  6.4,  34,37
06:06,  40,  0.5,  21,  4.1,  6.6,  15,20
06:07,  11,  4.9,  22,  4.0,  6.0,  28,36
06:08,  30,  2.2,  23,  4.2,  9.5,  35,31
06:09,  24,  7.9,  24,  4.5,  7.7,  19, 8
06:10,  23,  1.8,  24,  4.4,  8.3,  25, 1
06:11,  54,  2.4,  24,  4.3,  6.5,  14,16
06:12,  20,  4.5,  25,  4.2,  6.6,  19,26
06:13,  39,  5.4,  26,  4.2,  7.7,  40,18
06:14,  27,  3.6,  25,  4.2,  6.4,  42, 3
06:15,  50,  3.4,  25,  4.2,  6.8,  13,15
06:16,  19,  2.7,  24,  4.2,  6.4, 358,39
06:17,  17,  3.5,  23,  4.0,  5.8,  17,22
06:18,  27,  6.0,  23,  4.0,  7.0,  29,28
06:19,  27,  4.9,  23,  4.0,  7.6,  22,11
06:20,  35,  5.6,  23,  4.1,  5.6,  35, 0
06:21,  37,  3.1,  24,  4.1,  7.1,  25,33
06:22,  24,  7.0,  25,  4.3,  7.7,  25,53
06:23,  33,  5.7,  25,  4.3,  7.0,  24, 0
06:24,  38,  5.3,  26,  4.4,  7.4,  31,20
06:25,  27,  5.7,  25,  4.4,  8.7,  19, 8
06:26,  17,  5.7,  27,  4.5,  7.5,  37, 7
06:27,  31,  5.3,  28,  4.7,  6.5,  35,40
06:28,  10,  4.2,  28,  4.5,  5.8,  34, 1
06:29,  12,  3.4,  28,  4.5,  7.0,  22,13
06:30,  14,  4.8,  28,  4.5,  7.6,  34,48
06:31,  40,  5.4,  27,  4.5,  6.3,  19,58
06:32,  22,  2.5,  26,  4.2,  7.7,  15, 3
06:33,   7,  1.3,  25,  4.1,  4.7,  54,14
06:34,  35,  4.1,  25,  3.8,  4.3,  42,56
06:35,  24,  3.3,  25,  3.8,  7.0,  24,50
06:36,  43,  3.0,  25,  3.8,  5.5,  28,30
06:37,  68,  2.0,  25,  3.7,  5.0,  10, 9
06:38,  37,  4.4,  25,  3.7,  5.7,  20,51
06:39,   2,  2.7,  24,  3.6,  6.1,  18,25
06:40,  61,  5.7,  26,  3.5,  7.0,  51,47
06:41,  25,  3.4,  26,  3.7,  8.6,  48, 3
06:42,  31,  3.5,  28,  3.7,  4.8,  42,44
06:43,  46,  3.9,  29,  3.8,  6.7,  38,36
06:44,  70,  5.8,  30,  4.0,  6.4,  59,58
06:45,  21,  3.3,  32,  4.1,  7.3,  43,37
06:46,  35,  4.2,  33,  4.0,  4.8,  28,56
06:47,  50,  3.2,  34,  4.1,  5.6,  41,33
06:48,  58,  4.8,  36,  4.2,  6.1,  29,26
06:49,  40,  3.8,  38,  4.2,  4.9,  58, 0
06:50,  47,  4.4,  40,  4.2,  4.9,  55,50
06:51,  39,  3.8,  43,  4.2,  7.2,  54,39
06:52,  15,  2.8,  43,  4.2,  6.0,  31, 6
06:53,  13,  2.0,  43,  4.0,  5.3,  74,42
06:54,  51,  3.1,  44,  3.9,  4.5,  37, 8
06:55,  44,  4.5,  43,  3.7,  4.3,  42, 0
06:56,   8,  5.1,  43,  3.9,  8.1,  30,25
06:57,  64,  3.9,  42,  3.8,  5.2,  45,53
06:58,  34,  3.1,  42,  3.8,  4.2,  28,28
06:59,  25,  3.0,  40,  3.8,  5.7,  24,22
07:00,  37,  5.3,  35,  3.8,  6.1,  13,27
07:01,  32,  2.7,  33,  3.6,  6.7, 359,46
07:02,  28,  4.1,  31,  3.5,  4.7,  11,19
07:03,   9,  5.0,  30,  3.5,  5.5,   9,47
07:04,  65,  6.1,  29,  3.5,  6.2,  65,57
07:05, 113,  1.0,  29,  3.5,  6.1,  65, 0
07:06,  45,  2.8,  29,  3.2,  3.8,  24,56
07:07,  16,  4.8,  28,  3.2,  5.1,  27,44
07:08,  56,  2.1,  25,  3.3,  8.2,   6,12
07:09,  25,  5.0,  25,  3.3,  6.8,  23,47
07:10,  19,  6.6,  27,  3.4,  6.7,  45,21
07:11,  13,  4.6,  27,  3.5,  8.1,  22, 2
07:12,  34,  2.7,  27,  3.4,  4.9,  18, 4
07:13,  38,  5.0,  28,  3.5,  5.0,  46,53
07:14, 353,  2.4,  26,  3.3,  5.1,  41, 0
07:15,  23,  5.6,  26,  3.4,  6.0,  43,51
07:16,  50,  2.7,  26,  3.7,  6.9,  24,36
07:17, 357,  4.6,  25,  3.6,  6.8,   5,31
07:18,  22,  1.8,  27,  3.5,  6.3,  15,26
07:19,  28,  4.0,  26,  3.6,  7.3,  28,14
07:20,  14,  5.4,  26,  3.5,  5.6,  26,23
07:21,  44,  5.2,  26,  3.5,  6.4,  40,47
07:22,  11,  3.8,  28,  3.7,  5.9,  51, 2
07:23,  15,  6.3,  27,  3.8,  7.9,  40,25
07:24,  39,  5.0,  27,  4.0,  7.2,  12, 2
07:25,  25,  3.3,  26,  4.0,  5.1,  39, 1
07:26,  38,  5.5,  26,  3.9,  6.5,  15,17
07:27,  26,  5.4,  28,  4.1,  7.3,  36,11
07:28,  34,  3.4,  28,  4.1,  6.7,  19, 3
07:29,  51,  1.6,  28,  4.1,  6.5,  22,35
07:30,  20,  3.1,  26,  4.1,  7.7,  17, 8
07:31,  26,  4.6,  28,  4.1,  7.2,  42,53
07:32,  38,  3.4,  28,  4.1,  6.1,  43,20
07:33,  32,  3.8,  29,  4.0,  5.8,  49,38
07:34,  24,  4.0,  28,  3.9,  4.7,  13,21
07:35,  19,  5.1,  28,  4.0,  5.9,  12, 3
07:36,   9,  3.8,  28,  4.0,  7.8,  34,32
07:37, 359,  5.4,  26,  4.0,  7.8,  20,52
07:38,  34,  4.9,  27,  4.1,  7.0,  26,53
07:39,   5,  0.8,  27,  4.1,  6.6,  29,13
07:40,  37,  4.8,  29,  4.1,  6.8,  37,37
07:41,  25,  4.8,  28,  4.2,  6.6,  35,21
07:42,  41,  3.4,  27,  4.2,  4.9,  31,28
