00:01,  48,  0.7,  73,  0.7,  0.9,  68,11
00:02,  38,  0.3,  69,  0.6,  0.9,  52,23
00:03,  65,  0.3,  65,  0.6,  0.9,  46,14
00:04,  71,  0.6,  63,  0.5,  0.7,  56,48
00:05,  68,  0.4,  61,  0.5,  0.8,  46,42
00:06,  63,  0.5,  60,  0.6,  1.0,  61,10
00:07,  76,  0.4,  60,  0.6,  0.6,  66, 2
00:08,  82,  0.5,  61,  0.6,  0.7,  73,54
00:09,  57,  0.7,  63,  0.6,  0.8,  80,54
00:10,   0,  0.0,  64,  0.5,  0.7,  57, 0
00:11,   0,  0.0,  65,  0.5,  0.5,  66,47
00:12,  40,  0.4,  65,  0.4,  0.7,  56,36
00:13,  50,  1.1,  65,  0.4,  1.2,  47,41
00:14,  74,  1.2,  63,  0.5,  1.6,  51,52
00:15,  59,  1.5,  64,  0.6,  1.7,  58, 7
00:16,  53,  1.6,  63,  0.7,  1.6,  61,17
00:17,  58,  1.5,  61,  0.8,  1.6,  53,46
00:18,  51,  1.4,  59,  0.9,  1.6,  60,32
00:19,  52,  1.3,  56,  1.0,  1.5,  51, 9
00:20,  55,  1.0,  55,  1.1,  1.3,  55,32
00:21,  56,  1.6,  55,  1.2,  1.7,  58,52
00:22,  52,  1.7,  54,  1.3,  1.7,  55,28
00:23,  46,  1.3,  54,  1.4,  1.7,  52, 0
00:24,  53,  1.1,  55,  1.4,  1.7,  57,26
00:25,  67,  0.9,  55,  1.4,  1.2,  59,19
00:26,  56,  1.1,  55,  1.3,  1.3,  54,50
00:27,  66,  1.2,  56,  1.3,  1.5,  55,27
00:28,  75,  0.8,  57,  1.3,  1.5,  67, 7
00:29,  60,  1.4,  58,  1.3,  1.5,  62,40
00:30,  59,  1.4,  59,  1.3,  1.5,  62, 4
00:31,  36,  1.2,  59,  1.3,  1.5,  55,19
00:32,  71,  1.0,  59,  1.2,  1.5,  48,36
00:33,  51,  0.8,  60,  1.2,  1.4,  50,45
00:34,  68,  0.6,  60,  1.1,  1.2,  44,21
00:35,  64,  0.4,  60,  1.1,  1.0,  52,47
00:36,  76,  0.7,  61,  1.0,  0.7,  77,57
00:37,  84,  0.5,  61,  1.0,  0.8,  80, 5
00:38,  76,  0.5,  61,  0.9,  0.8,  69, 4
00:39,  77,  0.4,  62,  0.8,  0.8,  69,14
00:40,  72,  0.5,  64,  0.8,  0.6,  71,20
00:41,  70,  0.4,  65,  0.7,  0.7,  64, 9
00:42,  52,  0.2,  66,  0.6,  0.7,  52,21
00:43,   0,  0.0,  68,  0.5,  0.6,  75,10
00:44,  67,  0.0,  68,  0.4,  0.4,  42,39
00:45,   0,  0.0,  69,  0.4,  0.2,  83,22
00:46,   0,  0.0,  69,  0.3,  0.4,  66,32
00:47,  63,  0.5,  70,  0.3,  0.6,  67,40
00:48,  66,  0.4,  69,  0.3,  0.9,  68,19
00:49,  60,  0.9,  68,  0.3,  0.9,  68,20
00:50,  61,  0.4,  67,  0.4,  1.1,  58, 5
00:51,  66,  0.4,  66,  0.4,  1.0,  61,42
00:52,  57,  0.3,  66,  0.4,  0.8,  71,31
00:53,  54,  0.6,  64,  0.4,  0.8,  54,17
00:54,  80,  0.4,  65,  0.5,  0.8,  74, 4
00:55,  78,  0.4,  65,  0.5,  0.9,  62,23
00:56,   0,  0.0,  65,  0.5,  0.6,  83,12
00:57,  74,  0.2,  65,  0.5,  0.5,  83,20
00:58,  82,  0.2,  67,  0.5,  0.7,  84,39
00:59,  75,  0.3,  67,  0.4,  0.7,  66,32
01:00,  82,  0.6,  68,  0.4,  0.7,  75,53
01:01,   0,  0.0,  69,  0.3,  0.6,  82, 0
01:02,  67,  0.3,  69,  0.3,  0.8,  77,43
01:03,  76,  0.6,  72,  0.3,  1.1,  66,44
01:04,  82,  0.7,  75,  0.4,  1.0,  79,19
01:05,  78,  0.9,  77,  0.4,  1.1,  82,53
01:06,  85,  1.2,  79,  0.5,  1.5,  91,46
01:07,  85,  1.3,  80,  0.6,  1.4,  87,18
01:08,  87,  0.5,  81,  0.6,  1.3,  86, 2
01:09,  52,  0.4,  81,  0.7,  1.0,  93,27
01:10,  94,  1.5,  83,  0.8,  1.5,  90,53
01:11,   0,  0.0,  85,  0.8,  1.7,  92, 4
01:12, 127,  0.8,  87,  0.9,  1.1, 108,35
01:13,  86,  1.1,  89,  0.9,  1.3, 104,54
01:14, 102,  1.2,  91,  0.9,  1.6, 108,15
01:15,  94,  1.5,  92,  1.0,  1.6,  94,50
01:16,  90,  1.6,  92,  1.0,  1.9,  93, 6
01:17,  63,  0.8,  92,  1.0,  1.9,  80,40
01:18, 119,  0.8,  92,  1.0,  1.0,  85,56
01:19,  65,  0.4,  91,  1.1,  1.8,  87,28
01:20,  63,  0.5,  90,  1.0,  0.9,  81, 7
01:21,  78,  0.7,  87,  1.0,  1.4,  86,37
01:22,  79,  0.8,  84,  1.0,  1.1,  60,23
01:23,  98,  0.5,  83,  1.0,  1.0,  94, 3
01:24,  84,  1.3,  81,  1.0,  1.7,  80,49
01:25,  87,  1.6,  79,  1.0,  1.6,  89,38
01:26,  94,  1.4,  80,  1.0,  1.7,  84, 7
01:27, 111,  0.5,  81,  1.0,  1.6,  91, 4
01:28, 101,  1.1,  83,  1.0,  1.4,  98,10
01:29, 113,  0.7,  86,  1.0,  1.2,  93, 1
01:30, 139,  0.4,  88,  1.0,  1.1, 100,35
01:31,  91,  1.3,  91,  1.0,  1.6, 101,45
01:32, 120,  1.2,  94,  1.1,  1.8, 102,23
01:33,  79,  1.5,  95,  1.1,  1.7,  91,32
01:34,  62,  1.1,  95,  1.2,  1.7,  88,18
01:35,  89,  1.4,  95,  1.2,  1.6,  75,20
01:36,  83,  1.1,  95,  1.1,  1.4,  89, 0
01:37,  91,  1.2,  94,  1.1,  1.4,  89,20
01:38,  91,  1.1,  93,  1.2,  1.2,  90, 1
01:39, 132,  0.4,  93,  1.1,  1.1,  91, 0
01:40, 115,  0.6,  94,  1.1,  0.7, 102,14
01:41, 110,  0.7,  95,  1.1,  0.8,  99,46
01:42,  97,  0.8,  97,  1.0,  1.2, 116,46
01:43, 104,  0.8,  98,  0.9,  1.0, 114,44
01:44, 125,  0.5, 101,  0.8,  0.8, 104, 0
01:45, 110,  0.6, 104,  0.7,  0.7, 111,42
01:46, 114,  0.7, 108,  0.7,  0.7, 114,59
01:47, 117,  0.6, 111,  0.6,  0.9, 119,23
01:48, 122,  0.2, 113,  0.5,  0.7, 111,20
01:49, 109,  0.7, 113,  0.5,  0.7, 112,59
01:50,  91,  0.5, 112,  0.5,  0.7, 109, 0
01:51,  90,  0.5, 109,  0.5,  0.7,  91,45
01:52,  82,  0.1, 106,  0.5,  0.5,  80,12
01:53,  59,  0.5, 104,  0.4,  0.5,  79,14
01:54,  62,  0.7,  99,  0.5,  1.0,  62,37
01:55,  31,  0.8,  91,  0.5,  1.2,  59, 5
01:56,  42,  0.5,  83,  0.5,  0.8,  31, 0
01:57,  56,  0.2,  76,  0.5,  0.9,  48,34
01:58,  58,  0.8,  69,  0.5,  0.8,  50,13
01:59,  64,  0.8,  64,  0.6,  1.0,  64,47
02:00,  60,  0.4,  62,  0.6,  0.8,  64, 0
02:01,  60,  0.1,  58,  0.6,  0.7,  48,12
02:02,  71,  0.6,  56,  0.6,  0.6,  71,59
02:03,  79,  0.7,  57,  0.6,  0.9,  93,54
02:04,  87,  0.9,  60,  0.6,  1.5,  92,48
02:05, 110,  0.7,  66,  0.6,  1.1,  81,18
02:06, 115,  1.0,  72,  0.6,  1.1, 125,56
02:07, 107,  1.0,  78,  0.7,  1.4, 109,38
02:08, 105,  1.5,  84,  0.7,  1.5, 105,59
02:09,  99,  1.5,  88,  0.7,  1.7,  99, 3
02:10, 110,  1.4,  92,  0.8,  1.6,  89,34
02:11,  98,  1.0,  96,  0.9,  1.5,  93, 6
02:12,  95,  1.0,  98,  0.9,  1.2, 100, 2
02:13, 101,  0.8, 100,  0.9,  1.2, 105, 5
02:14, 101,  0.6, 102,  0.9,  1.0, 113,43
02:15, 113,  0.9, 102,  0.9,  0.9, 113, 0
02:16, 131,  0.5, 103,  0.9,  0.9, 113, 0
02:17, 127,  0.4, 104,  0.8,  1.0, 124,46
02:18, 130,  0.1, 105,  0.8,  0.9, 120,43
02:19, 112,  0.6, 107,  0.7,  0.8, 111,55
02:20, 106,  0.4, 108,  0.7,  1.3, 113,33
02:21,  73,  0.6, 110,  0.6,  1.0, 105,47
02:22,  93,  0.8, 111,  0.6,  1.3, 103,53
02:23,  97,  1.0, 111,  0.6,  1.5, 101,11
02:24,  83,  1.1, 110,  0.6,  1.3,  96,21
02:25,  80,  0.4, 108,  0.7,  1.1,  83, 0
02:26,  90,  0.2, 106,  0.6,  0.6, 100,27
02:27,  96,  0.6, 104,  0.6,  0.6,  96,59
02:28, 108,  0.5, 102,  0.6,  0.7,  94, 2
02:29, 115,  0.4, 102,  0.6,  0.8, 122,45
02:30, 127,  0.8, 103,  0.6,  0.8, 121,54
02:31, 163,  0.2, 104,  0.6,  0.8, 127, 0
02:32, 108,  0.8, 105,  0.6,  0.8, 108,59
02:33,  94,  0.4, 104,  0.6,  0.9, 107, 1
02:34,  94,  0.8, 105,  0.5,  0.9,  82,38
02:35, 100,  0.8, 105,  0.5,  0.9,  99, 9
02:36,  92,  0.7, 106,  0.6,  0.8, 100, 0
02:37,  91,  0.6, 105,  0.6,  0.7,  92, 0
02:38,  94,  0.5, 104,  0.5,  0.6,  91, 0
02:39,  95,  0.5, 102,  0.5,  0.5,  95,22
02:40,  88,  0.4,  99,  0.5,  0.5,  98,45
02:41,   0,  0.0,  97,  0.5,  0.4,  88, 0
02:42,  77,  0.5,  94,  0.5,  0.6,  77,23
02:43,  95,  0.8,  93,  0.5,  1.1,  95,31
02:44,  97,  0.6,  92,  0.5,  0.9,  96, 0
02:45,  74,  0.5,  91,  0.5,  0.9, 104, 6
02:46,  61,  0.4,  89,  0.5,  0.8,  83,19
02:47,  87,  0.9,  88,  0.5,  0.9,  87,58
02:48,  89,  1.0,  88,  0.5,  1.0,  89,58
02:49,  89,  1.0,  87,  0.6,  1.1,  89,25
02:50,  91,  1.0,  86,  0.6,  1.0,  90,21
02:51,  83,  0.9,  87,  0.7,  1.1,  92,49
02:52,  91,  1.0,  88,  0.8,  1.1,  92,54
02:53,  98,  1.0,  88,  0.8,  1.1,  88,31
02:54,  74,  0.9,  89,  0.8,  1.0,  90,18
02:55,  68,  0.3,  88,  0.8,  0.9,  73, 0
02:56,  87,  0.1,  88,  0.8,  0.5,  78,11
02:57,   0,  0.0,  88,  0.8,  0.1,  88, 0
02:58,  88,  0.2,  87,  0.7,  0.5,  58,45
02:59, 100,  0.1,  87,  0.6,  0.3,  66, 9
03:00,  84,  0.4,  86,  0.5,  0.6,  74,51
03:01,  70,  0.4,  83,  0.5,  0.7,  87, 3
03:02,  54,  0.1,  81,  0.4,  0.5,  75, 8
03:03,   0,  0.0,  79,  0.3,  0.2,  75, 4
03:04,   0,  0.0,  76,  0.2,  0.4,  75,38
03:05,  73,  0.4,  75,  0.2,  0.8,  68,44
03:06,  71,  0.9,  73,  0.3,  1.0,  63,47
03:07,  51,  0.7,  71,  0.3,  1.0,  64,13
03:08,  47,  0.6,  68,  0.4,  0.9,  63,45
03:09,  60,  1.0,  65,  0.5,  1.0,  56,38
03:10,  61,  0.8,  63,  0.5,  1.0,  59,11
03:11,  65,  0.5,  62,  0.5,  0.8,  61, 0
03:12,  70,  0.7,  62,  0.6,  0.8,  39,45
03:13,  64,  0.9,  63,  0.6,  0.9,  63,58
03:14,  65,  0.8,  64,  0.7,  1.0,  74,54
03:15,  85,  0.6,  65,  0.7,  1.2,  72,34
03:16,  81,  0.5,  65,  0.7,  0.6,  85, 0
03:17,  93,  0.9,  69,  0.7,  1.1,  86, 9
03:18, 111,  0.4,  74,  0.7,  1.1,  98,21
03:19,  97,  1.1,  78,  0.7,  1.3,  95,13
03:20,  81,  0.9,  82,  0.7,  1.1,  97, 0
03:21,  80,  1.2,  85,  0.7,  1.2,  78,44
03:22,  78,  0.7,  86,  0.7,  1.2,  75, 6
03:23,  82,  0.5,  85,  0.7,  1.1,  74,37
03:24,  76,  0.6,  85,  0.7,  1.0,  73,18
03:25,  70,  0.9,  84,  0.7,  1.0,  51,30
03:26,  62,  1.0,  82,  0.8,  1.1,  70, 6
03:27,  71,  1.1,  80,  0.8,  1.3,  59,56
03:28,  63,  1.2,  76,  0.8,  1.4,  66, 9
03:29,  66,  1.4,  74,  0.9,  1.5,  71,57
03:30,  68,  1.4,  71,  0.9,  1.6,  67,19
03:31,  77,  0.5,  69,  0.9,  1.4,  69, 0
03:32,  65,  0.4,  69,  0.9,  0.8,  78, 3
03:33,  52,  0.4,  69,  0.9,  0.8,  78,12
03:34,  95,  0.3,  69,  0.9,  0.8,  55,52
03:35,  65,  0.2,  68,  0.8,  0.8,  56,46
03:36,  69,  0.6,  69,  0.8,  0.8,  73,52
03:37,   0,  0.0,  69,  0.7,  0.6,  69, 0
03:38,  73,  0.5,  71,  0.6,  0.7,  90,55
03:39,  86,  0.7,  71,  0.5,  0.8,  80,49
03:40,  86,  0.7,  73,  0.5,  0.8,  86, 2
03:41,  75,  0.5,  75,  0.4,  0.8,  87, 7
03:42,  84,  0.3,  76,  0.4,  0.6,  81, 7
03:43,  88,  0.3,  76,  0.4,  0.7,  72,18
03:44,  54,  0.6,  78,  0.4,  0.9,  93,54
03:45,  40,  0.4,  79,  0.4,  0.6,  86,16
03:46,  70,  0.0,  78,  0.4,  0.4,  40, 0
03:47,  62,  0.6,  78,  0.4,  0.6,  52,59
03:48,  55,  0.4,  76,  0.4,  0.6,  62, 0
03:49,  64,  0.6,  73,  0.4,  1.0,  62,39
03:50,  85,  0.4,  71,  0.4,  1.1,  64,33
03:51,  77,  0.5,  69,  0.4,  1.0,  63,18
03:52,  82,  0.9,  69,  0.4,  0.9,  83,59
03:53,  92,  0.9,  71,  0.5,  1.0,  88,23
03:54,  96,  0.8,  73,  0.5,  1.0,  93, 0
03:55,  97,  0.8,  77,  0.5,  1.0, 101,24
03:56,  99,  0.9,  80,  0.6,  0.9, 103,50
03:57, 103,  1.0,  84,  0.7,  1.0,  98,56
03:58,  91,  1.0,  86,  0.8,  1.1,  95,22
03:59,  86,  0.7,  90,  0.8,  1.2,  96, 9
04:00, 111,  0.8,  94,  0.8,  1.0, 135,45
04:01,  92,  1.1,  97,  0.8,  1.2, 101,43
04:02,  91,  0.8,  97,  0.9,  1.2,  92, 4
04:03, 105,  0.8,  98,  0.9,  1.1,  91,37
04:04, 107,  0.8,  98,  0.9,  1.0,  91,46
04:05, 115,  0.5,  99,  0.9,  1.1,  99,22
04:06,  90,  1.1,  99,  0.9,  1.2, 104,51
04:07,  93,  0.9,  98,  0.9,  1.1,  95, 7
04:08, 100,  1.0,  98,  0.9,  1.2,  99,25
04:09, 109,  0.8,  99,  0.9,  1.1,  99, 2
04:10,  95,  0.9,  98,  0.9,  1.0, 107,17
04:11, 100,  0.8,  99,  0.9,  1.0,  98,41
04:12, 101,  1.0, 100,  0.9,  1.1,  95,46
04:13,  96,  0.9, 100,  0.9,  1.1, 101, 1
04:14, 115,  0.8, 100,  0.9,  1.1,  91,53
04:15,  83,  1.0,  99,  0.9,  1.3,  95,21
04:16,  80,  0.2,  97,  0.9,  1.0,  83, 3
04:17,  88,  0.5,  95,  0.8,  0.7,  87,55
04:18,  65,  0.4,  93,  0.7,  0.6,  87, 0
04:19,  84,  0.6,  90,  0.7,  1.0,  84, 8
04:20,  82,  0.6,  86,  0.7,  1.0,  81, 3
04:21,  72,  0.3,  83,  0.6,  0.7,  87, 2
04:22,  63,  0.6,  80,  0.6,  0.8,  52,33
04:23,  66,  1.2,  76,  0.6,  1.2,  67,59
04:24,  88,  0.5,  74,  0.5,  1.3,  66, 0
04:25,  85,  0.3,  71,  0.5,  0.7,  82,29
04:26,  47,  0.4,  73,  0.5,  0.8,  95,36
04:27,  47,  0.2,  73,  0.5,  0.6,  90,13
04:28,  68,  0.3,  73,  0.5,  0.9, 103,12
04:29,  85,  0.8,  74,  0.5,  0.8,  82,35
04:30,  86,  0.7,  75,  0.5,  0.8,  85, 0
04:31,  89,  0.6,  77,  0.5,  0.8,  86, 4
04:32,  86,  0.5,  79,  0.5,  0.7,  89,16
04:33,  74,  0.5,  80,  0.5,  0.6,  85,31
04:34,   0,  0.0,  80,  0.5,  0.5,  74, 2
04:35,   0,  0.0,  81,  0.4,  0.3,  64,37
04:36,  80,  0.2,  81,  0.4,  0.4,  82,13
04:37,  69,  0.6,  81,  0.4,  0.7,  82, 5
04:38,  57,  0.2,  80,  0.4,  0.9,  72,35
04:39,  67,  0.4,  79,  0.4,  0.9,  90,36
04:40,  68,  0.5,  78,  0.5,  1.1,  91,16
04:41,  69,  0.4,  76,  0.4,  0.8,  87,33
04:42,  87,  1.1,  75,  0.5,  1.3,  92,44
04:43,  88,  1.0,  75,  0.5,  1.2,  91, 4
04:44,  90,  1.0,  76,  0.6,  1.0,  88, 0
04:45,  95,  0.6,  79,  0.7,  1.1,  97,13
04:46,  93,  0.7,  81,  0.7,  0.9,  91,48
04:47,  88,  0.7,  83,  0.7,  1.0,  94,11
04:48,  91,  0.6,  85,  0.8,  0.9,  85,17
04:49,  84,  0.8,  86,  0.8,  0.9,  86,32
04:50,  89,  0.9,  87,  0.8,  1.0,  87,41
04:51,  66,  0.6,  88,  0.8,  1.1,  88,15
04:52,  99,  0.6,  88,  0.8,  0.8,  81, 7
04:53,  90,  0.9,  89,  0.8,  1.0,  90,27
04:54,  96,  0.8,  90,  0.8,  1.0,  91, 1
04:55, 108,  0.8,  91,  0.8,  0.9, 104, 5
04:56, 105,  0.6,  91,  0.8,  0.8, 108, 0
04:57, 106,  0.7,  92,  0.7,  0.9,  96,51
04:58, 104,  0.4,  94,  0.7,  0.9, 103,27
04:59,  87,  1.1,  95,  0.7,  1.1, 102,44
05:00, 105,  0.9,  96,  0.7,  1.2,  90,42
05:01,  91,  1.1,  97,  0.7,  1.1,  98,53
05:02,  93,  1.1,  98,  0.8,  1.3,  93,28
05:03, 107,  0.8,  99,  0.8,  1.2,  91, 5
05:04,  84,  1.1,  98,  0.9,  1.2,  89,18
05:05,  88,  1.2,  96,  0.9,  1.3,  92,23
05:06,  84,  1.1,  94,  0.9,  1.3,  87, 4
05:07,  73,  0.7,  92,  1.0,  1.1,  84, 0
05:08,  71,  0.3,  89,  1.0,  0.9,  84,24
05:09,  71,  0.3,  87,  0.9,  0.6,  82,51
05:10,  53,  0.8,  85,  0.9,  0.8,  56,59
05:11,  87,  0.1,  83,  0.8,  0.8,  53, 0
05:12,  48,  0.7,  81,  0.7,  0.8,  42,58
05:13,  85,  0.7,  78,  0.6,  0.7,  85,58
05:14,  83,  1.0,  77,  0.6,  1.1,  90,43
05:15,  87,  0.9,  77,  0.6,  1.0,  83, 0
05:16,  82,  0.6,  77,  0.5,  0.9,  87, 0
05:17,  92,  0.6,  78,  0.5,  1.0,  92,25
05:18, 105,  0.8,  80,  0.6,  1.0,  88,16
05:19,  97,  0.6,  83,  0.6,  0.8, 105, 0
05:20, 113,  0.6,  86,  0.6,  0.8, 105,15
05:21, 102,  0.8,  90,  0.6,  0.8, 103,41
05:22,  88,  0.8,  91,  0.7,  1.0,  98, 5
05:23,  84,  0.9,  92,  0.8,  1.0,  89,47
05:24,  85,  0.8,  92,  0.8,  1.0,  95,50
05:25,  88,  0.9,  92,  0.8,  1.1,  89,47
05:26,  64,  0.5,  92,  0.8,  1.0,  87,10
05:27,  72,  0.7,  91,  0.8,  0.9,  85,52
05:28,  88,  0.2,  89,  0.7,  0.8,  73, 3
05:29,  58,  0.5,  87,  0.7,  0.7,  83,47
05:30,  76,  0.7,  83,  0.7,  1.0,  67,53
05:31,  48,  1.0,  78,  0.7,  1.1,  67,22
05:32,  44,  1.0,  74,  0.7,  1.2,  53,31
05:33,  72,  0.9,  71,  0.7,  1.2,  58,28
05:34,  58,  0.8,  68,  0.7,  1.1,  44,39
05:35,  69,  0.6,  66,  0.7,  0.9,  68, 8
05:36,  73,  0.4,  64,  0.6,  0.7,  72, 7
05:37,  76,  0.5,  65,  0.6,  0.9,  70,46
05:38,  77,  0.9,  66,  0.6,  1.3,  85,49
05:39,  86,  0.7,  66,  0.7,  0.9,  68, 3
05:40,  98,  0.8,  68,  0.7,  0.8,  66,36
05:41,  78,  0.5,  70,  0.7,  1.0,  94,54
05:42,  77,  0.4,  74,  0.6,  0.8, 112,15
05:43, 104,  0.9,  77,  0.6,  1.1,  91,54
05:44,  99,  0.8,  81,  0.6,  1.0,  94, 9
05:45, 111,  0.8,  86,  0.6,  1.0,  91,14
05:46, 116,  0.7,  89,  0.6,  0.8, 112,17
05:47, 107,  0.7,  92,  0.7,  0.8, 104,14
05:48, 106,  0.8,  95,  0.7,  0.8, 109,59
05:49, 103,  0.8,  98,  0.7,  1.1, 111,24
05:50,  93,  1.4,  99,  0.7,  1.5,  95,53
05:51,  77,  1.3, 100,  0.8,  1.6,  87,31
05:52,  68,  0.5,  98,  0.8,  1.3,  77, 0
05:53,  62,  0.3,  97,  0.8,  0.5,  81, 2
05:54,  46,  0.4,  95,  0.8,  0.8,  72, 8
05:55,  72,  0.7,  92,  0.7,  1.0,  60,43
05:56,  73,  0.2,  88,  0.7,  0.8,  78, 2
05:57,  93,  0.6,  85,  0.7,  0.8,  81,41
05:58,  87,  1.0,  82,  0.7,  1.0,  93, 4
05:59,  39,  0.5,  79,  0.7,  1.1,  77, 4
06:00,  42,  0.1,  76,  0.6,  0.9,  82, 9
06:01,  58,  0.3,  74,  0.5,  0.6,  60,49
06:02,  80,  0.6,  73,  0.5,  0.8,  68,49
06:03,  72,  0.2,  74,  0.5,  0.9,  67, 9
06:04,  83,  0.2,  74,  0.5,  0.8,  83,33
06:05,  86,  0.7,  75,  0.5,  0.8,  91,49
06:06,  92,  0.9,  77,  0.5,  0.8,  67,54
06:07,  73,  0.7,  77,  0.5,  1.3,  84,47
06:08,  40,  0.5,  76,  0.6,  0.9,  70,10
06:09,  77,  0.5,  77,  0.5,  1.0,  64,33
06:10,  43,  0.3,  75,  0.5,  0.7,  59,42
06:11,  62,  0.8,  75,  0.6,  0.9,  38,15
06:12,  52,  0.9,  73,  0.6,  1.1,  55,52
06:13,  65,  1.7,  71,  0.7,  1.7,  65,59
06:14,  58,  1.7,  68,  0.8,  1.9,  62,47
06:15,  49,  1.7,  66,  0.9,  2.1,  59,15
06:16,  55,  2.0,  62,  1.0,  2.3,  51,23
06:17,  57,  2.1,  59,  1.1,  2.3,  51,45
06:18,  59,  1.9,  57,  1.3,  2.1,  57, 0
06:19,  69,  1.5,  56,  1.4,  2.1,  60, 8
06:20,  52,  1.8,  55,  1.5,  2.1,  51,52
06:21,  52,  1.9,  55,  1.6,  2.1,  62,32
06:22,  57,  1.9,  55,  1.7,  2.3,  59,29
06:23,  53,  1.7,  54,  1.8,  2.1,  51,23
06:24,  52,  1.6,  54,  1.8,  2.0,  53,21
06:25,  57,  1.9,  54,  1.8,  2.0,  56,43
06:26,  70,  1.5,  55,  1.8,  2.1,  55, 4
06:27,  51,  1.6,  56,  1.8,  2.0,  58,45
06:28,  59,  1.7,  57,  1.8,  2.0,  59,36
06:29,  72,  1.1,  57,  1.7,  1.8,  55,32
06:30,  55,  1.1,  57,  1.7,  1.8,  46,40
06:31,  56,  1.8,  57,  1.7,  2.0,  57,30
06:32,  62,  1.6,  57,  1.7,  1.9,  42,30
06:33,  61,  1.2,  58,  1.7,  2.0,  59, 9
06:34,  52,  1.8,  58,  1.6,  1.8,  54,34
06:35,  53,  1.8,  58,  1.6,  2.0,  58,16
06:36,  59,  1.1,  58,  1.6,  1.8,  53, 0
06:37,  59,  1.4,  59,  1.5,  1.6,  61,31
06:38,  71,  1.1,  59,  1.5,  1.5,  73, 2
06:39,  65,  1.0,  60,  1.4,  1.6,  66,23
06:40,  61,  1.5,  60,  1.4,  1.6,  59,49
06:41,  65,  0.8,  61,  1.4,  1.7,  54, 5
06:42,  54,  1.1,  62,  1.3,  1.4,  65,56
06:43,  66,  1.5,  62,  1.3,  1.7,  70,33
06:44,  75,  0.9,  63,  1.2,  1.5,  66, 0
06:45,  58,  1.3,  64,  1.2,  1.5,  74,51
06:46,  61,  1.3,  65,  1.2,  1.5,  70,14
06:47,  62,  1.2,  64,  1.1,  1.4,  42, 4
06:48,  69,  0.6,  63,  1.1,  1.2,  62, 0
06:49,  65,  1.3,  63,  1.1,  1.3,  58,58
06:50,  74,  1.1,  63,  1.1,  1.4,  68, 8
06:51,  65,  0.6,  63,  1.0,  1.2,  58,12
06:52,  54,  0.6,  63,  1.0,  1.1,  76,33
06:53,  81,  0.3,  64,  0.9,  0.7,  89,53
06:54,  72,  0.4,  64,  0.8,  0.9,  60,17
06:55,  70,  0.5,  67,  0.8,  0.9,  89,22
06:56,  60,  0.2,  68,  0.7,  0.7,  77,22
06:57,  62,  0.5,  68,  0.7,  1.3,  66,36
06:58,  57,  1.1,  67,  0.7,  1.2,  67,45
06:59,  64,  1.3,  66,  0.7,  1.6,  49,42
07:00,  78,  0.3,  66,  0.7,  1.4,  64,10
07:01,  69,  0.5,  66,  0.7,  0.9,  69,44
07:02,  50,  0.4,  69,  0.7,  0.7,  85,30
07:03,  55,  0.4,  68,  0.7,  0.8,  72,54
07:04, 112,  0.6,  70,  0.7,  0.9,  79,49
07:05,  84,  0.8,  71,  0.7,  0.9,  96,36
07:06,  90,  0.8,  71,  0.7,  0.9,  85, 0
07:07,  68,  0.4,  74,  0.7,  1.0,  81,34
07:08,  82,  0.8,  78,  0.7,  1.3,  91,38
07:09,   0,  0.0,  80,  0.7,  1.2,  82,13
07:10,  76,  0.8,  82,  0.6,  0.8,  76, 0
07:11,  55,  0.1,  83,  0.6,  1.3,  92,14
07:12,  68,  0.6,  82,  0.6,  1.0,  76,53
07:13,  77,  0.8,  82,  0.7,  1.1,  87,31
07:14,  44,  0.8,  81,  0.7,  1.4,  85, 8
07:15,  72,  0.6,  78,  0.7,  1.0,  81,52
07:16,  14,  0.3,  78,  0.7,  1.0,  57,24
07:17,  70,  0.4,  77,  0.7,  1.2,  70,16
07:18,  72,  0.8,  73,  0.7,  1.5,  46,19
07:19,  50,  1.4,  69,  0.8,  1.7,  56,23
07:20,  67,  1.0,  68,  0.9,  1.6,  62, 4
07:21,  77,  0.6,  65,  0.9,  1.6,  54,29
07:22,  41,  1.1,  63,  0.9,  1.2,  42,57
07:23,  59,  0.5,  61,  0.9,  1.2,  43, 1
07:24,  67,  0.6,  59,  0.9,  0.9,  37,47
07:25,  45,  1.2,  58,  0.9,  1.4,  55,54
07:26,  61,  1.0,  57,  0.9,  1.6,  50, 7
07:27,  59,  0.8,  55,  1.0,  1.2,  52,40
07:28,  48,  0.8,  54,  0.9,  0.9,  36, 7
07:29,  38,  1.2,  54,  0.9,  1.4,  38,35
07:30,  53,  0.8,  52,  0.9,  1.3,  40,36
07:31,   6,  1.0,  52,  0.9,  1.4,  42,27
07:32,  27,  0.7,  49,  0.9,  1.3,  39,35
07:33,   0,  0.0,  48,  0.8,  0.7,  27, 0
07:34,  76,  0.4,  49,  0.8,  0.9,  55,46
07:35,  37,  0.0,  46,  0.8,  1.0,  33,26
07:36,   0,  0.0,  44,  0.7,  0.3,  43,17
07:37,  99,  0.0,  43,  0.6,  0.0,  99,58
07:38,  49,  1.0,  45,  0.6,  1.5,  54,39
07:39,  36,  0.9,  44,  0.6,  1.0,  46, 3
07:40,   0,  0.0,  43,  0.5,  0.9,  36, 0
07:41,  78,  0.4,  44,  0.4,  0.5,  78,56
07:42,  55,  1.1,  48,  0.4,  1.2,  63,39
