00:01,  90,  0.5,  91,  1.2,  1.8,  92,19
00:02,  84,  1.5,  90,  1.2,  1.7,  86,55
00:03,  70,  1.1,  87,  1.2,  1.5,  84, 0
00:04,  59,  0.8,  84,  1.3,  1.3,  86, 4
00:05,  81,  1.3,  82,  1.3,  1.7,  88,35
00:06,  90,  1.8,  82,  1.3,  2.1,  92,52
00:07, 100,  1.9,  83,  1.4,  2.0, 102,57
00:08, 101,  1.1,  84,  1.3,  1.9, 100, 0
00:09, 102,  1.2,  86,  1.3,  1.7, 107,40
00:10,  95,  1.5,  88,  1.3,  2.1, 102,18
00:11, 103,  1.8,  90,  1.4,  2.0,  96,42
00:12,  98,  1.6,  93,  1.4,  2.0,  99, 2
00:13, 100,  1.2,  95,  1.4,  1.6,  98,28
00:14, 110,  1.0,  98,  1.4,  1.9, 102,14
00:15,  91,  1.6, 100,  1.4,  1.8, 101,58
00:16, 100,  1.4, 102,  1.4,  1.9, 102, 3
00:17,  89,  1.3, 102,  1.4,  1.7, 101,52
00:18,  98,  1.4, 101,  1.4,  1.8,  86,31
00:19,  87,  1.9, 100,  1.4,  2.0,  91,55
00:20,  94,  1.4,  99,  1.5,  1.9,  87, 0
00:21,  86,  1.2,  98,  1.4,  1.9,  85, 4
00:22, 111,  1.1,  97,  1.4,  1.4,  95,19
00:23,  73,  1.1,  97,  1.4,  1.4,  99,34
00:24,  64,  0.6,  96,  1.3,  1.3, 102,35
00:25, 103,  0.9,  97,  1.3,  1.2, 100,57
00:26, 109,  0.8,  98,  1.2,  1.3, 108,35
00:27, 115,  1.2,  98,  1.2,  1.2, 113,59
00:28, 111,  1.1,  98,  1.1,  1.5,  93,44
00:29,  96,  1.3, 100,  1.0,  1.3, 105,40
00:30,  97,  0.9, 101,  1.0,  1.3,  95, 1
00:31, 105,  0.6, 103,  0.9,  1.5, 105,34
00:32, 101,  0.8, 103,  0.9,  1.5, 113,42
00:33,  95,  1.0, 103,  0.9,  1.2,  95,18
00:34, 106,  1.2, 103,  0.9,  1.2, 102,59
00:35,  98,  1.1, 101,  0.9,  1.2, 106, 0
00:36,  80,  1.1,  98,  0.9,  1.4,  86,31
00:37,  84,  0.8,  97,  1.0,  1.5,  81,14
00:38,  98,  1.3,  95,  1.0,  1.6,  82,23
00:39,  79,  1.2,  93,  1.0,  1.6,  84,36
00:40,  60,  0.8,  90,  1.0,  1.2,  79, 0
00:41,  59,  1.0,  85,  1.0,  1.2,  59,47
00:42,  55,  0.8,  81,  1.0,  1.1,  59, 6
00:43,  80,  0.7,  78,  1.0,  0.8,  55, 0
00:44,  82,  0.6,  75,  1.0,  0.8,  74,24
00:45,  99,  1.1,  75,  1.0,  1.1, 100,57
00:46, 101,  1.1,  78,  1.0,  1.2, 100, 1
00:47,  88,  1.1,  79,  1.0,  1.2,  92,54
00:48,  84,  1.3,  79,  1.0,  1.4,  87,26
00:49,  93,  1.2,  80,  1.0,  1.4,  89,32
00:50,  96,  1.5,  82,  1.0,  1.5,  94,58
00:51,  85,  1.2,  85,  1.1,  1.5,  96, 0
00:52,  83,  1.3,  87,  1.1,  1.4,  83,45
00:53,  85,  1.4,  89,  1.2,  1.5,  85,34
00:54,  87,  1.4,  90,  1.2,  1.6,  86,38
00:55,  81,  1.6,  89,  1.3,  1.7,  89,27
00:56,  89,  1.4,  87,  1.3,  1.6,  81, 0
00:57,  83,  1.4,  86,  1.3,  1.5,  86,55
00:58,  90,  1.2,  86,  1.3,  1.5,  87, 6
00:59,  85,  1.2,  85,  1.3,  1.4,  86,52
01:00,  90,  1.3,  85,  1.3,  1.4,  91,29
01:01,  82,  1.2,  86,  1.3,  1.3,  90, 5
01:02,  88,  1.3,  86,  1.3,  1.3,  87,14
01:03,  87,  1.3,  86,  1.3,  1.3,  89, 3
01:04,  86,  1.3,  86,  1.3,  1.4,  86,52
01:05,  82,  1.2,  86,  1.2,  1.4,  84, 3
01:06,  89,  1.0,  86,  1.2,  1.3,  84,17
01:07,  88,  1.2,  86,  1.2,  1.3,  84,56
01:08,  87,  1.1,  86,  1.2,  1.3,  85,16
01:09,  89,  1.3,  86,  1.2,  1.4,  87,41
01:10,  83,  1.4,  85,  1.2,  1.4,  86,42
01:11,  87,  1.4,  85,  1.2,  1.5,  87,47
01:12,  86,  1.4,  85,  1.3,  1.6,  85,15
01:13,  87,  1.4,  85,  1.3,  1.6,  87,30
01:14,  98,  1.4,  86,  1.3,  1.6,  91,22
01:15,  83,  0.8,  88,  1.3,  1.4,  98, 0
01:16,  88,  1.4,  88,  1.3,  1.5,  87,32
01:17,  87,  1.6,  88,  1.3,  1.7,  90,52
01:18,  93,  1.1,  89,  1.4,  1.8,  87, 8
01:19, 103,  1.3,  89,  1.4,  1.5,  91,11
01:20,  94,  1.1,  91,  1.4,  1.6,  92,12
01:21, 103,  1.2,  92,  1.3,  1.3,  96,52
01:22,  93,  0.9,  93,  1.3,  1.2,  87,15
01:23,  85,  1.1,  93,  1.2,  1.4,  80,48
01:24,  76,  0.9,  91,  1.2,  1.1,  75,50
01:25,  73,  0.3,  88,  1.1,  1.0,  80,15
01:26,  87,  0.7,  87,  1.1,  1.0,  75,50
01:27,  89,  1.0,  86,  1.0,  1.1,  79,49
01:28,  84,  1.0,  85,  1.0,  1.1,  80,56
01:29,  86,  1.2,  84,  0.9,  1.3,  88,32
01:30,  79,  1.0,  83,  0.9,  1.3,  84, 6
01:31,  86,  1.0,  81,  0.9,  1.2,  88,33
01:32,  95,  1.5,  80,  1.0,  1.5,  95, 0
01:33,  98,  1.4,  81,  1.0,  1.5,  90, 6
01:34, 100,  1.0,  84,  1.0,  1.5,  98, 0
01:35,  94,  0.8,  86,  1.0,  1.3, 104,21
01:36,  94,  1.9,  89,  1.1,  1.8,  94, 0
01:37, 102,  1.0,  91,  1.2,  2.0, 104, 7
01:38,  96,  1.6,  93,  1.2,  1.9,  93,52
01:39,  97,  1.4,  93,  1.3,  1.8,  94,36
01:40,  86,  1.4,  94,  1.3,  1.6,  91, 2
01:41,  84,  1.4,  94,  1.3,  1.5,  88,15
01:42,  81,  1.0,  94,  1.3,  1.6,  89,43
01:43,  84,  1.3,  92,  1.3,  1.5,  84,34
01:44,  76,  1.1,  90,  1.3,  1.3,  78,11
01:45,  70,  1.0,  89,  1.3,  1.2,  82,16
01:46,  80,  1.3,  86,  1.3,  1.4,  76,32
01:47,  82,  0.7,  84,  1.2,  1.4,  75, 4
01:48,  86,  1.3,  82,  1.2,  1.3,  86, 0
01:49,  76,  1.0,  80,  1.1,  1.3,  86, 0
01:50,  71,  1.4,  79,  1.1,  1.4,  73,57
01:51, 116,  1.2,  78,  1.1,  1.4,  71, 0
01:52,  73,  1.0,  78,  1.1,  1.4,  88,39
01:53,  85,  1.4,  78,  1.1,  1.6,  95,28
01:54,  88,  1.3,  79,  1.1,  1.5,  95, 7
01:55, 100,  1.1,  81,  1.1,  1.5,  96,32
01:56,  99,  0.6,  83,  1.1,  1.4, 103, 3
01:57,  98,  0.9,  85,  1.1,  1.2, 109,11
01:58,  70,  1.1,  87,  1.1,  1.2,  93,53
01:59,  75,  1.3,  88,  1.2,  1.6,  86,45
02:00,  71,  1.1,  89,  1.1,  1.3,  86,13
02:01,  69,  0.9,  89,  1.1,  1.3,  79,40
02:02,  79,  1.1,  88,  1.1,  1.1,  86,21
02:03,  79,  0.6,  88,  1.1,  1.2,  70,11
02:04,  77,  0.9,  86,  1.0,  1.1,  79,15
02:05,  82,  0.7,  84,  1.0,  1.0,  73,18
02:06,  78,  0.6,  81,  1.0,  0.9,  68,19
02:07,  75,  0.9,  78,  0.9,  1.1,  77,12
02:08,  65,  0.8,  75,  0.9,  1.2,  62,31
02:09,  69,  1.3,  73,  0.9,  1.3,  72,59
02:10,  72,  1.1,  74,  0.9,  1.3,  77, 3
02:11,  83,  0.8,  74,  0.9,  1.3,  79,19
02:12,  68,  1.0,  74,  0.9,  1.4,  70,55
02:13,  86,  1.2,  74,  0.9,  1.6,  72,38
02:14,  91,  0.9,  74,  0.9,  1.3,  82,25
02:15,  78,  0.7,  75,  1.0,  1.3,  78,38
02:16,  85,  1.2,  75,  1.0,  1.2,  78,46
02:17,  80,  1.2,  76,  1.0,  1.4,  80, 3
02:18,  86,  1.2,  77,  1.0,  1.3,  80, 1
02:19,  90,  1.2,  79,  1.1,  1.4,  86,20
02:20,  91,  1.2,  80,  1.1,  1.3,  92, 5
02:21,  87,  1.3,  81,  1.1,  1.5,  88,23
02:22,  90,  1.4,  82,  1.1,  1.4,  90, 3
02:23,  89,  1.2,  83,  1.2,  1.6,  89, 4
02:24,  87,  1.2,  83,  1.2,  1.3,  89, 1
02:25,  90,  0.8,  85,  1.2,  1.2,  87, 0
02:26,  86,  0.9,  87,  1.2,  1.0,  92,14
02:27,  88,  0.9,  88,  1.2,  1.2,  93,20
02:28,  90,  1.0,  89,  1.2,  1.1,  95,44
02:29, 100,  0.9,  90,  1.1,  1.1,  95,10
02:30,  92,  1.3,  91,  1.1,  1.3,  95,35
02:31,  95,  1.2,  91,  1.1,  1.4,  96,41
02:32,  90,  1.5,  92,  1.1,  1.5,  91,42
02:33,  95,  1.7,  93,  1.1,  1.8,  97,55
02:34,  92,  1.6,  93,  1.2,  1.7,  95,47
02:35,  93,  1.3,  93,  1.2,  1.6,  92, 0
02:36,  89,  1.3,  93,  1.3,  1.4,  92,48
02:37,  92,  1.1,  92,  1.3,  1.3,  88,20
02:38,  90,  1.0,  91,  1.3,  1.2,  85,35
02:39,  80,  1.2,  90,  1.3,  1.4,  83,48
02:40,  83,  1.4,  89,  1.3,  1.4,  85,44
02:41,  82,  1.4,  88,  1.3,  1.6,  81,54
02:42,  89,  1.4,  87,  1.3,  1.7,  93,20
02:43, 107,  1.3,  88,  1.3,  2.1,  94, 9
02:44, 105,  1.0,  88,  1.3,  1.6, 101,51
02:45,  92,  1.2,  89,  1.3,  1.6, 102,31
02:46,  87,  1.3,  89,  1.3,  1.8,  96,15
02:47,  88,  1.7,  89,  1.3,  1.8,  93,14
02:48,  83,  1.3,  90,  1.4,  1.8,  94,11
02:49,  80,  1.2,  90,  1.4,  1.5,  86, 8
02:50,  77,  1.0,  90,  1.4,  1.2,  80, 0
02:51,  96,  0.8,  89,  1.3,  1.1,  79,34
02:52,  58,  0.6,  88,  1.3,  1.3,  82,22
02:53,  46,  0.8,  85,  1.2,  1.1,  79,19
02:54,  70,  1.5,  83,  1.2,  1.4,  70, 0
02:55,  70,  0.8,  81,  1.2,  1.5,  75,25
02:56,  79,  0.8,  79,  1.1,  1.4,  72, 7
02:57,  77,  0.6,  78,  1.1,  1.3,  87,25
02:58,  82,  1.1,  76,  1.0,  1.3,  72,39
02:59,  72,  0.7,  75,  1.0,  1.4,  81,49
03:00,  95,  0.7,  75,  1.0,  1.3,  76,33
03:01,  76,  1.3,  75,  1.0,  1.4,  81,10
03:02,  62,  0.9,  75,  1.0,  1.3,  76, 0
03:03,  94,  0.8,  75,  1.0,  1.1,  73,10
03:04,  81,  1.0,  76,  1.0,  1.3,  68,18
03:05,  78,  0.9,  76,  1.0,  1.3,  79,42
03:06,  77,  0.9,  75,  1.0,  1.1,  51,42
03:07,  66,  0.8,  76,  1.0,  1.1,  75,26
03:08,  69,  0.8,  76,  1.0,  1.3,  76,38
03:09,  81,  0.9,  75,  0.9,  1.0,  71,24
03:10,  85,  0.8,  75,  0.9,  1.0,  70,51
03:11,  81,  0.7,  75,  0.9,  1.3,  84,42
03:12,  88,  1.6,  77,  1.0,  1.7,  85,52
03:13,  92,  1.4,  78,  1.0,  1.8,  88,12
03:14,  80,  1.6,  79,  1.1,  1.8,  91,39
03:15,  91,  1.5,  80,  1.1,  1.6,  80, 0
03:16,  90,  1.3,  82,  1.2,  1.7,  84,15
03:17,  81,  0.4,  81,  1.2,  1.3,  90, 0
03:18,  72,  0.6,  82,  1.2,  1.0,  93,44
03:19,  84,  0.7,  82,  1.1,  0.7,  83,57
03:20,  91,  1.0,  83,  1.1,  1.1,  93,32
03:21, 102,  1.0,  85,  1.2,  1.1,  93,44
03:22,  94,  0.9,  86,  1.1,  1.4,  88,38
03:23,  67,  0.7,  86,  1.0,  1.2,  92,33
03:24,  93,  1.5,  87,  1.0,  1.5,  91,59
03:25, 105,  1.2,  88,  1.0,  1.9, 104,34
03:26, 111,  0.9,  90,  1.0,  1.6, 106,33
03:27, 101,  1.1,  93,  1.0,  1.5, 106,43
03:28, 104,  1.1,  95,  1.0,  1.8,  95,27
03:29,  90,  1.5,  97,  1.2,  1.9,  92,27
03:30,  95,  1.0,  97,  1.2,  1.5,  90, 0
03:31,  77,  1.1,  96,  1.2,  1.1,  79,59
03:32,  78,  1.0,  94,  1.2,  1.2,  74, 3
03:33,  87,  0.8,  92,  1.1,  1.1,  85, 6
03:34,  67,  0.8,  89,  1.1,  1.0,  81,53
03:35,  87,  1.1,  88,  1.1,  1.5,  92,46
03:36,  89,  1.0,  86,  1.1,  1.3,  93,13
03:37,  80,  1.3,  84,  1.1,  1.3,  81, 0
03:38,  86,  1.2,  82,  1.1,  1.3,  88,27
03:39,  94,  1.3,  81,  1.0,  1.3,  94, 0
03:40,  85,  1.3,  81,  1.0,  1.5,  89, 2
03:41,  83,  1.1,  81,  1.1,  1.5,  85,43
03:42,  86,  1.0,  82,  1.1,  1.4,  88,23
03:43,  78,  0.7,  83,  1.1,  1.0,  86, 0
03:44,  93,  1.0,  84,  1.1,  1.0,  78,43
03:45,  81,  1.2,  84,  1.1,  1.5,  89,48
03:46,  68,  1.1,  84,  1.1,  1.5,  87,18
03:47,  47,  0.7,  83,  1.1,  1.3,  88, 7
03:48,  88,  0.7,  81,  1.1,  1.1,  65,26
03:49,  85,  1.5,  82,  1.1,  1.6,  89,37
03:50,  89,  1.5,  81,  1.1,  1.7,  89,21
03:51,  90,  1.3,  80,  1.1,  1.5,  89, 0
03:52,  86,  1.1,  80,  1.1,  1.5,  87,15
03:53,  65,  0.8,  80,  1.1,  1.3,  81,50
03:54,  69,  1.2,  80,  1.2,  1.6,  86,44
03:55,  81,  1.3,  79,  1.2,  1.6,  92,25
03:56,  88,  1.4,  79,  1.2,  1.6,  88,45
03:57,  91,  1.5,  81,  1.2,  1.7,  86,14
03:58, 101,  1.4,  83,  1.3,  1.8,  87,10
03:59,  93,  1.4,  84,  1.3,  1.7,  89,54
04:00,  96,  1.7,  85,  1.3,  1.7,  89,15
04:01, 101,  1.0,  87,  1.3,  1.7,  96, 0
04:02,  83,  1.0,  88,  1.3,  1.5,  97,24
04:03, 113,  1.0,  90,  1.3,  1.4,  85,11
04:04,  81,  1.1,  92,  1.3,  1.4,  90,43
04:05,  88,  1.1,  93,  1.3,  1.3,  99, 9
04:06,  99,  0.8,  95,  1.3,  1.3, 100,23
04:07,  93,  1.1,  96,  1.2,  1.1,  85, 7
04:08,  84,  1.5,  95,  1.2,  1.5,  87,58
04:09,  89,  1.2,  95,  1.2,  1.6,  89,19
04:10,  91,  1.5,  95,  1.2,  1.6,  90,16
04:11,  88,  1.3,  95,  1.2,  1.6,  89, 4
04:12,  92,  1.5,  94,  1.2,  1.5,  92,45
04:13, 107,  1.2,  94,  1.2,  1.6,  98,10
04:14, 103,  1.1,  94,  1.2,  1.5, 108,46
04:15,  96,  1.2,  95,  1.2,  1.4, 104,26
04:16,  70,  1.0,  95,  1.2,  1.3, 110,49
04:17,  96,  1.0,  96,  1.2,  1.3,  97,10
04:18, 105,  1.3,  97,  1.2,  1.4, 101,49
04:19, 102,  1.1,  98,  1.2,  1.4, 101, 2
04:20, 104,  0.8,  99,  1.1,  1.2, 103, 0
04:21,  98,  1.1, 100,  1.1,  1.2,  96,27
04:22,  92,  1.3, 100,  1.1,  1.3,  86,41
04:23,  85,  1.3,  99,  1.1,  1.3,  92,21
04:24,  91,  0.9,  97,  1.1,  1.4,  86, 2
04:25,  82,  1.2,  96,  1.0,  1.3,  92,40
04:26,  93,  0.8,  94,  1.1,  1.2,  83,34
04:27,  89,  1.0,  93,  1.1,  1.1,  87,38
04:28,  90,  0.4,  91,  1.0,  1.1,  89,15
04:29,  80,  0.9,  89,  1.0,  1.2,  84,23
04:30,  82,  1.1,  87,  1.0,  1.1,  84,16
04:31,  77,  0.8,  85,  1.0,  1.2,  82,29
04:32,  76,  0.6,  84,  1.0,  1.1,  90,14
04:33,  91,  1.1,  82,  1.0,  1.2,  53,55
04:34,  78,  1.1,  82,  0.9,  1.2,  75,53
04:35,  69,  0.8,  80,  0.9,  1.1,  80,49
04:36,  80,  0.7,  80,  0.9,  1.3,  79,23
04:37,  88,  1.3,  79,  0.9,  1.3,  85,15
04:38,  79,  0.7,  79,  0.9,  1.4,  90, 2
04:39,  78,  1.0,  78,  0.9,  1.4,  70,53
04:40,  72,  0.7,  78,  0.9,  1.3,  79,29
04:41,  80,  1.1,  78,  0.9,  1.2,  82,32
04:42,  73,  1.0,  78,  1.0,  1.2,  76,45
04:43,  73,  0.8,  78,  1.0,  1.2,  78,12
04:44,  77,  0.9,  77,  1.0,  1.2,  73, 7
04:45,  84,  0.7,  77,  1.0,  1.2,  78,15
04:46,  78,  0.9,  77,  1.0,  1.2,  76,31
04:47,  86,  1.2,  76,  0.9,  1.2,  86, 0
04:48,  84,  1.3,  77,  1.0,  1.4,  84,31
04:49,  66,  1.1,  77,  1.0,  1.4,  85,21
04:50,  83,  1.5,  78,  1.0,  1.5,  89,58
04:51,  85,  1.0,  79,  1.1,  1.5,  83, 0
04:52,  86,  1.1,  80,  1.1,  1.3,  91,48
04:53,  89,  1.2,  81,  1.1,  1.3,  90,10
04:54,  91,  1.2,  83,  1.1,  1.3,  89,29
04:55,  90,  1.2,  84,  1.2,  1.4,  87,26
04:56,  86,  0.9,  85,  1.2,  1.2,  89, 0
04:57,  85,  1.2,  86,  1.2,  1.3,  91,57
04:58,  85,  1.2,  86,  1.2,  1.4,  84,56
04:59,  77,  1.1,  86,  1.2,  1.4,  92,52
05:00,  75,  0.8,  86,  1.1,  1.1,  77, 0
05:01,  77,  0.6,  86,  1.1,  1.0,  86, 3
05:02, 111,  0.8,  85,  1.1,  1.2,  80,38
05:03,  91,  1.3,  85,  1.0,  1.4, 103,30
05:04,  93,  1.4,  85,  1.0,  1.5,  92,17
05:05,  90,  1.4,  85,  1.0,  1.5,  94, 2
05:06,  95,  1.1,  86,  1.1,  1.4,  94,24
05:07,  94,  1.2,  86,  1.1,  1.4,  94,38
05:08,  95,  1.2,  87,  1.1,  1.5,  96,10
05:09,  88,  1.3,  88,  1.1,  1.4,  93,10
05:10,  90,  1.0,  89,  1.2,  1.5,  90,32
05:11,  87,  1.0,  89,  1.2,  1.3,  87,45
05:12,  91,  1.3,  89,  1.2,  1.3,  92,58
05:13,  86,  1.1,  90,  1.3,  1.3,  88,31
05:14,  92,  1.2,  90,  1.3,  1.4,  91, 9
05:15,  89,  1.3,  90,  1.2,  1.3,  89,19
05:16,  92,  1.2,  90,  1.2,  1.5,  93,26
05:17,  96,  1.4,  89,  1.3,  1.5,  92,37
05:18,  96,  1.3,  89,  1.3,  1.5,  95,12
05:19,  90,  1.0,  90,  1.2,  1.4,  98,32
05:20,  93,  1.4,  90,  1.2,  1.5,  91,23
05:21,  88,  1.3,  91,  1.3,  1.5,  91,15
05:22,  82,  1.2,  91,  1.3,  1.4,  88,19
05:23,  87,  1.3,  91,  1.3,  1.3,  88,56
05:24,  73,  1.2,  90,  1.3,  1.3,  87, 0
05:25,  74,  0.8,  89,  1.3,  1.4,  86,23
05:26,  75,  0.7,  87,  1.2,  0.9,  72, 5
05:27,  65,  0.7,  85,  1.1,  1.0,  70,24
05:28,  77,  1.1,  83,  1.1,  1.1,  78,43
05:29,  84,  1.0,  81,  1.1,  1.2,  76, 5
05:30,  84,  0.9,  80,  1.0,  1.3,  78,35
05:31,  73,  1.2,  78,  1.0,  1.4,  82,21
05:32,  67,  1.0,  77,  1.0,  1.4,  76, 4
05:33,  80,  1.4,  76,  1.0,  1.6,  72,51
05:34,  73,  1.4,  75,  1.1,  1.7,  74,21
05:35,  84,  1.7,  75,  1.1,  1.7,  74,58
05:36,  72,  1.5,  75,  1.2,  1.7,  84, 0
05:37,  70,  1.5,  75,  1.2,  1.7,  74,38
05:38,  90,  1.3,  76,  1.3,  1.6,  78,25
05:39,  73,  1.0,  75,  1.3,  1.6,  73,39
05:40,  67,  1.5,  75,  1.4,  1.5,  72,24
05:41,  62,  1.6,  74,  1.4,  1.6,  68,31
05:42,  48,  1.4,  72,  1.4,  1.7,  61,16
05:43,  43,  1.3,  69,  1.4,  1.4,  48, 0
05:44,  47,  1.1,  66,  1.4,  1.3,  43, 2
05:45,  39,  1.1,  63,  1.4,  1.3,  54,22
05:46,  49,  1.3,  61,  1.3,  1.3,  49,58
05:47,  49,  1.6,  58,  1.3,  1.6,  50,54
05:48,  41,  1.3,  55,  1.3,  1.7,  51,10
05:49,  36,  1.6,  52,  1.4,  1.7,  33,45
05:50,  34,  1.6,  48,  1.4,  1.7,  36,33
05:51,  47,  1.0,  45,  1.4,  1.6,  32, 2
05:52,  27,  1.2,  42,  1.3,  1.3,  24,12
05:53,  32,  1.0,  41,  1.3,  1.4,  33,21
05:54,  49,  1.2,  41,  1.3,  1.4,  59,55
05:55,  63,  1.3,  42,  1.3,  1.5,  53, 7
05:56,  77,  1.3,  44,  1.3,  1.6,  74,16
05:57,  77,  1.6,  46,  1.3,  1.7,  77,22
05:58,  75,  1.6,  49,  1.3,  1.6,  77, 0
05:59,  63,  1.7,  52,  1.3,  1.7,  75, 9
06:00,  58,  1.8,  55,  1.3,  1.7,  63, 1
06:01,  61,  1.9,  58,  1.4,  1.9,  63,48
06:02,  52,  2.0,  61,  1.5,  2.1,  54,38
06:03,  54,  1.4,  63,  1.5,  2.0,  52, 3
06:04,  39,  1.2,  63,  1.6,  1.8,  45,36
06:05,  47,  1.7,  61,  1.6,  1.7,  45,47
06:06,  35,  1.6,  59,  1.6,  1.7,  47, 0
06:07,  25,  1.3,  55,  1.6,  1.6,  38,23
06:08,  41,  1.4,  51,  1.6,  1.7,  36,38
06:09,  37,  1.6,  48,  1.6,  1.7,  34, 6
06:10,  37,  1.6,  46,  1.6,  1.9,  41,18
06:11,  40,  1.4,  44,  1.6,  1.7,  45,20
06:12,  51,  1.8,  43,  1.6,  1.9,  51,59
06:13,  72,  1.3,  43,  1.5,  1.9,  54,21
06:14,  67,  1.2,  46,  1.5,  1.6,  77,43
06:15,  73,  1.4,  49,  1.5,  1.6,  78,47
06:16,  73,  1.2,  52,  1.5,  1.7,  75,17
06:17,  66,  1.7,  55,  1.5,  1.8,  75, 6
06:18,  69,  1.8,  58,  1.5,  1.8,  65,54
06:19,  69,  1.5,  61,  1.5,  1.8,  69,10
06:20,  71,  0.9,  65,  1.5,  1.7,  83,31
06:21,  74,  1.3,  69,  1.5,  1.8,  77,40
06:22,  81,  1.6,  72,  1.5,  1.7,  85,18
06:23,  66,  1.5,  73,  1.4,  1.9,  82,16
06:24,  73,  1.8,  73,  1.4,  1.7,  74, 0
06:25,  73,  1.3,  73,  1.4,  1.8,  73, 0
06:26,  69,  1.5,  73,  1.4,  1.8,  67,11
06:27,  59,  1.7,  72,  1.4,  1.8,  59,57
06:28,  50,  1.6,  71,  1.4,  2.0,  56,37
06:29,  51,  2.0,  69,  1.5,  2.1,  55,11
06:30,  37,  1.2,  67,  1.5,  2.0,  51, 0
06:31,  44,  1.3,  63,  1.5,  1.9,  47,23
06:32,  43,  1.9,  60,  1.6,  1.9,  45,23
06:33,  48,  2.0,  57,  1.6,  2.0,  47,56
06:34,  44,  1.8,  54,  1.7,  2.0,  46,48
06:35,  53,  1.8,  51,  1.7,  2.0,  46, 2
06:36,  55,  1.6,  49,  1.8,  1.9,  55,18
06:37,  74,  1.1,  49,  1.7,  1.7,  57,19
06:38,  72,  0.9,  51,  1.7,  1.5,  72,19
06:39,  93,  1.5,  54,  1.6,  1.5,  88,54
06:40,  88,  1.6,  58,  1.6,  1.6,  89, 0
06:41,  91,  1.5,  63,  1.6,  1.8,  88,49
06:42,  91,  1.4,  67,  1.6,  1.8,  86, 6
06:43,  85,  1.7,  71,  1.5,  1.8,  84,30
06:44,  84,  1.4,  76,  1.5,  1.8,  91,31
06:45,  80,  1.3,  79,  1.5,  1.5,  83,11
06:46,  85,  1.1,  81,  1.4,  1.5,  77,34
06:47,  83,  1.7,  83,  1.4,  1.7,  88,57
06:48,  79,  1.1,  84,  1.4,  1.7,  83,41
06:49,  84,  1.2,  83,  1.4,  1.4,  91,52
06:50,  88,  1.7,  82,  1.4,  1.7,  86,58
06:51,  83,  1.3,  82,  1.4,  1.7,  88, 0
06:52,  80,  1.1,  81,  1.3,  1.5,  91, 8
06:53,  64,  0.9,  80,  1.3,  1.2,  92,55
06:54,  91,  1.2,  79,  1.2,  1.4,  65,43
06:55,  64,  1.0,  79,  1.2,  1.6,  85,16
06:56,  87,  1.6,  80,  1.2,  1.6,  87, 0
06:57,  91,  1.6,  79,  1.1,  1.7,  87, 0
06:58, 103,  1.2,  80,  1.1,  1.7,  90, 1
06:59,  98,  1.3,  82,  1.2,  1.6, 100,54
07:00,  93,  1.7,  84,  1.2,  1.9,  89,52
07:01,  91,  2.0,  85,  1.2,  2.1,  95,59
07:02,  82,  1.8,  86,  1.3,  2.1,  87,43
07:03,  85,  1.7,  86,  1.4,  2.0,  84,13
07:04,  86,  1.9,  87,  1.5,  1.9,  87, 6
07:05,  67,  1.5,  87,  1.5,  2.2,  83, 7
07:06,  76,  1.3,  87,  1.6,  2.1,  87,14
07:07, 102,  0.9,  87,  1.6,  1.7,  81,13
07:08,  51,  1.2,  85,  1.5,  1.8,  87, 9
07:09,  71,  1.3,  82,  1.5,  1.6,  66, 7
07:10,  62,  1.7,  79,  1.5,  2.0,  56,45
07:11,  66,  1.7,  76,  1.5,  1.8,  60, 8
07:12,  67,  1.9,  74,  1.5,  2.0,  61, 2
07:13,  55,  2.1,  72,  1.5,  2.2,  63,41
07:14,  61,  1.4,  70,  1.5,  2.1,  56, 1
07:15,  66,  1.9,  68,  1.5,  2.1,  64,48
07:16,  56,  1.2,  67,  1.5,  2.1,  57, 7
07:17,  67,  1.3,  66,  1.5,  1.7,  63, 4
07:18,  51,  0.9,  65,  1.5,  1.6,  70,31
07:19,  59,  0.9,  64,  1.5,  1.4,  43,29
07:20,  56,  1.1,  63,  1.4,  1.7,  55,27
07:21,  38,  1.7,  61,  1.4,  1.8,  46,39
07:22,  46,  1.9,  59,  1.5,  2.1,  48,30
07:23,  41,  1.7,  57,  1.5,  1.9,  46, 0
07:24,  40,  2.1,  55,  1.5,  2.2,  40,18
07:25,  32,  1.5,  52,  1.5,  2.1,  40, 0
07:26,  33,  2.0,  48,  1.5,  2.1,  37,58
07:27,  33,  2.1,  45,  1.6,  2.2,  41,32
07:28,  34,  1.3,  42,  1.7,  2.1,  33, 0
07:29,  44,  2.6,  40,  1.8,  2.6,  36,52
07:30,  42,  2.1,  39,  1.9,  2.8,  43,22
07:31,  39,  2.4,  39,  2.0,  2.6,  42,56
07:32,  39,  1.9,  38,  2.0,  2.6,  44,23
07:33,  41,  2.4,  39,  2.0,  2.4,  45,40
07:34,  50,  1.3,  38,  2.1,  2.7,  48,19
07:35,  32,  1.8,  38,  2.1,  2.8,  44,35
07:36,  40,  1.9,  39,  2.1,  2.8,  33,25
07:37,  35,  2.5,  40,  2.1,  2.8,  45,48
07:38,  34,  2.0,  40,  2.2,  2.5,  35, 0
07:39,  40,  1.6,  40,  2.1,  2.4,  46,40
07:40,  41,  1.9,  40,  2.1,  3.1,  44, 8
07:41,  42,  2.1,  40,  2.1,  2.5,  41,19
07:42,  44,  2.2,  40,  2.1,  2.7,  45,52
