00:01, 176,  1.2, 178,  1.3,  1.5, 176,58
00:02, 206,  1.0, 178,  1.3,  1.6, 177,35
00:03, 176,  1.6, 178,  1.2,  2.1, 174,43
00:04, 172,  1.3, 177,  1.2,  1.9, 176,52
00:05, 193,  0.7, 178,  1.2,  2.0, 179,10
00:06, 133,  0.8, 178,  1.1,  2.0, 181,31
00:07, 173,  1.2, 178,  1.1,  1.5, 175,55
00:08, 160,  1.0, 177,  1.1,  2.0, 160,51
00:09, 135,  0.1, 176,  1.1,  2.1, 161,27
00:10, 161,  0.9, 174,  1.1,  1.5, 159,39
00:11, 192,  0.7, 173,  1.1,  1.5, 155, 8
00:12, 174,  0.9, 173,  1.1,  1.2, 175,13
00:13, 166,  1.1, 171,  1.1,  1.3, 168,50
00:14, 150,  0.6, 168,  1.0,  1.2, 165, 0
00:15, 160,  0.9, 166,  0.9,  1.1, 171,55
00:16, 133,  1.3, 162,  0.9,  1.8, 151,39
00:17, 177,  0.4, 161,  0.9,  1.4, 142, 3
00:18, 160,  0.7, 161,  0.9,  0.9, 195,53
00:19, 150,  0.5, 161,  0.8,  0.7, 160, 0
00:20, 171,  0.7, 161,  0.7,  0.7, 172,59
00:21, 144,  0.7, 158,  0.6,  0.9, 136,22
00:22, 157,  1.2, 156,  0.7,  1.3, 155,58
00:23, 146,  0.6, 154,  0.7,  1.2, 157, 0
00:24, 125,  0.6, 153,  0.7,  1.0, 158,12
00:25, 125,  0.8, 151,  0.7,  1.0, 146,25
00:26, 134,  1.1, 150,  0.7,  1.4, 125, 6
00:27, 134,  0.9, 148,  0.7,  1.3, 160,20
00:28, 145,  1.0, 145,  0.8,  1.3, 143,11
00:29, 134,  1.0, 143,  0.8,  1.2, 155,33
00:30, 136,  0.9, 141,  0.9,  1.0, 134, 1
00:31, 124,  0.7, 140,  0.9,  0.9, 136, 0
00:32, 130,  0.5, 138,  0.8,  0.8, 129, 8
00:33, 135,  0.8, 137,  0.8,  0.9, 132,52
00:34, 135,  0.7, 136,  0.8,  0.8, 135, 0
00:35, 123,  0.5, 135,  0.8,  0.8, 137, 5
00:36, 136,  0.4, 134,  0.7,  0.7, 133,42
00:37, 127,  0.4, 133,  0.7,  0.5, 127,50
00:38, 132,  0.5, 132,  0.6,  0.8, 134,41
00:39, 127,  0.7, 130,  0.6,  0.9, 127,37
00:40, 137,  0.5, 130,  0.6,  0.8, 129,25
00:41,   0,  0.0, 131,  0.6,  0.6, 137, 0
00:42, 126,  0.2, 131,  0.5,  0.7, 125,19
00:43,  90,  0.4, 129,  0.5,  0.7, 124,22
00:44, 115,  0.7, 126,  0.5,  0.7, 115,56
00:45, 100,  0.8, 124,  0.5,  0.8, 100,53
00:46,  87,  0.8, 119,  0.5,  0.9,  86,19
00:47,  98,  0.8, 115,  0.6,  1.0,  94,29
00:48,  85,  0.8, 110,  0.6,  1.2,  92,37
00:49, 103,  0.8, 106,  0.6,  1.0,  87, 8
00:50,  99,  1.0, 101,  0.6,  1.3, 100,45
00:51,  89,  1.1,  99,  0.7,  1.1,  92,46
00:52,  80,  0.6,  95,  0.7,  1.1,  89, 0
00:53,   0,  0.0,  92,  0.7,  0.6,  80, 0
00:54,  81,  0.5,  90,  0.7,  0.8,  91,37
00:55,   0,  0.0,  88,  0.7,  0.5,  81, 0
00:56,  94,  0.7,  88,  0.7,  0.8,  88,42
00:57, 125,  0.5,  89,  0.6,  0.7,  94, 0
00:58, 120,  0.7,  92,  0.6,  0.8, 105,22
00:59, 137,  0.7,  97,  0.6,  1.3, 127,25
01:00, 143,  0.9, 103,  0.6,  1.1, 130,15
01:01, 148,  0.7, 108,  0.6,  0.9, 143, 0
01:02, 138,  0.8, 115,  0.6,  1.2, 146,21
01:03, 145,  0.6, 121,  0.6,  1.2, 146,36
01:04, 143,  0.5, 127,  0.6,  0.7, 146, 1
01:05, 129,  0.7, 129,  0.7,  0.7, 129,57
01:06, 142,  0.6, 133,  0.7,  0.8, 129, 2
01:07, 133,  0.5, 136,  0.7,  0.8, 135,51
01:08, 112,  0.4, 137,  0.7,  0.8, 121,23
01:09,  92,  0.5, 135,  0.6,  0.6, 112,11
01:10, 107,  0.8, 131,  0.6,  0.9, 120,56
01:11, 112,  0.2, 127,  0.6,  0.9,  97, 3
01:12, 112,  0.4, 125,  0.6,  1.0, 115,30
01:13, 115,  0.6, 122,  0.5,  0.9, 123,24
01:14, 121,  0.8, 120,  0.5,  0.8, 121,58
01:15, 110,  0.7, 118,  0.5,  1.0, 112,33
01:16, 112,  0.7, 115,  0.5,  0.9, 105,41
01:17, 116,  1.0, 112,  0.6,  1.1, 115,21
01:18, 121,  0.9, 110,  0.6,  1.3, 128,36
01:19, 134,  1.2, 112,  0.6,  1.2, 134,59
01:20, 122,  0.7, 114,  0.7,  1.3, 128, 8
01:21, 121,  1.3, 116,  0.7,  1.5, 127,47
01:22, 132,  1.5, 118,  0.8,  1.7, 130,32
01:23, 120,  1.1, 118,  0.9,  1.8, 130, 3
01:24, 122,  1.5, 118,  1.0,  1.5, 121,59
01:25, 128,  1.1, 119,  1.0,  1.8, 113,12
01:26, 120,  1.4, 121,  1.1,  1.6, 125,55
01:27, 137,  1.5, 122,  1.1,  1.4, 117, 3
01:28, 116,  0.6, 123,  1.1,  1.6, 141, 1
01:29, 115,  0.9, 124,  1.1,  1.7, 138,44
01:30, 133,  1.9, 123,  1.2,  2.0, 134,57
01:31, 129,  1.6, 123,  1.2,  2.1, 139,38
01:32, 138,  1.9, 123,  1.3,  2.0, 143,27
01:33, 135,  1.4, 124,  1.3,  2.2, 140,40
01:34, 123,  1.2, 125,  1.3,  1.6, 153, 8
01:35, 122,  1.4, 127,  1.3,  2.1, 135,10
01:36, 140,  1.5, 127,  1.3,  1.8, 116,22
01:37, 144,  1.5, 127,  1.4,  2.0, 132,37
01:38, 145,  1.6, 128,  1.4,  2.1, 124,15
01:39, 128,  1.7, 130,  1.4,  1.7, 151, 2
01:40, 148,  1.3, 132,  1.5,  1.7, 128, 0
01:41, 130,  1.6, 133,  1.4,  1.6, 130, 0
01:42, 154,  1.3, 135,  1.4,  1.6, 130, 0
01:43, 137,  1.0, 135,  1.4,  1.9, 125,39
01:44, 138,  1.1, 136,  1.4,  1.9, 167,41
01:45, 144,  1.6, 138,  1.4,  1.9, 147, 9
01:46, 150,  1.0, 140,  1.4,  1.8, 163, 8
01:47, 128,  1.1, 142,  1.4,  2.0, 161,38
01:48, 161,  1.0, 144,  1.3,  1.7, 137,22
01:49, 132,  0.6, 145,  1.3,  2.4, 169,34
01:50, 131,  1.4, 145,  1.3,  2.1, 135,27
01:51, 135,  0.7, 145,  1.3,  1.4, 137, 1
01:52, 166,  1.5, 145,  1.3,  1.6, 154,53
01:53, 118,  1.0, 146,  1.3,  1.8, 144,31
01:54, 147,  0.6, 147,  1.3,  2.3, 139,29
01:55, 152,  1.6, 146,  1.3,  2.0, 158,14
01:56, 126,  1.6, 144,  1.2,  1.6, 161, 1
01:57, 142,  1.5, 143,  1.2,  1.7, 127, 0
01:58, 139,  0.8, 142,  1.2,  1.8, 139,35
01:59, 132,  1.7, 142,  1.2,  2.4, 153,33
02:00, 141,  1.3, 141,  1.3,  2.0, 144,48
02:01, 130,  1.6, 141,  1.3,  1.7, 139,33
02:02, 154,  1.2, 140,  1.4,  2.1, 144, 8
02:03, 131,  1.2, 139,  1.4,  1.9, 118,41
02:04, 111,  1.9, 138,  1.4,  2.3, 161,35
02:05, 155,  1.3, 138,  1.4,  2.1, 134, 3
02:06, 159,  1.3, 138,  1.4,  1.9, 125,24
02:07, 135,  0.7, 138,  1.4,  1.8, 148, 9
02:08, 136,  1.4, 136,  1.4,  2.2, 133,29
02:09, 126,  2.3, 135,  1.4,  2.2, 126, 0
02:10,  99,  1.6, 134,  1.5,  3.1, 121, 7
02:11, 110,  1.2, 134,  1.5,  1.9, 132,38
02:12, 149,  1.8, 135,  1.4,  2.4, 147,52
02:13, 173,  0.8, 135,  1.4,  1.8, 127,44
02:14, 141,  2.9, 135,  1.3,  3.1, 139,58
02:15, 118,  0.9, 135,  1.4,  3.1, 103,11
02:16, 101,  1.7, 136,  1.4,  2.0, 114,46
02:17, 130,  0.7, 135,  1.4,  3.1, 134,41
02:18, 128,  2.4, 136,  1.5,  3.2, 123,53
02:19, 127,  2.5, 136,  1.5,  2.9, 150,22
02:20, 140,  1.7, 136,  1.6,  3.2, 126,34
02:21, 128,  3.3, 134,  1.7,  3.3, 128, 0
02:22, 128,  3.4, 131,  1.7,  3.7, 134,58
02:23, 139,  1.7, 131,  1.9,  3.7, 155,38
02:24, 149,  1.8, 129,  2.0,  3.7,  74,37
02:25, 126,  3.1, 126,  2.2,  6.3, 117,31
02:26, 144,  2.4, 125,  2.4,  4.7, 127,39
02:27, 123,  4.4, 124,  2.6,  5.3, 129,34
02:28, 117,  4.1, 125,  2.7,  4.5, 108,55
02:29, 153,  2.4, 124,  2.8,  4.7, 113, 5
02:30, 135,  4.6, 124,  2.8,  4.9, 127,57
02:31, 128,  5.0, 124,  2.9,  5.2, 128,39
02:32, 121,  5.8, 125,  3.2,  6.9, 125,52
02:33, 142,  3.2, 125,  3.4,  7.4, 130,36
02:34, 116,  0.9, 126,  3.5,  5.3, 134,20
02:35, 130,  2.5, 126,  3.3,  5.1,  81,36
02:36, 156,  2.6, 127,  3.4,  6.0, 141,15
02:37, 182,  1.2, 129,  3.3,  3.6, 128, 9
02:38, 118,  1.9, 127,  3.2,  4.1,  99,46
02:39, 140,  2.5, 127,  3.1,  3.5, 115,12
02:40, 128,  2.5, 128,  3.1,  3.1, 126,50
02:41,  80,  1.1, 128,  3.0,  4.4, 113,32
02:42, 100,  2.1, 129,  2.9,  4.8, 156,46
02:43, 132,  2.5, 129,  2.7,  4.3, 133,46
02:44, 141,  3.9, 130,  2.8,  6.1, 152,19
02:45, 135,  2.2, 130,  2.8,  4.6, 122, 5
02:46, 131,  3.9, 130,  2.8,  5.7, 124,40
02:47, 160,  2.5, 131,  2.9,  4.4, 148,11
02:48, 158,  1.6, 135,  2.9,  4.1, 139,35
02:49,  91,  2.4, 135,  3.1,  5.9, 114,28
02:50, 137,  3.5, 135,  3.2,  5.0, 123,27
02:51, 138,  3.7, 134,  3.3,  4.6, 129,32
02:52, 137,  3.4, 135,  3.3,  4.2, 133,16
02:53, 147,  3.7, 135,  3.3,  5.3, 132,56
02:54, 143,  2.5, 136,  3.2,  5.7, 158,10
02:55, 140,  4.6, 138,  3.4,  6.1, 148,53
02:56, 126,  5.3, 139,  3.4,  6.5, 125,51
02:57, 143,  2.6, 141,  3.4,  5.9, 135, 2
02:58, 166,  2.9, 142,  3.4,  4.9, 149, 8
02:59, 132,  4.3, 144,  3.6,  7.6, 151,51
03:00, 166,  3.3, 146,  3.5,  4.6, 136, 2
03:01, 138,  1.9, 150,  3.5,  5.8, 170,55
03:02, 155,  4.1, 151,  3.6,  5.4, 160,55
03:03, 157,  5.8, 154,  3.7,  6.0, 154,57
03:04, 162,  6.1, 156,  3.7,  6.4, 155, 4
03:05, 163,  6.4, 156,  3.8,  6.4, 153,18
03:06, 164,  5.8, 158,  3.9,  6.6, 162, 1
03:07, 149,  2.6, 160,  4.0,  6.4, 162,19
03:08, 146,  1.4, 160,  4.0,  5.4, 162,18
03:09, 175,  3.2, 161,  3.8,  4.9, 166,12
03:10, 168,  5.2, 162,  3.8,  5.5, 159, 8
03:11, 166,  3.5, 161,  3.9,  6.3, 151, 2
03:12, 150,  5.5, 161,  3.9,  5.5, 149,56
03:13, 158,  3.0, 162,  3.9,  6.1, 166,23
03:14, 158,  2.1, 162,  3.8,  6.0, 148,19
03:15, 204,  3.0, 164,  3.7,  5.0, 163,13
03:16, 169,  2.1, 165,  3.6,  5.5, 146,19
03:17, 167,  2.8, 165,  3.5,  4.8, 166,52
03:18, 196,  1.6, 167,  3.4,  4.5, 162,36
03:19, 202,  3.0, 167,  3.3,  4.1, 179, 8
03:20, 171,  2.2, 170,  3.1,  3.2, 192,21
03:21, 202,  1.3, 173,  2.9,  2.6, 184, 5
03:22, 167,  2.4, 177,  2.6,  3.1, 192,54
03:23, 187,  2.3, 178,  2.4,  2.7, 171, 2
03:24, 158,  0.7, 180,  2.2,  2.5, 179,25
03:25, 177,  1.0, 181,  1.9,  1.9, 170, 3
03:26, 185,  1.2, 181,  1.7,  2.6, 177, 5
03:27,   0,  0.0, 182,  1.5,  1.8, 171,15
03:28, 169,  0.7, 179,  1.4,  1.6, 143,44
03:29, 147,  0.6, 175,  1.3,  2.3, 140,35
03:30, 141,  1.3, 171,  1.3,  1.3, 145,32
03:31, 156,  1.9, 167,  1.2,  2.0, 170,30
03:32, 180,  1.8, 163,  1.3,  2.5, 163,45
03:33, 172,  0.5, 159,  1.2,  1.9, 176, 1
03:34,   0,  0.0, 157,  1.1,  0.5, 172, 0
03:35, 105,  0.6, 155,  1.1,  3.2, 187,38
03:36, 186,  0.9, 155,  1.2,  2.4, 178,35
03:37, 156,  2.2, 154,  1.2,  2.9, 149, 7
03:38, 121,  0.3, 155,  1.2,  2.3, 153, 0
03:39, 185,  1.4, 157,  1.2,  1.9, 161,34
03:40, 153,  1.6, 159,  1.2,  1.6, 167, 2
03:41, 156,  1.5, 159,  1.2,  2.2, 179,32
03:42, 153,  1.7, 160,  1.2,  2.7, 150,16
03:43, 154,  2.2, 162,  1.2,  3.2, 133, 6
03:44, 163,  0.3, 161,  1.4,  2.8, 141,14
03:45, 155,  3.9, 160,  1.4,  4.0, 142,57
03:46, 153,  2.8, 159,  1.6,  4.1, 162, 1
03:47, 163,  2.0, 155,  1.6,  2.9, 150,17
03:48, 144,  4.6, 153,  1.7,  4.6, 129,54
03:49, 148,  2.5, 152,  1.9,  4.7, 149, 1
03:50, 139,  2.0, 152,  2.1,  3.3, 171,56
03:51, 130,  2.2, 151,  2.1,  3.2, 135,23
03:52, 161,  0.9, 150,  2.1,  2.8, 170,35
03:53, 138,  1.5, 149,  2.1,  2.1, 196,30
03:54, 142,  3.1, 147,  2.2,  3.5, 144,56
03:55, 141,  0.9, 146,  2.2,  3.1, 142, 0
03:56, 143,  2.7, 146,  2.0,  2.9, 149,47
03:57, 307,  0.6, 149,  2.0,  3.2, 147, 3
03:58, 175,  1.2, 151,  1.9,  2.1, 147,56
03:59, 136,  1.3, 151,  1.7,  1.7, 145, 7
04:00, 130,  1.6, 149,  1.6,  2.1, 146,37
04:01, 148,  1.0, 148,  1.5,  1.6, 130, 0
04:02,   0,  0.0, 147,  1.5,  3.4, 155,31
04:03, 159,  1.2, 146,  1.6,  3.2, 133,43
04:04,  98,  1.6, 145,  1.5,  2.2, 127,22
04:05, 111,  2.5, 142,  1.6,  2.6, 138,27
04:06, 123,  1.1, 139,  1.6,  3.4, 138,29
04:07, 134,  1.3, 134,  1.5,  3.3,  94,35
04:08, 101,  2.3, 130,  1.6,  3.0,  90,50
04:09, 132,  1.1, 128,  1.7,  3.1, 116,16
04:10, 128,  1.8, 126,  1.8,  3.1, 116,38
04:11, 129,  1.8, 127,  1.7,  1.8, 128, 0
04:12, 154,  4.5, 128,  1.8,  5.0, 173,44
04:13, 161,  3.8, 128,  2.2,  7.2, 151,21
04:14, 303,  0.6, 133,  2.4,  5.2, 149,26
04:15, 164,  2.8, 137,  2.3,  4.0, 180,40
04:16, 188,  2.1, 144,  2.4,  4.4, 178, 8
04:17, 106,  1.0, 149,  2.4,  2.9, 163,38
04:18, 120,  1.5, 149,  2.3,  2.4, 147,50
04:19, 155,  3.8, 152,  2.4,  4.0, 161,56
04:20, 164,  1.7, 155,  2.5,  4.6, 157, 8
04:21, 167,  2.5, 156,  2.5,  2.5, 166,57
04:22,  95,  0.3, 158,  2.4,  3.1, 146, 7
04:23, 144,  1.8, 159,  2.1,  4.1, 156,24
04:24, 148,  1.0, 159,  1.9,  3.5, 171,12
04:25, 163,  1.3, 157,  1.8,  2.3, 160,36
04:26, 180,  2.5, 155,  1.7,  3.0, 189,22
04:27, 150,  1.9, 155,  1.7,  2.9, 159, 3
04:28, 151,  1.7, 158,  1.8,  3.2, 148,46
04:29, 138,  3.1, 159,  1.8,  3.4, 162,16
04:30, 177,  1.5, 160,  1.7,  3.5, 145, 2
04:31, 134,  1.9, 159,  1.8,  3.3, 166,14
04:32, 149,  1.7, 158,  1.8,  3.8, 138,11
04:33, 124,  3.3, 157,  1.8,  4.3, 156,57
04:34, 156,  4.0, 156,  2.1,  4.6, 154,29
04:35, 190,  1.9, 156,  2.2,  4.1, 152,15
04:36, 160,  3.0, 155,  2.2,  2.8, 163, 0
04:37, 161,  2.6, 154,  2.3,  3.9, 156,46
04:38, 175,  2.1, 156,  2.3,  2.6, 161, 0
04:39, 165,  3.2, 156,  2.4,  4.0, 168, 8
04:40, 155,  1.3, 155,  2.4,  4.1, 156,11
04:41, 184,  1.9, 157,  2.3,  2.3, 134,10
04:42, 155,  1.4, 157,  2.2,  2.3, 175, 1
04:43, 235,  0.1, 159,  2.2,  2.4, 143, 8
04:44, 150,  1.1, 158,  1.9,  1.7, 174,31
04:45,  71,  0.3, 156,  1.7,  1.9, 148,19
04:46, 157,  1.1, 154,  1.7,  2.5, 127,40
04:47, 149,  1.6, 152,  1.6,  3.1, 135,14
04:48, 130,  2.2, 149,  1.6,  2.3, 132,57
04:49, 115,  1.2, 148,  1.5,  2.3, 148,41
04:50, 161,  1.6, 146,  1.4,  2.3, 158,49
04:51, 120,  1.2, 141,  1.3,  1.6, 161, 0
04:52, 105,  0.8, 139,  1.3,  1.7, 158, 9
04:53, 149,  1.4, 137,  1.3,  1.6, 141,40
04:54, 131,  0.6, 136,  1.3,  1.9, 127, 6
04:55, 142,  1.5, 136,  1.3,  1.8, 127,33
04:56, 132,  1.4, 135,  1.3,  1.7, 133,30
04:57, 154,  3.4, 135,  1.3,  3.7, 151,57
04:58, 158,  0.8, 136,  1.4,  3.4, 154, 0
04:59, 102,  2.0, 132,  1.3,  2.1, 104,58
05:00, 119,  2.7, 130,  1.3,  2.6, 121,59
05:01, 146,  3.6, 130,  1.5,  3.7, 135,58
05:02, 115,  1.4, 128,  1.5,  3.6, 146, 0
05:03, 107,  1.1, 128,  1.7,  3.7, 132,21
05:04, 123,  2.4, 126,  1.7,  2.5, 150,24
05:05,  98,  2.0, 125,  1.8,  3.8, 130,50
05:06, 115,  1.5, 124,  1.9,  4.0, 112,46
05:07, 123,  2.8, 123,  2.0,  3.7, 110,11
05:08, 113,  1.0, 120,  2.0,  4.1, 109,37
05:09, 131,  2.1, 122,  2.1,  2.9, 131,28
05:10, 126,  3.9, 122,  2.1,  3.9, 125, 0
05:11, 117,  2.9, 123,  2.1,  3.9, 126, 0
05:12, 122,  0.5, 122,  2.1,  2.9, 117, 0
05:13, 147,  1.4, 122,  2.0,  1.9, 144,23
05:14, 152,  0.3, 123,  2.0,  2.1, 128,27
05:15, 149,  1.2, 123,  1.8,  1.8, 137,53
05:16, 148,  1.9, 124,  1.7,  2.0, 146,46
05:17, 142,  1.3, 127,  1.6,  2.1, 140, 2
05:18, 126,  0.4, 129,  1.5,  1.3, 142, 0
05:19, 184,  1.0, 131,  1.3,  1.0, 171,57
05:20, 137,  0.5, 136,  1.2,  1.4, 157,14
05:21, 206,  0.5, 140,  1.0,  0.8, 206,37
05:22,   0,  0.0, 146,  0.9,  1.0, 207, 9
05:23, 164,  0.8, 153,  0.9,  1.5, 178,52
05:24, 192,  0.3, 159,  0.8,  1.3, 187, 5
05:25, 135,  0.9, 164,  0.8,  1.0, 181,20
05:26, 158,  0.4, 166,  0.7,  0.9, 135, 0
05:27,  96,  0.5, 167,  0.6,  0.6, 122,54
05:28, 138,  0.8, 165,  0.6,  1.1, 137,44
05:29, 137,  1.9, 163,  0.7,  2.4, 138,49
05:30, 145,  0.6, 158,  0.7,  2.0, 138, 1
05:31, 116,  1.2, 154,  0.8,  1.5, 136,33
05:32, 153,  2.3, 147,  0.9,  2.2, 152, 0
05:33, 132,  0.7, 144,  0.9,  2.4, 159, 2
05:34, 138,  1.8, 138,  0.9,  1.8, 133,59
05:35, 122,  1.0, 134,  1.0,  1.8, 143, 1
05:36,  99,  0.4, 131,  1.0,  1.2, 120,11
05:37,  86,  0.9, 126,  1.0,  1.2,  85,12
05:38, 101,  0.9, 125,  1.1,  1.7, 117,24
05:39,  96,  1.5, 122,  1.0,  1.9, 103,47
05:40, 109,  1.2, 120,  1.1,  2.1, 112, 6
05:41, 138,  2.5, 116,  1.2,  3.3, 127,52
05:42, 119,  1.3, 114,  1.1,  2.5, 138, 0
05:43, 144,  0.9, 112,  1.2,  2.2, 121,13
05:44, 133,  2.1, 111,  1.3,  2.4, 124,13
05:45, 128,  0.5, 109,  1.3,  2.1, 133, 0
05:46, 133,  1.4, 111,  1.3,  1.6, 147,55
05:47, 159,  1.9, 114,  1.3,  2.0, 158,59
05:48, 110,  1.2, 115,  1.3,  2.0, 127,34
05:49, 141,  1.9, 117,  1.4,  2.3, 129,10
05:50, 112,  1.4, 120,  1.4,  1.9, 128, 3
05:51, 154,  2.2, 123,  1.4,  2.5, 149,48
05:52, 193,  1.2, 126,  1.4,  2.5, 124,22
05:53, 159,  0.8, 128,  1.4,  2.9, 100,37
05:54, 159,  1.6, 130,  1.4,  3.4, 140, 6
05:55, 162,  2.7, 135,  1.5,  2.9, 161,56
05:56, 172,  2.4, 140,  1.6,  3.6, 169,57
05:57, 167,  6.0, 144,  2.0,  7.5, 166,37
05:58, 169,  5.9, 149,  2.3,  6.1, 149, 4
05:59, 144,  6.5, 153,  2.7,  8.2, 162,52
06:00, 190,  4.4, 157,  3.1,  6.9, 143, 8
06:01, 184,  4.2, 161,  3.4,  8.6, 159,14
06:02, 172,  2.1, 165,  3.7,  7.9, 184, 2
06:03, 172,  3.3, 168,  3.9,  7.8, 176,45
06:04, 186,  4.3, 172,  4.1,  6.7, 181,13
06:05, 183,  2.0, 173,  4.1,  5.5, 159,52
06:06, 176,  4.6, 172,  4.2,  5.6, 165,33
06:07, 164,  2.1, 171,  4.1,  5.4, 176, 2
06:08, 165,  3.9, 169,  4.0,  4.4, 164,58
06:09, 149,  3.6, 169,  3.7,  4.5, 156,56
06:10, 179,  1.3, 170,  3.4,  4.2, 174, 3
06:11, 174,  2.4, 170,  3.1,  3.8, 169,38
06:12, 235,  0.8, 170,  2.8,  2.7, 165,13
06:13, 156,  0.8, 170,  2.5,  2.1, 160,37
06:14, 136,  1.6, 166,  2.4,  3.4, 153,20
06:15, 144,  2.8, 164,  2.5,  4.8, 157,16
06:16, 154,  2.1, 163,  2.3,  3.3, 169,42
06:17, 166,  2.2, 163,  2.2,  3.5, 144, 8
06:18, 159,  1.7, 161,  2.0,  2.2, 166, 0
06:19, 167,  1.7, 160,  1.9,  3.1, 147,36
06:20, 135,  2.5, 157,  1.9,  2.9, 135,40
06:21, 146,  1.6, 154,  1.9,  2.8, 141,18
06:22, 165,  2.9, 151,  1.9,  2.8, 169, 0
06:23,   0,  0.0, 150,  1.9,  4.7, 190,16
06:24, 162,  2.3, 150,  1.9,  2.9, 171,31
06:25, 159,  2.5, 152,  1.7,  2.6, 153,57
06:26, 148,  2.9, 152,  1.8,  3.9, 149, 6
06:27, 135,  0.0, 154,  1.7,  3.0, 148, 1
06:28, 153,  3.1, 156,  1.8,  4.0, 151,26
06:29, 142,  2.4, 155,  1.8,  3.1, 153, 0
06:30, 126,  2.9, 157,  1.8,  2.9, 126, 0
06:31, 163,  2.6, 157,  1.8,  3.1, 126,49
06:32, 127,  2.0, 157,  1.8,  3.5, 177, 4
06:33, 170,  1.2, 156,  1.8,  2.2, 151,26
06:34, 158,  3.0, 157,  1.8,  4.3, 187,25
06:35, 144,  2.1, 156,  1.9,  4.4, 152,19
06:36, 136,  1.6, 156,  1.9,  3.3, 154,45
06:37, 182,  0.5, 155,  1.9,  3.0, 158,14
06:38, 153,  2.2, 156,  1.8,  2.6, 183,34
06:39, 110,  1.8, 156,  1.9,  3.3, 151,16
06:40, 131,  1.8, 157,  1.9,  3.7, 145,18
06:41, 158,  3.4, 158,  1.9,  3.8, 145,33
06:42, 147,  2.1, 158,  2.0,  3.7, 150, 2
06:43, 159,  5.0, 160,  2.2,  5.0, 158, 0
06:44, 171,  2.1, 159,  2.2,  5.1, 148, 4
06:45, 161,  2.2, 159,  2.1,  3.2, 164,32
06:46, 218,  0.9, 160,  2.2,  3.6, 163,10
06:47, 170,  1.8, 161,  2.1,  2.9, 171,53
06:48, 150,  2.1, 158,  2.2,  3.0, 172, 9
06:49, 192,  2.2, 159,  2.1,  3.5, 174,54
06:50, 171,  3.0, 160,  2.2,  4.7, 182,27
06:51, 177,  3.1, 162,  2.2,  4.6, 156,33
06:52, 190,  1.2, 164,  2.2,  4.5, 175, 6
06:53, 152,  0.6, 163,  2.2,  3.9, 144,17
06:54, 156,  3.4, 163,  2.1,  3.2, 154, 0
06:55, 156,  2.2, 161,  2.2,  4.3, 165,34
06:56, 144,  2.6, 160,  2.2,  3.4, 147, 8
06:57, 151,  1.7, 158,  2.2,  3.2, 137,23
06:58, 152,  3.9, 159,  2.2,  4.4, 158,23
06:59, 190,  1.8, 158,  2.4,  4.2, 147,10
07:00, 184,  1.6, 156,  2.3,  3.7, 138,23
07:01, 151,  3.0, 152,  2.3,  3.9, 120,47
07:02, 162,  2.2, 150,  2.3,  3.2, 158,44
07:03, 137,  1.4, 148,  2.3,  3.0, 124,21
07:04, 109,  2.1, 146,  2.3,  2.9, 118,51
07:05, 130,  3.3, 144,  2.3,  3.9, 139,35
07:06, 160,  2.2, 142,  2.2,  3.3, 130, 0
07:07, 180,  0.1, 142,  2.2,  2.6, 155,32
07:08, 130,  1.7, 139,  2.1,  2.2, 142,10
07:09, 139,  1.3, 137,  2.0,  2.2, 124,50
07:10, 123,  2.7, 135,  2.0,  4.6, 144,54
07:11, 134,  2.2, 136,  2.0,  4.3, 161,10
07:12, 151,  2.5, 134,  2.1,  3.6, 133,21
07:13, 133,  3.3, 134,  2.1,  3.9, 113,53
07:14, 141,  3.0, 135,  2.1,  3.3, 133, 0
07:15, 151,  3.9, 137,  2.2,  4.9, 159,36
07:16, 170,  1.9, 138,  2.3,  4.8, 142, 8
07:17, 162,  2.5, 138,  2.4,  3.6, 137,47
07:18, 151,  2.3, 139,  2.5,  3.9, 148,25
07:19, 145,  2.2, 140,  2.6,  4.0, 154,41
07:20, 147,  2.9, 141,  2.7,  3.9, 143,51
07:21, 139,  3.0, 143,  2.7,  4.5, 152,50
07:22, 165,  2.6, 144,  2.7,  3.7, 124,23
07:23, 133,  3.0, 145,  2.7,  3.2, 158,25
07:24, 152,  3.3, 146,  2.7,  3.5, 160,12
07:25, 151,  4.4, 146,  2.7,  4.6, 149,58
07:26, 123,  2.1, 146,  2.7,  4.4, 151, 0
07:27, 135,  1.6, 144,  2.7,  3.5, 111,38
07:28, 151,  2.5, 144,  2.7,  4.5, 132,42
07:29, 149,  2.8, 144,  2.7,  3.4, 145,17
07:30, 145,  1.2, 143,  2.7,  4.5, 111,27
07:31, 162,  3.3, 142,  2.6,  3.2, 160,59
07:32, 162,  3.5, 142,  2.6,  4.2, 131,45
07:33, 134,  2.6, 142,  2.7,  4.1, 147,39
07:34, 137,  4.1, 142,  2.7,  4.4, 134,58
07:35, 141,  3.9, 142,  2.7,  4.1, 137, 0
07:36, 148,  3.4, 143,  2.7,  4.7, 151,53
07:37, 140,  3.6, 144,  2.7,  3.9, 146,30
07:38, 137,  2.1, 145,  2.7,  3.6, 140, 0
07:39, 170,  1.8, 146,  2.7,  5.1, 130,12
07:40, 141,  3.5, 148,  2.7,  4.2, 146,57
07:41, 189,  1.6, 148,  2.8,  4.3, 170,37
07:42, 132,  3.6, 150,  2.8,  3.8, 169,41
