00:01, 396,  0.6, 388,  0.8,  1.4, 388,55
00:02, 401,  1.9, 388,  0.8,  1.9, 388, 0
00:03, 389,  1.4, 390,  0.8,  2.0, 388, 2
00:04, 402,  1.2, 390,  0.8,  1.7, 390,18
00:05, 371,  0.8, 388,  0.8,  1.8, 390,21
00:06, 385,  1.3, 387,  0.9,  1.8, 388,23
00:07, 411,  1.2, 388,  0.9,  1.3, 388,58
00:08, 414,  1.0, 390,  1.0,  1.9, 390,40
00:09, 381,  1.0, 393,  1.0,  1.5, 390,21
00:10, 404,  1.2, 393,  1.1,  1.6, 393,43
00:11, 398,  0.6, 393,  1.1,  1.2, 393,12
00:12, 391,  0.5, 393,  1.1,  0.9, 393,14
00:13, 406,  0.5, 393,  1.0,  0.7, 393,13
00:14, 400,  0.8, 395,  0.9,  0.9, 395,59
00:15, 392,  1.0, 395,  0.9,  1.7, 395,55
00:16, 398,  1.0, 398,  0.9,  1.5, 397,49
00:17, 399,  0.6, 397,  0.9,  1.3, 397,28
00:18, 390,  0.6, 395,  0.9,  1.5, 395,26
00:19, 414,  0.9, 395,  0.9,  1.6, 395,54
00:20, 396,  1.6, 395,  0.9,  1.7, 395,58
00:21, 379,  1.0, 395,  0.9,  1.6, 395, 6
00:22, 394,  1.1, 394,  0.9,  1.4, 394,37
00:23, 397,  1.0, 394,  1.0,  1.2, 394, 3
00:24, 404,  0.8, 393,  1.0,  1.0, 393,45
00:25, 394,  1.3, 393,  1.0,  1.4, 393,56
00:26, 390,  1.8, 391,  1.0,  1.8, 391, 0
00:27, 379,  0.9, 393,  1.0,  1.8, 393,10
00:28, 347,  0.7, 390,  1.1,  1.1, 391,54
00:29, 371,  1.7, 388,  1.0,  1.7, 388, 0
00:30, 383,  2.1, 386,  1.0,  2.2, 386,59
00:31, 374,  1.5, 384,  1.1,  2.9, 386,23
00:32, 448,  0.8, 383,  1.0,  2.0, 383,54
00:33, 368,  2.3, 383,  1.1,  2.5, 383,59
00:34, 401,  1.4, 380,  1.1,  2.1, 383, 2
00:35, 411,  0.6, 377,  1.1,  1.7, 380, 3
00:36, 358,  1.1, 376,  1.1,  1.2, 376,38
00:37, 427,  0.1, 373,  1.1,  1.7, 374,23
00:38, 372,  1.5, 372,  1.1,  1.6, 372,55
00:39, 394,  1.3, 373,  1.1,  2.3, 373,55
00:40, 380,  0.6, 374,  1.2,  2.5, 373, 6
00:41, 344,  1.5, 374,  1.1,  2.0, 373,36
00:42, 422,  0.6, 372,  1.1,  1.5, 374, 4
00:43, 368,  1.0, 369,  1.0,  1.4, 369,57
00:44, 353,  1.2, 370,  1.0,  2.0, 369, 9
00:45, 367,  1.7, 370,  1.0,  1.9, 370,39
00:46, 403,  0.3, 372,  1.1,  1.7, 370, 7
00:47, 376,  1.0, 370,  1.1,  1.7, 370,41
00:48, 397,  1.1, 370,  1.1,  1.5, 370,55
00:49, 380,  1.0, 367,  1.1,  1.9, 369,13
00:50, 383,  1.5, 366,  1.0,  1.5, 366, 0
00:51, 397,  0.5, 367,  1.1,  2.1, 367,10
00:52, 403,  0.6, 366,  1.0,  1.1, 366,16
00:53, 366,  0.1, 365,  1.0,  1.6, 366,36
00:54, 360,  1.1, 363,  1.0,  1.7, 365,33
00:55, 376,  1.6, 362,  1.0,  1.6, 362, 0
00:56, 371,  0.9, 362,  1.0,  1.7, 362,23
00:57, 359,  0.9, 363,  1.0,  1.6, 362,36
00:58, 363,  1.5, 365,  1.0,  1.5, 365, 0
00:59, 352,  1.6, 366,  1.0,  1.8, 366,58
01:00, 349,  1.1, 363,  1.0,  1.9, 365,46
01:01, 335,  1.3, 362,  1.0,  1.8, 363,10
01:02, 323,  0.9, 362,  1.0,  1.5, 362,20
01:03, 349,  0.9, 362,  1.1,  2.3, 361,22
01:04, 371,  0.4, 360,  1.0,  1.2, 360,47
01:05, 316,  1.2, 360,  1.1,  1.7, 360,45
01:06, 345,  1.1, 359,  1.0,  1.7, 360,43
01:07, 323,  0.3, 360,  1.0,  1.8, 360,48
01:08, 363,  0.4, 359,  1.0,  1.2, 359,13
01:09, 371,  1.3, 360,  1.0,  1.3, 360, 0
01:10, 435,  0.3, 360,  1.0,  1.4, 360,29
01:11, 421,  0.8, 362,  1.0,  1.8, 360,17
01:12, 368,  0.9, 365,  0.9,  1.4, 362, 6
01:13, 440,  0.3, 369,  0.9,  1.9, 366,17
01:14, 359,  1.1, 369,  0.9,  1.4, 369,27
01:15, 380,  1.1, 369,  0.9,  1.2, 369,14
01:16, 395,  0.9, 372,  0.9,  1.8, 370,24
01:17, 374,  0.9, 374,  0.9,  1.7, 374,29
01:18, 352,  0.5, 376,  1.0,  2.1, 374,13
01:19, 356,  1.4, 374,  0.9,  1.4, 374, 0
01:20, 352,  1.1, 374,  1.0,  1.8, 374,29
01:21, 382,  2.5, 373,  1.0,  2.5, 373, 0
01:22, 380,  1.6, 373,  1.1,  2.1, 373, 5
01:23, 369,  0.6, 373,  1.1,  1.9, 373,42
01:24, 373,  0.9, 374,  1.2,  1.6, 373,32
01:25, 399,  1.7, 376,  1.2,  2.2, 376,53
01:26, 392,  1.1, 374,  1.2,  2.2, 374,25
01:27, 378,  0.6, 374,  1.2,  2.1, 374, 7
01:28, 421,  0.8, 374,  1.2,  1.4, 374,10
01:29, 417,  0.5, 377,  1.2,  1.7, 376, 9
01:30, 394,  1.0, 380,  1.2,  1.4, 380,48
01:31, 387,  1.2, 383,  1.2,  1.5, 383,48
01:32, 370,  0.7, 384,  1.1,  1.3, 383, 4
01:33, 406,  1.0, 386,  1.1,  1.8, 384,48
01:34, 323,  0.6, 387,  1.1,  1.9, 387,49
01:35, 400,  1.5, 387,  1.1,  1.5, 387, 0
01:36, 339,  0.9, 386,  1.1,  1.7, 387, 2
01:37, 378,  1.3, 387,  1.1,  2.3, 387,27
01:38, 378,  1.7, 384,  1.1,  1.8, 386,57
01:39, 324,  0.7, 384,  1.2,  2.5, 383,43
01:40, 356,  1.6, 381,  1.2,  2.9, 383,40
01:41, 373,  1.8, 379,  1.3,  2.5, 379,55
01:42, 377,  0.6, 377,  1.3,  2.8, 377,39
01:43, 378,  0.2, 374,  1.3,  1.7, 376,15
01:44, 407,  1.4, 370,  1.3,  2.0, 370,47
01:45, 370,  2.3, 370,  1.3,  2.5, 370,59
01:46, 356,  0.4, 372,  1.3,  2.1, 372,36
01:47, 376,  1.5, 369,  1.3,  2.1, 369,43
01:48, 353,  0.7, 370,  1.3,  1.5, 370,52
01:49, 360,  1.2, 370,  1.2,  2.0, 370,53
01:50, 416,  0.6, 370,  1.2,  1.6, 370,43
01:51, 372,  1.9, 372,  1.1,  2.4, 370,50
01:52, 377,  0.9, 370,  1.1,  2.6, 372,34
01:53, 395,  1.0, 372,  1.1,  1.5, 372,45
01:54, 396,  1.0, 374,  1.1,  1.8, 373,14
01:55, 342,  1.4, 374,  1.1,  1.7, 374,30
01:56, 356,  0.5, 372,  1.1,  1.6, 374,29
01:57, 333,  0.4, 372,  1.0,  1.5, 372,46
01:58, 448,  0.3, 372,  1.0,  1.7, 370,47
01:59, 408,  1.1, 369,  1.0,  1.6, 370,51
02:00, 365,  1.8, 370,  1.1,  1.8, 370, 0
02:01, 377,  1.5, 370,  1.0,  1.9, 370, 7
02:02, 343,  0.5, 370,  1.0,  1.5, 370, 3
02:03, 371,  0.6, 372,  0.9,  1.2, 370,42
02:04, 370,  1.0, 372,  0.9,  1.2, 373,45
02:05, 362,  0.8, 372,  0.9,  1.0, 372,29
02:06, 363,  0.7, 374,  0.9,  0.9, 374,47
02:07, 387,  0.7, 374,  0.9,  1.2, 374,55
02:08, 382,  0.8, 376,  0.9,  1.3, 376,12
02:09, 403,  0.4, 377,  0.8,  1.2, 377,12
02:10, 403,  0.8, 380,  0.8,  1.0, 379,17
02:11, 408,  1.2, 383,  0.8,  1.3, 380,20
02:12, 450,  0.5, 386,  0.8,  1.1, 383, 4
02:13, 409,  0.9, 390,  0.8,  0.9, 390, 0
02:14, 414,  1.3, 393,  0.8,  1.4, 391,36
02:15, 380,  0.8, 394,  0.8,  1.5, 394,45
02:16, 403,  1.7, 397,  0.9,  1.9, 397,54
02:17, 405,  1.2, 401,  1.0,  1.8, 397, 2
02:18, 421,  0.9, 407,  1.0,  1.2, 401, 2
02:19, 425,  0.9, 411,  1.0,  1.0, 411,45
02:20, 438,  0.4, 415,  1.0,  1.0, 411, 4
02:21, 432,  0.4, 418,  0.9,  0.8, 418,42
02:22, 405,  0.9, 421,  0.9,  1.3, 418,12
02:23, 451,  0.7, 424,  0.9,  1.1, 422,47
02:24, 414,  1.3, 425,  1.0,  1.7, 425,51
02:25, 423,  1.0, 426,  0.9,  1.4, 426, 9
02:26, 411,  1.1, 431,  0.9,  1.3, 429,39
02:27, 430,  1.7, 429,  0.8,  1.7, 429, 0
02:28, 424,  0.8, 426,  0.9,  1.6, 429, 1
02:29, 411,  1.5, 426,  0.9,  1.5, 426, 0
02:30, 391,  1.7, 424,  1.0,  1.9, 425,35
02:31, 403,  0.7, 420,  1.0,  1.7, 422,31
02:32, 362,  1.7, 417,  1.1,  2.0, 417,48
02:33, 366,  1.4, 410,  1.2,  2.2, 415,17
02:34, 384,  0.9, 405,  1.2,  1.9, 410,17
02:35, 429,  0.8, 404,  1.2,  1.1, 404,32
02:36, 447,  1.0, 407,  1.1,  1.0, 407, 0
02:37, 358,  0.3, 408,  1.1,  1.5, 407,11
02:38, 392,  1.3, 410,  1.1,  1.5, 411,47
02:39, 372,  1.2, 410,  1.1,  1.4, 410,26
02:40, 407,  0.8, 410,  1.0,  1.2, 410, 1
02:41, 462,  0.6, 414,  1.0,  1.5, 410, 5
02:42, 444,  0.7, 418,  1.0,  1.4, 417,36
02:43, 478,  1.3, 428,  0.9,  1.4, 424,36
02:44, 428,  1.0, 432,  0.9,  1.7, 431,28
02:45, 410,  1.3, 435,  0.9,  1.4, 435,51
02:46, 458,  0.9, 434,  1.0,  1.5, 434,46
02:47, 450,  1.4, 434,  1.0,  1.7, 432,34
02:48, 403,  0.6, 435,  1.0,  1.8, 435,17
02:49, 464,  1.0, 435,  1.0,  1.8, 434,26
02:50, 449,  1.0, 439,  1.1,  1.9, 438,19
02:51, 394,  0.8, 441,  1.1,  1.0, 441,50
02:52, 442,  0.3, 442,  1.1,  1.0, 441,42
02:53, 103,  0.3, 439,  1.0,  0.9, 441,42
02:54,  65,  0.8, 442,  0.9,  1.0, 442,55
02:55, 105,  0.6, 445,  0.9,  0.8, 443,36
02:56, 486,  0.4, 448,  0.8,  0.7, 447,20
02:57, 419,  1.2, 449,  0.8,  1.2, 449, 0
02:58, 448,  0.9, 450,  0.8,  1.2, 449, 1
02:59, 434,  0.8, 453,  0.7,  1.1, 452,35
03:00, 445,  0.8, 452,  0.6,  0.8, 452, 0
03:01, 441,  1.1, 455,  0.7,  1.5, 453,33
03:02, 457,  1.7, 455,  0.7,  1.7, 455, 0
03:03, 401,  1.0, 453,  0.8,  1.9, 455,29
03:04, 452,  0.8, 452,  0.9,  1.6, 452,42
03:05, 453,  0.7, 452,  0.9,  1.0, 452,53
03:06, 410,  0.5, 452,  0.9,  1.6, 452,18
03:07, 406,  0.9, 449,  0.9,  0.9, 449, 0
03:08, 431,  0.5, 445,  0.9,  0.9, 448, 3
03:09, 435,  0.7, 442,  0.8,  1.1, 442,48
03:10, 411,  0.9, 442,  0.9,  1.1, 442,33
03:11, 441,  0.5, 438,  0.9,  1.1, 441,18
03:12, 450,  0.6, 436,  0.8,  0.7, 438,44
03:13, 438,  0.9, 438,  0.8,  1.1, 438,55
03:14, 444,  0.5, 436,  0.7,  0.9, 438, 1
03:15, 431,  1.0, 432,  0.7,  1.2, 435,29
03:16, 424,  1.0, 429,  0.7,  1.1, 429,58
03:17, 443,  1.1, 429,  0.8,  1.1, 429, 0
03:18, 420,  0.8, 432,  0.8,  1.2, 431, 5
03:19, 425,  1.0, 434,  0.8,  1.2, 432, 5
03:20, 435,  0.9, 434,  0.8,  1.0, 434,37
03:21, 433,  0.8, 434,  0.8,  1.0, 434,12
03:22, 418,  0.7, 432,  0.8,  0.8, 434, 9
03:23, 453,  0.5, 428,  0.7,  0.6, 431,23
03:24, 398,  0.6, 426,  0.7,  0.6, 426, 0
03:25, 424,  0.4, 426,  0.7,  0.9, 426,10
03:26, 462,  0.5, 426,  0.7,  1.0, 425,37
03:27, 470,  0.9, 429,  0.6,  1.0, 429,59
03:28, 446,  0.6, 432,  0.6,  0.9, 429,24
03:29, 465,  0.8, 436,  0.6,  1.0, 436,56
03:30, 457,  1.0, 438,  0.6,  1.2, 438,51
03:31, 467,  1.2, 443,  0.7,  1.2, 443, 0
03:32, 459,  1.1, 446,  0.7,  1.2, 444,35
03:33, 452,  0.8, 453,  0.8,  1.2, 446, 2
03:34, 465,  0.7, 456,  0.8,  1.1, 455,43
03:35, 469,  0.8, 462,  0.8,  1.0, 457, 8
03:36, 474,  1.2, 466,  0.8,  1.2, 466, 0
03:37, 188,  0.3, 469,  0.8,  1.2, 466, 4
03:38, 109,  0.4, 470,  0.8,  0.5, 469,23
03:39, 106,  1.1, 470,  0.8,  1.1, 470, 0
03:40, 124,  0.8, 472,  0.8,  1.2, 472,54
03:41, 126,  1.0, 473,  0.8,  1.2, 473,30
03:42, 118,  1.0, 474,  0.7,  1.2, 474,47
03:43, 130,  0.8, 479,  0.7,  1.4, 476,18
03:44, 196,  0.1, 481,  0.7,  0.8, 479, 2
03:45, 102,  0.7, 481,  0.6,  0.7, 481, 0
03:46, 105,  1.4, 481,  0.6,  1.4, 481, 0
03:47,  91,  1.0, 480,  0.7,  1.5, 481,14
03:48, 127,  0.9, 477,  0.8,  1.3, 477,46
03:49, 144,  0.9, 479,  0.8,  1.3, 479,46
03:50, 151,  0.8, 479,  0.8,  1.6, 479,27
03:51, 196,  0.0, 479,  0.8,  1.4, 479, 6
03:52, 315,  0.3, 476,  0.8,  0.6, 479,15
03:53, 123,  0.8, 476,  0.7,  0.8, 476, 0
03:54, 106,  1.1, 473,  0.8,  1.2, 473,47
03:55,  94,  0.8, 472,  0.8,  1.0, 472,17
03:56, 128,  0.8, 472,  0.8,  1.2, 472,45
03:57, 117,  0.5, 472,  0.7,  0.8, 472,54
03:58,  79,  0.1, 470,  0.6,  0.7, 473,17
03:59, 432,  0.4, 462,  0.6,  0.5, 462,58
04:00, 449,  0.1, 456,  0.5,  0.6, 460,20
04:01, 440,  0.4, 452,  0.5,  0.6, 452,34
04:02, 352,  0.3, 450,  0.6,  1.1, 449,36
04:03, 415,  0.3, 441,  0.5,  0.6, 443,48
04:04, 397,  0.6, 434,  0.5,  1.0, 435,53
04:05, 455,  0.4, 431,  0.5,  0.8, 432,11
04:06, 439,  0.4, 429,  0.4,  0.5, 431,10
04:07, 441,  0.2, 425,  0.4,  0.4, 429, 3
04:08, 437,  0.2, 425,  0.4,  0.4, 425,35
04:09, 480,  0.1, 431,  0.4,  0.5, 425,11
04:10, 486,  0.6, 435,  0.4,  1.0, 431,28
04:11, 465,  0.8, 441,  0.4,  0.8, 441, 0
04:12, 461,  0.6, 445,  0.4,  1.0, 442,20
04:13, 457,  0.1, 452,  0.4,  0.6, 445, 2
04:14, 456,  0.5, 455,  0.4,  1.0, 453,45
04:15, 493,  0.3, 457,  0.4,  0.7, 457,42
04:16, 448,  0.2, 456,  0.4,  0.6, 457,18
04:17, 466,  0.7, 459,  0.4,  0.7, 459, 0
04:18, 445,  0.8, 460,  0.5,  0.9, 460,58
04:19, 451,  1.0, 456,  0.5,  1.3, 457,52
04:20, 467,  1.0, 456,  0.6,  1.3, 456,21
04:21, 460,  0.9, 453,  0.6,  1.1, 453,53
04:22, 442,  0.5, 453,  0.7,  1.2, 452,44
04:23, 459,  0.8, 452,  0.7,  1.2, 453,39
04:24, 465,  1.0, 455,  0.8,  1.0, 455, 0
04:25, 510,  0.3, 457,  0.8,  1.0, 455,11
04:26, 474,  0.6, 460,  0.8,  1.0, 459,30
04:27, 477,  1.0, 463,  0.8,  1.0, 463, 0
04:28, 457,  0.5, 466,  0.9,  1.2, 463,30
04:29, 466,  0.8, 470,  0.8,  0.9, 466,22
04:30, 483,  0.2, 470,  0.8,  0.9, 470, 2
04:31, 482,  1.0, 470,  0.7,  1.0, 470, 0
04:32, 492,  0.8, 473,  0.7,  1.0, 472,54
04:33, 486,  0.8, 476,  0.7,  0.8, 476, 0
04:34, 454,  0.7, 477,  0.6,  0.9, 476, 2
04:35, 460,  0.8, 476,  0.6,  1.0, 476,45
04:36, 500,  0.9, 473,  0.7,  1.0, 473,58
04:37, 478,  0.4, 473,  0.7,  1.1, 473,13
04:38, 469,  0.4, 473,  0.6,  1.0, 473,42
04:39, 507,  0.4, 474,  0.7,  0.8, 474,51
04:40, 459,  0.9, 474,  0.7,  0.9, 474, 0
04:41, 495,  0.3, 474,  0.7,  0.9, 474,20
04:42, 449,  1.1, 474,  0.6,  1.2, 474,46
04:43, 449,  0.9, 472,  0.7,  1.2, 474, 6
04:44, 441,  0.7, 471,  0.7,  1.1, 471,42
04:45, 461,  1.1, 470,  0.7,  1.2, 471,40
04:46, 443,  0.7, 469,  0.8,  1.2, 470,30
04:47, 436,  0.7, 466,  0.8,  1.1, 467,42
04:48, 440,  0.3, 462,  0.8,  0.8, 463,44
04:49, 434,  1.2, 456,  0.8,  1.3, 460,19
04:50, 431,  1.0, 452,  0.8,  1.2, 452,53
04:51, 452,  0.3, 449,  0.9,  1.1, 450,18
04:52, 427,  0.3, 443,  0.8,  0.5, 446,18
04:53, 453,  0.3, 442,  0.8,  0.6, 442,28
04:54, 460,  1.0, 443,  0.8,  1.0, 443, 0
04:55, 417,  0.3, 443,  0.7,  1.0, 443,43
04:56, 449,  0.9, 442,  0.7,  0.9, 442, 0
04:57, 457,  0.9, 442,  0.7,  1.0, 442,58
04:58, 462,  0.9, 445,  0.7,  1.0, 445,54
04:59, 455,  0.9, 449,  0.7,  1.0, 449,58
05:00, 432,  0.7, 449,  0.7,  1.0, 449,22
05:01, 461,  0.4, 449,  0.7,  0.7, 450,21
05:02, 414,  0.4, 452,  0.7,  0.7, 452,54
05:03, 443,  0.9, 452,  0.7,  0.9, 452, 0
05:04, 452,  0.8, 449,  0.7,  1.0, 449,55
05:05, 450,  1.0, 449,  0.8,  1.1, 449,42
05:06, 456,  0.9, 450,  0.8,  1.0, 450,38
05:07, 434,  0.1, 448,  0.8,  0.9, 450, 6
05:08, 444,  1.0, 449,  0.7,  1.0, 449, 0
05:09, 479,  1.0, 449,  0.7,  1.0, 449, 0
05:10, 445,  0.7, 452,  0.7,  1.0, 449,22
05:11, 474,  1.0, 455,  0.7,  1.0, 455, 0
05:12, 503,  0.4, 459,  0.7,  1.0, 455, 2
05:13, 169,  0.3, 466,  0.7,  0.5, 462,30
05:14, 143,  0.3, 471,  0.6,  0.4, 470,50
05:15, 135,  0.2, 476,  0.6,  0.3, 476,59
05:16, 100,  0.2, 480,  0.5,  0.3, 477, 6
05:17, 120,  0.7, 483,  0.5,  0.7, 483, 0
05:18, 117,  0.7, 486,  0.5,  0.8, 484,52
05:19, 132,  0.7, 486,  0.5,  0.8, 486,26
05:20, 145,  0.5, 488,  0.5,  0.7, 488,50
05:21, 134,  0.5, 492,  0.4,  0.5, 492, 0
05:22, 149,  0.1, 492,  0.4,  0.5, 492, 4
05:23, 134,  0.5, 490,  0.4,  0.6, 491,45
05:24, 102,  1.1, 487,  0.5,  1.1, 487, 0
05:25, 107,  0.9, 483,  0.5,  1.2, 486,14
05:26, 107,  0.7, 481,  0.6,  0.9, 483, 4
05:27, 105,  0.6, 481,  0.6,  0.7, 481,48
05:28, 107,  0.5, 480,  0.6,  0.7, 480,29
05:29, 103,  0.8, 477,  0.6,  1.0, 479,55
05:30, 107,  1.0, 474,  0.6,  1.0, 474, 0
05:31,  93,  0.9, 471,  0.7,  1.0, 471,54
05:32,  96,  1.0, 467,  0.8,  1.0, 467, 0
05:33,  98,  0.7, 465,  0.8,  1.0, 467, 3
05:34,  64,  0.5, 462,  0.8,  1.0, 463,16
05:35, 110,  0.5, 459,  0.8,  0.8, 459,50
05:36,  83,  0.7, 459,  0.7,  1.0, 459,48
05:37,  80,  0.8, 456,  0.8,  0.8, 456, 0
05:38,  87,  0.9, 455,  0.8,  1.2, 455,39
05:39,  84,  0.6, 452,  0.8,  1.2, 453,17
05:40,  79,  0.7, 450,  0.8,  0.7, 450, 0
05:41,  95,  0.5, 448,  0.7,  0.8, 448,52
05:42, 101,  0.5, 446,  0.6,  0.6, 446,56
05:43, 104,  0.8, 448,  0.6,  0.8, 448, 0
05:44, 114,  1.0, 449,  0.7,  1.1, 448,12
05:45, 124,  0.7, 453,  0.7,  1.0, 450,14
05:46, 131,  0.4, 456,  0.7,  0.7, 455,38
05:47, 108,  0.9, 459,  0.7,  1.0, 457,43
05:48, 122,  1.0, 462,  0.6,  1.0, 462, 0
05:49, 173,  0.1, 466,  0.6,  1.0, 462, 2
05:50, 125,  0.5, 470,  0.6,  0.8, 470,49
05:51, 100,  0.7, 474,  0.6,  1.0, 473,52
05:52, 117,  1.0, 476,  0.6,  1.1, 476,43
05:53, 114,  1.2, 478,  0.7,  1.2, 478, 0
05:54, 122,  1.4, 479,  0.8,  1.5, 479,44
05:55,  58,  0.3, 479,  0.8,  1.6, 479,10
05:56, 358,  0.2, 474,  0.7,  0.4, 476,42
05:57, 497,  0.8, 472,  0.7,  0.8, 472, 0
05:58, 426,  1.2, 469,  0.7,  1.2, 469, 0
05:59, 445,  0.7, 462,  0.8,  1.5, 467,12
06:00, 472,  0.5, 457,  0.8,  1.1, 460,26
06:01, 459,  0.1, 455,  0.7,  0.6, 456,19
06:02, 348,  0.2, 446,  0.7,  0.5, 452,31
06:03, 508,  0.2, 439,  0.6,  0.2, 439, 0
06:04, 343,  0.4, 436,  0.5,  1.3, 438,39
06:05, 420,  0.7, 432,  0.5,  0.8, 435,24
06:06, 432,  0.8, 432,  0.6,  1.3, 431,16
06:07, 412,  0.8, 432,  0.6,  1.0, 434,15
06:08, 409,  1.0, 426,  0.6,  1.0, 426, 0
06:09, 399,  0.7, 425,  0.6,  1.3, 426,14
06:10, 418,  0.8, 421,  0.6,  1.3, 422,32
06:11, 390,  1.1, 415,  0.7,  1.5, 417,52
06:12, 427,  1.2, 418,  0.7,  1.3, 415, 6
06:13, 394,  0.9, 417,  0.8,  1.3, 419,26
06:14, 412,  0.9, 414,  0.8,  1.6, 417, 4
06:15, 406,  0.6, 412,  0.8,  1.2, 414,46
06:16, 426,  1.0, 411,  0.8,  1.7, 412,50
06:17, 460,  0.7, 412,  0.8,  1.4, 411,20
06:18, 443,  1.0, 417,  0.9,  1.1, 417,58
06:19, 394,  0.6, 420,  0.8,  0.9, 418,10
06:20, 424,  1.0, 418,  0.8,  1.4, 418,52
06:21, 391,  1.0, 417,  0.9,  1.5, 418,35
06:22, 365,  0.8, 414,  0.8,  1.1, 415,24
06:23, 414,  1.0, 411,  0.9,  1.9, 412,38
06:24, 403,  0.8, 410,  0.9,  1.3, 411,20
06:25, 363,  0.9, 408,  0.9,  1.2, 408,32
06:26, 382,  0.7, 405,  0.9,  1.5, 407,23
06:27, 421,  0.9, 400,  0.9,  2.6, 405, 6
06:28, 372,  1.2, 393,  1.0,  1.5, 398,10
06:29, 365,  1.0, 386,  0.9,  1.7, 390,36
06:30, 396,  0.7, 381,  0.9,  1.6, 386,19
06:31, 322,  0.3, 379,  1.0,  1.9, 379,42
06:32, 426,  0.2, 374,  0.9,  2.0, 376,45
06:33, 351,  0.9, 376,  1.0,  2.8, 374,36
06:34, 384,  2.7, 370,  1.1,  4.1, 373,38
06:35, 373,  1.8, 365,  1.1,  2.3, 370, 2
06:36, 376,  1.0, 362,  1.2,  3.0, 363,46
06:37, 334,  1.7, 363,  1.2,  3.2, 362,16
06:38, 295,  0.6, 359,  1.3,  3.2, 362,37
06:39, 366,  2.9, 359,  1.5,  4.1, 359, 6
06:40, 319,  0.4, 359,  1.6,  3.3, 359, 2
06:41, 378,  2.7, 356,  1.6,  3.9, 356,54
06:42, 360,  0.5, 357,  1.7,  4.2, 356,28
06:43, 362,  2.9, 355,  1.7,  3.4, 355,58
06:44, 387,  1.9, 355,  1.7,  3.9, 355,40
06:45, 362,  4.0, 356,  1.8,  4.1, 356,54
06:46, 331,  2.5, 357,  1.8,  3.5, 356, 1
06:47, 310,  1.4, 355,  1.8,  2.6, 357,13
06:48, 326,  1.2, 357,  1.8,  3.5, 356,34
06:49, 362,  2.2, 360,  1.8,  3.8, 360,49
06:50, 347,  2.9, 359,  1.8,  4.7, 359,58
06:51, 319,  1.3, 360,  1.9,  4.4, 360,11
06:52, 429,  0.4, 360,  1.8,  2.9, 362,30
06:53, 391,  1.0, 360,  1.7,  2.4, 360,36
06:54, 357,  0.8, 360,  1.7,  3.5, 360,10
06:55, 403,  2.1, 360,  1.6,  2.4, 360,52
06:56, 395,  0.9, 356,  1.5,  2.1, 356,55
06:57, 346,  3.5, 356,  1.5,  3.6, 356,48
06:58, 384,  1.6, 356,  1.6,  4.2, 357,23
06:59, 376,  2.4, 356,  1.6,  3.9, 357,22
07:00, 394,  2.6, 356,  1.6,  3.5, 357,12
07:01, 354,  2.9, 357,  1.6,  3.7, 356,57
07:02, 347,  2.8, 357,  1.7,  3.2, 357,23
07:03, 513,  0.6, 356,  1.8,  2.8, 357, 2
07:04, 320,  2.1, 356,  1.7,  2.9, 356,48
07:05, 352,  2.3, 356,  1.7,  2.8, 356,16
07:06, 361,  1.6, 357,  1.8,  2.6, 356,19
07:07, 289,  1.5, 357,  1.7,  3.0, 357, 2
07:08, 342,  3.2, 356,  1.7,  3.3, 357, 9
07:09, 353,  3.0, 353,  1.7,  3.9, 355,43
07:10, 362,  3.6, 353,  1.7,  3.6, 353, 0
07:11, 375,  1.3, 355,  1.7,  3.9, 353, 4
07:12, 378,  2.3, 355,  1.7,  4.2, 355,15
07:13, 346,  0.8, 357,  1.7,  2.8, 359,53
07:14, 418,  0.5, 356,  1.8,  4.5, 357,12
07:15, 406,  0.5, 357,  1.8,  2.2, 356,21
07:16, 352,  1.4, 360,  1.8,  3.1, 359,25
07:17, 376,  0.8, 362,  1.9,  3.6, 360,11
07:18, 365,  1.5, 365,  1.8,  2.9, 363,11
07:19, 395,  3.1, 369,  1.9,  4.7, 367,48
07:20, 135,  0.2, 370,  1.8,  3.0, 369, 1
07:21, 439,  0.6, 370,  1.7,  1.9, 372,39
07:22, 369,  2.7, 370,  1.6,  3.3, 370,58
07:23, 400,  1.8, 369,  1.6,  3.2, 369,25
07:24, 344,  0.1, 369,  1.5,  2.8, 369, 1
07:25, 360,  0.8, 369,  1.5,  2.2, 370,48
07:26, 342,  3.2, 366,  1.5,  4.3, 366,53
07:27, 305,  0.4, 365,  1.4,  3.4, 366, 2
07:28, 352,  2.8, 360,  1.4,  2.9, 363,10
07:29, 289,  0.3, 359,  1.3,  3.6, 359,20
07:30, 371,  0.9, 360,  1.4,  3.7, 359, 4
07:31, 426,  0.1, 357,  1.5,  3.4, 359,15
07:32, 397,  0.9, 359,  1.5,  2.4, 359,47
07:33, 283,  0.3, 358,  1.4,  2.8, 360,43
07:34, 425,  1.0, 359,  1.4,  2.4, 357,28
07:35, 343,  3.3, 362,  1.5,  4.0, 362,58
07:36, 353,  2.4, 362,  1.5,  3.0, 362,10
07:37, 319,  0.8, 362,  1.5,  2.7, 362,44
07:38, 359,  3.1, 364,  1.6,  4.4, 363,37
07:39, 134,  0.4, 363,  1.7,  3.8, 365,12
07:40, 415,  0.5, 363,  1.5,  1.0, 363,50
07:41, 325,  0.2, 369,  1.4,  2.1, 363, 6
07:42, 376,  2.7, 369,  1.4,  2.7, 369, 0
