00:01, +27.8,  84.1
00:02, +27.8,  84.4
00:03, +27.8,  84.6
00:04, +27.8,  84.5
00:05, +27.7,  84.4
00:06, +27.7,  84.3
00:07, +27.8,  84.3
00:08, +27.7,  84.3
00:09, +27.8,  84.6
00:10, +27.8,  85.1
00:11, +27.8,  85.5
00:12, +27.8,  85.8
00:13, +27.8,  85.9
00:14, +27.8,  86.1
00:15, +27.8,  86.1
00:16, +27.7,  86.1
00:17, +27.7,  86.1
00:18, +27.7,  86.2
00:19, +27.7,  86.1
00:20, +27.7,  86.2
00:21, +27.7,  85.8
00:22, +27.7,  85.5
00:23, +27.7,  85.3
00:24, +27.7,  84.5
00:25, +27.8,  84.7
00:26, +27.8,  84.9
00:27, +27.7,  84.3
00:28, +27.7,  83.8
00:29, +27.7,  83.4
00:30, +27.7,  82.9
00:31, +27.8,  83.1
00:32, +27.8,  83.1
00:33, +27.8,  83.0
00:34, +27.8,  83.0
00:35, +27.8,  83.0
00:36, +27.8,  83.2
00:37, +27.8,  83.9
00:38, +27.8,  84.1
00:39, +27.8,  84.1
00:40, +27.8,  84.3
00:41, +27.8,  84.5
00:42, +27.8,  84.7
00:43, +27.7,  84.6
00:44, +27.7,  84.3
00:45, +27.7,  84.1
00:46, +27.7,  83.7
00:47, +27.7,  83.4
00:48, +27.7,  83.0
00:49, +27.7,  82.7
00:50, +27.7,  82.4
00:51, +27.7,  82.4
00:52, +27.7,  82.6
00:53, +27.7,  82.6
00:54, +27.7,  82.3
00:55, +27.7,  82.4
00:56, +27.7,  82.4
00:57, +27.7,  81.9
00:58, +27.7,  81.8
00:59, +27.7,  81.6
01:00, +27.7,  81.4
01:01, +27.7,  80.9
01:02, +27.7,  80.5
01:03, +27.7,  80.3
01:04, +27.8,  80.6
01:05, +27.8,  81.5
01:06, +27.9,  82.1
01:07, +27.8,  82.4
01:08, +27.8,  83.0
01:09, +27.8,  83.3
01:10, +27.8,  83.5
01:11, +27.8,  83.5
01:12, +27.8,  83.5
01:13, +27.8,  83.7
01:14, +27.8,  83.6
01:15, +27.8,  83.9
01:16, +27.7,  83.9
01:17, +27.7,  83.9
01:18, +27.8,  84.0
01:19, +27.8,  84.5
01:20, +27.7,  84.7
01:21, +27.7,  84.7
01:22, +27.7,  84.6
01:23, +27.7,  84.6
01:24, +27.7,  84.6
01:25, +27.7,  84.4
01:26, +27.7,  84.2
01:27, +27.6,  84.0
01:28, +27.7,  84.0
01:29, +27.7,  84.1
01:30, +27.7,  84.2
01:31, +27.7,  84.2
01:32, +27.7,  84.1
01:33, +27.6,  83.7
01:34, +27.7,  83.6
01:35, +27.7,  83.6
01:36, +27.7,  83.5
01:37, +27.7,  83.7
01:38, +27.7,  83.9
01:39, +27.7,  84.1
01:40, +27.7,  84.2
01:41, +27.7,  84.4
01:42, +27.7,  84.4
01:43, +27.7,  84.6
01:44, +27.7,  84.7
01:45, +27.6,  84.7
01:46, +27.6,  83.9
01:47, +27.5,  83.1
01:48, +27.6,  83.1
01:49, +27.6,  83.2
01:50, +27.6,  82.7
01:51, +27.6,  82.1
01:52, +27.7,  82.4
01:53, +27.6,  82.2
01:54, +27.7,  82.3
01:55, +27.7,  82.5
01:56, +27.7,  82.7
01:57, +27.7,  82.7
01:58, +27.7,  82.7
01:59, +27.7,  83.2
02:00, +27.7,  83.5
02:01, +27.7,  84.0
02:02, +27.7,  83.8
02:03, +27.7,  83.7
02:04, +27.7,  83.4
02:05, +27.7,  83.7
02:06, +27.7,  83.9
02:07, +27.7,  84.3
02:08, +27.7,  84.1
02:09, +27.7,  84.3
02:10, +27.7,  84.5
02:11, +27.7,  84.5
02:12, +27.7,  84.6
02:13, +27.7,  84.8
02:14, +27.7,  84.8
02:15, +27.7,  84.7
02:16, +27.7,  84.6
02:17, +27.7,  84.8
02:18, +27.6,  84.4
02:19, +27.6,  83.6
02:20, +27.6,  83.5
02:21, +27.6,  84.1
02:22, +27.6,  84.1
02:23, +27.6,  84.0
02:24, +27.7,  84.1
02:25, +27.7,  84.5
02:26, +27.7,  84.6
02:27, +27.7,  84.6
02:28, +27.7,  85.0
02:29, +27.7,  84.9
02:30, +27.6,  84.5
02:31, +27.6,  84.2
02:32, +27.7,  84.1
02:33, +27.6,  84.0
02:34, +27.6,  84.0
02:35, +27.7,  84.2
02:36, +27.7,  84.6
02:37, +27.6,  84.7
02:38, +27.6,  84.9
02:39, +27.6,  85.2
02:40, +27.6,  85.2
02:41, +27.6,  85.0
02:42, +27.6,  85.1
02:43, +27.6,  85.2
02:44, +27.6,  85.3
02:45, +27.5,  85.1
02:46, +27.5,  85.0
02:47, +27.5,  85.1
02:48, +27.5,  85.3
02:49, +27.5,  85.1
02:50, +27.5,  84.7
02:51, +27.5,  83.7
02:52, +27.5,  83.5
02:53, +27.5,  83.8
02:54, +27.5,  84.1
02:55, +27.6,  84.3
02:56, +27.6,  84.6
02:57, +27.6,  85.0
02:58, +27.6,  85.3
02:59, +27.5,  85.5
03:00, +27.5,  85.6
03:01, +27.5,  85.7
03:02, +27.5,  85.7
03:03, +27.5,  85.6
03:04, +27.5,  85.5
03:05, +27.5,  85.8
03:06, +27.5,  86.0
03:07, +27.4,  85.2
03:08, +27.5,  85.0
03:09, +27.5,  85.2
03:10, +27.5,  85.3
03:11, +27.5,  85.4
03:12, +27.5,  85.4
03:13, +27.4,  85.1
03:14, +27.4,  84.5
03:15, +27.5,  84.6
03:16, +27.5,  84.7
03:17, +27.5,  84.8
03:18, +27.5,  84.7
03:19, +27.5,  85.0
03:20, +27.4,  84.6
03:21, +27.5,  84.6
03:22, +27.5,  85.3
03:23, +27.5,  85.4
03:24, +27.5,  85.0
03:25, +27.5,  84.9
03:26, +27.5,  84.9
03:27, +27.5,  85.1
03:28, +27.5,  85.1
03:29, +27.5,  85.3
03:30, +27.5,  85.6
03:31, +27.5,  85.7
03:32, +27.5,  85.7
03:33, +27.5,  85.4
03:34, +27.5,  85.4
03:35, +27.5,  85.7
03:36, +27.5,  85.9
03:37, +27.5,  85.1
03:38, +27.5,  85.1
03:39, +27.5,  85.5
03:40, +27.5,  85.6
03:41, +27.5,  85.6
03:42, +27.5,  85.7
03:43, +27.5,  86.0
03:44, +27.5,  86.0
03:45, +27.5,  86.2
03:46, +27.5,  86.2
03:47, +27.5,  86.0
03:48, +27.4,  85.4
03:49, +27.4,  84.9
03:50, +27.4,  84.5
03:51, +27.4,  84.1
03:52, +27.5,  84.1
03:53, +27.5,  84.8
03:54, +27.4,  84.5
03:55, +27.4,  84.0
03:56, +27.4,  83.7
03:57, +27.5,  84.0
03:58, +27.5,  84.2
03:59, +27.5,  84.1
04:00, +27.5,  83.9
04:01, +27.4,  83.6
04:02, +27.5,  83.4
04:03, +27.5,  83.9
04:04, +27.5,  84.1
04:05, +27.5,  84.0
04:06, +27.5,  83.8
04:07, +27.5,  83.9
04:08, +27.5,  83.8
04:09, +27.5,  83.7
04:10, +27.5,  83.6
04:11, +27.5,  83.6
04:12, +27.5,  83.7
04:13, +27.5,  83.7
04:14, +27.5,  84.2
04:15, +27.5,  84.3
04:16, +27.4,  83.7
04:17, +27.4,  83.3
04:18, +27.4,  83.2
04:19, +27.4,  83.4
04:20, +27.5,  83.7
04:21, +27.5,  83.8
04:22, +27.5,  83.6
04:23, +27.5,  83.6
04:24, +27.4,  83.4
04:25, +27.4,  82.9
04:26, +27.5,  83.1
04:27, +27.5,  83.6
04:28, +27.5,  83.9
04:29, +27.5,  84.0
04:30, +27.5,  84.0
04:31, +27.4,  84.2
04:32, +27.4,  84.0
04:33, +27.4,  83.6
04:34, +27.4,  83.8
04:35, +27.4,  84.2
04:36, +27.4,  84.1
04:37, +27.4,  84.1
04:38, +27.4,  83.6
04:39, +27.4,  83.4
04:40, +27.4,  83.7
04:41, +27.5,  84.1
04:42, +27.4,  84.2
04:43, +27.4,  83.8
04:44, +27.4,  83.9
04:45, +27.4,  83.5
04:46, +27.4,  83.3
04:47, +27.4,  83.4
04:48, +27.4,  83.4
04:49, +27.4,  83.4
04:50, +27.4,  83.4
04:51, +27.4,  83.8
04:52, +27.4,  83.5
04:53, +27.4,  83.2
04:54, +27.4,  83.4
04:55, +27.4,  83.3
04:56, +27.4,  83.1
04:57, +27.4,  83.1
04:58, +27.4,  83.4
04:59, +27.4,  83.0
05:00, +27.4,  82.1
05:01, +27.4,  82.4
05:02, +27.5,  82.7
05:03, +27.4,  82.8
05:04, +27.4,  82.4
05:05, +27.4,  82.6
05:06, +27.4,  82.2
05:07, +27.4,  81.9
05:08, +27.5,  82.1
05:09, +27.5,  82.3
05:10, +27.5,  82.9
05:11, +27.5,  83.0
05:12, +27.5,  82.9
05:13, +27.5,  82.8
05:14, +27.5,  82.9
05:15, +27.4,  82.9
05:16, +27.4,  82.5
05:17, +27.4,  82.2
05:18, +27.5,  82.7
05:19, +27.5,  82.7
05:20, +27.4,  82.6
05:21, +27.4,  82.6
05:22, +27.4,  82.5
05:23, +27.5,  82.6
05:24, +27.5,  83.0
05:25, +27.5,  83.1
05:26, +27.4,  82.9
05:27, +27.4,  82.7
05:28, +27.5,  82.7
05:29, +27.5,  82.8
05:30, +27.4,  83.0
05:31, +27.4,  82.8
05:32, +27.4,  82.7
05:33, +27.4,  82.7
05:34, +27.4,  82.6
05:35, +27.4,  82.6
05:36, +27.4,  82.7
05:37, +27.4,  82.9
05:38, +27.5,  82.9
05:39, +27.5,  83.2
05:40, +27.4,  83.3
05:41, +27.4,  83.1
05:42, +27.4,  83.4
05:43, +27.4,  83.5
05:44, +27.4,  82.9
05:45, +27.4,  82.8
05:46, +27.4,  82.9
05:47, +27.5,  83.0
05:48, +27.5,  83.4
05:49, +27.5,  83.6
05:50, +27.4,  83.9
05:51, +27.4,  83.3
05:52, +27.4,  83.4
05:53, +27.4,  83.4
05:54, +27.4,  83.5
05:55, +27.4,  83.3
05:56, +27.4,  83.4
05:57, +27.4,  83.5
05:58, +27.4,  83.4
05:59, +27.4,  82.9
06:00, +27.4,  82.3
06:01, +27.4,  82.0
06:02, +27.4,  81.8
06:03, +27.4,  82.0
06:04, +27.4,  82.3
06:05, +27.4,  82.5
06:06, +27.5,  82.8
06:07, +27.4,  83.1
06:08, +27.4,  82.9
06:09, +27.4,  82.9
06:10, +27.4,  83.3
06:11, +27.4,  83.6
06:12, +27.4,  83.0
06:13, +27.4,  82.7
06:14, +27.4,  82.4
06:15, +27.4,  82.2
06:16, +27.4,  82.0
06:17, +27.4,  81.5
06:18, +27.4,  81.6
06:19, +27.5,  81.9
06:20, +27.5,  82.5
06:21, +27.4,  82.0
06:22, +27.4,  81.3
06:23, +27.4,  81.1
06:24, +27.5,  81.6
06:25, +27.5,  81.6
06:26, +27.5,  81.4
06:27, +27.5,  81.1
06:28, +27.5,  81.0
06:29, +27.5,  81.4
06:30, +27.5,  81.5
06:31, +27.5,  81.9
06:32, +27.5,  82.0
06:33, +27.5,  82.5
06:34, +27.5,  82.6
06:35, +27.5,  82.4
06:36, +27.5,  81.6
06:37, +27.5,  81.4
06:38, +27.5,  81.5
06:39, +27.5,  82.0
06:40, +27.6,  82.4
06:41, +27.5,  82.4
06:42, +27.6,  82.6
06:43, +27.5,  82.6
06:44, +27.5,  82.4
06:45, +27.5,  82.4
06:46, +27.6,  82.7
06:47, +27.5,  82.9
06:48, +27.5,  82.8
06:49, +27.5,  83.0
06:50, +27.5,  83.2
06:51, +27.5,  82.5
06:52, +27.5,  82.2
06:53, +27.5,  82.5
06:54, +27.5,  82.5
06:55, +27.5,  82.3
06:56, +27.5,  82.4
06:57, +27.6,  82.6
06:58, +27.5,  82.9
06:59, +27.5,  82.7
07:00, +27.5,  82.5
07:01, +27.5,  82.5
07:02, +27.6,  82.4
07:03, +27.5,  82.0
07:04, +27.5,  81.3
07:05, +27.6,  81.7
07:06, +27.6,  81.9
07:07, +27.6,  81.6
07:08, +27.6,  81.3
07:09, +27.6,  81.2
07:10, +27.7,  81.3
07:11, +27.7,  81.3
07:12, +27.7,  81.2
07:13, +27.7,  81.1
07:14, +27.7,  80.9
07:15, +27.7,  80.8
07:16, +27.7,  80.9
07:17, +27.7,  81.2
07:18, +27.7,  81.3
07:19, +27.7,  81.4
07:20, +27.7,  81.6
07:21, +27.7,  81.5
07:22, +27.7,  81.2
07:23, +27.7,  80.9
07:24, +27.7,  81.3
07:25, +27.7,  80.8
07:26, +27.7,  80.6
07:27, +27.8,  80.5
07:28, +27.8,  80.6
07:29, +27.8,  80.5
07:30, +27.8,  80.6
07:31, +27.8,  80.2
07:32, +27.9,  80.4
07:33, +27.9,  80.9
07:34, +27.9,  81.0
07:35, +27.9,  81.0
07:36, +27.9,  81.0
07:37, +27.9,  80.8
07:38, +27.9,  80.4
07:39, +27.9,  80.6
07:40, +27.9,  80.3
07:41, +27.9,  80.5
07:42, +27.9,  80.8
07:43, +27.9,  81.0
07:44, +27.9,  81.0
07:45, +27.9,  81.0
07:46, +27.9,  81.6
07:47, +27.9,  81.8
07:48, +27.9,  82.3
07:49, +27.8,  81.7
07:50, +27.8,  81.6
07:51, +27.8,  81.8
07:52, +27.8,  82.0
07:53, +27.8,  81.6
07:54, +27.8,  81.7
07:55, +27.8,  81.6
07:56, +27.8,  81.4
07:57, +27.9,  81.9
07:58, +27.9,  82.2
07:59, +27.9,  82.3
08:00, +27.8,  81.9
08:01, +27.9,  81.8
08:02, +27.8,  81.3
08:03, +27.8,  80.5
08:04, +27.8,  80.3
08:05, +27.8,  80.6
08:06, +27.8,  80.8
08:07, +27.8,  80.8
08:08, +27.8,  79.8
08:09, +27.9,  79.9
08:10, +27.9,  80.5
08:11, +28.0,  81.0
08:12, +28.0,  81.1
08:13, +28.0,  81.4
08:14, +28.0,  81.0
08:15, +28.0,  81.0
08:16, +28.0,  80.7
08:17, +27.9,  79.9
08:18, +27.9,  80.4
08:19, +27.8,  80.9
08:20, +27.7,  80.9
08:21, +27.7,  81.3
08:22, +27.6,  82.2
08:23, +27.6,  82.4
08:24, +27.5,  83.2
08:25, +27.4,  83.6
08:26, +27.4,  84.0
08:27, +27.3,  84.5
08:28, +27.2,  84.1
08:29, +27.3,  84.6
08:30, +27.3,  84.6
08:31, +27.4,  84.8
08:32, +27.4,  84.9
08:33, +27.4,  84.7
08:34, +27.5,  84.0
08:35, +27.6,  84.0
08:36, +27.8,  84.1
08:37, +27.9,  83.9
08:38, +27.9,  83.0
08:39, +27.9,  82.2
08:40, +28.0,  82.7
08:41, +28.0,  82.7
08:42, +27.9,  81.0
08:43, +28.0,  81.4
08:44, +28.0,  81.4
08:45, +28.0,  81.0
08:46, +28.1,  81.2
08:47, +28.0,  80.5
08:48, +28.1,  80.3
08:49, +28.2,  80.6
08:50, +28.2,  79.9
08:51, +28.2,  79.2
08:52, +28.3,  78.7
08:53, +28.3,  77.7
08:54, +28.5,  77.8
08:55, +28.5,  78.1
08:56, +28.5,  77.4
08:57, +28.5,  76.2
08:58, +28.6,  75.3
08:59, +28.6,  74.4
09:00, +28.6,  74.9
09:01, +28.6,  75.0
09:02, +28.6,  75.2
09:03, +28.6,  75.8
09:04, +28.7,  76.2
09:05, +28.7,  76.3
09:06, +28.7,  76.3
09:07, +28.7,  76.4
09:08, +28.7,  76.3
09:09, +28.8,  77.0
09:10, +28.7,  77.2
09:11, +28.7,  76.8
09:12, +28.7,  76.2
09:13, +28.7,  76.6
09:14, +28.6,  76.6
09:15, +28.6,  76.7
09:16, +28.5,  76.2
09:17, +28.5,  76.1
09:18, +28.6,  76.3
09:19, +28.6,  75.6
09:20, +28.6,  75.6
09:21, +28.7,  76.3
09:22, +28.8,  76.8
09:23, +28.8,  76.8
09:24, +28.8,  77.1
09:25, +28.8,  77.1
09:26, +28.8,  76.9
09:27, +28.7,  76.7
09:28, +28.7,  75.6
09:29, +28.8,  75.8
09:30, +28.7,  76.5
09:31, +28.7,  77.0
09:32, +28.8,  77.0
09:33, +28.9,  77.1
09:34, +28.9,  76.0
09:35, +29.0,  75.5
09:36, +29.0,  75.5
09:37, +29.0,  76.3
09:38, +29.0,  76.6
09:39, +28.9,  77.0
09:40, +28.8,  77.0
09:41, +28.8,  76.8
09:42, +28.9,  77.2
09:43, +29.0,  77.4
09:44, +29.0,  76.6
09:45, +29.0,  76.7
09:46, +29.1,  76.6
09:47, +29.1,  76.6
09:48, +29.1,  75.8
09:49, +29.2,  75.6
09:50, +29.3,  76.0
09:51, +29.1,  75.4
09:52, +29.0,  75.0
09:53, +28.9,  75.3
09:54, +28.9,  76.2
09:55, +28.9,  76.7
09:56, +28.9,  76.4
09:57, +29.0,  76.5
09:58, +29.0,  75.6
09:59, +29.1,  75.8
10:00, +29.1,  75.5
10:01, +29.0,  75.7
10:02, +28.9,  75.6
10:03, +28.9,  75.7
10:04, +28.9,  76.8
10:05, +28.8,  77.2
10:06, +28.8,  77.3
10:07, +28.8,  77.6
10:08, +28.8,  77.8
10:09, +28.8,  77.6
10:10, +28.9,  77.5
10:11, +29.0,  77.9
10:12, +29.1,  78.4
10:13, +29.0,  77.8
10:14, +29.1,  77.6
10:15, +29.3,  77.7
10:16, +29.4,  77.4
10:17, +29.6,  76.8
10:18, +29.6,  75.7
10:19, +29.5,  74.9
10:20, +29.4,  74.9
10:21, +29.4,  75.0
10:22, +29.4,  75.3
10:23, +29.5,  75.8
10:24, +29.4,  76.4
10:25, +29.3,  76.6
10:26, +29.2,  76.8
10:27, +29.3,  77.0
10:28, +29.3,  77.4
10:29, +29.1,  76.8
10:30, +29.2,  77.0
10:31, +29.3,  77.7
10:32, +29.3,  77.7
10:33, +29.3,  77.4
10:34, +29.3,  76.8
10:35, +29.2,  77.0
10:36, +29.1,  77.4
10:37, +29.1,  77.6
10:38, +29.1,  77.8
10:39, +29.1,  77.7
10:40, +29.1,  77.6
10:41, +29.1,  77.2
10:42, +29.0,  77.5
10:43, +29.0,  77.5
10:44, +28.9,  77.2
10:45, +28.9,  77.6
10:46, +28.9,  78.1
10:47, +28.9,  78.3
10:48, +28.9,  78.4
10:49, +28.9,  78.2
10:50, +28.8,  77.9
10:51, +28.8,  77.2
10:52, +28.9,  76.9
10:53, +29.0,  77.0
10:54, +29.0,  76.7
10:55, +28.9,  76.0
10:56, +29.0,  75.3
10:57, +29.0,  75.4
10:58, +29.1,  74.9
10:59, +29.1,  74.5
11:00, +29.1,  74.2
11:01, +29.1,  74.2
11:02, +29.1,  75.0
11:03, +29.1,  75.0
11:04, +29.1,  75.4
11:05, +29.1,  76.2
11:06, +29.1,  75.5
11:07, +29.1,  75.3
11:08, +29.1,  75.5
11:09, +29.1,  75.9
11:10, +29.1,  76.1
11:11, +29.0,  76.2
11:12, +29.0,  76.0
11:13, +29.2,  75.7
11:14, +29.4,  75.6
11:15, +29.4,  74.5
11:16, +29.6,  73.7
11:17, +29.7,  73.5
11:18, +29.7,  73.2
11:19, +29.7,  72.8
11:20, +29.7,  72.5
11:21, +29.7,  72.1
11:22, +29.8,  72.8
11:23, +29.8,  73.6
11:24, +29.8,  73.0
11:25, +29.8,  72.6
11:26, +29.9,  72.5
11:27, +29.9,  72.7
11:28, +29.8,  72.4
11:29, +29.8,  72.9
11:30, +29.7,  72.9
11:31, +29.7,  71.9
11:32, +29.8,  72.0
11:33, +29.8,  71.8
11:34, +30.0,  72.4
11:35, +30.0,  72.8
11:36, +30.0,  73.2
11:37, +30.0,  73.5
11:38, +30.0,  73.0
11:39, +30.1,  73.1
11:40, +30.2,  73.8
11:41, +30.1,  72.6
11:42, +30.0,  72.2
11:43, +30.1,  72.8
11:44, +30.0,  72.5
11:45, +30.2,  73.3
11:46, +30.2,  72.2
11:47, +30.2,  72.2
11:48, +30.2,  72.2
11:49, +30.2,  72.5
11:50, +30.2,  72.2
11:51, +30.1,  71.8
11:52, +30.0,  69.5
11:53, +30.3,  71.1
11:54, +30.2,  72.4
11:55, +30.1,  73.4
11:56, +30.0,  74.0
11:57, +29.9,  74.7
11:58, +29.9,  75.3
11:59, +30.1,  76.0
12:00, +30.1,  74.4
12:01, +30.1,  74.0
12:02, +30.1,  73.8
12:03, +30.1,  74.8
12:04, +30.1,  75.3
12:05, +30.1,  74.8
12:06, +30.1,  74.5
12:07, +30.1,  73.1
12:08, +30.0,  71.3
12:09, +30.1,  71.7
12:10, +30.2,  72.3
12:11, +30.2,  72.5
12:12, +30.2,  72.1
12:13, +30.2,  71.9
12:14, +30.1,  71.5
12:15, +30.2,  72.5
12:16, +30.2,  71.7
12:17, +30.1,  70.7
12:18, +30.1,  71.1
12:19, +30.2,  71.2
12:20, +30.2,  71.3
12:21, +30.1,  71.5
12:22, +30.2,  72.4
12:23, +30.2,  72.7
12:24, +30.1,  72.2
12:25, +30.0,  72.4
12:26, +30.0,  72.9
12:27, +30.0,  73.1
12:28, +29.9,  73.1
12:29, +29.9,  73.7
12:30, +29.9,  73.8
12:31, +29.8,  73.9
12:32, +29.8,  74.9
12:33, +29.7,  75.3
12:34, +29.7,  76.1
12:35, +29.7,  76.7
12:36, +29.7,  76.6
12:37, +29.6,  76.7
12:38, +29.5,  76.3
12:39, +29.5,  76.4
12:40, +29.5,  76.5
12:41, +29.5,  76.5
12:42, +29.5,  76.1
12:43, +29.5,  76.0
12:44, +29.5,  76.3
12:45, +29.5,  76.6
12:46, +29.4,  76.4
12:47, +29.3,  77.1
12:48, +29.3,  77.8
12:49, +29.3,  77.9
12:50, +29.3,  77.5
12:51, +29.3,  77.5
12:52, +29.5,  77.6
12:53, +29.4,  76.8
12:54, +29.5,  77.3
12:55, +29.5,  77.6
12:56, +29.5,  77.1
12:57, +29.4,  76.4
12:58, +29.5,  76.9
12:59, +29.5,  76.6
13:00, +29.5,  75.8
13:01, +29.6,  76.0
13:02, +29.6,  75.6
13:03, +29.6,  75.7
13:04, +29.5,  74.6
13:05, +29.5,  74.8
13:06, +29.6,  75.4
13:07, +29.7,  76.0
13:08, +29.7,  75.3
13:09, +29.7,  74.9
13:10, +29.8,  75.6
13:11, +29.9,  75.5
13:12, +29.8,  75.4
13:13, +29.8,  75.4
13:14, +29.8,  75.7
13:15, +29.8,  76.0
13:16, +29.8,  76.0
13:17, +29.8,  76.1
13:18, +29.7,  75.8
13:19, +29.8,  76.1
13:20, +29.7,  76.3
13:21, +29.7,  75.9
13:22, +29.7,  75.7
13:23, +29.6,  75.7
13:24, +29.8,  76.3
13:25, +29.8,  76.5
13:26, +29.7,  75.7
13:27, +29.7,  75.4
13:28, +29.7,  75.1
13:29, +29.6,  74.5
13:30, +29.7,  75.7
13:31, +29.7,  76.0
13:32, +29.7,  75.5
13:33, +29.7,  75.0
13:34, +29.7,  75.2
13:35, +29.7,  75.2
13:36, +29.7,  75.0
13:37, +29.7,  75.4
13:38, +29.7,  75.6
13:39, +29.8,  76.2
13:40, +29.8,  75.8
13:41, +29.7,  74.9
13:42, +29.6,  74.3
13:43, +29.7,  75.3
13:44, +29.7,  75.7
13:45, +29.7,  75.4
13:46, +29.5,  74.9
13:47, +29.7,  76.0
13:48, +29.7,  75.6
13:49, +29.8,  75.8
13:50, +29.8,  76.3
13:51, +29.8,  75.8
13:52, +29.7,  75.6
13:53, +29.6,  75.3
13:54, +29.6,  75.5
13:55, +29.7,  75.9
13:56, +29.7,  76.1
13:57, +29.6,  75.9
13:58, +29.7,  76.3
13:59, +29.7,  76.6
14:00, +29.7,  75.8
14:01, +29.7,  76.3
14:02, +29.7,  76.1
14:03, +29.6,  75.3
14:04, +29.7,  75.3
14:05, +29.6,  74.9
14:06, +29.6,  74.9
14:07, +29.6,  75.2
14:08, +29.6,  75.5
14:09, +29.6,  76.1
14:10, +29.7,  75.9
14:11, +29.7,  75.4
14:12, +29.8,  75.3
14:13, +29.8,  75.2
14:14, +29.7,  74.8
14:15, +29.6,  74.1
14:16, +29.7,  74.5
14:17, +29.7,  74.6
14:18, +29.7,  74.2
14:19, +29.7,  74.5
14:20, +29.7,  74.7
14:21, +29.6,  74.5
14:22, +29.7,  74.6
14:23, +29.7,  74.9
14:24, +29.7,  74.3
14:25, +29.7,  74.5
14:26, +29.7,  75.1
14:27, +29.8,  75.6
14:28, +29.7,  74.8
14:29, +29.6,  74.2
14:30, +29.6,  74.8
14:31, +29.7,  74.8
14:32, +29.6,  75.0
14:33, +29.6,  75.0
14:34, +29.6,  75.6
14:35, +29.6,  75.9
14:36, +29.7,  75.7
14:37, +29.7,  75.7
14:38, +29.7,  76.3
14:39, +29.8,  76.6
14:40, +29.7,  75.4
14:41, +29.7,  75.4
14:42, +29.7,  75.9
14:43, +29.7,  75.5
14:44, +29.6,  74.9
14:45, +29.6,  75.0
14:46, +29.6,  74.9
14:47, +29.7,  75.2
14:48, +29.7,  75.8
14:49, +29.5,  75.6
14:50, +29.5,  76.5
14:51, +29.4,  77.0
14:52, +29.5,  76.9
14:53, +29.5,  76.0
14:54, +29.5,  75.9
14:55, +29.4,  75.7
14:56, +29.5,  75.4
14:57, +29.6,  75.5
14:58, +29.6,  75.3
14:59, +29.6,  75.0
15:00, +29.8,  75.5
15:01, +29.9,  75.3
15:02, +29.7,  73.9
15:03, +29.7,  74.3
15:04, +29.6,  73.8
15:05, +29.7,  73.8
15:06, +29.7,  74.6
15:07, +29.6,  74.7
15:08, +29.5,  75.2
15:09, +29.6,  75.8
15:10, +29.5,  75.4
15:11, +29.3,  75.3
15:12, +29.2,  75.4
15:13, +29.2,  76.1
15:14, +29.3,  77.1
15:15, +29.2,  77.5
15:16, +29.0,  77.6
15:17, +29.0,  77.8
15:18, +29.0,  78.4
15:19, +29.0,  78.1
15:20, +29.0,  77.7
15:21, +29.0,  77.9
15:22, +29.1,  78.2
15:23, +29.1,  77.4
15:24, +29.1,  77.1
15:25, +29.0,  76.9
15:26, +29.0,  77.2
15:27, +29.0,  77.3
15:28, +29.0,  77.7
15:29, +29.0,  78.2
15:30, +29.0,  78.1
15:31, +28.9,  77.8
15:32, +28.9,  78.0
15:33, +28.9,  78.1
15:34, +28.9,  78.2
15:35, +29.0,  78.3
15:36, +29.1,  77.7
15:37, +29.2,  76.7
15:38, +29.3,  76.6
15:39, +29.2,  75.8
15:40, +29.3,  76.2
15:41, +29.4,  76.1
15:42, +29.5,  76.2
15:43, +29.5,  76.0
15:44, +29.6,  75.8
15:45, +29.6,  75.4
15:46, +29.7,  75.6
15:47, +29.6,  75.3
15:48, +29.4,  75.3
15:49, +29.5,  76.3
15:50, +29.4,  75.5
15:51, +29.4,  75.7
15:52, +29.3,  75.7
15:53, +29.3,  76.5
15:54, +29.2,  76.3
15:55, +29.3,  76.5
15:56, +29.2,  76.9
15:57, +29.2,  76.9
15:58, +29.2,  77.3
15:59, +29.2,  77.4
16:00, +29.2,  77.2
16:01, +29.1,  76.7
16:02, +29.1,  76.3
16:03, +29.0,  76.3
16:04, +28.9,  76.9
16:05, +29.0,  77.9
16:06, +29.0,  78.2
16:07, +29.0,  77.6
16:08, +28.9,  77.1
16:09, +28.9,  76.2
16:10, +28.9,  76.6
16:11, +28.9,  76.7
16:12, +29.0,  77.0
16:13, +29.0,  76.8
16:14, +29.0,  76.5
16:15, +29.0,  76.5
16:16, +29.0,  76.4
16:17, +29.0,  76.9
16:18, +29.0,  76.9
16:19, +29.0,  77.2
16:20, +29.0,  77.2
16:21, +28.9,  76.9
16:22, +28.9,  77.0
16:23, +28.9,  77.0
16:24, +29.0,  77.0
16:25, +29.1,  77.6
16:26, +29.1,  77.6
16:27, +29.1,  77.8
16:28, +29.0,  77.9
16:29, +29.1,  78.3
16:30, +29.1,  78.6
16:31, +29.1,  78.6
16:32, +29.1,  78.8
16:33, +29.1,  78.9
16:34, +29.1,  78.2
16:35, +29.0,  77.6
16:36, +29.0,  77.3
16:37, +29.0,  77.7
16:38, +29.1,  78.4
16:39, +28.9,  78.0
16:40, +28.9,  78.4
