00:01, +25.7,  85.8
00:02, +25.8,  85.8
00:03, +25.8,  85.9
00:04, +25.8,  86.3
00:05, +25.8,  86.6
00:06, +25.8,  86.9
00:07, +25.8,  87.1
00:08, +25.8,  87.4
00:09, +25.8,  87.7
00:10, +25.8,  88.1
00:11, +25.8,  88.3
00:12, +25.8,  88.4
00:13, +25.8,  88.7
00:14, +25.8,  88.9
00:15, +25.8,  89.1
00:16, +25.8,  89.3
00:17, +25.7,  89.4
00:18, +25.7,  89.5
00:19, +25.8,  89.8
00:20, +25.8,  90.0
00:21, +25.8,  90.0
00:22, +25.7,  90.2
00:23, +25.7,  90.3
00:24, +25.7,  90.1
00:25, +25.7,  90.1
00:26, +25.7,  90.2
00:27, +25.7,  90.2
00:28, +25.7,  90.1
00:29, +25.7,  90.2
00:30, +25.7,  90.3
00:31, +25.7,  90.3
00:32, +25.7,  90.1
00:33, +25.7,  89.9
00:34, +25.7,  89.9
00:35, +25.7,  89.7
00:36, +25.7,  89.6
00:37, +25.6,  89.3
00:38, +25.6,  89.1
00:39, +25.6,  88.8
00:40, +25.6,  88.9
00:41, +25.6,  88.9
00:42, +25.6,  89.0
00:43, +25.6,  88.9
00:44, +25.6,  89.0
00:45, +25.6,  89.0
00:46, +25.6,  89.1
00:47, +25.6,  89.3
00:48, +25.6,  89.3
00:49, +25.6,  89.4
00:50, +25.6,  89.3
00:51, +25.6,  89.2
00:52, +25.6,  89.2
00:53, +25.6,  89.2
00:54, +25.6,  89.1
00:55, +25.6,  88.9
00:56, +25.6,  88.9
00:57, +25.6,  88.9
00:58, +25.6,  88.9
00:59, +25.5,  88.9
01:00, +25.6,  89.0
01:01, +25.6,  89.3
01:02, +25.6,  89.7
01:03, +25.6,  89.9
01:04, +25.6,  90.3
01:05, +25.6,  90.2
01:06, +25.5,  89.9
01:07, +25.5,  89.5
01:08, +25.4,  89.2
01:09, +25.4,  88.7
01:10, +25.4,  88.4
01:11, +25.4,  88.2
01:12, +25.5,  88.1
01:13, +25.5,  88.4
01:14, +25.6,  88.9
01:15, +25.6,  89.4
01:16, +25.6,  89.5
01:17, +25.6,  89.5
01:18, +25.6,  89.5
01:19, +25.6,  89.6
01:20, +25.5,  89.4
01:21, +25.5,  89.0
01:22, +25.5,  88.8
01:23, +25.5,  88.9
01:24, +25.5,  89.1
01:25, +25.5,  89.3
01:26, +25.5,  89.4
01:27, +25.5,  89.3
01:28, +25.5,  89.3
01:29, +25.5,  89.4
01:30, +25.5,  89.3
01:31, +25.5,  89.1
01:32, +25.5,  89.3
01:33, +25.5,  89.4
01:34, +25.6,  89.7
01:35, +25.6,  89.7
01:36, +25.5,  89.6
01:37, +25.5,  89.6
01:38, +25.5,  89.8
01:39, +25.5,  89.8
01:40, +25.6,  90.2
01:41, +25.6,  90.4
01:42, +25.6,  90.3
01:43, +25.5,  90.2
01:44, +25.5,  89.9
01:45, +25.5,  89.8
01:46, +25.5,  89.9
01:47, +25.5,  89.8
01:48, +25.5,  90.0
01:49, +25.5,  90.1
01:50, +25.5,  90.3
01:51, +25.5,  90.4
01:52, +25.5,  90.4
01:53, +25.5,  90.5
01:54, +25.5,  90.7
01:55, +25.5,  90.6
01:56, +25.5,  90.6
01:57, +25.5,  90.5
01:58, +25.5,  90.6
01:59, +25.5,  90.6
02:00, +25.5,  90.8
02:01, +25.4,  90.6
02:02, +25.5,  90.7
02:03, +25.5,  90.7
02:04, +25.5,  91.0
02:05, +25.5,  91.0
02:06, +25.5,  90.9
02:07, +25.5,  90.9
02:08, +25.5,  90.8
02:09, +25.5,  90.8
02:10, +25.5,  90.8
02:11, +25.5,  90.8
02:12, +25.5,  90.7
02:13, +25.5,  90.2
02:14, +25.5,  90.0
02:15, +25.5,  90.1
02:16, +25.5,  89.9
02:17, +25.5,  89.7
02:18, +25.5,  89.3
02:19, +25.5,  89.3
02:20, +25.5,  89.2
02:21, +25.5,  89.3
02:22, +25.5,  89.3
02:23, +25.5,  89.3
02:24, +25.5,  89.4
02:25, +25.5,  89.5
02:26, +25.6,  89.6
02:27, +25.6,  89.6
02:28, +25.6,  89.8
02:29, +25.6,  89.8
02:30, +25.6,  89.8
02:31, +25.6,  89.9
02:32, +25.5,  89.1
02:33, +25.4,  88.7
02:34, +25.5,  88.6
02:35, +25.5,  88.5
02:36, +25.5,  88.5
02:37, +25.5,  88.5
02:38, +25.5,  88.9
02:39, +25.5,  89.4
02:40, +25.5,  89.9
02:41, +25.5,  90.1
02:42, +25.5,  90.2
02:43, +25.5,  90.5
02:44, +25.5,  90.5
02:45, +25.5,  90.5
02:46, +25.5,  90.3
02:47, +25.5,  90.2
02:48, +25.5,  90.4
02:49, +25.5,  90.5
02:50, +25.5,  90.6
02:51, +25.5,  90.5
02:52, +25.5,  90.4
02:53, +25.4,  90.4
02:54, +25.4,  90.3
02:55, +25.4,  90.2
02:56, +25.4,  90.1
02:57, +25.4,  90.0
02:58, +25.4,  89.9
02:59, +25.4,  89.8
03:00, +25.5,  89.8
03:01, +25.5,  89.9
03:02, +25.5,  90.1
03:03, +25.5,  89.8
03:04, +25.4,  89.4
03:05, +25.4,  89.3
03:06, +25.4,  89.3
03:07, +25.4,  89.4
03:08, +25.4,  89.4
03:09, +25.4,  89.3
03:10, +25.4,  89.2
03:11, +25.5,  89.3
03:12, +25.5,  89.5
03:13, +25.5,  89.7
03:14, +25.5,  89.7
03:15, +25.5,  89.6
03:16, +25.5,  89.8
03:17, +25.5,  89.9
03:18, +25.5,  89.9
03:19, +25.5,  89.9
03:20, +25.5,  89.9
03:21, +25.5,  89.9
03:22, +25.5,  89.9
03:23, +25.5,  89.9
03:24, +25.5,  89.9
03:25, +25.4,  89.5
03:26, +25.4,  89.4
03:27, +25.5,  89.4
03:28, +25.4,  89.4
03:29, +25.4,  89.1
03:30, +25.5,  89.1
03:31, +25.5,  88.9
03:32, +25.5,  88.9
03:33, +25.4,  88.8
03:34, +25.5,  88.8
03:35, +25.5,  88.6
03:36, +25.5,  88.5
03:37, +25.5,  88.6
03:38, +25.5,  88.5
03:39, +25.5,  88.3
03:40, +25.5,  88.8
03:41, +25.5,  88.9
03:42, +25.5,  89.0
03:43, +25.5,  89.3
03:44, +25.5,  89.5
03:45, +25.5,  89.3
03:46, +25.5,  89.1
03:47, +25.5,  89.2
03:48, +25.4,  88.8
03:49, +25.5,  88.7
03:49, +25.5,  88.7
03:50, +25.5,  88.9
03:51, +25.5,  89.1
03:52, +25.5,  89.4
03:53, +25.5,  89.0
03:54, +25.5,  88.8
03:55, +25.4,  88.7
03:56, +25.4,  88.6
03:57, +25.5,  88.6
03:58, +25.5,  88.9
03:59, +25.5,  89.0
04:00, +25.5,  89.3
04:01, +25.5,  89.6
04:02, +25.5,  89.8
04:03, +25.5,  90.0
04:04, +25.5,  90.0
04:05, +25.5,  90.1
04:06, +25.4,  89.9
04:07, +25.4,  89.9
04:08, +25.4,  89.9
04:09, +25.4,  90.0
04:10, +25.4,  89.8
04:11, +25.4,  89.6
04:12, +25.4,  89.7
04:13, +25.4,  89.7
04:14, +25.4,  89.6
04:15, +25.5,  89.8
04:16, +25.4,  89.8
04:17, +25.4,  89.6
04:18, +25.4,  89.6
04:19, +25.4,  89.7
04:20, +25.4,  89.7
04:21, +25.4,  89.8
04:22, +25.4,  89.9
04:23, +25.4,  89.9
04:24, +25.4,  89.7
04:25, +25.4,  89.8
04:26, +25.4,  89.7
04:27, +25.3,  89.4
04:28, +25.3,  89.1
04:29, +25.3,  89.2
04:30, +25.4,  89.4
04:31, +25.4,  89.7
04:32, +25.4,  89.9
04:33, +25.4,  89.9
04:34, +25.4,  89.8
04:35, +25.4,  89.7
04:36, +25.3,  89.3
04:37, +25.3,  89.1
04:38, +25.3,  89.0
04:39, +25.4,  89.1
04:40, +25.4,  89.2
04:41, +25.4,  89.3
04:42, +25.4,  89.0
04:43, +25.4,  88.9
04:44, +25.4,  88.8
04:45, +25.4,  88.8
04:46, +25.4,  88.9
04:47, +25.4,  88.9
04:48, +25.4,  89.0
04:49, +25.5,  89.1
04:50, +25.4,  88.9
04:51, +25.4,  88.4
04:52, +25.4,  88.5
04:53, +25.4,  88.4
04:54, +25.4,  88.3
04:55, +25.4,  88.3
04:56, +25.4,  88.3
04:57, +25.4,  88.2
04:58, +25.4,  87.8
04:59, +25.4,  87.6
05:00, +25.4,  87.7
05:01, +25.5,  87.8
05:02, +25.5,  87.8
05:03, +25.5,  88.0
05:04, +25.5,  88.1
05:05, +25.5,  88.4
05:06, +25.5,  88.6
05:07, +25.5,  88.4
05:08, +25.5,  88.5
05:09, +25.5,  88.6
05:10, +25.5,  88.9
05:11, +25.4,  88.7
05:12, +25.4,  88.6
05:13, +25.4,  88.8
05:14, +25.5,  89.2
05:15, +25.5,  89.3
05:16, +25.4,  89.2
05:17, +25.4,  89.3
05:18, +25.4,  89.2
05:19, +25.4,  89.0
05:20, +25.4,  89.0
05:21, +25.4,  88.7
05:22, +25.4,  88.0
05:23, +25.4,  88.0
05:24, +25.4,  88.1
05:25, +25.4,  88.3
05:26, +25.5,  88.6
05:27, +25.5,  89.0
05:28, +25.5,  89.2
05:29, +25.5,  89.3
05:30, +25.5,  89.2
05:31, +25.5,  89.0
05:32, +25.4,  88.7
05:33, +25.4,  88.1
05:34, +25.4,  87.8
05:35, +25.5,  88.1
05:36, +25.5,  88.3
05:37, +25.5,  88.3
05:38, +25.4,  88.2
05:39, +25.4,  87.7
05:40, +25.4,  87.4
05:41, +25.4,  87.7
05:42, +25.4,  87.8
05:43, +25.4,  87.6
05:44, +25.4,  87.3
05:45, +25.4,  87.5
05:46, +25.4,  87.2
05:47, +25.4,  87.3
05:48, +25.4,  87.2
05:49, +25.4,  86.9
05:50, +25.4,  86.8
05:51, +25.4,  86.8
05:52, +25.4,  86.7
05:53, +25.4,  86.9
05:54, +25.4,  86.9
05:55, +25.4,  86.8
05:56, +25.4,  86.7
05:57, +25.4,  86.6
05:58, +25.4,  86.5
05:59, +25.5,  86.7
06:00, +25.4,  86.7
06:01, +25.5,  86.6
06:02, +25.4,  86.6
06:03, +25.4,  86.7
06:04, +25.4,  86.5
06:05, +25.4,  86.5
06:06, +25.5,  86.7
06:07, +25.5,  86.7
06:08, +25.5,  86.8
06:09, +25.4,  86.4
06:10, +25.5,  86.5
06:11, +25.5,  86.3
06:12, +25.5,  86.2
06:13, +25.5,  86.2
06:14, +25.5,  86.1
06:15, +25.5,  86.0
06:16, +25.5,  86.0
06:17, +25.5,  86.1
06:18, +25.5,  86.2
06:19, +25.5,  86.4
06:20, +25.5,  86.4
06:21, +25.5,  86.3
06:22, +25.5,  86.2
06:23, +25.5,  86.4
06:24, +25.4,  86.2
06:25, +25.5,  85.8
06:26, +25.5,  85.9
06:27, +25.5,  85.8
06:28, +25.5,  85.3
06:29, +25.5,  85.3
06:30, +25.5,  85.1
06:31, +25.5,  84.9
06:32, +25.5,  85.1
06:33, +25.5,  85.4
06:34, +25.5,  85.5
06:35, +25.5,  85.6
06:36, +25.5,  85.8
06:37, +25.5,  85.9
06:38, +25.5,  85.8
06:39, +25.5,  85.6
06:40, +25.5,  85.2
06:41, +25.5,  85.0
06:42, +25.5,  85.1
06:43, +25.5,  85.1
06:44, +25.5,  85.1
06:45, +25.5,  85.1
06:46, +25.5,  84.9
06:47, +25.5,  84.9
06:48, +25.6,  85.3
06:49, +25.6,  85.5
06:50, +25.6,  85.5
06:51, +25.6,  85.4
06:52, +25.5,  85.0
06:53, +25.6,  84.7
06:54, +25.6,  84.8
06:55, +25.6,  84.8
06:56, +25.6,  84.4
06:57, +25.6,  84.4
06:58, +25.6,  84.7
06:59, +25.7,  84.9
07:00, +25.6,  85.1
07:01, +25.6,  85.0
07:02, +25.6,  85.0
07:03, +25.6,  85.3
07:04, +25.6,  85.4
07:05, +25.6,  85.4
07:06, +25.6,  85.6
07:07, +25.6,  85.7
07:08, +25.6,  85.5
07:09, +25.6,  85.4
07:10, +25.6,  85.5
07:11, +25.6,  85.8
07:12, +25.6,  86.1
07:13, +25.6,  86.1
07:14, +25.6,  86.3
07:15, +25.6,  86.4
07:16, +25.6,  86.6
07:17, +25.6,  86.5
07:18, +25.6,  86.5
07:19, +25.6,  86.5
07:20, +25.6,  86.5
07:21, +25.6,  86.5
07:22, +25.6,  86.9
07:23, +25.6,  87.1
07:24, +25.6,  87.1
07:25, +25.6,  86.9
07:26, +25.6,  86.8
07:27, +25.6,  86.6
07:28, +25.6,  86.7
07:29, +25.6,  86.8
07:30, +25.6,  86.6
07:31, +25.6,  86.6
07:32, +25.6,  86.7
07:33, +25.6,  86.9
07:34, +25.6,  87.0
07:35, +25.6,  87.1
07:36, +25.6,  87.5
07:37, +25.6,  87.8
07:38, +25.7,  88.2
07:39, +25.7,  88.7
07:40, +25.7,  89.0
07:41, +25.6,  89.1
07:42, +25.6,  89.0
07:43, +25.6,  89.0
07:44, +25.5,  88.5
07:45, +25.5,  88.5
07:46, +25.5,  88.3
07:47, +25.5,  88.1
07:48, +25.5,  88.3
07:49, +25.5,  88.3
07:50, +25.5,  88.4
07:51, +25.5,  88.4
07:52, +25.5,  88.1
07:53, +25.5,  88.3
07:54, +25.5,  88.3
07:55, +25.5,  88.7
07:56, +25.5,  89.0
07:57, +25.5,  89.2
07:58, +25.5,  89.1
07:59, +25.5,  88.7
08:00, +25.5,  88.8
08:01, +25.6,  89.1
08:02, +25.5,  88.9
08:03, +25.5,  88.9
08:04, +25.5,  88.8
08:05, +25.5,  89.1
08:06, +25.5,  89.2
08:07, +25.5,  88.9
08:08, +25.4,  87.7
08:09, +25.4,  87.6
08:10, +25.5,  88.2
08:11, +25.6,  88.7
08:12, +25.6,  88.9
08:13, +25.5,  88.7
08:14, +25.5,  88.3
08:15, +25.4,  87.8
08:16, +25.5,  87.6
08:17, +25.5,  87.6
08:18, +25.4,  87.1
08:19, +25.5,  87.3
08:20, +25.5,  87.7
08:21, +25.5,  87.5
08:22, +25.5,  87.3
08:23, +25.5,  86.8
08:24, +25.5,  87.1
08:25, +25.6,  87.4
08:26, +25.5,  87.2
08:27, +25.5,  87.1
08:28, +25.5,  87.0
08:29, +25.5,  86.6
08:30, +25.5,  86.3
08:31, +25.5,  86.5
08:32, +25.5,  86.7
08:33, +25.5,  86.7
08:34, +25.5,  86.4
08:35, +25.5,  86.5
08:36, +25.6,  86.7
08:37, +25.6,  86.7
08:38, +25.6,  86.3
08:39, +25.6,  86.6
08:40, +25.6,  87.1
08:41, +25.7,  87.3
08:42, +25.6,  87.4
08:43, +25.6,  87.3
08:44, +25.5,  87.0
08:45, +25.5,  86.9
08:46, +25.6,  87.2
08:47, +25.6,  87.5
08:48, +25.6,  87.4
08:49, +25.6,  86.8
08:50, +25.7,  86.8
08:51, +25.7,  86.9
08:52, +25.7,  86.9
08:53, +25.8,  87.1
08:54, +25.7,  87.0
08:55, +25.7,  86.6
08:56, +25.8,  86.5
08:57, +25.7,  85.8
08:58, +25.8,  85.8
08:59, +25.9,  85.7
09:00, +25.9,  85.9
09:01, +25.9,  85.8
09:02, +26.0,  85.8
09:03, +26.0,  84.9
09:04, +25.9,  84.0
09:05, +26.0,  84.2
09:06, +26.0,  84.4
09:07, +26.0,  84.6
09:08, +26.0,  84.5
09:09, +26.0,  84.8
09:10, +26.0,  85.0
09:11, +26.0,  84.7
09:12, +26.0,  84.5
09:13, +26.1,  84.4
09:14, +26.1,  84.0
09:15, +26.1,  83.5
09:16, +26.0,  82.4
09:17, +26.1,  82.5
09:18, +26.2,  82.7
09:19, +26.2,  82.3
09:20, +26.2,  82.1
09:21, +26.3,  81.4
09:22, +26.3,  81.3
09:23, +26.3,  81.3
09:24, +26.3,  80.8
09:25, +26.3,  80.3
09:26, +26.4,  80.8
09:27, +26.4,  80.8
09:28, +26.5,  80.9
09:29, +26.5,  80.8
09:30, +26.5,  80.6
09:31, +26.5,  80.3
09:32, +26.6,  80.5
09:33, +26.6,  80.4
09:34, +26.6,  80.4
09:35, +26.6,  80.5
09:36, +26.7,  80.9
09:37, +26.6,  81.2
09:38, +26.6,  81.1
09:39, +26.6,  81.0
09:40, +26.6,  81.5
09:41, +26.6,  81.5
09:42, +26.6,  81.8
09:43, +26.5,  81.4
09:44, +26.6,  81.6
09:45, +26.6,  81.2
09:46, +26.5,  80.1
09:47, +26.6,  80.3
09:48, +26.6,  80.3
09:49, +26.6,  79.3
09:50, +26.6,  79.4
09:51, +26.6,  78.9
09:52, +26.6,  78.7
09:53, +26.6,  78.8
09:54, +26.7,  79.0
09:55, +26.8,  79.8
09:56, +26.8,  79.9
09:57, +26.7,  79.7
09:58, +26.8,  80.0
09:59, +26.7,  80.2
09:59, +26.7,  80.2
10:00, +26.8,  80.6
10:01, +26.8,  81.0
10:02, +26.8,  81.1
10:03, +26.7,  80.4
10:04, +26.7,  80.0
10:05, +26.7,  80.2
10:06, +26.7,  79.8
10:07, +26.6,  79.6
10:08, +26.7,  80.2
10:09, +26.7,  80.7
10:10, +26.7,  80.4
10:11, +26.6,  79.7
10:12, +26.7,  80.2
10:13, +26.7,  80.1
10:14, +26.7,  80.1
10:15, +26.8,  80.1
10:16, +26.8,  80.5
10:17, +26.8,  80.5
10:17, +26.8,  80.5
10:18, +26.8,  80.1
10:19, +26.7,  79.0
10:19, +26.7,  79.0
10:20, +26.7,  78.9
10:21, +26.7,  79.3
10:22, +26.7,  78.7
10:23, +26.7,  78.9
10:24, +26.8,  79.4
10:23, +26.7,  78.9
10:24, +26.8,  79.4
10:25, +26.7,  79.8
10:26, +26.7,  79.7
10:27, +26.7,  79.8
10:28, +26.7,  79.0
10:29, +26.8,  79.2
10:30, +26.8,  79.3
10:31, +26.8,  78.5
10:32, +26.8,  78.5
10:33, +26.8,  78.6
10:34, +26.8,  78.9
10:35, +26.8,  79.4
10:34, +26.8,  78.9
10:35, +26.8,  79.4
10:36, +26.9,  79.7
10:37, +26.9,  79.7
10:38, +26.8,  79.5
10:38, +26.8,  79.5
10:39, +26.8,  79.5
10:40, +26.9,  80.3
10:41, +26.8,  80.8
10:42, +26.8,  81.0
10:43, +26.7,  80.4
10:44, +26.7,  80.8
10:45, +26.7,  81.1
10:46, +26.7,  81.1
10:47, +26.7,  80.8
10:48, +26.7,  81.2
10:49, +26.7,  82.0
10:50, +26.7,  82.2
10:51, +26.7,  82.1
10:52, +26.6,  82.0
10:53, +26.6,  82.3
10:54, +26.5,  82.4
10:55, +26.5,  82.4
10:56, +26.5,  82.3
10:57, +26.5,  82.2
10:58, +26.5,  82.3
10:59, +26.4,  81.7
11:00, +26.4,  81.5
11:01, +26.4,  82.3
11:02, +26.4,  82.3
11:03, +26.3,  81.4
11:04, +26.4,  81.6
11:05, +26.4,  81.3
11:06, +26.4,  81.1
11:07, +26.4,  80.9
11:08, +26.5,  81.5
11:09, +26.6,  81.8
11:10, +26.6,  81.8
11:11, +26.6,  81.6
11:12, +26.6,  81.3
11:13, +26.6,  81.4
11:14, +26.5,  80.9
11:15, +26.5,  80.7
11:16, +26.6,  80.8
11:17, +26.6,  80.3
11:18, +26.6,  79.9
11:19, +26.6,  79.7
11:20, +26.6,  80.2
11:21, +26.6,  80.3
11:22, +26.6,  80.3
11:23, +26.6,  80.1
11:24, +26.6,  79.7
11:25, +26.7,  80.0
11:26, +26.6,  79.8
11:27, +26.7,  80.0
11:28, +26.7,  79.9
11:29, +26.7,  79.9
11:30, +26.7,  79.7
11:31, +26.7,  79.6
11:32, +26.6,  79.5
11:33, +26.6,  79.3
11:34, +26.7,  79.6
11:35, +26.7,  79.7
11:36, +26.7,  79.7
11:37, +26.6,  79.8
11:38, +26.7,  80.1
11:39, +26.5,  79.2
11:40, +26.6,  79.0
11:41, +26.6,  79.1
11:42, +26.6,  79.3
11:43, +26.6,  79.8
11:44, +26.6,  79.9
11:45, +26.6,  80.4
11:46, +26.5,  80.0
11:47, +26.5,  79.9
11:48, +26.5,  79.9
11:49, +26.5,  80.1
11:50, +26.5,  80.4
11:51, +26.5,  80.5
11:52, +26.5,  79.9
11:53, +26.5,  80.0
11:54, +26.5,  80.5
11:55, +26.5,  80.6
11:56, +26.5,  80.8
11:57, +26.6,  82.1
11:58, +26.6,  82.8
11:59, +26.5,  83.3
12:00, +26.3,  83.0
12:01, +26.2,  82.7
12:02, +26.2,  82.8
12:03, +26.2,  83.4
12:04, +26.1,  84.0
12:05, +26.0,  84.0
12:06, +26.0,  83.9
12:07, +26.0,  83.9
12:08, +26.0,  84.2
12:09, +26.0,  84.4
12:10, +25.9,  83.9
12:11, +25.9,  84.4
12:12, +25.9,  84.7
12:13, +25.9,  84.8
12:14, +25.8,  84.5
12:15, +25.8,  85.2
12:16, +25.7,  85.9
12:17, +25.7,  86.5
12:18, +25.6,  87.3
12:19, +25.5,  87.8
12:20, +25.5,  88.4
12:21, +25.5,  89.0
12:22, +25.4,  89.1
12:23, +25.3,  89.0
12:24, +25.3,  89.1
12:25, +25.2,  89.3
12:26, +25.2,  89.1
12:27, +25.2,  89.3
12:28, +25.2,  89.4
12:29, +25.2,  89.6
12:30, +25.3,  89.9
12:31, +25.2,  89.4
12:32, +25.2,  89.1
12:33, +25.2,  89.1
12:34, +25.2,  89.3
12:35, +25.2,  89.0
12:36, +25.1,  88.3
12:37, +25.2,  88.3
12:38, +25.2,  88.2
12:39, +25.3,  88.0
12:40, +25.3,  87.9
12:41, +25.3,  87.2
12:42, +25.3,  87.1
12:43, +25.3,  86.9
12:44, +25.4,  86.7
12:45, +25.4,  86.8
12:46, +25.4,  86.6
12:47, +25.5,  86.9
12:48, +25.4,  87.0
12:49, +25.4,  86.8
12:50, +25.4,  87.3
12:51, +25.3,  87.5
12:52, +25.3,  88.2
12:53, +25.3,  88.7
12:54, +25.2,  89.4
12:55, +25.2,  90.2
12:56, +25.2,  91.0
12:57, +25.2,  91.2
12:58, +25.2,  91.3
12:59, +25.0,  90.7
13:00, +25.0,  90.5
13:01, +24.9,  90.6
13:02, +24.9,  90.6
13:03, +24.9,  90.7
13:04, +24.9,  91.0
13:05, +24.9,  91.4
13:06, +24.9,  92.0
13:07, +24.8,  91.8
13:08, +24.8,  91.6
13:09, +24.9,  92.0
13:10, +24.8,  92.0
13:11, +24.8,  91.8
13:12, +24.8,  92.3
13:13, +24.8,  92.3
13:14, +24.8,  92.6
13:15, +24.7,  92.1
13:16, +24.7,  91.6
13:17, +24.8,  92.1
13:18, +24.8,  92.2
13:19, +24.7,  92.0
13:20, +24.8,  92.4
13:21, +24.8,  92.7
13:22, +24.8,  92.4
13:23, +24.6,  91.3
13:24, +24.6,  91.0
13:25, +24.7,  91.3
13:26, +24.7,  91.1
13:27, +24.8,  91.2
13:28, +24.8,  91.4
13:29, +24.8,  90.8
13:30, +24.7,  90.3
13:31, +24.8,  89.9
13:32, +24.8,  89.5
13:33, +24.8,  89.7
13:34, +24.9,  89.7
13:35, +24.9,  89.4
13:36, +24.9,  89.4
13:37, +25.0,  89.4
13:38, +25.0,  89.4
13:39, +25.0,  89.0
13:40, +25.0,  88.7
13:41, +25.0,  88.4
13:42, +25.0,  87.7
13:43, +25.0,  87.4
13:44, +25.0,  87.4
13:45, +25.1,  88.0
13:46, +25.1,  88.4
13:47, +25.1,  88.3
13:48, +25.0,  88.2
13:49, +25.0,  88.5
13:50, +25.0,  88.5
13:51, +25.0,  88.3
13:52, +24.9,  87.3
13:53, +24.8,  86.8
13:54, +24.9,  87.1
13:55, +24.9,  87.8
13:56, +25.0,  88.9
13:57, +25.0,  89.6
13:58, +24.9,  89.7
13:59, +24.9,  89.7
14:00, +24.7,  89.3
14:01, +24.8,  89.7
14:02, +24.7,  89.8
14:03, +24.7,  90.2
14:04, +24.6,  89.7
14:05, +24.5,  89.1
14:06, +24.5,  89.3
14:07, +24.6,  90.1
14:08, +24.5,  90.2
14:09, +24.5,  90.2
14:10, +24.5,  90.3
14:11, +24.5,  90.3
14:12, +24.4,  90.2
14:13, +24.5,  90.8
14:14, +24.6,  91.6
14:15, +24.5,  91.3
14:16, +24.4,  91.2
14:17, +24.4,  91.2
14:18, +24.4,  91.3
14:19, +24.3,  91.2
14:20, +24.3,  91.1
14:21, +24.2,  90.8
14:22, +24.2,  90.9
14:23, +24.2,  91.0
14:24, +24.3,  90.8
14:25, +24.3,  91.0
14:26, +24.4,  91.2
14:27, +24.3,  90.4
14:28, +24.3,  89.9
14:29, +24.3,  89.8
14:30, +24.4,  89.4
14:31, +24.4,  89.7
14:32, +24.4,  89.3
14:33, +24.4,  89.2
14:34, +24.4,  88.8
14:35, +24.5,  89.3
14:36, +24.5,  89.5
14:37, +24.5,  89.4
14:38, +24.5,  89.2
14:39, +24.5,  88.8
14:40, +24.5,  88.8
14:41, +24.5,  88.7
14:42, +24.6,  88.6
14:43, +24.5,  88.1
14:44, +24.5,  87.7
14:45, +24.6,  88.0
14:46, +24.6,  88.0
14:47, +24.6,  87.8
14:48, +24.6,  87.2
14:49, +24.6,  87.0
14:50, +24.6,  86.6
14:51, +24.7,  87.0
14:52, +24.7,  86.7
14:53, +24.8,  87.0
14:54, +24.7,  86.3
14:55, +24.7,  85.7
14:56, +24.8,  85.2
14:57, +24.8,  84.8
14:58, +24.8,  84.4
14:59, +24.8,  83.7
15:00, +24.9,  84.0
15:01, +24.9,  84.3
15:02, +25.0,  84.2
15:03, +25.0,  84.5
15:04, +25.1,  84.4
15:05, +25.0,  84.0
15:06, +25.0,  83.5
15:07, +25.1,  83.7
15:08, +25.1,  83.7
15:09, +25.1,  83.8
15:10, +25.1,  83.5
15:11, +25.2,  83.8
15:12, +25.2,  83.7
15:13, +25.2,  83.4
15:14, +25.2,  83.8
15:15, +25.2,  83.9
15:16, +25.2,  83.7
15:17, +25.2,  83.6
15:18, +25.1,  83.0
15:19, +25.1,  82.2
15:20, +25.1,  82.1
15:21, +25.1,  82.2
15:22, +25.2,  82.7
15:23, +25.2,  83.1
15:24, +25.3,  83.3
15:25, +25.3,  83.1
15:26, +25.3,  83.0
15:27, +25.2,  82.4
15:28, +25.2,  81.9
15:29, +25.3,  81.8
15:30, +25.3,  81.3
15:31, +25.4,  81.9
15:32, +25.4,  82.2
15:33, +25.4,  81.8
15:34, +25.4,  81.8
15:35, +25.4,  81.7
15:36, +25.5,  81.8
15:37, +25.5,  81.9
15:38, +25.4,  81.5
15:39, +25.4,  81.0
15:40, +25.4,  80.6
15:41, +25.4,  80.9
15:42, +25.4,  81.3
15:43, +25.4,  80.8
15:44, +25.4,  80.4
15:45, +25.4,  80.7
15:46, +25.4,  80.3
15:47, +25.5,  80.7
15:48, +25.5,  80.8
15:49, +25.4,  80.9
15:50, +25.4,  80.6
15:51, +25.4,  80.4
15:52, +25.4,  80.4
15:53, +25.4,  80.1
15:54, +25.4,  80.3
15:55, +25.4,  80.1
15:56, +25.4,  80.1
15:57, +25.4,  79.9
15:58, +25.4,  80.7
15:59, +25.4,  81.2
16:00, +25.4,  81.4
16:01, +25.3,  80.9
16:02, +25.3,  80.7
16:03, +25.3,  81.1
16:04, +25.3,  81.2
16:05, +25.3,  81.0
16:06, +25.3,  81.1
16:07, +25.3,  81.5
16:08, +25.3,  81.6
16:09, +25.3,  81.8
16:10, +25.2,  81.2
16:11, +25.2,  81.0
16:12, +25.3,  81.2
16:13, +25.2,  81.0
16:14, +25.2,  80.8
16:15, +25.2,  80.4
16:16, +25.2,  80.4
16:17, +25.3,  81.2
16:18, +25.3,  81.9
16:19, +25.3,  82.5
16:20, +25.2,  82.0
16:21, +25.2,  81.4
16:22, +25.2,  82.0
16:23, +25.2,  82.1
16:24, +25.1,  82.0
16:25, +25.1,  81.9
16:26, +25.1,  81.7
16:27, +25.1,  82.3
16:28, +25.2,  83.0
16:29, +25.1,  83.2
16:30, +25.1,  82.7
16:31, +25.1,  82.6
