00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.01
06:47, 0.00,  0.01
06:48, 0.00,  0.01
06:49, 0.01,  0.01
06:50, 0.01,  0.01
06:51, 0.01,  0.01
06:52, 0.01,  0.01
06:53, 0.01,  0.02
06:54, 0.01,  0.02
06:55, 0.01,  0.02
06:56, 0.02,  0.02
06:57, 0.02,  0.02
06:58, 0.02,  0.02
06:59, 0.02,  0.03
07:00, 0.02,  0.03
07:01, 0.00,  0.03
07:02, 0.00,  0.03
07:03, 0.00,  0.03
07:04, 0.01,  0.03
07:05, 0.01,  0.03
07:06, 0.01,  0.04
07:07, 0.01,  0.04
07:08, 0.01,  0.04
07:09, 0.02,  0.04
07:10, 0.02,  0.05
07:11, 0.02,  0.05
07:12, 0.03,  0.05
07:13, 0.03,  0.06
07:14, 0.03,  0.06
07:15, 0.04,  0.07
07:16, 0.04,  0.07
07:17, 0.05,  0.07
07:18, 0.05,  0.08
07:19, 0.06,  0.08
07:20, 0.06,  0.09
07:21, 0.07,  0.09
07:22, 0.07,  0.10
07:23, 0.08,  0.10
07:24, 0.08,  0.11
07:25, 0.09,  0.11
07:26, 0.09,  0.12
07:27, 0.10,  0.13
07:28, 0.10,  0.13
07:29, 0.11,  0.14
07:30, 0.12,  0.14
07:31, 0.12,  0.15
07:32, 0.13,  0.16
07:33, 0.14,  0.17
07:34, 0.15,  0.17
07:35, 0.16,  0.18
07:36, 0.16,  0.19
07:37, 0.17,  0.20
07:38, 0.18,  0.20
07:39, 0.18,  0.21
07:40, 0.19,  0.22
07:41, 0.20,  0.22
07:42, 0.20,  0.23
07:43, 0.21,  0.24
07:44, 0.22,  0.25
07:45, 0.23,  0.26
07:46, 0.24,  0.26
07:47, 0.24,  0.27
07:48, 0.25,  0.27
07:49, 0.25,  0.28
07:50, 0.26,  0.29
07:51, 0.26,  0.29
07:52, 0.27,  0.30
07:53, 0.28,  0.31
07:54, 0.29,  0.31
07:55, 0.30,  0.32
07:56, 0.30,  0.33
07:57, 0.31,  0.33
07:58, 0.32,  0.34
07:59, 0.32,  0.35
08:00, 0.33,  0.36
08:01, 0.01,  0.37
08:02, 0.02,  0.37
08:03, 0.02,  0.38
08:04, 0.03,  0.39
08:05, 0.04,  0.40
08:06, 0.05,  0.40
08:07, 0.05,  0.41
08:08, 0.06,  0.42
08:09, 0.06,  0.42
08:10, 0.07,  0.43
08:11, 0.08,  0.44
08:12, 0.08,  0.44
08:13, 0.09,  0.45
08:14, 0.10,  0.45
08:15, 0.11,  0.46
08:16, 0.11,  0.47
08:17, 0.12,  0.48
08:18, 0.13,  0.49
08:19, 0.14,  0.50
08:20, 0.15,  0.51
08:21, 0.16,  0.52
08:22, 0.16,  0.52
08:23, 0.17,  0.53
08:24, 0.18,  0.54
08:25, 0.20,  0.55
08:26, 0.21,  0.57
08:27, 0.22,  0.58
08:28, 0.23,  0.59
08:29, 0.25,  0.61
08:30, 0.26,  0.62
08:31, 0.28,  0.64
08:32, 0.30,  0.66
08:33, 0.31,  0.67
08:34, 0.33,  0.69
08:35, 0.34,  0.70
08:36, 0.36,  0.71
08:37, 0.37,  0.73
08:38, 0.39,  0.75
08:39, 0.41,  0.77
08:40, 0.43,  0.78
08:41, 0.44,  0.80
08:42, 0.46,  0.82
08:43, 0.48,  0.84
08:44, 0.49,  0.85
08:45, 0.51,  0.87
08:46, 0.53,  0.89
08:47, 0.55,  0.90
08:48, 0.56,  0.91
08:49, 0.57,  0.92
08:50, 0.57,  0.93
08:51, 0.58,  0.94
08:52, 0.59,  0.95
08:53, 0.61,  0.97
08:54, 0.63,  0.99
08:55, 0.65,  1.01
08:56, 0.67,  1.03
08:57, 0.70,  1.06
08:58, 0.73,  1.08
08:59, 0.75,  1.11
09:00, 0.77,  1.13
09:01, 0.02,  1.15
09:02, 0.04,  1.16
09:03, 0.05,  1.18
09:04, 0.07,  1.20
09:05, 0.08,  1.21
09:06, 0.10,  1.23
09:07, 0.11,  1.24
09:08, 0.13,  1.25
09:09, 0.14,  1.26
09:10, 0.15,  1.27
09:11, 0.16,  1.29
09:12, 0.17,  1.30
09:13, 0.19,  1.32
09:14, 0.21,  1.33
09:15, 0.22,  1.35
09:16, 0.24,  1.37
09:17, 0.26,  1.39
09:18, 0.28,  1.40
09:19, 0.30,  1.42
09:20, 0.32,  1.45
09:21, 0.34,  1.47
09:22, 0.36,  1.49
09:23, 0.38,  1.51
09:24, 0.40,  1.53
09:25, 0.42,  1.55
09:26, 0.44,  1.57
09:27, 0.46,  1.59
09:28, 0.48,  1.61
09:29, 0.51,  1.64
09:30, 0.54,  1.67
09:31, 0.58,  1.70
09:32, 0.61,  1.74
09:33, 0.65,  1.78
09:34, 0.69,  1.81
09:35, 0.72,  1.85
09:36, 0.75,  1.88
09:37, 0.78,  1.91
09:38, 0.83,  1.96
09:39, 0.87,  2.00
09:40, 0.91,  2.04
09:41, 0.95,  2.08
09:42, 0.98,  2.11
09:43, 1.02,  2.14
09:44, 1.05,  2.18
09:45, 1.09,  2.22
09:46, 1.12,  2.24
09:47, 1.14,  2.27
09:48, 1.17,  2.30
09:49, 1.20,  2.33
09:50, 1.25,  2.38
09:51, 1.30,  2.42
09:52, 1.34,  2.47
09:53, 1.37,  2.50
09:54, 1.40,  2.52
09:55, 1.42,  2.55
09:56, 1.45,  2.57
09:57, 1.47,  2.60
09:58, 1.50,  2.63
09:59, 1.56,  2.68
10:00, 1.61,  2.74
10:01, 0.05,  2.79
10:02, 0.09,  2.83
10:03, 0.14,  2.88
10:04, 0.19,  2.93
10:05, 0.25,  2.99
10:06, 0.30,  3.04
10:07, 0.32,  3.06
10:08, 0.35,  3.09
10:09, 0.37,  3.11
10:10, 0.39,  3.13
10:11, 0.41,  3.15
10:12, 0.42,  3.16
10:13, 0.44,  3.18
10:14, 0.46,  3.20
10:15, 0.48,  3.22
10:16, 0.50,  3.24
10:17, 0.51,  3.25
10:18, 0.53,  3.27
10:19, 0.55,  3.29
10:20, 0.57,  3.31
10:21, 0.62,  3.36
10:22, 0.66,  3.40
10:23, 0.73,  3.47
10:24, 0.78,  3.52
10:25, 0.82,  3.56
10:26, 0.85,  3.59
10:27, 0.90,  3.64
10:28, 0.95,  3.69
10:29, 1.00,  3.74
10:30, 1.04,  3.78
10:31, 1.10,  3.84
10:32, 1.15,  3.89
10:33, 1.20,  3.94
10:34, 1.25,  3.99
10:35, 1.29,  4.03
10:36, 1.33,  4.07
10:37, 1.37,  4.11
10:38, 1.41,  4.14
10:39, 1.45,  4.19
10:40, 1.50,  4.24
10:41, 1.56,  4.30
10:42, 1.62,  4.36
10:43, 1.68,  4.42
10:44, 1.74,  4.48
10:45, 1.80,  4.54
10:46, 1.86,  4.60
10:47, 1.92,  4.66
10:48, 1.98,  4.72
10:49, 2.02,  4.76
10:50, 2.08,  4.82
10:51, 2.14,  4.88
10:52, 2.20,  4.94
10:53, 2.26,  5.00
10:54, 2.32,  5.05
10:55, 2.37,  5.11
10:56, 2.44,  5.17
10:57, 2.50,  5.24
10:58, 2.56,  5.30
10:59, 2.63,  5.37
11:00, 2.69,  5.43
11:01, 0.06,  5.49
11:02, 0.11,  5.54
11:03, 0.16,  5.59
11:04, 0.21,  5.64
11:05, 0.25,  5.68
11:06, 0.30,  5.72
11:07, 0.33,  5.76
11:08, 0.38,  5.81
11:09, 0.42,  5.85
11:10, 0.47,  5.90
11:11, 0.51,  5.94
11:12, 0.56,  5.99
11:13, 0.61,  6.04
11:14, 0.65,  6.08
11:15, 0.70,  6.13
11:16, 0.74,  6.17
11:17, 0.78,  6.21
11:18, 0.82,  6.25
11:19, 0.86,  6.29
11:20, 0.89,  6.32
11:21, 0.92,  6.35
11:22, 0.95,  6.38
11:23, 0.99,  6.42
11:24, 1.02,  6.45
11:25, 1.05,  6.48
11:26, 1.08,  6.51
11:27, 1.11,  6.54
11:28, 1.14,  6.57
11:29, 1.16,  6.59
11:30, 1.19,  6.62
11:31, 1.22,  6.65
11:32, 1.25,  6.68
11:33, 1.28,  6.70
11:34, 1.30,  6.73
11:35, 1.33,  6.76
11:36, 1.36,  6.79
11:37, 1.39,  6.82
11:38, 1.42,  6.85
11:39, 1.45,  6.88
11:40, 1.48,  6.91
11:41, 1.51,  6.94
11:42, 1.54,  6.97
11:43, 1.58,  7.00
11:44, 1.61,  7.03
11:45, 1.64,  7.07
11:46, 1.67,  7.10
11:47, 1.70,  7.13
11:48, 1.73,  7.16
11:49, 1.77,  7.20
11:50, 1.80,  7.23
11:51, 1.83,  7.26
11:52, 1.87,  7.30
11:53, 1.91,  7.34
11:54, 1.95,  7.38
11:55, 1.99,  7.42
11:56, 2.02,  7.45
11:57, 2.06,  7.49
11:58, 2.10,  7.53
11:59, 2.13,  7.56
12:00, 2.16,  7.59
12:01, 0.04,  7.63
12:02, 0.07,  7.67
12:03, 0.11,  7.71
12:04, 0.15,  7.74
12:05, 0.19,  7.78
12:06, 0.23,  7.82
12:07, 0.27,  7.86
12:08, 0.31,  7.91
12:09, 0.36,  7.95
12:10, 0.40,  7.99
12:11, 0.44,  8.03
12:12, 0.46,  8.06
12:13, 0.49,  8.09
12:14, 0.52,  8.12
12:15, 0.56,  8.15
12:16, 0.59,  8.19
12:17, 0.62,  8.22
12:18, 0.66,  8.26
12:19, 0.71,  8.30
12:20, 0.76,  8.35
12:21, 0.81,  8.40
12:22, 0.86,  8.46
12:23, 0.93,  8.52
12:24, 0.97,  8.57
12:25, 1.01,  8.60
12:26, 1.05,  8.65
12:27, 1.10,  8.69
12:28, 1.14,  8.73
12:29, 1.17,  8.77
12:30, 1.21,  8.80
12:31, 1.24,  8.83
12:32, 1.27,  8.87
12:33, 1.31,  8.90
12:34, 1.34,  8.94
12:35, 1.38,  8.97
12:36, 1.41,  9.01
12:37, 1.47,  9.06
12:38, 1.53,  9.12
12:39, 1.58,  9.17
12:40, 1.62,  9.21
12:41, 1.66,  9.25
12:42, 1.69,  9.28
12:43, 1.72,  9.32
12:44, 1.75,  9.35
12:45, 1.79,  9.38
12:46, 1.82,  9.41
12:47, 1.85,  9.45
12:48, 1.89,  9.48
12:49, 1.92,  9.52
12:50, 1.97,  9.56
12:51, 2.02,  9.62
12:52, 2.08,  9.68
12:53, 2.15,  9.74
12:54, 2.21,  9.80
12:55, 2.26,  9.85
12:56, 2.31,  9.90
12:57, 2.36,  9.95
12:58, 2.41, 10.00
12:59, 2.45, 10.05
13:00, 2.51, 10.10
13:01, 0.05, 10.15
13:02, 0.11, 10.21
13:03, 0.15, 10.25
13:04, 0.19, 10.28
13:05, 0.22, 10.32
13:06, 0.25, 10.35
13:07, 0.29, 10.39
13:08, 0.34, 10.43
13:09, 0.38, 10.48
13:10, 0.44, 10.53
13:11, 0.49, 10.59
13:12, 0.56, 10.66
13:13, 0.63, 10.73
13:14, 0.70, 10.80
13:15, 0.76, 10.86
13:16, 0.80, 10.90
13:17, 0.84, 10.94
13:18, 0.87, 10.97
13:19, 0.91, 11.01
13:20, 0.95, 11.05
13:21, 0.99, 11.09
13:22, 1.05, 11.15
13:23, 1.09, 11.19
13:24, 1.12, 11.22
13:25, 1.15, 11.25
13:26, 1.17, 11.27
13:27, 1.20, 11.30
13:28, 1.23, 11.33
13:29, 1.27, 11.37
13:30, 1.31, 11.41
13:31, 1.36, 11.46
13:32, 1.41, 11.51
13:33, 1.46, 11.56
13:34, 1.51, 11.60
13:35, 1.54, 11.64
13:36, 1.58, 11.68
13:37, 1.61, 11.71
13:38, 1.64, 11.74
13:39, 1.67, 11.77
13:40, 1.70, 11.80
13:41, 1.73, 11.83
13:42, 1.75, 11.85
13:43, 1.78, 11.88
13:44, 1.81, 11.91
13:45, 1.84, 11.94
13:46, 1.87, 11.97
13:47, 1.91, 12.01
13:48, 1.94, 12.04
13:49, 1.98, 12.08
13:50, 2.01, 12.11
13:51, 2.06, 12.16
13:52, 2.10, 12.20
13:53, 2.15, 12.25
13:54, 2.19, 12.29
13:55, 2.23, 12.33
13:56, 2.28, 12.38
13:57, 2.33, 12.43
13:58, 2.39, 12.49
13:59, 2.45, 12.55
14:00, 2.50, 12.60
14:01, 0.06, 12.66
14:02, 0.12, 12.72
14:03, 0.17, 12.77
14:04, 0.22, 12.82
14:05, 0.28, 12.88
14:06, 0.33, 12.93
14:07, 0.38, 12.98
14:08, 0.42, 13.02
14:09, 0.47, 13.07
14:10, 0.52, 13.12
14:11, 0.57, 13.17
14:12, 0.63, 13.23
14:13, 0.69, 13.29
14:14, 0.74, 13.34
14:15, 0.80, 13.40
14:16, 0.86, 13.46
14:17, 0.92, 13.52
14:18, 0.97, 13.57
14:19, 1.03, 13.63
14:20, 1.08, 13.68
14:21, 1.13, 13.73
14:22, 1.18, 13.78
14:23, 1.23, 13.83
14:24, 1.27, 13.87
14:25, 1.34, 13.94
14:26, 1.40, 14.00
14:27, 1.45, 14.04
14:28, 1.48, 14.08
14:29, 1.52, 14.12
14:30, 1.55, 14.15
14:31, 1.58, 14.18
14:32, 1.62, 14.22
14:33, 1.65, 14.25
14:34, 1.68, 14.28
14:35, 1.72, 14.31
14:36, 1.74, 14.34
14:37, 1.77, 14.37
14:38, 1.80, 14.40
14:39, 1.83, 14.43
14:40, 1.86, 14.46
14:41, 1.88, 14.48
14:42, 1.91, 14.51
14:43, 1.93, 14.53
14:44, 1.95, 14.55
14:45, 1.98, 14.58
14:46, 2.00, 14.60
14:47, 2.03, 14.63
14:48, 2.06, 14.66
14:49, 2.11, 14.71
14:50, 2.16, 14.75
14:51, 2.20, 14.80
14:52, 2.25, 14.85
14:53, 2.29, 14.89
14:54, 2.33, 14.93
14:55, 2.38, 14.98
14:56, 2.42, 15.02
14:57, 2.45, 15.05
14:58, 2.48, 15.08
14:59, 2.51, 15.11
15:00, 2.53, 15.13
15:01, 0.03, 15.16
15:02, 0.06, 15.19
15:03, 0.09, 15.23
15:04, 0.12, 15.25
15:05, 0.15, 15.28
15:06, 0.17, 15.31
15:07, 0.20, 15.33
15:08, 0.23, 15.36
15:09, 0.25, 15.38
15:10, 0.28, 15.41
15:11, 0.30, 15.43
15:12, 0.33, 15.46
15:13, 0.35, 15.48
15:14, 0.38, 15.51
15:15, 0.40, 15.54
15:16, 0.43, 15.57
15:17, 0.46, 15.60
15:18, 0.49, 15.63
15:19, 0.53, 15.66
15:20, 0.56, 15.69
15:21, 0.58, 15.72
15:22, 0.61, 15.74
15:23, 0.64, 15.77
15:24, 0.66, 15.79
15:25, 0.68, 15.82
15:26, 0.71, 15.84
15:27, 0.73, 15.86
15:28, 0.74, 15.88
15:29, 0.76, 15.89
15:30, 0.78, 15.91
15:31, 0.79, 15.93
15:32, 0.81, 15.94
15:33, 0.82, 15.96
15:34, 0.84, 15.97
15:35, 0.85, 15.98
15:36, 0.86, 16.00
15:37, 0.88, 16.01
15:38, 0.89, 16.02
15:39, 0.90, 16.03
15:40, 0.91, 16.04
15:41, 0.92, 16.05
15:42, 0.93, 16.07
15:43, 0.94, 16.08
15:44, 0.96, 16.09
15:45, 0.97, 16.10
15:46, 0.98, 16.11
15:47, 0.99, 16.13
15:48, 1.01, 16.14
15:49, 1.02, 16.15
15:50, 1.03, 16.16
15:51, 1.04, 16.17
15:52, 1.05, 16.19
15:53, 1.06, 16.20
15:54, 1.07, 16.21
15:55, 1.09, 16.22
15:56, 1.10, 16.23
15:57, 1.11, 16.24
15:58, 1.11, 16.25
15:59, 1.12, 16.26
16:00, 1.13, 16.26
16:01, 0.01, 16.27
16:02, 0.02, 16.28
16:03, 0.03, 16.29
16:04, 0.03, 16.30
16:05, 0.04, 16.31
16:06, 0.05, 16.31
16:07, 0.05, 16.32
16:08, 0.06, 16.32
16:09, 0.07, 16.33
16:10, 0.08, 16.34
16:11, 0.08, 16.35
16:12, 0.09, 16.36
16:13, 0.10, 16.36
16:14, 0.10, 16.37
16:15, 0.11, 16.38
16:16, 0.12, 16.38
16:17, 0.13, 16.39
16:18, 0.14, 16.40
16:19, 0.14, 16.41
16:20, 0.15, 16.41
16:21, 0.15, 16.42
16:22, 0.16, 16.42
16:23, 0.17, 16.43
16:24, 0.17, 16.43
16:25, 0.17, 16.44
16:26, 0.18, 16.44
16:27, 0.18, 16.45
16:28, 0.19, 16.45
16:29, 0.19, 16.46
16:30, 0.20, 16.46
16:31, 0.21, 16.47
16:32, 0.21, 16.48
16:33, 0.22, 16.48
16:34, 0.23, 16.49
16:35, 0.24, 16.50
16:36, 0.24, 16.51
16:37, 0.25, 16.52
