00:01,  84,  2.1,  79,  2.5,  2.8,  86,18
00:02,  93,  2.4,  81,  2.4,  3.3,  88,38
00:03, 104,  1.6,  84,  2.3,  2.5,  81, 2
00:04,  80,  2.0,  86,  2.2,  2.8,  86,42
00:05,  53,  1.5,  87,  2.0,  2.1,  81,52
00:06,  67,  2.5,  87,  1.9,  2.5,  65,59
00:07,  78,  2.8,  87,  1.9,  3.7,  50,47
00:08, 116,  1.3,  87,  1.9,  2.9,  82,41
00:09,  73,  1.0,  86,  1.9,  2.6,  95,25
00:10,  72,  1.2,  84,  1.9,  3.0,  81,41
00:11,  56,  2.4,  82,  2.0,  3.5,  81,36
00:12,  60,  1.2,  81,  1.9,  3.1,  87,32
00:13,  88,  2.3,  81,  2.0,  3.3,  84,36
00:14,  94,  1.7,  80,  2.0,  2.6,  65,22
00:15,  95,  0.8,  82,  2.0,  3.9,  69,32
00:16,  91,  1.8,  83,  2.1,  2.7, 104,13
00:17,  99,  2.3,  85,  2.1,  3.1,  83,40
00:18,  69,  2.4,  86,  2.1,  3.0,  84,56
00:19, 104,  1.3,  86,  2.1,  2.5,  80,45
00:20,  83,  2.4,  87,  2.0,  2.5,  87,53
00:21,  92,  2.5,  89,  2.0,  3.0,  86,21
00:22,  80,  1.8,  89,  2.0,  2.7,  75, 6
00:23, 109,  1.7,  90,  2.0,  1.9,  88,12
00:24,  89,  1.7,  91,  2.0,  2.7,  89,11
00:25,  59,  1.4,  90,  1.9,  2.7,  96,51
00:26,  88,  0.7,  91,  1.9,  2.0,  74, 7
00:27, 125,  0.8,  92,  1.8,  1.6,  97,25
00:28, 113,  1.7,  94,  1.7,  1.6, 114, 0
00:29, 101,  2.0,  96,  1.6,  2.5, 105, 6
00:30, 112,  1.1,  96,  1.6,  2.0, 101, 0
00:31,  87,  1.7,  96,  1.5,  1.9, 106,38
00:32, 105,  1.6,  96,  1.4,  2.0,  82,45
00:33,  72,  2.2,  95,  1.5,  2.4,  81,55
00:34,  80,  2.4,  95,  1.4,  2.4,  80, 0
00:35,  82,  1.4,  93,  1.4,  2.8,  77, 4
00:36,  84,  1.7,  92,  1.5,  2.8,  85,33
00:37,  81,  1.1,  89,  1.5,  2.7,  81, 6
00:38,  83,  2.2,  86,  1.6,  2.6,  78,25
00:39,  88,  2.0,  84,  1.7,  3.2,  89,40
00:40,  82,  2.5,  83,  1.7,  2.5,  83, 0
00:41,  73,  1.8,  81,  1.7,  2.6,  73,33
00:42,  70,  1.7,  80,  1.8,  2.7,  96,44
00:43,  91,  2.0,  81,  1.8,  2.3,  97,48
00:44,  77,  1.3,  81,  1.8,  2.1,  90, 6
00:45,  67,  2.3,  82,  1.8,  2.3,  69,59
00:46,  97,  1.4,  82,  1.8,  2.3,  67, 0
00:47,  84,  1.6,  84,  1.7,  1.7,  99,54
00:48, 115,  1.5,  87,  1.6,  1.6,  84, 0
00:49,  91,  1.5,  89,  1.5,  1.5, 115, 0
00:50, 105,  1.2,  92,  1.5,  2.6,  94, 6
00:51, 112,  1.4,  95,  1.3,  1.4, 112, 0
00:52, 103,  1.0,  98,  1.3,  2.2,  89,29
00:53, 122,  1.7, 101,  1.3,  2.2, 110,55
00:54, 106,  1.8, 104,  1.2,  1.8, 106, 0
00:55,  93,  1.5, 105,  1.2,  2.0,  97,46
00:56, 124,  1.3, 108,  1.2,  2.4, 115, 8
00:57, 110,  1.2, 109,  1.2,  2.1, 102,34
00:58,  93,  1.5, 108,  1.3,  2.1,  92,44
00:59, 111,  1.4, 108,  1.3,  2.1, 102,25
01:00, 137,  1.6, 107,  1.3,  2.5,  89,46
01:01,  90,  2.2, 106,  1.4,  2.2,  90, 0
01:02,  94,  1.9, 106,  1.5,  2.4,  91, 1
01:03,  94,  2.3, 105,  1.5,  2.5,  98, 5
01:04, 111,  1.3, 105,  1.5,  2.6, 109,33
01:05, 124,  1.7, 107,  1.5,  2.3, 102, 9
01:06, 113,  1.7, 107,  1.5,  1.9, 119, 8
01:07, 121,  1.4, 107,  1.5,  2.0, 104, 3
01:08,  99,  1.8, 107,  1.5,  1.9,  99,55
01:09,  92,  2.0, 106,  1.5,  2.2, 103,11
01:10, 106,  1.4, 106,  1.5,  2.0,  92, 0
01:11,  83,  1.7, 105,  1.5,  1.8,  95,35
01:12,  83,  1.5, 105,  1.5,  2.1,  92,14
01:13,  97,  1.4, 104,  1.5,  1.9,  92,33
01:14,  84,  1.2, 102,  1.5,  1.4,  98, 7
01:15, 109,  0.6, 102,  1.4,  1.7,  84, 8
01:16,  79,  1.9, 100,  1.4,  1.9,  84,58
01:17,  94,  1.4,  98,  1.4,  1.9,  79, 0
01:18, 109,  1.1,  97,  1.3,  1.6,  88, 8
01:19,  94,  2.1,  97,  1.3,  2.1,  94, 0
01:20,  32,  0.9,  94,  1.3,  2.4,  93, 4
01:21,  79,  1.6,  92,  1.2,  1.5,  81, 0
01:22,  79,  1.9,  91,  1.2,  2.1,  66, 4
01:23,  88,  2.3,  90,  1.2,  2.4,  88,59
01:24,  78,  1.2,  89,  1.3,  2.4,  78, 8
01:25,  91,  0.8,  85,  1.3,  2.0,  55,12
01:26,   0,  0.0,  84,  1.3,  0.9,  77,44
01:27,  85,  1.5,  83,  1.3,  1.6,  85,46
01:28,  88,  1.5,  82,  1.2,  1.5,  87, 0
01:29,  98,  1.3,  82,  1.2,  2.4, 106,36
01:30,  96,  1.1,  84,  1.2,  1.4,  99, 7
01:31,  80,  0.5,  85,  1.2,  1.7,  87,29
01:32,  85,  1.8,  86,  1.2,  1.8,  85, 0
01:33,  99,  1.6,  86,  1.1,  1.8,  85, 0
01:34,  85,  0.9,  86,  1.1,  2.0,  85, 8
01:35, 100,  1.3,  87,  1.0,  1.3,  93,58
01:36,  78,  0.5,  86,  1.1,  1.7,  82,32
01:37,  68,  0.8,  86,  1.1,  2.1,  76,36
01:38,  79,  1.0,  85,  1.1,  2.0,  89,36
01:39,  93,  1.3,  85,  1.2,  2.3,  94,24
01:40, 103,  1.3,  84,  1.2,  2.2,  94,47
01:41,  97,  2.0,  84,  1.3,  2.2,  90,44
01:42,  96,  1.9,  84,  1.4,  2.7,  87,34
01:43, 101,  1.6,  85,  1.4,  1.9,  96, 2
01:44, 101,  0.8,  88,  1.4,  1.6, 101, 0
01:45, 116,  0.1,  91,  1.4,  1.0, 126,14
01:46,  77,  0.1,  94,  1.4,  1.5, 102,20
01:47, 148,  0.1,  98,  1.3,  1.4, 116,13
01:48,  95,  0.8, 102,  1.3,  1.4, 114,11
01:49, 115,  1.3, 104,  1.2,  1.7, 127,24
01:50, 102,  1.7, 106,  1.2,  1.8, 111,43
01:51,  91,  1.7, 107,  1.1,  1.9, 105,33
01:52,  89,  1.5, 108,  1.1,  1.9, 102,46
01:53,  99,  1.1, 109,  1.1,  2.4, 103,12
01:54, 107,  1.0, 108,  1.1,  2.2, 110,52
01:55,  98,  1.4, 107,  1.2,  1.9, 101, 5
01:56, 102,  0.9, 106,  1.3,  2.4, 105,39
01:57, 136,  0.9, 106,  1.4,  2.0,  99,33
01:58,  99,  1.3, 105,  1.4,  1.4,  98,21
01:59,  97,  1.7, 105,  1.4,  2.4, 108,28
02:00, 100,  1.9, 105,  1.4,  1.9,  95,58
02:01,  90,  1.7, 105,  1.5,  2.1, 108, 3
02:02, 124,  1.0, 104,  1.5,  2.1,  96,30
02:03,  90,  1.8, 104,  1.4,  2.3,  98,19
02:04, 127,  0.6, 105,  1.3,  1.8,  90, 0
02:05,  97,  0.8, 105,  1.3,  1.2, 120,51
02:06, 111,  1.5, 105,  1.3,  1.8, 100,43
02:07, 125,  1.1, 105,  1.3,  1.9,  97,22
02:08,  88,  1.5, 104,  1.3,  2.1,  94,44
02:09,  87,  2.2, 102,  1.3,  2.2,  99,53
02:10,  80,  0.8, 100,  1.3,  2.3,  85, 2
02:11, 100,  0.4,  98,  1.3,  1.2,  75,15
02:12,  75,  1.2,  96,  1.2,  2.2,  85,51
02:13,  85,  0.8,  94,  1.2,  1.8,  76,33
02:14,  73,  0.9,  91,  1.2,  2.3,  86,21
02:15,  86,  1.8,  88,  1.3,  2.4,  94,50
02:16,  79,  2.0,  87,  1.4,  2.3,  90, 4
02:17,  85,  1.1,  85,  1.5,  2.3,  87,29
02:18,  87,  1.4,  85,  1.4,  2.1,  87, 7
02:19,  95,  1.2,  85,  1.4,  1.8,  90,43
02:20,  94,  1.0,  88,  1.3,  1.9,  78,46
02:21,  85,  2.2,  90,  1.4,  2.3,  93,55
02:22,  98,  1.6,  92,  1.4,  2.2,  85, 0
02:23,  93,  1.3,  95,  1.4,  1.6,  98, 0
02:24, 107,  1.4,  98,  1.4,  1.4, 110,58
02:25, 111,  1.6, 100,  1.3,  1.7, 106,55
02:26,  95,  1.3, 101,  1.2,  2.0, 112,52
02:27, 100,  1.6, 103,  1.2,  1.8, 112,48
02:28,  97,  0.7, 105,  1.2,  2.1,  96,10
02:29, 100,  0.8, 106,  1.1,  1.4, 112,31
02:30, 116,  1.2, 107,  1.2,  1.9, 102, 9
02:31, 116,  1.8, 107,  1.2,  2.2, 109,37
02:32,  90,  2.4, 107,  1.2,  2.4,  90,59
02:33,  85,  2.0, 105,  1.4,  2.5,  91, 4
02:34,  92,  1.7, 103,  1.5,  2.3,  87,24
02:35,  87,  1.8, 101,  1.6,  2.4,  89,28
02:36,  85,  1.5,  99,  1.6,  2.0,  88, 7
02:37,  61,  0.9,  96,  1.6,  1.5,  85, 0
02:38,  76,  0.9,  93,  1.6,  1.6,  86,43
02:39,  74,  0.6,  90,  1.5,  1.6,  93,21
02:40,  89,  1.2,  87,  1.5,  1.6,  83,35
02:41,  85,  1.0,  84,  1.5,  2.0,  67,30
02:42,  77,  1.3,  82,  1.4,  1.5,  76,23
02:43,  74,  0.8,  80,  1.2,  1.6,  71,41
02:44,  80,  0.3,  79,  1.2,  1.8,  75,31
02:45,  90,  1.0,  79,  1.1,  2.3,  90,27
02:46,  71,  1.0,  78,  1.0,  1.6,  94,29
02:47,  72,  1.3,  79,  1.0,  1.8,  90,10
02:48,  85,  2.1,  79,  1.1,  2.2,  86,58
02:49, 101,  1.4,  80,  1.2,  2.2,  84,37
02:50,  89,  1.7,  82,  1.3,  2.3,  87,51
02:51,  93,  1.2,  83,  1.3,  2.1,  93,16
02:52,  87,  1.0,  85,  1.3,  1.6,  88, 8
02:53,  93,  0.5,  88,  1.3,  1.3,  93,43
02:54, 109,  0.6,  89,  1.3,  1.2, 104,13
02:55,  98,  1.0,  90,  1.3,  1.6,  90,22
02:56,  53,  0.8,  91,  1.3,  1.4,  95,49
02:57,  92,  1.3,  91,  1.3,  1.4,  89,54
02:58,  75,  1.0,  92,  1.2,  1.4,  91, 0
02:59, 103,  0.9,  92,  1.1,  1.0,  75, 0
03:00, 109,  0.7,  95,  1.0,  1.0, 122,35
03:01, 108,  1.5,  97,  0.9,  1.5, 109, 0
03:02,  93,  0.8,  98,  0.9,  1.8, 114,29
03:03, 103,  1.3,  99,  1.0,  2.0, 111,52
03:04, 114,  1.7, 101,  1.0,  2.1, 114,20
03:05, 114,  1.6, 103,  1.0,  1.7, 114, 0
03:06, 118,  1.4, 106,  1.1,  1.9, 121,34
03:07, 118,  1.1, 109,  1.1,  1.5, 113,54
03:08, 115,  0.9, 112,  1.1,  1.6, 127,52
03:09, 129,  0.9, 113,  1.2,  2.0, 113,22
03:10, 107,  1.5, 112,  1.2,  1.7, 112,27
03:11, 106,  1.6, 112,  1.2,  1.8, 104,23
03:12, 101,  1.1, 112,  1.3,  1.9, 103, 2
03:13, 112,  1.2, 111,  1.2,  1.2, 117,18
03:14, 146,  0.8, 112,  1.2,  1.4, 106, 4
03:15, 149,  0.2, 113,  1.1,  0.8, 114, 4
03:16, 130,  0.8, 114,  1.0,  0.9, 131,54
03:17, 118,  0.5, 114,  1.0,  0.9, 118,11
03:18, 117,  0.2, 114,  0.9,  0.7, 119, 5
03:19, 105,  1.0, 113,  0.8,  1.1, 117,22
03:20,  75,  0.7, 112,  0.8,  1.1,  93,51
03:21,  75,  1.0, 110,  0.8,  1.3,  91,14
03:22,  82,  0.4, 107,  0.7,  1.1,  88,13
03:23,  88,  0.6, 105,  0.7,  1.4,  86,12
03:24,  89,  0.7, 101,  0.7,  1.0,  87,30
03:25,  83,  0.7,  97,  0.7,  1.1,  81,49
03:26,  70,  0.6,  93,  0.8,  1.3,  90,35
03:27,  97,  0.7,  90,  0.8,  1.4, 109,46
03:28,  95,  1.3,  88,  0.8,  1.5,  90,29
03:29,  89,  1.4,  86,  0.9,  1.4,  89,59
03:30,  49,  0.7,  85,  0.9,  1.6,  92,12
03:31,  82,  1.2,  84,  0.9,  1.7,  73,30
03:32, 104,  1.3,  85,  0.9,  1.7, 103,36
03:33, 122,  1.2,  87,  1.0,  1.8, 100,26
03:34, 103,  1.4,  89,  1.1,  1.7, 100,20
03:35, 106,  1.7,  91,  1.1,  1.8,  92,45
03:36,  94,  2.2,  92,  1.2,  2.2,  94, 0
03:37,  88,  1.4,  93,  1.2,  2.2,  94, 0
03:38,  91,  1.8,  94,  1.3,  1.9,  91,57
03:39,  80,  1.1,  95,  1.3,  1.8,  91, 0
03:40,  77,  1.1,  96,  1.3,  1.5, 101,20
03:41, 101,  1.1,  97,  1.3,  1.2,  96,34
03:42, 109,  0.5,  98,  1.3,  1.2,  99, 7
03:43, 138,  0.1,  99,  1.2,  1.0, 109,17
03:44,   0,  0.0, 100,  1.1,  1.0, 117,31
03:45,  94,  0.4, 100,  1.0,  0.7, 115,35
03:46, 105,  0.7, 102,  1.0,  1.3, 106,34
03:47, 113,  0.5, 103,  0.9,  1.4,  92,21
03:48, 101,  0.2, 104,  0.8,  1.4, 108,38
03:49, 114,  0.7, 106,  0.8,  1.0, 109, 7
03:50, 121,  0.9, 108,  0.7,  0.9, 118,51
03:51, 115,  0.7, 110,  0.7,  1.0, 109, 2
03:52, 108,  0.0, 110,  0.7,  1.0, 112,30
03:53, 112,  0.8, 109,  0.7,  1.0, 110,44
03:54,  92,  1.3, 108,  0.7,  1.3,  92, 0
03:55,  91,  1.3, 106,  0.8,  1.3,  92, 0
03:56,  66,  0.7, 103,  0.8,  1.6,  87,46
03:57,  77,  0.5, 101,  0.9,  1.4,  92,14
03:58,  82,  0.7,  99,  0.8,  1.3,  93, 8
03:59,  88,  0.6,  96,  0.8,  1.1,  88,22
04:00,  90,  1.3,  93,  0.9,  1.4,  89,46
04:01,  98,  1.3,  91,  0.9,  1.4,  92,11
04:02, 108,  1.0,  91,  1.0,  1.4, 100, 2
04:03,  95,  1.4,  91,  1.0,  1.5,  95, 0
04:04,  98,  1.8,  91,  1.1,  1.8,  94,58
04:05,  91,  1.7,  92,  1.1,  1.9,  93, 2
04:06,  93,  1.6,  92,  1.2,  1.9,  93,33
04:07,  96,  1.4,  93,  1.2,  1.9,  85,34
04:08,  81,  1.2,  94,  1.3,  1.8,  97,16
04:09, 103,  0.9,  94,  1.3,  1.5,  96,40
04:10, 109,  0.7,  96,  1.3,  1.2,  99, 7
04:11, 123,  0.7,  98,  1.2,  1.0, 115,37
04:12, 130,  0.3,  99,  1.2,  1.0, 121,22
04:13, 113,  0.8,  99,  1.2,  0.9, 107,50
04:14, 105,  0.6, 100,  1.1,  1.0, 113,52
04:15, 123,  0.8, 101,  1.0,  0.9, 113,19
04:16,   0,  0.0, 104,  0.9,  0.9, 116, 7
04:17, 113,  0.4, 106,  0.7,  0.6, 104,43
04:18,  99,  0.1, 108,  0.6,  0.5, 108,53
04:19, 101,  0.3, 110,  0.5,  0.4, 116,10
04:20,  79,  0.5, 109,  0.4,  0.7,  99,38
04:21,  85,  1.1, 106,  0.5,  1.2,  90,20
04:22,  87,  1.2, 102,  0.5,  1.3,  93,53
04:23,  87,  1.1,  99,  0.6,  1.3,  88, 1
04:24,  88,  0.9,  96,  0.6,  1.2,  90, 9
04:25,  75,  0.7,  92,  0.6,  1.2,  83,18
04:26,  57,  0.9,  85,  0.6,  1.0,  48,50
04:27,  51,  1.2,  81,  0.7,  1.2,  52,58
04:28,  79,  0.2,  79,  0.8,  1.2,  51, 0
04:29,  69,  0.5,  77,  0.8,  0.7,  70,12
04:30,  88,  0.4,  76,  0.8,  1.1,  91,26
04:31,  94,  1.3,  76,  0.8,  1.4,  91,54
04:32,  95,  1.3,  76,  0.8,  1.5,  97,45
04:33, 106,  1.3,  78,  0.8,  1.5,  96,52
04:34,  98,  1.4,  80,  0.9,  1.7, 100,49
04:35, 102,  1.2,  82,  0.9,  1.9,  98,17
04:36,  92,  1.1,  86,  1.0,  1.8, 100,45
04:37,  91,  1.6,  90,  1.1,  1.9,  99,42
04:38,  97,  1.5,  93,  1.1,  1.6,  94,29
04:39,  93,  1.5,  96,  1.2,  1.7,  96,22
04:40,  92,  1.2,  97,  1.3,  1.5,  93, 0
04:41,  92,  1.4,  97,  1.3,  1.5,  97,40
04:42,  92,  1.7,  97,  1.4,  1.7,  92,57
04:43,  90,  1.4,  96,  1.4,  1.8,  93,22
04:44,  79,  1.2,  95,  1.5,  1.8,  93,40
04:45, 106,  1.3,  95,  1.5,  1.7,  92, 8
04:46, 103,  1.0,  95,  1.4,  1.3, 108,15
04:47, 111,  0.9,  96,  1.4,  1.4,  90,25
04:48, 102,  1.1,  96,  1.4,  1.3,  93,27
04:49, 107,  1.0,  97,  1.3,  1.2,  98,49
04:50,  97,  1.2,  98,  1.3,  1.2,  95,59
04:51, 104,  1.0,  99,  1.2,  1.5,  98,27
04:52, 110,  0.9, 101,  1.2,  1.2, 104, 5
04:53, 107,  0.9, 103,  1.1,  1.1, 110,44
04:54, 107,  1.1, 105,  1.0,  1.1, 103,59
04:55, 119,  1.1, 106,  0.9,  1.4, 123,54
04:56, 104,  1.0, 106,  0.9,  1.2, 113,42
04:57, 111,  1.1, 106,  0.9,  1.4, 117,17
04:58, 115,  1.4, 108,  0.9,  1.5, 111,23
04:59,  96,  1.0, 108,  0.9,  1.5, 115, 0
05:00, 111,  0.3, 109,  0.9,  1.4, 115,21
05:01, 110,  0.9, 110,  0.9,  1.1, 111, 8
05:02,  85,  0.8, 110,  0.9,  1.1, 112,47
05:03, 100,  1.3, 109,  0.9,  1.5,  98,57
05:04,  96,  0.7, 107,  0.9,  1.4,  97, 5
05:05, 103,  0.7, 106,  0.9,  1.2,  96,50
05:06,  80,  0.7, 104,  1.0,  1.3,  91,27
05:07,  92,  1.7, 103,  1.0,  1.8,  91,59
05:08,  88,  1.3, 101,  1.0,  1.7,  92, 0
05:09,  90,  1.6,  99,  1.0,  1.7,  91,32
05:10,  85,  1.3,  97,  1.1,  1.6,  90, 0
05:11,  93,  1.4,  96,  1.2,  1.5,  91,30
05:12,  93,  1.6,  95,  1.2,  1.6,  96,56
05:13,  97,  1.4,  94,  1.3,  1.6,  92, 1
05:14,  91,  1.6,  93,  1.3,  1.9,  96,23
05:15,  68,  0.7,  92,  1.4,  1.8,  87,48
05:16,  72,  1.0,  92,  1.4,  1.6,  90,38
05:17,  98,  1.1,  91,  1.4,  1.5,  86,28
05:18,  86,  1.0,  90,  1.4,  1.3,  87,36
05:19,  84,  1.0,  89,  1.3,  1.4,  85,38
05:20,  80,  1.3,  88,  1.3,  1.5,  84,54
05:21,  80,  0.8,  87,  1.3,  1.5,  84,13
05:22,  79,  0.6,  86,  1.2,  1.4,  86,28
05:23,  79,  1.4,  85,  1.2,  1.4,  93,56
05:24,  88,  1.7,  84,  1.1,  1.7,  92,50
05:25,  84,  1.8,  84,  1.2,  1.9,  85,56
05:26,  94,  1.6,  85,  1.2,  2.1,  86,25
05:27,  88,  0.7,  87,  1.2,  1.6,  94, 0
05:28, 120,  0.5,  89,  1.2,  1.1, 113,29
05:29, 103,  0.7,  91,  1.1,  1.2, 110,46
05:30, 100,  0.7,  93,  1.1,  1.7, 104,39
05:31, 109,  1.1,  96,  1.2,  2.0, 103,30
05:32,  95,  1.8,  98,  1.2,  2.0, 102,32
05:33,  90,  1.9,  99,  1.3,  1.9, 105, 3
05:34,  98,  2.0, 101,  1.3,  2.1, 105, 2
05:35,  97,  1.5, 102,  1.3,  2.1,  85,18
05:36,  93,  1.7, 102,  1.3,  2.1,  87,54
05:37,  80,  1.7, 100,  1.3,  2.0,  93,21
05:38,  87,  1.6,  98,  1.4,  1.8,  89,50
05:39,  94,  1.2,  96,  1.4,  1.8,  82,26
05:40,  97,  1.4,  95,  1.5,  1.5,  90,55
05:41,  90,  1.0,  95,  1.4,  1.4,  97, 0
05:42, 117,  1.2,  95,  1.4,  1.8,  92,12
05:43,  98,  1.2,  96,  1.3,  1.5,  95, 4
05:44, 120,  1.5,  96,  1.3,  1.5, 119,59
05:45, 103,  1.1,  96,  1.2,  1.6, 100,49
05:46, 107,  0.7,  97,  1.1,  1.7, 103,26
05:47, 101,  1.6,  99,  1.1,  1.6, 104,59
05:48, 102,  0.8, 101,  1.1,  1.6, 101, 0
05:49,  98,  0.9, 102,  1.1,  1.6, 113,24
05:50, 107,  1.2, 104,  1.1,  1.8, 106,37
05:51, 114,  0.9, 105,  1.1,  1.7, 111, 8
05:52,  99,  1.3, 106,  1.1,  1.4, 125,21
05:53, 103,  0.9, 107,  1.1,  1.7, 116, 9
05:54,  98,  1.2, 107,  1.1,  1.5, 112,54
05:55,  81,  0.7, 108,  1.2,  1.7, 104,15
05:56, 105,  1.0, 108,  1.2,  1.4, 110,37
05:57, 107,  1.4, 108,  1.2,  1.5, 105,51
05:58, 109,  1.1, 109,  1.1,  1.5, 110, 8
05:59,  96,  1.3, 108,  1.1,  1.5, 109,51
06:00, 100,  1.5, 107,  1.1,  1.6, 104, 9
06:01,  93,  2.0, 106,  1.2,  2.0, 100,49
06:02,  93,  1.9, 104,  1.3,  2.2,  94, 2
06:03, 103,  1.8, 103,  1.3,  1.9,  91, 4
06:04,  91,  1.6, 102,  1.4,  2.1,  95,28
06:05, 104,  1.7, 101,  1.4,  1.9, 103,25
06:06, 116,  1.1, 101,  1.4,  1.9, 104, 1
06:07, 107,  0.7, 101,  1.4,  1.8, 111,38
06:08, 111,  1.2, 101,  1.4,  1.5,  97,31
06:09, 111,  1.7, 101,  1.5,  2.1, 107,26
06:10,  95,  0.4, 102,  1.5,  1.9, 104,11
06:11, 106,  1.3, 102,  1.4,  1.6, 100,26
06:12,  95,  1.3, 103,  1.4,  1.8,  95,33
06:13, 101,  1.6, 104,  1.4,  2.0, 100,26
06:14,  96,  1.7, 104,  1.4,  1.9,  93,52
06:15,  90,  1.9, 104,  1.4,  2.0,  94,53
06:16,  57,  1.5, 102,  1.4,  2.6,  85,45
06:17,  81,  1.2,  99,  1.5,  2.2,  87,10
06:18,  92,  1.3,  96,  1.5,  1.6,  85, 6
06:19,  65,  1.2,  93,  1.4,  1.5,  89,45
06:20,  81,  0.8,  91,  1.4,  1.4,  73,50
06:21,  56,  0.4,  88,  1.4,  1.5,  69,22
06:22,  74,  0.8,  85,  1.3,  1.4,  61,43
06:23,  73,  1.5,  82,  1.3,  1.5,  71,43
06:24,  73,  1.3,  79,  1.2,  1.9,  63,51
06:25,  64,  1.7,  77,  1.2,  1.7,  64, 0
06:26,  61,  1.5,  75,  1.1,  1.9,  68,57
06:27,  69,  1.6,  73,  1.1,  3.0,  57,26
06:28,  81,  1.5,  71,  1.2,  2.4,  63, 4
06:29,  58,  2.0,  71,  1.3,  2.3,  59,34
06:30,  61,  1.4,  69,  1.3,  2.3,  64,18
06:31,  72,  1.7,  69,  1.4,  2.4,  55,20
06:32,  67,  1.9,  67,  1.6,  2.8,  55,36
06:33,  53,  1.5,  66,  1.6,  2.5,  57,15
06:34,  64,  2.6,  66,  1.6,  2.6,  63, 0
06:35,  69,  0.7,  65,  1.7,  2.9,  56, 9
06:36,  62,  2.4,  65,  1.7,  2.5,  60,59
06:37,  71,  1.4,  66,  1.6,  2.4,  62, 0
06:38,  55,  2.0,  67,  1.6,  2.3,  54,52
06:39,  54,  2.2,  66,  1.5,  2.2,  55, 0
06:40,  85,  0.7,  67,  1.5,  2.2,  54, 0
06:41,  85,  0.7,  68,  1.4,  1.6,  65,37
06:42,  74,  2.0,  69,  1.3,  2.0,  76,59
06:43,  79,  1.4,  70,  1.3,  2.1,  71, 2
06:44,  85,  0.9,  71,  1.2,  1.4,  79, 0
06:45,  64,  0.4,  73,  1.2,  1.7,  68,42
06:46,  87,  0.8,  73,  1.1,  1.7,  73,12
06:47,  80,  1.6,  74,  1.1,  1.6,  73,28
06:48,  73,  1.4,  76,  1.1,  1.7,  80,51
06:49,  63,  1.1,  77,  1.1,  1.9,  82,40
06:50,  81,  1.6,  78,  1.1,  1.8,  69,34
06:51,  78,  1.2,  79,  1.1,  1.7,  81,14
06:52,  74,  0.8,  79,  1.1,  1.4,  80,51
06:53,  80,  1.2,  80,  1.1,  1.7,  89,43
06:54,  81,  1.4,  80,  1.2,  1.7,  82,34
06:55,  91,  1.6,  81,  1.2,  1.9,  87,25
06:56,  89,  1.4,  82,  1.3,  1.6,  85,27
06:57,  90,  1.2,  83,  1.3,  1.6,  90, 9
06:58,  66,  0.6,  83,  1.3,  1.3,  85,25
06:59,  86,  1.5,  83,  1.2,  1.5,  86,59
07:00,  80,  0.9,  84,  1.2,  1.5,  86, 0
07:01,  90,  1.4,  84,  1.2,  1.5,  83,38
07:02,  93,  1.7,  85,  1.3,  1.8,  81, 9
07:03,  80,  1.6,  85,  1.3,  1.7,  87, 4
07:04,  81,  1.6,  85,  1.3,  1.7,  75, 2
07:05,  84,  1.6,  85,  1.3,  1.9,  82,10
07:06,  84,  1.7,  84,  1.3,  1.8,  86, 8
07:07,  84,  1.6,  84,  1.4,  1.9,  84, 6
07:08,  74,  0.9,  84,  1.4,  1.6,  84, 0
07:09,  79,  0.4,  83,  1.4,  1.1,  90,26
07:10,  84,  1.3,  83,  1.4,  1.4,  84,50
07:11,  69,  0.8,  83,  1.3,  1.4,  84, 0
07:12,  76,  0.5,  81,  1.3,  1.1,  82,41
07:13,  85,  0.7,  80,  1.2,  1.3,  69,17
07:14,  73,  1.1,  79,  1.1,  1.1,  75, 9
07:15,  83,  0.4,  78,  1.0,  1.3,  73, 1
07:16,  55,  0.2,  78,  1.0,  1.5, 102,36
07:17,  83,  1.1,  77,  0.9,  1.5,  95,37
07:18,  76,  0.9,  77,  0.9,  1.5,  95,36
07:19,  82,  1.5,  78,  0.9,  1.8,  80,31
07:20,  89,  1.9,  78,  1.0,  2.1,  90,45
07:21, 103,  1.6,  80,  1.1,  1.9,  95,22
07:22, 111,  0.9,  84,  1.1,  1.6, 103, 0
07:23,  91,  0.4,  88,  1.1,  1.2, 117,49
07:24, 102,  0.9,  91,  1.2,  1.5, 115,39
07:25, 134,  0.4,  95,  1.2,  1.7, 110,41
07:26, 101,  1.2,  97,  1.2,  1.4, 103,11
07:27, 110,  1.0,  99,  1.2,  1.5, 107,39
07:28, 105,  1.5, 101,  1.3,  2.0,  92, 8
07:29, 100,  1.8, 103,  1.3,  1.9,  99,58
07:30,  90,  1.6, 104,  1.2,  1.8, 100, 0
07:31, 103,  1.5, 105,  1.2,  1.8,  94,53
07:32,  98,  1.7, 105,  1.2,  1.7, 101,53
07:33,  97,  1.5, 104,  1.3,  2.0,  99,15
07:34,  95,  2.1, 103,  1.4,  2.2,  89,54
07:35,  88,  1.9, 101,  1.5,  2.2,  95,29
07:36,  80,  1.6,  99,  1.6,  2.3,  90,20
07:37,  91,  1.9,  97,  1.6,  1.9,  92, 0
07:38,  75,  1.5,  95,  1.6,  1.9,  84, 2
07:39,  72,  0.8,  93,  1.5,  1.8,  83,26
07:40,  90,  0.5,  91,  1.4,  1.2,  87,47
07:41,  62,  0.9,  89,  1.4,  1.6,  81,44
07:42,  93,  1.1,  86,  1.4,  1.6,  84,11
