00:01,  79,  2.2, 442,  5.5,  6.9, 442, 2
00:02,  66,  4.4, 441,  5.4,  7.3, 441,53
00:03,  81,  4.9, 441,  5.3,  6.3, 441,48
00:04,  83,  3.7, 439,  5.2,  6.5, 441,22
00:05,  42,  5.2, 438,  5.1,  6.0, 438,59
00:06, 451,  8.0, 436,  5.3, 10.1, 438, 8
00:07, 442,  4.7, 435,  5.2,  8.3, 436, 3
00:08, 418,  4.8, 435,  5.2,  9.3, 435, 6
00:09, 464,  3.6, 435,  5.1,  7.9, 435,54
00:10, 425,  3.7, 434,  4.9,  7.6, 435, 6
00:11, 426,  2.8, 432,  5.0,  8.4, 432,34
00:12, 433,  6.5, 435,  5.2,  8.8, 432,13
00:13, 466,  5.4, 435,  5.3,  8.3, 435,46
00:14, 423,  5.3, 439,  5.2,  5.8, 436, 4
00:15, 433,  6.8, 441,  5.3,  7.4, 441,36
00:16, 446,  3.8, 442,  5.1,  7.1, 442,49
00:17, 431,  5.2, 443,  5.0,  6.6, 442, 6
00:18, 413,  5.5, 443,  4.9,  7.9, 444,52
00:19, 443,  5.6, 445,  4.9,  7.6, 445,59
00:20, 420,  8.1, 445,  5.0,  8.1, 445, 0
00:21, 457,  4.3, 446,  5.0,  8.9, 445, 6
00:22, 434,  7.7, 443,  5.0,  8.9, 443,59
00:23, 458,  5.1, 441,  5.0,  9.0, 443,14
00:24, 432,  3.6, 439,  5.1,  6.5, 441,33
00:25, 444,  3.1, 439,  4.9,  4.8, 439,43
00:26, 431,  5.4, 441,  4.8,  6.8, 441,30
00:27, 426,  6.0, 441,  4.9,  7.5, 441,31
00:28, 447,  3.0, 439,  5.0,  8.3, 441, 1
00:29, 447,  1.8, 441,  4.9,  5.9, 441, 5
00:30, 453,  3.7, 441,  4.8,  7.7, 441,51
00:31, 447,  3.9, 441,  4.8,  8.7, 441,12
00:32, 428,  4.9, 443,  4.6,  6.9, 441,22
00:33, 424,  5.5, 443,  4.4,  7.0, 443, 5
00:34, 439,  3.9, 442,  4.4,  6.0, 443,34
00:35, 455,  4.4, 441,  4.6,  9.1, 441,44
00:36, 421,  3.7, 440,  4.6,  6.8, 441, 4
00:37, 422,  4.0, 439,  4.4,  5.3, 439,45
00:38, 451,  6.3, 438,  4.4,  7.3, 438,53
00:39, 428,  8.0, 435,  4.5,  8.0, 435, 0
00:40, 424,  8.4, 435,  4.5,  8.4, 435, 0
00:41, 428,  6.1, 434,  4.6,  9.1, 435, 1
00:42, 446,  3.7, 432,  4.8,  7.4, 434,28
00:43, 427,  6.7, 432,  4.8,  7.1, 432,41
00:44, 430,  6.4, 432,  4.8,  7.7, 432,56
00:45, 412,  4.4, 432,  4.7,  6.8, 432,10
00:46, 426,  5.7, 429,  4.9,  8.6, 431,17
00:47, 422,  4.8, 429,  5.0,  5.7, 429, 1
00:48, 438,  3.6, 429,  4.9,  6.3, 429,27
00:49, 453,  3.1, 429,  4.8,  5.3, 429,20
00:50, 421,  4.5, 429,  4.7,  4.8, 429,57
00:51, 442,  5.0, 429,  4.5,  7.6, 429,42
00:52, 418,  3.4, 429,  4.5,  7.4, 429,19
00:53, 413,  5.3, 428,  4.4,  6.4, 428,52
00:54, 432,  4.8, 426,  4.4,  7.8, 428,17
00:55, 419,  7.5, 425,  4.5,  7.5, 425, 0
00:56, 424,  8.5, 426,  4.6,  9.3, 425,13
00:57, 422,  5.8, 426,  4.8,  8.6, 425, 5
00:58, 435,  5.9, 425,  5.0,  8.6, 426,15
00:59, 440,  2.2, 426,  5.1,  7.5, 425, 1
01:00, 421,  4.2, 428,  5.1,  6.7, 426,53
01:01, 470,  5.4, 429,  5.2,  9.8, 428,42
01:02, 457,  3.3, 431,  5.3,  9.2, 429,30
01:03, 472,  2.5, 434,  5.2,  6.1, 432,14
01:04, 465,  3.9, 439,  5.3,  7.9, 435,18
01:05, 471,  5.7, 442,  5.3,  9.9, 439,14
01:06, 436,  2.5, 445,  5.1,  7.1, 443,20
01:07, 488,  1.9, 449,  4.9,  8.4, 448,43
01:08, 448, 10.0, 452,  4.8, 10.0, 452, 0
01:09, 453,  2.1, 455,  4.8,  8.9, 452, 1
01:10, 459,  7.4, 456,  5.1,  9.7, 456,43
01:11, 485,  5.2, 457,  5.1,  7.7, 459,38
01:12, 459,  8.6, 459,  5.0,  9.1, 459,29
01:13, 447,  4.7, 460,  5.1,  8.8, 459, 6
01:14, 461,  8.4, 459,  5.1,  9.1, 459,49
01:15, 440,  5.8, 459,  5.2,  7.5, 459,22
01:16, 439,  4.5, 459,  5.4,  9.8, 459,31
01:17, 475,  4.6, 459,  5.4,  7.0, 459, 4
01:18, 462,  6.1, 457,  5.3,  9.0, 458,52
01:19, 449,  4.6, 459,  5.5,  8.2, 457,19
01:20, 448,  4.6, 459,  5.4, 10.7, 459,10
01:21, 456,  7.5, 457,  5.4,  8.4, 459,23
01:22, 452,  4.5, 457,  5.4,  9.6, 457,49
01:23, 457,  6.2, 456,  5.3,  7.5, 457,19
01:24, 453,  1.9, 457,  5.1,  6.5, 456, 2
01:25, 460,  5.8, 457,  5.1,  8.0, 456,53
01:26, 451,  5.9, 456,  5.0,  7.8, 457,24
01:27, 456,  3.4, 456,  4.9,  4.6, 456,39
01:28, 464,  3.7, 456,  4.8,  5.5, 456,21
01:29, 485,  3.2, 455,  4.3,  3.7, 456, 1
01:30, 453,  3.5, 453,  4.1,  5.8, 455,31
01:31, 467,  2.8, 455,  4.0,  7.1, 453,11
01:32, 435,  5.5, 452,  3.8,  6.2, 453,43
01:33, 445,  4.3, 450,  3.9,  9.4, 450,30
01:34,  76,  2.6, 450,  3.9,  5.2, 450,10
01:35,  96,  3.8, 449,  3.8,  5.5, 450,10
01:36,  87,  4.0, 449,  3.5,  4.4, 449,22
01:37,  78,  2.8, 446,  3.4,  3.8, 448,53
01:38,  39,  1.0, 446,  3.5,  5.0, 446,19
01:39, 109,  2.7, 446,  3.6,  6.5, 446,38
01:40,  77,  3.1, 446,  3.5,  4.5, 446, 5
01:41,  49,  4.9, 443,  3.4,  4.9, 443, 0
01:42,  79,  5.1, 445,  3.4,  6.1, 443,53
01:43,  79,  2.1, 445,  3.2,  8.0, 443,11
01:44,  66,  6.2, 442,  3.3,  8.4, 443,57
01:45,  55,  3.5, 442,  3.4,  7.0, 443,18
01:46,  85,  3.5, 441,  3.5,  6.1, 442,37
01:47,  72,  7.9, 442,  3.7,  9.0, 442,41
01:48,  58,  6.3, 441,  4.0,  9.1, 442, 5
01:49,  50,  4.2, 438,  4.1,  7.7, 441, 5
01:50,  52,  4.1, 436,  4.3,  7.4, 436,32
01:51, 467,  1.5, 435,  4.5,  7.7, 436, 4
01:52, 449,  3.8, 434,  4.6,  6.2, 435,19
01:53, 443,  3.8, 434,  4.7,  7.2, 434,11
01:54, 428,  4.8, 434,  4.8,  7.2, 434,17
01:55, 457,  3.2, 432,  4.9,  8.0, 432,24
01:56, 430,  4.8, 432,  5.0,  7.2, 432,28
01:57, 451,  4.3, 432,  5.0,  6.1, 432,56
01:58, 421,  4.7, 435,  4.7,  6.0, 435,25
01:59, 445,  3.7, 436,  4.7,  6.5, 435,29
02:00, 442,  3.7, 438,  4.5,  5.9, 436,32
02:01, 456,  5.5, 441,  4.5,  7.3, 441,39
02:02, 455,  3.2, 443,  4.4,  6.1, 441, 5
02:03, 457,  7.4, 446,  4.4,  7.4, 446, 0
02:04, 470,  6.0, 449,  4.4,  7.8, 449,55
02:05, 473,  6.3, 452,  4.4,  8.5, 452,29
02:06, 443,  4.0, 454,  4.5,  8.6, 453,35
02:07, 453,  4.0, 455,  4.4,  7.6, 455, 7
02:08, 450,  5.8, 456,  4.5,  6.8, 455,30
02:09, 444,  5.7, 457,  4.6,  9.2, 457,54
02:10, 435,  1.9, 457,  4.7,  7.6, 457, 2
02:11, 442,  3.9, 456,  4.6,  5.0, 456,13
02:12, 456,  4.5, 456,  4.6,  7.4, 457,55
02:13, 455,  1.6, 455,  4.7,  6.2, 456,41
02:14, 452,  4.5, 453,  4.6,  7.5, 453,41
02:15, 438,  3.3, 453,  4.5,  5.5, 453,43
02:16, 452,  1.7, 452,  4.2,  4.8, 452,26
02:17, 452,  4.4, 452,  4.1,  6.0, 452,32
02:18, 444,  2.8, 449,  3.9,  4.7, 452, 6
02:19, 432,  3.3, 448,  3.7,  4.8, 449,50
02:20, 478,  4.2, 448,  3.6,  6.8, 448, 9
02:21, 435,  4.0, 448,  3.7,  7.5, 448, 6
02:22, 440,  3.8, 448,  3.7,  6.9, 448,38
02:23, 456,  5.5, 448,  3.5,  6.0, 448,59
02:24, 435,  3.8, 448,  3.6,  6.4, 446,54
02:25, 464,  2.9, 446,  3.5,  5.9, 446,45
02:26, 418,  3.8, 446,  3.6,  6.4, 446,40
02:27, 428,  1.7, 446,  3.7,  6.1, 445,47
02:28, 458,  5.5, 446,  3.8,  8.2, 446,46
02:29, 455,  3.0, 446,  3.8,  5.4, 446,13
02:30, 447,  5.0, 446,  3.8,  5.6, 446,56
02:31, 448,  1.1, 446,  3.8,  5.2, 446, 1
02:32, 418,  4.9, 445,  3.7,  5.0, 445,58
02:33, 431,  2.6, 445,  3.7,  5.4, 445,13
02:34, 445,  2.4, 445,  3.5,  2.8, 445,24
02:35, 445,  3.0, 445,  3.4,  4.1, 445, 8
02:36, 429,  3.2, 443,  3.3,  4.6, 443,57
02:37, 450,  1.9, 443,  3.1,  4.1, 443, 9
02:38, 462,  3.1, 443,  2.9,  4.3, 443,34
02:39, 433,  4.4, 443,  3.0,  5.1, 445,25
02:40, 462,  4.4, 445,  2.9,  5.9, 445,38
02:41, 462,  2.6, 445,  2.8,  4.4, 445, 3
02:42, 449,  4.1, 445,  2.8,  5.2, 446,47
02:43, 453,  6.3, 448,  2.8,  6.3, 448, 0
02:44, 441,  4.3, 449,  3.1,  7.3, 449, 9
02:45, 455,  2.4, 450,  3.2,  4.6, 450,31
02:46, 466,  4.3, 453,  3.3,  6.2, 452,50
02:47, 451,  4.1, 456,  3.4,  5.7, 456,51
02:48, 460,  2.2, 457,  3.5,  4.5, 456,49
02:49, 478,  2.0, 457,  3.5,  6.0, 456,23
02:50, 459,  4.6, 457,  3.6,  5.7, 457,43
02:51, 449,  1.9, 457,  3.5,  4.8, 457, 1
02:52, 452,  2.9, 457,  3.4,  3.3, 457, 7
02:53, 459,  3.9, 455,  3.3,  4.8, 455,46
02:54, 440,  2.4, 453,  3.2,  5.4, 455,20
02:55, 456,  3.6, 453,  3.1,  5.1, 453,12
02:56, 432,  2.1, 450,  3.1,  5.1, 453,31
02:57, 467,  2.2, 448,  3.0,  3.9, 450, 5
02:58, 445,  1.5, 446,  2.8,  3.2, 448,51
02:59, 434,  1.3, 445,  2.6,  3.9, 446,20
03:00, 433,  1.5, 445,  2.5,  3.9, 445,51
03:01, 481,  1.7, 445,  2.5,  3.0, 445,51
03:02, 472,  1.9, 446,  2.5,  4.1, 445,12
03:03, 422,  2.3, 448,  2.6,  4.8, 446, 8
03:04, 464,  2.0, 448,  2.6,  5.5, 448,31
03:05, 442,  3.6, 446,  2.5,  3.6, 446, 0
03:06, 443,  2.8, 446,  2.4,  4.1, 446, 7
03:07, 441,  2.3, 446,  2.4,  4.2, 446,58
03:08, 435,  3.6, 448,  2.5,  4.8, 446,32
03:09, 442,  3.4, 449,  2.6,  3.7, 449,59
03:10, 447,  2.8, 449,  2.5,  3.4, 449,16
03:11, 436,  2.0, 449,  2.7,  4.3, 449,20
03:12, 399,  2.1, 448,  2.7,  3.5, 449,32
03:13, 442,  3.7, 446,  2.6,  3.7, 446, 0
03:14, 452,  3.9, 446,  2.4,  4.0, 446,59
03:15, 430,  3.2, 445,  2.5,  4.0, 446, 1
03:16, 442,  2.0, 445,  2.5,  3.9, 445,12
03:17, 430,  2.6, 443,  2.4,  3.4, 443,54
03:18, 432,  3.3, 441,  2.4,  3.8, 442,33
03:19, 452,  1.2, 441,  2.4,  3.3, 441, 1
03:20, 445,  2.8, 439,  2.4,  4.0, 439,35
03:21, 409,  5.7, 438,  2.4,  5.7, 438, 0
03:22, 422,  3.1, 436,  2.5,  6.2, 438, 8
03:23, 442,  2.5, 438,  2.6,  5.4, 436,17
03:24, 447,  3.8, 438,  2.7,  4.2, 438,58
03:25, 460,  4.9, 441,  2.7,  5.7, 441,56
03:26, 455,  3.0, 442,  2.8,  5.2, 442,51
03:27, 442,  3.5, 445,  3.0,  6.5, 443,45
03:28, 437,  3.0, 448,  3.2,  5.1, 446,35
03:29, 435,  3.0, 449,  3.4,  6.7, 448,35
03:30, 481,  3.5, 452,  3.3,  3.7, 452,59
03:31, 454,  3.1, 453,  3.4,  4.0, 453,52
03:32, 461,  1.1, 455,  3.2,  3.5, 453,17
03:33, 404,  1.3, 455,  3.1,  3.3, 455,19
03:34, 452,  1.2, 456,  3.0,  3.2, 455,13
03:35, 450,  3.3, 455,  2.9,  4.4, 456,13
03:36, 435,  2.8, 453,  2.9,  4.4, 455,31
03:37, 433,  1.0, 450,  2.6,  2.9, 452,17
03:38, 483,  0.8, 449,  2.4,  2.0, 449,46
03:39, 455,  4.1, 449,  2.2,  4.3, 449,59
03:40, 440,  1.9, 446,  2.2,  3.2, 449, 5
03:41, 461,  2.6, 445,  2.1,  3.7, 445,41
03:42, 457,  3.5, 445,  2.2,  3.5, 445, 0
03:43, 454,  2.2, 445,  2.2,  4.1, 445, 8
03:44, 454,  2.9, 443,  2.5,  7.2, 443,40
03:45, 442,  2.8, 443,  2.5,  4.8, 443,28
03:46, 433,  2.6, 443,  2.4,  4.5, 442,15
03:47, 444,  1.4, 445,  2.5,  5.8, 445,14
03:48, 422,  2.2, 446,  2.7,  5.1, 446,48
03:49, 460,  5.4, 446,  2.9,  6.7, 446,53
03:50, 458,  4.9, 446,  3.2,  7.1, 446,24
03:51, 460,  6.2, 448,  3.3,  6.2, 448, 0
03:52, 458,  5.2, 449,  3.5,  6.3, 449,49
03:53, 461,  6.9, 450,  3.7,  7.1, 450,55
03:54, 508,  3.1, 453,  3.7,  7.4, 450,12
03:55, 486,  1.7, 455,  3.7,  3.8, 453,12
03:56,  95,  4.1, 456,  3.8,  4.5, 456,40
03:57, 101,  2.8, 457,  3.8,  6.0, 456, 9
03:58, 123,  2.7, 457,  3.9,  4.8, 457,24
03:59, 134,  1.4, 460,  3.7,  3.9, 460,21
04:00, 102,  4.8, 460,  3.6,  7.1, 460,21
04:01,  87,  2.2, 460,  3.6,  4.6, 460, 4
04:02,  69,  0.9, 459,  3.5,  3.9, 459,26
04:03, 105,  4.1, 459,  3.3,  5.0, 459,31
04:04,  98,  3.7, 457,  3.1,  4.3, 457,35
04:05,  61,  2.3, 457,  3.1,  3.1, 457, 1
04:06,  90,  0.9, 456,  3.0,  3.2, 456,35
04:07,  88,  3.9, 453,  3.0,  5.7, 453,56
04:08,  96,  2.9, 452,  3.0,  4.9, 453, 8
04:09,  58,  5.2, 448,  3.2,  6.6, 450,24
04:10,  93,  2.6, 446,  3.2,  6.0, 448,35
04:11,  59,  3.6, 445,  3.2,  5.7, 445,33
04:12, 117,  3.3, 442,  3.3,  5.0, 443,42
04:13,  54,  2.9, 442,  3.5,  6.2, 442,36
04:14,  53,  3.8, 441,  3.5,  5.5, 442,34
04:15,  76,  2.8, 438,  3.7,  6.9, 439,35
04:16,  84,  4.5, 438,  3.9,  8.1, 438,56
04:17,  98,  2.6, 436,  4.1,  5.7, 436,19
04:18,  60,  3.1, 435,  4.1,  5.6, 436,34
04:19, 101,  3.4, 436,  4.0,  4.5, 435,15
04:20,  79,  2.0, 436,  3.9,  4.0, 436,12
04:21,  80,  4.5, 436,  3.8,  5.6, 436,34
04:22,  84,  3.7, 436,  3.9,  5.8, 436, 3
04:23,  98,  1.9, 435,  3.8,  5.2, 436,23
04:24,  63,  1.5, 435,  3.7,  4.5, 435, 7
04:25,  74,  4.5, 435,  3.6,  5.5, 435,55
04:26,  85,  2.8, 436,  3.4,  4.7, 436,39
04:27,  72,  3.9, 438,  3.3,  5.0, 436,12
04:28,  65,  3.9, 439,  3.1,  4.8, 439,56
04:29,  84,  3.0, 438,  3.2,  5.6, 439,12
04:30,  50,  2.3, 438,  3.2,  4.3, 438,20
04:31,  52,  1.0, 438,  3.1,  4.2, 438,10
04:32, 107,  3.4, 439,  2.8,  5.4, 439,56
04:33, 103,  7.0, 439,  2.8,  8.6, 439,59
04:34,  80,  4.1, 441,  3.2,  8.8, 441,16
04:35, 124,  6.0, 442,  3.3,  8.1, 441,34
04:36,  91,  6.5, 445,  3.7,  8.6, 443, 5
04:37, 100,  3.4, 446,  4.0,  7.5, 445,15
04:38,  62,  1.4, 449,  3.9,  4.1, 446,11
04:39,  91,  4.2, 450,  4.0,  7.0, 450,51
04:40,  79,  4.1, 452,  4.1,  6.7, 450,11
04:41,  93,  4.2, 453,  4.3,  6.9, 452,19
04:42, 120,  2.4, 452,  4.5,  5.3, 453, 3
04:43,  77,  5.0, 453,  4.6,  6.6, 452, 6
04:44,  95,  3.7, 455,  4.3,  6.8, 453, 6
04:45,  96,  2.7, 455,  4.2,  3.9, 455,54
04:46,  90,  3.4, 452,  3.8,  5.2, 452,44
04:47,  87,  5.1, 450,  3.5,  5.1, 450, 0
04:48,  92,  6.1, 450,  3.7,  6.1, 450, 0
04:49, 107,  4.5, 450,  3.9,  7.4, 450, 7
04:50,  96,  2.9, 449,  3.9,  5.6, 450, 9
04:51,  97,  4.3, 450,  3.7,  5.0, 450,22
04:52,  85,  4.3, 453,  3.7,  6.9, 453,50
04:53, 100,  5.6, 453,  3.7,  6.0, 453,58
04:54,  94,  6.7, 453,  3.8,  7.5, 452,58
04:55,  88,  3.6, 453,  4.0,  6.7, 453, 1
04:56,  70,  0.8, 455,  4.0,  4.4, 453,14
04:57,  90,  2.7, 455,  3.9,  4.3, 455,10
04:58, 110,  3.0, 453,  3.8,  4.2, 453,38
04:59,  90,  3.0, 453,  3.7,  5.9, 453,35
05:00,  70,  3.9, 452,  3.6,  4.6, 453, 8
05:01,  97,  3.8, 449,  3.6,  5.8, 450,41
05:02,  82,  2.3, 448,  3.5,  4.0, 449,11
05:03,  82,  2.0, 446,  3.3,  4.1, 446,26
05:04,  69,  2.0, 445,  3.1,  3.0, 445, 7
05:05, 105,  2.7, 443,  2.9,  3.5, 443,43
05:06,  79,  1.6, 443,  2.8,  2.6, 443,28
05:07,  70,  2.4, 442,  2.7,  3.5, 442,54
05:08,  88,  1.9, 442,  2.6,  3.4, 442, 2
05:09,  93,  1.7, 442,  2.4,  2.6, 442,30
05:10, 125,  1.6, 442,  2.3,  3.3, 442,49
05:11,  68,  1.9, 443,  2.1,  2.1, 443,30
05:12,  92,  2.7, 442,  2.0,  3.5, 442,58
05:13, 103,  1.3, 443,  2.0,  4.5, 442, 9
05:14,  67,  2.7, 442,  2.0,  2.7, 442, 0
05:15,  66,  1.5, 443,  1.9,  3.0, 442, 6
05:16,  66,  3.0, 442,  1.9,  3.2, 442,57
05:17,  52,  1.8, 442,  1.9,  2.9, 442,46
05:18,  65,  1.4, 442,  2.0,  3.5, 442,17
05:19,  84,  1.5, 442,  2.0,  3.3, 442,25
05:20,  81,  3.0, 442,  2.0,  4.4, 442,15
05:21,  75,  1.7, 441,  2.1,  3.8, 441,31
05:22,  54,  2.1, 442,  2.2,  4.0, 441,16
05:23,  90,  2.2, 443,  2.1,  2.9, 443,46
05:24,  73,  1.9, 443,  2.1,  3.2, 443,19
05:25,  69,  2.0, 443,  2.2,  3.9, 443,25
05:26,  90,  1.2, 446,  2.2,  3.9, 443, 6
05:27,  99,  1.8, 445,  2.2,  3.5, 446,18
05:28,  83,  1.9, 446,  2.2,  3.8, 446,12
05:29,  87,  2.4, 446,  2.3,  3.8, 446,48
05:30, 118,  2.2, 446,  2.3,  4.5, 446,43
05:31, 109,  2.1, 448,  2.3,  3.5, 448,28
05:32,  94,  2.6, 449,  2.3,  4.7, 449,28
05:33, 107,  2.7, 449,  2.4,  4.2, 449,27
05:34,  61,  1.9, 450,  2.4,  4.1, 449, 2
05:35,  73,  2.4, 450,  2.4,  2.8, 450,13
05:36,  76,  2.1, 449,  2.4,  4.5, 449,24
05:37,  84,  2.6, 449,  2.4,  3.0, 449,44
05:38,  88,  1.7, 449,  2.4,  2.5, 449,26
05:39,  98,  2.1, 449,  2.4,  3.5, 449,44
05:40, 119,  2.0, 448,  2.3,  3.2, 449,12
05:41, 102,  3.3, 449,  2.3,  4.0, 449,58
05:42, 102,  3.7, 449,  2.3,  4.2, 448,40
05:43, 104,  1.8, 449,  2.3,  3.9, 449,22
05:44,  81,  1.5, 450,  2.3,  3.0, 450,43
05:45,  32,  0.8, 452,  2.3,  3.5, 452,51
05:46,  97,  2.6, 453,  2.2,  2.7, 453,54
05:47, 110,  2.8, 453,  2.2,  4.1, 453,14
05:48, 102,  2.4, 456,  2.3,  5.0, 456,44
05:49,  72,  2.0, 457,  2.2,  3.1, 457,36
05:50,  57,  2.0, 457,  2.2,  2.4, 457, 2
05:51, 105,  1.3, 455,  2.1,  2.8, 455,46
05:52, 113,  1.7, 453,  1.9,  3.0, 455, 7
05:53,  69,  2.2, 453,  1.9,  3.9, 453,35
05:54,  79,  1.6, 453,  1.9,  3.4, 453,16
05:55, 116,  2.0, 453,  1.9,  3.5, 453, 7
05:56,  96,  3.0, 455,  2.0,  3.3, 455,58
05:57, 104,  0.9, 455,  1.9,  2.9, 455, 2
05:58, 112,  1.2, 456,  1.8,  1.9, 456,53
05:59, 118,  4.7, 456,  1.8,  4.7, 456, 0
06:00, 117,  5.0, 460,  2.1,  8.5, 457,11
06:01, 111,  5.0, 463,  2.3,  7.1, 463,52
06:02,  60,  2.2, 465,  2.6,  6.8, 463,23
06:03,  96,  2.3, 465,  3.0,  9.8, 465,16
06:04,  91,  4.4, 469,  3.1,  5.9, 469,55
06:05,  78,  3.1, 469,  3.3,  6.0, 469,34
06:06, 117,  3.4, 470,  3.4,  6.6, 469, 8
06:07, 109,  3.3, 473,  3.5,  4.5, 470, 4
06:08, 114,  5.0, 473,  3.8,  7.2, 473,36
06:09, 132,  3.7, 474,  4.0,  6.6, 473, 2
06:10,  89,  4.1, 474,  3.9,  5.7, 474,58
06:11, 136,  5.2, 476,  3.9,  8.9, 476,56
06:12, 125,  3.3, 479,  3.9,  6.3, 477,39
06:13, 135,  3.9, 481,  3.6,  5.3, 481,46
06:14, 161,  3.7, 481,  3.6,  5.3, 481,57
06:15, 103,  0.9, 484,  3.5,  5.5, 483,19
06:16, 100,  2.0, 486,  3.5,  5.0, 486,42
06:17, 103,  1.8, 486,  3.4,  5.0, 486,50
06:18,  93,  3.0, 486,  3.2,  3.3, 486,39
06:19, 114,  2.8, 486,  3.2,  4.5, 486,57
06:20, 137,  4.1, 486,  3.2,  7.7, 486,40
06:21,  87,  5.7, 486,  3.1,  6.6, 486,25
06:22, 125,  5.4, 483,  3.1,  6.6, 483,54
06:23, 117,  1.6, 481,  3.1,  7.3, 481,16
06:24,  86,  1.6, 477,  3.1,  3.5, 481,16
06:25, 168,  1.0, 476,  3.0,  4.4, 476,42
06:26, 112,  2.4, 474,  3.0,  5.2, 476,14
06:27,  92,  4.2, 474,  3.1,  6.9, 474,49
06:28,  87,  2.4, 473,  3.2,  4.8, 474,50
06:29,  76,  2.0, 474,  3.1,  4.2, 474,54
06:30, 126,  1.2, 473,  3.0,  4.5, 474,24
06:31, 135,  1.4, 473,  2.9,  4.9, 474,18
06:32, 148,  4.8, 476,  2.7,  5.2, 474,43
06:33, 150,  6.2, 477,  2.8,  8.9, 477,52
06:34, 122,  4.8, 479,  3.1,  7.4, 477,49
06:35, 130,  5.8, 480,  3.2,  7.7, 480,58
06:36, 138,  2.3, 481,  3.3,  5.7, 478,11
06:37,  95,  3.1, 481,  3.2,  4.8, 481,20
06:38,  94,  3.7, 481,  3.2,  4.7, 481,49
06:39, 124,  4.2, 483,  3.2,  4.3, 483,59
06:40,  99,  1.7, 483,  3.2,  5.3, 483,22
06:41, 115,  1.8, 484,  3.2,  4.2, 483,17
06:42, 142,  2.8, 484,  3.1,  5.5, 484,56
06:43, 113,  2.6, 484,  3.0,  5.1, 484, 6
06:44, 114,  4.1, 483,  2.7,  4.1, 483, 0
06:45,  96,  1.7, 483,  2.7,  6.0, 483,37
06:46,  96,  1.5, 483,  2.6,  4.4, 483,35
06:47, 122,  3.5, 481,  2.6,  3.8, 481,36
06:48,  81,  1.8, 481,  2.7,  7.0, 481, 4
06:49,  87,  3.3, 479,  2.7,  6.2, 481,17
06:50,  83,  1.5, 477,  2.7,  5.8, 479,38
06:51,  82,  2.4, 474,  2.7,  4.7, 477, 8
06:52,  57,  3.0, 474,  2.9,  7.0, 474,33
06:53, 136,  3.0, 473,  2.8,  5.2, 473,54
06:54, 131,  3.1, 472,  3.0,  6.2, 473, 8
06:55, 103,  4.4, 473,  2.9,  5.7, 473,58
06:56, 120,  2.3, 471,  2.9,  5.9, 470,47
06:57, 137,  1.2, 472,  3.0,  6.5, 472,53
06:58,  87,  3.9, 473,  2.9,  6.2, 473,58
06:59, 103,  4.4, 474,  3.0,  5.6, 474,59
07:00, 108,  5.0, 476,  3.1,  5.8, 476,58
07:01, 133,  2.8, 477,  3.3,  8.6, 477,34
07:02, 133,  4.0, 476,  3.5,  9.2, 476,21
07:03, 132,  4.3, 476,  3.7,  8.6, 476,26
07:04,  83,  2.9, 479,  3.8,  7.8, 477,18
07:05, 217,  2.3, 479,  4.0,  7.7, 479,42
07:06, 151,  7.2, 481,  4.3, 10.5, 480,28
07:07, 145,  6.2, 483,  4.4,  8.1, 481, 6
07:08, 164,  4.5, 484,  4.5,  7.1, 483, 4
07:09, 139,  3.4, 484,  4.3,  5.7, 484, 9
07:10, 142,  1.7, 486,  4.4,  6.1, 484, 4
07:11, 129,  5.8, 487,  4.4,  7.3, 486,20
07:12, 141,  2.6, 488,  4.3,  8.2, 488,54
07:13, 100,  3.3, 488,  4.3,  8.0, 487,21
07:14, 108,  3.0, 487,  4.2,  6.0, 488, 8
07:15,  77,  3.6, 487,  4.2,  6.5, 488,36
07:16, 108,  1.8, 486,  4.0,  7.5, 487, 7
07:17, 112,  5.0, 484,  4.0,  8.5, 484,45
07:18, 104,  2.4, 483,  4.0,  5.3, 484, 5
07:19, 146,  4.2, 483,  4.2,  8.6, 483,37
07:20, 100,  2.8, 481,  4.2,  5.6, 483, 1
07:21, 118,  4.1, 481,  4.1,  6.5, 481,20
07:22, 139,  6.1, 483,  4.1,  6.8, 481,44
07:23, 146,  1.3, 481,  4.2,  8.7, 483,15
07:24,  99,  3.2, 483,  4.1,  5.8, 483,20
07:25, 116,  4.7, 480,  4.1,  4.8, 481,34
07:26,  87,  4.7, 480,  4.0,  6.2, 480,36
07:27, 123,  4.9, 478,  4.2,  7.8, 479,22
07:28,  99,  5.2, 477,  4.4,  8.6, 479,50
07:29, 105,  4.5, 474,  4.4,  7.5, 477, 9
07:30,  85,  4.9, 471,  4.4,  6.5, 472,51
07:31,  80,  5.7, 469,  4.5,  9.1, 469,46
07:32, 101,  6.5, 465,  4.6,  7.7, 469, 2
07:33, 120,  3.9, 463,  4.5,  6.5, 465, 1
07:34,  88,  3.8, 462,  4.6,  7.4, 462, 6
07:35,  82,  3.3, 460,  4.6,  6.0, 460,35
07:36,  95,  4.8, 459,  4.6,  6.7, 459,21
07:37,  90,  4.9, 459,  4.6,  7.9, 459,50
07:38, 108,  2.4, 459,  4.5,  6.5, 459, 8
07:39, 100,  3.8, 457,  4.4,  5.6, 459,10
07:40,  90,  4.5, 459,  4.3,  4.6, 459,29
07:41,  97,  1.8, 460,  4.2,  8.0, 460,28
07:42,  95,  2.4, 462,  4.0,  4.1, 462,50
07:43,  79,  2.6, 462,  3.9,  6.5, 460,43
