00:01, 105,  1.3, 109,  1.1,  1.9, 104,21
00:02, 112,  1.1, 109,  1.1,  1.6, 102,31
00:03,  87,  1.8, 110,  1.1,  1.8,  86,59
00:04, 117,  1.6, 109,  1.1,  2.8,  96,53
00:05, 108,  1.3, 108,  1.1,  2.2,  94, 4
00:06,  95,  0.5, 107,  1.1,  1.4, 117,15
00:07, 106,  0.9, 106,  1.1,  1.5, 129,27
00:08, 107,  1.0, 106,  1.1,  1.6,  90,40
00:09, 110,  1.1, 105,  1.1,  1.2, 108,51
00:10,  90,  1.0, 106,  1.1,  1.5,  88,10
00:11,  98,  1.5, 105,  1.1,  2.0,  85,22
00:12, 101,  1.0, 105,  1.1,  1.8, 106,20
00:13,  92,  1.0, 104,  1.1,  1.4, 102, 6
00:14, 135,  0.2, 106,  1.0,  1.0, 105,39
00:15, 104,  0.9, 106,  1.0,  1.3,  76,17
00:16,  86,  1.0, 106,  1.0,  1.2, 114,24
00:17, 104,  1.0, 104,  1.0,  1.7,  78,36
00:18, 147,  0.3, 106,  0.9,  1.1, 109,25
00:19, 104,  0.8, 105,  0.9,  1.1, 118, 8
00:20, 101,  0.9, 105,  0.9,  1.1,  76,55
00:21, 114,  0.7, 106,  0.8,  1.0, 100, 1
00:22, 115,  0.8, 106,  0.8,  1.3, 100,25
00:23,  72,  0.6, 106,  0.7,  0.8, 100, 4
00:24, 122,  0.1, 104,  0.7,  1.0, 102,29
00:25,   0,  0.0, 104,  0.7,  0.7,  77,37
00:26,  98,  0.3, 104,  0.6,  0.9, 144,18
00:27, 125,  0.2, 106,  0.6,  1.2,  82,30
00:28,  95,  0.6, 105,  0.6,  1.0, 118,46
00:29, 114,  0.3, 105,  0.5,  0.7,  84, 1
00:30, 106,  0.9, 107,  0.5,  0.9, 101,58
00:31, 118,  0.4, 108,  0.5,  0.9, 106, 0
00:32, 102,  0.8, 110,  0.5,  0.8, 119,54
00:33, 111,  0.3, 111,  0.4,  0.9, 122,19
00:34, 128,  0.3, 113,  0.4,  0.9, 113, 9
00:35, 128,  0.2, 112,  0.4,  1.2, 108, 9
00:36, 114,  0.5, 112,  0.4,  0.9, 124,30
00:37, 120,  0.8, 113,  0.4,  0.9, 121,20
00:38, 120,  0.4, 114,  0.4,  0.8, 121, 2
00:39, 110,  0.6, 114,  0.4,  0.8, 114,47
00:40,   0,  0.0, 114,  0.4,  0.8, 112, 4
00:41, 101,  0.8, 114,  0.4,  0.9, 108,56
00:42, 102,  1.0, 112,  0.4,  1.0, 102,54
00:43,  98,  0.6, 111,  0.5,  1.0, 102, 0
00:44, 122,  0.7, 111,  0.5,  0.8,  96,15
00:45, 111,  0.2, 112,  0.5,  1.0, 109, 8
00:46, 121,  0.8, 112,  0.5,  0.9, 113,20
00:47, 108,  0.4, 111,  0.5,  0.8, 111,45
00:48, 109,  0.7, 110,  0.5,  0.8, 110, 8
00:49, 123,  0.5, 109,  0.6,  1.0, 108,45
00:50, 114,  0.4, 108,  0.6,  0.8,  93,12
00:51,  95,  0.3, 108,  0.6,  0.8, 120,20
00:52,  95,  0.6, 110,  0.6,  0.7, 126,26
00:53, 113,  0.4, 110,  0.5,  0.6,  95, 0
00:54, 128,  0.4, 110,  0.5,  0.8, 116,14
00:55, 111,  0.1, 111,  0.5,  0.7, 119,16
00:56, 118,  0.2, 111,  0.5,  0.7, 115,38
00:57, 107,  0.6, 111,  0.5,  0.7, 111,55
00:58, 121,  0.2, 112,  0.4,  0.6, 107, 0
00:59, 102,  0.5, 113,  0.4,  0.5, 109,57
01:00, 114,  0.7, 113,  0.4,  0.9, 119,32
01:01, 108,  0.6, 114,  0.4,  1.0,  93,16
01:02, 124,  0.5, 114,  0.4,  1.1, 124,12
01:03, 127,  0.8, 114,  0.5,  1.0, 123,35
01:04, 114,  0.6, 114,  0.5,  1.0, 106,15
01:05,   0,  0.0, 114,  0.5,  1.0, 110,10
01:06,  97,  0.5, 113,  0.5,  0.8, 101,51
01:07,  94,  0.8, 112,  0.5,  0.9,  98,18
01:08,  99,  1.1, 110,  0.6,  1.3,  92,49
01:09, 106,  1.0, 109,  0.7,  1.2,  99, 1
01:10, 108,  0.4, 108,  0.7,  1.1, 105, 5
01:11, 107,  1.2, 107,  0.7,  1.2, 107, 0
01:12, 119,  0.8, 106,  0.7,  1.4,  95,29
01:13, 110,  0.4, 104,  0.8,  1.2,  99, 9
01:14, 109,  0.8, 104,  0.8,  1.2, 119, 7
01:15, 100,  0.5, 103,  0.8,  1.4,  97,35
01:16, 101,  0.7, 103,  0.9,  1.2, 103,34
01:17,  90,  1.0, 103,  0.9,  1.3,  89,44
01:18, 104,  1.1, 103,  0.9,  1.5, 101,22
01:19, 102,  0.8, 102,  0.9,  1.1,  97,21
01:20,  93,  0.9, 102,  1.0,  1.1,  97,13
01:21, 102,  1.1, 101,  1.0,  1.6,  71,19
01:22,  83,  1.3, 100,  1.0,  1.6,  88,22
01:23,  98,  1.0,  99,  1.0,  1.3,  83, 0
01:24,  90,  1.3,  97,  1.0,  1.4,  88,42
01:25,  92,  1.0,  96,  1.0,  1.3,  89, 1
01:26,  48,  2.2,  93,  1.1,  2.1,  48, 0
01:27,  77,  1.2,  90,  1.1,  2.2,  50, 1
01:28,  76,  0.7,  86,  1.1,  2.0,  49,50
01:29,  64,  2.5,  83,  1.2,  2.5,  59,59
01:30,  47,  1.8,  79,  1.3,  2.6,  45,49
01:31,  73,  1.8,  75,  1.4,  2.9,  65,31
01:32,  82,  1.6,  72,  1.5,  2.9,  48,18
01:33,  64,  0.7,  69,  1.5,  1.7,  53,49
01:34,  41,  1.8,  67,  1.5,  2.0,  65,27
01:35,  89,  1.4,  64,  1.6,  2.0,  65,28
01:36,  52,  2.0,  62,  1.6,  2.2,  59,46
01:37,  45,  1.6,  61,  1.7,  2.4,  44,39
01:38,  60,  1.3,  61,  1.7,  2.2,  53,47
01:39,  70,  1.6,  61,  1.7,  2.2,  59,43
01:40,  93,  1.5,  63,  1.6,  1.9,  86,52
01:41,  83,  1.2,  65,  1.5,  2.0,  86,17
01:42,  96,  2.1,  68,  1.5,  2.2,  87,26
01:43, 111,  1.2,  71,  1.5,  2.3,  94,32
01:44, 103,  1.7,  74,  1.6,  2.0,  98,21
01:45, 105,  1.1,  79,  1.6,  1.8,  88,12
01:46,  93,  1.3,  84,  1.5,  1.4, 105,53
01:47,  95,  1.6,  88,  1.4,  1.6,  99,17
01:48, 102,  1.1,  91,  1.4,  1.6,  95, 0
01:49,  95,  1.2,  95,  1.3,  1.3,  92,58
01:50,  95,  1.0,  97,  1.3,  1.3,  98,39
01:51, 109,  0.6,  99,  1.3,  1.2,  95,12
01:52,  79,  0.7,  99,  1.2,  1.1,  87,42
01:53,  69,  1.1,  97,  1.1,  1.2,  77,30
01:54,  78,  0.7,  95,  1.0,  1.2,  81,43
01:55,  76,  1.0,  92,  0.9,  1.0,  90,22
01:56,  78,  1.2,  89,  0.9,  1.3,  80,59
01:57,  67,  0.5,  86,  0.9,  1.4,  72,47
01:58,  46,  0.9,  84,  0.8,  1.3,  76,56
01:59,  81,  1.5,  81,  0.8,  1.7,  80,50
02:00,  58,  1.4,  79,  0.9,  1.8,  68,51
02:01,  75,  1.6,  77,  0.9,  1.8,  80,20
02:02,  90,  1.6,  77,  1.0,  1.8,  89,43
02:03,  91,  1.6,  78,  1.1,  1.9,  93,34
02:04,  94,  1.8,  80,  1.2,  2.1,  97,30
02:05,  86,  1.4,  81,  1.3,  1.9,  85,11
02:06,  84,  1.2,  82,  1.3,  1.9,  88, 7
02:07,  83,  1.3,  83,  1.4,  1.6,  85,13
02:08,  76,  0.7,  83,  1.4,  1.5,  84,15
02:09,  86,  1.5,  84,  1.4,  1.5,  88,59
02:10, 102,  0.8,  85,  1.4,  1.5,  86, 0
02:11, 121,  0.8,  88,  1.3,  1.0, 100,55
02:12, 102,  0.4,  90,  1.3,  1.2, 104,33
02:13, 119,  0.7,  91,  1.2,  1.2,  96,17
02:14, 120,  1.1,  93,  1.1,  1.1, 104,35
02:15,  99,  1.2,  95,  1.0,  1.1, 102,59
02:16,  84,  1.2,  96,  0.9,  1.4,  99, 5
02:17,  88,  1.4,  96,  0.9,  1.5,  81,11
02:18,  88,  1.3,  97,  0.9,  1.4,  88, 0
02:19,  86,  1.2,  97,  0.9,  1.3,  84,18
02:20,  84,  1.5,  97,  1.0,  1.6,  89,31
02:21,  82,  1.5,  94,  1.0,  1.5,  84, 1
02:22,  90,  1.5,  93,  1.1,  1.7,  84,44
02:23,  79,  1.6,  92,  1.2,  2.0,  83,30
02:24,  89,  1.9,  90,  1.3,  2.0,  93,28
02:25,  73,  1.1,  87,  1.4,  2.2,  90,32
02:26,  72,  2.1,  86,  1.5,  2.1,  75,59
02:27,  82,  1.5,  86,  1.5,  2.1,  72, 0
02:28,  84,  1.7,  86,  1.5,  2.0,  84, 7
02:29,  86,  1.5,  86,  1.6,  1.9,  95,11
02:30,  79,  1.3,  85,  1.5,  1.5,  85,15
02:31,  99,  1.5,  84,  1.5,  1.7,  70, 2
02:32,  86,  1.4,  83,  1.5,  1.5,  66,42
02:33,  71,  1.2,  81,  1.4,  1.7,  68,34
02:34, 105,  0.8,  80,  1.4,  1.4,  71,12
02:35,  67,  1.0,  79,  1.3,  1.7,  78,50
02:36,  78,  1.5,  79,  1.2,  1.5,  72,37
02:37,  95,  1.6,  78,  1.2,  1.6,  94,59
02:38,  89,  1.2,  78,  1.2,  1.8,  81,45
02:39,  58,  0.9,  77,  1.1,  1.6,  85, 4
02:40,  90,  1.2,  77,  1.1,  1.7,  75,11
02:41,  79,  1.6,  77,  1.1,  1.8,  85,56
02:42,  90,  1.7,  79,  1.2,  1.8,  93,51
02:43,  88,  1.7,  80,  1.2,  2.0,  88,18
02:44,  92,  1.2,  83,  1.2,  1.7,  88, 0
02:45, 114,  0.6,  86,  1.2,  1.3, 107,14
02:46,  99,  0.8,  89,  1.2,  1.4,  99,51
02:47, 107,  0.4,  92,  1.1,  1.2, 103,38
02:48, 118,  1.3,  95,  1.1,  1.5, 109,52
02:49, 110,  1.6,  98,  1.1,  1.6, 109,59
02:50, 112,  1.4, 101,  1.1,  1.7, 109,22
02:51,  96,  1.6, 103,  1.2,  2.0, 100,53
02:52,  91,  1.8, 104,  1.1,  2.0,  91,56
02:53,  95,  1.6, 105,  1.1,  2.0,  95,10
02:54,  89,  1.6, 104,  1.2,  1.9,  97,18
02:55,  92,  1.7, 104,  1.3,  1.8,  95,17
02:56,  89,  1.7, 101,  1.4,  1.9,  91,25
02:57,  91,  1.7, 100,  1.4,  1.9,  86,57
02:58,  91,  1.6,  98,  1.5,  1.7,  91, 0
02:59, 106,  1.3,  97,  1.5,  1.8,  90,14
03:00, 113,  0.8,  97,  1.5,  1.4, 105, 0
03:01, 118,  0.5,  99,  1.4,  1.3,  89,10
03:02,  95,  0.8, 100,  1.3,  1.3, 102,51
03:03, 105,  0.5, 100,  1.2,  1.0, 100,14
03:04,  94,  1.4, 101,  1.2,  1.4,  92,57
03:05,  88,  1.5, 100,  1.2,  1.8,  88,35
03:06,  88,  1.7, 101,  1.1,  1.8,  88,53
03:07,  84,  1.3, 100,  1.2,  1.8,  90, 3
03:08,  82,  1.2,  99,  1.1,  1.7,  84,16
03:09,  81,  1.7,  97,  1.1,  1.7,  82,58
03:10,  94,  1.1,  94,  1.2,  1.7,  82, 0
03:11,  86,  0.7,  91,  1.2,  1.3,  93, 1
03:12,  92,  0.7,  87,  1.2,  1.3,  74,31
03:13,  81,  1.0,  84,  1.2,  1.0,  83, 9
03:14,  90,  1.0,  83,  1.2,  1.2,  73, 2
03:15,  86,  1.1,  82,  1.2,  1.3,  89,21
03:16,  83,  1.4,  82,  1.1,  1.6,  87,19
03:17,  89,  1.6,  82,  1.1,  1.8,  88,14
03:18,  92,  1.6,  83,  1.1,  1.7,  84,41
03:19,  91,  1.5,  84,  1.1,  1.6,  93,53
03:20,  82,  1.5,  84,  1.2,  1.9,  94,38
03:21,  93,  1.1,  85,  1.2,  1.9,  87,15
03:22,  99,  0.8,  86,  1.3,  1.8,  91,13
03:23,  87,  1.1,  86,  1.3,  1.2,  88, 6
03:24,  59,  0.8,  86,  1.3,  1.5,  80,32
03:25,  89,  1.3,  85,  1.3,  1.7,  93,17
03:26,  93,  1.6,  84,  1.3,  1.8,  83,32
03:27,  52,  0.9,  83,  1.3,  2.4,  87,37
03:28,  61,  1.1,  81,  1.3,  1.7,  81,17
03:29,  68,  0.9,  79,  1.2,  1.9,  89,44
03:30,  50,  0.8,  78,  1.2,  1.9,  79,20
03:31,  63,  0.9,  76,  1.2,  1.8,  74,18
03:32,  71,  1.4,  76,  1.1,  1.8,  67,31
03:33,  64,  1.3,  76,  1.2,  1.6,  63, 3
03:34,  64,  1.0,  75,  1.2,  1.7,  61, 6
03:35,  59,  1.2,  74,  1.2,  2.1,  69,51
03:36,  75,  0.6,  74,  1.1,  1.3,  61,47
03:37,  66,  1.3,  74,  1.1,  1.9,  72,53
03:38,  70,  0.7,  74,  1.1,  1.6,  73,41
03:39,  58,  1.9,  73,  1.1,  1.9,  55,59
03:40,  89,  0.9,  73,  1.0,  1.9,  58, 0
03:41,  76,  0.8,  73,  1.0,  1.3,  76,30
03:42,  78,  0.9,  73,  1.0,  1.5,  78, 5
03:43,  75,  0.5,  73,  1.0,  1.3,  66,37
03:44,  91,  1.4,  74,  0.9,  1.5,  87,58
03:45, 101,  1.0,  75,  0.9,  1.4,  91, 0
03:46,  75,  1.1,  75,  0.9,  1.4,  84, 9
03:47,  97,  1.2,  75,  0.9,  1.4,  74,36
03:48,  75,  0.8,  75,  0.9,  1.5,  66,37
03:49,  68,  1.0,  76,  0.9,  1.0,  81,57
03:50,  78,  1.4,  77,  0.9,  1.6,  85,46
03:51,  79,  1.3,  78,  0.9,  1.4,  78, 0
03:52,  82,  1.4,  79,  0.9,  1.6,  88,55
03:53,  86,  1.0,  80,  1.0,  1.5,  83, 1
03:54,  92,  1.3,  81,  1.0,  1.3, 101, 3
03:55,  91,  0.9,  81,  1.0,  1.5,  71, 6
03:56,  87,  1.4,  82,  1.0,  1.5,  92,58
03:57,  86,  1.3,  83,  1.1,  1.6,  83,24
03:58,  91,  1.6,  84,  1.1,  2.0,  84,53
03:59,  96,  1.5,  86,  1.2,  2.0,  91, 3
04:00, 109,  1.4,  88,  1.2,  1.6,  95,56
04:01,  92,  1.5,  89,  1.3,  1.6,  85,48
04:02, 101,  1.2,  90,  1.3,  2.0,  91,10
04:03,  93,  1.6,  91,  1.3,  1.9,  87,39
04:04,  99,  1.1,  92,  1.3,  1.6,  93, 0
04:05, 105,  1.1,  94,  1.3,  1.3,  86,18
04:06, 101,  1.2,  95,  1.3,  1.4,  92,23
04:07,  90,  1.5,  96,  1.3,  1.6,  84,15
04:08,  84,  1.3,  95,  1.3,  1.6,  87, 9
04:09,  82,  1.1,  95,  1.3,  1.6,  85,44
04:10,  94,  1.0,  95,  1.2,  1.3,  87,10
04:11, 103,  0.8,  95,  1.2,  1.1,  99,21
04:12, 119,  0.7,  96,  1.1,  1.0, 109,51
04:13,  94,  0.4,  97,  1.0,  0.8,  94,47
04:14, 106,  1.2,  97,  1.0,  1.2, 104,59
04:15, 113,  1.1,  98,  1.0,  1.4, 105, 9
04:16, 116,  1.1,  98,  1.0,  1.4, 103,50
04:17, 104,  1.2, 100,  1.0,  1.3, 107,52
04:18, 116,  0.9, 103,  0.9,  1.3, 105, 3
04:19, 116,  1.1, 105,  0.9,  1.4, 109,26
04:20, 119,  0.7, 107,  0.9,  1.3, 113,29
04:21, 110,  0.9, 108,  0.9,  1.0, 106,57
04:22,  99,  0.7, 108,  0.9,  1.0, 106, 9
04:23,  94,  1.0, 108,  0.9,  1.1, 108,52
04:24,  91,  1.3, 107,  0.9,  1.4,  94,18
04:25,  91,  1.4, 105,  0.9,  1.4,  93,59
04:26,  99,  1.3, 104,  1.0,  1.7,  94,20
04:27,  95,  1.5, 102,  1.0,  1.5, 103,54
04:28, 115,  1.2, 101,  1.1,  1.5,  97, 5
04:29, 129,  0.7, 102,  1.1,  1.4, 126,28
04:30, 102,  1.0, 102,  1.0,  1.4, 110,45
04:31, 100,  1.1, 101,  1.1,  1.7, 102,38
04:32, 124,  0.9, 102,  1.1,  1.3, 114,20
04:33, 112,  1.2, 102,  1.1,  1.4, 101,29
04:34, 119,  1.3, 104,  1.1,  1.4, 117,34
04:35,  84,  0.6, 107,  1.1,  1.6, 120,13
04:36, 124,  1.2, 110,  1.1,  1.5, 116,12
04:37, 111,  1.4, 113,  1.1,  1.7, 122,17
04:38, 133,  0.8, 114,  1.0,  1.7, 109, 3
04:39, 136,  0.9, 116,  1.0,  1.2, 141,51
04:40, 158,  0.3, 119,  1.0,  1.3, 133, 8
04:41, 162,  0.7, 123,  0.9,  0.8, 157,49
04:42, 189,  0.2, 126,  0.9,  0.8, 162, 1
04:43,   0,  0.0, 131,  0.8,  0.5, 179,13
04:44, 151,  0.4, 138,  0.7,  0.9, 191,31
04:45, 196,  0.3, 146,  0.6,  0.6, 207,44
04:46, 209,  0.2, 152,  0.5,  0.3, 196,14
04:47, 173,  0.6, 161,  0.5,  1.0, 169,52
04:48, 196,  0.8, 170,  0.4,  0.8, 191,59
04:49, 202,  0.6, 179,  0.4,  0.9, 185,26
04:50, 190,  1.0, 186,  0.4,  1.4, 199,39
04:51, 192,  1.6, 190,  0.5,  1.6, 188,12
04:52, 195,  0.5, 192,  0.6,  1.7, 188, 9
04:53, 225,  0.1, 193,  0.6,  0.5, 192, 0
04:54, 194,  0.8, 193,  0.5,  0.8, 185,59
04:55, 188,  0.8, 192,  0.6,  1.2, 178,35
04:56, 191,  0.4, 191,  0.7,  1.2, 180,18
04:57, 177,  0.9, 191,  0.7,  1.0, 169,58
04:58, 173,  0.5, 188,  0.7,  0.9, 177, 0
04:59, 152,  1.4, 184,  0.7,  1.4, 152, 0
05:00, 155,  1.2, 179,  0.8,  1.4, 151, 0
05:01,  77,  0.8, 173,  0.8,  2.2, 144,14
05:02, 136,  1.1, 165,  0.8,  1.5, 120,22
05:03,  99,  0.9, 159,  0.9,  1.2, 136, 0
05:04, 141,  0.6, 155,  0.9,  1.0, 112, 6
05:05,  94,  0.8, 151,  0.9,  0.8,  95,58
05:06,  87,  0.8, 141,  0.9,  0.9,  91,38
05:07, 105,  0.5, 132,  0.9,  0.9,  77,12
05:08, 100,  1.0, 126,  0.9,  1.0, 103,59
05:09, 115,  0.8, 120,  0.9,  1.5,  99,27
05:10,  62,  0.6, 116,  0.8,  1.2, 137,13
05:11, 101,  1.6, 112,  0.8,  1.7, 100,59
05:12,  73,  1.6, 109,  0.8,  1.7,  91, 4
05:13,  60,  1.1, 106,  0.8,  2.0,  82,26
05:14,  93,  1.6, 101,  0.9,  1.7,  80, 5
05:15,  78,  0.8,  97,  1.0,  1.8,  91,42
05:16,  84,  1.0,  95,  1.0,  1.6,  87, 8
05:17,  93,  0.3,  94,  1.0,  1.0,  84, 0
05:18, 106,  1.1,  90,  1.0,  1.1, 100,59
05:19,  88,  1.8,  87,  1.1,  1.8, 102,14
05:20,  79,  1.5,  84,  1.2,  2.2,  91,33
05:21,  83,  1.1,  82,  1.2,  2.0,  78,28
05:22,  61,  1.4,  79,  1.2,  1.7,  63, 6
05:23,  56,  0.9,  77,  1.2,  1.6,  82,29
05:24,  72,  1.9,  76,  1.2,  2.4,  73,56
05:25,  65,  1.6,  75,  1.2,  2.1,  56,53
05:26,  55,  1.1,  74,  1.2,  2.0,  63,20
05:27,  76,  1.3,  74,  1.3,  1.9,  74,12
05:28,  52,  1.1,  74,  1.4,  2.5,  68,21
05:29,  95,  1.3,  73,  1.4,  2.3,  71,22
05:30,  61,  2.4,  71,  1.5,  2.6,  63,48
05:31,  54,  2.0,  69,  1.5,  2.8,  55,29
05:32,  31,  2.6,  68,  1.7,  3.4,  70,18
05:33,  53,  3.1,  66,  1.8,  3.4,  46,19
05:34,  52,  2.6,  65,  2.0,  3.3,  60,33
05:35,  67,  1.9,  64,  2.0,  2.7,  40,38
05:36,  56,  2.6,  63,  2.1,  3.1,  60, 9
05:37,  48,  2.2,  61,  2.2,  3.2,  47,26
05:38,  57,  1.9,  60,  2.3,  2.9,  67,41
05:39,  45,  2.1,  58,  2.3,  2.8,  82,54
05:40,  53,  3.4,  57,  2.4,  3.4,  55,59
05:41,  66,  1.3,  57,  2.4,  3.4,  53, 0
05:42,  54,  2.3,  57,  2.4,  3.1,  67,12
05:43,  97,  1.8,  58,  2.3,  2.9,  52,16
05:44,  61,  3.0,  59,  2.2,  3.0,  64, 0
05:45,  60,  2.0,  59,  2.3,  3.1,  58, 7
05:46,  77,  1.5,  59,  2.3,  3.2,  59, 7
05:47,  68,  2.6,  60,  2.2,  2.8,  57,16
05:48,  42,  2.6,  59,  2.3,  3.1,  47,19
05:49,  49,  2.0,  58,  2.3,  2.7,  44, 3
05:50,  47,  1.6,  57,  2.2,  2.1,  51, 1
05:51,  23,  1.0,  54,  2.1,  1.7,  43,29
05:52,  32,  1.5,  53,  2.0,  1.6,  47,35
05:53,  52,  2.3,  52,  1.9,  2.7,  56,56
05:54,  57,  1.2,  50,  1.9,  2.7,  56,29
05:55,  59,  1.9,  50,  1.9,  1.9,  69,46
05:56,  53,  0.8,  50,  1.8,  1.9,  59, 0
05:57,  37,  1.5,  49,  1.7,  1.6,  49,36
05:58,  46,  1.2,  49,  1.6,  1.9,  41, 5
05:59,  74,  0.9,  52,  1.5,  1.3,  78,47
06:00, 104,  1.1,  55,  1.4,  1.2,  86,56
06:01,  79,  0.8,  60,  1.4,  1.6,  86,29
06:02,  75,  1.4,  66,  1.3,  1.6,  88,53
06:03, 132,  0.9,  71,  1.3,  1.7,  90,35
06:04,  91,  1.5,  76,  1.2,  1.9,  90,32
06:05,  89,  2.0,  80,  1.2,  2.3,  92,53
06:06,  82,  1.4,  84,  1.2,  2.0,  89, 0
06:07,  87,  1.9,  87,  1.3,  2.4,  83,12
06:08, 110,  0.9,  91,  1.3,  1.9,  87, 0
06:09, 137,  0.6,  94,  1.3,  1.8,  93,10
06:10,  99,  1.0,  96,  1.3,  1.3, 102,39
06:11, 106,  1.0,  97,  1.3,  1.3,  90, 4
06:12,  94,  1.4,  98,  1.2,  1.7,  64,14
06:13,  75,  2.0,  96,  1.3,  2.5,  81,37
06:14,  92,  2.4,  95,  1.4,  2.9,  92,38
06:15, 110,  1.8,  94,  1.4,  2.4,  92, 0
06:16,  93,  1.8,  92,  1.4,  2.3,  89,14
06:17,  81,  1.9,  92,  1.4,  2.5,  84,53
06:18,  86,  2.3,  91,  1.5,  2.4,  92,40
06:19,  86,  1.6,  89,  1.6,  2.5,  91,12
06:20,  75,  2.1,  88,  1.7,  2.3,  80,48
06:21,  89,  1.3,  86,  1.8,  2.5,  98,15
06:22,  86,  2.0,  84,  1.8,  2.2,  83,57
06:23,  93,  1.5,  84,  1.8,  2.3,  76,36
06:24,  87,  2.0,  83,  1.7,  2.0,  87, 0
06:25,  73,  2.1,  83,  1.7,  2.4,  73,54
06:26,  96,  0.8,  83,  1.7,  2.3,  90,20
06:27,  81,  1.6,  82,  1.7,  2.3,  88,44
06:28,  97,  1.8,  83,  1.7,  2.5,  88,31
06:29,  67,  2.1,  83,  1.7,  3.0,  75, 6
06:30,  99,  2.1,  83,  1.7,  3.1,  76,13
06:31,  96,  2.8,  84,  1.8,  3.1,  81,25
06:32,  76,  2.1,  83,  1.8,  3.1,  92, 1
06:33,  60,  1.4,  83,  1.8,  2.5,  68,49
06:34,  95,  1.8,  83,  1.9,  2.8,  72,17
06:35,  71,  1.9,  82,  1.9,  3.3,  64,30
06:36,  64,  1.7,  81,  2.0,  3.2,  89,31
06:37,  72,  2.1,  80,  2.0,  3.0,  64,55
06:38,  63,  1.5,  78,  2.0,  2.6,  88,35
06:39,  82,  1.8,  77,  2.0,  3.0,  63, 9
06:40,  78,  1.7,  76,  2.0,  2.8,  67, 8
06:41,  62,  2.4,  74,  2.0,  3.1,  58,54
06:42,  76,  1.5,  73,  2.0,  3.2,  42,21
06:43,  58,  2.3,  72,  2.0,  3.6,  68,19
06:44,  68,  2.2,  70,  2.1,  3.8,  57, 4
06:45,  51,  3.5,  69,  2.2,  3.4,  49,59
06:46,  58,  3.6,  68,  2.3,  4.6,  59,11
06:47,  60,  3.8,  66,  2.4,  4.1,  61, 6
06:48,  66,  3.4,  64,  2.6,  4.5,  74,57
06:49,  72,  3.0,  62,  2.7,  4.1,  59,56
06:50,  31,  4.3,  60,  2.8,  4.6,  36,58
06:51,  56,  3.9,  58,  2.9,  4.3,  31, 0
06:52,  55,  4.2,  57,  3.1,  4.6,  49,28
06:53,  56,  2.7,  55,  3.2,  4.2,  55, 0
06:54,  42,  2.5,  53,  3.2,  3.1,  62, 4
06:55,  36,  2.5,  53,  3.2,  3.5,  77,34
06:56,  42,  2.6,  51,  3.1,  4.1,  54,12
06:57,  46,  2.3,  50,  3.1,  4.0,  41,30
06:58,  43,  3.1,  49,  3.0,  4.0,  58,57
06:59,  53,  2.9,  48,  3.0,  3.5,  35,31
07:00,  43,  3.0,  47,  3.0,  3.8,  48, 4
07:01,  58,  2.5,  47,  3.0,  4.0,  42, 3
07:02,  38,  2.4,  48,  2.8,  2.5,  58, 0
07:03,  44,  2.9,  47,  2.7,  4.1,  48,49
07:04,  53,  3.0,  47,  2.8,  4.1,  47, 8
07:05,  35,  2.3,  46,  2.8,  3.6,  49,39
07:06,  46,  2.2,  46,  2.7,  4.0,  52,29
07:07,  48,  2.0,  46,  2.7,  3.2,  54,47
07:08,  32,  2.1,  47,  2.6,  3.6,  57,10
07:09,  58,  1.0,  46,  2.6,  2.7,  26,43
07:10,  49,  2.0,  46,  2.5,  2.4,  48,48
07:11,  34,  1.6,  46,  2.4,  3.2,  51,44
07:12,  41,  1.8,  45,  2.5,  3.4,  44, 9
07:13,  59,  3.2,  46,  2.5,  3.8,  65,44
07:14,  70,  3.4,  47,  2.5,  3.7,  61,24
07:15,  47,  4.1,  48,  2.5,  4.2,  57,38
07:16,  61,  3.5,  49,  2.6,  4.3,  51,44
07:17,  47,  2.5,  50,  2.6,  3.5,  61, 0
07:18,  38,  2.2,  51,  2.6,  3.8,  60,48
07:19,  72,  2.0,  53,  2.7,  3.5,  36,10
07:20,  75,  1.9,  56,  2.7,  3.1,  74,40
07:21,  50,  3.0,  58,  2.6,  3.0,  52,59
07:22,  62,  2.9,  60,  2.6,  3.3,  61,36
07:23, 102,  1.3,  61,  2.6,  3.7,  53, 3
07:24,  55,  3.0,  61,  2.5,  3.0,  53,59
07:25,  59,  1.6,  63,  2.3,  3.0,  55, 0
07:26,  83,  1.5,  64,  2.1,  3.5,  52, 6
07:27,  67,  1.4,  65,  2.0,  2.2,  76,53
07:28,  68,  1.8,  67,  2.0,  2.9,  92,54
07:29,  53,  3.7,  67,  2.0,  4.1,  54,57
07:30,  82,  1.6,  68,  2.0,  3.7,  53, 0
07:31,  51,  0.8,  69,  2.0,  2.4,  77,24
07:32,  69,  2.3,  70,  1.9,  2.2,  70, 0
07:33,  54,  2.0,  70,  1.8,  3.2,  59, 7
07:34,  47,  0.4,  71,  1.8,  2.4,  72,33
07:35,  64,  2.8,  71,  1.8,  3.5,  46,34
07:36,  75,  1.7,  70,  1.8,  3.5,  48,13
07:37,  77,  1.9,  70,  1.9,  3.0,  90,26
07:38,  81,  1.4,  70,  1.9,  2.7,  75, 5
07:39,  94,  2.3,  73,  1.8,  2.4,  92,12
07:40,  97,  1.7,  74,  1.8,  2.8,  74, 2
07:41, 106,  1.6,  76,  1.8,  2.4,  90,52
07:42,  91,  1.7,  77,  1.9,  2.3,  84,16
