00:01, 228,  1.6, 192,  1.6,  2.1, 184, 7
00:02, 235,  1.2, 193,  1.6,  3.3, 200,43
00:03, 178,  2.2, 191,  1.6,  2.8, 190,47
00:04, 184,  1.8, 190,  1.6,  2.6, 182,39
00:05, 209,  1.1, 188,  1.7,  3.9, 170,41
00:06, 214,  2.1, 188,  1.7,  3.2, 201,40
00:07, 198,  2.0, 187,  1.6,  2.7, 188, 7
00:08, 193,  0.7, 187,  1.7,  2.7, 184,21
00:09, 184,  1.3, 187,  1.7,  2.9, 201,23
00:10, 207,  2.6, 187,  1.7,  2.6, 178,54
00:11, 182,  1.7, 188,  1.8,  3.4, 195, 5
00:12, 175,  1.8, 188,  1.8,  3.0, 189,27
00:13, 187,  1.8, 189,  1.8,  2.3, 209,43
00:14, 174,  1.8, 188,  1.9,  3.6, 169,50
00:15, 158,  2.3, 190,  1.8,  3.2, 201,37
00:16, 192,  2.0, 189,  1.9,  3.5, 199,41
00:17, 192,  4.2, 189,  2.0,  4.8, 195,56
00:18, 203,  1.5, 190,  2.1,  4.5, 202, 9
00:19, 170,  3.0, 190,  2.1,  2.8, 171, 0
00:20, 193,  2.5, 189,  2.2,  4.8, 189,20
00:21, 208,  4.0, 189,  2.2,  4.0, 208,59
00:22, 192,  3.2, 189,  2.2,  4.0, 207, 0
00:23, 200,  2.0, 189,  2.2,  3.3, 193, 1
00:24, 177,  0.5, 191,  2.2,  4.1, 178,29
00:25, 175,  1.3, 191,  2.2,  3.0, 178,37
00:26, 194,  1.9, 190,  2.2,  3.2, 182,12
00:27, 193,  2.2, 190,  2.1,  2.7, 173,15
00:28, 179,  2.1, 188,  1.9,  3.0, 173,15
00:29, 167,  1.1, 189,  2.0,  3.8, 194,20
00:30, 181,  1.9, 187,  1.8,  2.5, 181,21
00:31, 188,  1.7, 187,  1.7,  3.3, 177,28
00:32, 162,  1.1, 186,  1.7,  4.3, 177,49
00:33, 183,  3.1, 186,  1.8,  3.1, 202,41
00:34, 206,  3.2, 184,  1.9,  4.2, 173,47
00:35, 179,  3.2, 184,  2.0,  3.6, 183,19
00:36, 172,  2.5, 184,  2.0,  3.8, 170,54
00:37, 145,  0.9, 184,  2.0,  2.8, 190,34
00:38, 194,  2.8, 185,  2.0,  3.5, 207,57
00:39, 193,  2.2, 185,  2.0,  3.5, 197, 4
00:40, 162,  0.8, 185,  2.1,  4.0, 188,44
00:41, 194,  1.4, 183,  2.1,  3.3, 178,24
00:42, 196,  1.7, 184,  2.0,  2.7, 175,34
00:43, 197,  1.2, 183,  2.0,  3.0, 183,21
00:44, 187,  1.7, 184,  1.9,  2.1, 180,17
00:45, 179,  1.5, 184,  1.7,  2.7, 174, 4
00:46, 198,  1.9, 183,  1.7,  3.2, 170,42
00:47, 147,  1.0, 183,  1.7,  3.0, 178,40
00:48, 189,  2.9, 182,  1.8,  3.6, 188,50
00:49, 176,  3.5, 182,  1.8,  3.7, 187,38
00:50, 174,  2.0, 183,  1.8,  3.5, 177, 0
00:51, 210,  0.4, 184,  1.9,  3.1, 171,34
00:52, 183,  2.7, 181,  1.9,  2.9, 164,22
00:53, 141,  1.2, 180,  1.9,  3.7, 181,14
00:54, 190,  1.9, 180,  2.0,  3.2, 203,24
00:55, 176,  1.9, 181,  2.0,  3.4, 196,53
00:56, 172,  2.6, 181,  2.1,  3.1, 161,25
00:57, 153,  1.8, 181,  2.1,  3.7, 183, 9
00:58, 195,  2.0, 181,  2.1,  3.3, 154,17
00:59, 197,  0.6, 181,  2.0,  3.0, 174,35
01:00, 176,  2.2, 180,  2.0,  3.4, 183,28
01:01, 186,  2.0, 180,  2.0,  3.9, 150,26
01:02, 181,  2.2, 181,  2.0,  3.0, 182,11
01:03, 190,  3.2, 181,  2.1,  4.3, 183,34
01:04, 187,  3.6, 182,  2.1,  3.6, 189, 0
01:05, 165,  0.9, 181,  2.2,  3.8, 194, 1
01:06, 190,  3.1, 181,  2.2,  3.1, 187,59
01:07, 176,  3.1, 181,  2.1,  3.6, 166,58
01:08, 212,  1.6, 181,  2.1,  3.5, 186,15
01:09, 204,  2.3, 181,  2.2,  4.0, 170,40
01:10, 176,  2.9, 182,  2.3,  4.1, 178,46
01:11, 175,  1.4, 182,  2.4,  4.0, 182,34
01:12, 203,  0.6, 182,  2.3,  2.6, 172,37
01:13, 178,  2.7, 181,  2.2,  3.3, 171,55
01:14, 181,  3.3, 180,  2.3,  4.3, 186,48
01:15, 191,  2.7, 179,  2.2,  3.4, 170,49
01:16, 214,  2.6, 179,  2.2,  3.1, 186,13
01:17, 183,  2.6, 178,  2.3,  3.3, 179,26
01:18, 194,  1.9, 178,  2.3,  2.7, 183, 2
01:19, 177,  1.8, 177,  2.1,  2.4, 191, 2
01:20, 193,  2.3, 178,  2.0,  4.2, 180,26
01:21, 146,  1.2, 177,  2.0,  3.6, 165, 4
01:22, 168,  2.0, 176,  2.0,  3.6, 155,36
01:23, 184,  2.3, 175,  2.1,  3.8, 144,32
01:24, 183,  1.6, 175,  2.0,  2.9, 176,20
01:25, 197,  1.7, 174,  2.0,  2.8, 165,32
01:26, 125,  2.3, 173,  2.0,  3.3, 178,22
01:27, 230,  1.7, 172,  1.9,  2.6, 145, 4
01:28, 206,  2.4, 173,  1.9,  3.6, 172,33
01:29, 197,  1.7, 174,  2.0,  2.5, 192,41
01:30,  62,  0.7, 172,  2.0,  3.3, 191,31
01:31, 140,  1.3, 174,  2.0,  3.2, 186,20
01:32, 194,  2.1, 175,  2.0,  4.3, 182,40
01:33, 194,  2.1, 177,  1.9,  3.1, 168, 3
01:34, 199,  1.9, 179,  1.9,  3.2, 200, 4
01:35, 156,  1.6, 180,  1.9,  2.2, 205, 9
01:36, 168,  0.3, 180,  1.8,  3.0, 184,12
01:37, 196,  2.0, 179,  1.8,  2.4, 168,50
01:38, 169,  2.6, 178,  1.9,  3.2, 165,14
01:39, 167,  1.5, 176,  1.9,  2.7, 171, 1
01:40, 159,  1.8, 175,  1.8,  2.3, 178,41
01:41, 156,  1.3, 173,  1.8,  2.2, 165, 6
01:42, 175,  1.5, 170,  1.7,  2.2, 142,51
01:43, 159,  1.7, 168,  1.7,  2.2, 185,43
01:44, 164,  1.8, 164,  1.7,  2.5, 146,19
01:45, 171,  1.4, 163,  1.7,  2.5, 153,17
01:46, 200,  1.7, 162,  1.7,  2.2, 132,30
01:47, 162,  0.8, 162,  1.6,  2.0, 171,55
01:48, 172,  1.6, 161,  1.5,  2.5, 177,19
01:49, 160,  2.5, 161,  1.5,  2.4, 160, 0
01:50, 164,  1.1, 161,  1.5,  2.6, 160, 1
01:51, 153,  1.0, 161,  1.5,  2.5, 145,36
01:52, 166,  2.0, 162,  1.6,  2.6, 161,30
01:53, 173,  1.0, 162,  1.6,  2.5, 175, 5
01:54, 156,  2.5, 163,  1.6,  2.5, 159,59
01:55, 165,  2.3, 164,  1.7,  3.1, 159,16
01:56, 170,  0.6, 163,  1.7,  2.5, 157, 5
01:57, 167,  1.3, 164,  1.7,  2.4, 155,36
01:58, 154,  2.7, 163,  1.8,  2.7, 161,33
01:59, 155,  1.8, 163,  1.8,  2.9, 170, 2
02:00, 156,  2.1, 162,  1.9,  2.8, 154,24
02:01, 155,  2.3, 162,  1.9,  3.0, 163,10
02:02, 157,  2.0, 161,  1.9,  2.7, 171,49
02:03, 164,  2.6, 161,  2.0,  2.7, 153,11
02:04, 147,  2.5, 163,  1.9,  2.8, 165, 2
02:05, 176,  1.8, 163,  1.8,  2.5, 150, 0
02:06, 149,  2.2, 164,  1.8,  2.8, 184,50
02:07, 174,  1.9, 165,  1.8,  2.6, 189,40
02:08, 218,  0.8, 166,  1.7,  1.9, 174, 0
02:09, 173,  1.2, 168,  1.6,  2.3, 201,27
02:10, 183,  1.2, 171,  1.6,  2.8, 182,29
02:11, 193,  2.0, 173,  1.5,  2.7, 185,55
02:12, 179,  1.8, 176,  1.5,  2.8, 185,31
02:13, 181,  2.6, 177,  1.5,  2.8, 181,14
02:14, 172,  1.6, 175,  1.6,  2.7, 150,51
02:15, 119,  0.2, 174,  1.6,  2.0, 168,18
02:16, 152,  1.7, 173,  1.5,  2.6, 171,41
02:17, 167,  1.3, 171,  1.5,  2.1, 157, 9
02:18, 154,  0.3, 170,  1.5,  1.3, 167, 0
02:19, 176,  2.6, 168,  1.6,  3.1, 162,43
02:20, 154,  2.6, 166,  1.7,  3.3, 168,54
02:21, 155,  2.1, 164,  1.7,  2.6, 154, 0
02:22, 168,  1.4, 163,  1.7,  2.7, 156, 9
02:23, 165,  2.1, 162,  1.6,  2.4, 150,19
02:24, 183,  1.8, 163,  1.6,  3.7, 185,38
02:25, 184,  2.2, 167,  1.6,  2.2, 193,59
02:26, 192,  2.4, 167,  1.6,  2.9, 160,55
02:27, 203,  1.5, 170,  1.6,  2.6, 171,23
02:28, 162,  2.0, 173,  1.7,  2.6, 182,48
02:29, 166,  2.0, 174,  1.7,  2.5, 166,45
02:30, 181,  2.8, 176,  1.7,  3.2, 173, 9
02:31, 177,  2.0, 178,  1.7,  3.2, 180,53
02:32, 187,  1.9, 179,  1.7,  2.5, 184,42
02:33, 189,  2.5, 180,  1.7,  2.7, 173,12
02:34, 148,  1.6, 182,  1.7,  2.9, 188,16
02:35, 183,  1.8, 179,  1.8,  2.9, 189,11
02:36, 190,  1.2, 181,  1.8,  2.6, 166,39
02:37, 206,  1.7, 180,  1.9,  4.4, 187, 5
02:38, 171,  0.6, 180,  1.9,  3.2, 198,22
02:39, 223,  2.5, 181,  1.9,  2.7, 189,57
02:40, 164,  1.9, 180,  1.8,  2.5, 203, 3
02:41, 159,  0.8, 180,  1.8,  2.9, 172,36
02:42, 155,  1.6, 178,  1.8,  3.0, 170,28
02:43, 137,  1.3, 179,  1.8,  2.9, 184,19
02:44, 193,  2.6, 178,  1.7,  2.8, 194,58
02:45, 189,  2.9, 179,  1.7,  2.9, 210,47
02:46, 251,  0.6, 180,  1.9,  3.4, 187,40
02:47, 181,  1.8, 181,  1.8,  3.6, 186,19
02:48, 186,  2.6, 180,  1.9,  2.9, 167,15
02:49, 187,  1.9, 182,  2.0,  3.5, 180,50
02:50, 185,  2.3, 182,  2.1,  3.0, 180,10
02:51, 157,  0.4, 183,  2.1,  3.3, 176, 7
02:52, 161,  0.7, 182,  2.0,  3.5, 155,23
02:53, 176,  1.1, 184,  2.0,  1.8, 206,55
02:54, 198,  2.5, 185,  2.0,  2.8, 190,57
02:55, 171,  1.0, 185,  2.0,  3.2, 180, 3
02:56, 189,  1.2, 185,  1.9,  3.3, 195,37
02:57, 164,  1.3, 184,  1.9,  2.9, 194,24
02:58, 201,  2.2, 184,  1.8,  2.7, 195,54
02:59, 197,  2.4, 182,  1.8,  3.3, 167, 8
03:00, 170,  3.2, 182,  1.8,  3.5, 179,57
03:01, 213,  1.3, 184,  1.9,  3.6, 186,22
03:02, 202,  4.1, 187,  1.9,  4.1, 202, 0
03:03, 186,  3.1, 185,  2.1,  4.1, 202, 0
03:04, 151,  0.4, 185,  2.2,  4.3, 184,11
03:05, 155,  1.7, 184,  2.1,  2.4, 180,49
03:06, 172,  4.1, 184,  2.2,  4.6, 175,58
03:07, 204,  1.0, 184,  2.2,  4.1, 172, 0
03:08, 172,  1.2, 184,  2.2,  3.1, 166, 6
03:09, 197,  3.9, 186,  2.2,  4.2, 197,57
03:10, 202,  2.2, 186,  2.2,  4.8, 202, 8
03:11, 224,  0.6, 185,  2.2,  4.5, 169, 6
03:12, 170,  3.3, 185,  2.1,  3.2, 169, 0
03:13, 200,  0.7, 184,  2.0,  3.5, 166, 1
03:14, 181,  3.1, 186,  1.8,  3.4, 184,58
03:15, 182,  2.9, 186,  1.9,  3.9, 174,47
03:16, 179,  3.8, 184,  1.9,  3.8, 180, 0
03:17, 152,  3.0, 183,  2.0,  4.0, 182, 7
03:18, 189,  2.3, 184,  2.2,  5.0, 182,17
03:19, 194,  3.6, 183,  2.2,  4.9, 173,18
03:20, 207,  1.7, 184,  2.3,  3.9, 185, 1
03:21, 161,  2.8, 184,  2.3,  4.8, 170, 4
03:22, 169,  2.7, 183,  2.4,  4.2, 165,34
03:23, 170,  0.0, 183,  2.5,  4.1, 189, 8
03:24, 184,  1.6, 181,  2.4,  2.9, 165, 8
03:25, 137,  1.4, 182,  2.4,  3.9, 176,48
03:26, 176,  3.9, 182,  2.3,  3.9, 176, 0
03:27, 180,  2.9, 182,  2.4,  4.6, 181,34
03:28, 204,  2.4, 183,  2.3,  2.9, 180, 0
03:29, 194,  3.0, 184,  2.1,  3.0, 196, 0
03:30, 213,  2.3, 185,  2.1,  3.5, 190,20
03:31, 192,  3.4, 184,  2.1,  4.2, 181,31
03:32, 176,  2.6, 186,  2.1,  3.5, 190,15
03:33, 173,  0.8, 186,  2.1,  3.3, 188,18
03:34, 180,  5.0, 187,  2.1,  4.9, 181,59
03:35, 191,  3.0, 186,  2.3,  5.0, 180, 0
03:36, 270,  0.6, 187,  2.4,  4.9, 165,20
03:37, 177,  2.2, 187,  2.3,  3.2, 171,45
03:38, 179,  2.0, 186,  2.4,  4.2, 177, 6
03:39, 154,  1.8, 184,  2.4,  2.4, 191,55
03:40, 196,  2.5, 184,  2.4,  4.1, 182,54
03:41, 200,  0.6, 184,  2.3,  3.5, 193,40
03:42, 179,  3.6, 183,  2.2,  4.5, 176,31
03:43, 182,  1.4, 183,  2.2,  3.6, 179, 0
03:44, 175,  2.0, 184,  2.1,  2.5, 180,58
03:45, 202,  1.6, 182,  2.0,  4.2, 169, 7
03:46, 178,  0.7, 181,  1.9,  2.8, 154,36
03:47, 194,  0.7, 182,  1.8,  3.7, 186,32
03:48, 237,  0.6, 183,  1.8,  3.9, 166,47
03:49, 173,  3.0, 183,  1.9,  4.0, 167,49
03:50, 166,  2.2, 181,  1.9,  3.1, 167,55
03:51, 151,  2.8, 181,  1.8,  3.3, 175,50
03:52, 174,  1.9, 180,  1.9,  3.6, 164,45
03:53, 160,  1.6, 180,  1.9,  4.4, 177,19
03:54, 175,  1.8, 177,  2.0,  3.8, 163,11
03:55, 136,  2.2, 178,  2.0,  4.6, 174,34
03:56, 186,  2.1, 179,  2.1,  4.1, 176,12
03:57,  48,  0.5, 176,  2.1,  3.7, 173,38
03:58, 187,  3.0, 175,  2.2,  3.7, 172,16
03:59, 195,  1.8, 175,  2.1,  3.7, 188,14
04:00, 171,  1.8, 176,  2.2,  3.6, 167,53
04:01, 174,  1.4, 176,  2.1,  3.2, 183,45
04:02, 171,  1.2, 177,  2.1,  3.7, 169,20
04:03, 159,  2.8, 176,  2.1,  3.0, 166,13
04:04, 211,  0.9, 177,  2.1,  3.4, 177,37
04:05, 186,  2.8, 178,  2.1,  3.7, 183,28
04:06, 188,  2.7, 179,  2.0,  2.8, 192,56
04:07, 195,  2.3, 182,  2.0,  3.6, 170, 3
04:08, 174,  0.5, 183,  1.9,  4.0, 182,16
04:09, 168,  3.6, 181,  2.0,  4.6, 187,55
04:10, 192,  3.2, 181,  2.0,  3.6, 168, 0
04:11, 164,  2.3, 181,  2.1,  3.7, 185,25
04:12, 169,  4.1, 180,  2.1,  4.1, 174,58
04:13, 206,  2.7, 182,  2.1,  4.5, 162, 2
04:14, 159,  2.0, 181,  2.2,  4.0, 164,11
04:15, 215,  2.3, 180,  2.2,  4.3, 164,13
04:16, 157,  1.7, 181,  2.3,  5.2, 184,19
04:17, 147,  1.1, 180,  2.4,  4.8, 209,18
04:18, 164,  2.0, 180,  2.5,  3.8, 196,33
04:19, 179,  1.9, 181,  2.4,  3.8, 168,14
04:20, 221,  2.4, 181,  2.5,  4.1, 190,19
04:21, 174,  0.6, 180,  2.5,  6.2, 197,19
04:22, 171,  2.8, 182,  2.6,  6.1, 193,27
04:23, 198,  2.4, 181,  2.6,  4.2, 174,33
04:24, 181,  2.6, 182,  2.5,  3.5, 175,14
04:25, 177,  0.3, 183,  2.6,  4.4, 188,20
04:26, 180,  3.0, 183,  2.6,  4.7, 176,37
04:27, 208,  2.2, 183,  2.5,  3.6, 180,56
04:28, 220,  2.6, 184,  2.4,  3.3, 197,56
04:29, 194,  1.7, 185,  2.5,  4.0, 206, 2
04:30, 166,  2.7, 185,  2.5,  4.4, 181,11
04:31, 198,  1.3, 186,  2.4,  3.1, 202,41
04:32, 163,  1.7, 185,  2.2,  2.9, 174,39
04:33, 180,  2.9, 184,  2.2,  3.4, 173,56
04:34, 136,  1.4, 184,  2.3,  5.6, 199,31
04:35, 198,  2.6, 184,  2.2,  4.1, 178,27
04:36, 131,  3.1, 183,  2.2,  3.8, 174,48
04:37, 173,  3.4, 181,  2.3,  4.9, 158, 5
04:38, 162,  3.4, 179,  2.3,  3.6, 168,58
04:39, 188,  3.2, 178,  2.3,  3.5, 170,23
04:40, 169,  3.3, 176,  2.3,  3.7, 172, 2
04:41, 148,  0.8, 174,  2.4,  5.1, 143,44
04:42, 173,  3.3, 175,  2.4,  6.0, 187,43
04:43, 165,  3.9, 173,  2.5,  4.8, 163,53
04:44, 153,  4.0, 170,  2.6,  5.5, 149,10
04:45, 170,  1.3, 168,  2.6,  4.0, 153, 0
04:46, 158,  3.5, 167,  2.7,  4.5, 184,58
04:47, 161,  3.9, 167,  2.7,  4.9, 173,19
04:48, 171,  4.4, 166,  2.8,  5.3, 162,36
04:49, 152,  4.2, 164,  2.9,  6.0, 153,56
04:50, 187,  2.8, 164,  3.0,  4.2, 157,44
04:51, 249,  1.5, 164,  3.0,  5.9, 179,49
04:52, 167,  3.6, 163,  3.2,  6.6, 160,15
04:53, 223,  2.8, 165,  3.2,  5.5, 176, 3
04:54, 183,  2.6, 168,  3.1,  4.1, 214,21
04:55, 141,  1.1, 170,  3.1,  3.9, 163, 7
04:56, 163,  2.8, 170,  3.0,  3.6, 148,26
04:57, 188,  3.2, 172,  3.0,  4.7, 160,49
04:58, 170,  2.2, 172,  2.9,  6.2, 167,50
04:59, 192,  2.2, 175,  2.8,  3.7, 166, 3
05:00, 177,  3.4, 174,  2.7,  4.0, 190,53
05:01, 154,  2.1, 174,  2.7,  4.1, 180,37
05:02, 138,  1.2, 174,  2.5,  2.4, 153,33
05:03, 152,  3.4, 173,  2.4,  4.0, 163,50
05:04, 162,  3.0, 171,  2.4,  4.6, 166,29
05:05, 162,  3.6, 169,  2.6,  7.1, 169,31
05:06, 200,  1.7, 170,  2.6,  5.1, 167,43
05:07, 148,  2.2, 169,  2.6,  4.4, 165,16
05:08, 162,  2.5, 168,  2.6,  4.2, 154,49
05:09, 192,  1.3, 167,  2.7,  5.4, 168,49
05:10, 202,  0.8, 169,  2.7,  4.4, 148, 5
05:11, 157,  4.1, 169,  2.7,  5.1, 180,18
05:12, 163,  2.3, 171,  2.8,  4.3, 177, 7
05:13, 104,  1.0, 173,  2.8,  5.0, 195,44
05:14, 204,  1.9, 174,  2.9,  7.1, 164,10
05:15, 168,  5.2, 177,  2.8,  6.4, 202,47
05:16, 170,  3.8, 177,  2.8,  5.6, 170, 1
05:17, 164,  1.9, 178,  2.8,  6.4, 173,21
05:18, 222,  0.5, 181,  2.8,  4.3, 178,21
05:19, 210,  1.1, 183,  2.8,  4.7, 188,17
05:20, 191,  2.5, 184,  2.8,  5.1, 201,14
05:21, 190,  4.9, 184,  2.9,  6.5, 182,22
05:22, 164,  1.6, 184,  3.1,  6.5, 163,37
05:23, 199,  2.8, 183,  3.2,  5.3, 162,15
05:24, 178,  2.9, 182,  3.1,  4.3, 174,55
05:25, 177,  4.1, 183,  3.1,  5.1, 177,10
05:26, 193,  2.9, 184,  3.1,  6.7, 184,30
05:27, 176,  3.1, 183,  3.1,  5.6, 153,24
05:28, 188,  4.9, 183,  3.3,  6.4, 183,47
05:29, 132,  1.0, 181,  3.5,  6.9, 179,14
05:30, 213,  2.0, 181,  3.6,  5.2, 170, 5
05:31, 168,  2.3, 180,  3.5,  5.6, 166,40
05:32, 184,  5.2, 181,  3.4,  6.0, 193,55
05:33, 168,  2.6, 182,  3.3,  5.2, 184, 0
05:34, 196,  0.9, 183,  3.3,  4.4, 177,28
05:35, 258,  0.2, 182,  3.3,  4.5, 176,28
05:36, 283,  1.4, 182,  3.2,  5.7, 188,22
05:37, 177,  4.0, 183,  3.2,  4.7, 161,23
05:38, 165,  4.0, 182,  3.2,  8.1, 178,34
05:39, 173,  2.4, 182,  3.2,  6.6, 194,33
05:40, 195,  3.0, 183,  3.1,  4.2, 186,18
05:41, 151,  2.7, 185,  3.0,  3.4, 207, 4
05:42, 213,  2.3, 184,  2.9,  4.7, 157,22
05:43, 215,  1.8, 184,  2.9,  5.1, 204, 9
05:44, 185,  3.2, 184,  2.9,  4.0, 189,16
05:45, 185,  2.7, 184,  3.0,  6.4, 191,42
05:46, 201,  3.2, 184,  3.0,  6.5, 178,13
05:47, 194,  3.1, 185,  3.0,  3.6, 182,24
05:48, 218,  2.7, 186,  2.9,  4.3, 172,51
05:49, 195,  1.8, 187,  2.8,  5.5, 201,20
05:50, 206,  2.6, 185,  2.8,  5.8, 167,43
05:51, 184,  1.3, 184,  2.8,  5.1, 191,30
05:52, 170,  3.0, 182,  2.8,  4.8, 148,25
05:53, 176,  1.7, 182,  2.8,  4.2, 187,17
05:54, 186,  3.2, 182,  2.8,  4.1, 178, 7
05:55, 233,  1.2, 181,  2.7,  4.6, 172,22
05:56, 103,  1.6, 180,  2.6,  4.4, 150,35
05:57, 167,  5.0, 179,  2.8,  5.6, 185,18
05:58, 180,  2.2, 179,  2.8,  5.7, 173, 4
05:59, 158,  4.0, 179,  2.7,  3.9, 161, 0
06:00, 199,  1.3, 179,  2.7,  4.7, 181,36
06:01, 217,  3.0, 178,  2.6,  3.7, 178, 3
06:02, 202,  2.8, 178,  2.6,  3.2, 202,58
06:03, 181,  1.9, 177,  2.7,  4.6, 182,24
06:04, 142,  2.0, 176,  2.6,  3.0, 161,40
06:05,  96,  1.1, 176,  2.7,  5.6, 184,26
06:06, 121,  0.5, 177,  2.5,  3.7, 178,49
06:07, 150,  1.7, 179,  2.2,  3.4, 197,44
06:08, 158,  2.1, 177,  2.2,  4.6, 151, 4
06:09, 171,  4.0, 175,  2.2,  4.2, 169,59
06:10, 187,  2.1, 173,  2.2,  4.0, 171, 0
06:11, 177,  3.2, 174,  2.2,  3.5, 201,49
06:12, 193,  1.1, 175,  2.1,  3.2, 177, 0
06:13, 177,  1.5, 176,  2.0,  3.3, 170,22
06:14, 164,  1.5, 176,  2.1,  3.9, 188,27
06:15, 210,  1.4, 175,  2.0,  3.9, 170,14
06:16, 154,  3.9, 173,  2.2,  4.3, 154,55
06:17, 209,  1.2, 171,  2.2,  4.1, 154, 1
06:18, 146,  2.7, 170,  2.3,  4.3, 160,16
06:19, 169,  2.9, 170,  2.4,  4.0, 169,39
06:20, 204,  0.9, 170,  2.3,  3.4, 162,45
06:21, 140,  2.8, 167,  2.4,  3.9, 165,21
06:22, 168,  2.0, 166,  2.5,  3.9, 163,23
06:23, 207,  0.4, 166,  2.5,  2.6, 185,41
06:24, 184,  2.0, 168,  2.3,  2.5, 184,53
06:25, 163,  2.8, 166,  2.3,  2.8, 159,56
06:26, 150,  1.9, 166,  2.2,  2.8, 163, 0
06:27, 175,  1.6, 165,  2.2,  2.0, 176, 5
06:28, 166,  1.1, 165,  2.1,  2.3, 170,23
06:29, 176,  1.6, 166,  1.9,  2.0, 165,56
06:30, 188,  1.8, 166,  1.8,  3.7, 192,13
06:31, 184,  2.0, 169,  1.7,  2.3, 190, 2
06:32, 199,  1.6, 173,  1.6,  3.7, 172,27
06:33, 186,  1.4, 173,  1.6,  2.2, 190,36
06:34, 173,  1.1, 171,  1.7,  2.9, 178,11
06:35, 185,  1.8, 173,  1.6,  2.2, 172,41
06:36, 161,  1.5, 174,  1.5,  2.1, 157,17
06:37, 156,  2.6, 175,  1.6,  2.7, 182,56
06:38, 164,  2.1, 174,  1.6,  3.7, 159,30
06:39, 140,  1.3, 173,  1.7,  3.1, 145,14
06:40, 178,  1.3, 172,  1.7,  2.4, 169,49
06:41, 164,  2.5, 170,  1.8,  2.8, 157,21
06:42, 150,  0.2, 168,  1.7,  3.0, 163, 4
06:43, 148,  1.1, 166,  1.7,  1.7, 167,31
06:44, 167,  1.2, 167,  1.7,  2.5, 163,49
06:45, 185,  2.0, 167,  1.7,  2.1, 171,45
06:46, 208,  2.0, 169,  1.7,  2.4, 163,24
06:47, 170,  1.8, 170,  1.7,  2.1, 203, 1
06:48, 171,  1.4, 171,  1.6,  2.0, 181,26
06:49, 160,  2.2, 171,  1.6,  4.1, 141,18
06:50, 153,  2.0, 171,  1.6,  2.3, 173,15
06:51, 133,  1.3, 171,  1.6,  2.7, 181,13
06:52,   0,  0.0, 170,  1.5,  2.7, 132,24
06:53, 138,  0.9, 169,  1.6,  2.9, 177,48
06:54, 204,  2.0, 169,  1.7,  3.8, 163,26
06:55, 166,  2.7, 169,  1.8,  4.8, 181,36
06:56, 184,  0.8, 167,  1.8,  4.1, 160, 4
06:57, 140,  1.6, 166,  1.8,  1.8, 182,57
06:58, 181,  1.6, 167,  1.9,  2.6, 171,27
06:59, 169,  2.1, 169,  1.9,  3.6, 179,35
07:00, 145,  1.4, 170,  1.9,  3.8, 170,32
07:01, 180,  2.1, 171,  2.0,  3.8, 155,30
07:02, 156,  3.3, 173,  2.1,  5.6, 168,48
07:03, 196,  3.5, 175,  2.1,  3.6, 196,16
07:04, 186,  2.4, 176,  2.1,  3.7, 178, 4
07:05, 186,  5.3, 176,  2.2,  5.4, 186, 0
07:06, 182,  2.2, 178,  2.2,  5.3, 186, 0
07:07, 177,  2.5, 179,  2.3,  4.1, 183,36
07:08, 177,  0.2, 181,  2.4,  4.6, 161,49
07:09, 191,  2.0, 182,  2.4,  4.3, 182,50
07:10, 186,  1.8, 184,  2.4,  4.0, 186,16
07:11, 198,  4.7, 184,  2.5,  4.8, 192,59
07:12, 147,  1.0, 185,  2.6,  6.0, 169,55
07:13, 173,  4.1, 184,  2.7,  5.4, 179,49
07:14, 219,  2.3, 184,  2.8,  4.4, 187,11
07:15, 180,  3.0, 185,  2.8,  5.3, 163,14
07:16, 203,  2.7, 185,  2.8,  4.2, 174,41
07:17, 177,  3.2, 184,  2.9,  4.1, 153,15
07:18, 208,  2.5, 185,  2.9,  5.0, 179,31
07:19, 213,  0.9, 185,  3.0,  4.7, 180,22
07:20, 180,  3.3, 185,  3.1,  5.1, 190,42
07:21, 200,  0.8, 184,  3.0,  4.8, 156,10
07:22, 193,  2.7, 184,  2.9,  4.4, 185,48
07:23, 171,  4.2, 184,  2.9,  5.5, 192,56
07:24, 202,  3.0, 185,  2.9,  5.1, 174, 7
07:25, 170,  4.7, 183,  3.0,  6.1, 165,25
07:26, 203,  0.5, 184,  3.1,  5.0, 179, 2
07:27, 183,  3.2, 185,  3.1,  5.5, 164,50
07:28, 170,  3.1, 184,  3.1,  5.0, 178,34
07:29, 251,  0.2, 184,  3.1,  5.8, 190,19
07:30, 189,  3.7, 184,  3.0,  4.0, 179,49
07:31, 198,  2.1, 185,  3.1,  5.0, 180,47
07:32, 188,  2.9, 185,  3.2,  6.3, 187,21
07:33, 184,  1.7, 185,  3.1,  5.3, 197,46
07:34, 194,  3.6, 183,  3.1,  4.7, 207,26
07:35, 216,  2.0, 184,  3.0,  5.0, 199,23
07:36, 175,  2.6, 184,  3.0,  4.1, 192,35
07:37, 232,  1.0, 185,  2.9,  4.1, 197,37
07:38, 211,  1.1, 185,  2.9,  3.6, 174,35
07:39, 164,  3.0, 183,  2.8,  5.3, 174,17
07:40, 196,  1.5, 183,  2.7,  6.9, 181,25
07:41, 197,  5.9, 183,  2.7,  5.8, 200, 0
07:42, 173,  3.7, 182,  2.8,  6.6, 187, 5
07:43, 194,  5.4, 183,  2.9,  6.0, 209,12
