00:01,  92,  0.9,  87,  0.7,  1.1,  87,48
00:02,  85,  0.9,  88,  0.8,  1.3,  95,29
00:03,  89,  0.6,  89,  0.8,  1.0,  97,15
00:04,   0,  0.0,  90,  0.8,  0.6,  86, 3
00:05,  72,  0.8,  88,  0.7,  1.0,  56,21
00:06,  88,  1.1,  85,  0.7,  1.1,  79,59
00:07, 111,  0.7,  83,  0.7,  1.4,  68, 6
00:08,  70,  0.9,  81,  0.7,  1.1,  71,28
00:09,  37,  0.3,  78,  0.7,  1.1,  86,18
00:10,  96,  0.9,  77,  0.7,  0.9,  96,59
00:11,  60,  1.1,  74,  0.7,  1.3,  69,24
00:12,  60,  1.3,  70,  0.7,  1.3,  66,43
00:13,  56,  1.2,  67,  0.8,  1.5,  56, 4
00:14,  78,  0.5,  67,  0.8,  1.3,  66,17
00:15,  79,  1.2,  70,  0.9,  1.4,  84,56
00:16,  91,  1.5,  71,  0.9,  1.5,  84,58
00:17,  83,  1.6,  73,  1.0,  1.6,  92,57
00:18, 128,  0.6,  77,  1.0,  1.7,  83, 0
00:19, 103,  0.1,  80,  1.0,  1.0, 123,23
00:20,  98,  0.7,  83,  1.0,  1.1,  96,47
00:21,  89,  1.1,  86,  1.0,  1.4, 109,54
00:22, 104,  1.4,  91,  1.0,  1.5, 113,37
00:23, 100,  1.0,  96,  1.0,  1.7, 109,51
00:24, 118,  0.7, 101,  1.0,  1.5, 108,18
00:25, 131,  0.5, 103,  1.0,  1.5, 105,25
00:26,  45,  0.5, 103,  0.9,  1.0,  87,10
00:27,  13,  0.5, 100,  0.8,  0.9,  47,12
00:28,  59,  1.1,  96,  0.8,  1.1,  59, 0
00:29, 103,  0.9,  92,  0.8,  1.4,  54, 3
00:30,  75,  0.7,  90,  0.9,  1.4,  91,26
00:31,  36,  0.6,  85,  0.8,  0.8,  37,39
00:32,  84,  0.7,  81,  0.8,  1.1,  85,27
00:33,  54,  0.4,  75,  0.7,  1.2,  68, 8
00:34,   0,  0.0,  69,  0.7,  0.4,  25, 9
00:35,  49,  0.6,  64,  0.6,  0.6,  43,59
00:36,  92,  0.7,  61,  0.6,  1.0,  57,24
00:37,  91,  0.5,  67,  0.6,  0.8,  84,33
00:38,  88,  1.0,  71,  0.6,  1.1,  90,37
00:39,  86,  1.0,  73,  0.6,  1.1,  88, 2
00:40,  72,  0.7,  72,  0.6,  1.1,  84,51
00:41,  71,  0.5,  73,  0.6,  0.8,  57,38
00:42,  87,  1.0,  74,  0.6,  1.0,  83,44
00:43,  68,  0.6,  76,  0.7,  1.1,  83, 2
00:44,  69,  0.7,  78,  0.7,  0.8,  86,36
00:45,  89,  0.8,  78,  0.8,  0.9,  72, 8
00:46,  77,  0.6,  79,  0.8,  1.1,  81,40
00:47,  85,  1.1,  79,  0.8,  1.1,  85, 0
00:48,  94,  0.7,  78,  0.7,  1.1,  84, 0
00:49,  85,  0.9,  78,  0.7,  1.0,  89,55
00:50,  81,  1.0,  78,  0.7,  1.1,  82,50
00:51,  81,  0.7,  80,  0.7,  1.0,  81, 0
00:52,  88,  0.8,  81,  0.7,  0.9,  90,38
00:53,  71,  0.9,  81,  0.7,  0.9,  70,59
00:54,  81,  0.8,  81,  0.7,  1.1,  65, 3
00:55,  61,  0.6,  81,  0.7,  0.9,  86, 7
00:56,  78,  0.3,  82,  0.7,  1.1,  96,10
00:57,  91,  1.2,  83,  0.7,  1.2,  90,58
00:58,  93,  1.0,  83,  0.7,  1.2,  92, 5
00:59,  84,  1.2,  83,  0.8,  1.3,  83,35
01:00,  95,  1.1,  82,  0.8,  1.5,  83,24
01:01,  85,  1.0,  83,  0.8,  1.2,  99,53
01:02,  86,  1.3,  83,  0.9,  1.6,  88,34
01:03,  91,  1.6,  84,  1.0,  1.8,  90,29
01:04,  98,  0.9,  86,  1.0,  1.6,  91, 0
01:05, 102,  1.1,  88,  1.1,  1.2,  92,56
01:06,  84,  1.0,  89,  1.1,  1.3,  91,31
01:07,  91,  0.9,  90,  1.1,  1.1,  97,27
01:08,  80,  1.1,  90,  1.1,  1.2,  86,20
01:09,  71,  0.4,  89,  1.1,  1.1,  80, 0
01:10,  81,  0.9,  88,  1.0,  0.9,  61,58
01:11,  93,  1.2,  87,  1.0,  1.2,  85,58
01:12,  91,  0.8,  85,  1.0,  1.3,  65,24
01:13,  94,  0.8,  84,  0.9,  1.1,  81,13
01:14,  79,  1.2,  83,  0.9,  1.3,  85,44
01:15,   0,  0.0,  80,  0.8,  1.2,  79, 0
01:16,  74,  0.3,  78,  0.7,  1.1,  80,34
01:17,  86,  1.3,  77,  0.8,  1.7,  90,44
01:18,  90,  1.5,  77,  0.8,  1.7,  92,42
01:19,  97,  1.6,  79,  0.9,  1.8,  84,29
01:20,  99,  1.6,  82,  1.0,  1.9,  94,23
01:21,  90,  1.6,  84,  1.1,  1.7,  93, 6
01:22,  83,  1.7,  87,  1.2,  1.8,  87,49
01:23,  49,  0.4,  86,  1.2,  1.7,  84, 0
01:24,  77,  1.4,  85,  1.2,  1.6,  74,18
01:25,  99,  1.3,  86,  1.3,  1.5,  92,15
01:26,  79,  1.1,  86,  1.4,  1.6,  82,14
01:27,  54,  0.8,  85,  1.3,  1.5,  80,47
01:28,  68,  0.9,  83,  1.2,  1.2,  59,20
01:29,  65,  1.0,  81,  1.2,  1.2,  73,48
01:30,  69,  0.8,  79,  1.0,  1.0,  65, 0
01:31,  49,  1.0,  75,  1.0,  1.4,  75,13
01:32,  57,  1.3,  73,  0.9,  1.4,  61,45
01:33,  62,  0.6,  72,  1.0,  1.4,  55, 1
01:34,  80,  0.9,  70,  1.0,  1.5,  46,10
01:35,  76,  0.9,  68,  1.0,  1.4,  67,13
01:36,  61,  0.6,  68,  0.9,  1.3,  73,25
01:37,  75,  0.5,  68,  0.8,  1.1,  81, 9
01:38,  71,  0.6,  68,  0.8,  1.0,  88,43
01:39,  86,  0.7,  69,  0.8,  1.2,  57,11
01:40,  88,  2.0,  71,  0.9,  2.0,  88, 0
01:41,  87,  1.7,  73,  1.0,  2.1,  86,26
01:42,  69,  1.3,  75,  1.1,  1.8,  87,20
01:43,  86,  1.8,  77,  1.1,  1.9,  90,49
01:44,  85,  1.5,  79,  1.2,  1.8,  86, 0
01:45,  76,  1.2,  81,  1.2,  1.8,  83,16
01:46,  87,  1.0,  81,  1.3,  1.6,  96,33
01:47,  91,  1.4,  81,  1.3,  1.4,  85,16
01:48,  75,  1.4,  81,  1.4,  1.5,  77,52
01:49,  86,  1.1,  81,  1.4,  1.6,  71, 9
01:50,  42,  0.7,  80,  1.4,  1.7,  78,54
01:51,  73,  0.8,  78,  1.3,  1.5,  77,47
01:52,  98,  1.6,  77,  1.2,  1.7,  86,34
01:53,  56,  0.8,  77,  1.2,  1.6,  98, 0
01:54,  54,  0.7,  76,  1.1,  1.4,  83,52
01:55,  83,  0.9,  75,  1.1,  1.2,  64,56
01:56,  84,  0.8,  75,  1.0,  1.1,  80,33
01:57,  80,  0.3,  75,  1.0,  1.0,  75, 4
01:58,  75,  0.5,  75,  0.9,  1.0,  99,44
01:59,  68,  0.8,  76,  0.9,  1.0,  71,32
02:00,   0,  0.0,  75,  0.8,  0.9,  71,16
02:01,  64,  0.9,  76,  0.8,  0.9,  65,59
02:02,  69,  0.5,  76,  0.7,  0.9,  69,21
02:03,  64,  0.9,  75,  0.7,  1.1,  67,48
02:04,  65,  0.8,  75,  0.7,  1.3,  72,47
02:05,  65,  0.7,  75,  0.7,  1.3,  60,17
02:06,  67,  0.8,  74,  0.7,  1.3,  63,15
02:07,  69,  0.9,  72,  0.8,  1.3,  68,38
02:08,  65,  1.3,  71,  0.8,  1.4,  62,51
02:09,  64,  1.4,  70,  0.9,  1.5,  59,58
02:10,  62,  0.8,  70,  0.9,  1.4,  64, 0
02:11,  65,  1.1,  68,  0.9,  1.4,  47,40
02:12,  59,  1.4,  66,  1.0,  1.8,  45,35
02:13,  50,  1.6,  65,  1.1,  1.8,  54,47
02:14,  50,  1.3,  63,  1.2,  1.6,  52,20
02:15,  50,  1.5,  62,  1.2,  1.6,  53,55
02:16,  56,  1.3,  60,  1.2,  1.6,  51, 1
02:17,  63,  1.1,  59,  1.3,  1.4,  55, 1
02:18,  54,  1.5,  58,  1.3,  1.4,  53,59
02:19,  66,  1.2,  57,  1.3,  1.5,  56, 4
02:20,  68,  0.6,  57,  1.3,  1.2,  66, 0
02:21, 109,  0.8,  59,  1.3,  1.2,  91,32
02:22, 101,  0.4,  64,  1.2,  1.1, 110,11
02:23, 111,  0.5,  70,  1.1,  0.8, 114,19
02:24, 107,  0.5,  75,  1.0,  0.9, 113,24
02:25,  79,  0.9,  80,  1.0,  1.3, 103,41
02:26,  92,  1.0,  85,  0.9,  1.6, 101,25
02:27, 131,  1.1,  91,  0.9,  1.5, 107,38
02:28, 135,  0.6,  97,  0.8,  1.1, 131, 0
02:29, 119,  0.9, 103,  0.8,  1.0, 117,57
02:30, 107,  1.0, 109,  0.8,  1.0, 116,21
02:31, 133,  0.9, 112,  0.8,  1.0, 107, 0
02:32, 126,  0.7, 113,  0.8,  1.1, 113,11
02:33, 101,  0.6, 113,  0.8,  1.2,  97,10
02:34,  91,  1.0, 113,  0.8,  1.1,  92,58
02:35, 102,  1.2, 112,  0.8,  1.4, 100,55
02:36,  95,  1.3, 111,  0.8,  1.3,  95,38
02:37,  89,  1.4, 110,  0.9,  1.4,  92,48
02:38,  87,  1.6, 108,  1.0,  1.8,  85,49
02:39,  86,  1.8, 105,  1.1,  1.9,  86,53
02:40,  87,  1.9, 101,  1.1,  1.9,  89,59
02:41,  74,  1.8,  97,  1.2,  2.0,  87, 1
02:42,  55,  1.5,  94,  1.3,  1.9,  87,43
02:43,  68,  1.4,  90,  1.4,  2.1,  87,53
02:44,  92,  1.1,  88,  1.4,  1.6,  79,10
02:45,  53,  0.8,  86,  1.4,  1.7,  84,32
02:46, 100,  1.2,  85,  1.4,  1.5,  88, 9
02:47,  95,  1.0,  84,  1.4,  1.6,  91,15
02:48,  86,  0.9,  83,  1.4,  1.3,  86,10
02:49,  84,  1.2,  83,  1.3,  1.3,  84, 9
02:50,  96,  1.1,  84,  1.3,  1.3,  92,48
02:51,  77,  1.0,  84,  1.2,  1.2,  97,10
02:52,  82,  1.0,  85,  1.2,  1.1,  85,22
02:53,  92,  1.1,  86,  1.1,  1.3,  89,13
02:54,  96,  0.8,  87,  1.1,  1.3,  98,33
02:55,  97,  1.1,  88,  1.1,  1.4,  89,53
02:56,  61,  0.5,  87,  1.1,  1.4,  89, 6
02:57,  74,  0.2,  86,  1.0,  0.9,  77, 6
02:58,  84,  0.5,  86,  0.9,  0.7,  83,51
02:59,   0,  0.0,  86,  0.8,  0.6,  86, 5
03:00,   0,  0.0,  85,  0.7,  0.0,   0, 0
03:01,  98,  0.7,  85,  0.7,  0.8,  78,41
03:02,  95,  1.1,  86,  0.7,  1.2,  93,50
03:03, 105,  0.7,  88,  0.6,  1.1,  94, 4
03:04,  95,  0.8,  89,  0.6,  0.8, 103, 3
03:05,  90,  1.1,  88,  0.6,  1.2,  80,47
03:06,  56,  0.5,  87,  0.5,  1.1,  90, 0
03:07,  61,  0.7,  86,  0.5,  0.8,  68,53
03:08,   0,  0.0,  84,  0.6,  1.0,  50, 8
03:09,  63,  0.1,  83,  0.5,  0.3,  43,23
03:10,  43,  0.8,  80,  0.6,  1.1,  48,37
03:11, 104,  0.8,  79,  0.6,  0.8,  71,16
03:12,  91,  1.1,  78,  0.6,  1.3,  93,41
03:13, 115,  0.8,  79,  0.6,  1.1,  91, 0
03:14,  82,  0.3,  78,  0.6,  0.8, 115, 0
03:15, 102,  0.9,  79,  0.5,  0.9, 110,35
03:16, 108,  0.3,  84,  0.5,  1.0, 108,15
03:17, 101,  1.2,  88,  0.6,  1.3,  99,58
03:18, 118,  0.8,  92,  0.6,  1.3, 103,32
03:19, 107,  0.8,  94,  0.7,  1.1, 108,25
03:20,  90,  1.4,  98,  0.8,  1.4,  93,55
03:21,  90,  0.9, 100,  0.8,  1.6,  91,35
03:22,  92,  0.8,  99,  0.9,  1.5,  85,12
03:23,  87,  1.1,  96,  0.9,  1.1,  87, 0
03:24,  93,  0.8,  94,  0.9,  1.3,  88,26
03:25,  94,  1.0,  93,  1.0,  1.1, 100,36
03:26,  65,  0.8,  91,  1.0,  1.1,  87,16
03:27,  74,  0.7,  89,  1.0,  0.9,  86,13
03:28, 103,  0.6,  88,  0.9,  0.9,  98,44
03:29,  80,  0.7,  86,  0.9,  1.0,  81,48
03:30,  56,  0.8,  83,  0.9,  1.0,  80, 5
03:31,  85,  0.7,  80,  0.8,  1.1,  54,26
03:32, 111,  0.7,  81,  0.7,  0.9,  96,47
03:33, 101,  0.9,  83,  0.7,  1.0,  89, 6
03:34,  94,  1.1,  85,  0.7,  1.1,  89,57
03:35,  87,  1.2,  84,  0.8,  1.4,  79, 7
03:36,   0,  0.0,  86,  0.8,  1.3,  88, 3
03:37,  89,  0.8,  90,  0.8,  0.9, 130,20
03:38,  80,  0.6,  88,  0.8,  0.9,  99,19
03:39,  84,  0.8,  89,  0.8,  1.2,  93,22
03:40,  77,  0.5,  91,  0.8,  1.1,  89,12
03:41,   0,  0.0,  91,  0.7,  0.6,  37,21
03:42,   0,  0.0,  90,  0.6,  0.3,  95,45
03:43,  61,  0.9,  86,  0.6,  1.0,  60,56
03:44,  60,  0.5,  82,  0.6,  0.9,  61, 0
03:45,  71,  0.5,  78,  0.5,  0.9,  47,20
03:46,  73,  0.4,  73,  0.5,  0.8,  44,21
03:47,  94,  1.0,  69,  0.5,  1.0,  95,59
03:48,  21,  0.7,  68,  0.5,  1.1,  79,31
03:49,  42,  0.7,  63,  0.5,  1.1,  58,29
03:50,  59,  0.8,  58,  0.5,  0.8,  63,59
03:51,  76,  0.9,  62,  0.6,  1.2,  77,15
03:52,  80,  0.8,  64,  0.6,  1.0,  79, 5
03:53, 102,  0.8,  66,  0.7,  1.2,  87,17
03:54,   0,  0.0,  70,  0.7,  1.4,  95, 8
03:55,  70,  1.2,  72,  0.7,  1.2,  65,32
03:56,  92,  0.9,  75,  0.8,  1.5,  98,23
03:57, 121,  0.8,  76,  0.9,  1.5,  91,10
03:58,   0,  0.0,  80,  0.9,  1.4, 106,17
03:59, 107,  1.0,  86,  0.9,  1.1,  89,36
04:00, 100,  0.6,  92,  0.9,  1.7, 105,11
04:01,  95,  1.3,  95,  0.9,  1.3,  94,59
04:02, 115,  0.3,  97,  0.9,  1.3,  95, 0
04:03,  85,  0.7,  98,  0.9,  0.9,  81,46
04:04,  98,  0.7,  97,  0.9,  0.8,  93,13
04:05,  81,  0.4,  97,  0.8,  0.7,  98, 8
04:06,  91,  0.6,  98,  0.8,  0.8,  99,42
04:07,   0,  0.0,  96,  0.7,  0.8,  87,11
04:08,   0,  0.0,  94,  0.6,  0.0,   0, 0
04:09,  56,  0.6,  92,  0.6,  0.6,  58,58
04:10,  77,  1.0,  87,  0.5,  0.9,  77, 0
04:11,  81,  0.7,  84,  0.5,  1.2,  70,15
04:12,  66,  0.8,  81,  0.4,  0.8,  65,59
04:13,  64,  0.4,  78,  0.5,  1.1,  59,16
04:14, 107,  1.6,  76,  0.5,  1.6,  91,58
04:15, 107,  1.0,  79,  0.6,  2.1, 107,37
04:16,  99,  0.9,  79,  0.7,  1.6, 115,28
04:17, 117,  1.0,  85,  0.8,  1.4, 112,15
04:18,  94,  1.2,  86,  0.9,  1.5, 119, 9
04:19,  90,  0.9,  88,  1.0,  1.4,  92, 3
04:20,  87,  0.8,  90,  1.0,  1.4, 103,15
04:21,  88,  1.1,  93,  1.0,  1.4,  94,13
04:22, 104,  1.0,  95,  1.1,  1.3,  92,15
04:23,  99,  0.8,  98,  1.1,  1.0, 103, 0
04:24,  95,  0.8, 100,  1.1,  1.2,  93,26
04:25,  93,  0.8,  99,  1.0,  1.0,  90,22
04:26,  88,  0.4,  98,  1.0,  1.1,  92, 5
04:27,  87,  1.1,  96,  0.9,  1.1,  89,58
04:28,  82,  0.5,  93,  0.9,  1.1,  87, 0
04:29,  80,  0.6,  92,  0.8,  0.8,  71,16
04:30,  90,  1.2,  90,  0.8,  1.2,  90,59
04:31,  82,  1.2,  90,  0.8,  1.4,  91,46
04:32,  86,  1.2,  88,  0.8,  1.6,  89,44
04:33,   0,  0.0,  86,  0.8,  1.4,  94, 4
04:34,   0,  0.0,  85,  0.8,  0.8,  99,21
04:35,  54,  0.6,  83,  0.7,  0.7,  56, 0
04:36,  89,  0.7,  81,  0.7,  0.9,  83,17
04:37,  72,  0.5,  79,  0.7,  0.7,  89, 0
04:38,  80,  0.6,  80,  0.7,  0.9,  95,46
04:39,  85,  0.7,  79,  0.6,  0.9,  91,54
04:40,   0,  0.0,  78,  0.6,  0.9,  83, 7
04:41,  82,  0.4,  77,  0.5,  0.4,  83,35
04:42,  71,  0.3,  75,  0.4,  1.0,  70,15
04:43,   0,  0.0,  76,  0.4,  0.8,  75,11
04:44,  64,  0.7,  74,  0.4,  0.7,  64, 0
04:45,  56,  0.5,  73,  0.4,  0.8,  63, 1
04:46,  61,  0.5,  70,  0.4,  0.6,  59,30
04:47,   0,  0.0,  69,  0.4,  0.6,  61, 0
04:48,   0,  0.0,  68,  0.4,  0.0,   0, 0
04:49,   0,  0.0,  67,  0.3,  0.0,   0, 0
04:50,  44,  0.5,  66,  0.3,  0.5,  44, 0
04:51,  54,  0.7,  61,  0.3,  0.8,  49,47
04:52,  32,  0.7,  57,  0.3,  0.8,  55, 1
04:53,  51,  0.7,  53,  0.4,  0.9,  45,28
04:54,  19,  0.5,  50,  0.4,  0.9,  40,31
04:55,  36,  0.6,  46,  0.4,  0.6,  36, 0
04:56,  16,  0.6,  42,  0.4,  0.7,  35, 2
04:57,  35,  0.6,  38,  0.4,  0.8,  33,48
04:58,  41,  0.9,  38,  0.5,  1.2,  39,50
04:59,  36,  0.8,  37,  0.6,  0.9,  41, 0
05:00,   0,  0.0,  37,  0.6,  1.1,  38, 9
05:01,  54,  0.5,  36,  0.6,  0.6,  33,55
05:02,  10,  1.6,  34,  0.7,  1.8,  18,54
05:03,  19,  1.4,  31,  0.8,  2.0,  23,32
05:04,   3,  0.9,  29,  0.8,  2.5,  10,14
05:05, 353,  1.9,  27,  0.9,  1.8, 352, 0
05:06,   8,  0.5,  24,  0.9,  1.9, 353, 0
05:07, 355,  0.8,  23,  0.9,  1.1,  20,56
05:08, 348,  3.0,  19,  1.0,  3.9,   5,11
05:09, 357,  1.8,  13,  1.1,  3.7, 338, 2
05:10, 343,  1.9,   9,  1.3,  3.8, 346,26
05:11, 279,  0.4,   3,  1.4,  2.6, 318,16
05:12,  16,  1.4, 357,  1.4,  2.7, 320,35
05:13, 335,  2.8, 353,  1.4,  3.4, 344,54
05:14, 265,  1.3, 348,  1.4,  4.0, 356,41
05:15, 325,  1.9, 345,  1.5,  2.9, 335,14
05:16, 329,  2.6, 342,  1.6,  2.5, 328, 0
05:17, 340,  2.8, 341,  1.7,  4.3, 340,12
05:18, 317,  2.5, 337,  1.8,  3.8, 337,34
05:19, 325,  1.6, 336,  1.7,  2.9, 339,46
05:20, 345,  1.0, 337,  1.7,  2.5, 356,38
05:21, 316,  2.8, 338,  1.7,  2.7, 316, 0
05:22, 317,  2.1, 338,  1.9,  4.4, 345,31
05:23, 345,  1.3, 337,  1.9,  4.0, 333,24
05:24,  12,  1.6, 339,  1.9,  3.0, 357,20
05:25, 282,  1.2, 341,  1.9,  2.8, 351,55
05:26, 320,  1.2, 340,  1.8,  2.5, 342,48
05:27, 282,  0.8, 340,  1.8,  3.2, 341,13
05:28, 310,  1.1, 342,  1.7,  3.0,  19, 4
05:29, 318,  2.2, 342,  1.8,  3.8, 331,54
05:30, 294,  1.0, 341,  1.7,  2.9, 347,46
05:31, 341,  1.5, 340,  1.7,  2.5,   2,17
05:32, 337,  2.4, 341,  1.7,  3.7, 342,33
05:33, 358,  2.1, 342,  1.6,  3.2, 339, 5
05:34, 357,  2.6, 343,  1.7,  3.7,   1,21
05:35, 344,  3.1, 341,  1.7,  3.4, 334,56
05:36, 337,  1.6, 341,  1.7,  3.4, 339,30
05:37, 305,  0.6, 341,  1.7,  3.4, 346, 4
05:38,   6,  3.5, 341,  1.8,  3.9, 350,58
05:39, 332,  2.5, 342,  1.9,  4.4, 354,26
05:40, 323,  3.4, 342,  2.0,  3.8, 331,58
05:41, 325,  0.9, 342,  2.1,  3.8, 356,13
05:42, 358,  3.1, 342,  2.0,  3.5, 340,40
05:43, 336,  1.4, 340,  1.9,  3.1, 358, 0
05:44, 299,  1.3, 338,  1.9,  2.8, 356,25
05:45,  14,  1.4, 340,  1.9,  3.3, 345,29
05:46, 354,  1.4, 341,  1.9,  2.4, 348,42
05:47,  18,  2.2, 343,  1.9,  2.6, 346, 4
05:48,  49,  1.6, 347,  1.9,  2.4,  22, 1
05:49, 350,  2.0, 348,  1.8,  2.1, 354,58
05:50, 348,  0.9, 350,  1.7,  2.1, 358,10
05:51, 330,  0.5, 353,  1.6,  1.4,  15,40
05:52,  45,  0.5, 357,  1.5,  2.0,   0,19
05:53, 349,  1.0, 359,  1.4,  1.4,   0,34
05:54,   6,  0.7,   1,  1.4,  2.0,   3,38
05:55,   6,  1.8,   0,  1.2,  1.8,   7,57
05:56, 334,  1.3,   2,  1.2,  1.8,   6, 0
05:57, 317,  0.3,   2,  1.2,  1.6,   2,39
05:58, 299,  0.0, 358,  1.0,  1.5, 358,20
05:59, 346,  0.8, 358,  0.9,  1.1, 338,28
06:00, 323,  1.7, 357,  0.9,  2.2, 345,55
06:01, 350,  1.9, 355,  1.0,  2.3, 347,41
06:02, 348,  0.3, 352,  1.1,  2.8, 349,34
06:03, 348,  2.2, 352,  1.1,  2.3, 352,18
06:04, 358,  2.3, 351,  1.2,  2.3,   0,59
06:05, 345,  2.1, 352,  1.3,  2.6, 354,16
06:06, 348,  2.7, 351,  1.3,  2.8, 342,59
06:07, 322,  0.1, 348,  1.4,  2.9, 334,10
06:08, 299,  0.1, 348,  1.4,  2.0, 323,42
06:09, 187,  0.4, 346,  1.6,  2.5, 333,31
06:10,  43,  0.2, 345,  1.5,  2.0, 347,44
06:11, 334,  0.6, 343,  1.4,  2.1, 330,39
06:12, 335,  2.4, 343,  1.4,  2.7, 331,56
06:13, 310,  0.5, 342,  1.5,  2.7, 332, 5
06:14, 341,  2.0, 341,  1.4,  2.3, 355,55
06:15, 329,  2.0, 340,  1.4,  3.0, 342, 4
06:16, 335,  1.9, 339,  1.4,  2.9, 340,49
06:17, 323,  2.0, 338,  1.4,  2.7, 330,21
06:18, 351,  0.0, 336,  1.5,  2.6, 312,10
06:19, 343,  1.2, 337,  1.4,  2.5, 343,48
06:20,  65,  0.2, 339,  1.4,  2.5, 346,25
06:21, 355,  0.3, 340,  1.4,  2.5, 357,14
06:22, 353,  3.1, 341,  1.5,  3.4, 343,45
06:23, 337,  2.3, 341,  1.5,  3.2, 344,24
06:24, 345,  1.0, 341,  1.5,  2.5, 335, 1
06:25, 332,  1.8, 339,  1.5,  3.5, 336,33
06:26, 330,  2.3, 339,  1.7,  4.6, 316,13
06:27, 313,  2.4, 339,  1.7,  3.7, 344,52
06:28, 326,  1.6, 341,  1.8,  2.6, 352,54
06:29, 307,  1.0, 340,  1.9,  3.7, 335,39
06:30, 318,  2.0, 337,  1.9,  2.7, 344, 5
06:31, 336,  2.2, 336,  1.9,  3.0, 348,47
06:32, 336,  0.3, 336,  1.9,  2.8, 355,36
06:33, 333,  4.4, 337,  2.0,  4.4, 334, 0
06:34, 323,  2.2, 337,  2.1,  4.7, 327, 2
06:35,   5,  2.0, 337,  2.1,  4.0, 347, 7
06:36, 332,  1.9, 337,  2.0,  2.5, 353, 6
06:37, 354,  2.5, 339,  1.9,  3.8, 341,27
06:38,  13,  2.5, 337,  1.9,  3.6,  11,41
06:39, 319,  0.5, 338,  2.0,  4.1, 351,50
06:40,   1,  2.4, 338,  2.1,  3.8, 320,37
06:41, 336,  2.7, 338,  2.1,  3.7, 344, 8
06:42, 343,  2.4, 337,  2.2,  4.1, 358, 3
06:43, 332,  3.3, 335,  2.2,  3.5, 337,57
06:44, 336,  2.1, 335,  2.1,  3.6, 327, 5
06:45,  76,  0.5, 335,  2.1,  4.3, 327,37
06:46, 334,  2.3, 335,  2.2,  4.0, 352,14
06:47, 346,  2.3, 335,  2.2,  4.2, 341,46
06:48, 343,  3.3, 336,  2.3,  3.6, 349,42
06:49, 318,  1.5, 336,  2.4,  4.3, 331,25
06:50, 343,  3.3, 337,  2.3,  3.5, 322,24
06:51,  19,  1.1, 337,  2.3,  4.0, 357,45
06:52,  22,  1.4, 337,  2.3,  4.3, 339,11
06:53, 355,  2.0, 339,  2.3,  4.1, 341,16
06:54,   2,  0.6, 340,  2.3,  4.4, 349,10
06:55, 331,  3.2, 339,  2.3,  3.3, 340,16
06:56, 333,  3.7, 339,  2.2,  4.1, 329,58
06:57, 337,  1.1, 340,  2.3,  3.8, 336,40
06:58,  27,  0.8, 341,  2.3,  4.7, 335,10
06:59, 161,  0.4, 341,  2.2,  3.6, 325,33
07:00, 349,  2.2, 342,  2.1,  3.3, 347,40
07:01, 350,  2.3, 342,  2.2,  5.2, 348,48
07:02, 340,  2.3, 342,  2.2,  3.7, 328,52
07:03, 341,  2.1, 341,  2.3,  4.6, 335, 7
07:04, 352,  3.1, 342,  2.2,  3.1, 353, 0
07:05, 340,  1.4, 341,  2.2,  3.1, 352, 0
07:06,  56,  1.6, 342,  2.1,  2.9, 332,10
07:07, 331,  2.6, 342,  2.2,  4.7, 346,10
07:08, 303,  1.1, 340,  2.0,  2.7, 329, 0
07:09, 338,  3.5, 341,  2.0,  4.2, 347,18
07:10, 350,  1.6, 341,  2.1,  3.8, 333,20
07:11, 340,  2.5, 341,  2.0,  3.6, 337,35
07:12, 345,  3.8, 341,  2.0,  4.1, 340,32
07:13, 333,  1.9, 342,  2.0,  4.4, 355, 8
07:14, 352,  4.5, 343,  2.0,  5.1, 348,26
07:15, 350,  1.5, 344,  2.2,  4.8, 357, 1
07:16, 340,  1.7, 344,  2.2,  4.0, 327,27
07:17, 359,  3.1, 344,  2.1,  4.6, 332,11
07:18, 327,  1.4, 345,  2.2,  3.4, 329,51
07:19, 322,  2.1, 344,  2.2,  3.4, 330, 8
07:20,   1,  2.3, 344,  2.1,  3.6, 346,48
07:21, 344,  1.8, 345,  2.1,  2.5,   7,19
07:22, 325,  3.1, 343,  2.0,  3.2, 339,59
07:23, 331,  2.7, 342,  2.0,  3.9, 323, 6
07:24, 332,  2.8, 340,  2.0,  4.1, 336,14
07:25,  15,  1.4, 339,  1.9,  3.0, 335, 3
07:26, 351,  2.2, 339,  1.9,  2.4, 349,48
07:27, 330,  1.2, 337,  1.9,  4.0, 332,12
07:28, 327,  0.9, 335,  1.9,  3.7, 335,35
07:29, 331,  1.1, 335,  1.9,  4.4, 338,54
07:30, 320,  0.8, 334,  1.8,  2.4, 328,20
07:31,  36,  0.8, 334,  1.9,  3.3, 322,47
07:32, 341,  2.4, 335,  1.9,  3.2, 339,56
07:33, 353,  3.2, 337,  1.8,  3.6,   1,49
07:34,  28,  0.0, 337,  1.7,  3.5, 349, 2
07:35, 305,  2.2, 338,  1.6,  2.4, 317,59
07:36,   2,  3.1, 337,  1.7,  3.9, 351,27
07:37,  37,  1.5, 338,  1.7,  3.9, 356,53
07:38, 263,  0.6, 339,  1.6,  2.8,   7,51
07:39, 358,  3.0, 340,  1.6,  3.4, 333,29
07:40, 262,  0.2, 341,  1.7,  3.2, 338,33
07:41, 351,  2.2, 339,  1.6,  3.2, 331,35
07:42, 338,  2.1, 341,  1.6,  3.2, 348,18
