00:01, 323,  2.9, 344,  5.5, 13.2, 347, 2
00:02, 346,  8.3, 343,  5.6, 10.7, 336,48
00:03, 356,  6.9, 342,  5.7, 11.0, 345, 1
00:04, 349,  6.3, 342,  5.8, 10.9, 354,25
00:05, 326,  5.4, 341,  5.9, 12.3, 346,56
00:06, 347,  8.0, 342,  5.9,  9.8, 356,27
00:07, 346, 11.0, 342,  6.2, 14.8, 352,21
00:08, 341, 10.5, 342,  6.3, 12.5, 337,59
00:09, 353,  5.6, 343,  6.6, 12.4, 350,34
00:10, 349,  5.2, 344,  6.7, 12.8, 349, 3
00:11, 358,  8.8, 345,  6.8, 12.9,   2,29
00:12, 344,  8.6, 345,  6.8, 11.3, 343, 2
00:13, 346,  7.3, 345,  6.6,  9.4, 347, 0
00:14, 337,  3.7, 345,  6.5,  9.8, 356,16
00:15, 332,  4.8, 346,  6.4,  8.6, 346,29
00:16, 347,  3.7, 346,  6.3, 10.8, 351,13
00:17, 342,  6.5, 345,  6.0,  9.0, 341, 9
00:18, 346,  8.1, 346,  5.9, 12.1, 345,39
00:19,  12,  1.5, 345,  5.7, 12.1, 346,52
00:20, 331, 12.3, 344,  5.4, 12.3, 328,59
00:21, 321,  5.7, 344,  5.2, 12.3, 331, 0
00:22, 336,  6.7, 344,  5.4, 11.2, 338,18
00:23, 352,  1.7, 344,  5.3,  9.1, 353,51
00:24, 335,  5.6, 344,  5.4,  8.7, 351,34
00:25, 333,  6.6, 343,  5.4, 13.1, 351,35
00:26, 354,  3.0, 344,  5.3, 10.0, 341,52
00:27, 329,  6.5, 343,  5.5, 11.9, 342,17
00:28, 335,  3.0, 342,  5.4, 10.5, 328,38
00:29, 319,  3.4, 341,  5.3, 10.6, 337,44
00:30, 352,  9.0, 342,  5.6, 10.0, 347,37
00:31, 345,  7.9, 342,  5.5,  9.9, 348,57
00:32, 256,  3.8, 342,  5.3, 10.4, 351, 3
00:33, 337,  6.7, 341,  5.5, 11.2, 342, 9
00:34,   6,  8.0, 340,  5.6, 12.0, 342, 2
00:35, 321,  6.9, 340,  5.7, 10.4, 341,28
00:36, 329,  7.3, 340,  5.6, 10.7, 343,12
00:37, 320,  7.8, 341,  5.6, 10.0, 342, 4
00:38,   6,  3.7, 341,  5.8, 12.9, 348, 7
00:39,  11,  7.6, 341,  5.8, 11.3, 338,52
00:40, 330,  4.8, 341,  5.8, 10.5, 346, 7
00:41, 327,  2.7, 340,  5.6,  9.2, 341,32
00:42, 344,  5.0, 341,  5.7, 11.3, 352, 4
00:43, 326,  5.7, 341,  5.6,  9.8, 345,35
00:44, 353,  6.8, 340,  5.4,  7.6, 344,52
00:45, 353,  3.9, 341,  5.1,  6.9, 352, 0
00:46, 351,  1.9, 343,  5.1, 11.4, 345,28
00:47, 336,  6.2, 343,  4.8,  8.4, 332,57
00:48, 331,  5.4, 342,  4.7,  9.4, 348, 2
00:49, 314,  3.9, 342,  4.8,  9.9, 340,21
00:50, 334,  4.4, 342,  4.6,  7.7,   1,35
00:51, 328,  2.3, 342,  4.6,  7.9, 347,54
00:52, 335,  4.9, 342,  4.4,  8.5, 352,42
00:53, 355,  9.1, 342,  4.4,  9.8, 345,51
00:54, 347,  7.7, 344,  4.5, 10.4, 350,56
00:55, 340,  6.0, 344,  4.7, 10.1, 345,40
00:56, 322,  3.7, 343,  4.9, 12.9, 333,29
00:57, 336,  7.1, 342,  5.3, 11.7, 335,47
00:58, 332, 10.9, 342,  5.3, 11.4, 334,18
00:59, 295,  2.9, 342,  5.5, 13.6, 339, 3
01:00, 323,  7.4, 341,  5.7, 10.9, 340,51
01:01, 339,  6.7, 340,  5.8, 10.5, 337,57
01:02,  27,  2.7, 340,  6.0, 12.7, 337,21
01:03, 335,  3.7, 340,  5.9,  7.9, 337,21
01:04, 331,  6.6, 339,  5.9,  8.4, 338,11
01:05, 338,  8.3, 338,  6.1, 10.9, 349,10
01:06, 331,  3.9, 338,  6.0,  9.9, 341,19
01:07, 126,  1.1, 338,  5.8, 11.2, 345,15
01:08, 349,  5.3, 338,  5.5,  7.2, 319,30
01:09, 316,  1.2, 338,  5.3,  9.2, 329,34
01:10, 328,  2.3, 338,  5.3, 10.2, 335,44
01:11, 355,  3.5, 338,  5.3, 10.4, 349,41
01:12, 355,  8.0, 338,  5.1,  8.1, 359,59
01:13, 325,  6.8, 339,  5.3, 10.9, 343,43
01:14,  40,  3.3, 339,  5.3, 11.1, 331, 4
01:15, 341,  5.7, 339,  5.0,  7.8, 339,19
01:16, 352,  6.4, 339,  4.9,  7.7, 328,58
01:17,   5,  3.5, 340,  5.0, 10.9, 338,35
01:18, 313,  4.9, 341,  5.1, 11.0, 357,47
01:19, 357,  3.2, 341,  5.1, 10.4, 349,35
01:20, 332,  4.0, 341,  5.0,  8.5, 350,41
01:21, 356,  5.6, 342,  4.8,  5.9, 331,21
01:22, 343,  1.9, 342,  5.1, 12.2, 337, 3
01:23,  15,  5.1, 342,  5.2, 10.5, 351, 4
01:24, 331,  6.1, 342,  5.1, 10.0, 352,34
01:25,   1,  6.4, 343,  5.4, 10.9, 346,23
01:26, 354,  5.0, 344,  5.4, 12.5, 346, 3
01:27, 344,  5.7, 343,  5.5, 11.0, 339,47
01:28, 302,  4.2, 342,  5.4,  9.1, 343,48
01:29, 354,  8.6, 341,  5.4,  8.6, 347, 0
01:30,   3,  3.9, 343,  5.5,  9.4, 340,27
01:31, 290,  3.6, 343,  5.8, 10.4, 338,26
01:32, 346,  8.9, 343,  5.6,  9.7, 344,59
01:33, 340, 11.7, 342,  5.4, 11.7, 340, 0
01:34,   2,  5.2, 343,  5.6, 11.7, 340, 0
01:35, 350,  4.9, 344,  5.5,  9.4, 351,33
01:36, 300,  4.1, 344,  5.5, 10.5, 351,39
01:37, 348,  6.0, 344,  5.4,  9.9, 344,27
01:38, 357,  7.0, 346,  5.7, 10.6, 349, 6
01:39, 326,  3.7, 348,  5.7, 13.3, 354, 7
01:40, 296,  3.3, 345,  5.6,  9.2, 341,19
01:41, 304,  3.1, 344,  5.5, 10.2, 330,57
01:42, 343,  5.2, 344,  5.5, 10.0, 346,27
01:43, 343, 10.4, 345,  5.5, 11.1, 350,22
01:44, 344,  7.7, 344,  5.6, 11.8, 339, 1
01:45, 349,  4.1, 344,  5.6, 12.3, 351,46
01:46, 345,  8.4, 343,  5.5,  9.2, 346,59
01:47, 343,  6.9, 342,  5.4,  9.1, 336, 2
01:48, 331,  2.8, 341,  5.3, 10.5, 342,40
01:49, 339,  9.2, 340,  5.4,  9.8, 351,43
01:50, 359,  6.3, 343,  5.6, 10.9, 341,12
01:51, 346,  4.2, 344,  6.0, 13.3, 332,38
01:52, 348,  7.3, 345,  6.1, 11.2, 348,53
01:53, 348,  5.9, 344,  6.2,  9.5, 337,31
01:54,   4,  5.7, 345,  6.2, 12.6, 349,51
01:55, 335,  9.4, 344,  6.2, 13.5, 346,30
01:56, 291,  4.1, 344,  6.2, 11.0, 344,11
01:57, 331,  5.4, 345,  6.4, 10.9, 346,55
01:58, 339,  8.5, 346,  6.4, 12.5, 347,20
01:59, 341,  7.8, 346,  6.5, 13.4, 341, 3
02:00, 351,  3.6, 346,  6.2,  7.8, 341, 0
02:01, 349,  5.3, 346,  6.0, 11.9, 340,12
02:02, 336,  9.4, 345,  6.0, 10.5, 351, 7
02:03, 333,  6.4, 345,  5.8,  9.4, 336, 0
02:04, 331,  5.4, 344,  5.6, 11.6, 348, 7
02:05,  39,  2.2, 343,  5.4,  8.2, 329,53
02:06, 334,  7.6, 344,  5.4, 11.6, 360,45
02:07, 328,  3.5, 343,  5.3, 10.6, 337, 2
02:08,   7,  4.1, 341,  5.0,  8.0, 327,52
02:09, 336, 10.3, 340,  4.9, 10.9, 333,13
02:10,   3,  7.1, 340,  4.9, 10.9, 335, 1
02:11, 319,  4.6, 339,  4.7,  8.8, 324,28
02:12, 345,  4.7, 338,  4.6, 10.1, 335, 6
02:13, 340,  5.9, 336,  4.8, 11.6, 350,12
02:14, 352,  9.3, 336,  4.7,  9.7, 353,59
02:15, 360,  5.2, 338,  4.8,  9.3, 352, 0
02:16, 344,  4.1, 338,  4.8,  8.0, 345,16
02:17, 327,  6.6, 339,  4.9, 10.0,   9,35
02:18, 349,  7.7, 341,  5.1,  9.2, 352, 9
02:19, 336,  4.8, 342,  5.0, 10.2,   4, 2
02:20, 344,  2.4, 342,  5.1,  9.0, 332,47
02:21,   2,  5.7, 343,  5.3, 12.6, 340,34
02:22, 354,  9.7, 343,  5.3, 10.7, 346,59
02:23, 337,  8.7, 345,  5.3, 10.4, 348,58
02:24,   3, 11.7, 346,  5.6, 13.0, 357,59
02:25, 347,  6.9, 346,  5.8, 11.8, 355,29
02:26, 313,  0.9, 346,  5.9, 10.9, 340,23
02:27, 284,  4.1, 345,  5.7, 10.5, 335,52
02:28, 293,  1.2, 344,  5.7,  9.2, 353,43
02:29, 327,  4.3, 344,  5.8, 10.3, 338,31
02:30, 334,  6.9, 344,  5.8,  9.7, 332,36
02:31, 320,  3.9, 344,  5.7, 10.9, 359,41
02:32, 339,  7.0, 344,  5.7,  9.8, 343,42
02:33, 344,  4.0, 343,  5.4,  7.6, 340,58
02:34, 357,  2.1, 343,  5.2,  7.9, 349,19
02:35, 353,  5.8, 343,  5.1,  8.5,   2,46
02:36,  12,  4.6, 343,  5.0, 10.3, 344,50
02:37, 338,  6.3, 343,  5.1, 11.5, 349,40
02:38,  15,  2.6, 343,  5.1,  9.8, 348,32
02:39, 359,  2.9, 342,  4.9,  7.9, 352,17
02:40, 349,  5.4, 342,  4.9,  8.5, 340,35
02:41, 342,  7.5, 342,  4.8,  9.9, 343,50
02:42, 101,  1.5, 342,  4.7,  9.5, 354,43
02:43, 352,  6.3, 342,  4.8, 10.0, 351,51
02:44, 343,  4.2, 342,  4.8,  8.3, 339,20
02:45, 351,  8.8, 340,  4.8, 10.3, 348,59
02:46, 346,  6.1, 340,  4.7,  9.1, 347,12
02:47, 328,  7.4, 339,  4.6,  8.4, 338,17
02:48, 328,  5.6, 340,  4.7,  8.4, 336,25
02:49, 314,  2.1, 341,  4.8,  9.9, 329, 9
02:50, 346,  8.6, 341,  4.8,  8.3, 345,53
02:51, 336,  9.1, 342,  4.9, 10.2, 344, 1
02:52, 337,  8.4, 341,  5.0, 11.0, 348, 5
02:53,  82,  0.3, 342,  4.9, 12.4, 360,51
02:54,   4,  7.7, 343,  5.0, 10.2, 357,15
02:55, 279,  0.8, 344,  4.8,  8.0,   6,30
02:56, 302,  0.8, 345,  4.8,  7.2, 353,42
02:57, 342,  5.5, 347,  4.9,  9.7, 348,49
02:58, 333,  5.6, 346,  4.9, 10.6, 344,10
02:59, 309,  3.4, 346,  4.8, 10.8, 345,34
03:00, 292,  4.7, 345,  4.7,  7.9, 346,40
03:01,  38,  2.4, 344,  4.7,  9.9, 349,46
03:02,  93,  1.3, 344,  4.7,  9.2, 344,42
03:03,  22,  1.9, 343,  4.7, 10.5, 338,21
03:04, 342,  6.1, 342,  4.7,  9.2, 353,18
03:05, 354,  5.7, 342,  4.8, 10.2, 339,40
03:06, 323,  3.9, 341,  4.9, 10.4, 349,11
03:07, 355,  6.0, 341,  4.9,  9.3, 348,46
03:08, 322,  5.4, 341,  4.9, 11.0, 347,16
03:09, 351,  7.3, 340,  5.0, 10.8, 344,15
03:10, 359,  6.9, 341,  5.1,  8.9, 340,58
03:11, 333,  5.6, 341,  5.1,  9.3, 348,19
03:12, 302,  4.1, 343,  5.3, 12.3,   2,18
03:13, 347,  4.1, 343,  5.3, 10.5, 355,44
03:14, 343,  7.0, 343,  5.2,  8.9, 352,59
03:15, 340,  7.8, 344,  5.3, 11.6, 352,47
03:16, 311,  5.5, 345,  5.4, 12.2, 343,12
03:17, 315,  2.0, 345,  5.3, 11.1, 353,31
03:18, 307,  1.7, 345,  5.2, 10.2, 352,41
03:19, 358,  5.3, 347,  5.3,  8.8, 343,23
03:20, 346,  3.3, 347,  5.2,  8.0,   9, 2
03:21, 350,  1.8, 348,  5.2,  7.5, 346,21
03:22, 283,  1.3, 347,  5.0,  9.6, 348,14
03:23, 336,  4.3, 348,  4.8,  6.0,  11,18
03:24, 352,  5.3, 349,  4.7,  8.3, 356,46
03:25, 354,  7.2, 349,  4.5,  6.9, 350, 0
03:26, 348,  5.7, 350,  4.4,  9.5, 352,15
03:27,  73,  4.3, 350,  4.4, 10.0, 354, 2
03:28, 351,  2.7, 351,  4.2,  7.0, 354,55
03:29, 356,  3.3, 350,  4.1, 11.3, 346, 7
03:30, 351,  6.0, 349,  4.3, 12.3, 342,51
03:31, 335,  8.0, 349,  4.3, 10.0, 333,32
03:32,  24,  1.0, 349,  4.4,  8.2, 348,51
03:33, 333,  6.8, 349,  4.7, 10.1,   2,51
03:34,   8,  5.0, 349,  4.8,  9.1,   2,17
03:35,   5,  6.2, 350,  4.8,  7.4,  13,32
03:36, 359, 11.0, 349,  4.8, 10.4, 359, 0
03:37, 296,  0.8, 350,  4.9, 13.2, 354, 2
03:38, 354,  5.7, 352,  5.1,  8.5,   4,22
03:39,   5,  4.7, 354,  5.1,  9.1, 341,30
03:40, 338,  2.3, 356,  5.1, 10.4,   0,32
03:41,  16,  3.8, 357,  5.1,  8.8, 351,38
03:42,   8,  7.4, 359,  5.1, 10.1,  16, 5
03:43, 345,  4.2, 360,  5.0,  8.0,   3,27
03:44,   8,  6.2,   1,  5.0,  8.6,   3,45
03:45,   5,  3.8,   0,  5.0,  7.4,  12,55
03:46,  19,  4.2,   3,  4.9,  7.9,   3, 3
03:47, 354,  2.2,   2,  4.7,  9.0,   0,46
03:48, 353,  1.0, 359,  4.4,  6.2, 332,54
03:49, 330,  6.4, 357,  4.3,  6.1, 359,14
03:50, 356,  6.5, 356,  4.1,  8.2,   3, 6
03:51, 325,  3.8, 355,  4.0,  8.1, 348,46
03:52, 340,  2.9, 353,  3.9,  7.7, 339, 7
03:53, 324,  0.6, 351,  3.8,  6.8, 343,36
03:54, 344,  7.5, 348,  3.7,  7.3, 341,11
03:55, 354,  4.3, 346,  3.6,  8.0, 339, 0
03:56, 355,  3.2, 344,  3.5,  7.3, 349,25
03:57, 356,  5.3, 343,  3.5,  8.9, 348,51
03:58, 330,  4.7, 344,  3.7,  7.8, 347,40
03:59, 353,  6.5, 344,  3.8,  7.4, 357,27
04:00, 343,  4.3, 344,  3.9,  8.0, 342,23
04:01, 332,  5.2, 343,  3.9,  7.1, 348,10
04:02, 348,  8.8, 343,  4.0, 10.3, 348,26
04:03, 335,  6.6, 343,  4.2,  8.8, 348, 0
04:04, 346,  7.9, 342,  4.2, 10.0, 337,57
04:05,   1,  2.8, 342,  4.4, 10.9, 352,24
04:06, 327,  6.6, 341,  4.5, 10.5, 341,53
04:07, 340,  6.7, 341,  4.7, 10.5, 331, 9
04:08, 337,  2.8, 342,  4.8, 10.7, 347,40
04:09, 340, 10.2, 342,  4.8, 10.5, 345,59
04:10, 353,  6.9, 341,  5.0, 12.4, 338, 3
04:11, 342,  2.6, 342,  5.1, 11.0, 325,32
04:12, 327,  3.4, 342,  5.1,  9.7, 346,38
04:13, 355,  5.4, 342,  5.2,  9.5, 346,21
04:14, 357,  5.3, 342,  5.2,  8.9, 336,34
04:15, 352,  4.6, 343,  5.3,  9.5, 345,41
04:16,  13,  6.3, 344,  5.5,  9.5, 334,36
04:17, 327,  4.9, 344,  5.5, 10.2, 342,22
04:18, 343,  4.0, 344,  5.4,  9.6, 349,12
04:19, 334,  5.5, 344,  5.3,  7.9, 342,20
04:20,  12,  3.3, 344,  5.3, 11.9, 350,43
04:21, 344,  9.4, 344,  5.2,  9.6, 344, 0
04:22, 341,  4.7, 344,  5.2,  9.4, 344, 0
04:23, 289,  1.9, 345,  5.0,  8.7, 348, 6
04:24, 338,  5.5, 345,  4.9,  8.0, 338,18
04:25, 349,  4.7, 344,  4.9,  8.9, 347,50
04:26, 322,  2.9, 343,  4.5,  5.6, 354,12
04:27, 351,  7.0, 344,  4.4,  9.2, 349,47
04:28,   9,  3.1, 345,  4.3,  7.5, 348, 1
04:29,   6,  7.0, 346,  4.5, 10.6, 346,39
04:30,  15,  5.2, 346,  4.4,  9.2, 338,35
04:31, 357,  3.3, 347,  4.4,  9.0, 347,15
04:32, 238,  0.3, 349,  4.3,  8.9, 340,39
04:33, 122,  1.0, 349,  4.3,  7.9, 357,38
04:34,  54,  1.9, 352,  4.3, 10.3, 355,17
04:35, 353,  4.5, 353,  4.2,  6.4, 339,58
04:36,   8,  1.5, 353,  4.2,  5.1, 351,44
04:37, 350,  5.6, 352,  4.1,  8.3, 343,55
04:38, 350,  7.9, 350,  4.2,  8.7, 349,48
04:39, 348,  6.6, 350,  4.1, 10.0, 346, 2
04:40, 351,  5.2, 349,  4.0,  7.9, 350,47
04:41, 357,  5.0, 349,  4.0,  8.2, 349,25
04:42, 349,  2.6, 347,  3.9,  7.4, 350,23
04:43, 348,  4.3, 346,  4.0, 10.2, 360,49
04:44, 278,  2.7, 344,  4.1,  9.8, 351, 7
04:45, 131,  0.6, 344,  4.1,  9.6, 341,48
04:46, 324,  4.1, 343,  4.3,  9.0, 356,16
04:47, 337,  3.6, 343,  4.2,  6.0, 338,56
04:48, 327,  0.7, 342,  3.9,  5.8, 343,47
04:49, 357,  8.9, 342,  3.7,  9.8,   1,58
04:50, 337,  1.3, 342,  3.6,  8.9, 357, 0
04:51,  21,  1.8, 342,  3.4,  8.0,   4,39
04:52, 334,  3.4, 343,  3.5,  7.6, 358,15
04:53, 347,  2.8, 343,  3.3,  7.8,   1,43
04:54,  47,  0.6, 344,  3.0,  6.5,  10, 8
04:55,  10,  5.0, 346,  3.0,  6.3,   0,22
04:56,   5,  8.0, 350,  3.0,  9.4,   1,33
04:57,  82,  2.5, 354,  3.3,  8.3,   8, 0
04:58,  39,  2.7, 354,  3.4,  6.4, 341,21
04:59,  63,  2.1, 355,  3.4,  5.1, 336,13
05:00, 324,  6.2, 357,  3.5,  6.6, 353,33
05:01, 346,  5.8, 357,  3.7,  8.0, 346,11
05:02, 346,  5.6, 358,  3.8,  8.8,   5,48
05:03,   3,  5.4, 359,  3.9,  8.6, 345,20
05:04, 358,  5.1, 360,  4.1,  9.0, 359,30
05:05,  28,  1.9, 358,  4.0,  5.7, 357, 1
05:06,  16,  1.7, 357,  3.8,  8.2,   3,51
05:07,   6,  4.0, 355,  3.8,  9.8, 358,50
05:08,  22,  1.2, 356,  3.8,  7.5, 336,45
05:09,  45,  4.6, 356,  4.0, 10.5, 354,13
05:10, 135,  0.9, 355,  4.0, 10.2, 351,14
05:11, 345,  4.8, 356,  4.0,  8.5,  15,41
05:12,   1,  5.1, 355,  3.9,  7.8, 354,51
05:13, 352,  5.9, 355,  4.0,  9.2, 347,51
05:14, 324,  4.8, 352,  3.9,  7.5, 331,20
05:15, 312,  0.6, 351,  4.1,  8.5, 350,13
05:16,   7,  0.9, 351,  4.1,  7.5,  10,40
05:17, 345,  6.5, 350,  4.1,  7.6, 335,54
05:18,  24,  2.2, 349,  4.0,  9.2,  13, 3
05:19, 327,  1.1, 349,  3.9,  8.7, 357, 8
05:20, 355,  1.5, 347,  3.7,  8.8,   1,30
05:21, 331,  3.4, 346,  3.7,  7.9,   3,52
05:22,  26,  2.9, 347,  3.7,  7.9, 359,34
05:23,  62,  2.5, 348,  3.6,  6.7,   5,16
05:24,   9,  2.6, 351,  3.6,  7.3,   2,45
05:25,  42,  2.5, 355,  3.5,  7.5,   3, 3
05:26,  59,  1.1, 355,  3.6,  7.2,  11,35
05:27, 341,  1.8, 356,  3.5,  9.2, 352,34
05:28,  51,  2.6, 356,  3.7,  8.9, 360,42
05:29, 352,  5.2, 357,  3.7,  7.9, 351, 8
05:30, 351,  2.9, 358,  3.8,  6.6,   8,13
05:31, 331,  2.0, 356,  3.7,  5.0, 325,38
05:32, 322,  2.0, 354,  3.6,  8.1, 347,49
05:33, 222,  0.1, 351,  3.6,  6.3, 334,32
05:34,  91,  1.0, 350,  3.3,  5.6,  11,51
05:35, 356,  4.6, 349,  3.3,  7.1, 358,40
05:36, 342,  4.9, 350,  3.4,  8.0, 355,43
05:37, 342,  5.7, 350,  3.6, 11.3, 350,49
05:38, 325,  3.6, 347,  3.5,  9.0, 340, 5
05:39, 343,  4.1, 347,  3.4,  6.3, 353,21
05:40, 350,  1.4, 345,  3.3,  6.0, 355,34
05:41,  10,  5.5, 347,  3.4,  7.9, 355,30
05:42, 350,  4.6, 349,  3.6,  9.3,   8,27
05:43, 346,  2.1, 352,  3.7,  8.0,  10,34
05:44, 353,  3.4, 352,  4.0,  8.1, 354,39
05:45,   3,  5.7, 353,  4.0, 10.9, 348,56
05:46, 158,  0.8, 352,  4.0,  8.3, 355,32
05:47,  23,  4.1, 352,  4.1, 11.6, 351,55
05:48, 360,  3.9, 355,  4.2,  9.5, 349,11
05:49, 357,  7.7, 356,  4.5, 10.0, 343, 6
05:50,  11,  3.9, 359,  4.7,  9.1, 353,25
05:51, 338,  4.4, 360,  4.6,  6.9, 357,35
05:52, 306,  2.5, 359,  4.4,  7.4,  11,40
05:53, 106,  0.3, 359,  4.5,  7.6, 341, 8
05:54, 352,  5.6, 359,  4.4,  7.7,  18,26
05:55, 359,  8.8, 359,  4.4,  8.5, 359, 0
05:56, 318,  6.0, 358,  4.4, 11.1,   4, 2
05:57,   1,  5.0, 357,  4.3, 10.5, 343,22
05:58, 344,  6.3, 356,  4.3,  8.2, 358, 9
05:59,   7,  4.0, 356,  4.1,  8.7,  14,12
06:00, 355,  3.5, 355,  4.0,  8.6,   1,22
06:01,   1,  3.1, 355,  4.1,  9.0,   3,34
06:02, 357,  1.8, 354,  4.0,  8.1, 349,18
06:03,   6,  4.4, 354,  4.0,  7.9, 350,53
06:04, 356,  6.9, 355,  4.1,  7.7, 350,58
06:05, 329,  5.0, 353,  4.1,  8.4,   8,17
06:06, 354,  5.0, 353,  3.9,  6.5, 321,40
06:07, 351,  5.3, 353,  3.7,  5.2, 334,58
06:08, 224,  1.0, 353,  3.6,  8.3, 356,43
06:09, 331,  3.8, 352,  3.5,  7.5,   8,30
06:10, 339,  3.5, 352,  3.7,  9.3, 356,14
06:11,  79,  0.5, 349,  3.5,  6.5, 347,46
06:12,  20,  8.2, 349,  3.7,  9.7,   8,57
06:13, 355,  5.9, 350,  3.8,  9.5,  16,46
06:14,   7,  5.0, 349,  4.0, 11.0,   3, 7
06:15, 356,  4.0, 350,  4.0, 11.4, 354,55
06:16,   2,  2.9, 352,  4.1,  7.4,   8,38
06:17,   9,  3.2, 354,  4.3, 10.1,   6,53
06:18, 352,  4.7, 354,  4.4,  9.9, 358,12
06:19,  53,  1.6, 354,  4.4,  7.5, 355,14
06:20,   1,  5.9, 355,  4.3,  9.5,   3,16
06:21, 350,  6.9, 356,  4.6,  9.2, 355,25
06:22, 337,  7.6, 357,  4.4, 10.0,   4,55
06:23, 352,  2.5, 356,  4.3,  8.8,   9,27
06:24, 340,  1.1, 356,  4.1,  6.6, 351,50
06:25,  12,  3.8, 356,  4.2, 10.3, 351,25
06:26,   3,  4.0, 356,  4.2,  6.5,   5,14
06:27, 110,  1.0, 355,  4.2,  6.2,   7,27
06:28, 136,  0.2, 355,  3.9,  5.4,   8,26
06:29, 359,  5.5, 356,  3.9,  8.4,   5,54
06:30, 334,  4.9, 356,  3.9,  6.2,  15,14
06:31,  50,  2.2, 357,  3.8,  5.2, 352,37
06:32, 342,  2.9, 359,  3.7,  8.0,   1,32
06:33, 354,  5.7, 358,  3.6,  8.0, 359,23
06:34, 322,  2.2, 358,  3.5,  5.7, 354, 0
06:35, 344,  4.6, 357,  3.4,  8.1, 356,40
06:36, 303,  2.6, 356,  3.4,  7.4,   2,52
06:37, 261,  0.7, 354,  3.4,  7.7, 349,13
06:38,   3,  3.2, 355,  3.5,  7.8, 343,10
06:39,   2,  4.9, 355,  3.5,  6.8,   0,36
06:40, 299,  2.5, 353,  3.4,  6.7, 356, 1
06:41, 356,  6.3, 351,  3.5,  8.0, 352,23
06:42, 345,  5.6, 348,  3.7,  8.1, 347,47
06:43, 331,  2.4, 348,  3.6,  8.5, 356,39
06:44,   9,  4.1, 348,  3.6,  5.7,   2,31
06:45, 354,  4.3, 348,  3.7,  7.3,   5,20
06:46, 321,  5.1, 348,  3.7,  7.3, 350,57
06:47,  43,  2.3, 348,  3.7,  8.4, 340,53
06:48, 254,  1.5, 347,  3.7,  6.9, 357, 4
06:49, 347,  6.7, 344,  3.7,  7.4, 338,40
06:50, 306,  4.5, 345,  3.7,  9.8, 353,19
06:51, 343,  5.3, 346,  3.9,  9.6, 334,27
06:52, 345,  6.4, 345,  4.0,  8.9, 350,27
06:53, 346,  3.8, 345,  4.1,  8.1, 356,18
06:54, 324,  4.0, 344,  4.2,  7.3, 329,21
06:55, 353,  5.2, 343,  4.2,  6.0, 356,58
06:56, 356,  4.6, 343,  4.1,  7.0, 340,47
06:57, 346,  6.4, 342,  4.1,  7.5, 325,54
06:58, 332,  4.8, 344,  4.4,  8.9, 345,21
06:59, 344,  5.5, 344,  4.6,  9.4, 349, 6
07:00, 319,  1.8, 343,  4.6,  6.9, 312,28
07:01, 355,  5.7, 343,  4.6,  8.2, 339,22
07:02, 341,  5.9, 343,  4.4,  9.1, 344,57
07:03, 293,  3.1, 342,  4.5,  7.9, 345,33
07:04, 336,  1.6, 342,  4.7, 11.5, 353,29
07:05, 347,  7.4, 343,  4.8,  9.1, 359,32
07:06, 326,  8.5, 342,  5.0, 10.2, 331,57
07:07, 357,  6.5, 343,  5.0,  8.5, 326, 0
07:08, 162,  0.8, 343,  5.0,  9.0, 332,54
07:09,   0,  3.2, 342,  4.8,  9.4, 349,31
07:10, 182,  0.3, 342,  4.9, 10.4,   2,36
07:11, 269,  1.1, 342,  4.8,  8.5, 333,48
07:12, 291,  1.8, 341,  4.8,  8.7, 331, 3
07:13, 321,  3.4, 342,  4.8,  8.4,   1,32
07:14,   2,  3.2, 342,  4.4,  7.0, 359,54
07:15, 345,  7.9, 342,  4.4,  8.4, 342,34
07:16, 308,  2.8, 342,  4.2,  8.3, 352, 1
07:17,   0,  4.1, 341,  4.1,  6.9, 342,50
07:18,  12,  4.9, 341,  3.9,  9.1, 341,16
07:19, 342,  2.8, 343,  3.8,  6.6, 343,18
07:20, 355,  8.1, 343,  3.8,  8.2, 354,59
07:21, 348,  7.2, 343,  3.7,  8.1, 355, 0
07:22, 309,  3.8, 344,  3.8,  8.3, 358, 2
07:23,   2,  1.2, 343,  3.9,  7.8, 349,12
07:24,   1,  6.7, 342,  4.1,  7.6, 353,58
07:25, 327,  5.3, 340,  4.2,  9.7, 343,13
07:26,   9,  4.0, 340,  4.3,  8.5, 348,57
07:27,   4,  4.0, 339,  4.3,  7.8, 324,37
07:28, 290,  1.9, 338,  4.2,  9.3, 346,47
07:29, 322,  3.1, 336,  4.2,  9.2, 352,42
07:30, 347,  3.9, 336,  4.2,  6.9, 343,34
07:31, 289,  2.9, 336,  4.2,  9.6, 344,39
07:32,   6,  5.1, 337,  4.3, 11.0, 339,25
07:33, 345,  4.1, 338,  4.3,  7.5, 341, 8
07:34, 342,  4.2, 340,  4.2,  7.8, 340,44
07:35,   3,  1.1, 341,  4.1,  7.7, 358,54
07:36,   9,  4.5, 341,  4.1,  9.5, 358,29
07:37,   2,  3.6, 343,  4.1,  8.5, 359, 3
07:38, 316,  6.3, 343,  4.3,  9.4, 353,57
07:39, 349,  8.6, 345,  4.4, 10.0, 339,48
07:40, 355,  2.7, 346,  4.5, 12.2, 347, 2
07:41, 352, 11.3, 347,  4.5, 11.4, 352,59
07:42, 298,  3.7, 346,  4.4, 11.3, 352, 0
07:43,  39,  5.6, 346,  4.4, 10.3, 351, 5
