00:01, +19.6,  91.8
00:02, +19.6,  91.8
00:03, +19.6,  91.7
00:04, +19.6,  91.6
00:05, +19.6,  91.5
00:06, +19.6,  91.3
00:07, +19.6,  91.4
00:08, +19.6,  91.4
00:09, +19.6,  91.6
00:10, +19.6,  91.6
00:11, +19.6,  91.6
00:12, +19.6,  91.7
00:13, +19.6,  91.7
00:14, +19.6,  91.8
00:15, +19.6,  91.8
00:16, +19.6,  91.8
00:17, +19.6,  91.7
00:18, +19.7,  91.5
00:19, +19.7,  91.3
00:20, +19.7,  91.2
00:21, +19.7,  91.2
00:22, +19.7,  91.3
00:23, +19.8,  91.3
00:24, +19.8,  91.3
00:25, +19.8,  91.4
00:26, +19.8,  91.4
00:27, +19.8,  91.5
00:28, +19.8,  91.5
00:29, +19.8,  91.5
00:30, +19.8,  91.6
00:31, +19.8,  91.6
00:32, +19.8,  91.7
00:33, +19.8,  91.7
00:34, +19.8,  91.7
00:35, +19.8,  91.8
00:36, +19.8,  91.9
00:37, +19.8,  91.9
00:38, +19.8,  91.9
00:39, +19.8,  91.9
00:40, +19.8,  92.0
00:41, +19.8,  92.0
00:42, +19.8,  92.0
00:43, +19.8,  92.0
00:44, +19.9,  92.0
00:45, +19.8,  92.0
00:46, +19.9,  92.0
00:47, +19.9,  92.1
00:48, +19.9,  92.1
00:49, +19.8,  92.1
00:50, +19.8,  92.1
00:51, +19.8,  92.1
00:52, +19.8,  92.1
00:53, +19.8,  92.2
00:54, +19.8,  92.1
00:55, +19.8,  92.1
00:56, +19.8,  92.1
00:57, +19.8,  92.1
00:58, +19.8,  91.9
00:59, +19.8,  91.6
01:00, +19.7,  91.6
01:01, +19.7,  91.7
01:02, +19.7,  91.6
01:03, +19.7,  91.6
01:04, +19.7,  91.7
01:05, +19.7,  91.6
01:06, +19.7,  91.7
01:07, +19.7,  91.7
01:08, +19.7,  91.8
01:09, +19.7,  91.8
01:10, +19.7,  91.8
01:11, +19.7,  91.7
01:12, +19.7,  91.7
01:13, +19.7,  91.7
01:14, +19.7,  91.5
01:15, +19.7,  91.4
01:16, +19.7,  91.3
01:17, +19.7,  91.3
01:18, +19.7,  91.3
01:19, +19.7,  91.3
01:20, +19.7,  91.2
01:21, +19.8,  91.3
01:22, +19.8,  91.2
01:23, +19.8,  91.1
01:24, +19.8,  91.1
01:25, +19.8,  91.2
01:26, +19.8,  91.1
01:27, +19.8,  91.0
01:28, +19.8,  91.0
01:29, +19.8,  91.1
01:30, +19.8,  91.1
01:31, +19.8,  91.0
01:32, +19.8,  90.8
01:33, +19.8,  90.6
01:34, +19.8,  90.6
01:35, +19.8,  90.5
01:36, +19.7,  90.3
01:37, +19.7,  90.4
01:38, +19.7,  90.3
01:39, +19.7,  90.3
01:40, +19.7,  90.3
01:41, +19.7,  90.3
01:42, +19.7,  90.3
01:43, +19.7,  90.4
01:44, +19.7,  90.6
01:45, +19.7,  90.6
01:46, +19.7,  90.7
01:47, +19.7,  90.8
01:48, +19.7,  90.8
01:49, +19.8,  90.8
01:50, +19.8,  90.8
01:51, +19.8,  90.8
01:52, +19.8,  90.7
01:53, +19.8,  90.7
01:54, +19.8,  90.7
01:55, +19.8,  90.7
01:56, +19.8,  90.8
01:57, +19.8,  90.8
01:58, +19.8,  90.8
01:59, +19.8,  90.7
02:00, +19.8,  90.7
02:01, +19.8,  90.6
02:02, +19.8,  90.6
02:03, +19.8,  90.6
02:04, +19.8,  90.5
02:05, +19.8,  90.5
02:06, +19.8,  90.6
02:07, +19.8,  90.6
02:08, +19.7,  90.7
02:09, +19.7,  90.8
02:10, +19.8,  90.7
02:11, +19.7,  90.9
02:12, +19.7,  90.9
02:13, +19.7,  91.0
02:14, +19.7,  91.0
02:15, +19.7,  91.1
02:16, +19.7,  91.1
02:17, +19.7,  91.1
02:18, +19.7,  91.2
02:19, +19.7,  91.3
02:20, +19.7,  91.2
02:21, +19.7,  91.2
02:22, +19.7,  91.2
02:23, +19.7,  91.2
02:24, +19.7,  91.3
02:25, +19.7,  91.4
02:26, +19.7,  91.5
02:27, +19.7,  91.5
02:28, +19.7,  91.6
02:29, +19.7,  91.7
02:30, +19.7,  91.8
02:31, +19.7,  92.0
02:32, +19.7,  92.0
02:33, +19.7,  92.0
02:34, +19.7,  92.0
02:35, +19.7,  92.1
02:36, +19.7,  92.2
02:37, +19.7,  92.2
02:38, +19.7,  92.3
02:39, +19.7,  92.3
02:40, +19.7,  92.3
02:41, +19.7,  92.4
02:42, +19.7,  92.4
02:43, +19.6,  92.3
02:44, +19.6,  92.3
02:45, +19.6,  92.3
02:46, +19.7,  92.2
02:47, +19.7,  92.1
02:48, +19.7,  92.0
02:49, +19.7,  92.0
02:50, +19.7,  91.9
02:51, +19.7,  91.9
02:52, +19.7,  91.9
02:53, +19.7,  91.9
02:54, +19.7,  91.9
02:55, +19.7,  91.9
02:56, +19.7,  91.9
02:57, +19.7,  91.9
02:58, +19.7,  91.8
02:59, +19.7,  91.8
03:00, +19.7,  91.8
03:01, +19.7,  91.9
03:02, +19.7,  91.9
03:03, +19.7,  91.9
03:04, +19.7,  91.9
03:05, +19.7,  92.0
03:06, +19.7,  92.0
03:07, +19.7,  92.0
03:08, +19.7,  92.0
03:09, +19.7,  92.0
03:10, +19.7,  92.0
03:11, +19.7,  92.0
03:12, +19.7,  91.9
03:13, +19.7,  91.9
03:14, +19.6,  91.9
03:15, +19.6,  92.0
03:16, +19.6,  91.9
03:17, +19.6,  91.9
03:18, +19.6,  91.9
03:19, +19.7,  91.9
03:20, +19.7,  91.9
03:21, +19.7,  91.9
03:22, +19.7,  91.9
03:23, +19.7,  91.9
03:24, +19.7,  91.9
03:25, +19.7,  91.9
03:26, +19.7,  91.9
03:27, +19.7,  91.8
03:28, +19.7,  91.9
03:29, +19.7,  91.9
03:30, +19.7,  91.8
03:31, +19.7,  91.9
03:32, +19.7,  91.9
03:33, +19.7,  92.0
03:34, +19.6,  92.1
03:35, +19.6,  92.1
03:36, +19.6,  92.2
03:37, +19.6,  92.3
03:38, +19.6,  92.3
03:39, +19.6,  92.4
03:40, +19.6,  92.3
03:41, +19.6,  92.3
03:42, +19.6,  92.4
03:43, +19.6,  92.4
03:44, +19.6,  92.5
03:45, +19.6,  92.4
03:46, +19.6,  92.5
03:47, +19.6,  92.5
03:48, +19.6,  92.5
03:49, +19.6,  92.5
03:50, +19.6,  92.6
03:51, +19.6,  92.6
03:52, +19.6,  92.6
03:53, +19.6,  92.7
03:54, +19.6,  92.7
03:55, +19.6,  92.7
03:56, +19.6,  92.8
03:57, +19.6,  93.0
03:58, +19.6,  92.9
03:59, +19.6,  92.9
04:00, +19.6,  92.9
04:01, +19.6,  93.0
04:02, +19.6,  93.0
04:03, +19.6,  93.0
04:04, +19.6,  93.0
04:05, +19.6,  93.0
04:06, +19.6,  93.0
04:07, +19.6,  93.1
04:08, +19.6,  93.0
04:09, +19.6,  93.0
04:10, +19.6,  93.0
04:11, +19.6,  93.0
04:12, +19.6,  93.0
04:13, +19.6,  93.0
04:14, +19.6,  93.1
04:15, +19.6,  93.0
04:16, +19.6,  93.0
04:17, +19.6,  93.0
04:18, +19.6,  92.9
04:19, +19.6,  92.8
04:20, +19.6,  92.8
04:21, +19.6,  92.9
04:22, +19.6,  92.9
04:23, +19.6,  92.9
04:24, +19.6,  92.8
04:25, +19.6,  92.9
04:26, +19.6,  92.9
04:27, +19.6,  92.9
04:28, +19.6,  92.8
04:29, +19.6,  92.8
04:30, +19.6,  92.8
04:31, +19.6,  92.8
04:32, +19.6,  92.7
04:33, +19.6,  92.7
04:34, +19.6,  92.7
04:35, +19.6,  92.7
04:36, +19.6,  92.7
04:37, +19.6,  92.6
04:38, +19.6,  92.7
04:39, +19.6,  92.6
04:40, +19.6,  92.6
04:41, +19.6,  92.6
04:42, +19.6,  92.6
04:43, +19.6,  92.5
04:44, +19.6,  92.5
04:45, +19.6,  92.5
04:46, +19.6,  92.5
04:47, +19.6,  92.5
04:48, +19.6,  92.4
04:49, +19.6,  92.4
04:50, +19.6,  92.4
04:51, +19.6,  92.4
04:52, +19.6,  92.4
04:53, +19.6,  92.4
04:54, +19.6,  92.4
04:55, +19.5,  92.4
04:56, +19.5,  92.4
04:57, +19.5,  92.3
04:58, +19.6,  92.3
04:59, +19.6,  92.4
05:00, +19.6,  92.3
05:01, +19.6,  92.4
05:02, +19.6,  92.3
05:03, +19.6,  92.3
05:04, +19.6,  92.3
05:05, +19.5,  92.3
05:06, +19.6,  92.3
05:07, +19.5,  92.3
05:08, +19.6,  92.3
05:09, +19.6,  92.3
05:10, +19.5,  92.3
05:11, +19.5,  92.3
05:12, +19.5,  92.3
05:13, +19.5,  92.3
05:14, +19.5,  92.3
05:15, +19.5,  92.2
05:16, +19.5,  92.3
05:17, +19.5,  92.3
05:18, +19.5,  92.3
05:19, +19.5,  92.3
05:20, +19.5,  92.3
05:21, +19.5,  92.3
05:22, +19.5,  92.4
05:23, +19.5,  92.4
05:24, +19.5,  92.4
05:25, +19.5,  92.5
05:26, +19.5,  92.5
05:27, +19.5,  92.6
05:28, +19.5,  92.6
05:29, +19.5,  92.7
05:30, +19.5,  92.7
05:31, +19.5,  92.6
05:32, +19.5,  92.7
05:33, +19.5,  92.7
05:34, +19.5,  92.6
05:35, +19.5,  92.7
05:36, +19.5,  92.6
05:37, +19.5,  92.6
05:38, +19.5,  92.7
05:39, +19.5,  92.7
05:40, +19.5,  92.6
05:41, +19.5,  92.7
05:42, +19.5,  92.7
05:43, +19.5,  92.6
05:44, +19.5,  92.6
05:45, +19.5,  92.6
05:46, +19.5,  92.8
05:47, +19.5,  92.8
05:48, +19.5,  92.9
05:49, +19.4,  92.8
05:50, +19.4,  92.9
05:51, +19.4,  92.8
05:52, +19.4,  92.9
05:53, +19.4,  92.8
05:54, +19.4,  92.8
05:55, +19.4,  92.9
05:56, +19.4,  92.9
05:57, +19.4,  92.9
05:58, +19.3,  93.0
05:59, +19.3,  92.9
06:00, +19.3,  92.8
06:01, +19.3,  92.8
06:02, +19.3,  92.9
06:03, +19.3,  92.9
06:04, +19.3,  92.9
06:05, +19.3,  92.9
06:06, +19.3,  92.8
06:07, +19.3,  92.8
06:08, +19.3,  92.9
06:09, +19.3,  92.9
06:10, +19.3,  92.9
06:11, +19.2,  92.9
06:12, +19.2,  92.8
06:13, +19.2,  92.8
06:14, +19.2,  92.9
06:15, +19.2,  92.9
06:16, +19.2,  93.0
06:17, +19.2,  93.1
06:18, +19.2,  93.2
06:19, +19.2,  93.3
06:20, +19.2,  93.4
06:21, +19.2,  93.4
06:22, +19.2,  93.4
06:23, +19.2,  93.4
06:24, +19.2,  93.5
06:25, +19.2,  93.6
06:26, +19.2,  93.5
06:27, +19.2,  93.5
06:28, +19.1,  93.6
06:29, +19.1,  93.6
06:30, +19.1,  93.8
06:31, +19.1,  93.8
06:32, +19.1,  93.7
06:33, +19.1,  93.7
06:34, +19.1,  93.7
06:35, +19.1,  93.6
06:36, +19.1,  93.8
06:37, +19.1,  93.9
06:38, +19.1,  93.9
06:39, +19.1,  93.8
06:40, +19.1,  93.9
06:41, +19.1,  94.2
06:42, +19.1,  94.3
06:43, +19.1,  94.3
06:44, +19.1,  94.2
06:45, +19.1,  94.2
06:46, +19.1,  94.2
06:47, +19.1,  94.2
06:48, +19.1,  94.1
06:49, +19.1,  94.1
06:50, +19.1,  94.1
06:51, +19.1,  94.0
06:52, +19.1,  94.1
06:53, +19.1,  94.1
06:54, +19.1,  94.2
06:55, +19.1,  94.2
06:56, +19.1,  94.3
06:57, +19.1,  94.3
06:58, +19.1,  94.4
06:59, +19.1,  94.4
07:00, +19.1,  94.5
07:01, +19.1,  94.4
07:02, +19.2,  94.5
07:03, +19.2,  94.5
07:04, +19.2,  94.5
07:05, +19.2,  94.5
07:06, +19.2,  94.4
07:07, +19.2,  94.3
07:08, +19.2,  94.4
07:09, +19.2,  94.3
07:10, +19.3,  94.3
07:11, +19.3,  94.3
07:12, +19.3,  94.2
07:13, +19.3,  94.2
07:14, +19.3,  94.2
07:15, +19.3,  94.1
07:16, +19.3,  94.0
07:17, +19.3,  93.9
07:18, +19.3,  93.9
07:19, +19.3,  93.9
07:20, +19.3,  93.8
07:21, +19.3,  93.8
07:22, +19.4,  93.7
07:23, +19.4,  93.7
07:24, +19.4,  93.7
07:25, +19.4,  93.6
07:26, +19.4,  93.6
07:27, +19.4,  93.5
07:28, +19.4,  93.5
07:29, +19.5,  93.5
07:30, +19.5,  93.4
07:31, +19.5,  93.4
07:32, +19.5,  93.4
07:33, +19.5,  93.5
07:34, +19.6,  93.4
07:35, +19.6,  93.5
07:36, +19.6,  93.5
07:37, +19.6,  93.5
07:38, +19.6,  93.5
07:39, +19.7,  93.3
07:40, +19.7,  93.1
07:41, +19.7,  93.1
07:42, +19.8,  93.0
07:43, +19.8,  92.9
07:44, +19.8,  92.8
07:45, +19.8,  92.7
07:46, +19.8,  92.7
07:47, +19.9,  92.7
07:48, +19.9,  92.6
07:49, +19.9,  92.5
07:50, +19.9,  92.3
07:51, +19.9,  92.1
07:52, +20.0,  92.1
07:53, +20.0,  91.8
07:54, +20.0,  91.7
07:55, +20.0,  91.6
07:56, +20.0,  91.3
07:57, +20.1,  91.1
07:58, +20.1,  91.0
07:59, +20.1,  91.1
08:00, +20.2,  91.1
08:01, +20.2,  90.9
08:02, +20.3,  90.7
08:03, +20.4,  90.3
08:04, +20.4,  90.1
08:05, +20.5,  90.1
08:06, +20.5,  89.8
08:07, +20.6,  89.7
08:08, +20.6,  89.1
08:09, +20.7,  89.0
08:10, +20.8,  88.5
08:11, +20.9,  88.4
08:12, +20.9,  88.5
08:13, +21.0,  88.2
08:14, +21.0,  87.6
08:15, +21.1,  87.3
08:16, +21.2,  87.4
08:17, +21.2,  87.1
08:18, +21.3,  87.2
08:19, +21.3,  87.1
08:20, +21.4,  87.1
08:21, +21.5,  86.9
08:22, +21.5,  86.5
08:23, +21.6,  85.9
08:24, +21.7,  85.3
08:25, +21.8,  84.9
08:26, +21.8,  84.3
08:27, +21.9,  84.4
08:28, +22.0,  84.4
08:29, +22.0,  83.8
08:30, +22.1,  83.6
08:31, +22.1,  83.2
08:32, +22.2,  82.8
08:33, +22.2,  82.6
08:34, +22.3,  82.4
08:35, +22.3,  81.7
08:36, +22.4,  81.1
08:37, +22.4,  81.1
08:38, +22.5,  81.2
08:39, +22.5,  81.2
08:40, +22.6,  80.1
08:41, +22.6,  79.4
08:42, +22.7,  79.5
08:43, +22.7,  79.1
08:44, +22.8,  78.8
08:45, +22.8,  78.2
08:46, +22.8,  78.3
08:47, +22.9,  78.4
08:48, +22.9,  78.1
08:49, +23.0,  78.0
08:50, +23.0,  77.6
08:51, +23.1,  77.2
08:52, +23.1,  76.6
08:53, +23.1,  76.8
08:54, +23.2,  76.9
08:55, +23.2,  76.9
08:56, +23.3,  76.7
08:57, +23.4,  76.6
08:58, +23.4,  76.5
08:59, +23.5,  76.3
09:00, +23.5,  76.6
09:01, +23.6,  76.3
09:02, +23.7,  75.4
09:03, +23.8,  75.2
09:04, +23.8,  74.5
09:05, +23.9,  73.4
09:06, +23.9,  72.9
09:07, +23.9,  73.2
09:08, +23.9,  72.7
09:09, +24.0,  72.8
09:10, +24.0,  72.6
09:11, +24.0,  72.5
09:12, +24.1,  72.3
09:13, +24.1,  72.2
09:14, +24.1,  72.3
09:15, +24.1,  72.1
09:16, +24.2,  71.6
09:17, +24.2,  71.0
09:18, +24.3,  70.9
09:19, +24.3,  70.0
09:20, +24.4,  70.2
09:21, +24.4,  70.7
09:22, +24.4,  70.5
09:23, +24.5,  70.5
09:24, +24.5,  69.9
09:25, +24.6,  69.7
09:26, +24.6,  69.7
09:27, +24.6,  69.2
09:28, +24.6,  68.5
09:29, +24.6,  68.6
09:30, +24.7,  68.8
09:31, +24.7,  69.2
09:32, +24.7,  68.9
09:33, +24.7,  68.7
09:34, +24.8,  68.0
09:35, +24.8,  68.1
09:36, +24.9,  67.9
09:37, +24.9,  68.0
09:38, +24.9,  68.5
09:39, +25.0,  68.8
09:40, +25.0,  68.1
09:41, +25.1,  68.3
09:42, +25.1,  68.3
09:43, +25.1,  68.7
09:44, +25.2,  68.1
09:45, +25.3,  67.1
09:46, +25.3,  66.5
09:47, +25.3,  66.2
09:48, +25.3,  66.3
09:49, +25.3,  66.7
09:50, +25.3,  66.6
09:51, +25.3,  66.3
09:52, +25.3,  66.2
09:53, +25.3,  65.6
09:54, +25.4,  66.1
09:55, +25.4,  66.4
09:56, +25.5,  66.0
09:57, +25.6,  66.1
09:58, +25.7,  66.4
09:59, +25.8,  65.7
10:00, +25.8,  64.2
10:01, +25.8,  63.4
10:02, +25.9,  62.7
10:03, +25.8,  63.1
10:04, +25.9,  63.4
10:05, +25.9,  62.9
10:06, +25.9,  63.0
10:07, +25.9,  62.9
10:08, +25.9,  63.0
10:09, +26.0,  62.9
10:10, +26.0,  63.7
10:11, +26.1,  62.7
10:12, +26.1,  61.9
10:13, +26.2,  61.8
10:14, +26.2,  61.7
10:15, +26.3,  61.8
10:16, +26.3,  60.5
10:17, +26.3,  60.7
10:18, +26.3,  61.0
10:19, +26.3,  60.9
10:20, +26.3,  60.8
10:21, +26.3,  61.3
10:22, +26.3,  60.6
10:23, +26.3,  61.3
10:24, +26.3,  62.1
10:25, +26.4,  62.3
10:26, +26.5,  62.7
10:27, +26.5,  62.7
10:28, +26.5,  61.1
10:29, +26.6,  60.0
10:30, +26.6,  60.3
10:31, +26.6,  59.5
10:32, +26.6,  59.6
10:33, +26.6,  60.2
10:34, +26.6,  60.5
10:35, +26.5,  60.5
10:36, +26.6,  59.8
10:37, +26.6,  59.5
10:38, +26.6,  59.7
10:39, +26.6,  60.1
10:40, +26.6,  60.6
10:41, +26.6,  60.4
10:42, +26.5,  60.3
10:43, +26.5,  60.5
10:44, +26.5,  61.1
10:45, +26.5,  61.3
10:46, +26.5,  60.4
10:47, +26.4,  60.6
10:48, +26.4,  59.9
10:49, +26.4,  60.1
10:50, +26.4,  59.6
10:51, +26.4,  60.1
10:52, +26.3,  60.7
10:53, +26.3,  60.5
10:54, +26.3,  60.1
10:55, +26.3,  60.6
10:56, +26.3,  61.1
10:57, +26.3,  61.5
10:58, +26.2,  61.4
10:59, +26.1,  61.7
11:00, +26.1,  62.2
11:01, +26.1,  61.7
11:02, +26.1,  62.4
11:03, +26.2,  63.2
11:04, +26.2,  61.8
11:05, +26.2,  60.4
11:06, +26.2,  60.7
11:07, +26.2,  60.7
11:08, +26.2,  60.8
11:09, +26.2,  60.5
11:10, +26.2,  60.0
11:11, +26.2,  61.1
11:12, +26.2,  61.0
11:13, +26.3,  61.0
11:14, +26.3,  60.6
11:15, +26.3,  60.5
11:16, +26.3,  60.1
11:17, +26.3,  60.0
11:18, +26.3,  58.9
11:19, +26.3,  59.3
11:20, +26.4,  60.5
11:21, +26.4,  61.4
11:22, +26.4,  60.8
11:23, +26.4,  61.0
11:24, +26.4,  60.8
11:25, +26.4,  59.6
11:26, +26.3,  58.5
11:27, +26.3,  59.1
11:28, +26.3,  59.2
11:29, +26.3,  59.1
11:30, +26.3,  59.8
11:31, +26.3,  60.0
11:32, +26.4,  60.9
11:33, +26.4,  60.8
11:34, +26.4,  61.0
11:35, +26.5,  61.4
11:36, +26.5,  61.4
11:37, +26.6,  60.2
11:38, +26.5,  59.9
11:39, +26.5,  60.5
11:40, +26.5,  60.5
11:41, +26.5,  61.1
11:42, +26.5,  60.5
11:43, +26.5,  60.5
11:44, +26.5,  60.1
11:45, +26.5,  60.9
11:46, +26.5,  61.2
11:47, +26.5,  61.1
11:48, +26.6,  60.6
11:49, +26.6,  59.9
11:50, +26.6,  59.8
11:51, +26.6,  58.8
11:52, +26.6,  58.0
11:53, +26.6,  59.4
11:54, +26.6,  59.2
11:55, +26.6,  60.1
11:56, +26.6,  60.2
11:57, +26.6,  59.6
11:58, +26.6,  59.8
11:59, +26.6,  60.3
12:00, +26.7,  60.6
12:01, +26.7,  60.6
12:02, +26.6,  59.3
12:03, +26.6,  59.0
12:04, +26.5,  59.4
12:05, +26.5,  60.4
12:06, +26.5,  60.5
12:07, +26.5,  60.8
12:08, +26.5,  59.1
12:09, +26.6,  59.0
12:10, +26.6,  58.1
12:11, +26.5,  58.7
12:12, +26.5,  58.8
12:13, +26.5,  59.7
12:14, +26.4,  59.8
12:15, +26.4,  60.3
12:16, +26.3,  60.5
12:17, +26.4,  60.3
12:18, +26.4,  60.5
12:19, +26.4,  60.3
12:20, +26.4,  60.7
12:21, +26.4,  60.6
12:22, +26.4,  59.5
12:23, +26.3,  59.3
12:24, +26.4,  60.1
12:25, +26.5,  60.7
12:26, +26.5,  58.7
12:27, +26.6,  58.1
12:28, +26.6,  58.3
12:29, +26.6,  58.2
12:30, +26.6,  59.1
12:31, +26.7,  59.5
12:32, +26.7,  58.9
12:33, +26.8,  58.8
12:34, +26.8,  58.9
12:35, +26.9,  58.2
12:36, +27.0,  58.2
12:37, +27.0,  58.9
12:38, +27.1,  59.1
12:39, +27.2,  59.3
12:40, +27.3,  59.2
12:41, +27.4,  58.8
12:42, +27.5,  58.1
12:43, +27.5,  57.6
12:44, +27.6,  57.9
12:45, +27.7,  57.8
12:46, +27.8,  57.0
12:47, +27.8,  56.8
12:48, +27.9,  55.5
12:49, +27.9,  56.5
12:50, +28.0,  56.4
12:51, +28.1,  55.8
12:52, +28.1,  54.7
12:53, +28.2,  55.2
12:54, +28.2,  56.0
12:55, +28.2,  55.5
12:56, +28.2,  54.3
12:57, +28.2,  54.5
12:58, +28.1,  53.7
12:59, +28.1,  54.4
13:00, +28.2,  54.4
13:01, +28.2,  54.0
13:02, +28.3,  53.8
13:03, +28.4,  54.4
13:04, +28.4,  54.9
13:05, +28.5,  53.9
13:06, +28.5,  54.2
13:07, +28.5,  55.1
13:08, +28.6,  54.8
13:09, +28.5,  54.8
13:10, +28.5,  54.9
13:11, +28.4,  56.1
13:12, +28.3,  56.6
13:13, +28.2,  57.4
13:14, +28.1,  57.9
13:15, +27.9,  57.3
13:16, +27.8,  56.6
13:17, +27.7,  57.9
13:18, +27.5,  58.3
13:19, +27.4,  58.6
13:20, +27.4,  59.3
13:21, +27.3,  59.3
13:22, +27.3,  59.9
13:23, +27.2,  60.2
13:24, +27.1,  60.2
13:25, +27.1,  60.6
13:26, +27.1,  60.2
13:27, +27.0,  60.5
13:28, +27.0,  60.3
13:29, +26.9,  59.7
13:30, +26.9,  60.0
13:31, +26.9,  60.2
13:32, +26.7,  60.8
13:33, +26.7,  60.6
13:34, +26.6,  60.5
13:35, +26.6,  60.8
13:36, +26.6,  60.9
13:37, +26.6,  61.3
13:38, +26.6,  61.1
13:39, +26.6,  60.8
13:40, +26.6,  60.6
13:41, +26.6,  61.2
13:42, +26.7,  61.4
13:43, +26.7,  61.5
13:44, +26.7,  60.8
13:45, +26.7,  60.5
13:46, +26.7,  60.0
13:47, +26.8,  60.1
13:48, +26.9,  59.1
13:49, +27.0,  58.5
13:50, +27.2,  58.5
13:51, +27.3,  56.8
13:52, +27.5,  56.0
13:53, +27.7,  54.7
13:54, +27.9,  54.7
13:55, +28.1,  54.1
13:56, +28.3,  54.0
13:57, +28.5,  53.5
13:58, +28.7,  53.1
13:59, +28.9,  52.9
14:00, +29.0,  53.1
14:01, +29.1,  53.1
14:02, +29.1,  52.7
14:03, +29.2,  52.3
14:04, +29.2,  51.8
14:05, +29.3,  51.8
14:06, +29.3,  52.2
14:07, +29.4,  51.7
14:08, +29.3,  50.8
14:09, +29.3,  51.2
14:10, +29.3,  51.4
14:11, +29.1,  51.9
14:12, +29.1,  52.2
14:13, +29.1,  52.3
14:14, +29.1,  52.4
14:15, +29.1,  52.4
14:16, +29.1,  52.4
14:17, +29.1,  52.2
14:18, +29.2,  51.8
14:19, +29.3,  51.9
14:20, +29.3,  51.7
14:21, +29.4,  51.9
14:22, +29.5,  52.1
14:23, +29.6,  52.2
14:24, +29.7,  51.9
14:25, +29.7,  51.9
14:26, +29.8,  52.5
14:27, +29.9,  52.6
14:28, +30.0,  51.9
14:29, +30.1,  51.6
14:30, +30.2,  51.8
14:31, +30.4,  51.1
14:32, +30.5,  51.0
14:33, +30.5,  50.8
14:34, +30.6,  51.0
14:35, +30.6,  50.9
14:36, +30.6,  50.5
14:37, +30.5,  49.9
14:38, +30.3,  49.9
14:39, +30.3,  49.8
14:40, +30.2,  50.2
14:41, +30.1,  50.9
14:42, +30.1,  51.8
14:43, +29.9,  52.3
14:44, +29.8,  52.2
14:45, +29.8,  52.2
14:46, +29.8,  51.6
14:47, +29.7,  51.6
14:48, +29.7,  52.5
14:49, +29.5,  52.9
14:50, +29.5,  53.6
14:51, +29.4,  53.1
14:52, +29.3,  53.5
14:53, +29.2,  53.7
14:54, +29.0,  54.3
14:55, +28.9,  55.0
14:56, +28.9,  54.8
14:57, +28.9,  55.2
14:58, +28.9,  54.9
14:59, +28.8,  55.2
15:00, +28.8,  54.8
15:01, +28.8,  54.7
15:02, +28.8,  55.1
15:03, +28.7,  55.3
15:04, +28.8,  55.2
15:05, +28.7,  56.2
15:06, +28.7,  55.7
15:07, +28.7,  55.8
15:08, +28.8,  55.1
15:09, +28.7,  55.3
15:10, +28.7,  54.5
15:11, +28.8,  54.2
15:12, +28.8,  54.4
15:13, +28.9,  54.3
15:14, +29.0,  54.3
15:15, +28.9,  54.7
15:16, +28.9,  56.1
15:17, +28.8,  56.1
15:18, +28.8,  56.6
15:19, +28.9,  55.9
15:20, +28.9,  55.4
15:21, +29.0,  55.0
15:22, +28.9,  55.2
15:23, +29.0,  55.7
15:24, +29.0,  56.5
15:25, +29.0,  56.5
15:26, +29.0,  56.2
15:27, +29.0,  56.0
15:28, +29.1,  55.8
15:29, +29.2,  54.5
15:30, +29.2,  54.9
15:31, +29.3,  55.3
15:32, +29.5,  54.5
15:33, +29.6,  53.3
15:34, +29.7,  53.8
15:35, +29.7,  53.9
15:36, +29.9,  53.1
15:37, +30.0,  53.0
15:38, +30.1,  52.8
15:39, +30.2,  52.4
15:40, +30.3,  52.4
15:41, +30.3,  51.5
15:42, +30.4,  51.9
15:43, +30.4,  51.2
15:44, +30.4,  51.0
15:45, +30.4,  51.3
15:46, +30.5,  51.3
15:47, +30.5,  50.4
15:48, +30.5,  50.5
15:49, +30.6,  50.4
15:50, +30.6,  50.2
15:51, +30.6,  50.1
15:52, +30.7,  50.1
15:53, +30.8,  49.5
15:54, +30.7,  49.6
15:55, +30.7,  49.8
15:56, +30.7,  50.2
15:57, +30.7,  51.1
15:58, +30.7,  51.9
15:59, +30.8,  51.1
16:00, +30.9,  50.6
16:01, +31.0,  49.9
16:02, +30.9,  50.2
16:03, +30.8,  50.2
16:04, +30.7,  50.1
16:05, +30.5,  50.3
16:06, +30.4,  50.7
16:07, +30.3,  51.3
16:08, +30.1,  51.5
16:09, +30.1,  51.7
16:10, +30.2,  52.0
16:11, +30.3,  52.0
16:12, +30.0,  51.5
16:13, +29.7,  51.6
16:14, +29.4,  52.4
16:15, +29.3,  53.1
16:16, +29.4,  53.2
16:17, +29.6,  53.5
16:18, +29.7,  52.8
16:19, +29.7,  53.1
16:20, +29.8,  53.3
16:21, +29.7,  53.5
16:22, +29.8,  53.5
16:23, +29.7,  53.5
16:24, +29.8,  53.3
16:25, +29.7,  53.3
16:26, +29.6,  53.6
16:27, +29.5,  53.3
16:28, +29.4,  53.3
16:29, +29.4,  53.8
16:30, +29.4,  54.0
16:31, +29.3,  54.2
16:32, +29.2,  54.7
16:33, +29.2,  54.8
16:34, +29.2,  55.0
16:35, +29.4,  54.9
16:36, +29.4,  54.9
16:37, +29.4,  54.6
16:38, +29.5,  54.2
16:39, +29.6,  53.8
16:40, +29.6,  53.3
