00:01, 136,  1.7, 114,  1.8,  2.7, 109, 8
00:02, 139,  1.6, 114,  1.8,  3.3, 116,19
00:03, 132,  3.2, 115,  1.9,  3.5, 101,23
00:04, 130,  1.8, 116,  1.9,  3.2, 132, 0
00:05, 143,  1.9, 116,  1.9,  2.5, 106,21
00:06,  95,  4.4, 116,  1.9,  4.7,  96,59
00:07, 111,  1.8, 118,  2.0,  4.4,  95, 0
00:08, 123,  1.8, 119,  2.0,  3.4, 128,44
00:09, 112,  2.5, 120,  2.0,  2.6, 112,58
00:10, 126,  1.6, 121,  2.0,  2.9, 127,42
00:11,  57,  1.0, 121,  2.0,  2.1, 127, 2
00:12,  97,  1.9, 121,  1.9,  2.5, 106,15
00:13,  97,  0.9, 120,  1.8,  3.2, 126, 9
00:14,  83,  2.2, 119,  1.9,  3.1, 110,44
00:15, 101,  0.7, 119,  1.8,  2.4, 114,15
00:16, 117,  1.7, 121,  1.8,  3.3, 129,43
00:17, 128,  1.6, 120,  1.7,  3.9, 123,10
00:18, 146,  2.5, 122,  1.7,  2.9, 146,20
00:19, 157,  2.2, 123,  1.8,  3.8, 142, 7
00:20, 160,  0.8, 123,  1.9,  5.0, 126,24
00:21, 138,  2.8, 125,  2.0,  4.3, 146,49
00:22, 163,  2.0, 128,  2.2,  3.9, 127,30
00:23, 144,  1.6, 132,  2.2,  2.5, 154, 6
00:24, 163,  1.7, 134,  2.2,  4.0, 132,37
00:25, 149,  2.6, 136,  2.3,  3.7, 147,30
00:26, 143,  3.2, 135,  2.4,  3.2, 142, 3
00:27, 156,  2.8, 139,  2.3,  3.2, 142, 0
00:28, 146,  2.8, 139,  2.4,  3.9, 163, 9
00:29, 149,  1.4, 139,  2.4,  2.9, 154,16
00:30, 192,  0.9, 144,  2.2,  2.5, 166,42
00:31, 158,  1.8, 146,  2.0,  2.8, 167,22
00:32, 137,  1.6, 148,  1.9,  2.6, 169,52
00:33, 218,  0.8, 150,  1.9,  2.5, 153,26
00:34, 148,  2.3, 152,  1.9,  3.6, 161,48
00:35, 163,  2.0, 151,  1.8,  2.3, 148, 0
00:36, 185,  1.0, 154,  1.7,  2.0, 163, 0
00:37, 185,  0.9, 155,  1.6,  1.5, 154,23
00:38, 146,  1.5, 155,  1.5,  2.9, 158,27
00:39, 170,  2.2, 157,  1.5,  2.3, 149,56
00:40, 278,  0.6, 157,  1.5,  2.3, 156, 2
00:41, 189,  0.9, 156,  1.5,  2.2, 155,27
00:42, 177,  2.1, 157,  1.5,  3.0, 189,56
00:43, 189,  1.3, 159,  1.4,  2.1, 177, 0
00:44, 155,  1.4, 160,  1.3,  1.8, 145,40
00:45, 168,  1.7, 163,  1.3,  3.4, 170,23
00:46, 183,  3.3, 165,  1.3,  3.5, 164,51
00:47, 173,  2.4, 165,  1.5,  3.9, 182, 3
00:48, 153,  0.8, 166,  1.4,  3.0, 183, 3
00:49, 143,  2.3, 166,  1.5,  3.6, 168,22
00:50, 180,  1.7, 164,  1.6,  3.5, 159,49
00:51, 199,  1.0, 164,  1.7,  3.3, 151, 8
00:52, 170,  2.5, 163,  1.7,  2.5, 160,47
00:53, 151,  3.5, 159,  1.9,  4.2, 150,10
00:54, 151,  2.2, 160,  2.0,  4.1, 172,15
00:55, 121,  2.1, 158,  2.1,  3.0, 132,47
00:56, 125,  2.7, 154,  2.1,  2.9, 117,56
00:57, 146,  2.1, 153,  2.1,  3.4, 112, 5
00:58, 172,  1.4, 151,  2.1,  2.5, 122,30
00:59, 138,  3.6, 149,  2.1,  3.6, 140, 0
01:00, 142,  2.7, 148,  2.2,  4.0, 140,13
01:01, 143,  3.4, 148,  2.3,  5.5, 162,32
01:02, 124,  2.9, 146,  2.5,  4.2, 113,17
01:03, 165,  3.3, 146,  2.5,  5.1, 137, 5
01:04, 137,  4.0, 145,  2.6,  4.0, 130,57
01:05, 163,  2.4, 147,  2.7,  5.9, 159,17
01:06, 154,  4.0, 147,  2.8,  4.8, 145,54
01:07, 149,  1.4, 149,  3.0,  5.3, 164,10
01:08, 129,  1.6, 150,  3.1,  4.8, 151,40
01:09, 146,  2.9, 151,  3.1,  3.9, 173, 6
01:10, 158,  4.7, 151,  3.1,  4.6, 158, 0
01:11, 153,  4.1, 152,  3.1,  4.8, 151,41
01:12, 143,  3.2, 152,  3.1,  4.7, 132,39
01:13, 143,  4.5, 152,  3.2,  5.0, 156,15
01:14, 140,  3.0, 152,  3.3,  4.6, 157,44
01:15, 132,  4.7, 149,  3.3,  6.0, 145,16
01:16, 136,  4.9, 148,  3.5,  5.9, 139,29
01:17, 154,  3.7, 147,  3.4,  7.5, 149,30
01:18, 135,  2.0, 147,  3.5,  5.4, 142,42
01:19, 141,  3.5, 148,  3.5,  3.6, 151,58
01:20, 178,  2.7, 148,  3.6,  4.8, 163, 4
01:21, 126,  1.9, 148,  3.5,  4.7, 130,44
01:22, 141,  3.3, 148,  3.5,  5.4, 148,23
01:23, 149,  4.3, 148,  3.4,  4.8, 149,56
01:24, 168,  4.9, 148,  3.4,  5.1, 152,56
01:25, 120,  2.3, 149,  3.3,  5.4, 154,21
01:26, 174,  3.7, 150,  3.2,  5.2, 140, 6
01:27, 147,  2.8, 149,  3.1,  4.2, 148,47
01:28, 163,  3.6, 148,  3.0,  5.1, 129,40
01:29, 110,  1.3, 148,  3.0,  3.8, 143,21
01:30, 151,  2.6, 146,  3.0,  4.4, 128,53
01:31, 166,  3.5, 147,  3.0,  4.6, 159,57
01:32, 120,  2.9, 146,  3.0,  5.3, 150,47
01:33, 141,  4.3, 146,  3.0,  4.3, 141, 0
01:34, 122,  3.1, 145,  3.0,  4.6, 130,13
01:35, 145,  3.0, 145,  3.0,  5.5, 164,56
01:36, 148,  4.0, 146,  3.0,  6.7, 143,36
01:37, 159,  2.6, 147,  3.1,  5.0, 160, 4
01:38, 159,  4.4, 148,  3.0,  4.8, 160,29
01:39, 133,  3.7, 148,  3.2,  6.1, 152,39
01:40, 180,  2.6, 148,  3.4,  6.9, 148,36
01:41, 149,  2.1, 148,  3.5,  7.1, 155,12
01:42, 147,  3.4, 149,  3.4,  5.0, 172,37
01:43, 136,  2.8, 149,  3.6,  5.7, 155, 2
01:44, 183,  2.7, 149,  3.7,  6.0, 131,12
01:45, 147,  6.6, 150,  3.8,  6.8, 145,42
01:46, 161,  3.4, 151,  3.7,  6.6, 147, 0
01:47, 115,  2.8, 150,  3.8,  6.4, 147,34
01:48, 135,  4.7, 150,  4.0,  6.1, 131,21
01:49, 141,  3.6, 150,  3.9,  6.3, 125, 3
01:50, 149,  3.4, 150,  3.8,  5.4, 157,15
01:51, 158,  4.3, 150,  3.8,  6.2, 149,27
01:52, 149,  3.9, 151,  3.9,  5.2, 137,14
01:53, 156,  4.1, 151,  3.9,  5.9, 148,13
01:54, 139,  5.9, 151,  3.9,  7.8, 155,18
01:55, 169,  2.9, 150,  4.0,  7.4, 135, 4
01:56, 163,  2.2, 149,  4.1,  7.1, 161, 6
01:57, 154,  4.3, 148,  4.1,  5.2, 139,37
01:58, 157,  5.7, 149,  4.1,  7.9, 151,12
01:59, 137,  3.5, 149,  4.1,  5.7, 157, 0
02:00, 158,  4.5, 149,  4.0,  4.7, 150, 4
02:01, 154,  4.9, 149,  4.1,  7.1, 153,10
02:02, 140,  1.7, 149,  4.1,  5.8, 158,34
02:03, 145,  3.9, 148,  4.0,  4.9, 128,32
02:04, 116,  2.3, 148,  3.9,  5.7, 140, 3
02:05, 145,  6.1, 148,  3.6,  6.1, 145, 0
02:06, 151,  5.3, 148,  3.6,  8.1, 141,51
02:07, 107,  2.9, 147,  3.7,  7.6, 141,10
02:08,  78,  2.2, 146,  3.5,  5.8, 137,51
02:09, 147,  3.7, 146,  3.4,  3.8, 136, 4
02:10, 116,  7.5, 143,  3.6,  8.5, 117,51
02:11, 161,  2.6, 142,  3.4,  7.5, 116, 0
02:12, 128,  3.9, 140,  3.5,  6.8, 133,45
02:13, 134,  4.6, 140,  3.7,  6.6, 130, 3
02:14, 159,  4.4, 140,  3.8,  7.0, 146,35
02:15, 137,  6.4, 140,  4.0,  7.3, 115,23
02:16, 151,  4.9, 138,  4.1,  6.4, 137, 0
02:17, 111,  3.7, 139,  4.0,  5.7, 132, 9
02:18, 146,  3.5, 138,  4.1,  5.2, 126,22
02:19, 162,  2.8, 138,  4.3,  6.8, 125, 8
02:20, 128,  4.6, 140,  4.3,  7.1, 137,48
02:21, 125,  4.1, 141,  4.4,  7.6, 147,18
02:22, 142,  5.6, 140,  4.4,  6.9, 131,14
02:23, 151,  5.6, 141,  4.4,  6.7, 146,51
02:24, 125,  4.1, 141,  4.6,  8.3, 147,14
02:25, 147,  1.6, 140,  4.4,  6.3, 153, 4
02:26, 131,  3.4, 140,  4.2,  4.1, 128,21
02:27, 118,  4.4, 140,  4.1,  5.2, 145,11
02:28, 157,  2.7, 141,  4.2,  4.9, 157,13
02:29, 136,  5.1, 142,  4.1,  6.7, 151,57
02:30, 144,  3.6, 141,  3.9,  5.1, 136, 0
02:31, 147,  6.5, 140,  3.9,  7.9, 170,11
02:32, 144,  3.0, 141,  3.8,  6.5, 147, 0
02:33, 137,  4.7, 140,  3.7,  5.6, 141,48
02:34, 131,  2.3, 140,  3.5,  6.4, 114,38
02:35, 157,  7.0, 142,  3.6,  7.0, 162,59
02:36, 160,  2.8, 144,  3.8,  7.2, 154, 1
02:37, 139,  4.2, 146,  4.0,  6.0, 142,28
02:38, 141,  5.4, 146,  4.1,  6.6, 158, 5
02:39, 165,  5.0, 147,  4.2,  6.8, 163,49
02:40, 135,  3.3, 149,  4.3,  6.1, 154,57
02:41, 156,  3.6, 149,  4.2,  6.1, 135, 6
02:42, 147,  3.9, 150,  4.3,  7.2, 138,10
02:43, 158,  4.4, 151,  4.4,  7.0, 149,38
02:44, 141,  5.3, 152,  4.4,  7.0, 146,22
02:45, 160,  6.2, 151,  4.4,  6.2, 158, 0
02:46, 134,  4.4, 150,  4.4,  6.3, 162, 0
02:47, 149,  5.7, 149,  4.4,  7.9, 140,28
02:48, 114,  2.3, 148,  4.3,  6.0, 150, 2
02:49, 139,  5.4, 147,  4.3,  7.6, 124,20
02:50, 135,  6.2, 146,  4.4,  6.0, 136, 0
02:51, 129,  4.7, 146,  4.4,  6.5, 131, 1
02:52, 133,  3.3, 144,  4.3,  6.6, 159,19
02:53, 161,  1.6, 142,  4.2,  5.4, 154,16
02:54, 169,  2.3, 143,  4.0,  4.6, 127,42
02:55, 126,  4.9, 142,  3.9,  6.2, 134,57
02:56, 151,  6.5, 141,  3.9,  6.7, 152,57
02:57, 171,  3.7, 143,  3.7,  6.5, 149, 0
02:58,   7,  0.9, 143,  3.7,  4.1, 154,11
02:59, 170,  4.2, 145,  3.5,  4.7, 155,53
03:00, 174,  2.5, 146,  3.4,  4.7, 158,54
03:01, 175,  4.3, 148,  3.3,  4.9, 171,57
03:02, 153,  3.6, 149,  3.3,  4.6, 148,10
03:03, 116,  1.0, 150,  3.4,  5.6, 143,36
03:04, 149,  3.3, 150,  3.4,  5.5, 161,33
03:05, 150,  5.1, 151,  3.5,  6.4, 135,48
03:06, 175,  2.2, 152,  3.4,  5.9, 147, 7
03:07, 135,  2.5, 153,  3.3,  4.0, 156,25
03:08, 170,  2.2, 153,  3.4,  5.9, 159,20
03:09, 146,  2.0, 153,  3.4,  4.2, 121,38
03:10, 146,  4.4, 151,  3.4,  6.0, 133,21
03:11, 154,  1.9, 150,  3.5,  5.9, 145,27
03:12, 185,  1.2, 150,  3.4,  4.3, 177,20
03:13, 133,  0.6, 151,  3.3,  3.0, 171, 6
03:14, 180,  1.7, 150,  3.0,  2.5, 148,50
03:15, 160,  5.0, 151,  2.8,  5.2, 165,58
03:16, 157,  3.8, 153,  2.9,  5.5, 170,24
03:17, 207,  1.1, 154,  2.9,  3.8, 157, 0
03:18, 184,  1.7, 156,  2.8,  3.5, 175,43
03:19, 171,  2.3, 158,  2.7,  3.9, 156,22
03:20, 157,  2.3, 158,  2.5,  2.6, 166,25
03:21, 155,  3.9, 159,  2.4,  4.2, 160,40
03:22, 143,  2.6, 159,  2.5,  4.4, 143,52
03:23, 155,  1.5, 158,  2.5,  3.3, 115,12
03:24, 159,  3.4, 160,  2.6,  4.7, 160, 9
03:25, 146,  3.6, 158,  2.7,  4.5, 174,38
03:26, 110,  2.4, 157,  2.6,  4.5, 151, 7
03:27, 158,  2.0, 155,  2.6,  3.6, 166,24
03:28, 153,  2.7, 153,  2.6,  2.9, 160,47
03:29, 144,  1.1, 151,  2.5,  2.7, 150, 1
03:30, 135,  4.0, 151,  2.7,  4.1, 147,19
03:31, 169,  1.1, 149,  2.6,  4.0, 135, 0
03:32, 142,  2.0, 151,  2.5,  2.6, 147,30
03:33, 127,  2.8, 151,  2.4,  2.8, 127, 0
03:34, 160,  3.3, 151,  2.3,  3.5, 158,56
03:35, 112,  1.2, 150,  2.3,  3.3, 160, 0
03:36, 164,  2.9, 149,  2.2,  5.0, 138,25
03:37, 177,  2.4, 150,  2.3,  3.8, 140,33
03:38, 140,  2.7, 148,  2.3,  3.1, 164,13
03:39, 155,  2.2, 149,  2.4,  2.8, 143, 0
03:40, 156,  2.9, 149,  2.3,  3.4, 147,54
03:41, 144,  3.0, 149,  2.3,  3.7, 141,16
03:42, 150,  3.1, 146,  2.3,  3.9, 137,51
03:43, 144,  1.8, 145,  2.4,  4.1, 145,11
03:44, 149,  1.6, 144,  2.5,  4.0, 135,11
03:45, 154,  4.0, 144,  2.6,  4.2, 141,39
03:46, 141,  2.3, 146,  2.5,  4.0, 154, 0
03:47, 111,  1.7, 145,  2.5,  4.4, 142,39
03:48, 147,  3.4, 144,  2.5,  4.8, 116,14
03:49, 193,  1.5, 144,  2.6,  4.7, 151,28
03:50, 137,  1.1, 144,  2.5,  2.2, 173, 6
03:51, 158,  3.4, 145,  2.5,  5.9, 145,44
03:52, 157,  3.1, 146,  2.5,  4.4, 163,54
03:53, 140,  2.1, 147,  2.5,  3.7, 159, 2
03:54, 152,  4.4, 147,  2.6,  4.6, 153,58
03:55, 144,  3.1, 146,  2.6,  4.6, 122, 8
03:56, 144,  2.5, 146,  2.6,  4.6, 156,48
03:57, 134,  2.2, 147,  2.6,  3.3, 161,22
03:58, 119,  1.2, 149,  2.6,  3.8, 153,26
03:59, 139,  1.4, 149,  2.4,  2.6, 153, 9
04:00, 133,  2.3, 150,  2.5,  2.5, 157,49
04:01, 137,  2.5, 148,  2.3,  3.2, 153, 5
04:02, 137,  0.9, 148,  2.2,  2.7, 163,42
04:03, 133,  2.0, 149,  2.1,  2.7, 160,57
04:04, 180,  2.6, 151,  2.0,  3.1, 161,54
04:05, 159,  2.7, 152,  1.9,  2.8, 184, 1
04:06, 138,  3.0, 151,  1.8,  3.5, 112,22
04:07, 128,  2.6, 151,  1.9,  3.9, 151, 6
04:08, 159,  2.2, 150,  1.8,  2.9, 124, 2
04:09, 150,  2.3, 150,  1.9,  4.7, 130,46
04:10, 149,  1.8, 150,  1.9,  3.4, 152,33
04:11, 138,  2.8, 151,  1.9,  2.8, 136, 0
04:12, 122,  1.9, 152,  1.9,  3.1, 144,48
04:13, 150,  2.2, 149,  2.0,  3.1, 152,52
04:14, 121,  1.2, 148,  2.0,  3.3, 153,42
04:15, 131,  2.5, 145,  2.1,  4.1, 117,39
04:16, 150,  2.0, 145,  2.0,  3.4, 151,13
04:17, 131,  2.4, 143,  1.9,  2.5, 118,31
04:18, 109,  1.0, 141,  1.9,  2.7, 132, 3
04:19, 148,  1.9, 139,  1.8,  1.9, 117,55
04:20, 178,  1.5, 138,  1.7,  3.9, 167,24
04:21, 121,  1.7, 136,  1.7,  2.8, 127,45
04:22,  93,  0.9, 135,  1.8,  3.6, 150,20
04:23, 140,  0.9, 134,  1.7,  1.5, 127,12
04:24,  53,  1.1, 133,  1.7,  4.0, 172,42
04:25, 129,  1.3, 133,  1.6,  2.6, 165,29
04:26, 128,  1.4, 131,  1.5,  2.4, 127,23
04:27, 125,  1.7, 130,  1.5,  2.6, 100,40
04:28, 119,  1.5, 127,  1.5,  1.9, 145,56
04:29, 147,  1.1, 127,  1.5,  2.1, 118,46
04:30, 128,  1.7, 125,  1.5,  2.1, 119,54
04:31, 130,  3.9, 123,  1.4,  3.8, 131, 0
04:32, 147,  1.9, 122,  1.5,  4.2, 132, 1
04:33, 122,  1.3, 121,  1.6,  2.5,  91,34
04:34, 127,  0.8, 120,  1.6,  3.2, 128, 7
04:35, 137,  1.4, 120,  1.7,  2.3, 127, 6
04:36, 118,  1.4, 120,  1.7,  2.3, 132,41
04:37, 129,  1.5, 122,  1.6,  2.9, 156,28
04:38, 102,  2.3, 120,  1.7,  2.9,  90,42
04:39, 116,  1.5, 118,  1.8,  2.4, 108, 5
04:40, 133,  2.0, 116,  1.8,  3.4, 105,48
04:41, 150,  1.3, 117,  1.8,  2.1, 131, 4
04:42,  77,  0.9, 117,  1.7,  2.5, 118,35
04:43,  94,  2.2, 115,  1.7,  2.7,  83,23
04:44, 125,  1.5, 115,  1.7,  2.4, 127,39
04:45, 113,  2.6, 114,  1.7,  3.9, 113,51
04:46, 116,  2.3, 113,  1.8,  3.3, 101, 9
04:47, 124,  2.1, 110,  1.8,  2.9, 122,26
04:48, 115,  1.6, 112,  1.8,  2.9, 119,43
04:49, 154,  2.9, 116,  1.8,  3.0, 159,59
04:50, 112,  2.5, 120,  1.8,  3.3, 150, 4
04:51,  93,  2.4, 118,  1.9,  3.0, 107,16
04:52, 105,  3.4, 116,  2.1,  4.7, 131,19
04:53,  98,  1.8, 119,  2.2,  4.2, 115, 4
04:54, 136,  1.9, 119,  2.2,  2.7, 121, 5
04:55, 126,  1.7, 121,  2.2,  3.2, 150, 9
04:56, 105,  2.8, 123,  2.2,  3.8, 115,32
04:57, 108,  3.1, 124,  2.3,  3.2,  99, 6
04:58, 151,  1.7, 124,  2.3,  4.3, 114, 6
04:59, 119,  4.0, 124,  2.5,  4.8, 119,57
05:00, 117,  4.8, 122,  2.5,  5.2, 129,55
05:01, 134,  3.6, 123,  2.7,  5.2, 126, 9
05:02, 135,  2.0, 125,  2.6,  3.7, 135, 1
05:03, 211,  0.8, 126,  2.5,  3.1, 111,18
05:04, 111,  1.7, 126,  2.4,  3.2, 108,22
05:05, 108,  0.7, 124,  2.4,  2.5, 114,24
05:06,  64,  1.3, 122,  2.4,  3.5, 129,46
05:07, 112,  3.3, 123,  2.2,  3.3,  97,55
05:08, 146,  4.1, 122,  2.3,  5.6, 146,40
05:09, 108,  3.0, 120,  2.3,  4.3, 140, 3
05:10,  88,  1.1, 118,  2.2,  3.9, 126,32
05:11, 148,  2.1, 119,  2.0,  3.6, 141,17
05:12,  78,  1.7, 119,  2.0,  3.2, 139,51
05:13, 130,  4.7, 118,  2.2,  4.6, 128, 0
05:14, 153,  2.3, 120,  2.3,  4.7, 132, 0
05:15, 163,  1.5, 121,  2.4,  3.3, 127,20
05:16, 111,  1.3, 126,  2.4,  2.6, 158, 4
05:17, 114,  1.2, 126,  2.4,  3.7, 129, 9
05:18, 104,  0.9, 127,  2.2,  2.4,  99, 5
05:19,  97,  2.8, 127,  2.1,  2.8,  94,59
05:20, 186,  0.7, 127,  2.1,  3.2,  98,32
05:21, 138,  2.9, 127,  2.2,  5.3, 143,52
05:22, 117,  1.9, 127,  2.2,  3.1, 133, 1
05:23, 120,  2.5, 127,  2.1,  4.0, 132,21
05:24, 118,  2.4, 124,  2.0,  4.2, 118,30
05:25, 152,  2.0, 124,  2.0,  3.2, 119,27
05:26,  85,  1.6, 120,  1.9,  3.3, 136,31
05:27,  98,  2.5, 117,  2.0,  4.2, 108,23
05:28,  97,  3.4, 116,  2.1,  3.5, 104,59
05:29, 129,  2.2, 116,  2.1,  3.8,  90,31
05:30, 178,  1.3, 118,  2.2,  3.7, 127, 7
05:31, 113,  3.8, 117,  2.2,  4.4, 129,54
05:32, 117,  3.2, 115,  2.2,  4.4, 136,29
05:33, 156,  1.7, 115,  2.3,  4.3, 115,30
05:34, 149,  5.0, 117,  2.3,  5.0, 149, 0
05:35, 126,  3.0, 116,  2.4,  5.2, 149, 1
05:36, 132,  3.8, 119,  2.7,  4.8, 121,13
05:37, 142,  2.4, 122,  2.6,  4.2, 138, 1
05:38, 140,  2.6, 123,  2.6,  3.8,  93,37
05:39, 108,  2.5, 124,  2.7,  4.9, 126,13
05:40, 120,  1.8, 125,  2.8,  6.6, 132,25
05:41, 125,  3.0, 126,  2.9,  4.4, 130,19
05:42, 128,  5.3, 127,  3.0,  5.3, 127, 0
05:43, 113,  4.0, 127,  3.0,  6.4, 125,10
05:44, 121,  2.3, 128,  3.1,  4.7, 148,51
05:45, 102,  2.8, 128,  3.1,  5.3, 120,37
05:46, 123,  3.1, 127,  3.0,  4.2,  94,29
05:47, 133,  1.7, 126,  3.1,  5.8, 112, 4
05:48, 128,  1.7, 127,  3.1,  3.4, 130,13
05:49, 118,  3.5, 127,  3.1,  5.2, 130,55
05:50, 161,  3.0, 128,  3.1,  6.0, 136,30
05:51, 113,  3.8, 129,  3.2,  5.6, 156,10
05:52, 105,  1.4, 129,  3.0,  6.2, 117, 3
05:53, 137,  3.1, 128,  2.9,  4.1, 127,51
05:54, 226,  2.1, 129,  2.9,  4.8, 133, 5
05:55, 126,  3.3, 127,  2.9,  6.1, 121,16
05:56, 122,  2.8, 127,  3.0,  5.0, 147,49
05:57, 138,  4.4, 129,  3.0,  6.6, 139,28
05:58, 143,  4.6, 128,  3.1,  4.5, 134, 0
05:59,  92,  1.4, 127,  3.1,  4.7, 146, 0
06:00, 132,  2.5, 126,  2.9,  4.2, 112,10
06:01,  90,  2.0, 125,  2.8,  4.1, 103,55
06:02, 123,  4.0, 124,  2.9,  6.1, 113,35
06:03,  82,  1.9, 126,  3.0,  5.4, 124,40
06:04, 114,  2.1, 125,  2.9,  4.0,  88, 7
06:05, 125,  3.3, 127,  3.0,  5.5, 141,16
06:06, 130,  3.4, 128,  2.9,  4.7, 137,48
06:07, 114,  4.2, 125,  3.1,  8.1, 114,43
06:08, 121,  5.5, 124,  3.1,  5.4, 120, 0
06:09, 131,  3.6, 125,  3.2,  5.5, 111,21
06:10, 148,  2.6, 125,  3.3,  3.8, 115, 6
06:11, 115,  5.5, 125,  3.3,  5.6, 111,58
06:12, 110,  1.3, 125,  3.3,  5.5, 115, 0
06:13, 145,  1.7, 123,  3.2,  4.1,  89,29
06:14,  52,  1.2, 122,  3.2,  3.3, 112,32
06:15, 134,  2.7, 121,  3.0,  3.7, 141,57
06:16, 119,  0.7, 121,  3.1,  6.2, 129,29
06:17, 137,  3.2, 122,  2.8,  4.2, 119,57
06:18, 100,  2.9, 122,  2.7,  4.4, 125,34
06:19, 104,  4.6, 121,  2.7,  5.1, 118,48
06:20, 117,  4.3, 121,  2.7,  4.9, 110, 5
06:21, 141,  3.7, 121,  2.7,  5.5, 151,58
06:22, 138,  1.2, 122,  2.7,  5.3, 160,18
06:23, 110,  4.0, 123,  2.8,  4.9, 142,19
06:24, 118,  5.2, 122,  3.0,  5.8, 115, 4
06:25, 130,  1.8, 122,  3.1,  6.0, 128,10
06:26, 119,  3.0, 121,  3.1,  4.3, 121,13
06:27, 119,  4.2, 119,  3.1,  4.1, 120, 0
06:28, 128,  4.9, 120,  3.2,  5.8, 140,58
06:29, 138,  1.1, 122,  3.2,  4.9, 129,14
06:30, 120,  2.4, 122,  3.1,  3.1, 126, 9
06:31, 115,  2.7, 120,  3.1,  4.4, 134,19
06:32, 115,  3.1, 119,  3.1,  3.8, 111, 8
06:33, 156,  2.5, 120,  3.1,  5.2, 133, 7
06:34, 118,  2.7, 123,  2.9,  3.0, 125,58
06:35,  63,  1.5, 121,  2.7,  3.4, 117, 4
06:36, 124,  4.2, 121,  2.6,  6.6, 126,54
06:37,  82,  1.7, 124,  2.8,  5.9, 150,16
06:38,  97,  1.4, 122,  2.6,  3.4, 126,16
06:39, 124,  2.2, 122,  2.5,  3.5, 137,34
06:40, 157,  1.7, 121,  2.5,  2.8,  99,49
06:41, 113,  2.7, 124,  2.4,  4.3, 129,55
06:42, 159,  4.3, 125,  2.5,  5.6, 137,30
06:43, 131,  3.9, 126,  2.5,  5.7, 141, 7
06:44, 136,  3.2, 125,  2.7,  4.6, 142,31
06:45, 104,  2.9, 127,  2.8,  4.5, 130,35
06:46, 141,  4.1, 128,  3.0,  6.7, 148,28
06:47, 132,  2.5, 128,  2.9,  4.1, 141, 0
06:48, 132,  2.9, 131,  3.1,  5.2, 142,44
06:49, 134,  4.0, 130,  3.1,  5.5, 123, 8
06:50, 121,  1.5, 131,  3.2,  5.1, 126,22
06:51, 134,  4.3, 130,  3.4,  5.4, 149,52
06:52, 131,  4.9, 130,  3.4,  6.4, 128,21
06:53, 129,  2.3, 130,  3.4,  5.1, 132, 1
06:54, 133,  3.3, 128,  3.3,  3.6, 145,27
06:55, 123,  4.5, 130,  3.4,  6.6, 140,42
06:56, 110,  2.9, 129,  3.4,  6.2, 132,42
06:57,  90,  3.4, 128,  3.4,  5.4, 142,29
06:58, 129,  4.4, 128,  3.4,  4.5, 128,59
06:59, 127,  5.2, 127,  3.4,  5.5, 134,58
07:00, 106,  2.8, 128,  3.6,  6.6, 142, 5
07:01, 132,  5.7, 128,  3.7,  6.5, 139,32
07:02, 105,  3.5, 128,  3.5,  5.7, 132, 0
07:03, 154,  4.1, 127,  3.4,  4.6, 111,43
07:04, 170,  2.2, 129,  3.6,  6.3, 162,31
07:05, 153,  3.7, 129,  3.5,  5.6, 147,52
07:06, 135,  2.0, 130,  3.4,  6.2, 144, 9
07:07, 143,  3.7, 132,  3.5,  4.9, 105,39
07:08, 150,  4.0, 133,  3.5,  4.4, 139, 9
07:09, 141,  4.5, 136,  3.5,  5.2, 132,52
07:10, 144,  3.8, 136,  3.3,  4.5, 141, 0
07:11, 128,  1.9, 136,  3.2,  4.3, 144, 9
07:12, 155,  3.4, 137,  3.2,  4.6, 134,52
07:13, 132,  3.9, 138,  3.2,  4.5, 150,47
07:14, 107,  2.3, 137,  3.2,  5.5, 128,12
07:15, 141,  2.5, 137,  3.2,  6.0, 120,31
07:16, 113,  1.9, 138,  3.1,  3.9, 155,41
07:17, 116,  5.3, 139,  3.1,  6.1, 123,55
07:18, 150,  5.2, 138,  3.2,  5.4, 160,26
07:19, 175,  4.2, 138,  3.3,  6.1, 148, 2
07:20, 160,  5.0, 140,  3.3,  5.3, 145,27
07:21, 114,  1.9, 139,  3.4,  5.4, 139, 4
07:22, 144,  4.9, 138,  3.5,  5.1, 135,58
07:23, 149,  4.5, 139,  3.5,  5.5, 145, 5
07:24, 128,  3.1, 138,  3.4,  4.6, 150, 0
07:25, 127,  2.8, 139,  3.4,  4.3, 149,46
07:26, 149,  1.5, 139,  3.6,  6.7, 148,38
07:27, 117,  2.8, 139,  3.5,  5.1, 126,27
07:28, 182,  1.3, 139,  3.4,  3.9, 120, 9
07:29, 153,  3.9, 140,  3.3,  5.5, 133,52
07:30, 152,  3.2, 138,  3.3,  6.1, 145, 4
07:31, 151,  2.5, 139,  3.3,  6.3, 139,41
07:32, 188,  2.5, 142,  3.2,  4.6, 155, 5
07:33, 147,  3.4, 142,  3.0,  4.4, 142,57
07:34, 142,  1.9, 144,  3.0,  4.7, 155,13
07:35, 164,  6.8, 144,  3.0,  7.0, 161,58
07:36, 113,  3.6, 142,  2.9,  6.8, 164, 0
07:37, 143,  4.3, 144,  2.9,  5.2, 121,46
07:38, 133,  4.9, 142,  3.1,  7.1, 145,18
07:39, 146,  2.2, 142,  3.3,  6.2, 143,41
07:40, 127,  3.5, 143,  3.2,  4.1, 123,57
07:41, 136,  4.4, 141,  3.2,  5.7, 138,29
07:42, 130,  4.8, 139,  3.4,  5.9, 149,22
