00:01, 181,  1.0, 152,  2.1,  4.0, 135,21
00:02, 144,  3.3, 154,  2.2,  4.4, 154,16
00:03, 178,  3.2, 156,  2.3,  3.9, 161,38
00:04, 128,  2.8, 154,  2.5,  5.4, 151,37
00:05, 145,  0.8, 152,  2.5,  4.1, 169,25
00:06, 164,  5.6, 152,  2.5,  5.5, 165, 0
00:07, 163,  2.7, 153,  2.7,  5.9, 158, 1
00:08, 150,  3.4, 153,  2.7,  3.4, 154,59
00:09, 164,  3.7, 153,  2.6,  3.7, 164,59
00:10, 147,  2.8, 154,  2.7,  4.1, 147, 6
00:11, 167,  3.7, 156,  2.8,  5.1, 163,51
00:12, 176,  2.4, 157,  2.7,  3.8, 169, 1
00:13, 154,  2.4, 159,  2.7,  3.9, 156,50
00:14, 175,  2.0, 163,  2.5,  2.4, 154, 0
00:15, 175,  3.1, 164,  2.5,  3.4, 167,59
00:16, 151,  3.9, 164,  2.5,  4.6, 151,56
00:17, 156,  4.3, 165,  2.4,  5.2, 156,15
00:18, 155,  4.4, 166,  2.6,  4.5, 155,59
00:19, 171,  3.3, 167,  2.7,  4.7, 159, 3
00:20, 135,  2.5, 167,  2.7,  4.0, 168,11
00:21, 169,  2.1, 166,  2.6,  3.3, 155,11
00:22, 157,  3.5, 165,  2.6,  3.4, 157, 0
00:23, 196,  2.4, 163,  2.5,  3.6, 140,27
00:24, 153,  2.4, 160,  2.7,  3.4, 156, 8
00:25, 155,  2.3, 160,  2.7,  3.8, 166,11
00:26, 155,  3.6, 160,  2.7,  5.4, 164,51
00:27, 141,  2.0, 161,  2.7,  5.5, 171,21
00:28, 155,  4.1, 158,  2.7,  5.6, 145,24
00:29, 177,  2.5, 158,  2.7,  4.5, 161, 3
00:30, 234,  0.8, 160,  2.6,  2.9, 161, 2
00:31, 165,  1.9, 164,  2.5,  2.3, 181,32
00:32, 162,  3.5, 165,  2.6,  4.3, 175,43
00:33, 215,  2.1, 168,  2.6,  3.6, 164, 0
00:34, 166,  0.5, 172,  2.4,  2.5, 177,19
00:35, 175,  0.5, 175,  2.3,  2.7, 191,41
00:36, 204,  2.3, 178,  2.1,  2.4, 159,56
00:37, 192,  1.0, 178,  1.9,  2.3, 204, 0
00:38, 219,  0.4, 183,  1.6,  1.9, 182,11
00:39, 176,  1.2, 185,  1.3,  1.1, 176, 0
00:40, 162,  1.4, 182,  1.3,  1.5, 175, 2
00:41, 209,  1.2, 181,  1.3,  1.8, 146,34
00:42, 158,  0.8, 180,  1.1,  1.4, 192, 7
00:43, 180,  1.1, 178,  1.0,  1.1, 176,56
00:44, 178,  2.0, 175,  1.0,  2.0, 180, 0
00:45, 151,  1.3, 172,  1.0,  2.7, 162,11
00:46, 186,  2.2, 171,  1.0,  2.8, 163,35
00:47, 181,  2.1, 172,  1.1,  2.7, 172, 6
00:48, 178,  0.9, 168,  1.2,  3.7, 164,46
00:49, 141,  2.3, 166,  1.4,  4.5, 152,42
00:50, 149,  0.8, 164,  1.6,  5.8, 128,39
00:51, 168,  1.7, 163,  1.8,  4.6, 153,23
00:52, 139,  3.8, 161,  2.0,  4.7, 154,56
00:53, 161,  3.3, 160,  2.2,  4.1, 154,56
00:54, 140,  1.5, 159,  2.3,  3.6, 168, 2
00:55, 160,  4.1, 160,  2.5,  4.4, 171,55
00:56, 152,  2.7, 159,  2.7,  5.3, 173,11
00:57, 142,  2.9, 156,  2.8,  4.2, 154, 9
00:58, 142,  2.0, 156,  2.8,  3.8, 161,18
00:59, 163,  2.2, 156,  2.8,  3.8, 147,50
01:00, 165,  2.9, 158,  2.9,  5.5, 173,17
01:01, 164,  4.5, 158,  3.0,  4.7, 160,13
01:02, 144,  5.6, 159,  3.0,  5.6, 144,59
01:03, 153,  5.4, 158,  3.1,  6.3, 136, 4
01:04, 107,  2.1, 159,  3.4,  6.5, 169, 2
01:05, 171,  4.3, 158,  3.4,  5.4, 163,56
01:06, 153,  4.9, 158,  3.4,  6.4, 159,43
01:07, 177,  2.9, 157,  3.5,  5.1, 158,16
01:08, 152,  2.4, 159,  3.5,  4.5, 168,42
01:09, 158,  2.3, 159,  3.4,  5.2, 120, 9
01:10, 161,  4.7, 158,  3.3,  5.0, 161,58
01:11, 147,  0.9, 160,  3.3,  6.1, 169, 7
01:12, 179,  2.5, 161,  3.2,  4.4, 170,30
01:13, 173,  2.5, 162,  3.1,  4.6, 147,35
01:14, 173,  2.7, 162,  2.8,  3.0, 155, 9
01:15, 148,  3.8, 163,  2.7,  4.8, 169,55
01:16, 167,  3.6, 163,  2.8,  4.7, 157,16
01:17, 147,  4.7, 165,  2.7,  4.8, 151,58
01:18, 142,  4.2, 164,  2.8,  4.7, 147, 0
01:19, 149,  2.8, 164,  3.0,  5.3, 151,21
01:20, 167,  5.0, 164,  3.0,  5.0, 163,53
01:21, 176,  3.3, 163,  2.9,  5.0, 167, 0
01:22, 155,  4.8, 161,  3.1,  5.8, 157,41
01:23, 166,  4.4, 162,  3.2,  6.0, 150, 2
01:24, 169,  4.4, 161,  3.4,  5.7, 161,12
01:25, 147,  3.9, 161,  3.5,  6.2, 130,38
01:26, 145,  2.5, 160,  3.5,  5.3, 131,43
01:27, 157,  4.0, 159,  3.4,  4.4, 160,58
01:28, 183,  3.6, 159,  3.4,  5.0, 172,14
01:29, 156,  4.7, 161,  3.3,  4.9, 170,58
01:30, 204,  0.5, 160,  3.3,  4.7, 156, 0
01:31, 168,  3.8, 161,  3.4,  5.2, 162,37
01:32, 147,  6.2, 162,  3.4,  7.0, 149,52
01:33, 208,  2.4, 162,  3.3,  6.2, 147, 0
01:34, 166,  4.9, 163,  3.2,  5.7, 163,55
01:35, 143,  4.5, 163,  3.2,  4.9, 166, 0
01:36, 151,  4.3, 163,  3.2,  5.6, 169,50
01:37, 178,  2.8, 165,  3.2,  5.5, 150,11
01:38, 166,  3.5, 164,  3.2,  3.8, 169,29
01:39, 156,  4.1, 163,  3.2,  4.7, 155,58
01:40, 170,  3.0, 163,  3.3,  4.8, 161,21
01:41, 169,  3.6, 163,  3.2,  5.5, 166, 9
01:42, 180,  1.8, 163,  3.2,  5.8, 175,15
01:43, 153,  5.9, 163,  3.1,  6.3, 152,58
01:44, 168,  2.8, 162,  3.2,  5.9, 153, 0
01:45, 156,  2.5, 162,  3.2,  5.7, 155,20
01:46, 168,  3.7, 163,  3.3,  5.2, 180, 8
01:47, 165,  0.3, 163,  3.2,  4.1, 150,13
01:48, 178,  0.3, 164,  3.1,  2.5, 143,28
01:49, 157,  2.0, 164,  3.0,  3.3, 141,15
01:50, 165,  3.0, 165,  2.9,  3.4, 180,46
01:51, 157,  1.8, 164,  2.9,  4.3, 168,17
01:52, 152,  3.5, 164,  2.7,  3.6, 173,46
01:53, 161,  2.9, 164,  2.7,  3.6, 156,33
01:54, 153,  1.3, 163,  2.6,  5.0, 162,44
01:55, 145,  5.2, 163,  2.6,  5.2, 153,57
01:56, 165,  4.6, 162,  2.6,  5.4, 158, 6
01:57, 193,  3.1, 163,  2.7,  4.9, 189,40
01:58, 171,  3.4, 162,  3.0,  7.0, 141,31
01:59, 154,  6.5, 163,  3.3,  7.3, 175,31
02:00, 131,  3.0, 163,  3.5,  6.7, 160,54
02:01, 173,  5.5, 163,  3.7,  7.6, 169,44
02:02, 191,  3.4, 163,  3.9,  5.7, 163,18
02:03, 173,  3.9, 163,  4.0,  6.0, 164, 9
02:04, 163,  5.1, 163,  4.2,  6.6, 161,20
02:05, 164,  5.4, 164,  4.3,  5.5, 170,52
02:06, 156,  4.6, 165,  4.3,  6.3, 159, 3
02:07, 185,  4.0, 163,  4.4,  6.4, 154, 2
02:08, 144,  3.1, 165,  4.1,  4.0, 185, 0
02:09, 163,  5.7, 163,  4.1,  7.4, 150,53
02:10, 168,  2.7, 163,  4.1,  6.9, 150,11
02:11, 184,  5.1, 163,  4.0,  5.3, 174,57
02:12,  80,  0.9, 163,  3.8,  5.4, 157,29
02:13, 152,  4.2, 163,  3.8,  6.3, 175,22
02:14, 152,  3.9, 164,  3.7,  5.9, 158, 5
02:15, 177,  4.9, 164,  3.7,  6.4, 168,50
02:16, 184,  4.2, 164,  3.7,  6.2, 169,12
02:17, 161,  6.0, 164,  3.8,  7.1, 167,20
02:18, 163,  3.1, 162,  4.0,  6.0, 161, 0
02:19, 175,  3.6, 163,  4.0,  6.9, 170,16
02:20, 150,  3.6, 163,  4.0,  5.8, 169, 6
02:21, 141,  5.9, 162,  4.2,  8.2, 167,30
02:22, 158,  5.3, 162,  4.4,  7.6, 169, 8
02:23, 168,  6.5, 161,  4.4,  6.8, 142,16
02:24, 161,  3.9, 160,  4.6,  7.6, 165, 2
02:25, 192,  2.8, 161,  4.5,  4.6, 157, 3
02:26, 165,  1.0, 162,  4.2,  3.8, 186, 3
02:27, 176,  3.0, 162,  4.1,  5.9, 172, 6
02:28, 165,  5.7, 164,  3.9,  6.0, 151,54
02:29, 188,  2.6, 164,  3.8,  6.1, 183, 8
02:30, 191,  4.2, 166,  3.7,  5.5, 167,29
02:31, 189,  3.8, 168,  3.3,  4.7, 187, 1
02:32, 169,  2.8, 167,  3.2,  5.1, 186, 5
02:33, 178,  2.8, 170,  3.0,  4.6, 180,50
02:34, 146,  0.7, 172,  2.7,  5.4, 184,30
02:35, 172,  3.6, 173,  2.6,  3.6, 168, 0
02:36, 178,  2.6, 174,  2.7,  4.2, 170,13
02:37, 180,  3.7, 176,  2.6,  5.6, 181,49
02:38, 184,  2.9, 177,  2.7,  4.1, 194,25
02:39, 222,  1.4, 178,  2.6,  4.1, 182,54
02:40, 199,  1.7, 181,  2.5,  4.3, 207,23
02:41, 199,  9.6, 183,  2.9, 10.0, 214,46
02:42, 212,  5.5, 188,  3.4, 10.8, 202,29
02:43, 214,  3.9, 191,  3.6,  8.2, 214,48
02:44, 189,  1.6, 193,  3.9, 10.4, 211,31
02:45, 195,  4.2, 195,  4.2,  7.9, 223,39
02:46, 213,  6.2, 198,  4.3,  6.2, 208,58
02:47, 232,  4.7, 200,  4.5,  8.0, 210,19
02:48, 198,  3.2, 201,  4.7,  7.9, 204,36
02:49, 248,  2.6, 203,  4.9,  9.8, 205,17
02:50, 230,  2.7, 204,  5.2,  8.1, 205,56
02:51, 204,  3.7, 205,  5.1,  8.2, 203, 6
02:52, 199,  8.4, 205,  4.9,  9.6, 220,43
02:53, 205,  6.0, 204,  4.9,  8.7, 200,27
02:54, 197,  7.0, 204,  5.0,  8.7, 201,58
02:55, 210, 10.7, 204,  5.2, 11.2, 215,56
02:56, 220,  8.8, 205,  5.6, 11.6, 205, 1
02:57, 225,  7.0, 205,  5.7,  9.4, 201,14
02:58, 211,  6.3, 207,  6.0,  9.7, 207, 9
02:59, 196,  5.2, 208,  6.0,  8.4, 214,31
03:00, 197,  2.8, 207,  5.9,  6.4, 209,16
03:01, 194,  4.1, 207,  5.8,  8.7, 223,28
03:02, 203,  2.6, 207,  5.6,  6.1, 209,12
03:03, 214,  4.8, 207,  5.4,  7.0, 207,46
03:04, 207,  4.3, 207,  5.3,  7.2, 199,44
03:05, 196,  3.4, 206,  4.9,  5.6, 193,14
03:06, 201,  7.2, 206,  4.6,  7.7, 209,51
03:07, 210,  5.2, 206,  4.4,  7.2, 201, 0
03:08, 200,  3.2, 205,  4.1,  5.7, 222,19
03:09, 198,  4.0, 204,  4.0,  6.3, 204,56
03:10, 203,  3.6, 203,  4.1,  6.4, 212, 7
03:11, 203,  1.3, 204,  4.0,  6.0, 201, 7
03:12,  50,  0.2, 202,  4.0,  6.7, 194,45
03:13, 209,  2.9, 202,  3.9,  4.2, 191,29
03:14, 217,  3.3, 203,  3.8,  6.0, 209,32
03:15, 188,  3.5, 202,  3.7,  4.7, 206,49
03:16, 185,  2.9, 202,  3.5,  4.3, 199,27
03:17, 210,  3.0, 202,  3.3,  3.9, 204,26
03:18, 207,  3.1, 200,  3.1,  3.4, 202,12
03:19, 153,  0.8, 199,  2.9,  4.0, 179, 9
03:20, 179,  0.7, 198,  2.6,  2.5, 208,20
03:21, 173,  1.7, 197,  2.3,  1.7, 173, 0
03:22, 182,  2.2, 196,  2.2,  3.3, 177,22
03:23, 166,  1.3, 193,  2.1,  2.9, 157,32
03:24, 146,  1.5, 188,  1.9,  2.5, 132,23
03:25, 123,  1.5, 184,  1.8,  2.6, 143,44
03:26, 151,  1.2, 179,  1.7,  1.9, 154,12
03:27, 138,  1.0, 176,  1.5,  1.2, 151, 0
03:28,  83,  0.2, 170,  1.4,  1.3, 132, 8
03:29, 119,  1.9, 165,  1.3,  1.9, 119,59
03:30, 175,  0.2, 162,  1.2,  1.9, 119, 0
03:31, 153,  0.9, 158,  1.2,  0.9, 142,23
03:32,   0,  0.0, 155,  1.0,  0.9, 155, 1
03:33, 174,  1.1, 156,  1.0,  1.8, 167,14
03:34, 157,  0.9, 156,  0.9,  1.1, 174, 0
03:35,   0,  0.0, 158,  0.8,  1.0, 185,39
03:36, 191,  1.7, 160,  0.8,  2.1, 173,41
03:37, 188,  2.2, 161,  0.9,  2.2, 178,42
03:38, 143,  1.7, 167,  0.9,  2.5, 186, 3
03:39, 168,  1.2, 171,  1.0,  2.0, 185,48
03:40, 207,  1.8, 174,  1.0,  1.8, 202,58
03:41, 267,  0.5, 178,  1.1,  2.3, 179,24
03:42, 191,  1.6, 181,  1.2,  2.5, 209,15
03:43, 197,  1.1, 184,  1.1,  1.6, 191, 0
03:44, 178,  0.9, 188,  1.1,  1.5, 177,51
03:45, 235,  0.9, 192,  1.1,  1.0, 233,41
03:46, 205,  1.9, 196,  1.1,  2.4, 204,52
03:47, 238,  0.6, 200,  1.1,  2.2, 205, 3
03:48, 213,  0.8, 204,  1.1,  1.6, 208,20
03:49, 202,  1.1, 207,  1.1,  1.6, 201, 8
03:50, 231,  1.0, 209,  1.1,  1.3, 213,40
03:51, 215,  0.9, 212,  1.0,  1.4, 245,50
03:52, 209,  0.8, 214,  1.0,  1.9, 207,28
03:53, 213,  2.1, 215,  1.1,  2.4, 225,51
03:54, 214,  0.9, 217,  1.2,  2.1, 213, 0
03:55, 227,  2.0, 217,  1.3,  2.4, 225,44
03:56, 244,  2.0, 218,  1.3,  2.5, 229,24
03:57, 224,  1.6, 220,  1.4,  2.7, 238,10
03:58, 230,  0.4, 220,  1.4,  1.8, 214,47
03:59, 213,  1.2, 221,  1.4,  1.9, 221,28
04:00, 239,  1.7, 221,  1.4,  1.7, 231,47
04:01, 208,  1.6, 221,  1.5,  2.2, 214,24
04:02, 236,  2.0, 223,  1.6,  2.3, 248,30
04:03, 220,  1.7, 223,  1.6,  2.0, 236, 0
04:04, 221,  0.8, 224,  1.5,  1.9, 232,33
04:05, 212,  0.3, 225,  1.4,  0.9, 216,31
04:06, 238,  1.1, 224,  1.3,  1.1, 244,56
04:07,   0,  0.0, 225,  1.2,  1.1, 238, 0
04:08, 210,  0.1, 225,  1.1,  1.2, 230,26
04:09,   0,  0.0, 226,  1.0,  0.2, 228, 9
04:10,   0,  0.0, 227,  0.8,  0.0,   0, 0
04:11,   0,  0.0, 229,  0.7,  0.0,   0, 0
04:12,   0,  0.0, 227,  0.5,  0.0,   0, 0
04:13,   0,  0.0, 231,  0.4,  0.5,  11,38
04:14,  84,  0.2, 231,  0.3,  0.4,  67,38
04:15,  46,  0.8, 250,  0.2,  0.9,  23,56
04:16,  26,  1.1,   5,  0.3,  1.2,  29,26
04:17,  36,  0.6,  31,  0.3,  1.5,  31,45
04:18,  55,  0.4,  31,  0.4,  1.5,  24,39
04:19,  21,  1.9,  30,  0.5,  2.1,  26,40
04:20,  26,  0.8,  29,  0.7,  2.3,  11, 2
04:21, 358,  1.6,  27,  0.8,  2.0,   4,48
04:22,  46,  1.6,  27,  1.0,  2.4,  24,16
04:23,  18,  0.8,  26,  1.1,  1.6,  46, 0
04:24,  22,  0.4,  24,  1.2,  2.2,  13,45
04:25,  22,  1.6,  22,  1.2,  1.6,  24, 0
04:26,   7,  0.6,  22,  1.2,  1.8,  14, 2
04:27,  37,  1.6,  21,  1.2,  1.7,  30,56
04:28,  34,  2.1,  22,  1.3,  2.1,  29,14
04:29,  38,  2.3,  21,  1.3,  2.5,  29,28
04:30,  53,  1.5,  22,  1.3,  2.4,  28,17
04:31,  50,  1.4,  25,  1.3,  2.1,  54,13
04:32,  68,  1.1,  29,  1.3,  2.0,  50,24
04:33,  37,  0.5,  32,  1.3,  1.3,  36,37
04:34,  43,  1.3,  36,  1.3,  1.9,  52,31
04:35, 129,  0.3,  40,  1.3,  1.3,  43, 0
04:36,   0,  0.0,  42,  1.2,  0.5,  47,33
04:37,   0,  0.0,  44,  1.1,  0.3,  26,24
04:38,  51,  0.2,  46,  1.0,  0.3,  61,26
04:39,  19,  1.8,  48,  0.9,  1.8,  24,53
04:40,  43,  0.5,  49,  0.8,  1.8,  19, 0
04:41,  37,  1.2,  50,  0.7,  1.4,  55,20
04:42,  59,  0.8,  49,  0.7,  1.5,  56,35
04:43,  33,  0.7,  48,  0.7,  1.2,  66, 9
04:44,  16,  1.1,  45,  0.7,  1.5,  35,11
04:45,  15,  0.8,  42,  0.7,  1.1,  35,16
04:46,   7,  0.4,  38,  0.7,  1.6,   5, 4
04:47,   0,  0.0,  35,  0.8,  1.0, 330,22
04:48,  13,  0.6,  34,  0.8,  0.6,  61,45
04:49, 336,  0.6,  31,  0.7,  0.6, 340,58
04:50, 351,  0.6,  29,  0.7,  0.7, 349,58
04:51, 284,  0.3,  22,  0.6,  0.6, 352, 0
04:52,   0,  0.0,  17,  0.5,  0.3, 284, 0
04:53, 351,  0.5,  10,  0.4,  0.5, 351, 0
04:54, 353,  0.3, 360,  0.3,  0.8, 336,40
04:55, 292,  0.0, 353,  0.3,  0.3, 353, 0
04:56,   0,  0.0, 343,  0.2,  0.6, 307,10
04:57,   0,  0.0, 338,  0.2,  0.9, 309,30
04:58, 310,  0.4, 333,  0.2,  0.3, 310,59
04:59, 297,  0.9, 325,  0.2,  1.1, 313,40
05:00, 328,  1.1, 320,  0.3,  1.2, 328,49
05:01, 326,  0.9, 319,  0.3,  1.1, 332, 1
05:02,   4,  0.2, 324,  0.4,  1.1, 324,21
05:03,   0,  0.0, 324,  0.4,  0.3, 351,25
05:04,   0,  0.0, 329,  0.3,  0.5,  52,26
05:05,   0,  0.0, 329,  0.3,  0.0,   0, 0
05:06,   0,  0.0, 334,  0.3,  0.0,   0, 0
05:07,   0,  0.0, 337,  0.3,  0.2, 118,49
05:08,   0,  0.0, 338,  0.3,  0.0,   0, 0
05:09,   0,  0.0, 343,  0.3,  0.0,   0, 0
05:10,   0,  0.0, 352,  0.2,  0.0,   0, 0
05:11,   0,  0.0,  10,  0.1,  0.0,   0, 0
05:12,   0,  0.0,  85,  0.1,  0.5, 144,24
05:13,   0,  0.0, 124,  0.1,  0.7, 180,32
05:14,   0,  0.0, 151,  0.1,  0.3, 131,20
05:15,   0,  0.0, 151,  0.1,  0.0,   0, 0
05:16,   0,  0.0, 151,  0.1,  0.0,   0, 0
05:17,   0,  0.0, 153,  0.1,  0.0,   0, 0
05:18,   0,  0.0, 153,  0.1,  0.0,   0, 0
05:19,   0,  0.0, 156,  0.1,  0.2, 204, 9
05:20,   0,  0.0, 156,  0.1,  0.0,   0, 0
05:21,   0,  0.0, 156,  0.1,  0.0,   0, 0
05:22,  95,  0.7, 151,  0.0,  0.9, 116,56
05:23,   0,  0.0, 116,  0.0,  0.7,  95, 0
05:24,   0,  0.0, 108,  0.0,  0.0,   0, 0
05:25,   0,  0.0, 108,  0.0,  0.0,   0, 0
05:26,   0,  0.0, 108,  0.0,  0.0,   0, 0
05:27,   0,  0.0,  74,  0.0,  0.4, 355,46
05:28,   0,  0.0,  74,  0.0,  0.0,   0, 0
05:29, 348,  0.0,  48,  0.0,  0.2, 349,45
05:30, 355,  0.3,  21,  0.1,  0.6,   2,52
05:31,   0,  0.0,  13,  0.1,  0.4, 346,10
05:32,   0,  0.0,   1,  0.1,  0.0,   0, 0
05:33,   0,  0.0, 352,  0.0,  0.2,   6,41
05:34,   0,  0.0, 351,  0.0,  0.2, 334,52
05:35,   0,  0.0, 351,  0.0,  0.0,   0, 0
05:36,  96,  0.4,  18,  0.1,  0.7,  27,19
05:37,   0,  0.0,  25,  0.1,  0.4,  96, 0
05:38,   0,  0.0,  25,  0.1,  0.0,   0, 0
05:39,   0,  0.0,  29,  0.1,  0.0,   0, 0
05:40,  11,  0.3,  39,  0.1,  0.3,  11,56
05:41,  11,  0.5,  36,  0.1,  0.5,  11,59
05:42,   0,  0.0,  32,  0.1,  0.5,  10, 2
05:43,   0,  0.0,  36,  0.1,  0.6,  72,24
05:44,   0,  0.0,  37,  0.1,  0.3,  15,39
05:45,  14,  0.2,  35,  0.1,  0.4,  32,13
05:46,   0,  0.0,  26,  0.1,  0.7,  34,31
05:47,  15,  0.1,  24,  0.1,  0.5,  14,29
05:48,  15,  0.4,  24,  0.1,  0.7,  13,29
05:49,  26,  0.8,  26,  0.2,  1.1,  28,18
05:50,  28,  0.3,  27,  0.3,  0.9,  35,13
05:51,  12,  0.5,  29,  0.3,  0.7,   1,18
05:52,  32,  0.4,  29,  0.3,  0.8,  16,12
05:53,   0,  0.0,  27,  0.3,  0.4,  32, 0
05:54,  18,  0.8,  27,  0.4,  1.0,  27,46
05:55,  74,  0.6,  27,  0.4,  0.8,  18, 0
05:56,  49,  1.3,  30,  0.5,  1.3,  50,59
05:57,  41,  0.9,  32,  0.5,  1.3,  49, 0
05:58,  33,  0.6,  33,  0.6,  1.1,  47,16
05:59,  37,  0.6,  35,  0.6,  0.7,  45,12
06:00,  25,  0.0,  37,  0.5,  0.6,  53,42
06:01,  74,  0.5,  40,  0.6,  0.8,  36,33
06:02,  27,  0.5,  43,  0.5,  0.7,  83,23
06:03,   0,  0.0,  43,  0.5,  0.5,  27, 0
06:04,   0,  0.0,  45,  0.5,  0.0,   0, 0
06:05,   0,  0.0,  46,  0.5,  0.0,   0, 0
06:06,  68,  0.1,  46,  0.4,  0.1,  68, 0
06:07,   0,  0.0,  47,  0.3,  0.2,  68, 2
06:08,   0,  0.0,  49,  0.2,  0.0,   0, 0
06:09,   0,  0.0,  50,  0.1,  0.0,   0, 0
06:10,   0,  0.0,  51,  0.1,  0.0,   0, 0
06:11,  84,  0.3,  49,  0.1,  0.3,  84,58
06:12,   0,  0.0,  56,  0.0,  0.3,  84, 0
06:13,  29,  0.2,  76,  0.0,  0.2,  29,59
06:14,   0,  0.0,  50,  0.0,  0.4,  38,32
06:15,   0,  0.0,  50,  0.0,  0.0,   0, 0
06:16,  78,  0.5,  60,  0.0,  0.7,  78,49
06:17,   0,  0.0,  65,  0.1,  0.5,  78, 0
06:18,   0,  0.0,  65,  0.1,  0.0,   0, 0
06:19,  61,  0.4,  61,  0.1,  0.8,  77,28
06:20, 107,  0.3,  62,  0.1,  0.4,  61, 0
06:21,   0,  0.0,  66,  0.1,  0.5, 104,41
06:22,  92,  0.8,  72,  0.2,  0.8,  93,58
06:23,  79,  0.3,  75,  0.2,  1.0,  91, 7
06:24,  59,  0.3,  77,  0.2,  0.5,  52,49
06:25,   0,  0.0,  77,  0.2,  0.3,  59, 0
06:26,  86,  0.8,  78,  0.3,  0.8,  86,59
06:27,  95,  1.1,  81,  0.3,  1.2,  92,57
06:28, 113,  0.4,  85,  0.4,  1.2, 103,25
06:29, 125,  0.4,  94,  0.4,  0.7, 131,51
06:30,   0,  0.0,  95,  0.4,  0.7, 121,45
06:31, 120,  0.3,  98,  0.4,  1.1, 128,21
06:32, 139,  0.8, 101,  0.5,  1.1, 112,34
06:33,  67,  0.4, 105,  0.5,  1.4, 115,21
06:34, 111,  0.9, 108,  0.5,  1.1, 104,43
06:35, 105,  0.4, 110,  0.6,  1.8, 127,34
06:36, 150,  0.1, 114,  0.7,  1.6, 140,21
06:37, 117,  1.0, 120,  0.6,  1.7, 177,20
06:38, 120,  0.9, 123,  0.7,  1.9, 133,47
06:39, 154,  1.1, 123,  0.8,  2.7, 135,16
06:40, 126,  2.5, 125,  1.0,  2.7, 142,58
06:41, 149,  1.5, 126,  1.1,  2.7, 138,24
06:42, 109,  0.8, 127,  1.2,  2.6, 142,39
06:43, 153,  1.4, 130,  1.3,  2.0, 127,56
06:44, 151,  1.4, 133,  1.3,  2.2, 122,11
06:45, 133,  1.6, 133,  1.3,  3.0, 113, 9
06:46, 115,  1.8, 133,  1.4,  2.5, 130,50
06:47,  65,  1.0, 130,  1.5,  2.7, 127,33
06:48, 132,  2.4, 129,  1.5,  2.4, 137,59
06:49, 137,  1.6, 128,  1.5,  2.5, 136,12
06:50, 102,  1.7, 127,  1.5,  3.0, 135,22
06:51,  87,  0.8, 126,  1.6,  3.7, 144,30
06:52, 138,  1.2, 127,  1.5,  1.8, 139,23
06:53, 128,  2.6, 126,  1.6,  3.1, 137,20
06:54, 104,  1.3, 125,  1.6,  2.7, 125, 1
06:55, 114,  1.2, 124,  1.6,  2.3, 138,38
06:56, 131,  1.5, 124,  1.6,  2.0, 108, 3
06:57, 141,  1.0, 126,  1.6,  2.6, 148,13
06:58, 118,  1.9, 126,  1.6,  2.5, 122,56
06:59, 115,  2.1, 126,  1.6,  3.1, 108,45
07:00, 118,  1.2, 126,  1.5,  2.5, 115, 2
07:01, 141,  2.9, 127,  1.6,  3.1, 133,24
07:02, 139,  1.5, 126,  1.6,  3.6, 141,48
07:03, 136,  1.7, 127,  1.6,  2.6, 141,32
07:04, 137,  1.6, 126,  1.6,  3.1, 128, 5
07:05, 150,  2.2, 127,  1.6,  2.5, 123,46
07:06, 111,  0.7, 127,  1.6,  2.3, 155, 1
07:07, 143,  2.5, 127,  1.7,  2.5, 143, 0
07:08, 122,  2.7, 128,  1.7,  3.0, 136, 3
07:09, 140,  1.9, 129,  1.8,  3.3, 135,41
07:10, 137,  2.0, 129,  1.8,  3.4, 134,43
07:11, 114,  1.6, 130,  1.8,  2.8, 123, 5
07:12, 131,  2.2, 130,  1.8,  2.7, 130,54
07:13,  79,  1.3, 129,  1.8,  2.7, 140,30
07:14, 104,  2.4, 131,  1.8,  3.5, 139,14
07:15, 125,  2.8, 131,  1.9,  3.6, 117,38
07:16, 139,  2.5, 131,  2.0,  3.6, 134,22
07:17, 131,  0.7, 131,  2.0,  3.4, 142,28
07:18, 153,  2.2, 131,  2.0,  2.9, 142,45
07:19, 127,  1.3, 130,  2.0,  2.6, 131,44
07:20, 153,  2.5, 129,  2.0,  3.2, 138,53
07:21, 137,  1.3, 129,  2.0,  3.5, 126,40
07:22, 152,  2.1, 130,  2.0,  3.0, 138,34
07:23, 126,  1.2, 130,  2.1,  2.7, 138,19
07:24, 158,  1.3, 131,  2.0,  3.1, 131,40
07:25, 147,  1.7, 132,  2.0,  2.8, 132,53
07:26, 135,  2.3, 133,  1.9,  3.6, 142,49
07:27, 184,  1.9, 135,  2.0,  3.5, 144,14
07:28, 159,  1.5, 136,  2.0,  3.7, 140,39
07:29, 128,  2.6, 138,  2.1,  4.2, 144,20
07:30, 131,  2.5, 139,  2.1,  3.3, 115, 2
07:31, 126,  2.6, 138,  2.1,  3.0, 131,16
07:32, 145,  1.6, 137,  2.1,  3.3, 139,40
07:33, 132,  2.7, 136,  2.1,  2.6, 139,16
07:34, 124,  1.9, 136,  2.1,  3.3, 130, 2
07:35, 139,  2.2, 135,  2.1,  2.8, 155,55
07:36, 130,  0.6, 133,  2.0,  2.4, 122,40
07:37, 109,  2.0, 132,  1.9,  2.5, 120,50
07:38, 136,  2.6, 130,  1.9,  3.0, 118, 3
07:39, 128,  1.6, 129,  1.8,  2.6, 136, 0
07:40, 143,  2.3, 128,  1.7,  2.8, 142,52
07:41, 126,  2.1, 129,  1.7,  2.4, 118,47
