00:01,   6,  4.5,   1,  3.0,  6.4, 346, 4
00:02, 335,  2.4, 360,  2.9,  6.5, 353,23
00:03, 358,  2.9,   1,  2.9,  4.3,   8, 2
00:04,  25,  1.9,   2,  2.9,  5.7, 356,24
00:05, 347,  4.1,   0,  2.9,  8.0, 359,34
00:06, 326,  1.2,   2,  2.8,  5.5, 359,17
00:07, 344,  2.6, 360,  2.7,  3.8,   9,17
00:08,  14,  1.3,   1,  2.8,  5.4,  12,14
00:09, 300,  3.2, 359,  2.8,  5.4, 350,42
00:10,   9,  1.0, 357,  2.8,  6.8, 346,29
00:11, 342,  4.0, 356,  2.8,  6.2, 353,31
00:12, 340,  6.8, 354,  2.9,  6.6, 339, 0
00:13, 330,  3.0, 351,  2.9,  6.8, 340, 0
00:14,  95,  1.0, 351,  3.0,  7.3, 348,11
00:15, 326,  4.5, 349,  2.9,  5.8, 345,55
00:16, 351,  2.6, 346,  3.0,  7.6, 344,42
00:17, 325,  2.0, 345,  3.1,  5.5, 344,45
00:18,  21,  2.7, 346,  3.2,  7.1,   2,11
00:19, 339,  3.7, 349,  3.3,  6.9, 357,46
00:20, 353,  2.3, 349,  3.2,  7.5, 352,29
00:21,  30,  2.5, 349,  3.0,  3.2, 351,44
00:22, 328,  2.9, 349,  2.8,  4.0, 349,41
00:23, 338,  1.9, 351,  2.9,  5.6,   5, 7
00:24,  68,  1.4, 354,  2.8,  5.0,   2,30
00:25,   8,  1.3, 357,  2.8,  5.0, 349, 8
00:26,  21,  0.7, 360,  2.7,  4.1, 349,42
00:27,   4,  4.8,   2,  2.7,  6.0,  14,45
00:28, 339,  3.7,   1,  2.8,  8.8, 347,44
00:29, 194,  0.9, 360,  2.8,  7.3, 355,22
00:30,  14,  3.3,   2,  2.7,  5.6, 355,20
00:31, 324,  2.8,   3,  2.8,  4.5, 357, 5
00:32, 342,  1.9,   5,  2.9,  5.5, 352,22
00:33, 323,  2.6,   4,  2.9,  6.7, 360,40
00:34, 347,  3.8,   1,  2.9,  5.2, 355,15
00:35, 346,  5.6,   1,  3.0,  7.1, 351,57
00:36,  11,  4.6, 359,  3.2,  7.6, 338, 8
00:37,   0,  1.8, 359,  3.3,  7.3,  19, 3
00:38,  11,  1.2,   0,  3.1,  6.0, 358,38
00:39, 351,  5.9, 360,  3.1,  6.7, 327,10
00:40,  10,  5.0,   0,  3.2,  7.1,   6,40
00:41,   8,  2.7,   1,  3.4,  6.4,  14,41
00:42,  20,  4.0,   2,  3.5,  7.0,  19,14
00:43, 341,  6.0,   4,  3.6,  6.7,   5,19
00:44,  26,  7.3,   7,  3.6,  7.3,  25, 0
00:45,   7,  3.4,   9,  3.7,  7.3,  26, 0
00:46, 347,  0.9,  10,  3.6,  5.8,  10,25
00:47,  13,  5.1,  10,  3.4,  5.2,  19,59
00:48,   2,  1.5,  10,  3.5,  5.1,  13, 0
00:49,  15,  3.4,  13,  3.3,  4.4,  11,39
00:50,   5,  2.7,  13,  3.2,  4.6,  19,18
00:51, 351,  0.4,  14,  3.0,  3.8,  10,48
00:52, 353,  2.8,  14,  2.8,  5.0,  17,21
00:53, 354,  4.5,  11,  2.7,  5.3, 350,40
00:54, 344,  2.5,   9,  2.7,  5.6, 350, 2
00:55, 346,  1.4,   5,  2.4,  3.6, 344,15
00:56, 339,  1.3,   7,  2.3,  3.6, 358, 5
00:57,  32,  3.0,   6,  2.3,  6.9, 339,35
00:58, 347,  2.8,   6,  2.4,  5.7, 359,45
00:59, 357,  3.0,   5,  2.4,  5.2, 358,26
01:00, 232,  0.1,   5,  2.3,  4.0,  18, 1
01:01,  29,  1.1,   4,  2.3,  3.8, 353,47
01:02,  41,  0.5,   4,  2.3,  3.3,   5,28
01:03,  67,  0.7,   6,  2.2,  4.4, 353,54
01:04, 358,  2.1,   7,  2.2,  3.9, 343,10
01:05, 356,  4.1,  10,  2.5,  6.7,  44,36
01:06,  14,  5.0,  11,  2.6,  5.7,  15,12
01:07,  20,  1.7,  13,  2.6,  5.3,  20, 1
01:08,  22,  4.4,  13,  2.5,  6.5,   9,46
01:09,  23,  2.3,  14,  2.6,  4.8,  27,44
01:10,  15,  3.9,  14,  2.7,  4.6, 344,38
01:11,  40,  4.0,  16,  2.7,  5.0,  16,51
01:12,  14,  3.6,  18,  3.0,  6.6,  32,23
01:13,  20,  4.4,  19,  3.1,  4.4,  15, 0
01:14, 343,  2.2,  18,  3.2,  5.9,  23,19
01:15,   9,  4.5,  17,  3.1,  7.1, 356,12
01:16, 358,  4.2,  16,  3.2,  6.1,  21,41
01:17,  35,  6.1,  17,  3.2,  6.3,  33,59
01:18,  41,  5.1,  18,  3.3,  6.1,  35, 0
01:19,  17,  5.8,  17,  3.5,  7.6,   5,18
01:20,  21,  5.8,  17,  3.6,  6.5,   4, 6
01:21,  30,  3.8,  18,  3.8,  6.4,  23,43
01:22,  35,  7.3,  17,  3.7,  7.4,  39,59
01:23,  10,  6.2,  17,  4.0,  7.3,  35, 0
01:24, 358,  2.5,  19,  4.0,  6.2,  10, 0
01:25,  52,  2.1,  19,  3.9,  5.3,  26,21
01:26, 352,  1.3,  18,  3.9,  6.2,   7,21
01:27,  29,  4.1,  17,  3.9,  6.7,  14,51
01:28,  52,  2.8,  16,  3.8,  5.6,   6,52
01:29,  41,  5.2,  18,  3.6,  5.1,  43, 0
01:30,  14,  6.0,  18,  3.7,  6.0,  18, 2
01:31,  13,  5.4,  18,  3.6,  6.2,  24,58
01:32,  19,  3.9,  17,  3.7,  8.1,  18,48
01:33,  26,  6.7,  17,  3.6,  7.0,  27,55
01:34,  14,  2.1,  19,  3.7,  6.7,  26, 0
01:35,  48,  4.6,  20,  3.8,  6.0,   5,17
01:36,  23,  5.7,  22,  4.0,  6.8,  36,25
01:37,  28,  6.8,  24,  4.3,  8.6,  22,51
01:38, 353,  3.0,  24,  4.4,  7.7,  16,13
01:39,   3,  5.0,  24,  4.5,  9.2,  42,33
01:40, 359,  4.1,  25,  4.7,  7.0,  22,44
01:41, 352,  4.6,  25,  4.7,  7.2,  33,39
01:42,   6,  3.8,  25,  4.8,  7.3,  31,38
01:43,  23,  8.1,  25,  4.8,  8.3,  23,59
01:44,  23,  2.7,  25,  4.8,  8.1,  23, 0
01:45,  16,  7.0,  25,  4.9,  7.6,  12,20
01:46, 359,  1.9,  24,  4.9,  7.7,  15,12
01:47,  25,  4.7,  22,  4.7,  8.6,  14,42
01:48,  11,  5.3,  22,  4.7,  6.2,   7,52
01:49,  94,  1.2,  20,  4.6,  6.1,  21,10
01:50,  42,  4.7,  20,  4.4,  5.7,   5,21
01:51,  26,  4.0,  22,  4.4,  6.5,  30,22
01:52,  27,  5.2,  23,  4.3,  6.7,  15, 6
01:53, 354,  1.6,  23,  4.2,  5.4,  29, 6
01:54,  47,  3.6,  24,  4.2,  6.5,  23,57
01:55,  23,  3.8,  24,  4.0,  6.5,  12, 7
01:56,  49,  4.4,  24,  3.9,  5.6,  23,23
01:57,  25,  2.9,  25,  3.9,  6.1,  18,43
01:58,  23,  6.5,  26,  4.0,  7.4,  20,16
01:59,  28,  3.8,  26,  4.2,  7.3,  31,37
02:00,  11,  3.7,  27,  4.2,  8.0,  25, 5
02:01,  22,  5.4,  25,  4.2,  5.2, 359, 5
02:02,  12,  4.1,  27,  4.2,  6.8,  22, 3
02:03,  42,  3.9,  27,  4.2,  4.8,  36,24
02:04, 352,  3.9,  26,  4.2,  5.0,  18,37
02:05,  91,  1.7,  26,  4.1,  4.2,   2,17
02:06,  70,  0.8,  26,  3.9,  4.4,  19,21
02:07,  36,  4.7,  26,  3.8,  6.0,  26,25
02:08,   7,  3.1,  25,  3.9,  7.7,  24,34
02:09,  44,  3.8,  26,  3.6,  5.0,  25,25
02:10,  16,  2.0,  25,  3.6,  6.1,  23,12
02:11,  24,  4.0,  25,  3.6,  6.9,  15,36
02:12,  24,  2.2,  24,  3.5,  5.3,  40, 3
02:13,  37,  3.1,  25,  3.4,  4.0,   1, 9
02:14,  29,  5.7,  25,  3.4,  6.6,  14,39
02:15, 347,  3.8,  25,  3.6,  6.5,  24,44
02:16,  18,  3.7,  25,  3.6,  4.3,  15,58
02:17,  35,  4.0,  25,  3.6,  6.2,  27,50
02:18,  13,  2.0,  25,  3.4,  6.7,  25,13
02:19,  15,  3.5,  24,  3.5,  6.2,  17,27
02:20, 347,  4.3,  23,  3.5,  5.9,  13,50
02:21,   0,  3.4,  21,  3.4,  5.8, 351,33
02:22,   1,  4.7,  18,  3.3,  4.5, 359, 0
02:23,  57,  1.6,  17,  3.3,  4.8,   5, 0
02:24,  17,  4.6,  18,  3.2,  4.9,  13,26
02:25,  40,  3.7,  20,  3.2,  5.6,  21, 2
02:26,  50,  3.9,  21,  3.4,  6.1,  36, 8
02:27,  21,  3.7,  21,  3.4,  6.2,  23, 4
02:28,  27,  4.6,  21,  3.4,  6.1,  13,27
02:29,   4,  2.1,  21,  3.4,  7.0,  15,33
02:30,  18,  4.4,  22,  3.3,  4.5,  15,19
02:31,  19,  3.7,  23,  3.3,  4.5,   7,12
02:32,  51,  2.6,  27,  3.3,  4.8,  15,16
02:33,  27,  2.5,  27,  3.4,  4.5,  53, 7
02:34,  21,  4.2,  27,  3.4,  5.5,  24,42
02:35,  26,  3.1,  25,  3.5,  6.7,  18,36
02:36,  17,  3.6,  23,  3.3,  4.2,   8, 5
02:37, 358,  2.5,  21,  3.3,  4.7, 356,41
02:38,  10,  1.9,  21,  3.2,  5.6,  11,14
02:39,  29,  2.5,  20,  3.0,  3.9,   5,47
02:40,  23,  3.2,  22,  3.2,  5.9,  27,16
02:41,  44,  4.4,  23,  3.3,  5.6,  28,37
02:42,  37,  1.7,  23,  3.5,  6.7,  41,45
02:43,  29,  4.4,  21,  3.5,  5.6,   9,39
02:44,  19,  4.0,  22,  3.6,  5.4,  39,48
02:45,  63,  2.6,  22,  3.4,  4.0,  19, 0
02:46,  23,  2.5,  24,  3.6,  5.9,  45,30
02:47,  25,  3.7,  27,  3.7,  6.1,  42,29
02:48,  25,  4.9,  27,  3.8,  6.1,   9,21
02:49,  44,  2.9,  26,  3.9,  6.7,  16,30
02:50,  35,  3.5,  25,  3.7,  5.8,   5,55
02:51,  26,  3.5,  23,  3.6,  5.8,  13,57
02:52,  24,  5.3,  22,  3.6,  6.7,  19,37
02:53,  18,  4.0,  24,  3.7,  6.7,  30, 1
02:54,  27,  4.2,  24,  3.8,  6.3,  42,47
02:55,  22,  4.4,  25,  3.9,  5.8,  42,11
02:56,  18,  3.5,  25,  3.8,  5.3,  37,38
02:57, 355,  1.7,  24,  3.7,  4.9,  17,16
02:58, 353,  3.2,  24,  3.6,  4.9,  15,23
02:59, 353,  3.1,  25,  3.5,  4.7,  14,40
03:00,  18,  2.8,  26,  3.7,  6.8,  39,43
03:01,  14,  6.0,  27,  3.8,  5.8,  12, 0
03:02,   5,  3.0,  26,  3.7,  6.5,  20, 6
03:03,   3,  5.7,  24,  3.5,  5.5,   0, 0
03:04,   6,  4.1,  23,  3.4,  5.8,   5, 0
03:05,  31,  5.0,  21,  3.5,  7.4,  19,25
03:06,  17,  2.5,  21,  3.6,  6.9,  25,14
03:07,   6,  4.1,  21,  3.7,  4.5,  39,41
03:08,  16,  6.8,  22,  3.8,  8.5,   7,55
03:09,  60,  4.3,  22,  3.9,  6.8,  16, 0
03:10,  21,  4.2,  22,  3.8,  4.6,   9,59
03:11,  12,  1.4,  22,  3.7,  5.9,  25,56
03:12,  25,  3.5,  23,  3.7,  5.6,  29, 7
03:13,  25,  2.9,  23,  3.8,  6.4, 357,43
03:14,  38,  1.1,  24,  3.8,  4.5,  24,14
03:15,  50,  3.6,  28,  3.5,  4.8,  52,56
03:16,  42,  2.8,  29,  3.4,  5.1,  24,26
03:17, 312,  0.7,  30,  3.3,  3.9,  22,28
03:18, 148,  0.4,  30,  3.1,  3.1,  25,23
03:19,  53,  6.9,  31,  2.9,  6.7,  54, 0
03:20,  42,  3.4,  33,  3.0,  7.1,  49, 1
03:21,  67,  3.2,  34,  2.9,  4.4,  25,50
03:22,  19,  3.3,  32,  2.8,  4.6,  18,44
03:23,  30,  3.3,  33,  2.8,  5.7,  16,28
03:24,  60,  5.1,  34,  2.9,  5.4,  57,30
03:25,  61,  4.7,  34,  3.1,  5.2,  57,51
03:26,  57,  2.4,  37,  3.1,  4.7,  61, 0
03:27,  56,  2.6,  39,  3.2,  4.7,  55,20
03:28,  82,  1.3,  44,  3.2,  2.7,  66,26
03:29,  71,  1.5,  48,  3.1,  2.1,  68,25
03:30,  80,  0.9,  52,  2.8,  2.2,  72,15
03:31,  89,  1.2,  56,  2.7,  1.5,  70, 4
03:32,  46,  2.2,  59,  2.6,  3.5,  59,14
03:33,  50,  2.3,  62,  2.5,  3.1,  58,26
03:34,  49,  1.5,  65,  2.3,  3.2,  85,32
03:35,  77,  2.9,  67,  2.0,  3.0,  75, 0
03:36,  88,  2.5,  69,  2.0,  3.7,  83,23
03:37,  87,  2.2,  71,  1.9,  3.8,  68,20
03:38,  76,  3.5,  72,  2.0,  3.8,  72,57
03:39,  60,  1.8,  71,  2.1,  3.5,  76, 0
03:40,  88,  1.8,  72,  2.2,  3.8,  91,18
03:41,  63,  3.1,  73,  2.2,  3.5,  72,57
03:42, 107,  2.2,  77,  2.2,  3.6,  77,16
03:43,  78,  1.8,  78,  2.2,  3.4,  68,19
03:44,  48,  2.5,  77,  2.3,  2.9,  59,33
03:45,  80,  1.5,  75,  2.3,  2.8,  58, 4
03:46,  61,  1.8,  72,  2.2,  2.2,  48,49
03:47,  50,  1.7,  69,  2.2,  3.1,  55,24
03:48,  29,  1.4,  65,  2.2,  3.5,  29,43
03:49,  29,  4.0,  59,  2.2,  3.9,  28, 0
03:50,   7,  3.2,  54,  2.2,  5.2,  18,15
03:51, 330,  0.8,  47,  2.4,  4.7,  12,20
03:52,  59,  1.2,  39,  2.4,  3.4,  14, 7
03:53,  53,  1.5,  35,  2.3,  4.2,  20,43
03:54,  19,  1.7,  31,  2.3,  3.7,  16,35
03:55,  71,  2.9,  29,  2.4,  4.1,  40,39
03:56,  53,  2.0,  29,  2.5,  2.9,  71, 0
03:57,  41,  1.8,  29,  2.4,  2.1,  56, 4
03:58,  54,  1.8,  31,  2.3,  2.9,  53,22
03:59,  72,  1.3,  35,  2.3,  2.5,  48,24
04:00,  17,  1.3,  37,  2.1,  2.5,  23,49
04:01,  27,  2.7,  39,  2.1,  4.7,  34,22
04:02, 324,  1.2,  40,  2.1,  4.4,  15,44
04:03,  34,  2.6,  39,  2.1,  3.0, 360,23
04:04,  45,  1.4,  40,  2.1,  3.2,  22,12
04:05,  42,  1.2,  42,  1.9,  2.3,  64,31
04:06,  55,  2.4,  45,  1.8,  2.3,  55, 0
04:07,  27,  2.5,  43,  2.0,  3.9,  18,14
04:08,  30,  2.1,  40,  2.1,  4.3,  22,33
04:09,  26,  2.1,  39,  2.2,  4.3,  32,21
04:10,  33,  1.9,  39,  2.3,  3.8,  25, 4
04:11,   0,  3.6,  39,  2.2,  4.5, 343,58
04:12,  25,  2.7,  39,  2.2,  5.1,  24,40
04:13,  36,  3.0,  40,  2.2,  3.8,  30,57
04:14,  47,  4.5,  39,  2.5,  5.7,  16,18
04:15,  53,  4.6,  36,  2.8,  5.2,  40,17
04:16,  24,  3.7,  33,  3.0,  4.7,  52, 0
04:17, 315,  0.5,  31,  2.9,  4.4,  14,19
04:18,  26,  3.0,  29,  2.8,  3.9,  16,53
04:19,  51,  1.7,  28,  2.8,  5.5,   6,24
04:20,  23,  4.0,  27,  2.9,  4.9,  39,43
04:21,   0,  1.7,  27,  3.1,  5.4,  45,12
04:22,  23,  3.9,  26,  3.1,  4.6,  30,54
04:23,  38,  1.2,  24,  3.0,  3.9,  23, 0
04:24,  28,  5.4,  23,  2.9,  5.7, 359,11
04:25,  20,  4.8,  22,  2.9,  5.8,  31,35
04:26,  34,  3.2,  20,  2.9,  5.7,   9,20
04:27,  15,  2.6,  20,  3.0,  5.5,  14,32
04:28,  13,  1.3,  22,  3.2,  5.3,  26,36
04:29,  37,  3.3,  23,  3.1,  4.7,  30,31
04:30,   6,  2.4,  22,  3.1,  3.8,  11,55
04:31, 315,  2.2,  20,  3.1,  6.5, 350,45
04:32,  14,  1.8,  20,  3.1,  4.5,  16,26
04:33, 312,  0.9,  20,  3.1,  3.9,   8,38
04:34,  53,  1.5,  21,  3.1,  6.0,  19,47
04:35,  25,  4.4,  18,  3.0,  6.4,  22,51
04:36,  28,  0.5,  19,  3.1,  5.7,  25,18
04:37,  44,  1.1,  17,  2.9,  3.1,   5,19
04:38, 302,  3.9,  15,  2.9,  5.4,  12,50
04:39,  58,  0.3,  12,  2.9,  6.6,   6,29
04:40,  20,  3.8,  11,  3.0,  6.7,  16, 6
04:41,   4,  1.5,  11,  3.0,  5.8,   0, 3
04:42,  15,  4.7,  10,  3.0,  4.7,  15, 0
04:43,  58,  2.2,  12,  3.1,  5.8,  12,44
04:44,  20,  5.1,  11,  3.1,  7.4,  10,34
04:45,  10,  5.9,  12,  3.2,  6.7,  19,11
04:46,  25,  2.6,  11,  3.2,  6.0,  12, 0
04:47, 287,  0.5,  12,  3.3,  5.7,  12, 5
04:48,  65,  2.0,  15,  3.3,  6.1,  40,55
04:49,  81,  2.7,  15,  3.3,  4.6,  18,20
04:50,  11,  2.8,  16,  3.4,  5.6,  18,25
04:51,   4,  0.3,  16,  3.2,  4.9,  15,21
04:52,  61,  1.8,  17,  3.3,  5.3,  15,41
04:53,  34,  4.1,  18,  3.4,  7.0,  35,41
04:54,  23,  3.6,  19,  3.4,  5.3,  35, 4
04:55,  28,  4.1,  20,  3.3,  6.1,  23,18
04:56, 124,  0.3,  19,  3.2,  4.5,  27, 3
04:57,  21,  2.5,  19,  3.1,  3.9,   9,28
04:58,  25,  4.4,  19,  3.1,  6.8,   5,47
04:59,  31,  2.4,  20,  3.2,  5.4,  17,22
05:00,  66,  2.3,  20,  3.1,  4.6,  28,31
05:01,  51,  3.6,  22,  3.2,  4.9,  16, 7
05:02, 354,  3.5,  24,  3.3,  5.8,  18,27
05:03,  18,  4.1,  23,  3.3,  5.8,   5,44
05:04,  41,  5.6,  23,  3.4,  7.1,  39,55
05:05, 356,  2.0,  22,  3.2,  5.6,  41, 0
05:06,  22,  4.8,  23,  3.4,  6.4,   7,42
05:07,  11,  2.4,  22,  3.5,  5.7,  11,41
05:08,   9,  4.2,  22,  3.5,  5.5,  12,17
05:09, 341,  1.3,  20,  3.4,  5.3, 340,17
05:10,  36,  2.8,  21,  3.4,  4.8,  36,30
05:11,  21,  4.5,  19,  3.5,  5.9,  24, 8
05:12,   7,  3.0,  18,  3.4,  6.4,   4,17
05:13,  22,  1.5,  17,  3.3,  5.1,  15,17
05:14,   2,  2.5,  15,  3.1,  6.1,   9,41
05:15,  28,  1.2,  14,  3.1,  5.6,   7,34
05:16,  15,  3.2,  12,  2.9,  3.8,   4,22
05:17,  54,  1.9,  13,  3.0,  5.2,   2,45
05:18,  26,  2.1,  12,  3.0,  7.4,  10,49
05:19,  23,  5.1,  15,  3.0,  6.9,  18,56
05:20,  15,  5.8,  15,  3.3,  6.4,  24,37
05:21, 340,  2.1,  15,  3.2,  5.9,  14, 0
05:22,  40,  5.6,  15,  3.1,  5.5,  41, 0
05:23, 158,  0.8,  18,  3.4,  6.7,  35,13
05:24, 351,  2.3,  16,  3.3,  3.5, 346,37
05:25,  22,  6.2,  18,  3.4,  7.3,  21,58
05:26,  17,  4.5,  19,  3.6,  6.2,  22, 0
05:27, 342,  4.4,  19,  3.6,  6.4,  17,33
05:28, 355,  7.1,  19,  3.7,  7.9,  24,14
05:29,  13,  5.5,  17,  3.6,  8.0,   1, 2
05:30,  25,  2.0,  15,  3.4,  5.5,  13, 0
05:31,  27,  3.2,  14,  3.3,  4.2, 351,10
05:32, 358,  4.6,  13,  3.4,  6.6,   1,32
05:33,  15,  5.7,  12,  3.2,  5.7,  17, 0
05:34,  46,  0.9,  15,  3.3,  5.8,  22, 0
05:35, 359,  1.3,  13,  3.3,  5.4,   4,55
05:36,  26,  3.5,  14,  3.3,  6.5, 356,23
05:37,   8,  3.2,  13,  3.3,  6.5,  15,16
05:38,  32,  4.0,  15,  3.3,  6.7,  19,25
05:39,  12,  3.4,  14,  3.3,  5.5,  17, 7
05:40,  23,  4.7,  16,  3.4,  5.5,  26,40
05:41,  12,  3.1,  16,  3.5,  5.8,  13,45
05:42, 352,  2.5,  17,  3.5,  6.0, 356,22
05:43,   5,  6.3,  17,  3.6,  6.7,  13,52
05:44,  39,  2.9,  15,  3.6,  6.4,  12,21
05:45,  15,  1.5,  16,  3.5,  4.0,   8, 6
05:46,  23,  2.0,  16,  3.4,  5.0,  14,15
05:47,  42,  5.0,  16,  3.3,  7.0,  11,43
05:48, 356,  2.6,  15,  3.3,  5.1,  27,13
05:49,  56,  0.3,  15,  3.1,  4.8,   6,26
05:50, 355,  2.5,  14,  3.0,  4.7,   6,25
05:51,  25,  6.3,  16,  3.1,  6.6,  32,54
05:52,  41,  4.9,  18,  3.3,  7.2,  34,10
05:53,  43,  3.8,  19,  3.2,  5.7,  30, 2
05:54,  34,  3.4,  21,  3.3,  5.9,  32,48
05:55,   1,  2.8,  20,  3.3,  5.5,  12, 6
05:56,  34,  2.4,  20,  3.4,  6.5,   5,44
05:57,  35,  2.9,  20,  3.4,  4.6, 355,42
05:58, 360,  3.1,  21,  3.3,  4.7,   3,49
05:59,  10,  5.5,  21,  3.4,  5.9,   1,58
06:00,  48,  2.1,  19,  3.4,  5.5,  10, 0
06:01,  23,  4.1,  17,  3.2,  5.4,  15,33
06:02, 351,  3.0,  16,  3.1,  5.7,  14,27
06:03,  26,  2.3,  14,  3.0,  4.8,   3,36
06:04,  51,  1.9,  13,  2.9,  5.3,  21,31
06:05,  97,  1.9,  13,  2.8,  3.5,   9,10
06:06, 331,  2.6,  15,  2.7,  4.4,  39,28
06:07, 324,  1.9,  15,  2.7,  5.3,  31,12
06:08,  19,  3.8,  15,  2.7,  4.4,  33,40
06:09,  42,  0.8,  14,  2.6,  5.7,  13,17
06:10, 347,  3.2,  15,  2.7,  4.9,   7, 7
06:11,  18,  2.1,  16,  2.7,  4.4,  19,16
06:12, 344,  2.4,  14,  2.7,  6.2,   7,25
06:13,   4,  1.6,  14,  2.7,  5.6, 355,34
06:14,  30,  2.5,  13,  2.6,  4.4,  20,37
06:15,  19,  2.0,  13,  2.7,  4.1, 353, 9
06:16,  86,  0.6,  12,  2.7,  4.2,  28,23
06:17, 352,  1.2,  12,  2.6,  5.3,   7,43
06:18,  25,  1.2,  11,  2.7,  5.2,  13,32
06:19,  16,  2.9,  10,  2.8,  6.1,   5, 6
06:20,   8,  3.5,   7,  2.8,  5.9, 351,38
06:21, 344,  0.8,   5,  2.7,  4.1, 348,26
06:22,   7,  5.2,   6,  2.5,  4.9,   8, 0
06:23,  35,  3.6,   8,  2.6,  6.3,  10, 1
06:24,   4,  2.4,   9,  2.8,  4.7,  21,36
06:25,  74,  2.0,  10,  2.7,  5.3, 346,57
06:26, 359,  3.9,   8,  2.7,  4.6,  12,44
06:27,  11,  3.3,  10,  2.8,  5.2,   1,56
06:28,  18,  3.1,   9,  2.8,  5.9,   6,13
06:29,  41,  1.6,  10,  2.8,  5.5,  15, 7
06:30, 357,  4.1,  13,  2.9,  5.3, 356,51
06:31,  14,  3.4,  13,  2.9,  4.2, 354, 0
06:32, 326,  2.0,  14,  3.0,  4.9,  27,11
06:33,   3,  2.1,  11,  2.8,  3.6,   3,50
06:34,  21,  1.8,  10,  2.7,  5.4, 343,47
06:35,  26,  2.7,  11,  2.7,  3.9,  25,49
06:36, 123,  0.3,  13,  2.6,  3.6,  27, 3
06:37,  25,  3.3,  13,  2.5,  3.8,  18,25
06:38,   0,  1.9,  14,  2.3,  3.4, 345,38
06:39, 359,  4.7,  12,  2.3,  5.1, 348,37
06:40,  20,  3.2,  13,  2.3,  6.7,  21,38
06:41,  25,  7.0,  15,  2.5,  7.5,  23,38
06:42,   4,  2.1,  14,  2.4,  7.0,  25, 0
06:43, 314,  2.6,  14,  2.5,  4.8,   9,22
06:44,  25,  3.6,  14,  2.6,  5.1,  15,27
06:45,  24,  3.5,  13,  2.7,  5.3,  24,26
06:46,  15,  2.9,  12,  2.8,  4.1,   7,37
06:47,  15,  2.2,  11,  2.9,  4.6, 348,51
06:48, 354,  2.4,  11,  3.0,  5.8,  10,18
06:49,   3,  1.8,  13,  3.0,  5.2,  17,44
06:50,  38,  4.0,  14,  2.9,  4.4,  19,30
06:51, 354,  0.4,  12,  2.8,  5.5,  33, 8
06:52,   8,  0.0,  12,  2.7,  4.6,   5,22
06:53, 299,  1.7,  11,  2.7,  5.2, 352,34
06:54,  66,  1.5,  10,  2.6,  3.9,  18,47
06:55, 329,  3.2,   8,  2.6,  5.6, 357,47
06:56,  15,  4.6,   7,  2.6,  4.7,   3,27
06:57,  35,  2.6,   9,  2.6,  4.6,  15, 0
06:58,  28,  3.2,  12,  2.7,  6.1,  28,39
06:59,   9,  4.2,  13,  2.9,  5.0,   0, 8
07:00,   9,  2.1,  13,  3.0,  5.7,  16,49
07:01,  51,  2.6,  14,  3.1,  5.6,  16,34
07:02, 317,  0.8,  14,  3.2,  4.5,  10,25
07:03,   8,  2.1,  14,  3.1,  4.0, 333,21
07:04,  18,  5.2,  12,  3.1,  5.2,  19, 0
07:05, 357,  3.1,  13,  3.1,  5.2,  18, 0
07:06, 346,  2.1,  12,  3.0,  3.9,   9,18
07:07, 355,  4.9,  10,  3.0,  4.7, 356, 0
07:08, 354,  4.4,   7,  2.9,  5.2, 356, 1
07:09,  19,  4.4,   7,  2.9,  5.8,   8,15
07:10,  22,  2.7,   6,  2.8,  4.9,  16,43
07:11,  92,  1.0,   5,  2.6,  3.6,  32, 6
07:12,   3,  3.6,   4,  2.5,  3.6,   1, 0
07:13,  36,  2.7,   7,  2.6,  5.1,   3,43
07:14,  10,  1.2,  11,  2.8,  5.2,  17,23
07:15, 189,  1.2,  11,  2.7,  4.5,  16,29
07:16,  13,  0.8,  12,  2.8,  4.4, 358,15
07:17,   9,  1.9,  14,  2.7,  2.3,   5,19
07:18, 355,  2.1,  15,  2.5,  3.6,  53,28
07:19,  26,  1.6,  15,  2.3,  3.0, 353,25
07:20,  10,  3.2,  14,  2.1,  4.1,  22,57
07:21, 346,  2.0,  13,  2.2,  3.4, 350, 3
07:22,  22,  1.5,  14,  2.1,  4.0, 352, 6
07:23,  25,  3.6,  13,  2.0,  4.2,  14,14
07:24,  16,  2.4,  13,  2.0,  3.6,  25, 0
07:25,   8,  1.7,  13,  1.8,  3.0,   4, 3
07:26,  34,  2.1,  13,  1.7,  2.5,  29,53
07:27,  27,  3.7,  12,  1.8,  3.9,  21,59
07:28, 336,  1.2,  11,  1.9,  5.5,   3,18
07:29,   8,  3.3,  11,  2.1,  4.7,  19,40
07:30,  12,  2.6,  11,  2.2,  4.2,  14,37
07:31,  27,  3.9,  15,  2.3,  5.1,  40,27
07:32,  46,  3.0,  17,  2.3,  3.9,  27, 0
07:33,  38,  4.0,  20,  2.6,  5.8,  48,37
07:34, 331,  0.4,  20,  2.6,  4.0,  38, 0
07:35,  35,  3.6,  22,  2.8,  4.9,  31,40
07:36,   6,  4.8,  24,  3.0,  5.4,  42,23
07:37,   8,  4.5,  25,  3.2,  5.1,  18, 9
07:38,  11,  0.8,  26,  3.1,  4.7,  34,15
07:39,  88,  1.4,  27,  3.1,  5.2, 353,55
07:40, 323,  3.0,  27,  3.2,  5.8,   2,35
07:41, 342,  2.4,  24,  3.2,  6.4,   4,49
07:42,  34,  2.6,  22,  3.2,  3.4,  18,38
07:43,  28,  2.9,  20,  3.0,  3.5,  29,28
