00:01,  29,  2.6,  32,  2.2,  3.7,  28,21
00:02,  41,  3.1,  33,  2.3,  3.9,  39,41
00:03,  32,  2.0,  33,  2.3,  3.3,  43,10
00:04,  52,  3.1,  34,  2.4,  4.1,  39,45
00:05,  20,  2.7,  35,  2.5,  3.8,  53,15
00:06,  55,  2.6,  35,  2.6,  3.2,  42,52
00:07,  44,  2.7,  36,  2.7,  3.6,  28,52
00:08,  34,  2.5,  37,  2.7,  3.9,  52,45
00:09,  42,  2.6,  38,  2.7,  3.1,  49,42
00:10,  38,  2.5,  38,  2.6,  2.9,  30,32
00:11,  48,  3.1,  39,  2.6,  4.1,  44,49
00:12,  44,  3.3,  39,  2.6,  3.9,  51,50
00:13,  24,  1.8,  39,  2.6,  3.4,  50, 1
00:14,  87,  1.2,  38,  2.5,  2.6,  20,30
00:15,  24,  1.4,  37,  2.3,  1.7,  25,14
00:16,  23,  2.2,  37,  2.3,  2.8,  34,38
00:17,  18,  1.0,  36,  2.1,  2.4,  31, 9
00:18,  74,  1.8,  35,  2.1,  2.8,  34,34
00:19,  21,  1.6,  34,  2.0,  2.0,  27,52
00:20,  12,  1.5,  34,  1.9,  1.9,  34,47
00:21,  28,  2.0,  33,  1.8,  2.4,  22,25
00:22,  39,  2.2,  32,  1.7,  2.3,  38,25
00:23,  26,  2.5,  33,  1.7,  3.2,  26,28
00:24,  38,  2.0,  33,  1.7,  3.0,  20, 3
00:25,  30,  2.5,  32,  1.8,  2.6,  28,25
00:26,  38,  1.6,  33,  1.9,  2.8,  26,16
00:27,  42,  2.6,  34,  1.9,  2.9,  61,40
00:28,  53,  2.7,  35,  1.9,  3.2,  55, 4
00:29,  38,  1.9,  36,  2.0,  2.7,  53, 0
00:30,  43,  2.0,  38,  2.1,  2.9,  52,55
00:31,  45,  2.2,  38,  2.1,  2.6,  58,51
00:32,  46,  1.8,  40,  2.1,  2.4,  47,16
00:33,  72,  1.9,  41,  2.1,  2.4,  68,49
00:34,  40,  2.7,  43,  2.1,  3.3,  45,49
00:35,  38,  2.0,  44,  2.1,  2.8,  40,20
00:36,  22,  1.8,  45,  2.1,  2.6,  48, 7
00:37,  32,  2.6,  44,  2.1,  3.1,  37,32
00:38,  23,  2.0,  43,  2.1,  2.6,  32, 0
00:39,  36,  2.0,  42,  2.0,  2.2,  30,55
00:40,  28,  1.8,  41,  2.0,  2.2,  22,21
00:41,  39,  1.4,  41,  2.0,  2.5,  51,31
00:42,  49,  1.8,  40,  1.9,  2.2,  45,18
00:43,  55,  2.5,  40,  2.0,  3.1,  56,54
00:44,  42,  2.0,  39,  2.0,  3.1,  34,27
00:45,  51,  3.0,  40,  2.0,  3.1,  51,54
00:46,  32,  1.9,  40,  2.0,  3.0,  51, 0
00:47,  32,  1.6,  40,  2.0,  2.2,  29,22
00:48,  33,  1.7,  39,  2.0,  1.7,  37, 4
00:49,  36,  0.7,  40,  1.9,  2.1,  37,44
00:50,  51,  1.3,  39,  1.9,  1.9,  33,40
00:51,  25,  1.3,  38,  1.9,  2.9,  29,15
00:52,  38,  1.7,  37,  1.9,  2.5,  30,21
00:53,  30,  1.2,  36,  1.8,  2.2,  47,10
00:54,  16,  1.7,  35,  1.7,  2.5,  12,43
00:55,  43,  1.4,  33,  1.6,  2.2,  25, 2
00:56, 349,  1.7,  31,  1.5,  1.9,  10,38
00:57,  19,  2.5,  29,  1.5,  2.6,  20,55
00:58,  16,  2.0,  28,  1.6,  2.7,  11, 7
00:59, 262,  0.2,  25,  1.6,  3.1,  13,27
01:00,   0,  0.0,  21,  1.5,  1.8,   2,14
01:01,  20,  0.7,  19,  1.5,  2.7,  23,52
01:02, 349,  0.6,  16,  1.5,  5.0, 347,15
01:03,  37,  3.4,  12,  1.5,  4.0,  24,55
01:04,  43,  1.8,  12,  1.7,  4.1,  20,50
01:05,  24,  2.6,  12,  1.7,  3.0,  39,44
01:06,  15,  3.7,  12,  1.9,  4.4,  14, 9
01:07,  13,  3.3,  10,  1.9,  3.7,  15, 0
01:08,  25,  2.0,  11,  1.9,  3.3,  13, 0
01:09,  28,  2.7,  13,  2.0,  4.1,   7,27
01:10,  40,  1.7,  17,  2.3,  4.9,  22,42
01:11,  24,  3.1,  20,  2.4,  4.3,  10,29
01:12,  49,  1.3,  21,  2.4,  4.7,  22, 3
01:13,  19,  2.5,  21,  2.6,  4.8,  22,27
01:14,  69,  2.5,  20,  2.6,  4.5,   9,33
01:15,  18,  4.1,  19,  2.6,  4.2,  15,26
01:16,  44,  2.1,  20,  2.7,  4.1,  26, 2
01:17,  36,  3.1,  23,  2.7,  3.6,  45,55
01:18,  37,  4.4,  24,  2.8,  4.3,  38, 0
01:19,  54,  1.9,  24,  2.8,  4.8,  33, 2
01:20,  49,  3.6,  25,  2.7,  4.0,  49,57
01:21,   6,  2.2,  25,  2.6,  3.6,  49, 0
01:22,  35,  2.1,  26,  2.7,  3.8,  23,51
01:23,  30,  2.0,  28,  2.7,  4.6,  39,13
01:24,  30,  3.2,  30,  2.6,  3.8,  33,56
01:25, 356,  2.9,  30,  2.7,  4.5,  24,35
01:26,   3,  2.1,  30,  2.6,  3.8, 358, 3
01:27,  21,  2.4,  29,  2.6,  2.8,  22, 2
01:28,  33,  2.1,  30,  2.5,  4.2,  34,11
01:29,  19,  2.6,  29,  2.4,  2.7,  27,22
01:30,  15,  2.2,  28,  2.4,  2.7,  18,56
01:31,  58,  2.4,  28,  2.4,  3.6,  37,38
01:32,  34,  3.0,  29,  2.5,  4.2,  26, 7
01:33,  19,  2.4,  29,  2.4,  3.5,  28,13
01:34,  13,  1.3,  28,  2.4,  2.9,  31,27
01:35, 332,  0.8,  28,  2.2,  3.1,  20,30
01:36,  24,  0.7,  28,  2.2,  2.9,  10,13
01:37, 355,  2.3,  27,  2.3,  4.0,  35,12
01:38,  53,  2.1,  27,  2.3,  4.0,  31,13
01:39,  37,  0.9,  27,  2.4,  3.9,  35,14
01:40,  15,  2.8,  27,  2.4,  4.1,  24,48
01:41,  63,  1.3,  26,  2.5,  4.3,  18, 4
01:42,  29,  0.9,  24,  2.3,  2.5,  25,21
01:43,  32,  2.2,  23,  2.2,  2.6,  26,58
01:44,   7,  1.4,  23,  2.2,  3.2,  35,13
01:45,  23,  1.3,  21,  2.1,  2.9,  31,41
01:46,  22,  2.4,  22,  2.2,  2.8,  35,28
01:47,  26,  1.5,  22,  2.1,  2.7,  27,15
01:48,  24,  1.6,  21,  2.1,  4.2,  13,11
01:49,  18,  2.3,  19,  1.9,  2.9,  12, 9
01:50,  34,  2.2,  18,  1.9,  2.4,   1, 3
01:51,  24,  1.9,  19,  1.8,  2.8,  30,36
01:52,   1,  1.6,  19,  1.9,  3.0,  21,17
01:53,  34,  0.9,  18,  1.9,  2.7,   9,34
01:54,  18,  2.3,  17,  1.9,  2.3,   4,44
01:55,  23,  1.3,  18,  2.0,  3.6,  31,11
01:56,  23,  2.6,  18,  1.9,  2.5,  24, 0
01:57,  36,  2.0,  19,  2.0,  3.3,   7,41
01:58,  19,  1.1,  19,  1.8,  2.4,  31, 1
01:59,  32,  1.7,  20,  1.8,  1.7,  35,13
02:00,  12,  2.5,  20,  1.8,  3.7, 360,16
02:01,  21,  3.3,  20,  1.9,  3.7,  52,45
02:02,  25,  3.6,  21,  1.9,  3.5,  25, 0
02:03,  33,  2.8,  24,  2.0,  4.1,  22, 2
02:04,  17,  2.1,  25,  2.1,  3.6,  37,25
02:05,  41,  2.7,  27,  2.1,  3.6,  40,54
02:06,  31,  2.1,  26,  2.1,  3.7,  26,11
02:07,  49,  1.8,  26,  2.1,  2.3,  25, 6
02:08,   9,  1.5,  27,  2.1,  2.5,  15,41
02:09,  17,  2.0,  28,  2.1,  3.0,  32, 6
02:10,  22,  3.0,  28,  2.2,  3.4,  17,54
02:11,  28,  2.2,  28,  2.1,  3.3,  21,28
02:12,  15,  1.4,  27,  2.1,  3.7,  23,10
02:13,  32,  2.8,  26,  2.1,  3.0,  25,40
02:14,  29,  2.9,  26,  2.1,  3.4,  35,55
02:15,  27,  2.7,  25,  2.1,  3.4,  32,57
02:16,  22,  2.3,  25,  2.1,  2.8,  49, 3
02:17,   8,  2.1,  25,  2.2,  4.0,  14,46
02:18,  15,  2.1,  23,  2.3,  4.0,   1,24
02:19,  28,  0.4,  20,  2.2,  2.6,   2,10
02:20, 355,  0.8,  19,  2.1,  2.5, 341, 6
02:21,   6,  1.5,  16,  2.0,  2.8, 336,44
02:22,  16,  2.6,  14,  1.9,  3.6,  20,56
02:23,  14,  1.9,  13,  1.9,  3.5,  11, 3
02:24,  14,  2.9,  12,  1.9,  3.9,  24,44
02:25, 357,  1.3,  11,  1.9,  3.6, 358,27
02:26, 346,  2.0,   9,  1.8,  2.8, 351,35
02:27,  20,  2.8,   9,  1.8,  2.9,  20,40
02:28,  35,  1.5,   9,  1.8,  3.5,  17,48
02:29,  32,  2.7,  11,  1.9,  4.1,  12,43
02:30,  31,  2.3,  11,  2.0,  3.3,  13, 6
02:31, 350,  0.7,  13,  2.1,  3.2,  25,20
02:32,  37,  0.8,  14,  2.1,  3.6,   9,22
02:33,  10,  2.1,  14,  2.2,  2.9,  13,18
02:34,   4,  1.4,  13,  2.0,  2.8,   6,34
02:35, 356,  1.2,  12,  2.0,  2.6,  19,22
02:36, 359,  2.5,  12,  2.0,  3.1,  48,53
02:37,  31,  2.7,  11,  1.9,  3.1,   4,18
02:38,  51,  1.2,  12,  2.0,  2.9,  22,35
02:39,  21,  2.3,  12,  2.0,  3.8,  15,44
02:40,  23,  2.7,  12,  2.0,  3.4, 360,26
02:41, 340,  1.5,  11,  2.0,  2.9,  24, 1
02:42,  22,  3.2,  11,  2.0,  3.2,  23, 0
02:43,   8,  3.2,  11,  2.0,  3.2,  21, 0
02:44,  39,  2.6,  14,  2.1,  3.7,  23,28
02:45,  28,  2.9,  15,  2.2,  3.8,   8, 8
02:46,  32,  2.6,  16,  2.2,  3.7,   9, 5
02:47,  14,  2.4,  16,  2.3,  3.1,  16,46
02:48,  17,  2.1,  16,  2.3,  3.5,   9,56
02:49,   8,  2.0,  15,  2.2,  3.0,  21, 4
02:50,  19,  2.7,  15,  2.2,  3.4, 358,50
02:51,   1,  0.6,  14,  2.2,  4.0, 345,33
02:52, 359,  2.5,  12,  2.2,  2.9, 332,56
02:53, 344,  1.1,   9,  2.1,  3.5, 358,11
02:54, 327,  2.5,   5,  2.0,  2.5, 326, 0
02:55, 334,  3.3,   2,  2.0,  4.1, 348,55
02:56,   8,  3.1, 359,  2.0,  4.3, 350,56
02:57,  16,  1.6, 357,  2.0,  4.7, 359, 6
02:58,  17,  2.0, 356,  1.9,  3.4, 359,23
02:59,   6,  3.2, 355,  1.9,  4.8, 357,37
03:00, 350,  2.7, 355,  1.9,  4.5,   1,46
03:01,  27,  0.5, 355,  2.0,  4.9, 352,36
03:02,   2,  2.7, 357,  2.0,  4.1, 359,16
03:03, 345,  2.8, 360,  2.2,  5.0, 353,49
03:04,  77,  0.5,   0,  2.3,  3.9, 354, 6
03:05, 337,  3.3,   2,  2.2,  3.9,   5,29
03:06,  31,  1.4,   4,  2.2,  3.3, 337, 0
03:07, 341,  1.2,   4,  2.1,  3.3, 346,46
03:08, 347,  2.9,   2,  2.2,  4.2, 349,50
03:09,   4,  4.3,   2,  2.2,  4.2,   3, 0
03:10,   3,  0.8,   1,  2.1,  4.4,   4, 0
03:11,   1,  1.1,   2,  2.1,  3.2,  18, 7
03:12,  13,  1.4,   1,  2.0,  2.8,   2,11
03:13,  44,  0.9,   1,  1.9,  3.3,   2,31
03:14,  15,  2.7,   3,  1.9,  3.9,  19,39
03:15, 336,  1.3,   2,  1.9,  3.8, 359,43
03:16, 351,  2.6,   3,  1.9,  2.5, 353, 0
03:17,  39,  1.3,   4,  2.0,  4.4,   8,34
03:18,  11,  1.4,   5,  2.0,  3.9,  20, 3
03:19,  68,  0.3,   5,  1.9,  2.7,  10,10
03:20,  43,  2.5,   6,  2.0,  5.2,   1,24
03:21,  13,  2.5,   6,  2.1,  3.9,  10,17
03:22,  37,  1.2,   7,  2.1,  3.7, 350,25
03:23, 154,  1.2,   6,  2.1,  3.1, 321,20
03:24, 336,  0.9,   5,  2.0,  3.8, 354,26
03:25, 101,  1.5,   5,  2.0,  4.2, 348,36
03:26, 303,  2.3,   2,  2.0,  3.3, 342,17
03:27, 303,  0.8, 360,  2.0,  4.9, 359,31
03:28,   8,  1.0, 358,  2.0,  4.5, 352,25
03:29,  10,  0.6, 357,  2.0,  4.3, 343,31
03:30, 321,  3.5, 355,  2.1,  5.2, 344,42
03:31, 339,  4.4, 353,  2.1,  5.7, 339,57
03:32, 313,  2.0, 351,  2.2,  4.7,   9,20
03:33, 354,  2.8, 351,  2.2,  3.4, 330,28
03:34,  26,  1.0, 349,  2.3,  4.7, 354,42
03:35,  22,  1.6, 348,  2.3,  4.8, 359,52
03:36,  13,  3.3, 349,  2.4,  4.9, 356,26
03:37, 354,  2.1, 350,  2.4,  4.3, 347,14
03:38,   6,  2.4, 351,  2.5,  5.1,   5,35
03:39,   3,  2.4, 352,  2.6,  5.5, 342,46
03:40, 336,  1.7, 350,  2.5,  5.2, 338,55
03:41, 308,  1.1, 349,  2.4,  4.4, 342,12
03:42, 356,  3.5, 349,  2.3,  3.5, 357, 0
03:43, 268,  1.2, 350,  2.3,  4.3,   0, 6
03:44,   2,  4.5, 351,  2.3,  4.7, 349,51
03:45, 359,  2.2, 353,  2.3,  4.5,   2, 0
03:46, 355,  2.3, 355,  2.2,  3.7,   6,16
03:47,  43,  1.0, 354,  2.1,  3.0,  14,10
03:48,  28,  2.1, 354,  1.9,  2.4, 344,56
03:49,  18,  1.6, 357,  1.9,  3.0,  25, 7
03:50,  38,  1.2,   1,  1.9,  4.3, 359,27
03:51, 353,  3.6,   4,  2.0,  4.1,  23,16
03:52, 354,  3.2,   6,  2.1,  4.4,   7,33
03:53,  25,  2.9,   7,  2.1,  4.7,  19,54
03:54, 192,  0.2,   8,  2.0,  3.7,   5,21
03:55,   6,  3.1,   9,  2.1,  5.1,  14,23
03:56,  38,  2.5,  10,  2.3,  4.1,   5, 7
03:57,  62,  1.1,  12,  2.3,  4.0,  13,15
03:58,  54,  2.5,  15,  2.3,  2.6,  30,57
03:59,   4,  2.5,  16,  2.4,  3.3,  34,24
04:00,  37,  1.7,  18,  2.3,  3.1,  35,37
04:01,   5,  2.0,  19,  2.2,  3.6,  27,21
04:02, 344,  0.7,  19,  2.2,  3.3,  15, 5
04:03,  44,  2.1,  18,  2.1,  3.2,   3,57
04:04,  10,  2.4,  19,  2.2,  3.9,  23,26
04:05, 359,  2.6,  19,  2.2,  3.7,  24,40
04:06,  10,  2.7,  19,  2.1,  4.1,  15,27
04:07,  17,  2.0,  19,  2.1,  2.7,  10, 0
04:08,  21,  0.7,  18,  2.1,  2.7,   5,45
04:09,  20,  2.5,  17,  2.1,  2.9,  15,49
04:10,   5,  2.9,  15,  2.1,  3.2,   6,54
04:11, 356,  1.1,  14,  2.1,  2.9,   5, 0
04:12,  62,  1.4,  15,  2.0,  2.9,  19,53
04:13,  14,  2.4,  16,  2.1,  2.7,   0,36
04:14,  19,  1.4,  15,  2.0,  2.5,  17,15
04:15,  13,  1.8,  15,  1.8,  2.1,  14,57
04:16,  20,  0.6,  15,  1.7,  1.8,  13, 0
04:17,  28,  1.9,  15,  1.6,  2.0,  22,58
04:18,  43,  1.4,  15,  1.6,  1.9,  28, 0
04:19,   6,  2.0,  14,  1.5,  2.2,  10,47
04:20, 360,  1.5,  14,  1.4,  2.1,   7, 1
04:21,  13,  1.6,  14,  1.4,  2.2,  12,38
04:22, 354,  0.9,  13,  1.4,  2.3,  10,13
04:23,   4,  1.1,  13,  1.4,  1.9,  11,23
04:24,  41,  0.7,  13,  1.3,  2.2,   8,30
04:25,  37,  1.0,  13,  1.3,  1.5,   9,55
04:26,   5,  0.3,  14,  1.3,  1.7,  34,16
04:27,  47,  1.2,  15,  1.3,  2.2,  10,12
04:28,  66,  1.3,  17,  1.3,  2.2,  41,44
04:29,  70,  1.7,  22,  1.3,  1.7,  49,25
04:30,  70,  1.5,  28,  1.3,  2.1,  84,45
04:31,  74,  1.4,  35,  1.4,  1.9,  77,29
04:32,  85,  1.5,  42,  1.3,  1.9,  84,49
04:33,  81,  2.0,  50,  1.3,  2.1,  89,46
04:34,  82,  1.4,  57,  1.4,  2.3,  91,42
04:35,  94,  1.4,  64,  1.5,  2.0,  81,54
04:36, 117,  0.9,  71,  1.5,  1.9,  93,17
04:37, 108,  0.9,  79,  1.4,  1.4, 105,31
04:38,  93,  1.0,  84,  1.4,  1.5,  93,43
04:39,  89,  1.0,  87,  1.4,  1.5,  81, 7
04:40,  89,  1.2,  87,  1.3,  1.5,  82,45
04:41,  73,  1.0,  87,  1.3,  1.3,  90,28
04:42,  60,  0.3,  87,  1.2,  1.1,  86,19
04:43,  53,  0.9,  85,  1.1,  1.0,  42,56
04:44,  51,  1.1,  82,  1.1,  1.2,  45,41
04:45,  42,  1.6,  78,  1.0,  1.5,  44, 0
04:46,  61,  0.8,  74,  0.9,  1.7,  35, 1
04:47,  68,  0.7,  71,  0.9,  0.8,  63,55
04:48,  80,  0.5,  68,  0.9,  1.1,  60,28
04:49,  82,  0.9,  67,  0.8,  1.0,  79,12
04:50,  74,  0.4,  65,  0.8,  1.5,  50,20
04:51,  94,  0.6,  65,  0.8,  1.0,  72,44
04:52,  27,  1.0,  62,  0.8,  1.4,  58,18
04:53,  29,  1.0,  59,  0.8,  1.1,  22, 1
04:54,  40,  1.4,  57,  0.8,  1.3,  41, 0
04:55,  23,  1.1,  54,  0.8,  1.6,  27,51
04:56,  15,  0.7,  50,  0.8,  1.4,  20, 4
04:57,  34,  0.6,  46,  0.8,  1.2,  43,48
04:58,  18,  0.6,  41,  0.8,  1.2,   8,35
04:59,  13,  0.8,  37,  0.8,  1.2,  54,35
05:00,  19,  0.8,  33,  0.9,  1.5,  27,37
05:01,  27,  1.2,  29,  0.9,  1.4,  15,19
05:02,  19,  0.8,  27,  0.9,  1.3,   7, 5
05:03,  22,  1.0,  26,  0.9,  1.4,  14,12
05:04, 356,  1.0,  25,  0.9,  1.3,   8,28
05:05,  15,  0.5,  23,  0.9,  1.2,  10, 6
05:06,   4,  1.3,  23,  0.9,  1.7, 357,47
05:07, 344,  0.6,  20,  0.9,  1.4,   7,22
05:08,   2,  0.4,  18,  0.9,  0.8, 347,49
05:09,  26,  0.9,  16,  0.9,  1.0,   9,39
05:10,  15,  1.1,  15,  0.9,  1.3,  11,55
05:11,   2,  0.8,  14,  0.9,  1.2,   6, 5
05:12,   6,  1.0,  13,  0.9,  1.0,  11,51
05:13, 350,  0.5,  11,  0.9,  1.0,   6, 0
05:14,  11,  0.9,   9,  0.8,  1.1,   2,51
05:15,  23,  0.7,   8,  0.8,  1.1,   5, 7
05:16, 345,  0.6,   8,  0.8,  2.1,   9, 7
05:17, 355,  0.4,   8,  0.8,  1.7, 349,37
05:18,  25,  0.7,   8,  0.8,  1.0, 342,24
05:19,  84,  0.8,  12,  0.8,  1.0,  54,49
05:20,  73,  1.4,  14,  0.8,  1.8, 356,39
05:21,  23,  1.7,  14,  0.8,  2.3,  26,14
05:22,  25,  1.0,  15,  0.9,  1.9,  17,23
05:23,  34,  1.6,  17,  1.0,  1.5,  35,59
05:24,   3,  0.5,  20,  1.1,  2.4,  14,28
05:25, 343,  1.1,  19,  1.1,  2.0, 349,37
05:26, 341,  2.3,  15,  1.1,  3.1, 330,35
05:27, 350,  1.1,  14,  1.2,  3.7, 344,45
05:28, 168,  0.7,  14,  1.3,  2.2, 352,38
05:29, 332,  1.8,   8,  1.3,  3.2, 357,23
05:30, 323,  1.7,   4,  1.4,  3.5,   1,45
05:31, 310,  1.0, 360,  1.5,  3.7, 336,55
05:32, 354,  3.2, 356,  1.5,  5.0, 332,10
05:33,  19,  1.5, 350,  1.6,  3.9, 337,25
05:34, 338,  2.8, 347,  1.7,  3.6, 355,56
05:35, 283,  1.9, 347,  1.8,  4.6, 356,19
05:36, 340,  2.5, 347,  1.8,  2.5, 344,47
05:37, 342,  0.9, 348,  1.7,  2.9, 330, 5
05:38, 343,  1.9, 348,  1.8,  3.4, 351,46
05:39, 351,  1.0, 348,  1.8,  3.8, 339, 5
05:40, 334,  1.0, 348,  1.9,  4.4, 350,38
05:41,   9,  1.1, 349,  1.9,  3.9, 328,44
05:42,  13,  1.4, 350,  1.9,  3.6, 336,40
05:43, 355,  1.2, 350,  1.9,  3.8, 337,46
05:44,   0,  0.0, 351,  1.9,  4.4, 356, 5
05:45, 346,  3.0, 351,  1.8,  3.3, 352,59
05:46, 117,  0.5, 353,  1.9,  4.7, 330, 9
05:47, 345,  4.2, 352,  1.9,  4.3, 345,58
05:48,   7,  1.7, 351,  2.0,  4.4, 346, 1
05:49, 358,  0.7, 351,  1.9,  3.1, 349, 9
05:50, 247,  0.3, 350,  1.8,  3.8, 344,55
05:51,   2,  4.1, 351,  1.8,  3.7,   1, 0
05:52,  44,  1.9, 352,  1.7,  6.2, 356, 5
05:53, 355,  2.9, 354,  1.7,  2.8, 341,12
05:54, 351,  3.8, 353,  1.7,  3.9, 353,59
05:55,   5,  2.1, 352,  1.8,  4.2, 325, 4
05:56, 322,  2.6, 352,  1.7,  3.9,  21,47
05:57, 348,  1.7, 354,  1.7,  3.5, 333,31
05:58, 193,  0.1, 355,  1.7,  3.8,  13,42
05:59,  39,  0.5, 358,  1.7,  2.6,   6, 9
06:00, 312,  0.9, 360,  1.6,  3.3, 351,43
06:01, 358,  1.8,   0,  1.7,  3.0, 357,39
06:02, 334,  1.5,   2,  1.6,  2.5, 356,16
06:03, 340,  1.2,   3,  1.6,  4.1, 355,53
06:04, 356,  2.3,   5,  1.7,  4.3,   7,18
06:05,  15,  4.4,   7,  1.7,  4.6,   5,58
06:06, 358,  2.3,   7,  1.7,  4.4,  15, 0
06:07,  29,  1.3,   6,  1.7,  2.9, 339, 2
06:08,  11,  1.0,   7,  1.7,  3.4,   9,33
06:09,  52,  2.2,   5,  1.8,  3.2,   1,11
06:10, 258,  0.7,   3,  1.8,  3.5, 340,41
06:11, 358,  2.9,   4,  1.8,  3.1, 331,53
06:12,  14,  4.2,   2,  1.9,  4.2,  11, 0
06:13, 245,  0.1,   2,  1.9,  4.2,  14, 0
06:14,   3,  2.9, 360,  1.7,  2.9,   6,59
06:15,  79,  1.0,   3,  1.7,  3.9,  31,10
06:16,   7,  2.6,   2,  1.6,  3.0,  13,58
06:17,   4,  2.3,   5,  1.6,  3.2,  29,13
06:18, 357,  2.0,   3,  1.7,  3.4,   2,27
06:19,  34,  1.7,   4,  1.6,  3.2,  10,48
06:20,   8,  1.7,   7,  1.7,  3.3,  11,38
06:21,  31,  1.8,   7,  1.7,  2.4,  24, 9
06:22, 358,  0.8,   8,  1.5,  1.9,  17, 2
06:23, 321,  0.5,   8,  1.5,  3.4, 348,48
06:24, 359,  1.8,   8,  1.5,  3.3, 360,36
06:25,  48,  0.7,   6,  1.5,  2.9, 359, 4
06:26,   5,  1.4,   8,  1.5,  2.2,  14,33
06:27,   9,  1.8,   7,  1.4,  2.2,   7,56
06:28,   9,  1.1,   7,  1.4,  2.4,   9,31
06:29,  26,  1.2,   7,  1.4,  2.2, 352,51
06:30, 359,  1.2,   6,  1.3,  2.5, 358,31
06:31,  15,  2.3,   7,  1.3,  2.4,  17,58
06:32,  61,  2.0,   7,  1.4,  2.9,  21,55
06:33,  12,  1.7,   9,  1.4,  2.5,  20,22
06:34,  18,  1.9,  11,  1.4,  1.9,  25,59
06:35, 101,  0.4,  13,  1.4,  2.0,   8,41
06:36,   3,  2.9,  14,  1.4,  3.1,  16,52
06:37,  33,  0.2,  13,  1.5,  3.8, 336,11
06:38,  19,  1.3,  14,  1.5,  2.5,  12, 8
06:39,  32,  0.4,  15,  1.4,  1.5, 339,47
06:40,  12,  1.0,  17,  1.4,  2.2,  17,54
06:41,  14,  0.7,  17,  1.4,  2.8,   5,46
06:42, 341,  0.8,  17,  1.4,  2.2,  17,23
06:43, 354,  1.1,  16,  1.4,  2.3,   7,15
06:44, 283,  0.3,  15,  1.4,  1.9,  15,14
06:45,  18,  1.3,  13,  1.4,  2.1, 356, 9
06:46, 327,  1.4,   9,  1.4,  2.2,  10, 7
06:47,   6,  2.1,   9,  1.4,  2.5,  12,57
06:48,   4,  1.2,   7,  1.3,  3.1, 354, 7
06:49, 337,  2.0,   7,  1.4,  2.7,   2,11
06:50, 360,  1.0,   5,  1.4,  2.9,   4,36
06:51,  22,  1.9,   6,  1.4,  2.6,  13,21
06:52,   8,  1.2,   6,  1.4,  2.1,  25, 2
06:53,  18,  1.3,   7,  1.4,  1.9,  14,24
06:54, 338,  1.6,   6,  1.4,  1.7, 344,40
06:55, 339,  1.8,   4,  1.4,  2.7, 348,10
06:56,   0,  0.0,   5,  1.4,  2.4, 357,18
06:57, 342,  0.7,   5,  1.3,  2.8, 336,20
06:58,  12,  1.3,   4,  1.3,  2.4, 334,46
06:59, 349,  2.7,   3,  1.4,  3.3,   6,54
07:00, 160,  0.7,   2,  1.3,  2.8, 348, 1
07:01, 321,  0.6, 359,  1.4,  3.2,   8,38
07:02,  17,  1.4, 357,  1.3,  2.5, 358,44
07:03,  12,  1.6, 355,  1.4,  2.3,   7,44
07:04, 357,  2.2, 353,  1.5,  4.0, 348,44
07:05,  73,  0.1, 354,  1.5,  3.1, 344,41
07:06, 346,  2.2, 354,  1.5,  3.2, 351,46
07:07,   6,  2.0, 353,  1.7,  4.1, 349, 7
07:08, 330,  1.2, 354,  1.7,  3.2, 339,11
07:09,   0,  2.1, 353,  1.8,  4.6, 342,14
07:10, 341,  1.0, 351,  1.8,  4.3, 348,29
07:11, 344,  3.1, 350,  1.8,  4.0, 340,41
07:12, 359,  1.2, 348,  1.8,  3.9, 348, 4
07:13, 355,  0.9, 347,  1.9,  4.3, 334,31
07:14,  69,  0.6, 348,  1.8,  2.6, 356, 6
07:15,  39,  0.3, 345,  1.7,  2.1, 348,53
07:16,   7,  1.9, 344,  1.7,  2.9,   8,56
07:17, 311,  0.9, 345,  1.6,  2.0, 324,19
07:18,   6,  2.2, 343,  1.5,  2.5, 338,57
07:19, 325,  1.8, 344,  1.4,  2.2,   6, 0
07:20,   5,  2.4, 347,  1.5,  4.3, 358,12
07:21,  12,  3.3, 348,  1.5,  3.7, 336,46
07:22, 327,  0.5, 350,  1.5,  3.3,  12, 0
07:23, 352,  3.5, 350,  1.4,  3.4, 352, 0
07:24,  18,  2.0, 349,  1.5,  3.8, 344,36
07:25, 316,  1.8, 348,  1.6,  3.1, 337,17
07:26, 350,  0.9, 347,  1.7,  3.5, 338,39
07:27, 247,  0.7, 344,  1.7,  2.5, 327,52
07:28, 339,  0.9, 346,  1.7,  3.0, 359,20
07:29, 342,  1.2, 347,  1.8,  3.2,   2,33
07:30, 337,  2.1, 346,  1.7,  2.4, 341,59
07:31,   6,  1.2, 346,  1.6,  2.9, 339, 6
07:32,  36,  0.0, 348,  1.6,  3.0, 350,43
07:33, 320,  3.1, 349,  1.5,  3.1, 324,59
07:34, 304,  0.9, 350,  1.5,  3.3, 358, 9
07:35,  10,  0.8, 353,  1.4,  2.5, 359,40
07:36,   0,  1.8, 357,  1.4,  2.4, 354,26
07:37, 350,  2.6,   1,  1.3,  2.5, 350, 0
07:38,  10,  2.4,   2,  1.3,  2.8, 349, 1
07:39, 339,  1.0,   2,  1.3,  2.5,  10, 1
07:40, 349,  0.9,   3,  1.3,  2.7, 351,27
07:41, 352,  0.4,   4,  1.3,  2.0, 332,40
07:42,   4,  1.4,   3,  1.3,  2.1,   2,33
07:43, 353,  1.9,   4,  1.3,  2.9,   4,41
