00:01, +14.9,  82.1
00:02, +14.9,  82.3
00:03, +14.8,  82.4
00:04, +14.8,  82.4
00:05, +14.8,  82.7
00:06, +14.8,  82.8
00:07, +14.8,  82.9
00:08, +14.7,  82.7
00:09, +14.7,  82.8
00:10, +14.7,  82.9
00:11, +14.7,  83.0
00:12, +14.7,  83.0
00:13, +14.6,  83.0
00:14, +14.6,  83.1
00:15, +14.6,  83.4
00:16, +14.6,  83.4
00:17, +14.6,  83.6
00:18, +14.5,  83.8
00:19, +14.5,  83.8
00:20, +14.5,  83.9
00:21, +14.5,  84.0
00:22, +14.5,  84.2
00:23, +14.5,  84.2
00:24, +14.5,  84.2
00:25, +14.4,  84.2
00:26, +14.4,  84.3
00:27, +14.4,  84.4
00:28, +14.4,  84.6
00:29, +14.4,  84.7
00:30, +14.4,  84.7
00:31, +14.4,  84.7
00:32, +14.4,  84.7
00:33, +14.4,  84.5
00:34, +14.4,  84.6
00:35, +14.3,  84.8
00:36, +14.3,  84.8
00:37, +14.4,  84.8
00:38, +14.3,  84.9
00:39, +14.3,  85.0
00:40, +14.3,  85.0
00:41, +14.3,  84.9
00:42, +14.3,  85.0
00:43, +14.3,  85.1
00:44, +14.3,  85.1
00:45, +14.2,  85.1
00:46, +14.2,  85.1
00:47, +14.2,  85.1
00:48, +14.2,  85.2
00:49, +14.2,  85.2
00:50, +14.2,  85.2
00:51, +14.2,  85.2
00:52, +14.2,  85.2
00:53, +14.2,  85.3
00:54, +14.2,  85.4
00:55, +14.2,  85.6
00:56, +14.2,  85.6
00:57, +14.2,  85.6
00:58, +14.1,  85.7
00:59, +14.1,  85.9
01:00, +14.1,  85.9
01:01, +14.1,  86.0
01:02, +14.1,  86.1
01:03, +14.0,  86.2
01:04, +14.0,  86.2
01:05, +14.0,  86.2
01:06, +14.0,  86.2
01:07, +14.0,  86.1
01:08, +14.0,  86.1
01:09, +14.0,  86.1
01:10, +14.0,  86.2
01:11, +14.0,  86.2
01:12, +13.9,  86.2
01:13, +13.9,  86.2
01:14, +13.9,  86.3
01:15, +13.9,  86.4
01:16, +13.9,  86.4
01:17, +14.0,  86.5
01:18, +14.0,  86.5
01:19, +13.9,  86.5
01:20, +14.0,  86.6
01:21, +13.9,  86.6
01:22, +13.9,  86.7
01:23, +13.9,  86.8
01:24, +13.9,  86.8
01:25, +13.9,  86.8
01:26, +13.9,  86.8
01:27, +13.9,  86.8
01:28, +13.9,  86.9
01:29, +13.9,  86.9
01:30, +13.9,  86.9
01:31, +13.9,  86.9
01:32, +13.9,  86.8
01:33, +13.9,  86.8
01:34, +13.8,  86.9
01:35, +13.8,  87.0
01:36, +13.8,  87.0
01:37, +13.8,  87.0
01:38, +13.8,  87.0
01:39, +13.8,  87.1
01:40, +13.8,  87.0
01:41, +13.8,  87.1
01:42, +13.8,  87.0
01:43, +13.8,  87.0
01:44, +13.8,  87.0
01:45, +13.8,  87.1
01:46, +13.8,  87.1
01:47, +13.8,  87.1
01:48, +13.8,  87.2
01:49, +13.7,  87.3
01:50, +13.7,  87.3
01:51, +13.8,  87.4
01:52, +13.7,  87.4
01:53, +13.8,  87.5
01:54, +13.8,  87.4
01:55, +13.8,  87.4
01:56, +13.7,  87.4
01:57, +13.7,  87.5
01:58, +13.7,  87.5
01:59, +13.7,  87.6
02:00, +13.7,  87.6
02:01, +13.7,  87.7
02:02, +13.7,  87.7
02:03, +13.7,  87.7
02:04, +13.7,  87.6
02:05, +13.6,  87.6
02:06, +13.6,  87.6
02:07, +13.6,  87.7
02:08, +13.6,  87.7
02:09, +13.6,  87.8
02:10, +13.6,  88.0
02:11, +13.6,  88.0
02:12, +13.6,  87.9
02:13, +13.6,  87.9
02:14, +13.6,  88.0
02:15, +13.6,  88.0
02:16, +13.6,  87.9
02:17, +13.6,  87.9
02:18, +13.6,  88.0
02:19, +13.6,  88.0
02:20, +13.6,  88.1
02:21, +13.6,  88.0
02:22, +13.6,  88.1
02:23, +13.6,  88.1
02:24, +13.6,  88.0
02:25, +13.6,  88.0
02:26, +13.6,  88.0
02:27, +13.5,  88.0
02:28, +13.5,  88.0
02:29, +13.5,  88.1
02:30, +13.5,  88.1
02:31, +13.5,  88.1
02:32, +13.5,  88.2
02:33, +13.5,  88.2
02:34, +13.5,  88.2
02:35, +13.5,  88.3
02:36, +13.5,  88.3
02:37, +13.5,  88.4
02:38, +13.5,  88.4
02:39, +13.6,  88.5
02:40, +13.6,  88.5
02:41, +13.6,  88.5
02:42, +13.6,  88.4
02:43, +13.6,  88.4
02:44, +13.6,  88.5
02:45, +13.6,  88.5
02:46, +13.6,  88.5
02:47, +13.6,  88.6
02:48, +13.6,  88.6
02:49, +13.6,  88.6
02:50, +13.6,  88.5
02:51, +13.6,  88.5
02:52, +13.6,  88.5
02:53, +13.6,  88.6
02:54, +13.6,  88.7
02:55, +13.6,  88.8
02:56, +13.6,  88.8
02:57, +13.6,  88.7
02:58, +13.6,  88.8
02:59, +13.6,  88.8
03:00, +13.6,  88.8
03:01, +13.6,  88.8
03:02, +13.6,  88.8
03:03, +13.6,  88.8
03:04, +13.6,  88.9
03:05, +13.6,  88.9
03:06, +13.6,  89.0
03:07, +13.6,  89.0
03:08, +13.6,  89.0
03:09, +13.6,  89.0
03:10, +13.7,  89.0
03:11, +13.6,  89.1
03:12, +13.6,  89.0
03:13, +13.6,  89.0
03:14, +13.6,  89.1
03:15, +13.6,  89.1
03:16, +13.6,  89.2
03:17, +13.6,  89.2
03:18, +13.7,  89.2
03:19, +13.7,  89.2
03:20, +13.7,  89.3
03:21, +13.7,  89.4
03:22, +13.7,  89.4
03:23, +13.7,  89.3
03:24, +13.7,  89.5
03:25, +13.7,  89.4
03:26, +13.7,  89.5
03:27, +13.7,  89.6
03:28, +13.7,  89.5
03:29, +13.7,  89.6
03:30, +13.7,  89.6
03:31, +13.7,  89.6
03:32, +13.7,  89.6
03:33, +13.7,  89.6
03:34, +13.7,  89.7
03:35, +13.8,  89.8
03:36, +13.8,  90.0
03:37, +13.8,  90.1
03:38, +13.8,  90.1
03:39, +13.8,  90.1
03:40, +13.8,  90.1
03:41, +13.8,  90.1
03:42, +13.8,  90.0
03:43, +13.8,  90.0
03:44, +13.8,  89.9
03:45, +13.8,  89.9
03:46, +13.8,  89.9
03:47, +13.8,  89.9
03:48, +13.8,  89.9
03:49, +13.8,  89.8
03:50, +13.8,  89.9
03:51, +13.8,  89.9
03:52, +13.8,  89.9
03:53, +13.8,  89.9
03:54, +13.8,  90.0
03:55, +13.8,  90.1
03:56, +13.8,  90.2
03:57, +13.8,  90.2
03:58, +13.8,  90.3
03:59, +13.9,  90.4
04:00, +13.9,  90.4
04:01, +13.9,  90.5
04:02, +13.9,  90.4
04:03, +14.0,  90.5
04:04, +14.0,  90.6
04:05, +14.0,  90.6
04:06, +14.1,  90.5
04:07, +14.1,  90.4
04:08, +14.2,  90.1
04:09, +14.2,  89.9
04:10, +14.3,  89.6
04:11, +14.3,  89.2
04:12, +14.4,  89.0
04:13, +14.4,  88.9
04:14, +14.4,  89.0
04:15, +14.4,  88.8
04:16, +14.4,  88.7
04:17, +14.4,  88.5
04:18, +14.4,  88.4
04:19, +14.4,  88.2
04:20, +14.3,  88.0
04:21, +14.3,  87.8
04:22, +14.3,  87.6
04:23, +14.2,  87.4
04:24, +14.2,  87.4
04:25, +14.2,  87.3
04:26, +14.2,  87.2
04:27, +14.1,  87.1
04:28, +14.1,  87.1
04:29, +14.1,  87.1
04:30, +14.1,  87.2
04:31, +14.1,  87.2
04:32, +14.1,  87.2
04:33, +14.1,  87.2
04:34, +14.1,  87.3
04:35, +14.1,  87.3
04:36, +14.0,  87.2
04:37, +14.0,  87.2
04:38, +14.0,  87.2
04:39, +14.0,  87.2
04:40, +14.0,  87.2
04:41, +14.0,  87.1
04:42, +14.0,  87.1
04:43, +14.0,  87.1
04:44, +14.0,  87.1
04:45, +13.9,  87.1
04:46, +13.9,  87.1
04:47, +13.9,  87.2
04:48, +14.0,  87.2
04:49, +14.0,  87.2
04:50, +14.0,  87.2
04:51, +14.0,  87.3
04:52, +14.0,  87.2
04:53, +14.0,  87.2
04:54, +14.0,  87.1
04:55, +14.0,  87.0
04:56, +14.0,  87.1
04:57, +14.0,  87.1
04:58, +14.0,  87.1
04:59, +14.0,  87.1
05:00, +14.0,  87.1
05:01, +14.0,  87.0
05:02, +14.0,  87.2
05:03, +14.0,  87.3
05:04, +14.0,  87.2
05:05, +14.1,  87.2
05:06, +14.1,  87.2
05:07, +14.2,  87.2
05:08, +14.2,  87.2
05:09, +14.2,  87.1
05:10, +14.3,  87.0
05:11, +14.3,  86.8
05:12, +14.4,  86.8
05:13, +14.4,  86.7
05:14, +14.4,  86.4
05:15, +14.4,  86.3
05:16, +14.4,  86.2
05:17, +14.4,  86.1
05:18, +14.5,  85.8
05:19, +14.4,  85.4
05:20, +14.4,  85.4
05:21, +14.4,  85.2
05:22, +14.4,  85.0
05:23, +14.3,  85.0
05:24, +14.3,  84.8
05:25, +14.3,  84.7
05:26, +14.2,  84.7
05:27, +14.2,  84.7
05:28, +14.2,  84.8
05:29, +14.2,  84.8
05:30, +14.2,  84.8
05:31, +14.2,  85.0
05:32, +14.2,  85.1
05:33, +14.2,  85.0
05:34, +14.3,  85.2
05:35, +14.3,  85.3
05:36, +14.3,  84.7
05:37, +14.3,  84.0
05:38, +14.3,  83.2
05:39, +14.4,  82.4
05:40, +14.4,  82.3
05:41, +14.4,  82.4
05:42, +14.5,  82.3
05:43, +14.5,  81.9
05:44, +14.5,  81.2
05:45, +14.6,  80.6
05:46, +14.7,  80.1
05:47, +14.7,  79.2
05:48, +14.8,  77.8
05:49, +14.8,  77.2
05:50, +14.9,  76.6
05:51, +15.0,  76.4
05:52, +15.1,  75.6
05:53, +15.1,  74.6
05:54, +15.2,  74.2
05:55, +15.3,  74.0
05:56, +15.4,  73.9
05:57, +15.4,  73.5
05:58, +15.5,  72.9
05:59, +15.5,  72.0
06:00, +15.6,  71.5
06:01, +15.7,  71.5
06:02, +15.8,  71.2
06:03, +15.9,  70.7
06:04, +16.0,  70.9
06:05, +16.0,  71.0
06:06, +16.1,  71.0
06:07, +16.2,  71.0
06:08, +16.2,  70.9
06:09, +16.2,  70.6
06:10, +16.3,  70.6
06:11, +16.3,  70.3
06:12, +16.4,  70.1
06:13, +16.4,  69.5
06:14, +16.5,  69.5
06:15, +16.5,  69.5
06:16, +16.5,  69.2
06:17, +16.6,  69.3
06:18, +16.6,  69.2
06:19, +16.6,  69.1
06:20, +16.6,  69.0
06:21, +16.6,  68.9
06:22, +16.7,  68.9
06:23, +16.7,  68.8
06:24, +16.7,  68.8
06:25, +16.7,  68.8
06:26, +16.7,  69.2
06:27, +16.7,  68.6
06:28, +16.7,  68.2
06:29, +16.8,  68.4
06:30, +16.8,  69.0
06:31, +16.8,  68.6
06:32, +16.8,  67.8
06:33, +16.8,  67.3
06:34, +16.8,  67.7
06:35, +16.8,  68.2
06:36, +16.8,  68.3
06:37, +16.9,  68.4
06:38, +16.9,  68.2
06:39, +16.8,  68.0
06:40, +16.8,  67.9
06:41, +16.8,  67.8
06:42, +16.9,  68.4
06:43, +16.9,  68.8
06:44, +16.9,  68.6
06:45, +16.9,  67.8
06:46, +16.9,  67.6
06:47, +16.9,  67.7
06:48, +16.9,  68.1
06:49, +16.9,  68.4
06:50, +16.9,  68.6
06:51, +16.9,  68.3
06:52, +16.9,  67.6
06:53, +16.9,  67.6
06:54, +16.9,  67.2
06:55, +16.9,  67.0
06:56, +16.9,  67.2
06:57, +16.9,  67.0
06:58, +16.9,  66.1
06:59, +16.9,  65.6
07:00, +16.9,  65.8
07:01, +16.9,  66.5
07:02, +16.9,  67.0
07:03, +16.9,  66.8
07:04, +16.9,  66.6
07:05, +16.9,  66.7
07:06, +16.9,  66.4
07:07, +16.9,  66.2
07:08, +16.9,  66.3
07:09, +16.9,  66.2
07:10, +16.9,  65.7
07:11, +16.9,  65.7
07:12, +16.9,  65.9
07:13, +16.9,  66.0
07:14, +16.9,  66.0
07:15, +16.9,  65.8
07:16, +16.9,  65.3
07:17, +16.9,  65.3
07:18, +16.9,  64.7
07:19, +16.9,  64.2
07:20, +16.9,  64.2
07:21, +16.9,  64.6
07:22, +17.0,  65.2
07:23, +17.0,  64.9
07:24, +16.9,  64.5
07:25, +17.0,  64.7
07:26, +17.0,  65.1
07:27, +17.0,  64.9
07:28, +17.1,  65.1
07:29, +17.1,  64.6
07:30, +17.0,  63.4
07:31, +17.0,  63.2
07:32, +17.1,  63.3
07:33, +17.1,  63.7
07:34, +17.1,  63.2
07:35, +17.1,  62.7
07:36, +17.2,  62.8
07:37, +17.2,  63.1
07:38, +17.2,  62.7
07:39, +17.2,  62.3
07:40, +17.3,  62.5
07:41, +17.3,  62.8
07:42, +17.3,  62.8
07:43, +17.4,  63.0
07:44, +17.4,  62.8
07:45, +17.4,  60.8
07:46, +17.4,  60.2
07:47, +17.4,  60.5
07:48, +17.4,  60.5
07:49, +17.4,  60.3
07:50, +17.5,  60.0
07:51, +17.5,  59.9
07:52, +17.6,  59.5
07:53, +17.6,  60.2
07:54, +17.7,  60.7
07:55, +17.7,  61.0
07:56, +17.7,  60.9
07:57, +17.8,  60.8
07:58, +17.8,  60.8
07:59, +17.8,  60.4
08:00, +17.9,  60.7
08:01, +17.9,  60.4
08:02, +17.9,  60.4
08:03, +18.0,  60.4
08:04, +18.0,  60.1
08:05, +18.1,  60.1
08:06, +18.1,  60.5
08:07, +18.1,  60.1
08:08, +18.2,  59.8
08:09, +18.2,  60.0
08:10, +18.3,  59.6
08:11, +18.3,  59.0
08:12, +18.3,  58.7
08:13, +18.3,  59.0
08:14, +18.4,  59.1
08:15, +18.4,  59.2
08:16, +18.4,  60.0
08:17, +18.4,  59.3
08:18, +18.5,  59.5
08:19, +18.5,  59.1
08:20, +18.5,  59.1
08:21, +18.6,  58.9
08:22, +18.6,  59.2
08:23, +18.6,  59.3
08:24, +18.6,  59.5
08:25, +18.7,  60.0
08:26, +18.7,  59.7
08:27, +18.7,  59.8
08:28, +18.8,  59.8
08:29, +18.8,  58.6
08:30, +18.8,  58.8
08:31, +18.8,  59.1
08:32, +18.8,  58.6
08:33, +18.9,  59.4
08:34, +18.9,  59.4
08:35, +19.0,  59.6
08:36, +19.0,  58.6
08:37, +19.0,  59.0
08:38, +19.1,  58.5
08:39, +19.1,  58.8
08:40, +19.1,  59.1
08:41, +19.2,  59.0
08:42, +19.2,  58.4
08:43, +19.2,  57.7
08:44, +19.3,  57.9
08:45, +19.3,  57.6
08:46, +19.3,  57.2
08:47, +19.3,  57.9
08:48, +19.4,  58.1
08:49, +19.4,  57.8
08:50, +19.4,  57.1
08:51, +19.4,  57.4
08:52, +19.5,  58.1
08:53, +19.5,  58.2
08:54, +19.5,  57.5
08:55, +19.5,  57.8
08:56, +19.5,  58.0
08:57, +19.6,  58.5
08:58, +19.6,  58.6
08:59, +19.7,  58.4
09:00, +19.7,  57.7
09:01, +19.7,  56.5
09:02, +19.7,  55.5
09:03, +19.8,  55.5
09:04, +19.8,  56.0
09:05, +19.8,  55.9
09:06, +19.8,  55.0
09:07, +19.8,  54.9
09:08, +19.9,  54.8
09:09, +19.9,  55.4
09:10, +19.9,  55.6
09:11, +19.9,  55.2
09:12, +19.9,  55.7
09:13, +20.0,  56.0
09:14, +20.0,  55.6
09:15, +20.0,  55.1
09:16, +20.0,  54.3
09:17, +20.0,  54.7
09:18, +20.0,  54.5
09:19, +20.0,  54.7
09:20, +20.0,  53.9
09:21, +20.0,  53.9
09:22, +20.0,  54.7
09:23, +20.0,  53.9
09:24, +20.1,  54.1
09:25, +20.1,  54.2
09:26, +20.1,  54.2
09:27, +20.2,  54.7
09:28, +20.2,  54.7
09:29, +20.2,  54.6
09:30, +20.2,  53.4
09:31, +20.3,  53.7
09:32, +20.3,  54.5
09:33, +20.2,  54.3
09:34, +20.2,  54.4
09:35, +20.3,  54.7
09:36, +20.3,  54.5
09:37, +20.3,  54.7
09:38, +20.3,  54.1
09:39, +20.3,  53.8
09:40, +20.3,  54.0
09:41, +20.4,  54.7
09:42, +20.4,  54.3
09:43, +20.4,  54.4
09:44, +20.4,  53.9
09:45, +20.5,  53.7
09:46, +20.5,  53.7
09:47, +20.5,  54.3
09:48, +20.5,  55.3
09:49, +20.6,  54.9
09:50, +20.6,  55.1
09:51, +20.6,  54.6
09:52, +20.7,  54.1
09:53, +20.7,  53.7
09:54, +20.7,  52.8
09:55, +20.7,  54.0
09:56, +20.7,  53.1
09:57, +20.7,  52.7
09:58, +20.7,  52.2
09:59, +20.7,  53.0
10:00, +20.7,  51.7
10:01, +20.7,  52.4
10:02, +20.7,  53.3
10:03, +20.6,  52.1
10:04, +20.7,  52.7
10:05, +20.7,  51.8
10:06, +20.7,  51.9
10:07, +20.7,  52.6
10:08, +20.7,  52.3
10:09, +20.8,  52.0
10:10, +20.8,  51.7
10:11, +20.9,  52.2
10:12, +20.9,  52.3
10:13, +20.9,  52.4
10:14, +21.0,  52.3
10:15, +21.0,  51.9
10:16, +21.0,  51.3
10:17, +21.0,  51.7
10:18, +21.0,  51.3
10:19, +21.0,  51.8
10:20, +21.0,  51.8
10:21, +21.0,  52.0
10:22, +21.0,  52.8
10:23, +21.0,  51.7
10:24, +21.0,  51.5
10:25, +21.0,  51.9
10:26, +21.0,  52.1
10:27, +21.0,  51.9
10:28, +21.1,  52.3
10:29, +21.1,  52.4
10:30, +21.2,  53.0
10:31, +21.3,  52.4
10:32, +21.3,  51.1
10:33, +21.3,  50.7
10:34, +21.3,  51.0
10:35, +21.3,  51.2
10:36, +21.3,  50.6
10:37, +21.3,  51.2
10:38, +21.3,  51.8
10:39, +21.3,  50.3
10:40, +21.4,  51.1
10:41, +21.4,  50.8
10:42, +21.4,  50.6
10:43, +21.5,  51.0
10:44, +21.6,  51.4
10:45, +21.6,  50.3
10:46, +21.6,  49.9
10:47, +21.6,  50.0
10:48, +21.6,  50.1
10:49, +21.7,  51.0
10:50, +21.7,  51.2
10:51, +21.8,  49.5
10:52, +21.7,  48.7
10:53, +21.8,  48.9
10:54, +21.8,  50.2
10:55, +21.8,  49.8
10:56, +21.9,  48.6
10:57, +21.9,  48.2
10:58, +21.9,  48.2
10:59, +21.9,  48.6
11:00, +21.9,  48.7
11:01, +22.0,  49.2
11:02, +22.0,  48.5
11:03, +21.9,  47.9
11:04, +22.0,  48.5
11:05, +21.9,  48.6
11:06, +21.9,  48.3
11:07, +22.0,  48.5
11:08, +22.0,  48.1
11:09, +22.0,  48.1
11:10, +22.0,  48.9
11:11, +22.0,  48.7
11:12, +21.9,  48.8
11:13, +22.0,  49.9
11:14, +22.0,  49.2
11:15, +22.0,  48.2
11:16, +22.0,  49.1
11:17, +22.1,  49.1
11:18, +22.1,  49.3
11:19, +22.0,  48.6
11:20, +22.1,  48.7
11:21, +22.1,  49.1
11:22, +22.2,  49.3
11:23, +22.1,  48.5
11:24, +22.2,  49.2
11:25, +22.2,  49.1
11:26, +22.2,  48.6
11:27, +22.3,  49.2
11:28, +22.3,  49.3
11:29, +22.2,  48.7
11:30, +22.2,  49.3
11:31, +22.2,  50.0
11:32, +22.1,  49.3
11:33, +22.0,  50.3
11:34, +22.0,  51.5
11:35, +22.1,  51.1
11:36, +22.0,  50.2
11:37, +21.9,  48.9
11:38, +21.8,  49.4
11:39, +21.8,  49.9
11:40, +21.7,  49.6
11:41, +21.8,  50.2
11:42, +21.9,  49.9
11:43, +22.0,  50.4
11:44, +22.0,  48.7
11:45, +22.0,  47.1
11:46, +22.0,  47.2
11:47, +22.0,  48.1
11:48, +22.0,  49.4
11:49, +22.1,  49.1
11:50, +22.1,  49.3
11:51, +22.0,  48.6
11:52, +22.0,  47.7
11:53, +22.0,  48.8
11:54, +22.0,  48.5
11:55, +21.9,  48.0
11:56, +21.8,  47.3
11:57, +21.9,  48.2
11:58, +22.0,  48.7
11:59, +22.0,  48.3
12:00, +22.0,  47.4
12:01, +22.1,  47.3
12:02, +22.0,  46.5
12:03, +22.0,  46.1
12:04, +22.0,  45.5
12:05, +22.0,  46.2
12:06, +22.1,  47.1
12:07, +22.2,  47.1
12:08, +22.3,  46.1
12:09, +22.3,  45.4
12:10, +22.3,  46.0
12:11, +22.4,  46.3
12:12, +22.4,  45.7
12:13, +22.3,  46.3
12:14, +22.2,  46.8
12:15, +22.2,  46.9
12:16, +22.3,  47.1
12:17, +22.3,  48.1
12:18, +22.3,  47.7
12:19, +22.3,  47.6
12:20, +22.3,  48.1
12:21, +22.4,  48.0
12:22, +22.4,  48.5
12:23, +22.4,  48.3
12:24, +22.4,  48.4
12:25, +22.4,  47.7
12:26, +22.4,  46.9
12:27, +22.5,  47.3
12:28, +22.5,  47.6
12:29, +22.4,  46.5
12:30, +22.4,  45.4
12:31, +22.4,  45.9
12:32, +22.3,  46.6
12:33, +22.4,  46.5
12:34, +22.4,  48.0
12:35, +22.5,  48.7
12:36, +22.6,  48.4
12:37, +22.7,  46.8
12:38, +22.7,  46.6
12:39, +22.8,  45.9
12:40, +22.7,  46.2
12:41, +22.7,  46.1
12:42, +22.7,  46.7
12:43, +22.6,  46.9
12:44, +22.7,  47.0
12:45, +22.8,  47.7
12:46, +22.9,  48.2
12:47, +22.9,  47.8
12:48, +22.7,  46.6
12:49, +22.7,  47.6
12:50, +22.8,  49.2
12:51, +22.8,  47.0
12:52, +22.8,  48.5
12:53, +22.9,  48.6
12:54, +22.9,  47.7
12:55, +22.8,  47.3
12:56, +22.8,  47.5
12:57, +22.7,  47.0
12:58, +22.7,  47.6
12:59, +22.7,  47.6
13:00, +22.6,  47.4
13:01, +22.5,  47.7
13:02, +22.5,  48.8
13:03, +22.5,  48.3
13:04, +22.5,  48.2
13:05, +22.4,  47.7
13:06, +22.2,  47.7
13:07, +22.2,  48.7
13:08, +22.1,  50.3
13:09, +22.0,  52.1
13:10, +21.9,  52.7
13:11, +21.8,  52.9
13:12, +21.7,  53.5
13:13, +21.7,  53.6
13:14, +21.6,  53.7
13:15, +21.4,  53.8
13:16, +21.3,  54.3
13:17, +21.2,  55.2
13:18, +21.2,  55.3
13:19, +21.2,  55.2
13:20, +21.2,  55.2
13:21, +21.1,  54.2
13:22, +21.2,  54.3
13:23, +21.2,  53.9
13:24, +21.4,  54.1
13:25, +21.4,  52.1
13:26, +21.3,  52.2
13:27, +21.3,  53.0
13:28, +21.2,  53.1
13:29, +21.3,  53.3
13:30, +21.4,  52.0
13:31, +21.5,  51.6
13:32, +21.6,  51.8
13:33, +21.6,  50.5
13:34, +21.6,  50.4
13:35, +21.7,  51.1
13:36, +21.7,  49.8
13:37, +21.8,  49.9
13:38, +21.8,  49.6
13:39, +21.8,  49.6
13:40, +21.8,  50.4
13:41, +21.9,  51.1
13:42, +21.8,  49.9
13:43, +21.9,  48.4
13:44, +21.9,  49.6
13:45, +21.9,  49.2
13:46, +22.0,  50.5
13:47, +22.0,  49.0
13:48, +22.1,  49.9
13:49, +22.0,  48.5
13:50, +22.0,  48.2
13:51, +22.0,  48.3
13:52, +22.0,  48.7
13:53, +22.0,  48.1
13:54, +22.0,  48.0
13:55, +22.0,  49.2
13:56, +21.9,  48.6
13:57, +21.9,  49.0
13:58, +22.0,  50.2
13:59, +22.0,  50.0
14:00, +22.0,  48.9
14:01, +22.0,  49.3
14:02, +22.0,  49.1
14:03, +22.0,  49.3
14:04, +22.0,  49.3
14:05, +21.9,  48.3
14:06, +21.9,  48.3
14:07, +21.9,  49.1
14:08, +21.9,  48.2
14:09, +21.9,  48.4
14:10, +22.0,  49.7
14:11, +22.0,  49.1
14:12, +22.0,  49.2
14:13, +22.0,  49.7
14:14, +22.1,  48.9
14:15, +22.0,  47.0
14:16, +22.0,  48.2
14:17, +22.1,  48.0
14:18, +22.1,  47.7
14:19, +22.1,  49.3
14:20, +22.1,  48.4
14:21, +22.1,  46.9
14:22, +22.0,  47.6
14:23, +22.1,  49.1
14:24, +22.1,  48.8
14:25, +22.1,  48.8
14:26, +22.1,  48.9
14:27, +22.0,  49.1
14:28, +21.9,  48.3
14:29, +21.9,  47.4
14:30, +21.9,  47.7
14:31, +21.9,  48.1
14:32, +21.9,  47.1
14:33, +21.9,  48.1
14:34, +22.0,  49.1
14:35, +22.0,  48.4
14:36, +22.0,  48.4
14:37, +22.1,  49.3
14:38, +22.2,  48.7
14:39, +22.3,  47.8
14:40, +22.2,  47.2
14:41, +22.2,  47.4
14:42, +22.1,  47.6
14:43, +22.1,  47.5
14:44, +22.1,  47.4
14:45, +22.1,  49.6
14:46, +22.1,  49.0
14:47, +22.0,  47.0
14:48, +21.9,  47.4
14:49, +22.0,  48.0
14:50, +21.9,  47.0
14:51, +21.9,  46.2
14:52, +21.9,  46.7
14:53, +21.9,  47.5
14:54, +22.0,  48.4
14:55, +21.8,  47.5
14:56, +21.8,  47.1
14:57, +21.8,  46.7
14:58, +21.8,  47.0
14:59, +21.7,  47.5
15:00, +21.8,  48.7
15:01, +21.8,  48.1
15:02, +21.9,  47.5
15:03, +21.9,  46.8
15:04, +21.9,  47.4
15:05, +21.9,  46.4
15:06, +21.9,  45.7
15:07, +21.8,  46.0
15:08, +21.7,  45.2
15:09, +21.8,  45.2
15:10, +21.8,  45.7
15:11, +21.9,  44.5
15:12, +21.9,  45.7
15:13, +21.8,  46.8
15:14, +21.7,  46.3
15:15, +21.7,  46.3
15:16, +21.6,  47.0
15:17, +21.6,  47.3
15:18, +21.6,  46.2
15:19, +21.7,  46.4
15:20, +21.7,  47.3
15:21, +21.7,  46.3
15:22, +21.7,  46.3
15:23, +21.6,  46.8
15:24, +21.6,  45.9
15:25, +21.7,  46.1
15:26, +21.7,  47.3
15:27, +21.7,  47.7
15:28, +21.6,  48.0
15:29, +21.7,  47.3
15:30, +21.6,  46.9
15:31, +21.5,  48.1
15:32, +21.4,  47.7
15:33, +21.5,  48.5
15:34, +21.4,  47.8
15:35, +21.4,  47.9
15:36, +21.4,  48.9
15:37, +21.4,  49.0
15:38, +21.5,  47.6
15:39, +21.5,  45.4
15:40, +21.5,  45.8
15:41, +21.4,  44.2
15:42, +21.4,  45.3
15:43, +21.4,  44.4
15:44, +21.4,  44.8
15:45, +21.3,  46.3
15:46, +21.2,  46.3
15:47, +21.3,  45.9
15:48, +21.3,  45.7
15:49, +21.3,  45.9
15:50, +21.3,  45.9
15:51, +21.2,  46.6
15:52, +21.3,  47.2
15:53, +21.3,  48.0
15:54, +21.3,  48.6
15:55, +21.4,  49.0
15:56, +21.4,  45.7
15:57, +21.3,  43.9
15:58, +21.3,  44.7
15:59, +21.3,  44.1
16:00, +21.2,  44.9
16:01, +21.2,  46.2
16:02, +21.2,  46.2
16:03, +21.1,  44.9
16:04, +21.0,  45.2
16:05, +21.0,  47.0
16:06, +20.9,  49.0
16:07, +20.8,  50.2
16:08, +20.7,  50.3
16:09, +20.7,  51.0
16:10, +20.7,  51.4
16:11, +20.7,  51.0
16:12, +20.7,  50.8
16:13, +20.7,  50.4
16:14, +20.7,  48.9
16:15, +20.7,  48.3
16:16, +20.6,  49.8
16:17, +20.5,  50.2
16:18, +20.4,  49.8
16:19, +20.4,  49.3
16:20, +20.5,  48.6
16:21, +20.5,  49.5
16:22, +20.6,  50.0
16:23, +20.6,  49.8
16:24, +20.6,  49.3
16:25, +20.6,  50.4
16:26, +20.6,  50.2
16:27, +20.6,  49.4
16:28, +20.6,  51.2
16:29, +20.6,  50.2
16:30, +20.5,  49.7
16:31, +20.5,  48.5
16:32, +20.5,  46.8
16:33, +20.5,  46.2
16:34, +20.4,  45.9
16:35, +20.4,  46.6
16:36, +20.3,  47.6
16:37, +20.2,  46.1
16:38, +20.2,  45.2
16:39, +20.1,  44.7
16:40, +20.1,  45.8
