00:01, 106,  1.9,  99,  1.3,  1.8, 106,59
00:02, 101,  1.0, 101,  1.3,  2.4, 118,25
00:03,  93,  2.0, 103,  1.3,  2.2, 100,24
00:04,  93,  2.3, 101,  1.4,  2.3,  95,59
00:05, 103,  1.8, 101,  1.4,  2.4,  93,33
00:06,  92,  1.8, 103,  1.4,  2.0, 100,42
00:07, 105,  1.2, 102,  1.5,  2.0,  91,10
00:08,  92,  1.9, 101,  1.5,  1.9,  91, 0
00:09,  92,  0.8,  99,  1.6,  2.2,  94,12
00:10,  91,  1.6,  97,  1.6,  2.1,  82,49
00:11,  88,  1.2,  94,  1.6,  1.8,  92,19
00:12,  84,  1.7,  93,  1.6,  2.5, 101,14
00:13,  96,  1.4,  91,  1.6,  1.7,  84, 0
00:14,  47,  0.5,  91,  1.5,  1.4,  98, 0
00:15,  92,  0.6,  90,  1.3,  1.1,  93,29
00:16,  87,  0.8,  88,  1.3,  1.7,  92,21
00:17, 102,  1.2,  87,  1.2,  1.3, 105,53
00:18, 113,  1.0,  88,  1.2,  2.4, 104,20
00:19, 113,  1.0,  89,  1.2,  1.3, 111,23
00:20, 102,  1.1,  92,  1.1,  1.5, 119, 4
00:21, 110,  1.8,  94,  1.1,  1.8, 105,58
00:22, 104,  1.4,  95,  1.1,  2.0, 107,46
00:23, 118,  1.3,  98,  1.1,  1.7, 104, 8
00:24,  89,  2.4,  99,  1.2,  2.4,  91, 0
00:25,  90,  1.7, 100,  1.3,  2.5,  96, 4
00:26,  78,  1.3, 100,  1.4,  1.7,  94, 1
00:27,  66,  1.5,  99,  1.4,  1.6,  69,58
00:28,  69,  0.9,  95,  1.3,  1.6,  59,41
00:29,  94,  1.2,  92,  1.3,  1.3,  71, 7
00:30,  68,  0.9,  88,  1.3,  1.3,  64,36
00:31,  71,  0.9,  85,  1.3,  1.8,  83,11
00:32,  69,  0.6,  82,  1.3,  2.0, 117,32
00:33,  73,  0.8,  78,  1.2,  0.9,  55, 4
00:34, 106,  0.1,  76,  1.1,  1.1,  73,23
00:35,  81,  0.3,  75,  0.9,  0.8,  92,33
00:36, 101,  1.1,  76,  0.9,  1.4,  93,40
00:37,  86,  1.1,  77,  0.9,  2.0,  94,24
00:38,  87,  1.0,  79,  0.9,  1.6,  96,13
00:39,  75,  0.5,  81,  0.9,  1.5, 102,35
00:40, 114,  1.6,  85,  0.9,  1.8, 102,22
00:41, 105,  1.0,  89,  1.0,  1.8, 110, 4
00:42, 102,  1.1,  93,  0.9,  1.3, 109,55
00:43, 123,  1.0,  98,  1.0,  1.4, 122,14
00:44, 109,  0.8, 100,  1.0,  1.1, 123, 0
00:45, 109,  1.2, 103,  1.0,  1.3, 105,48
00:46, 125,  1.3, 106,  1.0,  1.3, 125,59
00:47, 121,  1.7, 110,  1.0,  1.7, 120, 0
00:48, 103,  1.1, 113,  1.1,  2.3, 115, 4
00:49, 116,  1.4, 115,  1.1,  1.4, 118,35
00:50,  93,  0.7, 115,  1.0,  1.4, 116, 0
00:51, 104,  1.3, 114,  1.0,  1.5,  97,42
00:52,  99,  0.4, 114,  1.0,  1.4, 114,11
00:53, 109,  0.8, 112,  1.0,  1.0, 110,55
00:54, 102,  0.9, 112,  1.0,  0.9, 110, 6
00:55,  78,  0.6, 110,  1.0,  0.9, 103, 1
00:56,  83,  0.6, 106,  0.9,  1.1,  92, 7
00:57,  91,  0.7, 104,  0.9,  0.9,  90,35
00:58,  90,  0.3, 101,  0.8,  0.8,  97,38
00:59,  81,  0.4,  98,  0.7,  0.7,  70,49
01:00,  75,  0.8,  96,  0.7,  1.9, 129,21
01:01,  87,  0.9,  93,  0.7,  1.0,  67,16
01:02,  46,  0.8,  89,  0.7,  1.2,  87,51
01:03,  40,  0.9,  86,  0.7,  2.3,  80,26
01:04,  79,  0.7,  83,  0.7,  1.3,  77, 6
01:05,  81,  1.9,  81,  0.8,  1.9,  83,59
01:06,  76,  1.3,  80,  0.8,  1.9,  81, 0
01:07,  85,  1.2,  78,  0.9,  1.4,  71,47
01:08,  83,  1.5,  78,  0.9,  1.7,  85,35
01:09,  99,  1.7,  78,  1.0,  1.9,  94,54
01:10,  89,  1.6,  79,  1.1,  2.6,  92,52
01:11,  87,  1.7,  79,  1.2,  2.2,  82,19
01:12,  84,  1.6,  80,  1.3,  2.3,  90,41
01:13,  78,  1.4,  81,  1.3,  1.9,  74,30
01:14,  87,  1.1,  80,  1.4,  2.0,  76,48
01:15,  53,  1.0,  80,  1.4,  1.9,  83,33
01:16,  85,  1.1,  80,  1.4,  1.9,  70, 9
01:17,  78,  1.3,  79,  1.4,  2.1,  49,42
01:18,  59,  1.0,  77,  1.4,  1.3,  61, 9
01:19,  59,  0.8,  75,  1.4,  1.6,  52,10
01:20,  81,  1.2,  74,  1.3,  1.8,  85,48
01:21,  81,  1.0,  74,  1.3,  1.6,  77,30
01:22,  97,  0.4,  73,  1.2,  1.8,  83, 4
01:23,  81,  1.2,  74,  1.2,  1.7,  80,55
01:24,  81,  2.0,  75,  1.2,  2.2,  83,53
01:25,  62,  1.2,  76,  1.2,  2.0,  81, 0
01:26,  81,  1.5,  77,  1.2,  2.0,  79,23
01:27,  73,  1.3,  78,  1.2,  1.6,  92,21
01:28,  77,  1.5,  79,  1.3,  1.9,  90,46
01:29,  95,  1.3,  81,  1.3,  1.6,  90, 5
01:30, 119,  0.9,  81,  1.3,  1.3,  73, 4
01:31, 119,  0.8,  82,  1.3,  1.9,  72,33
01:32,  86,  1.5,  83,  1.3,  1.7,  96,35
01:33,  82,  0.8,  84,  1.3,  1.6,  88,35
01:34,  71,  1.2,  84,  1.3,  1.9,  85,29
01:35,  83,  1.0,  85,  1.3,  1.4,  58, 9
01:36, 103,  1.4,  85,  1.2,  1.8,  87,52
01:37,  85,  1.7,  86,  1.2,  1.9, 101,57
01:38,  86,  1.7,  87,  1.3,  2.0, 101,12
01:39, 103,  1.1,  89,  1.3,  2.7,  76,12
01:40, 101,  2.1,  91,  1.4,  2.7,  93,36
01:41,  87,  1.7,  91,  1.4,  2.1, 101, 0
01:42,  95,  1.9,  92,  1.5,  1.8,  95, 0
01:43,  78,  1.7,  93,  1.5,  2.7,  95,25
01:44,  93,  1.7,  94,  1.6,  2.1,  92,32
01:45, 100,  1.8,  95,  1.6,  2.3, 103,53
01:46, 115,  1.8,  97,  1.7,  2.4,  91, 3
01:47,  96,  1.0,  99,  1.7,  2.0, 111, 9
01:48, 114,  1.7, 100,  1.7,  2.2, 108,51
01:49, 106,  2.3, 101,  1.7,  2.5, 104,54
01:50, 114,  1.7, 103,  1.7,  2.3, 106, 0
01:51, 119,  2.0, 104,  1.7,  2.2, 109,33
01:52, 119,  1.6, 105,  1.7,  2.1, 123,49
01:53, 103,  1.1, 106,  1.6,  2.3, 124, 9
01:54, 108,  1.6, 107,  1.6,  1.9, 113,20
01:55, 107,  1.3, 108,  1.6,  2.7,  99,45
01:56, 100,  2.1, 108,  1.6,  2.3, 113,24
01:57,  90,  1.9, 107,  1.7,  3.4, 122,46
01:58, 133,  1.4, 106,  1.7,  2.6, 103,34
01:59, 100,  1.9, 106,  1.7,  2.4, 126, 4
02:00, 118,  1.7, 104,  1.7,  2.3, 110, 8
02:01, 103,  1.8, 104,  1.7,  2.1,  97,43
02:02, 103,  2.2, 104,  1.8,  2.3, 101,52
02:03, 100,  1.7, 104,  1.8,  2.2, 105, 1
02:04, 105,  1.9, 103,  1.8,  2.0, 110,37
02:05,  92,  2.5, 103,  1.8,  2.9,  91,55
02:06, 119,  1.6, 103,  1.8,  2.5,  92, 0
02:07,  96,  2.3, 102,  1.8,  2.8, 116,52
02:08,  63,  2.5, 102,  1.8,  3.0,  98,52
02:09, 108,  2.5, 101,  1.9,  3.4,  90,48
02:10,  58,  1.8, 101,  1.9,  3.0,  82,32
02:11,  90,  1.2, 100,  2.0,  2.9,  99,32
02:12,  98,  1.5, 100,  1.9,  2.2, 104, 8
02:13,  80,  1.9,  98,  1.9,  2.4,  88,41
02:14,  87,  2.2,  97,  2.0,  2.7, 108,24
02:15, 103,  1.6,  96,  2.0,  3.1,  98,34
02:16, 108,  1.9,  95,  1.9,  1.8,  85, 5
02:17,  94,  1.9,  93,  1.9,  2.5,  90,23
02:18,  56,  1.4,  93,  1.9,  2.5, 105, 3
02:19,  88,  2.4,  93,  1.8,  3.0,  76,54
02:20,  83,  2.1,  93,  1.8,  2.4,  88, 0
02:21,  85,  2.3,  91,  1.8,  2.5,  98,10
02:22,  95,  2.1,  91,  1.9,  3.5,  84,12
02:23, 123,  1.7,  92,  1.9,  2.9,  92,13
02:24,  66,  1.5,  92,  1.9,  3.2,  96, 8
02:25,  83,  2.4,  90,  1.8,  2.5,  89,33
02:26,  96,  1.9,  91,  1.9,  3.1, 108,47
02:27,  71,  1.5,  91,  1.9,  2.5, 102, 9
02:28, 108,  0.5,  89,  1.9,  1.9,  58, 3
02:29,  43,  1.6,  87,  1.8,  1.9,  94,38
02:30,  82,  1.6,  85,  1.8,  2.5,  61, 9
02:31,  67,  1.1,  83,  1.7,  2.0,  86,17
02:32,  63,  1.5,  81,  1.7,  1.9,  85,13
02:33,  77,  1.0,  77,  1.6,  2.2,  67,52
02:34,  70,  1.4,  75,  1.5,  2.2,  78,31
02:35,  72,  0.7,  76,  1.5,  1.9,  82,20
02:36,  55,  0.9,  73,  1.4,  2.2,  83,33
02:37,  85,  1.1,  73,  1.3,  1.7,  65,15
02:38,  74,  1.3,  74,  1.3,  1.8,  98,46
02:39,  73,  1.4,  74,  1.3,  2.2,  70,24
02:40,  98,  1.5,  74,  1.3,  1.8,  81,26
02:41,  79,  0.8,  75,  1.3,  1.9,  85,25
02:42,  82,  1.9,  77,  1.3,  2.2,  89,50
02:43,  70,  1.6,  78,  1.3,  2.0,  93, 3
02:44,  95,  1.5,  80,  1.3,  2.6,  92,38
02:45,  58,  1.0,  81,  1.4,  2.4,  99,35
02:46,  69,  1.2,  81,  1.4,  1.9,  97,38
02:47,  88,  1.5,  81,  1.3,  1.6,  82,57
02:48,  87,  1.7,  82,  1.3,  1.7,  87,59
02:49,  91,  1.3,  83,  1.3,  1.9,  94, 3
02:50, 112,  1.0,  86,  1.3,  1.7,  87,51
02:51, 104,  1.6,  87,  1.3,  2.0,  78,46
02:52,  91,  1.3,  87,  1.3,  1.6,  97, 1
02:53,  84,  0.1,  87,  1.2,  1.3,  91, 0
02:54,  84,  0.7,  87,  1.1,  0.7,  91,59
02:55,  88,  1.4,  87,  1.0,  1.6,  92,47
02:56,  82,  0.6,  88,  1.0,  1.5,  88, 4
02:57,  80,  0.9,  89,  1.0,  1.8,  75,27
02:58,  93,  1.3,  90,  1.0,  1.3, 104,28
02:59,  94,  0.7,  89,  1.0,  1.5,  98,14
03:00,  85,  1.3,  87,  0.9,  1.7,  84,37
03:01,  97,  1.3,  86,  0.9,  1.3,  98,59
03:02,  95,  1.8,  86,  0.9,  2.0,  90,29
03:03, 109,  1.1,  89,  1.0,  2.1, 103, 3
03:04,  82,  0.5,  90,  1.1,  1.3,  94,15
03:05,  83,  1.4,  91,  1.1,  1.8,  89,56
03:06, 100,  1.7,  91,  1.1,  2.0,  89,38
03:07,  91,  1.4,  91,  1.1,  1.9,  95,16
03:08,  93,  2.1,  92,  1.2,  2.4,  92,56
03:09, 101,  2.0,  93,  1.3,  2.6,  98,50
03:10, 112,  1.5,  96,  1.4,  2.5, 117,31
03:11, 100,  2.1,  98,  1.4,  2.2, 122, 9
03:12, 107,  2.2, 100,  1.6,  3.3, 109,48
03:13, 136,  2.1, 101,  1.6,  2.2, 134,59
03:14, 125,  2.1, 103,  1.7,  2.6, 110,39
03:15, 114,  1.9, 105,  1.8,  3.3, 112,42
03:16,  97,  1.8, 107,  1.8,  2.7, 107,22
03:17, 131,  1.7, 109,  1.9,  3.1, 112,21
03:18, 120,  0.8, 111,  1.9,  2.5, 117,29
03:19, 101,  1.8, 113,  1.9,  2.6, 122,45
03:20, 132,  4.5, 114,  1.9,  4.6, 134,59
03:21, 123,  2.2, 115,  2.0,  4.5, 132, 0
03:22, 124,  2.1, 116,  1.9,  3.1, 111,10
03:23, 119,  2.6, 116,  2.0,  4.3, 127,21
03:24, 102,  2.4, 116,  2.1,  3.5, 107,42
03:25, 109,  0.9, 118,  2.0,  2.5, 119,37
03:26, 110,  2.0, 119,  2.0,  2.6, 127,47
03:27,  89,  0.9, 121,  2.0,  4.1, 136,39
03:28, 121,  2.5, 122,  2.1,  3.5, 139,41
03:29, 112,  2.8, 123,  2.3,  5.1, 119, 9
03:30, 119,  1.5, 123,  2.3,  3.7, 113, 6
03:31, 147,  3.5, 124,  2.3,  4.5, 117,11
03:32, 139,  3.5, 126,  2.5,  5.5, 129,11
03:33, 122,  2.4, 127,  2.6,  4.2, 141,45
03:34, 126,  3.5, 128,  2.6,  3.6, 122,58
03:35, 118,  1.7, 127,  2.7,  4.1, 129,46
03:36, 114,  5.5, 127,  2.8,  5.7, 114,59
03:37, 118,  4.3, 126,  2.9,  5.5, 114, 0
03:38, 116,  3.4, 126,  3.0,  4.7, 124, 2
03:39, 134,  3.5, 126,  2.9,  3.7, 108,39
03:40, 151,  1.9, 127,  2.9,  3.9, 126, 4
03:41, 130,  2.9, 128,  2.8,  3.5, 140,53
03:42, 148,  2.5, 128,  2.8,  4.5, 146,43
03:43, 106,  1.6, 128,  2.7,  4.0, 133,30
03:44, 137,  2.1, 129,  2.6,  2.9, 155,15
03:45, 110,  1.3, 130,  2.6,  2.8, 135,38
03:46, 130,  2.3, 130,  2.5,  2.9, 142,33
03:47, 101,  1.8, 130,  2.4,  2.9, 135, 4
03:48,  76,  0.5, 130,  2.3,  2.8, 110, 4
03:49, 120,  1.1, 130,  2.2,  2.7, 117, 9
03:50, 105,  1.1, 129,  2.1,  1.9, 127,12
03:51, 124,  1.3, 127,  2.1,  3.4, 111,48
03:52, 122,  0.5, 125,  1.9,  3.3, 106,16
03:53, 131,  1.8, 124,  1.9,  2.7, 117,46
03:54, 144,  2.1, 123,  1.9,  3.3, 111,26
03:55, 126,  2.4, 122,  1.9,  2.8,  92,33
03:56, 111,  0.6, 120,  1.8,  2.9, 121, 2
03:57, 101,  2.4, 120,  1.8,  3.7, 140,56
03:58,  89,  3.7, 117,  1.8,  3.7,  86,59
03:59, 105,  3.9, 116,  1.9,  4.1,  99,59
04:00,  96,  2.7, 114,  2.0,  3.9, 105, 0
04:01, 120,  0.9, 113,  2.0,  3.0, 118,13
04:02,  80,  0.6, 110,  2.0,  1.9,  42,36
04:03, 104,  1.8, 109,  2.0,  3.0, 133,55
04:04,  88,  1.4, 105,  1.8,  1.9, 107,48
04:05, 101,  1.2, 102,  1.8,  2.0,  74,30
04:06, 113,  1.2, 100,  1.8,  2.0,  96,42
04:07,  68,  1.1,  99,  1.7,  1.4, 131, 3
04:08,  85,  0.8,  97,  1.6,  2.1,  88,26
04:09, 111,  0.9,  96,  1.5,  1.9, 154,23
04:10,  80,  4.3,  93,  1.4,  4.4,  82,59
04:11,  41,  1.4,  92,  1.4,  4.3,  80, 0
04:12, 101,  1.5,  93,  1.4,  2.2, 118,56
04:13, 109,  1.7,  91,  1.5,  3.4, 100,26
04:14,  84,  1.2,  91,  1.5,  2.0,  90,19
04:15, 106,  2.4,  92,  1.6,  3.3,  77,50
04:16,  93,  0.4,  90,  1.7,  3.3,  95,35
04:17, 149,  1.2,  89,  1.7,  2.4,  88,52
04:18,  89,  1.8,  91,  1.8,  3.3, 114,54
04:19,  73,  1.0,  90,  1.8,  3.0,  87,24
04:20,  69,  1.3,  90,  1.8,  1.3,  78,14
04:21, 123,  0.8,  87,  1.7,  2.1,  57,11
04:22,  65,  0.7,  87,  1.7,  1.3,  72,31
04:23,  98,  3.2,  87,  1.6,  3.6,  91,56
04:24,  52,  0.8,  87,  1.6,  3.3,  98, 2
04:25,  64,  0.8,  87,  1.5,  2.0,  87,14
04:26, 127,  2.0,  91,  1.4,  2.3, 115,54
04:27, 352,  1.0,  92,  1.5,  3.3, 134, 9
04:28, 135,  3.6,  92,  1.6,  4.2, 128,49
04:29, 128,  3.8,  94,  1.7,  5.4, 102,51
04:30,  72,  1.2,  97,  1.8,  4.3,  97,10
04:31, 149,  1.7,  99,  1.9,  2.8,  72,35
04:32,  92,  1.3, 100,  2.0,  3.1, 109,34
04:33, 120,  2.7, 101,  2.0,  3.1,  88,40
04:34, 117,  4.5, 104,  2.1,  5.4, 113,57
04:35, 129,  2.5, 107,  2.3,  5.1, 124,39
04:36,  87,  2.9, 105,  2.4,  3.5,  86,27
04:37, 121,  2.7, 106,  2.4,  5.5, 102,47
04:38, 110,  0.4, 106,  2.4,  4.4, 148,51
04:39, 132,  3.9, 109,  2.5,  5.5, 137,51
04:40, 145,  1.8, 111,  2.4,  4.5, 131, 4
04:41, 111,  2.1, 114,  2.4,  2.9, 145,42
04:42,  75,  2.2, 115,  2.4,  3.5, 156,48
04:43,  62,  1.6, 117,  2.5,  4.1, 114,11
04:44, 125,  5.3, 117,  2.6,  6.1, 118,47
04:45, 117,  4.0, 116,  2.6,  6.6, 122, 2
04:46, 134,  3.5, 118,  2.7,  4.9, 164,27
04:47, 119,  1.9, 119,  2.8,  5.3, 143,22
04:48, 105,  4.4, 120,  2.8,  4.7, 128,53
04:49,  96,  3.2, 120,  2.9,  5.4, 132,14
04:50,  99,  2.4, 119,  2.9,  4.7, 124, 9
04:51, 132,  5.1, 119,  3.3,  8.3, 123,11
04:52, 131,  3.1, 120,  3.4,  5.5, 103,17
04:53, 140,  7.0, 120,  3.5,  7.1, 137,59
04:54, 122,  4.0, 121,  3.6,  7.6, 126, 5
04:55, 157,  3.7, 122,  3.6,  5.9, 109,10
04:56, 151,  3.2, 123,  3.6,  6.0, 138,10
04:57, 139,  4.7, 123,  3.7,  6.1, 133,35
04:58, 105,  5.3, 124,  3.7,  6.8, 118,46
04:59, 146,  5.6, 125,  3.8,  6.1, 116, 3
05:00, 130,  4.7, 126,  3.8,  6.4, 139, 2
05:01, 116,  5.4, 124,  3.8,  9.1, 122,17
05:02, 112,  4.3, 124,  3.9,  8.3, 137,37
05:03, 136,  3.4, 125,  3.9,  6.4, 114,13
05:04, 131,  1.8, 127,  3.9,  6.5, 121,50
05:05, 126,  1.9, 126,  3.9,  7.2, 114,37
05:06, 123,  2.2, 126,  4.0,  7.2, 135, 9
05:07, 137,  3.4, 125,  4.1, 10.3, 114,32
05:08,  63,  0.9, 125,  4.2,  7.3, 155,13
05:09, 106,  2.8, 124,  4.1,  7.7, 129,15
05:10, 124,  4.4, 124,  4.2,  6.6, 121,19
05:11, 140,  5.7, 124,  4.3,  9.1, 126, 7
05:12, 135,  2.7, 125,  4.2,  7.0, 124,18
05:13, 148,  2.4, 125,  4.1,  5.5, 110,38
05:14,  71,  2.6, 125,  4.1,  7.3, 136,40
05:15, 130,  3.7, 125,  4.2,  8.0, 116,25
05:16, 137,  5.2, 125,  4.4,  9.4, 134,15
05:17, 124,  3.6, 126,  4.2,  7.1, 120,13
05:18, 153,  1.1, 126,  4.2,  6.9, 147,12
05:19, 127,  4.0, 127,  4.2,  6.0, 144, 7
05:20,  77,  2.5, 127,  4.3,  8.7, 135,32
05:21, 115,  4.5, 128,  4.2,  7.2, 137,23
05:22, 150,  2.5, 127,  4.2,  6.9, 124,21
05:23, 138,  6.0, 127,  4.3,  8.1, 139, 8
05:24, 145,  4.5, 126,  4.4,  7.2, 119,38
05:25, 133,  6.7, 127,  4.3,  6.8, 129,30
05:26, 125,  5.4, 127,  4.2,  6.7, 133, 0
05:27, 181,  2.2, 128,  4.3,  8.2, 148,44
05:28, 126,  3.9, 128,  4.4,  8.1, 140,42
05:29, 158,  3.6, 129,  4.4,  5.6, 145,38
05:30, 122,  4.4, 129,  4.2,  6.2, 133,57
05:31, 132,  5.3, 128,  4.2,  5.9, 143, 8
05:32, 145,  4.2, 128,  4.2,  5.8, 142,22
05:33, 124,  5.0, 129,  4.2,  7.1, 148,43
05:34, 133,  4.4, 129,  4.3,  8.1, 144,46
05:35, 132,  5.9, 129,  4.4,  7.4, 141,11
05:36, 122,  5.2, 129,  4.4,  6.3, 117, 4
05:37, 111,  4.6, 129,  4.5,  7.6, 125,46
05:38, 129,  6.3, 129,  4.6,  9.9, 132,24
05:39, 141,  3.8, 129,  4.8,  8.9, 130, 4
05:40, 131,  5.3, 129,  4.9,  6.5, 148, 9
05:41, 131,  4.4, 129,  4.9,  7.4, 135, 8
05:42, 135,  3.5, 130,  4.9,  5.2, 153,46
05:43, 142,  4.8, 130,  4.8,  5.4, 147, 6
05:44, 136,  3.6, 129,  4.6,  5.9, 141,15
05:45, 131,  2.7, 129,  4.6,  6.9, 131,14
05:46, 132,  7.3, 130,  4.5,  7.1, 133, 0
05:47, 131,  9.3, 130,  4.6,  9.3, 132, 0
05:48, 126,  7.4, 130,  4.7,  9.3, 131, 0
05:49, 129,  6.0, 130,  4.7,  7.4, 126, 0
05:50, 136,  5.5, 130,  4.6,  8.9, 139,22
05:51, 118,  7.1, 130,  4.7,  8.0, 139,12
05:52, 120,  3.2, 129,  4.7,  8.0, 118, 1
05:53, 115,  3.6, 129,  4.7,  7.1, 134,45
05:54, 136,  6.3, 128,  4.8,  8.6, 137,39
05:55, 126,  4.6, 129,  4.8,  7.4, 147, 6
05:56,  93,  2.3, 128,  4.8,  6.2, 149,20
05:57, 118,  3.3, 128,  4.4,  4.8, 129,13
05:58, 117,  5.3, 127,  4.3,  9.4, 148,35
05:59,  81,  4.9, 127,  4.3,  8.5, 126,33
06:00, 142,  7.4, 127,  4.4,  8.4, 111,28
06:01, 125,  3.8, 127,  4.3,  7.5, 144, 1
06:02, 183,  1.1, 128,  4.2,  5.7, 142,16
06:03, 105,  6.3, 128,  4.3,  7.5, 123,35
06:04, 137,  3.1, 128,  4.3,  7.5, 144,11
06:05, 117,  3.8, 127,  4.3,  7.1, 121,34
06:06, 120,  6.7, 127,  4.4,  9.4, 113,46
06:07, 110,  6.3, 127,  4.7,  8.9, 139, 5
06:08, 124,  5.4, 127,  4.7,  6.3, 110, 0
06:09, 137,  6.2, 127,  4.7,  7.9, 135,16
06:10, 116,  3.6, 128,  4.6,  7.4, 131, 6
06:11, 124,  6.3, 127,  4.7,  6.3, 125,59
06:12, 132,  5.8, 127,  4.8,  6.4, 128,49
06:13, 117,  4.5, 127,  4.8,  9.4, 125,41
06:14, 129,  6.5, 128,  5.0,  9.6, 137,55
06:15, 128,  7.3, 129,  5.3,  8.3, 128,55
06:16, 131,  6.8, 129,  5.3,  9.3, 119,53
06:17, 110,  6.7, 129,  5.2,  7.7, 122,25
06:18, 121,  4.1, 130,  5.1,  7.7, 132, 2
06:19, 125,  8.1, 130,  5.1,  7.9, 126, 0
06:20, 103,  4.8, 130,  5.0,  8.2, 121, 0
06:21, 135,  6.6, 131,  5.1,  8.1, 140,44
06:22, 107,  4.2, 130,  5.1,  6.8, 138, 8
06:23, 106,  3.7, 130,  5.0,  7.0, 121,49
06:24, 103,  3.4, 129,  4.8,  8.5, 129,22
06:25, 140,  3.5, 129,  4.7,  8.3, 143,38
06:26,  86,  2.3, 131,  4.7,  8.5, 130,21
06:27, 111,  6.7, 131,  4.6,  7.5, 103,57
06:28, 141,  5.6, 131,  4.7,  8.1, 132,38
06:29,  42,  1.4, 130,  4.8,  8.6, 128,33
06:30, 131,  5.0, 130,  4.8,  8.3, 130, 5
06:31, 125,  5.6, 130,  4.8,  7.1, 135,15
06:32, 137,  6.3, 130,  4.9,  7.8, 117,51
06:33, 127,  4.7, 130,  4.9,  8.3, 139, 3
06:34, 147,  7.1, 130,  5.0,  7.7, 145,49
06:35, 151,  7.3, 131,  5.0, 10.4, 152,57
06:36, 139,  9.0, 130,  4.9,  9.4, 137,59
06:37, 119,  3.5, 131,  5.0,  9.1, 131, 9
06:38,  95,  2.5, 131,  5.0,  7.1, 142,31
06:39, 147,  2.9, 131,  4.9,  6.4, 114,36
06:40, 126,  4.9, 132,  4.8,  6.6, 138,22
06:41, 111,  6.6, 131,  5.0, 10.4, 118,50
06:42, 120,  4.2, 131,  5.0,  7.8, 151, 8
06:43, 125,  2.5, 133,  5.0,  9.4, 127,45
06:44, 124,  1.9, 133,  4.9,  7.5, 138,13
06:45, 148,  8.5, 133,  4.9, 11.0, 143,56
06:46, 134,  4.9, 132,  5.0,  8.5, 148, 0
06:47, 127,  7.2, 133,  5.1,  9.2, 141,37
06:48, 116,  4.4, 133,  5.2,  9.9, 138,30
06:49, 118,  5.6, 134,  5.4, 10.5, 138,38
06:50, 113,  7.2, 133,  5.5,  7.6, 120,23
06:51, 129,  3.8, 133,  5.4,  9.0, 143,38
06:52, 153,  5.4, 132,  5.2,  7.7, 142,23
06:53, 158,  1.8, 131,  5.3,  9.5, 151,27
06:54, 199,  2.7, 132,  5.2,  6.4, 136,16
06:55, 127,  2.4, 131,  5.1,  7.8, 121,32
06:56, 129,  3.8, 130,  5.0,  6.3, 103,19
06:57, 141,  5.0, 130,  4.9,  9.3, 138, 4
06:58, 115,  3.9, 129,  4.7,  7.5, 137,15
06:59, 120,  3.2, 128,  4.5,  5.9, 118, 6
07:00, 131,  5.2, 128,  4.5, 10.0, 127,45
07:01, 122,  4.9, 129,  4.4,  7.3, 141,38
07:02, 139,  6.3, 129,  4.5,  9.7, 138,10
07:03, 120,  3.9, 129,  4.4,  6.3, 139, 0
07:04, 126,  7.3, 127,  4.4,  9.1, 123,50
07:05, 142,  6.8, 127,  4.5,  7.5, 141,36
07:06, 146,  4.6, 128,  4.5,  7.0, 117,53
07:07, 132,  3.5, 128,  4.5,  6.9, 103,40
07:08, 136,  7.4, 127,  4.6,  7.4, 128,33
07:09, 164,  3.0, 128,  4.7,  8.2, 119,25
07:10, 140,  5.2, 129,  4.6,  7.8, 143,10
07:11, 121,  3.3, 129,  4.6,  8.7, 143,25
07:12, 125,  8.8, 129,  4.9, 10.8, 125,54
07:13, 148,  5.8, 129,  5.0,  9.1, 129, 6
07:14, 129,  1.6, 131,  4.9,  9.3, 151,14
07:15, 136,  7.5, 132,  4.8,  8.8, 130,57
07:16, 106,  8.0, 132,  4.9,  9.6, 131,13
07:17, 125,  3.9, 131,  4.8,  8.3, 112, 1
07:18,  94,  1.9, 132,  4.8, 10.4, 141, 5
07:19, 146,  7.1, 132,  4.8,  7.6, 144,57
07:20, 130,  3.6, 131,  4.8,  7.1, 146, 0
07:21, 135,  9.0, 130,  4.8,  9.0, 136, 0
07:22, 111,  3.5, 130,  4.6,  9.0, 135, 0
07:23, 147,  3.7, 130,  4.6,  8.8, 119,31
07:24, 129,  3.2, 129,  4.7,  7.3, 120,39
07:25, 127,  4.9, 129,  4.7,  6.5, 151,57
07:26, 134,  4.4, 129,  4.7,  8.3, 135, 6
07:27, 147,  1.8, 129,  4.8,  8.4, 149,43
07:28, 132,  4.9, 129,  4.7,  7.1, 108,51
07:29,  72,  2.6, 129,  4.7,  8.0, 130,13
07:30, 115,  4.4, 129,  4.9, 10.3, 120,21
07:31, 109,  4.7, 128,  4.7,  6.3, 107,20
07:32, 129,  2.9, 127,  4.6,  8.3, 114, 7
07:33, 143,  7.2, 126,  4.6,  7.5, 134,14
07:34, 127,  4.6, 126,  4.5,  7.2, 143, 0
07:35, 145,  4.9, 125,  4.5,  8.1, 119,51
07:36, 127,  8.0, 124,  4.5,  9.0, 133,58
07:37, 111,  3.3, 123,  4.6, 10.0, 129,36
07:38, 111,  3.6, 122,  4.8, 10.4, 123,43
07:39, 132,  7.1, 123,  4.7,  6.7, 146,45
07:40, 126,  5.1, 123,  4.7,  9.2, 138, 4
07:41, 137,  6.0, 123,  4.7,  7.8, 129,44
07:42, 143,  6.9, 124,  4.8,  7.9, 132,24
