00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.01,  0.01
06:36, 0.02,  0.02
06:37, 0.02,  0.02
06:38, 0.02,  0.02
06:39, 0.02,  0.02
06:40, 0.02,  0.02
06:41, 0.03,  0.03
06:42, 0.03,  0.03
06:43, 0.03,  0.03
06:44, 0.03,  0.03
06:45, 0.03,  0.03
06:46, 0.03,  0.03
06:47, 0.03,  0.03
06:48, 0.03,  0.03
06:49, 0.03,  0.03
06:50, 0.03,  0.03
06:51, 0.04,  0.04
06:52, 0.04,  0.04
06:53, 0.05,  0.05
06:54, 0.06,  0.06
06:55, 0.06,  0.06
06:56, 0.07,  0.07
06:57, 0.08,  0.08
06:58, 0.09,  0.09
06:59, 0.10,  0.10
07:00, 0.11,  0.11
07:01, 0.01,  0.12
07:02, 0.03,  0.14
07:03, 0.04,  0.15
07:04, 0.05,  0.16
07:05, 0.06,  0.17
07:06, 0.07,  0.18
07:07, 0.09,  0.20
07:08, 0.10,  0.21
07:09, 0.11,  0.22
07:10, 0.13,  0.24
07:11, 0.14,  0.25
07:12, 0.16,  0.27
07:13, 0.18,  0.29
07:14, 0.19,  0.30
07:15, 0.21,  0.32
07:16, 0.23,  0.34
07:17, 0.24,  0.35
07:18, 0.26,  0.37
07:19, 0.28,  0.39
07:20, 0.30,  0.41
07:21, 0.32,  0.43
07:22, 0.33,  0.44
07:23, 0.35,  0.46
07:24, 0.37,  0.48
07:25, 0.39,  0.50
07:26, 0.41,  0.52
07:27, 0.42,  0.53
07:28, 0.44,  0.55
07:29, 0.46,  0.57
07:30, 0.48,  0.59
07:31, 0.50,  0.61
07:32, 0.52,  0.63
07:33, 0.55,  0.66
07:34, 0.57,  0.68
07:35, 0.59,  0.70
07:36, 0.62,  0.73
07:37, 0.64,  0.75
07:38, 0.67,  0.78
07:39, 0.69,  0.80
07:40, 0.71,  0.82
07:41, 0.74,  0.85
07:42, 0.76,  0.87
07:43, 0.79,  0.90
07:44, 0.81,  0.92
07:45, 0.83,  0.94
07:46, 0.86,  0.97
07:47, 0.88,  0.99
07:48, 0.91,  1.02
07:49, 0.93,  1.04
07:50, 0.95,  1.06
07:51, 0.98,  1.09
07:52, 1.00,  1.11
07:53, 1.03,  1.14
07:54, 1.05,  1.16
07:55, 1.07,  1.18
07:56, 1.10,  1.21
07:57, 1.12,  1.23
07:58, 1.15,  1.26
07:59, 1.17,  1.28
08:00, 1.19,  1.30
08:01, 0.03,  1.33
08:02, 0.05,  1.35
08:03, 0.08,  1.38
08:04, 0.10,  1.40
08:05, 0.13,  1.43
08:06, 0.16,  1.46
08:07, 0.19,  1.49
08:08, 0.22,  1.52
08:09, 0.25,  1.55
08:10, 0.28,  1.58
08:11, 0.31,  1.61
08:12, 0.34,  1.64
08:13, 0.37,  1.67
08:14, 0.40,  1.70
08:15, 0.43,  1.73
08:16, 0.46,  1.76
08:17, 0.49,  1.79
08:18, 0.52,  1.82
08:19, 0.55,  1.85
08:20, 0.58,  1.88
08:21, 0.61,  1.91
08:22, 0.64,  1.94
08:23, 0.67,  1.97
08:24, 0.70,  2.00
08:25, 0.73,  2.03
08:26, 0.76,  2.06
08:27, 0.79,  2.09
08:28, 0.82,  2.12
08:29, 0.85,  2.15
08:30, 0.88,  2.18
08:31, 0.91,  2.21
08:32, 0.94,  2.24
08:33, 0.97,  2.27
08:34, 1.01,  2.31
08:35, 1.04,  2.34
08:36, 1.08,  2.38
08:37, 1.11,  2.41
08:38, 1.15,  2.45
08:39, 1.19,  2.49
08:40, 1.22,  2.52
08:41, 1.26,  2.56
08:42, 1.29,  2.59
08:43, 1.33,  2.63
08:44, 1.37,  2.67
08:45, 1.40,  2.70
08:46, 1.44,  2.74
08:47, 1.47,  2.77
08:48, 1.51,  2.81
08:49, 1.55,  2.85
08:50, 1.58,  2.88
08:51, 1.62,  2.92
08:52, 1.65,  2.95
08:53, 1.69,  2.99
08:54, 1.73,  3.03
08:55, 1.76,  3.06
08:56, 1.80,  3.10
08:57, 1.83,  3.13
08:58, 1.87,  3.17
08:59, 1.91,  3.21
09:00, 1.94,  3.24
09:01, 0.04,  3.28
09:02, 0.07,  3.31
09:03, 0.11,  3.35
09:04, 0.15,  3.39
09:05, 0.19,  3.43
09:06, 0.23,  3.47
09:07, 0.27,  3.51
09:08, 0.31,  3.55
09:09, 0.35,  3.59
09:10, 0.39,  3.63
09:11, 0.44,  3.68
09:12, 0.48,  3.72
09:13, 0.52,  3.76
09:14, 0.56,  3.80
09:15, 0.60,  3.84
09:16, 0.65,  3.89
09:17, 0.69,  3.93
09:18, 0.73,  3.97
09:19, 0.77,  4.01
09:20, 0.81,  4.05
09:21, 0.86,  4.10
09:22, 0.90,  4.14
09:23, 0.94,  4.18
09:24, 0.98,  4.22
09:25, 1.01,  4.25
09:26, 1.05,  4.29
09:27, 1.08,  4.32
09:28, 1.12,  4.36
09:29, 1.15,  4.39
09:30, 1.19,  4.43
09:31, 1.22,  4.46
09:32, 1.24,  4.48
09:33, 1.27,  4.51
09:34, 1.31,  4.55
09:35, 1.35,  4.59
09:36, 1.38,  4.62
09:37, 1.42,  4.66
09:38, 1.46,  4.70
09:39, 1.49,  4.73
09:40, 1.52,  4.76
09:41, 1.55,  4.79
09:42, 1.59,  4.83
09:43, 1.63,  4.87
09:44, 1.67,  4.91
09:45, 1.71,  4.95
09:46, 1.75,  4.99
09:47, 1.78,  5.02
09:48, 1.83,  5.07
09:49, 1.87,  5.11
09:50, 1.91,  5.15
09:51, 1.95,  5.19
09:52, 1.99,  5.23
09:53, 2.04,  5.28
09:54, 2.08,  5.32
09:55, 2.12,  5.36
09:56, 2.16,  5.40
09:57, 2.20,  5.44
09:58, 2.25,  5.49
09:59, 2.29,  5.53
10:00, 2.33,  5.57
10:01, 0.04,  5.61
10:02, 0.09,  5.66
10:03, 0.13,  5.70
10:04, 0.18,  5.75
10:05, 0.23,  5.80
10:06, 0.28,  5.85
10:07, 0.32,  5.89
10:08, 0.37,  5.94
10:09, 0.42,  5.99
10:10, 0.47,  6.04
10:11, 0.52,  6.09
10:12, 0.56,  6.13
10:13, 0.61,  6.18
10:14, 0.66,  6.23
10:15, 0.71,  6.28
10:16, 0.76,  6.33
10:17, 0.81,  6.38
10:18, 0.86,  6.43
10:19, 0.91,  6.48
10:20, 0.96,  6.53
10:21, 1.00,  6.57
10:22, 1.05,  6.62
10:23, 1.11,  6.68
10:24, 1.16,  6.73
10:25, 1.21,  6.78
10:26, 1.27,  6.84
10:27, 1.32,  6.89
10:28, 1.38,  6.95
10:29, 1.44,  7.01
10:30, 1.50,  7.07
10:31, 1.56,  7.13
10:32, 1.61,  7.18
10:33, 1.66,  7.23
10:34, 1.71,  7.28
10:35, 1.74,  7.31
10:36, 1.77,  7.34
10:37, 1.81,  7.38
10:38, 1.87,  7.44
10:39, 1.93,  7.50
10:40, 1.99,  7.56
10:41, 2.05,  7.62
10:42, 2.12,  7.69
10:43, 2.18,  7.75
10:44, 2.25,  7.82
10:45, 2.31,  7.88
10:46, 2.37,  7.94
10:47, 2.43,  8.00
10:48, 2.49,  8.06
10:49, 2.55,  8.12
10:50, 2.61,  8.18
10:51, 2.68,  8.25
10:52, 2.74,  8.31
10:53, 2.80,  8.37
10:54, 2.83,  8.40
10:55, 2.88,  8.45
10:56, 2.92,  8.49
10:57, 2.95,  8.52
10:58, 2.98,  8.55
10:59, 3.02,  8.59
11:00, 3.07,  8.64
11:01, 0.03,  8.67
11:02, 0.07,  8.71
11:03, 0.10,  8.74
11:04, 0.15,  8.79
11:05, 0.22,  8.86
11:06, 0.30,  8.94
11:07, 0.38,  9.02
11:08, 0.44,  9.08
11:09, 0.50,  9.14
11:10, 0.57,  9.21
11:11, 0.65,  9.29
11:12, 0.70,  9.34
11:13, 0.73,  9.37
11:14, 0.76,  9.40
11:15, 0.80,  9.44
11:16, 0.83,  9.47
11:17, 0.87,  9.51
11:18, 0.91,  9.55
11:19, 0.96,  9.60
11:20, 1.00,  9.64
11:21, 1.05,  9.69
11:22, 1.09,  9.73
11:23, 1.13,  9.77
11:24, 1.19,  9.83
11:25, 1.26,  9.90
11:26, 1.33,  9.97
11:27, 1.40, 10.04
11:28, 1.47, 10.11
11:29, 1.54, 10.18
11:30, 1.57, 10.21
11:31, 1.60, 10.24
11:32, 1.66, 10.30
11:33, 1.73, 10.37
11:34, 1.80, 10.44
11:35, 1.86, 10.50
11:36, 1.91, 10.55
11:37, 1.97, 10.61
11:38, 2.04, 10.68
11:39, 2.11, 10.75
11:40, 2.17, 10.81
11:41, 2.24, 10.88
11:42, 2.30, 10.94
11:43, 2.37, 11.01
11:44, 2.43, 11.07
11:45, 2.50, 11.14
11:46, 2.57, 11.21
11:47, 2.63, 11.27
11:48, 2.70, 11.34
11:49, 2.76, 11.40
11:50, 2.81, 11.45
11:51, 2.87, 11.51
11:52, 2.93, 11.57
11:53, 3.00, 11.64
11:54, 3.06, 11.70
11:55, 3.11, 11.75
11:56, 3.17, 11.81
11:57, 3.23, 11.87
11:58, 3.30, 11.94
11:59, 3.36, 12.00
12:00, 3.43, 12.07
12:01, 0.06, 12.13
12:02, 0.13, 12.20
12:03, 0.19, 12.26
12:04, 0.26, 12.33
12:05, 0.33, 12.40
12:06, 0.39, 12.46
12:07, 0.46, 12.53
12:08, 0.51, 12.58
12:09, 0.58, 12.65
12:10, 0.64, 12.71
12:11, 0.71, 12.78
12:12, 0.78, 12.85
12:13, 0.84, 12.91
12:14, 0.91, 12.98
12:15, 0.98, 13.05
12:16, 1.06, 13.13
12:17, 1.14, 13.21
12:18, 1.21, 13.28
12:19, 1.28, 13.35
12:20, 1.35, 13.42
12:21, 1.43, 13.50
12:22, 1.50, 13.57
12:23, 1.57, 13.64
12:24, 1.64, 13.71
12:25, 1.71, 13.78
12:26, 1.75, 13.82
12:27, 1.81, 13.88
12:28, 1.87, 13.94
12:29, 1.93, 14.00
12:30, 1.99, 14.06
12:31, 2.06, 14.13
12:32, 2.12, 14.19
12:33, 2.17, 14.24
12:34, 2.25, 14.32
12:35, 2.32, 14.39
12:36, 2.38, 14.45
12:37, 2.45, 14.52
12:38, 2.50, 14.57
12:39, 2.57, 14.64
12:40, 2.64, 14.71
12:41, 2.70, 14.77
12:42, 2.76, 14.83
12:43, 2.80, 14.87
12:44, 2.86, 14.93
12:45, 2.91, 14.98
12:46, 2.97, 15.04
12:47, 3.01, 15.08
12:48, 3.04, 15.11
12:49, 3.09, 15.16
12:50, 3.15, 15.22
12:51, 3.22, 15.29
12:52, 3.28, 15.35
12:53, 3.33, 15.40
12:54, 3.40, 15.47
12:55, 3.44, 15.51
12:56, 3.47, 15.54
12:57, 3.51, 15.58
12:58, 3.55, 15.62
12:59, 3.58, 15.65
13:00, 3.60, 15.67
13:01, 0.03, 15.70
13:02, 0.05, 15.72
13:03, 0.08, 15.75
13:04, 0.11, 15.78
13:05, 0.14, 15.81
13:06, 0.16, 15.83
13:07, 0.19, 15.86
13:08, 0.22, 15.89
13:09, 0.25, 15.92
13:10, 0.29, 15.96
13:11, 0.32, 15.99
13:12, 0.36, 16.03
13:13, 0.40, 16.07
13:14, 0.45, 16.12
13:15, 0.48, 16.15
13:16, 0.56, 16.23
13:17, 0.59, 16.26
13:18, 0.64, 16.31
13:19, 0.70, 16.37
13:20, 0.77, 16.44
13:21, 0.83, 16.50
13:22, 0.90, 16.57
13:23, 0.96, 16.63
13:24, 1.02, 16.69
13:25, 1.07, 16.74
13:26, 1.11, 16.78
13:27, 1.16, 16.83
13:28, 1.23, 16.90
13:29, 1.29, 16.96
13:30, 1.34, 17.01
13:31, 1.39, 17.06
13:32, 1.45, 17.12
13:33, 1.48, 17.15
13:34, 1.51, 17.18
13:35, 1.54, 17.21
13:36, 1.57, 17.24
13:37, 1.61, 17.28
13:38, 1.64, 17.31
13:39, 1.66, 17.33
13:40, 1.69, 17.36
13:41, 1.71, 17.38
13:42, 1.74, 17.41
13:43, 1.77, 17.44
13:44, 1.80, 17.47
13:45, 1.83, 17.50
13:46, 1.86, 17.53
13:47, 1.88, 17.55
13:48, 1.89, 17.56
13:49, 1.91, 17.58
13:50, 1.93, 17.60
13:51, 1.95, 17.62
13:52, 1.97, 17.64
13:53, 1.99, 17.66
13:54, 2.02, 17.69
13:55, 2.04, 17.71
13:56, 2.06, 17.73
13:57, 2.09, 17.76
13:58, 2.11, 17.78
13:59, 2.14, 17.81
14:00, 2.16, 17.83
14:01, 0.02, 17.85
14:02, 0.04, 17.87
14:03, 0.06, 17.89
14:04, 0.07, 17.90
14:05, 0.09, 17.92
14:06, 0.11, 17.94
14:07, 0.13, 17.96
14:08, 0.15, 17.98
14:09, 0.17, 18.00
14:10, 0.19, 18.02
14:11, 0.21, 18.04
14:12, 0.23, 18.06
14:13, 0.25, 18.08
14:14, 0.27, 18.10
14:15, 0.29, 18.12
14:16, 0.31, 18.14
14:17, 0.33, 18.16
14:18, 0.35, 18.18
14:19, 0.37, 18.20
14:20, 0.39, 18.22
14:21, 0.41, 18.24
14:22, 0.42, 18.25
14:23, 0.45, 18.28
14:24, 0.47, 18.30
14:25, 0.50, 18.33
14:26, 0.52, 18.35
14:27, 0.54, 18.37
14:28, 0.57, 18.40
14:29, 0.59, 18.42
14:30, 0.62, 18.45
14:31, 0.65, 18.48
14:32, 0.68, 18.51
14:33, 0.71, 18.54
14:34, 0.74, 18.57
14:35, 0.77, 18.60
14:36, 0.79, 18.62
14:37, 0.82, 18.65
14:38, 0.86, 18.69
14:39, 0.90, 18.73
14:40, 0.94, 18.77
14:41, 0.97, 18.80
14:42, 1.00, 18.83
14:43, 1.03, 18.86
14:44, 1.08, 18.91
14:45, 1.14, 18.97
14:46, 1.19, 19.02
14:47, 1.24, 19.07
14:48, 1.29, 19.12
14:49, 1.33, 19.16
14:50, 1.38, 19.21
14:51, 1.43, 19.26
14:52, 1.47, 19.30
14:53, 1.53, 19.36
14:54, 1.58, 19.41
14:55, 1.64, 19.47
14:56, 1.69, 19.52
14:57, 1.74, 19.57
14:58, 1.80, 19.63
14:59, 1.85, 19.68
15:00, 1.90, 19.73
15:01, 0.06, 19.79
15:02, 0.11, 19.84
15:03, 0.17, 19.90
15:04, 0.22, 19.95
15:05, 0.27, 20.00
15:06, 0.32, 20.05
15:07, 0.37, 20.10
15:08, 0.41, 20.14
15:09, 0.43, 20.16
15:10, 0.49, 20.22
15:11, 0.53, 20.26
15:12, 0.55, 20.28
15:13, 0.57, 20.30
15:14, 0.59, 20.32
15:15, 0.61, 20.34
15:16, 0.63, 20.36
15:17, 0.66, 20.39
15:18, 0.68, 20.41
15:19, 0.69, 20.42
15:20, 0.71, 20.44
15:21, 0.73, 20.46
15:22, 0.75, 20.48
15:23, 0.77, 20.50
15:24, 0.79, 20.52
15:25, 0.81, 20.54
15:26, 0.83, 20.56
15:27, 0.84, 20.57
15:28, 0.86, 20.59
15:29, 0.88, 20.61
15:30, 0.90, 20.63
15:31, 0.92, 20.65
15:32, 0.93, 20.66
15:33, 0.96, 20.69
15:34, 0.98, 20.71
15:35, 1.00, 20.73
15:36, 1.04, 20.77
15:37, 1.09, 20.82
15:38, 1.14, 20.87
15:39, 1.18, 20.91
15:40, 1.24, 20.97
15:41, 1.29, 21.02
15:42, 1.34, 21.07
15:43, 1.37, 21.10
15:44, 1.39, 21.12
15:45, 1.41, 21.14
15:46, 1.43, 21.16
15:47, 1.48, 21.21
15:48, 1.50, 21.23
15:49, 1.52, 21.25
15:50, 1.54, 21.27
15:51, 1.56, 21.29
15:52, 1.57, 21.30
15:53, 1.58, 21.31
15:54, 1.60, 21.33
15:55, 1.61, 21.34
15:56, 1.62, 21.35
15:57, 1.64, 21.37
15:58, 1.65, 21.38
15:59, 1.67, 21.40
16:00, 1.69, 21.42
16:01, 0.02, 21.44
16:02, 0.04, 21.46
16:03, 0.05, 21.47
16:04, 0.07, 21.49
16:05, 0.09, 21.51
16:06, 0.11, 21.53
16:07, 0.13, 21.55
16:08, 0.14, 21.56
16:09, 0.16, 21.58
16:10, 0.18, 21.60
16:11, 0.20, 21.62
16:12, 0.22, 21.64
16:13, 0.24, 21.66
16:14, 0.25, 21.67
16:15, 0.27, 21.69
16:16, 0.29, 21.71
16:17, 0.31, 21.73
16:18, 0.34, 21.76
16:19, 0.37, 21.79
16:20, 0.40, 21.82
16:21, 0.41, 21.83
16:22, 0.43, 21.85
16:23, 0.45, 21.87
16:24, 0.47, 21.89
16:25, 0.49, 21.91
16:26, 0.51, 21.93
16:27, 0.53, 21.95
16:28, 0.54, 21.96
16:29, 0.56, 21.98
16:30, 0.58, 22.00
16:31, 0.60, 22.02
16:32, 0.62, 22.04
16:33, 0.63, 22.05
16:34, 0.65, 22.07
16:35, 0.67, 22.09
16:36, 0.69, 22.11
16:37, 0.71, 22.13
16:38, 0.72, 22.14
16:39, 0.74, 22.16
16:40, 0.76, 22.18
