00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.01
07:03, 0.00,  0.01
07:04, 0.01,  0.01
07:05, 0.01,  0.01
07:06, 0.01,  0.01
07:07, 0.01,  0.01
07:08, 0.01,  0.02
07:09, 0.02,  0.02
07:10, 0.02,  0.02
07:11, 0.02,  0.02
07:12, 0.02,  0.02
07:13, 0.02,  0.03
07:14, 0.03,  0.03
07:15, 0.03,  0.03
07:16, 0.03,  0.03
07:17, 0.03,  0.03
07:18, 0.03,  0.04
07:19, 0.03,  0.04
07:20, 0.04,  0.04
07:21, 0.04,  0.04
07:22, 0.04,  0.04
07:23, 0.04,  0.05
07:24, 0.05,  0.05
07:25, 0.05,  0.05
07:26, 0.05,  0.06
07:27, 0.06,  0.06
07:28, 0.06,  0.06
07:29, 0.06,  0.07
07:30, 0.07,  0.07
07:31, 0.07,  0.07
07:32, 0.08,  0.08
07:33, 0.08,  0.08
07:34, 0.09,  0.09
07:35, 0.09,  0.09
07:36, 0.10,  0.10
07:37, 0.10,  0.10
07:38, 0.11,  0.11
07:39, 0.11,  0.12
07:40, 0.12,  0.12
07:41, 0.13,  0.13
07:42, 0.14,  0.15
07:43, 0.16,  0.16
07:44, 0.17,  0.17
07:45, 0.18,  0.18
07:46, 0.19,  0.20
07:47, 0.20,  0.21
07:48, 0.22,  0.22
07:49, 0.23,  0.23
07:50, 0.24,  0.24
07:51, 0.25,  0.25
07:52, 0.25,  0.26
07:53, 0.26,  0.26
07:54, 0.27,  0.27
07:55, 0.28,  0.28
07:56, 0.28,  0.28
07:57, 0.29,  0.29
07:58, 0.30,  0.30
07:59, 0.30,  0.30
08:00, 0.31,  0.31
08:01, 0.01,  0.32
08:02, 0.02,  0.33
08:03, 0.02,  0.34
08:04, 0.03,  0.34
08:05, 0.04,  0.35
08:06, 0.05,  0.37
08:07, 0.06,  0.37
08:08, 0.07,  0.38
08:09, 0.09,  0.40
08:10, 0.10,  0.41
08:11, 0.10,  0.42
08:12, 0.11,  0.42
08:13, 0.11,  0.43
08:14, 0.12,  0.43
08:15, 0.13,  0.44
08:16, 0.13,  0.44
08:17, 0.14,  0.45
08:18, 0.15,  0.46
08:19, 0.15,  0.46
08:20, 0.16,  0.47
08:21, 0.17,  0.48
08:22, 0.17,  0.49
08:23, 0.18,  0.49
08:24, 0.19,  0.50
08:25, 0.20,  0.51
08:26, 0.21,  0.52
08:27, 0.22,  0.53
08:28, 0.23,  0.54
08:29, 0.24,  0.55
08:30, 0.25,  0.57
08:31, 0.27,  0.58
08:32, 0.28,  0.59
08:33, 0.29,  0.60
08:34, 0.30,  0.61
08:35, 0.31,  0.62
08:36, 0.33,  0.64
08:37, 0.36,  0.67
08:38, 0.37,  0.68
08:39, 0.38,  0.70
08:40, 0.40,  0.71
08:41, 0.42,  0.73
08:42, 0.44,  0.75
08:43, 0.47,  0.78
08:44, 0.49,  0.81
08:45, 0.52,  0.83
08:46, 0.55,  0.86
08:47, 0.57,  0.88
08:48, 0.60,  0.91
08:49, 0.62,  0.93
08:50, 0.65,  0.96
08:51, 0.68,  0.99
08:52, 0.71,  1.02
08:53, 0.73,  1.04
08:54, 0.76,  1.07
08:55, 0.79,  1.10
08:56, 0.82,  1.13
08:57, 0.85,  1.16
08:58, 0.88,  1.19
08:59, 0.91,  1.22
09:00, 0.94,  1.25
09:01, 0.03,  1.28
09:02, 0.06,  1.31
09:03, 0.09,  1.34
09:04, 0.13,  1.37
09:05, 0.16,  1.41
09:06, 0.19,  1.44
09:07, 0.23,  1.48
09:08, 0.26,  1.51
09:09, 0.29,  1.53
09:10, 0.32,  1.57
09:11, 0.36,  1.61
09:12, 0.40,  1.65
09:13, 0.44,  1.69
09:14, 0.48,  1.73
09:15, 0.50,  1.75
09:16, 0.53,  1.77
09:17, 0.55,  1.80
09:18, 0.57,  1.82
09:19, 0.60,  1.85
09:20, 0.62,  1.87
09:21, 0.64,  1.89
09:22, 0.66,  1.91
09:23, 0.69,  1.94
09:24, 0.71,  1.96
09:25, 0.73,  1.98
09:26, 0.75,  1.99
09:27, 0.77,  2.01
09:28, 0.79,  2.03
09:29, 0.80,  2.05
09:30, 0.83,  2.08
09:31, 0.87,  2.12
09:32, 0.92,  2.17
09:33, 0.96,  2.21
09:34, 0.99,  2.24
09:35, 1.02,  2.27
09:36, 1.04,  2.28
09:37, 1.05,  2.30
09:38, 1.07,  2.32
09:39, 1.09,  2.33
09:40, 1.10,  2.35
09:41, 1.12,  2.36
09:42, 1.13,  2.38
09:43, 1.15,  2.40
09:44, 1.17,  2.42
09:45, 1.19,  2.44
09:46, 1.21,  2.46
09:47, 1.23,  2.48
09:48, 1.25,  2.50
09:49, 1.27,  2.52
09:50, 1.30,  2.55
09:51, 1.34,  2.59
09:52, 1.36,  2.60
09:53, 1.37,  2.62
09:54, 1.40,  2.65
09:55, 1.44,  2.69
09:56, 1.49,  2.73
09:57, 1.53,  2.78
09:58, 1.57,  2.82
09:59, 1.62,  2.86
10:00, 1.66,  2.91
10:01, 0.04,  2.95
10:02, 0.09,  3.00
10:03, 0.13,  3.04
10:04, 0.18,  3.09
10:05, 0.23,  3.13
10:06, 0.27,  3.18
10:07, 0.32,  3.23
10:08, 0.37,  3.27
10:09, 0.41,  3.32
10:10, 0.46,  3.37
10:11, 0.48,  3.39
10:12, 0.50,  3.40
10:13, 0.52,  3.43
10:14, 0.56,  3.47
10:15, 0.59,  3.50
10:16, 0.64,  3.55
10:17, 0.69,  3.60
10:18, 0.74,  3.65
10:19, 0.79,  3.70
10:20, 0.85,  3.75
10:21, 0.90,  3.81
10:22, 0.95,  3.86
10:23, 1.00,  3.91
10:24, 1.06,  3.96
10:25, 1.11,  4.01
10:26, 1.16,  4.06
10:27, 1.20,  4.11
10:28, 1.22,  4.13
10:29, 1.26,  4.17
10:30, 1.31,  4.22
10:31, 1.36,  4.27
10:32, 1.41,  4.32
10:33, 1.46,  4.37
10:34, 1.51,  4.42
10:35, 1.55,  4.46
10:36, 1.60,  4.51
10:37, 1.65,  4.56
10:38, 1.70,  4.61
10:39, 1.75,  4.66
10:40, 1.79,  4.69
10:41, 1.83,  4.74
10:42, 1.88,  4.79
10:43, 1.93,  4.84
10:44, 1.99,  4.90
10:45, 2.01,  4.92
10:46, 2.03,  4.94
10:47, 2.09,  4.99
10:48, 2.14,  5.05
10:49, 2.18,  5.09
10:50, 2.23,  5.14
10:51, 2.28,  5.19
10:52, 2.34,  5.24
10:53, 2.39,  5.30
10:54, 2.44,  5.35
10:55, 2.49,  5.40
10:56, 2.54,  5.45
10:57, 2.59,  5.50
10:58, 2.65,  5.56
10:59, 2.70,  5.61
11:00, 2.75,  5.66
11:01, 0.05,  5.71
11:02, 0.11,  5.77
11:03, 0.16,  5.82
11:04, 0.21,  5.87
11:05, 0.27,  5.93
11:06, 0.31,  5.97
11:07, 0.34,  6.00
11:08, 0.40,  6.06
11:09, 0.45,  6.11
11:10, 0.50,  6.16
11:11, 0.56,  6.22
11:12, 0.61,  6.27
11:13, 0.66,  6.32
11:14, 0.72,  6.38
11:15, 0.77,  6.43
11:16, 0.83,  6.49
11:17, 0.88,  6.54
11:18, 0.94,  6.60
11:19, 0.99,  6.65
11:20, 1.04,  6.70
11:21, 1.10,  6.76
11:22, 1.15,  6.81
11:23, 1.21,  6.87
11:24, 1.27,  6.93
11:25, 1.32,  6.98
11:26, 1.38,  7.04
11:27, 1.44,  7.10
11:28, 1.48,  7.14
11:29, 1.53,  7.19
11:30, 1.55,  7.21
11:31, 1.61,  7.27
11:32, 1.66,  7.32
11:33, 1.68,  7.34
11:34, 1.70,  7.36
11:35, 1.75,  7.41
11:36, 1.79,  7.45
11:37, 1.82,  7.48
11:38, 1.85,  7.51
11:39, 1.88,  7.54
11:40, 1.90,  7.56
11:41, 1.93,  7.59
11:42, 1.95,  7.61
11:43, 1.97,  7.63
11:44, 2.00,  7.66
11:45, 2.02,  7.68
11:46, 2.04,  7.70
11:47, 2.10,  7.76
11:48, 2.15,  7.81
11:49, 2.20,  7.86
11:50, 2.26,  7.93
11:51, 2.33,  7.99
11:52, 2.40,  8.06
11:53, 2.46,  8.12
11:54, 2.48,  8.15
11:55, 2.51,  8.17
11:56, 2.56,  8.22
11:57, 2.62,  8.28
11:58, 2.67,  8.33
11:59, 2.73,  8.39
12:00, 2.79,  8.45
12:01, 0.07,  8.52
12:02, 0.09,  8.54
12:03, 0.11,  8.56
12:04, 0.13,  8.58
12:05, 0.17,  8.62
12:06, 0.20,  8.65
12:07, 0.24,  8.69
12:08, 0.28,  8.73
12:09, 0.35,  8.80
12:10, 0.41,  8.86
12:11, 0.48,  8.93
12:12, 0.54,  8.99
12:13, 0.60,  9.05
12:14, 0.66,  9.11
12:15, 0.73,  9.18
12:16, 0.79,  9.24
12:17, 0.86,  9.31
12:18, 0.90,  9.35
12:19, 0.96,  9.41
12:20, 1.02,  9.47
12:21, 1.04,  9.50
12:22, 1.06,  9.51
12:23, 1.08,  9.53
12:24, 1.13,  9.58
12:25, 1.20,  9.65
12:26, 1.26,  9.71
12:27, 1.29,  9.74
12:28, 1.36,  9.81
12:29, 1.39,  9.84
12:30, 1.43,  9.89
12:31, 1.47,  9.92
12:32, 1.51,  9.96
12:33, 1.53,  9.99
12:34, 1.56, 10.01
12:35, 1.60, 10.05
12:36, 1.64, 10.09
12:37, 1.70, 10.15
12:38, 1.74, 10.19
12:39, 1.76, 10.21
12:40, 1.78, 10.23
12:41, 1.82, 10.27
12:42, 1.87, 10.32
12:43, 1.94, 10.39
12:44, 1.98, 10.43
12:45, 2.01, 10.46
12:46, 2.05, 10.50
12:47, 2.07, 10.52
12:48, 2.09, 10.54
12:49, 2.12, 10.57
12:50, 2.15, 10.60
12:51, 2.19, 10.64
12:52, 2.24, 10.70
12:53, 2.29, 10.74
12:54, 2.31, 10.76
12:55, 2.34, 10.79
12:56, 2.37, 10.82
12:57, 2.39, 10.84
12:58, 2.41, 10.87
12:59, 2.45, 10.90
13:00, 2.50, 10.95
13:01, 0.07, 11.02
13:02, 0.12, 11.07
13:03, 0.14, 11.10
13:04, 0.17, 11.12
13:05, 0.20, 11.15
13:06, 0.24, 11.19
13:07, 0.30, 11.26
13:08, 0.34, 11.30
13:09, 0.37, 11.33
13:10, 0.40, 11.35
13:11, 0.43, 11.38
13:12, 0.46, 11.41
13:13, 0.48, 11.44
13:14, 0.51, 11.46
13:15, 0.52, 11.48
13:16, 0.54, 11.49
13:17, 0.56, 11.51
13:18, 0.61, 11.56
13:19, 0.64, 11.59
13:20, 0.66, 11.62
13:21, 0.70, 11.65
13:22, 0.73, 11.68
13:23, 0.76, 11.71
13:24, 0.79, 11.74
13:25, 0.81, 11.76
13:26, 0.83, 11.78
13:27, 0.85, 11.80
13:28, 0.86, 11.82
13:29, 0.88, 11.83
13:30, 0.90, 11.86
13:31, 0.93, 11.88
13:32, 0.95, 11.90
13:33, 0.98, 11.93
13:34, 1.00, 11.95
13:35, 1.02, 11.97
13:36, 1.05, 12.00
13:37, 1.07, 12.02
13:38, 1.10, 12.05
13:39, 1.13, 12.08
13:40, 1.19, 12.14
13:41, 1.25, 12.20
13:42, 1.31, 12.27
13:43, 1.36, 12.31
13:44, 1.39, 12.34
13:45, 1.44, 12.39
13:46, 1.50, 12.46
13:47, 1.57, 12.52
13:48, 1.63, 12.59
13:49, 1.69, 12.64
13:50, 1.74, 12.69
13:51, 1.77, 12.73
13:52, 1.83, 12.78
13:53, 1.89, 12.84
13:54, 1.95, 12.90
13:55, 2.01, 12.96
13:56, 2.07, 13.02
13:57, 2.12, 13.07
13:58, 2.18, 13.13
13:59, 2.24, 13.19
14:00, 2.29, 13.24
14:01, 0.04, 13.28
14:02, 0.10, 13.34
14:03, 0.15, 13.39
14:04, 0.21, 13.45
14:05, 0.26, 13.51
14:06, 0.32, 13.56
14:07, 0.38, 13.62
14:08, 0.43, 13.67
14:09, 0.49, 13.73
14:10, 0.54, 13.79
14:11, 0.60, 13.84
14:12, 0.66, 13.90
14:13, 0.72, 13.96
14:14, 0.76, 14.00
14:15, 0.81, 14.06
14:16, 0.86, 14.11
14:17, 0.92, 14.16
14:18, 0.98, 14.22
14:19, 1.04, 14.28
14:20, 1.09, 14.33
14:21, 1.14, 14.39
14:22, 1.17, 14.41
14:23, 1.19, 14.43
14:24, 1.24, 14.48
14:25, 1.30, 14.55
14:26, 1.37, 14.61
14:27, 1.39, 14.64
14:28, 1.45, 14.70
14:29, 1.51, 14.76
14:30, 1.57, 14.81
14:31, 1.61, 14.85
14:32, 1.63, 14.87
14:33, 1.65, 14.89
14:34, 1.66, 14.91
14:35, 1.68, 14.92
14:36, 1.71, 14.95
14:37, 1.75, 14.99
14:38, 1.81, 15.05
14:39, 1.86, 15.11
14:40, 1.91, 15.15
14:41, 1.93, 15.17
14:42, 1.95, 15.19
14:43, 1.97, 15.21
14:44, 1.98, 15.23
14:45, 2.02, 15.26
14:46, 2.07, 15.31
14:47, 2.13, 15.37
14:48, 2.18, 15.42
14:49, 2.24, 15.48
14:50, 2.29, 15.54
14:51, 2.35, 15.59
14:52, 2.37, 15.61
14:53, 2.39, 15.63
14:54, 2.40, 15.65
14:55, 2.42, 15.66
14:56, 2.46, 15.70
14:57, 2.51, 15.76
14:58, 2.57, 15.81
14:59, 2.62, 15.86
15:00, 2.67, 15.92
15:01, 0.05, 15.97
15:02, 0.10, 16.02
15:03, 0.15, 16.07
15:04, 0.20, 16.12
15:05, 0.26, 16.17
15:06, 0.31, 16.22
15:07, 0.36, 16.27
15:08, 0.41, 16.32
15:09, 0.46, 16.37
15:10, 0.51, 16.43
15:11, 0.57, 16.48
15:12, 0.62, 16.53
15:13, 0.67, 16.59
15:14, 0.73, 16.64
15:15, 0.78, 16.69
15:16, 0.82, 16.74
15:17, 0.86, 16.78
15:18, 0.91, 16.83
15:19, 0.96, 16.88
15:20, 1.01, 16.93
15:21, 1.06, 16.97
15:22, 1.11, 17.02
15:23, 1.16, 17.07
15:24, 1.20, 17.12
15:25, 1.25, 17.16
15:26, 1.29, 17.21
15:27, 1.34, 17.25
15:28, 1.37, 17.28
15:29, 1.41, 17.33
15:30, 1.45, 17.36
15:31, 1.48, 17.40
15:32, 1.53, 17.44
15:33, 1.55, 17.46
15:34, 1.56, 17.47
15:35, 1.58, 17.49
15:36, 1.59, 17.51
15:37, 1.64, 17.55
15:38, 1.67, 17.59
15:39, 1.69, 17.61
15:40, 1.72, 17.63
15:41, 1.76, 17.67
15:42, 1.80, 17.71
15:43, 1.84, 17.75
15:44, 1.88, 17.79
15:45, 1.92, 17.83
15:46, 1.96, 17.87
15:47, 2.00, 17.91
15:48, 2.03, 17.95
15:49, 2.07, 17.99
15:50, 2.11, 18.03
15:51, 2.15, 18.06
15:52, 2.19, 18.10
15:53, 2.22, 18.14
15:54, 2.26, 18.18
15:55, 2.30, 18.21
15:56, 2.34, 18.25
15:57, 2.37, 18.29
15:58, 2.41, 18.32
15:59, 2.44, 18.36
16:00, 2.48, 18.40
16:01, 0.04, 18.43
16:02, 0.07, 18.47
16:03, 0.11, 18.51
16:04, 0.15, 18.55
16:05, 0.18, 18.58
16:06, 0.20, 18.59
16:07, 0.22, 18.61
16:08, 0.23, 18.63
16:09, 0.25, 18.64
16:10, 0.26, 18.66
16:11, 0.28, 18.67
16:12, 0.30, 18.70
16:13, 0.34, 18.73
16:14, 0.37, 18.77
16:15, 0.40, 18.79
16:16, 0.42, 18.81
16:17, 0.44, 18.84
16:18, 0.47, 18.87
16:19, 0.49, 18.88
16:20, 0.51, 18.90
16:21, 0.53, 18.93
16:22, 0.56, 18.96
16:23, 0.58, 18.98
16:24, 0.59, 18.99
16:25, 0.61, 19.00
16:26, 0.62, 19.02
16:27, 0.63, 19.03
16:28, 0.66, 19.05
16:29, 0.67, 19.07
16:30, 0.70, 19.09
16:31, 0.71, 19.11
16:32, 0.73, 19.13
16:33, 0.76, 19.16
16:34, 0.78, 19.18
16:35, 0.81, 19.20
16:36, 0.83, 19.23
16:37, 0.84, 19.24
16:38, 0.86, 19.25
16:39, 0.87, 19.27
16:40, 0.88, 19.28
