00:01,  20,  4.5,  14,  5.1,  7.3,   6, 1
00:02,  13,  5.2,  15,  5.1,  9.2,  25,54
00:03,  17,  4.6,  13,  5.0,  7.9,   8, 4
00:04,   1,  5.4,  14,  4.9,  9.7,  18,48
00:05,  26,  2.7,  13,  4.7,  6.2,  14,13
00:06,   6,  5.7,  15,  4.7,  8.1,  33,12
00:07,  31,  5.6,  14,  4.6,  8.0,  19, 7
00:08, 312,  0.7,  16,  4.5,  8.1,  19,39
00:09,   6,  6.2,  15,  4.4,  6.7,  22,36
00:10,   7,  4.2,  14,  4.3,  6.2,   6, 0
00:11,  12,  5.5,  14,  4.5,  8.8,  30,41
00:12, 358,  2.2,  12,  4.3,  6.6,   6,36
00:13,  21,  9.2,  14,  4.3,  9.0,  23, 0
00:14,  27,  3.9,  14,  4.5,  9.4,  16,12
00:15,  18,  7.4,  16,  4.7, 12.4,  13,46
00:16,  20,  1.8,  14,  4.8, 10.2,  12, 5
00:17,  11,  4.0,  13,  4.8,  7.5,   1,33
00:18,  19,  3.5,  11,  4.7, 10.3, 352,17
00:19,  70,  0.7,  12,  4.7,  7.8,   1,29
00:20,  37, 10.2,  14,  5.0, 10.5,  44,59
00:21,  31,  9.1,  14,  5.0, 10.2,  37, 0
00:22,  28,  7.4,  16,  5.3, 11.5,  17,14
00:23,  23,  7.1,  15,  5.4,  9.8,  27, 9
00:24,  25,  7.5,  16,  5.4,  9.3,  16,20
00:25,  31,  6.3,  16,  5.3,  9.9,  22,34
00:26,  15,  3.1,  18,  5.4,  8.6,  35,34
00:27,  58,  3.9,  20,  5.6, 10.6,   3,38
00:28, 130,  1.5,  21,  5.8,  9.5,  16,27
00:29,  37,  7.0,  22,  6.0,  8.8,  29,49
00:30,  33,  5.1,  22,  6.1, 10.8,   3,25
00:31,  44,  6.9,  22,  6.2,  9.3,  28,23
00:32, 133,  0.6,  23,  5.9, 10.2,  36,14
00:33,  34,  7.4,  23,  5.8,  8.0,  19,26
00:34,  26,  4.1,  22,  5.7, 10.2, 355,28
00:35,  23,  8.5,  23,  5.9, 11.5,  18,33
00:36,  21,  8.6,  22,  6.1, 10.1,  21,55
00:37,  16,  4.0,  23,  6.0,  9.4,  23,32
00:38,  41,  6.0,  23,  6.0,  9.4,  25,38
00:39,  26,  8.7,  23,  6.2, 10.7,  21,16
00:40,  19,  4.2,  23,  6.1, 10.4,   4, 7
00:41,  14, 12.0,  23,  6.2, 12.2,  14,59
00:42, 359,  9.6,  23,  6.3, 12.0,  14, 0
00:43,  17,  8.3,  23,  6.4, 10.1,  14,57
00:44,  24,  9.4,  23,  6.5, 10.2,  23,34
00:45,   5,  6.6,  22,  6.4, 10.3,  14,18
00:46,  10,  4.5,  22,  6.4, 11.0,  23,52
00:47,  30,  4.5,  21,  6.4,  9.3,  16,14
00:48,   3,  5.1,  19,  6.1,  8.1,   1, 4
00:49,  15,  4.8,  17,  5.7,  7.9,   2,10
00:50,  13,  4.9,  16,  5.6,  7.4,  14,24
00:51, 355,  5.0,  15,  5.3,  7.0,   8, 2
00:52, 351,  6.6,  15,  5.1,  7.4,  38,17
00:53,  40,  3.0,  15,  5.2,  9.2,   9,19
00:54,  43,  4.0,  14,  4.9,  9.6,  15,52
00:55,  47,  8.1,  14,  4.8,  8.3,  43,59
00:56,  50,  8.3,  15,  4.6, 11.1,  29,44
00:57,  32,  9.4,  15,  4.7, 10.8,  30,56
00:58,   4,  6.2,  17,  5.0, 11.3,  24, 6
00:59,  23,  4.4,  18,  5.2,  7.8,  13,15
01:00, 332,  3.4,  18,  5.1,  5.2,   4,20
01:01,   7,  5.1,  18,  5.1,  6.0,   4,25
01:02,  37,  3.0,  17,  4.9,  6.8,  12,20
01:03,  17,  4.6,  17,  4.8,  7.4,   2,30
01:04,  25,  2.0,  18,  4.9,  9.8,   1, 8
01:05,  36,  2.3,  16,  4.9, 10.6,  11,22
01:06,  25,  5.4,  16,  5.0,  9.9,  21,28
01:07, 309,  2.1,  15,  4.8,  7.0,  10, 8
01:08,  44,  6.6,  15,  4.8, 10.5,  40,44
01:09,  18,  7.3,  16,  5.0,  9.9,  38,43
01:10,   4,  6.7,  17,  5.4, 11.0,  38,45
01:11,  20,  3.7,  18,  5.6,  9.7,  26, 5
01:12,  23,  3.3,  19,  5.7,  8.4,  37,44
01:13,  12,  6.2,  19,  5.7,  7.6,  30,19
01:14,  24,  5.7,  20,  5.8,  7.9,  29,40
01:15,  31,  3.8,  21,  5.7,  7.7,  24,44
01:16, 359,  5.3,  21,  5.5,  7.0, 355, 4
01:17,   5,  6.6,  21,  5.4,  6.8,  39,26
01:18, 330,  3.7,  19,  5.3, 10.5,  17,28
01:19,  15,  2.6,  19,  5.2,  8.2,  24,32
01:20,  49,  3.0,  19,  4.9,  8.7,  15,27
01:21,  46,  7.6,  19,  4.8,  9.1,  29,31
01:22,  27,  6.0,  19,  5.0, 11.1,  15,18
01:23,  32,  8.1,  19,  5.1,  9.2,  33,58
01:24,  12,  5.3,  20,  5.2,  8.4,  32, 2
01:25,  28,  7.5,  19,  5.2,  7.7,  23,59
01:26, 333,  2.6,  19,  5.2,  9.6,  11,22
01:27,  22,  4.3,  18,  5.1,  6.4,   9,28
01:28, 317,  3.1,  18,  5.0,  8.3,  39,40
01:29,   4,  4.7,  20,  4.9,  7.3,  24,38
01:30,  36,  7.5,  19,  4.9,  9.5,  15,26
01:31,  21,  3.8,  19,  4.9,  8.8,  29, 1
01:32,   9,  5.4,  18,  4.6,  8.2, 351,36
01:33, 335,  6.7,  16,  4.5,  9.3,   5,39
01:34,  16,  3.2,  13,  4.3,  7.0, 337, 0
01:35, 345,  5.0,  13,  4.5, 10.3,  10,12
01:36,   1,  3.9,  13,  4.3,  5.5,  16,46
01:37, 333,  5.2,  13,  4.4,  8.0,  12,57
01:38,  17,  5.4,  14,  4.5,  6.8,  25,33
01:39,  16,  8.6,  13,  4.6, 10.6,  17,40
01:40,  14,  5.7,  14,  4.6, 10.0,  18, 1
01:41,  27,  5.9,  15,  5.0, 12.0,  12,35
01:42,  21,  8.7,  15,  5.3, 11.0,  24, 7
01:43,  17,  9.0,  17,  5.4, 10.6,  22,56
01:44,  26,  4.9,  19,  5.7,  9.1,  25, 3
01:45, 340,  6.4,  19,  5.6,  8.7,  11,15
01:46,  22,  9.6,  19,  5.8,  9.5,  22, 0
01:47,  33, 11.5,  19,  6.1, 12.0,  16,58
01:48, 349,  3.2,  18,  6.2, 12.0,  20, 2
01:49,  17,  2.5,  16,  6.0,  6.4, 359,31
01:50,   6,  8.3,  15,  5.8,  7.8,   2, 0
01:51,  62,  4.5,  15,  5.7, 11.3,   5,47
01:52,  21,  9.1,  15,  5.7, 11.1,  18,52
01:53, 302,  1.2,  15,  5.5,  9.1,  21, 0
01:54,  31,  7.1,  15,  5.3,  7.3,  38,58
01:55,  20,  8.2,  16,  5.5, 12.1,  36,26
01:56,  10,  6.6,  17,  5.8, 10.6,  30, 5
01:57,  22,  7.7,  18,  5.6,  8.5,  30,52
01:58,  32,  9.3,  20,  5.7, 10.0,  48,28
01:59,   7,  6.1,  22,  6.0,  9.9,  17, 3
02:00,  33,  7.2,  22,  6.2,  9.3,  29,45
02:01, 343,  1.2,  22,  6.2, 10.5,  27, 3
02:02,  33,  4.9,  23,  6.0,  9.9,  27,29
02:03,   5,  7.2,  22,  6.1,  9.9,  15,49
02:04,  24,  3.0,  22,  6.1,  7.5,  10, 6
02:05,  19,  6.8,  22,  6.0, 10.6,  43,11
02:06,  14,  2.8,  21,  5.9,  8.6,  14,16
02:07, 353,  9.3,  21,  5.9,  9.8, 354,57
02:08,  21,  6.6,  19,  5.8,  9.8, 354, 1
02:09,   0,  7.6,  17,  5.5,  8.4,   2,59
02:10,  19,  4.8,  17,  5.5,  8.1,  21,50
02:11,  25,  6.2,  15,  5.4, 11.3, 347,56
02:12,  57,  2.6,  15,  5.3,  8.8,  24,22
02:13,   9,  7.5,  16,  5.4,  9.1,  15,41
02:14,  21,  5.9,  16,  5.6,  9.7,  31,19
02:15,  21,  7.5,  16,  5.6,  7.9,  15,51
02:16,  33,  6.9,  17,  5.6, 10.3,   6, 2
02:17,  22,  8.7,  18,  5.7,  9.8,  32,50
02:18,  28,  4.9,  20,  5.8, 10.7,  20, 8
02:19,   7,  3.0,  21,  5.8,  8.4,  20,25
02:20, 348,  7.0,  20,  5.7,  7.2,  24,51
02:21,   7,  6.2,  19,  5.6,  8.2, 349,21
02:22, 355,  7.7,  18,  5.6,  7.8,  20,51
02:23, 354,  2.0,  17,  5.3,  8.2, 356,42
02:24,  10,  6.8,  15,  5.1,  7.8,  16, 8
02:25, 346,  3.7,  14,  4.8,  7.4,  13, 1
02:26,  12,  6.1,  12,  4.8,  8.8,   7,51
02:27,  35,  8.3,  13,  4.8, 10.7,  30,57
02:28,  20, 10.4,  12,  4.9, 12.5,  42,42
02:29,  29,  5.6,  14,  5.2, 13.0,  23,18
02:30,  32,  5.6,  17,  5.5,  9.8,  31,48
02:31,   8,  5.3,  19,  5.6,  9.9,  21,39
02:32,  84,  1.8,  21,  5.8, 11.8,  22,27
02:33, 352,  6.1,  21,  6.0, 10.4,   9,54
02:34,  31,  5.0,  22,  6.0,  8.2,  23,46
02:35,  14,  1.7,  23,  6.3,  9.4,   2,25
02:36,  26,  3.4,  22,  6.2,  8.6,  23,21
02:37,  33,  5.3,  21,  6.0,  8.6,  13,35
02:38,  43,  4.0,  20,  5.6,  7.0,  11,38
02:39,  23,  3.5,  19,  5.5, 10.7,  28, 5
02:40,  44,  6.4,  18,  5.1,  7.8,  15,42
02:41,  29,  4.4,  19,  5.3, 10.0,  34, 3
02:42, 359,  4.9,  17,  5.0,  7.3,  22,32
02:43,  32,  3.9,  15,  4.9,  9.0, 358, 8
02:44,  18,  6.2,  15,  4.9,  9.5,  13,46
02:45, 353,  1.7,  14,  4.5,  7.2,  18,13
02:46,  79,  0.8,  14,  4.5,  8.0,  14,29
02:47, 284,  2.6,  13,  4.4,  7.6,  27,35
02:48,  15,  5.7,  11,  4.3,  7.2,  16,37
02:49,   0,  9.3,   9,  4.2, 11.1,  26,57
02:50,   2,  4.8,   8,  4.2,  9.3,   0, 0
02:51,   9,  6.1,   8,  4.3, 11.6,  18,49
02:52,  30,  5.6,  10,  4.6, 13.0,  18, 9
02:53,  38,  2.2,  13,  4.8, 10.5,  28,30
02:54,  29,  5.0,  14,  5.0, 10.2,  33, 6
02:55,   5,  6.1,  15,  5.2,  7.8,  28,48
02:56,  11,  5.4,  16,  5.4, 11.8,   5,48
02:57,  13,  7.2,  18,  5.7,  9.6,  38,37
02:58,  22,  9.1,  19,  6.0, 10.9,  29,51
02:59,  22, 10.1,  20,  6.1, 11.7,  14,17
03:00,  21,  9.9,  21,  6.3, 10.6,  22,59
03:01,  19, 11.0,  22,  6.2, 10.9,  19, 0
03:02, 360,  2.6,  21,  6.1, 11.2,  18, 0
03:03,  21,  9.7,  20,  6.1, 11.9,  10,28
03:04,  13,  7.7,  19,  6.2, 10.8,  15, 1
03:05,  15,  5.9,  20,  6.4, 10.3,  20,37
03:06,  26,  7.9,  20,  6.4,  9.8,   3,50
03:07,  10,  5.4,  19,  6.5, 11.3,  28,21
03:08,  30,  9.1,  20,  6.7, 10.9,  34,29
03:09,  12,  4.3,  20,  6.6,  9.8,  35, 1
03:10,  30,  7.6,  20,  6.7, 11.3,  24,34
03:11,  16,  6.7,  20,  6.8, 10.0,  30,55
03:12,  22,  7.1,  20,  6.7, 10.1,  19, 3
03:13, 354,  6.4,  20,  6.5, 10.2,  38,24
03:14,  14,  1.9,  21,  6.4,  8.4, 358,55
03:15,  30,  7.4,  21,  6.4, 10.1,  21,46
03:16,  32,  8.3,  22,  6.6, 11.5,  17,21
03:17,  25,  4.8,  22,  6.7, 13.7,  18,38
03:18,  31,  4.7,  22,  6.4,  8.6,  35, 7
03:19,  32,  3.7,  23,  6.5, 10.4,  19,22
03:20,  13,  8.8,  23,  6.5, 10.9,  32,24
03:21,  31,  9.5,  23,  6.4,  9.3,  31, 0
03:22,  33,  7.2,  24,  6.6, 12.4,  43, 5
03:23,  46,  4.8,  24,  6.8, 10.2,  12,11
03:24,  20,  6.6,  25,  7.0, 11.1,  25,10
03:25,  14,  3.5,  24,  6.8,  7.7,  11,28
03:26,   2,  5.6,  24,  6.5,  9.8,  39,48
03:27,  25,  9.0,  24,  6.4, 10.6,  35,19
03:28,  35,  4.9,  23,  6.3,  9.2,  10,56
03:29,  31,  7.3,  23,  6.2, 10.6,  21, 9
03:30,  33,  6.1,  24,  6.1, 10.5,  18,37
03:31,   7,  5.4,  23,  6.1, 10.5,  21,31
03:32,  30,  6.0,  22,  5.8,  9.2,  21,32
03:33,  43,  8.2,  22,  5.9, 10.1,  26,55
03:34,  76,  2.4,  23,  5.8,  9.0,  40,26
03:35,  20,  2.2,  23,  6.0, 10.8,  25,28
03:36,  27,  7.0,  23,  6.0, 10.9,   0,16
03:37,  43,  6.4,  24,  5.9,  8.2,  38,33
03:38,  19, 12.4,  24,  6.2, 12.7,  15, 5
03:39, 121,  2.0,  23,  6.3, 12.9,  20, 0
03:40,  22,  5.4,  22,  6.0,  7.9,  26,57
03:41,  37,  6.2,  23,  6.0,  6.9,  30,13
03:42,   8,  2.5,  22,  6.1, 12.4, 359,29
03:43,  18,  4.6,  22,  5.8,  8.1,  31,44
03:44,   4,  8.9,  22,  5.9, 13.1,  31,42
03:45,  41,  5.5,  20,  5.8, 10.8,  20, 5
03:46,  22,  4.6,  21,  5.9,  9.4,  21, 2
03:47, 350,  3.2,  20,  5.8,  9.7,  15,37
03:48,  27,  3.6,  21,  5.7,  9.7,  36,14
03:49,  12,  9.5,  22,  5.8, 10.0,  22,58
03:50,  22,  4.6,  22,  6.2, 11.1,  31,28
03:51,  36,  4.9,  22,  6.3,  9.0,  43,11
03:52,  29,  3.2,  23,  6.2,  9.5,  36,36
03:53, 359,  2.3,  23,  6.2,  9.1,  13,48
03:54,   4,  9.1,  22,  6.0,  9.1,   7,52
03:55,  35,  7.0,  22,  6.2, 11.1,   2, 2
03:56,  57,  2.4,  22,  6.3, 11.3,  32,24
03:57,  15,  8.9,  21,  6.3,  9.4,   9,59
03:58,  34,  7.6,  19,  6.1,  8.9,  15, 0
03:59,  26,  6.1,  19,  6.1,  9.5,  20, 3
04:00,  11, 10.2,  19,  6.1, 13.3,  18,24
04:01,  34, 10.6,  19,  6.3, 11.8,  39,58
04:02, 147,  2.7,  19,  6.4, 10.6,  34, 0
04:03,   3,  3.7,  20,  6.4,  9.3,   7,38
04:04, 357,  6.2,  20,  6.4,  8.1,   6,38
04:05,  12,  6.6,  18,  6.1,  8.4,  35,36
04:06,  23,  4.7,  18,  6.1, 10.9,  14,10
04:07, 353,  2.6,  19,  6.1,  8.5,  12,26
04:08, 347,  3.2,  18,  5.7,  5.0, 347,48
04:09, 342,  4.8,  16,  5.5,  8.3,   1, 5
04:10,  35,  2.9,  15,  5.2,  7.5,  27,12
04:11, 347,  4.3,  12,  4.9,  8.8,   8,55
04:12,  28,  2.9,  12,  4.7, 12.3,  18,46
04:13,  50,  0.9,  12,  4.7,  7.8,  22,11
04:14, 345,  3.6,  12,  4.7,  8.3,  12,14
04:15,  32,  8.4,  13,  4.9,  9.5,  17,51
04:16,  27,  7.2,  14,  4.8, 10.2,  21, 9
04:17, 290,  1.9,  14,  4.9,  9.5,  41,28
04:18,  20,  4.8,  17,  5.3, 10.5,  17,11
04:19,  11,  6.4,  18,  5.3, 10.3,  27,40
04:20,  13,  3.7,  18,  5.4,  7.9,   4,11
04:21,  24,  6.2,  19,  5.4,  7.9,  14, 7
04:22,  28,  8.6,  19,  5.4,  9.6,  15,36
04:23,  28,  6.9,  19,  5.4,  9.7,  32, 3
04:24,  28,  7.4,  20,  5.5,  8.8,   9,10
04:25,  23,  6.6,  21,  5.7, 12.9,  18,22
04:26, 360,  6.2,  20,  5.8, 10.4,  25,15
04:27,  27,  5.1,  20,  5.9,  9.8, 357,42
04:28,   9,  1.9,  19,  5.7, 10.8, 358,24
04:29, 339,  3.1,  17,  5.7, 10.8,  29,26
04:30,   1,  8.3,  18,  5.7,  8.9,  29,21
04:31,  13,  7.5,  18,  5.9, 12.1,  14,52
04:32,  21,  9.2,  17,  6.1, 11.2,  11,33
04:33,  23,  7.7,  16,  6.2, 11.5,  17, 1
04:34,  12,  6.7,  15,  6.1,  9.0,  24,39
04:35,  30,  9.8,  16,  5.9,  9.4,  20,12
04:36,  69,  3.1,  15,  5.7, 10.7,  24, 1
04:37,  44,  4.0,  16,  5.7, 11.5,  17, 4
04:38,  92,  1.9,  15,  5.5,  9.0,  18,39
04:39,  59,  1.3,  16,  5.4,  6.2,  33,14
04:40,  44,  3.2,  17,  5.3,  7.5,   4,11
04:41, 337,  1.1,  16,  5.1,  9.1,  11,52
04:42,  30,  3.8,  16,  4.8, 11.1,   6,30
04:43,   4, 10.5,  15,  4.8, 10.7,   5, 6
04:44, 354,  4.6,  16,  4.7, 10.5,   4, 0
04:45,  10,  3.7,  13,  4.6,  8.8,  22,34
04:46,  27,  7.8,  11,  4.5,  8.1,  22,59
04:47,  51,  4.0,  10,  4.3,  8.3,  14,56
04:48, 345,  4.3,  11,  4.3,  7.2,  25,50
04:49,   8,  4.6,  10,  4.4,  8.5,  17,10
04:50,  79,  1.5,  11,  4.5,  9.1,  36,39
04:51,   3,  6.7,  10,  4.5,  8.9,  18,20
04:52, 262,  0.8,  10,  4.7, 10.0,   0,41
04:53, 360,  2.3,  12,  4.6,  8.5,  21,44
04:54, 355,  7.1,  11,  4.6,  8.7,   8,58
04:55,  21,  8.5,  12,  4.7,  8.7,  19,59
04:56, 332,  1.8,  13,  4.7,  8.8,  19,34
04:57,  14,  4.5,  14,  4.6,  4.8,  11,48
04:58,  17,  7.9,  14,  4.7,  8.2,   4,27
04:59,  29,  4.2,  16,  5.0,  9.3,  25, 9
05:00,  40,  8.5,  16,  5.1, 11.2,  24,55
05:01, 354,  6.3,  17,  5.1,  9.2,  32, 2
05:02,  20,  7.6,  17,  5.0,  8.1,  17,58
05:03,  11,  6.5,  16,  5.2, 10.2,   4,42
05:04, 314,  1.5,  17,  5.2, 10.8,  10,43
05:05,  19,  4.1,  17,  5.3,  9.4,   3,41
05:06, 290,  0.9,  15,  5.2, 10.4,   6,20
05:07,  42,  1.2,  14,  5.4,  7.8,  16,23
05:08,  24,  9.7,  14,  5.4,  9.2,  24, 0
05:09,  22,  2.7,  12,  5.3, 10.0,  25, 1
05:10,  10,  7.4,   9,  5.1,  7.9, 359,11
05:11,  35,  6.6,   9,  5.1,  8.3, 351, 3
05:12,  34,  4.8,  10,  5.2,  9.1,  21,29
05:13,  34,  7.9,  11,  5.0,  7.6,  33, 0
05:14,   2,  7.3,  11,  5.1,  9.2,  10,36
05:15,  17,  2.7,  12,  5.0,  8.0,   9,46
05:16, 342,  4.8,  13,  5.0,  7.6,  19,55
05:17,   3,  4.2,  12,  5.0,  9.4,  16,15
05:18,  47,  3.5,  12,  4.8,  9.1, 358,12
05:19, 338,  3.2,  13,  4.9, 11.9,   2,44
05:20,  20,  4.7,  15,  5.0, 10.0,   3, 5
05:21, 346,  6.6,  14,  5.3, 12.6,  19,31
05:22, 344,  3.5,  12,  5.1,  8.1,  17,10
05:23,  12,  4.7,  10,  5.2, 10.5,  15,14
05:24,   6,  7.2,   9,  5.1,  9.2, 357,58
05:25,  24,  3.7,   9,  5.1,  9.3,  21,11
05:26,  21,  6.1,   9,  5.3, 11.3,   4,25
05:27,  13,  3.2,  11,  5.4,  9.1,  22,32
05:28,  50,  4.7,  12,  5.7, 11.5,  15,22
05:29,   4,  6.7,  11,  5.6, 11.4,   0,39
05:30,  15,  5.7,  11,  5.7, 11.4,   3,55
05:31,  33,  4.8,  12,  5.5,  9.3,  19,23
05:32,   9,  9.1,  13,  5.6,  8.7,   8, 0
05:33,  34,  2.8,  13,  5.4, 11.3,  11, 1
05:34,   3,  2.4,  13,  5.5, 11.8,   4,23
05:35,  13,  6.7,  13,  5.4,  7.3,  12,57
05:36,  21,  4.1,  14,  5.2,  8.0,  15,41
05:37,   4,  5.7,  15,  5.2,  7.6,  34,42
05:38,  19,  7.7,  14,  5.3,  9.3,   9,44
05:39,  17,  7.4,  16,  5.4, 10.5,  38,47
05:40,  36,  7.1,  17,  5.3,  9.6,  19,55
05:41,  26,  7.4,  17,  5.5, 12.0,  25,18
05:42,  32,  7.1,  18,  5.9, 13.2,  29, 6
05:43,  36,  8.4,  21,  6.0,  9.6,  27,54
05:44,  57,  4.7,  22,  5.9,  8.6,  31, 0
05:45,  29,  5.0,  23,  6.1, 10.7,  35,30
05:46,  39,  9.4,  25,  6.4, 10.1,  44,41
05:47,  17,  5.3,  24,  6.4,  9.9,  40, 0
05:48,  15,  6.3,  26,  6.4,  9.3,  28,20
05:49,  54,  1.2,  25,  6.2,  8.6,  13,47
05:50,   5,  6.8,  25,  6.2,  8.9,  38,42
05:51,  35,  9.0,  25,  6.1, 11.1,  20,23
05:52,  33,  2.3,  24,  5.8,  9.9,  13,52
05:53,  29,  2.6,  23,  6.0,  9.3,  45, 8
05:54,  15,  9.1,  23,  6.1, 10.9,  12,58
05:55,  13,  2.5,  22,  5.9,  9.1,  15, 0
05:56,   2,  6.1,  21,  5.8,  8.2,  27,20
05:57,  29,  7.6,  20,  5.6,  8.7,  33,58
05:58,  37,  5.7,  20,  5.6, 10.1,  19,36
05:59, 355,  4.8,  19,  5.6,  8.2,   0,30
06:00,  15,  4.6,  18,  5.6,  8.9, 350,12
06:01,  29,  3.1,  18,  5.3,  6.9,   4, 6
06:02, 344,  2.3,  17,  5.2,  9.0,  20,21
06:03,  30,  3.1,  16,  5.0,  7.8, 352,41
06:04, 358,  5.6,  15,  4.9,  9.0,  12,53
06:05,   7,  6.3,  14,  5.0,  9.4,   3,13
06:06,  27,  5.2,  14,  5.0, 10.7,  14,51
06:07,  45,  3.6,  14,  5.3, 12.4,  17,34
06:08,   3,  3.6,  13,  5.2,  9.3,  12,19
06:09,  20,  3.1,  14,  5.1,  8.5,   5, 9
06:10,  28,  7.6,  15,  5.1, 10.6,  31,49
06:11, 355,  4.2,  15,  5.3,  8.1,  14,16
06:12,  22,  9.2,  16,  5.4, 10.6,  26,28
06:13,  29,  9.5,  18,  5.8, 11.9,  14, 1
06:14,  10,  3.8,  19,  5.9, 10.5,  17, 9
06:15,  29,  5.1,  21,  6.0, 10.6,  28,55
06:16,  24,  6.2,  21,  6.1, 10.3,  33,32
06:17,  27, 11.6,  22,  6.0, 12.0,  29,59
06:18,  50,  9.0,  24,  6.1, 11.6,  27, 0
06:19,  38,  6.1,  25,  6.5, 10.1,  33,35
06:20,  52,  5.0,  25,  6.6, 11.3,  34,41
06:21,  19,  6.5,  26,  6.6,  9.7,  38,37
06:22,  21,  3.0,  25,  6.4,  7.7,  33, 8
06:23,  28,  7.9,  25,  6.3, 10.2,  21,50
06:24, 344,  4.9,  26,  6.4, 10.6,  33,18
06:25,  41,  4.5,  25,  6.4,  9.6,  41,20
06:26,  24,  4.6,  24,  6.2,  8.0,  38, 4
06:27, 350,  7.8,  24,  6.1,  9.4,  12,37
06:28,  52,  3.6,  24,  6.1,  9.5,  29,36
06:29,  24,  7.3,  24,  6.1, 12.0,  26,37
06:30,  41,  1.8,  23,  5.8, 10.0,  24,23
06:31, 311,  2.3,  22,  5.8,  9.3,  13,29
06:32,  24,  8.7,  23,  6.0, 10.0,  20,28
06:33,  20, 11.4,  22,  6.1, 11.4,  22,59
06:34,  22,  6.6,  22,  6.0, 11.4,  20, 0
06:35,  38,  7.5,  23,  6.0, 11.0,  14,16
06:36,  20,  8.6,  25,  6.1, 11.8,  41,27
06:37,  33,  3.6,  25,  6.3, 12.3,  26,15
06:38,  25,  3.9,  23,  6.1,  7.2,  11,16
06:39,  23,  7.5,  22,  5.9, 10.6,   4,32
06:40,  21,  4.4,  22,  5.9, 10.1,   9, 3
06:41,  24,  5.1,  23,  5.9,  9.7,  30,16
06:42,   3,  7.7,  23,  5.9, 13.3,  20,56
06:43,  24,  7.1,  22,  5.9, 11.9,  10, 6
06:44,  16,  7.2,  23,  5.9,  9.9,  28,28
06:45,  30,  9.1,  22,  5.8, 10.1,  20,50
06:46,  25,  5.7,  22,  5.9, 11.2,  30,44
06:47,  20,  3.5,  22,  5.9, 10.5,  25,25
06:48,  32,  8.5,  23,  6.1, 10.8,  17,19
06:49,   6,  3.3,  24,  6.3,  8.5,  32, 0
06:50,  12,  7.6,  23,  6.2,  9.8,  17,34
06:51,  31, 10.3,  22,  6.4, 11.7,  17,25
06:52, 335,  3.0,  22,  6.5, 11.4,  18, 1
06:53,  24,  8.2,  22,  6.3, 10.6,  38,33
06:54,  76,  3.1,  22,  6.4, 12.1,  10,28
06:55,   8, 10.0,  22,  6.6, 12.0,  12,57
06:56, 345,  4.2,  20,  6.4, 10.0,   8, 0
06:57,  27,  8.6,  21,  6.5, 10.6,  27,14
06:58,  11,  7.9,  20,  6.5, 10.8,  28,42
06:59,  41,  5.2,  19,  6.4, 10.2,  12,22
07:00,  22,  6.4,  21,  6.6, 11.6,  24,54
07:01,  41,  9.2,  21,  6.6,  9.9,  21,46
07:02,  18,  8.6,  22,  6.6, 11.0,  18,57
07:03,  52,  5.6,  22,  6.7, 10.1,  28,14
07:04,  25,  5.9,  22,  6.6,  8.4, 354,31
07:05,  33,  8.1,  23,  6.5,  8.7,  32,58
07:06, 347,  4.2,  23,  6.5,  9.9, 357, 9
07:07,  27, 11.1,  23,  6.4, 11.7,  26,54
07:08,   2,  8.4,  23,  6.4, 11.3,  28, 0
07:09,   4,  3.2,  23,  6.2, 10.3,   5,36
07:10,  23,  4.3,  22,  6.2,  9.4,  19,34
07:11, 242,  1.8,  21,  6.1,  9.3,  16,39
07:12,  12,  8.0,  21,  5.9,  9.5,   8,46
07:13,   6,  6.6,  19,  5.8,  8.3,  11, 9
07:14,  12,  4.5,  19,  5.8,  9.5,  17, 8
07:15,  18,  8.2,  18,  5.9, 11.3,  25,34
07:16,  23,  7.5,  18,  6.1, 12.5,  16, 6
07:17,  71,  5.1,  20,  6.0,  9.2,  18,55
07:18,  24,  5.7,  20,  6.0,  9.6,  28,20
07:19,   2,  8.0,  21,  6.4, 11.4,  15,23
07:20,  27,  6.2,  23,  6.5, 11.7,  33,35
07:21,  25,  5.4,  23,  6.7, 10.9,  21,15
07:22,  41,  5.7,  23,  6.6,  9.9,  19,30
07:23,  21,  5.7,  23,  6.8,  8.7,  15,39
07:24,  30,  6.3,  24,  6.9,  9.8,  13, 9
07:25,  19,  4.5,  24,  6.8, 10.8,  22,44
07:26,  41,  9.5,  25,  6.7, 10.6,  34,46
07:27,  15,  7.0,  25,  6.7, 10.2,  27, 3
07:28,  34,  9.4,  25,  6.8, 11.1,  21,34
07:29,  26,  9.7,  26,  6.7, 10.6,  34,56
07:30,   5,  6.3,  24,  6.7,  9.8,  17, 3
07:31,  20,  6.7,  23,  6.5, 10.0,   9,24
07:32,  36,  4.0,  23,  6.4,  8.4,   4,48
07:33,  35,  5.6,  23,  6.4,  9.1,  13,12
07:34,  11,  4.9,  21,  6.3,  9.8,  16,33
07:35,  57,  4.0,  21,  6.2, 10.1,   8,54
07:36,  59,  3.4,  19,  6.0,  8.4,  17,29
07:37,  31,  5.7,  19,  6.0,  9.1,  12,41
07:38,  22,  7.4,  18,  5.9, 10.9,  14,57
07:39, 352,  6.4,  17,  5.7, 10.4,  12,58
07:40,  26,  6.0,  17,  5.7, 10.6,  20,10
07:41,  26,  7.7,  19,  5.9, 11.2,   7,10
07:42,  48,  4.7,  20,  6.1, 11.3,  24,14
07:43,  17,  9.6,  19,  6.1, 10.3,  37, 6
