00:01, 114,  1.0, 103,  1.2,  1.5, 104,30
00:02,  76,  0.9, 101,  1.2,  1.5,  95,28
00:03,  94,  2.0, 102,  1.2,  2.0,  94,59
00:04, 115,  1.3, 104,  1.3,  2.1,  94, 2
00:05, 119,  1.2, 105,  1.3,  1.7,  96,11
00:06, 100,  1.9, 105,  1.3,  2.3, 109,17
00:07,  94,  1.4, 103,  1.4,  2.0, 100,29
00:08, 120,  1.4, 105,  1.4,  1.7, 106, 9
00:09,  75,  0.8, 107,  1.4,  1.6, 132,29
00:10, 113,  0.8, 109,  1.3,  1.6, 120,33
00:11, 133,  0.9, 110,  1.3,  1.6, 133,44
00:12,  78,  0.0, 113,  1.3,  1.1, 140,10
00:13, 154,  0.6, 116,  1.2,  0.6, 154, 0
00:14, 125,  0.9, 119,  1.1,  1.2, 125,52
00:15, 135,  0.8, 121,  1.1,  1.6, 123,28
00:16, 114,  0.5, 123,  1.0,  1.4,  96, 7
00:17, 111,  1.0, 125,  0.9,  2.1, 111,29
00:18, 125,  0.5, 124,  0.9,  1.1, 111,24
00:19, 115,  2.7, 125,  0.9,  2.7, 129,54
00:20, 114,  1.2, 125,  0.9,  2.8, 119, 1
00:21,  97,  2.0, 125,  0.9,  2.5, 141,26
00:22, 130,  0.9, 124,  1.0,  2.0,  97, 0
00:23, 108,  1.5, 124,  1.1,  2.0, 127,51
00:24, 121,  0.9, 123,  1.2,  1.6, 138,22
00:25, 128,  0.9, 123,  1.1,  1.3, 154,38
00:26, 118,  1.3, 123,  1.2,  1.5, 140,39
00:27, 103,  1.1, 123,  1.2,  1.5, 131,30
00:28, 119,  1.6, 121,  1.2,  1.6, 117,59
00:29, 130,  1.7, 121,  1.2,  2.1, 121,51
00:30, 135,  1.8, 121,  1.3,  3.0, 127,39
00:31,  95,  1.1, 119,  1.2,  1.8, 135, 0
00:32, 120,  1.3, 119,  1.2,  1.8, 135,52
00:33, 141,  1.4, 120,  1.2,  3.1, 129,21
00:34, 126,  2.2, 120,  1.2,  2.1, 126, 0
00:35, 140,  1.2, 121,  1.3,  2.8, 135, 9
00:36, 114,  1.3, 121,  1.3,  1.7, 131,17
00:37, 147,  1.4, 123,  1.3,  1.4, 127,30
00:38, 117,  0.9, 125,  1.3,  1.8, 127,44
00:39, 117,  1.7, 124,  1.3,  1.7, 118,59
00:40, 138,  1.0, 122,  1.3,  1.7, 117, 0
00:41, 121,  2.0, 123,  1.3,  2.2, 132,51
00:42, 121,  2.2, 124,  1.4,  3.8, 138,46
00:43, 128,  2.7, 124,  1.4,  2.8, 138, 8
00:44, 105,  1.8, 123,  1.4,  2.7, 128, 0
00:45,  96,  0.8, 122,  1.5,  2.9, 122,27
00:46, 114,  1.2, 122,  1.5,  2.2, 136, 7
00:47, 135,  0.7, 121,  1.5,  1.4, 124,34
00:48, 123,  0.9, 120,  1.4,  1.3, 134,22
00:49, 160,  0.4, 122,  1.4,  1.2, 114, 5
00:50, 131,  0.8, 123,  1.3,  1.0, 129,32
00:51,  85,  0.6, 122,  1.3,  1.3, 120,30
00:52,  99,  0.8, 121,  1.2,  1.5, 115,14
00:53, 112,  0.8, 118,  1.1,  1.4, 116,23
00:54, 114,  0.7, 117,  1.0,  1.4, 120,30
00:55, 148,  0.7, 117,  0.9,  1.5, 123,28
00:56, 129,  1.4, 119,  0.9,  1.5, 131,53
00:57, 107,  0.3, 121,  0.9,  1.5, 134, 7
00:58, 156,  1.1, 123,  0.9,  1.5, 157,32
00:59, 123,  0.9, 124,  1.0,  1.7, 146,10
01:00, 117,  0.9, 124,  1.0,  1.2, 125,32
01:01, 108,  1.0, 125,  1.0,  1.5, 125,25
01:02, 135,  1.3, 127,  1.1,  1.8, 124,33
01:03, 134,  1.3, 128,  1.1,  2.0, 129,13
01:04, 105,  0.9, 128,  1.2,  1.8, 130, 3
01:05, 135,  1.3, 129,  1.2,  1.5, 144,30
01:06, 127,  1.4, 127,  1.2,  1.4, 127,59
01:07, 124,  1.0, 125,  1.2,  1.8, 117,10
01:08, 113,  1.1, 121,  1.2,  1.1, 118, 2
01:09,  88,  1.0, 118,  1.1,  1.4, 125,32
01:10, 102,  1.1, 116,  1.2,  1.5,  95,12
01:11,  99,  1.7, 114,  1.2,  2.1, 130,41
01:12, 118,  1.1, 112,  1.2,  1.7,  99, 0
01:13, 109,  0.6, 111,  1.2,  1.5, 114,29
01:14, 117,  1.4, 111,  1.1,  1.5, 116,34
01:15, 115,  1.5, 110,  1.1,  1.7, 124, 4
01:16, 128,  1.3, 111,  1.2,  1.8, 117, 2
01:17, 116,  1.2, 112,  1.2,  1.4, 133,48
01:18, 135,  1.4, 113,  1.2,  1.8, 129, 6
01:19, 137,  1.3, 115,  1.3,  2.3, 122,13
01:20, 135,  0.9, 118,  1.3,  2.3, 126,31
01:21, 130,  1.1, 121,  1.3,  1.3, 126,36
01:22,  72,  0.8, 122,  1.3,  1.6, 131,52
01:23,  93,  1.1, 123,  1.3,  1.8, 120,41
01:24, 110,  0.6, 122,  1.3,  1.6, 105,35
01:25, 109,  1.0, 121,  1.3,  1.5,  95,47
01:26, 119,  0.9, 118,  1.2,  1.3, 110,46
01:27, 115,  1.4, 116,  1.3,  1.8, 117,52
01:28, 102,  0.8, 115,  1.3,  1.7, 119,22
01:29, 107,  0.7, 114,  1.2,  1.1, 101,19
01:30, 100,  1.3, 111,  1.1,  1.4, 100,59
01:31,  91,  1.6, 108,  1.2,  1.8,  93,56
01:32, 126,  0.9, 108,  1.2,  1.6,  91, 0
01:33,  57,  0.7, 105,  1.2,  1.6,  96,46
01:34, 115,  0.5, 108,  1.1,  1.4, 122,39
01:35, 100,  1.3, 108,  1.1,  1.6, 114,19
01:36, 110,  1.5, 108,  1.1,  1.6,  85,54
01:37, 103,  1.0, 108,  1.1,  1.8, 107, 6
01:38, 115,  0.8, 108,  1.1,  1.4, 112,35
01:39, 113,  0.8, 109,  1.1,  1.0, 123,31
01:40, 101,  0.8, 110,  1.1,  1.9, 111,52
01:41,  96,  1.1, 110,  1.1,  1.8, 115,55
01:42, 118,  1.8, 110,  1.1,  2.0, 111,55
01:43, 121,  1.8, 112,  1.2,  2.5, 127,44
01:44,  91,  0.9, 111,  1.2,  1.9, 120, 4
01:45, 148,  1.4, 111,  1.3,  1.4, 107,43
01:46, 128,  1.2, 112,  1.3,  1.9, 137,46
01:47, 111,  2.0, 114,  1.3,  2.0, 119,58
01:48, 130,  1.0, 116,  1.3,  2.0, 111, 0
01:49, 113,  1.2, 116,  1.3,  1.6, 111,35
01:50,  82,  0.9, 117,  1.4,  2.0, 115,25
01:51, 130,  0.8, 117,  1.3,  1.5,  96,22
01:52, 102,  0.9, 118,  1.2,  1.0, 119, 4
01:53,  97,  0.6, 117,  1.1,  1.0, 110,49
01:54,  67,  0.9, 116,  1.1,  1.5, 116,43
01:55, 108,  2.4, 115,  1.1,  2.4, 112,49
01:56, 103,  1.3, 116,  1.2,  2.5, 105, 2
01:57, 111,  1.2, 114,  1.2,  2.8, 116,26
01:58, 126,  1.6, 113,  1.2,  2.2, 122,51
01:59, 105,  1.4, 112,  1.3,  2.4, 121,55
02:00, 113,  2.5, 112,  1.4,  3.4, 115,28
02:01, 136,  1.8, 113,  1.5,  2.5, 119,11
02:02, 102,  1.4, 112,  1.6,  2.7, 104,23
02:03, 127,  1.9, 113,  1.7,  2.3, 112,44
02:04, 139,  2.1, 114,  1.8,  3.0, 116,49
02:05, 125,  2.7, 116,  1.9,  3.5, 137,51
02:06, 121,  2.0, 117,  2.0,  3.9, 142,31
02:07, 138,  2.0, 120,  2.0,  2.9, 127,52
02:08, 127,  3.0, 121,  2.1,  3.6, 121,56
02:09, 143,  2.4, 123,  2.2,  3.0, 124,16
02:10, 154,  2.4, 126,  2.1,  2.5, 121,11
02:11, 155,  2.4, 129,  2.1,  2.8, 154,40
02:12, 114,  1.8, 132,  2.1,  2.7, 130,50
02:13, 109,  0.9, 134,  2.1,  3.0, 143,50
02:14, 138,  1.7, 136,  2.2,  2.6, 117, 9
02:15,  68,  0.6, 137,  2.1,  2.7, 145,45
02:16, 132,  2.5, 138,  2.0,  2.5, 128,56
02:17, 111,  1.0, 137,  2.0,  2.8, 126, 4
02:18, 142,  2.8, 139,  1.9,  2.8, 146,59
02:19, 148,  2.5, 140,  1.9,  3.4, 141,20
02:20, 129,  1.7, 140,  1.9,  2.5, 148, 0
02:21, 170,  2.6, 140,  1.8,  2.7, 166,59
02:22, 158,  1.7, 142,  1.8,  2.6, 170, 0
02:23, 134,  2.1, 142,  1.8,  4.1, 164,10
02:24, 147,  2.1, 143,  1.9,  3.9, 134,31
02:25, 120,  1.8, 142,  1.9,  2.5, 126,27
02:26, 158,  1.2, 143,  1.9,  2.6, 142,11
02:27, 147,  1.4, 143,  1.8,  1.9, 105,49
02:28, 135,  1.9, 144,  1.8,  2.7, 149,51
02:29, 124,  2.1, 144,  1.8,  3.0, 150,21
02:30, 165,  2.0, 145,  1.8,  2.5, 132,46
02:31, 143,  1.5, 145,  1.8,  2.9, 126,38
02:32, 148,  1.7, 144,  1.9,  2.6, 151,25
02:33, 130,  0.9, 145,  1.8,  2.5, 141, 9
02:34, 125,  1.3, 147,  1.6,  2.7, 179, 4
02:35, 137,  0.7, 147,  1.6,  3.3,  93,20
02:36, 138,  2.2, 146,  1.5,  2.4, 152,55
02:37, 135,  1.7, 146,  1.7,  2.4, 144,12
02:38, 142,  2.2, 145,  1.6,  2.2, 142, 0
02:39, 144,  1.8, 145,  1.6,  2.5, 132, 6
02:40, 116,  1.2, 142,  1.6,  1.8, 161, 4
02:41, 135,  2.1, 139,  1.5,  2.5, 116,41
02:42, 159,  1.9, 138,  1.5,  2.1, 135, 0
02:43, 143,  1.0, 137,  1.5,  1.9, 159, 0
02:44, 132,  1.4, 136,  1.5,  1.6, 147,57
02:45, 166,  1.3, 138,  1.5,  1.8, 138,17
02:46, 102,  0.7, 139,  1.5,  2.7, 185,17
02:47, 158,  2.5, 141,  1.5,  3.2, 155,50
02:48, 143,  2.0, 141,  1.6,  3.2, 155,30
02:49, 143,  1.1, 141,  1.5,  2.0, 143, 0
02:50, 165,  1.4, 144,  1.5,  1.8, 153,19
02:51, 157,  1.8, 146,  1.5,  2.2, 161,54
02:52, 143,  1.6, 148,  1.5,  2.9, 151,50
02:53, 168,  3.1, 148,  1.5,  3.1, 169, 0
02:54, 150,  1.6, 149,  1.7,  3.8, 164, 9
02:55, 124,  2.0, 148,  1.7,  2.2, 131,41
02:56, 139,  1.5, 146,  1.7,  2.7, 134,12
02:57, 157,  2.1, 145,  1.7,  2.1, 132,52
02:58, 148,  1.1, 147,  1.6,  2.1, 157, 0
02:59, 153,  2.4, 147,  1.6,  2.4, 127,45
03:00, 154,  3.0, 146,  1.8,  4.8, 137,13
03:01, 100,  1.4, 146,  1.9,  3.2, 158, 9
03:02, 137,  2.0, 145,  1.9,  2.5, 136,38
03:03, 162,  2.3, 145,  1.9,  2.7, 155,53
03:04, 132,  2.1, 144,  1.9,  2.4, 145,33
03:05, 148,  1.9, 144,  1.9,  2.5, 118, 6
03:06, 149,  2.5, 145,  1.9,  3.1, 160,41
03:07, 182,  2.0, 146,  2.0,  3.1, 162, 3
03:08, 125,  0.9, 143,  2.0,  2.1, 178, 1
03:09, 124,  0.8, 142,  1.9,  1.4, 135,11
03:10, 136,  0.8, 141,  1.7,  1.3, 141,29
03:11, 129,  0.7, 141,  1.5,  1.6, 153,48
03:12, 125,  1.2, 140,  1.5,  1.6, 142,31
03:13, 123,  1.6, 138,  1.4,  1.8, 139,13
03:14, 122,  1.1, 136,  1.4,  1.6, 123, 0
03:15, 121,  0.9, 133,  1.2,  1.1, 122, 3
03:16, 133,  1.5, 130,  1.2,  2.0, 134,37
03:17, 133,  1.0, 127,  1.1,  1.8, 123,22
03:18, 125,  1.7, 126,  1.1,  1.7, 125, 0
03:19, 134,  1.8, 127,  1.2,  2.1, 108,39
03:20, 132,  1.3, 128,  1.3,  2.5, 153,45
03:21, 129,  1.6, 129,  1.3,  2.7, 175, 9
03:22, 155,  0.8, 130,  1.4,  2.2, 133,13
03:23, 147,  1.1, 131,  1.4,  1.9, 151,28
03:24, 125,  1.3, 133,  1.4,  2.3, 143,36
03:25, 127,  1.7, 134,  1.4,  1.8, 131,51
03:26, 142,  1.4, 134,  1.4,  2.0, 126,33
03:27, 138,  1.3, 136,  1.4,  1.5, 133, 3
03:28, 132,  1.4, 138,  1.5,  2.0, 142,23
03:29, 130,  1.0, 139,  1.4,  1.6, 119, 7
03:30, 112,  0.6, 139,  1.4,  1.1, 148,13
03:31, 136,  1.6, 136,  1.3,  1.5, 136,50
03:32, 121,  0.8, 137,  1.3,  2.0, 142,31
03:33, 100,  0.5, 135,  1.2,  0.8, 121, 0
03:34, 121,  1.0, 132,  1.1,  0.9, 125,38
03:35,  92,  0.3, 130,  1.1,  1.0, 121, 0
03:36, 142,  1.3, 130,  1.0,  1.5, 126,52
03:37, 141,  1.0, 128,  1.0,  1.3, 142, 0
03:38, 107,  0.6, 126,  0.9,  1.2, 142, 9
03:39, 131,  0.4, 125,  0.9,  0.7, 143,17
03:40, 123,  0.6, 123,  0.8,  0.8, 109,39
03:41, 108,  1.0, 124,  0.8,  0.9, 108,59
03:42, 113,  0.8, 119,  0.7,  1.0, 108, 3
03:43, 115,  1.0, 120,  0.8,  1.1, 108,42
03:44, 113,  1.1, 121,  0.8,  1.2, 112,56
03:45, 123,  1.0, 123,  0.8,  2.0, 159,27
03:46, 107,  0.7, 121,  0.8,  1.6, 101,12
03:47, 123,  1.0, 120,  0.8,  1.0, 118,52
03:48, 138,  1.0, 121,  0.8,  1.4, 130, 5
03:49, 142,  0.9, 121,  0.9,  1.1, 129,18
03:50, 145,  0.9, 122,  0.9,  1.2, 135,52
03:51, 143,  0.8, 122,  1.0,  1.2, 137,28
03:52, 114,  0.3, 126,  0.9,  0.8, 135,12
03:53,  60,  1.2, 124,  1.0,  1.5,  93,36
03:54,  97,  1.1, 120,  1.0,  1.3,  86,29
03:55, 112,  1.0, 119,  0.9,  1.2, 106,11
03:56, 144,  0.8, 119,  1.0,  1.3, 109,25
03:57, 103,  1.2, 119,  1.0,  1.2, 106,56
03:58,  84,  1.3, 115,  1.0,  1.4,  96,49
03:59, 114,  0.7, 111,  1.0,  1.8,  92,10
04:00, 107,  1.0, 107,  1.0,  1.2, 114,25
04:01,  88,  1.2, 103,  1.0,  1.4,  98,11
04:02,  94,  1.5,  99,  1.1,  1.5, 100,51
04:03, 133,  1.2, 100,  1.1,  1.6,  94, 5
04:04,  92,  1.3, 102,  1.1,  2.1, 140,15
04:05,  93,  1.3, 101,  1.2,  1.7,  95,23
04:06, 111,  1.1, 100,  1.2,  1.4,  92, 2
04:07,  75,  1.3,  98,  1.2,  1.4,  82,57
04:08, 111,  1.2,  98,  1.2,  1.7,  98,31
04:09,  69,  0.6,  99,  1.2,  1.3, 103,10
04:10, 101,  1.0,  99,  1.2,  1.1, 100, 0
04:11, 106,  0.7, 100,  1.2,  1.2, 102, 8
04:12,  94,  1.2, 100,  1.2,  1.4,  90,33
04:13,  73,  0.6,  97,  1.1,  1.2,  94, 0
04:14,  88,  0.7,  96,  1.0,  1.0,  93,31
04:15,  88,  1.2,  97,  1.0,  1.2, 120,28
04:16,  84,  1.5,  96,  1.0,  1.5,  82,36
04:17,  92,  1.4,  94,  1.0,  1.5,  84, 0
04:18,  88,  1.1,  93,  1.0,  1.6,  92,18
04:19,  98,  1.2,  91,  1.0,  1.4,  79,53
04:20,  81,  0.9,  89,  1.0,  1.4,  86,14
04:21,  99,  1.4,  88,  1.1,  1.6,  92,50
04:22,  93,  0.8,  89,  1.1,  1.5,  95,19
04:23,  87,  1.0,  90,  1.1,  1.1,  93,33
04:24,  97,  1.1,  89,  1.1,  1.3,  88,11
04:25,  71,  1.1,  87,  1.1,  1.2,  96, 0
04:26,  65,  1.1,  87,  1.1,  1.4,  74,19
04:27,  93,  1.3,  86,  1.1,  1.4,  78,54
04:28,  62,  0.5,  85,  1.1,  1.5,  90, 2
04:29,  97,  0.8,  86,  1.0,  1.0, 111,52
04:30,  93,  0.8,  89,  1.0,  1.7, 159,29
04:31,   0,  0.0,  90,  0.9,  0.8,  93, 0
04:32, 147,  0.7,  92,  0.9,  1.6, 112,33
04:33,  77,  0.8,  90,  0.8,  1.2,  88,19
04:34,  95,  0.8,  91,  0.8,  0.9,  87, 9
04:35, 123,  0.6,  92,  0.8,  0.8,  90, 3
04:36,  86,  0.7,  97,  0.7,  0.7, 123, 0
04:37,  90,  1.0,  98,  0.7,  1.4,  84,22
04:38, 102,  0.8, 102,  0.7,  1.2, 133,16
04:39, 108,  0.7, 104,  0.7,  1.1, 103,46
04:40,  90,  0.7, 101,  0.7,  1.0,  95,15
04:41, 109,  0.6, 101,  0.8,  1.0, 104,39
04:42, 139,  1.6, 101,  0.8,  1.7, 151,45
04:43, 118,  1.0, 104,  0.8,  1.6, 141, 1
04:44, 131,  0.9, 104,  0.8,  1.2,  85,19
04:45, 147,  1.3, 107,  0.9,  1.5, 148,55
04:46, 131,  0.9, 109,  0.9,  1.3, 156, 7
04:47, 153,  0.6, 116,  0.9,  1.2, 169,35
04:48,   0,  0.0, 117,  0.9,  0.8, 129,18
04:49, 146,  1.0, 119,  0.9,  1.3, 147,44
04:50, 201,  0.3, 123,  0.8,  1.0, 146, 0
04:51, 165,  1.1, 128,  0.8,  1.5, 168,53
04:52, 159,  0.9, 130,  0.8,  1.1, 165, 0
04:53, 159,  0.8, 137,  0.7,  1.1, 161, 7
04:54, 164,  1.1, 144,  0.7,  1.2, 167,46
04:55, 149,  1.0, 146,  0.7,  1.1, 164, 0
04:56, 148,  0.9, 147,  0.7,  1.3, 155,29
04:57, 147,  0.9, 145,  0.8,  1.3, 135,35
04:58, 146,  1.0, 147,  0.8,  1.2, 141,39
04:59, 142,  1.2, 147,  0.9,  1.2, 144,59
05:00, 134,  1.1, 144,  0.9,  1.3, 141, 0
05:01, 142,  0.8, 140,  1.0,  1.4, 103,51
05:02, 115,  1.5, 139,  1.0,  2.1, 151,39
05:03, 117,  1.1, 134,  1.1,  1.6, 113,17
05:04,  96,  1.0, 129,  1.1,  1.2, 127, 5
05:05, 109,  0.9, 123,  1.1,  1.2, 100,13
05:06, 105,  1.3, 119,  1.1,  1.5,  83,38
05:07, 116,  1.2, 115,  1.1,  1.5, 109,43
05:08,  94,  0.9, 113,  1.1,  1.5, 117,25
05:09, 113,  1.0, 109,  1.1,  1.4,  85,18
05:10, 109,  0.9, 108,  1.1,  1.1, 113, 3
05:11,  86,  1.1, 107,  1.1,  1.6,  84,39
05:12, 113,  1.5, 105,  1.1,  1.5, 118,24
05:13, 112,  1.0, 107,  1.1,  2.4, 181,46
05:14, 132,  1.0, 107,  1.1,  1.5, 118,27
05:15,  99,  0.9, 109,  1.1,  1.0, 132, 0
05:16, 129,  1.1, 111,  1.1,  1.2, 113,14
05:17, 101,  1.5, 113,  1.1,  1.7, 157,38
05:18, 112,  1.3, 113,  1.1,  1.5, 101, 0
05:19, 107,  1.4, 115,  1.1,  1.4, 111,57
05:20,  99,  1.0, 114,  1.2,  1.7, 114,15
05:21,  80,  0.8, 114,  1.2,  1.4,  98,33
05:22, 103,  1.2, 113,  1.1,  1.3,  98,13
05:23, 128,  1.2, 112,  1.1,  1.7, 126,26
05:24,  95,  1.3, 111,  1.1,  1.4, 140,12
05:25, 119,  1.8, 111,  1.2,  1.8, 120,59
05:26, 123,  2.0, 111,  1.2,  2.0, 125,59
05:27, 129,  1.3, 111,  1.2,  2.0, 123, 0
05:28, 114,  0.9, 112,  1.2,  1.4, 104,32
05:29, 103,  1.4, 111,  1.2,  1.5, 111, 9
05:30, 104,  0.9, 112,  1.2,  1.4, 106, 1
05:31, 128,  0.9, 113,  1.2,  1.4, 113,26
05:32, 107,  0.8, 114,  1.2,  1.3, 106,17
05:33, 110,  0.8, 113,  1.2,  0.9, 118, 9
05:34,  99,  0.6, 111,  1.1,  1.0, 115,47
05:35, 146,  1.3, 112,  1.1,  1.6, 133,53
05:36, 182,  0.8, 113,  1.1,  1.4, 129,10
05:37, 148,  1.6, 113,  1.0,  1.9, 158,55
05:38, 155,  1.5, 117,  1.0,  1.7, 157,49
05:39, 162,  1.6, 121,  1.0,  1.6, 153,58
05:40, 120,  1.0, 125,  1.1,  2.5, 177,30
05:41, 146,  1.5, 127,  1.1,  1.9, 148,32
05:42, 131,  1.5, 131,  1.2,  2.2, 148,36
05:43, 117,  1.2, 132,  1.2,  1.6, 131, 9
05:44, 119,  0.9, 134,  1.3,  1.5, 129,13
05:45, 161,  1.8, 138,  1.3,  2.5, 164,29
05:46, 129,  1.0, 140,  1.4,  2.3, 144,17
05:47, 113,  1.6, 137,  1.4,  2.0, 115,48
05:48, 134,  1.7, 135,  1.4,  1.8, 141,49
05:49, 161,  0.7, 134,  1.4,  1.9, 138, 6
05:50, 137,  1.3, 134,  1.4,  1.9, 147,49
05:51, 137,  1.7, 134,  1.4,  2.1, 139,14
05:52, 169,  1.7, 135,  1.4,  2.3, 162,29
05:53, 151,  1.2, 138,  1.4,  1.8, 162, 2
05:54, 152,  1.5, 141,  1.4,  1.5, 154,57
05:55, 133,  1.6, 140,  1.4,  2.9, 137,36
05:56, 148,  2.0, 140,  1.4,  2.2, 151, 4
05:57, 155,  1.8, 144,  1.5,  2.6, 148, 4
05:58, 160,  0.6, 146,  1.5,  1.8, 155, 0
05:59, 145,  1.5, 147,  1.5,  1.9, 155,35
06:00, 144,  1.7, 146,  1.5,  2.1, 140,45
06:01, 141,  1.9, 147,  1.5,  2.2, 143,16
06:02, 135,  1.3, 145,  1.5,  2.2, 141,26
06:03, 143,  2.3, 144,  1.6,  2.7, 140,55
06:04, 135,  1.5, 145,  1.7,  2.5, 139,47
06:05, 138,  2.4, 144,  1.7,  2.5, 156,24
06:06, 159,  1.6, 144,  1.8,  3.5, 156,10
06:07, 142,  1.8, 144,  1.8,  2.6, 140,23
06:08, 152,  1.7, 143,  1.8,  2.1, 140,21
06:09, 165,  1.4, 142,  1.9,  2.0, 139,27
06:10, 137,  1.7, 144,  1.9,  2.6, 148,43
06:11, 145,  1.7, 145,  1.9,  2.4, 144,26
06:12, 157,  2.4, 146,  2.0,  2.8, 144,56
06:13, 152,  2.2, 146,  2.0,  3.7, 152,25
06:14, 133,  1.9, 146,  2.1,  3.3, 147,33
06:15, 148,  2.5, 147,  2.1,  2.7, 141,34
06:16, 156,  1.6, 147,  2.1,  2.8, 155,15
06:17, 133,  2.8, 148,  2.2,  4.1, 148,42
06:18, 112,  2.1, 148,  2.3,  4.5, 150,20
06:19, 157,  2.5, 149,  2.4,  3.2, 148,31
06:20, 164,  3.1, 149,  2.4,  3.7, 158,50
06:21, 135,  3.1, 148,  2.5,  3.5, 147,16
06:22, 157,  4.1, 147,  2.6,  5.5, 134, 9
06:23, 174,  1.6, 148,  2.7,  4.2, 157, 0
06:24, 156,  1.4, 148,  2.7,  3.4, 161,15
06:25, 149,  4.5, 149,  2.8,  4.9, 143,58
06:26, 145,  2.9, 150,  2.9,  4.7, 155,38
06:27, 148,  2.8, 150,  2.9,  4.7, 152,44
06:28, 153,  2.6, 151,  2.9,  4.3, 149,23
06:29, 136,  2.5, 151,  2.9,  3.9, 153, 9
06:30, 137,  3.2, 150,  3.0,  4.6, 153,36
06:31, 171,  2.2, 151,  2.9,  3.2, 137, 0
06:32, 152,  3.4, 151,  2.9,  4.4, 150,53
06:33, 145,  2.6, 151,  2.9,  4.4, 141, 5
06:34, 170,  2.5, 150,  2.8,  3.3, 142,56
06:35, 170,  2.1, 149,  2.8,  3.8, 163, 9
06:36, 139,  2.5, 149,  2.7,  3.9, 151,31
06:37, 156,  2.7, 148,  2.7,  3.3, 135, 5
06:38, 150,  2.5, 148,  2.7,  3.2, 146,30
06:39, 136,  3.0, 148,  2.7,  3.3, 153,18
06:40, 162,  1.9, 148,  2.6,  5.1, 150,10
06:41, 151,  1.6, 147,  2.6,  2.9, 160,28
06:42, 124,  2.7, 145,  2.4,  2.8, 130,58
06:43, 132,  2.0, 143,  2.4,  2.7, 124, 0
06:44, 145,  2.6, 142,  2.4,  4.0, 121,17
06:45, 137,  2.0, 140,  2.4,  3.1, 140,37
06:46, 132,  1.7, 139,  2.3,  3.3, 144,26
06:47, 112,  1.1, 138,  2.2,  2.7, 138, 7
06:48, 159,  1.6, 137,  2.2,  2.5, 149,42
06:49, 139,  1.7, 136,  2.1,  2.9, 148,47
06:50, 143,  1.7, 136,  2.0,  2.3, 145,12
06:51, 134,  3.6, 135,  2.1,  3.7, 125,51
06:52, 139,  2.5, 136,  2.0,  3.6, 135, 0
06:53, 103,  0.8, 138,  2.0,  2.8, 141, 4
06:54, 120,  1.9, 138,  1.9,  2.4, 139,52
06:55, 132,  2.9, 138,  1.9,  2.8, 131,59
06:56, 156,  1.9, 138,  1.9,  3.0, 136, 1
06:57, 163,  1.6, 140,  2.0,  2.9, 134, 8
06:58, 147,  0.8, 139,  1.9,  2.5, 131,25
06:59, 156,  4.7, 140,  1.9,  4.7, 154,58
07:00, 159,  1.4, 141,  2.0,  4.7, 156, 0
07:01, 153,  2.3, 144,  2.0,  3.4, 169,36
07:02, 149,  1.5, 145,  2.0,  2.7, 156, 7
07:03, 152,  0.9, 145,  2.0,  1.9, 136,35
07:04, 207,  0.3, 148,  2.0,  3.5, 175,43
07:05, 131,  1.7, 150,  2.1,  4.0, 174,22
07:06, 140,  2.3, 151,  2.0,  2.7, 165,39
07:07, 119,  1.3, 150,  2.0,  2.5, 137,37
07:08, 115,  0.9, 150,  2.0,  2.3, 140,35
07:09, 133,  1.0, 149,  1.9,  2.4, 153,32
07:10, 136,  1.4, 147,  1.9,  2.3, 134,24
07:11, 153,  0.9, 146,  1.8,  2.7, 122,42
07:12, 128,  2.5, 146,  1.8,  2.5, 128, 0
07:13, 146,  2.6, 146,  1.9,  2.9, 162,58
07:14, 157,  3.5, 145,  1.9,  3.5, 159,59
07:15, 149,  1.7, 145,  1.8,  3.7, 157, 2
07:16, 150,  2.0, 144,  1.9,  2.5, 144,23
07:17, 147,  2.2, 145,  1.9,  2.5, 139,46
07:18, 138,  1.3, 146,  2.0,  2.8, 138,14
07:19, 153,  1.9, 147,  2.0,  3.1, 143,37
07:20, 163,  2.6, 148,  2.1,  2.9, 159,39
07:21, 158,  2.1, 149,  2.1,  2.8, 148, 2
07:22, 130,  2.5, 150,  2.1,  2.5, 130,58
07:23, 142,  1.4, 148,  2.0,  2.5, 130, 0
07:24, 168,  1.2, 147,  2.0,  2.0, 133, 3
07:25,  85,  0.5, 148,  1.9,  2.5, 170,43
07:26, 157,  1.4, 147,  1.8,  2.5, 136,15
07:27, 148,  1.6, 147,  1.8,  2.8, 155,11
07:28, 136,  1.0, 147,  1.7,  1.8, 155,24
07:29, 138,  2.3, 145,  1.6,  2.6, 121,20
07:30, 140,  2.0, 145,  1.6,  3.0, 151,48
07:31, 179,  2.6, 145,  1.6,  2.5, 140, 9
07:32, 133,  2.1, 145,  1.7,  3.1, 164, 6
07:33, 147,  2.7, 145,  1.7,  3.3, 146,37
07:34, 167,  1.7, 147,  1.8,  2.8, 149, 1
07:35, 168,  2.1, 147,  1.8,  2.7, 157,53
07:36, 170,  1.6, 149,  1.8,  2.9, 159,20
07:37, 173,  1.9, 148,  1.8,  2.1, 148,56
07:38, 161,  1.9, 147,  1.9,  2.8, 135,26
07:39, 135,  1.8, 149,  1.9,  1.9, 161, 0
07:40, 151,  1.9, 148,  1.9,  2.3, 145,32
07:41, 127,  1.4, 148,  1.9,  2.9, 153, 6
07:42, 128,  2.9, 147,  1.9,  3.7, 116,49
