00:01, +16.0,  77.8
00:02, +16.0,  77.7
00:03, +16.0,  77.6
00:04, +16.0,  77.6
00:05, +16.0,  77.5
00:06, +15.9,  77.5
00:07, +15.9,  77.5
00:08, +15.9,  77.5
00:09, +15.9,  77.5
00:10, +15.9,  77.6
00:11, +15.9,  77.6
00:12, +15.8,  77.6
00:13, +15.8,  77.7
00:14, +15.8,  77.8
00:15, +15.8,  77.8
00:16, +15.8,  77.9
00:17, +15.7,  78.0
00:18, +15.7,  78.0
00:19, +15.7,  78.2
00:20, +15.7,  78.1
00:21, +15.7,  78.2
00:22, +15.7,  78.3
00:23, +15.6,  78.3
00:24, +15.6,  78.3
00:25, +15.6,  78.3
00:26, +15.6,  78.5
00:27, +15.6,  78.4
00:28, +15.6,  78.5
00:29, +15.5,  78.5
00:30, +15.5,  78.5
00:31, +15.5,  78.6
00:32, +15.5,  78.6
00:33, +15.5,  78.7
00:34, +15.5,  78.7
00:35, +15.5,  78.7
00:36, +15.5,  78.7
00:37, +15.5,  78.8
00:38, +15.5,  78.8
00:39, +15.5,  78.9
00:40, +15.5,  78.9
00:41, +15.5,  78.9
00:42, +15.5,  78.9
00:43, +15.5,  78.9
00:44, +15.4,  78.9
00:45, +15.4,  78.8
00:46, +15.4,  78.9
00:47, +15.4,  78.9
00:48, +15.4,  78.9
00:49, +15.4,  78.8
00:50, +15.4,  78.8
00:51, +15.4,  78.7
00:52, +15.3,  78.7
00:53, +15.3,  78.8
00:54, +15.3,  78.7
00:55, +15.3,  78.7
00:56, +15.2,  78.8
00:57, +15.2,  78.7
00:58, +15.2,  78.8
00:59, +15.2,  78.7
01:00, +15.2,  78.8
01:01, +15.2,  79.0
01:02, +15.2,  78.9
01:03, +15.1,  79.0
01:04, +15.1,  79.1
01:05, +15.1,  79.2
01:06, +15.1,  79.2
01:07, +15.1,  79.3
01:08, +15.1,  79.2
01:09, +15.1,  79.2
01:10, +15.1,  79.2
01:11, +15.1,  79.2
01:12, +15.1,  79.1
01:13, +15.1,  79.1
01:14, +15.0,  79.1
01:15, +15.0,  79.1
01:16, +15.1,  79.1
01:17, +15.0,  79.1
01:18, +15.0,  79.0
01:19, +15.0,  78.9
01:20, +15.0,  78.9
01:21, +15.0,  78.8
01:22, +15.0,  78.6
01:23, +15.0,  78.6
01:24, +15.0,  78.6
01:25, +15.0,  78.4
01:26, +15.0,  78.2
01:27, +15.1,  78.2
01:28, +15.1,  78.0
01:29, +15.1,  77.9
01:30, +15.1,  77.7
01:31, +15.1,  77.3
01:32, +15.2,  77.2
01:33, +15.2,  77.1
01:34, +15.2,  76.8
01:35, +15.2,  76.7
01:36, +15.3,  76.4
01:37, +15.3,  76.4
01:38, +15.3,  76.4
01:39, +15.3,  76.4
01:40, +15.3,  76.5
01:41, +15.3,  76.6
01:42, +15.4,  76.8
01:43, +15.4,  76.9
01:44, +15.4,  77.0
01:45, +15.4,  77.1
01:46, +15.5,  77.1
01:47, +15.5,  76.9
01:48, +15.5,  76.6
01:49, +15.4,  76.6
01:50, +15.4,  76.5
01:51, +15.4,  76.5
01:52, +15.4,  76.4
01:53, +15.5,  76.3
01:54, +15.5,  76.2
01:55, +15.5,  76.2
01:56, +15.5,  76.1
01:57, +15.5,  76.1
01:58, +15.5,  76.1
01:59, +15.5,  76.2
02:00, +15.5,  76.1
02:01, +15.5,  76.1
02:02, +15.5,  76.1
02:03, +15.5,  76.1
02:04, +15.5,  76.0
02:05, +15.5,  76.0
02:06, +15.5,  76.0
02:07, +15.5,  76.1
02:08, +15.5,  76.1
02:09, +15.5,  76.2
02:10, +15.5,  76.2
02:11, +15.5,  76.3
02:12, +15.5,  76.2
02:13, +15.5,  76.4
02:14, +15.5,  76.3
02:15, +15.5,  76.3
02:16, +15.5,  76.4
02:17, +15.5,  76.5
02:18, +15.5,  76.6
02:19, +15.5,  76.6
02:20, +15.5,  76.7
02:21, +15.5,  76.7
02:22, +15.5,  76.9
02:23, +15.5,  76.7
02:24, +15.4,  76.8
02:25, +15.4,  76.8
02:26, +15.4,  77.1
02:27, +15.4,  77.4
02:28, +15.5,  77.7
02:29, +15.5,  77.7
02:30, +15.5,  77.5
02:31, +15.4,  77.6
02:32, +15.4,  77.7
02:33, +15.4,  77.8
02:34, +15.4,  77.7
02:35, +15.4,  77.7
02:36, +15.4,  77.7
02:37, +15.4,  77.8
02:38, +15.3,  77.8
02:39, +15.3,  77.8
02:40, +15.3,  77.8
02:41, +15.3,  78.0
02:42, +15.2,  78.5
02:43, +15.2,  78.9
02:44, +15.2,  78.9
02:45, +15.2,  78.9
02:46, +15.2,  79.0
02:47, +15.2,  79.2
02:48, +15.2,  79.3
02:49, +15.2,  79.3
02:50, +15.2,  79.4
02:51, +15.2,  79.7
02:52, +15.2,  79.9
02:53, +15.3,  79.9
02:54, +15.3,  80.0
02:55, +15.3,  80.0
02:56, +15.3,  80.3
02:57, +15.3,  80.4
02:58, +15.3,  80.5
02:59, +15.3,  80.7
03:00, +15.4,  80.8
03:01, +15.4,  81.0
03:02, +15.5,  81.0
03:03, +15.5,  81.1
03:04, +15.5,  81.1
03:05, +15.6,  81.1
03:06, +15.6,  81.0
03:07, +15.7,  81.1
03:08, +15.7,  81.2
03:09, +15.7,  81.2
03:10, +15.8,  81.2
03:11, +15.8,  81.2
03:12, +15.9,  81.2
03:13, +15.9,  81.0
03:14, +15.9,  80.8
03:15, +15.9,  80.7
03:16, +15.9,  80.8
03:17, +16.0,  80.9
03:18, +16.0,  80.7
03:19, +16.0,  80.5
03:20, +16.0,  80.3
03:21, +16.0,  79.9
03:22, +15.9,  79.7
03:23, +15.9,  79.5
03:24, +15.9,  79.6
03:25, +15.9,  79.7
03:26, +15.8,  79.8
03:27, +15.8,  79.9
03:28, +15.8,  80.0
03:29, +15.8,  80.2
03:30, +15.8,  80.5
03:31, +15.8,  80.8
03:32, +15.8,  81.2
03:33, +15.8,  81.7
03:34, +15.9,  82.1
03:35, +15.9,  82.2
03:36, +15.9,  82.0
03:37, +15.9,  81.9
03:38, +15.9,  81.9
03:39, +15.9,  81.9
03:40, +15.9,  82.2
03:41, +15.9,  82.4
03:42, +15.9,  82.6
03:43, +15.9,  82.6
03:44, +15.9,  82.7
03:45, +15.9,  82.8
03:46, +15.9,  83.0
03:47, +15.9,  83.6
03:48, +16.0,  83.9
03:49, +16.0,  84.0
03:50, +16.0,  84.2
03:51, +16.0,  84.1
03:52, +16.0,  84.2
03:53, +16.0,  84.0
03:54, +16.1,  84.0
03:55, +16.1,  83.9
03:56, +16.1,  83.9
03:57, +16.1,  83.9
03:58, +16.1,  83.9
03:59, +16.1,  83.8
04:00, +16.2,  83.8
04:01, +16.1,  83.7
04:02, +16.2,  83.6
04:03, +16.1,  83.5
04:04, +16.1,  83.5
04:05, +16.1,  83.6
04:06, +16.1,  83.6
04:07, +16.1,  83.6
04:08, +16.1,  83.5
04:09, +16.1,  83.6
04:10, +16.1,  83.6
04:11, +16.1,  83.6
04:12, +16.1,  83.7
04:13, +16.1,  83.8
04:14, +16.1,  83.7
04:15, +16.1,  83.8
04:16, +16.1,  83.9
04:17, +16.1,  84.1
04:18, +16.1,  84.2
04:19, +16.1,  84.3
04:20, +16.1,  84.3
04:21, +16.1,  84.4
04:22, +16.1,  84.5
04:23, +16.1,  84.5
04:24, +16.1,  84.5
04:25, +16.1,  84.4
04:26, +16.2,  84.4
04:27, +16.2,  84.5
04:28, +16.2,  84.3
04:29, +16.2,  84.3
04:30, +16.2,  84.1
04:31, +16.2,  84.0
04:32, +16.2,  84.0
04:33, +16.2,  83.9
04:34, +16.2,  83.7
04:35, +16.2,  83.6
04:36, +16.2,  83.4
04:37, +16.2,  83.3
04:38, +16.2,  83.2
04:39, +16.2,  83.0
04:40, +16.2,  82.8
04:41, +16.2,  82.6
04:42, +16.2,  82.4
04:43, +16.2,  82.3
04:44, +16.2,  82.1
04:45, +16.2,  82.0
04:46, +16.2,  81.9
04:47, +16.3,  81.9
04:48, +16.3,  81.8
04:49, +16.3,  81.6
04:50, +16.3,  81.3
04:51, +16.3,  81.0
04:52, +16.3,  81.0
04:53, +16.3,  80.9
04:54, +16.3,  80.8
04:55, +16.3,  80.7
04:56, +16.3,  80.5
04:57, +16.3,  80.4
04:58, +16.3,  80.4
04:59, +16.3,  80.2
05:00, +16.3,  80.0
05:01, +16.3,  80.2
05:02, +16.3,  80.3
05:03, +16.3,  80.4
05:04, +16.4,  80.3
05:05, +16.4,  80.2
05:06, +16.4,  80.2
05:07, +16.4,  80.1
05:08, +16.4,  80.1
05:09, +16.5,  80.1
05:10, +16.5,  80.2
05:11, +16.5,  80.3
05:12, +16.6,  80.8
05:13, +16.6,  81.0
05:14, +16.7,  81.2
05:15, +16.7,  81.5
05:16, +16.8,  81.9
05:17, +16.9,  82.4
05:18, +16.9,  82.7
05:19, +16.9,  82.6
05:20, +16.9,  82.6
05:21, +16.9,  82.6
05:22, +16.9,  82.5
05:23, +17.0,  82.6
05:24, +17.0,  82.6
05:25, +17.0,  82.7
05:26, +17.0,  82.7
05:27, +17.0,  82.6
05:28, +17.0,  82.5
05:29, +17.0,  82.4
05:30, +17.0,  82.4
05:31, +17.0,  82.3
05:32, +17.0,  82.4
05:33, +17.0,  82.4
05:34, +17.0,  82.7
05:35, +17.0,  82.7
05:36, +17.1,  82.7
05:37, +17.1,  82.7
05:38, +17.1,  82.7
05:39, +17.1,  82.7
05:40, +17.1,  82.8
05:41, +17.1,  83.0
05:42, +17.1,  83.2
05:43, +17.1,  83.1
05:44, +17.1,  83.0
05:45, +17.1,  82.9
05:46, +17.1,  83.0
05:47, +17.1,  83.2
05:48, +17.0,  83.1
05:49, +17.0,  83.0
05:50, +17.0,  82.8
05:51, +16.9,  82.8
05:52, +16.9,  82.8
05:53, +16.9,  82.9
05:54, +16.9,  83.0
05:55, +16.9,  83.3
05:56, +16.9,  83.4
05:57, +16.9,  83.6
05:58, +16.9,  83.8
05:59, +16.9,  84.0
06:00, +16.8,  84.2
06:01, +16.8,  84.4
06:02, +16.9,  84.8
06:03, +16.9,  85.3
06:04, +16.9,  85.4
06:05, +16.9,  85.4
06:06, +16.9,  85.2
06:07, +16.8,  85.1
06:08, +16.8,  85.0
06:09, +16.8,  85.0
06:10, +16.8,  84.9
06:11, +16.7,  84.9
06:12, +16.7,  84.9
06:13, +16.7,  85.0
06:14, +16.7,  85.1
06:15, +16.6,  85.1
06:16, +16.6,  85.1
06:17, +16.6,  85.2
06:18, +16.5,  85.2
06:19, +16.5,  85.4
06:20, +16.5,  85.4
06:21, +16.5,  85.5
06:22, +16.4,  85.5
06:23, +16.4,  85.5
06:24, +16.4,  85.5
06:25, +16.4,  85.5
06:26, +16.3,  85.6
06:27, +16.3,  85.6
06:28, +16.3,  85.7
06:29, +16.3,  85.8
06:30, +16.3,  85.8
06:31, +16.3,  86.0
06:32, +16.3,  86.2
06:33, +16.3,  86.8
06:34, +16.3,  87.4
06:35, +16.3,  88.0
06:36, +16.4,  88.3
06:37, +16.4,  88.6
06:38, +16.4,  88.7
06:39, +16.4,  88.7
06:40, +16.4,  88.8
06:41, +16.4,  88.9
06:42, +16.4,  88.9
06:43, +16.4,  89.1
06:44, +16.4,  89.1
06:45, +16.4,  89.3
06:46, +16.5,  89.5
06:47, +16.5,  90.0
06:48, +16.6,  90.2
06:49, +16.6,  90.2
06:50, +16.7,  90.1
06:51, +16.7,  90.1
06:52, +16.7,  90.1
06:53, +16.8,  90.1
06:54, +16.8,  90.1
06:55, +16.8,  90.1
06:56, +16.8,  90.1
06:57, +16.9,  90.1
06:58, +16.9,  90.0
06:59, +16.9,  90.0
07:00, +16.9,  90.0
07:01, +16.9,  90.1
07:02, +16.9,  90.0
07:03, +16.9,  90.0
07:04, +16.9,  89.9
07:05, +16.9,  89.9
07:06, +16.9,  89.8
07:07, +16.9,  89.8
07:08, +16.9,  89.6
07:09, +16.8,  89.6
07:10, +16.8,  89.6
07:11, +16.8,  89.5
07:12, +16.8,  89.6
07:13, +16.8,  89.7
07:14, +16.8,  89.7
07:15, +16.8,  89.7
07:16, +16.8,  89.7
07:17, +16.8,  89.7
07:18, +16.8,  89.8
07:19, +16.8,  89.8
07:20, +16.8,  89.8
07:21, +16.7,  89.8
07:22, +16.7,  89.7
07:23, +16.7,  89.7
07:24, +16.7,  89.6
07:25, +16.7,  89.6
07:26, +16.7,  89.6
07:27, +16.7,  89.6
07:28, +16.7,  89.5
07:29, +16.6,  89.5
07:30, +16.6,  89.6
07:31, +16.6,  89.6
07:32, +16.6,  89.7
07:33, +16.6,  89.6
07:34, +16.5,  89.6
07:35, +16.5,  89.6
07:36, +16.5,  89.6
07:37, +16.5,  89.7
07:38, +16.5,  89.7
07:39, +16.5,  89.8
07:40, +16.5,  89.8
07:41, +16.5,  89.9
07:42, +16.5,  90.0
07:43, +16.5,  90.1
07:44, +16.5,  90.1
07:45, +16.5,  90.1
07:46, +16.5,  90.2
07:47, +16.5,  90.3
07:48, +16.5,  90.4
07:49, +16.5,  90.5
07:50, +16.5,  90.6
07:51, +16.5,  90.7
07:52, +16.6,  90.9
07:53, +16.6,  91.1
07:54, +16.6,  91.2
07:55, +16.7,  91.4
07:56, +16.7,  91.5
07:57, +16.7,  91.6
07:58, +16.8,  91.7
07:59, +16.8,  91.7
08:00, +16.8,  91.8
08:01, +16.9,  91.8
08:02, +16.9,  91.8
08:03, +16.9,  91.8
08:04, +16.9,  91.9
08:05, +16.9,  91.7
08:06, +17.0,  91.9
08:07, +17.0,  91.9
08:08, +17.1,  92.0
08:09, +17.1,  92.0
08:10, +17.2,  91.9
08:11, +17.3,  91.9
08:12, +17.3,  91.9
08:13, +17.4,  91.8
08:14, +17.5,  91.8
08:15, +17.5,  91.7
08:16, +17.6,  91.6
08:17, +17.7,  91.5
08:18, +17.7,  91.4
08:19, +17.8,  91.1
08:20, +17.9,  90.8
08:21, +17.9,  90.7
08:22, +18.0,  90.6
08:23, +18.0,  90.5
08:24, +18.1,  90.5
08:25, +18.2,  90.3
08:26, +18.2,  90.0
08:27, +18.3,  89.6
08:28, +18.4,  89.5
08:29, +18.4,  89.4
08:30, +18.5,  89.3
08:31, +18.6,  89.1
08:32, +18.6,  88.9
08:33, +18.7,  88.4
08:34, +18.7,  88.0
08:35, +18.8,  87.5
08:36, +18.8,  87.0
08:37, +18.8,  86.3
08:38, +18.8,  85.6
08:39, +18.8,  85.3
08:40, +18.8,  84.8
08:41, +18.9,  84.7
08:42, +18.9,  84.2
08:43, +19.0,  84.1
08:44, +19.0,  84.1
08:45, +19.1,  84.2
08:46, +19.2,  84.0
08:47, +19.3,  83.4
08:48, +19.3,  82.7
08:49, +19.4,  82.3
08:50, +19.5,  82.1
08:51, +19.6,  81.7
08:52, +19.6,  80.8
08:53, +19.7,  80.2
08:54, +19.7,  79.9
08:55, +19.8,  79.6
08:56, +19.8,  79.5
08:57, +19.9,  79.3
08:58, +20.0,  78.9
08:59, +20.0,  78.4
09:00, +20.0,  77.7
09:01, +20.0,  77.4
09:02, +20.0,  77.1
09:03, +20.0,  76.2
09:04, +19.9,  75.9
09:05, +19.8,  76.2
09:06, +19.8,  76.6
09:07, +19.8,  76.8
09:08, +19.8,  77.2
09:09, +19.8,  77.4
09:10, +19.8,  77.6
09:11, +19.8,  77.6
09:12, +19.8,  77.7
09:13, +19.8,  77.7
09:14, +19.8,  77.7
09:15, +19.7,  77.9
09:16, +19.7,  78.0
09:17, +19.7,  78.0
09:18, +19.6,  78.1
09:19, +19.6,  78.3
09:20, +19.6,  78.4
09:21, +19.5,  78.7
09:22, +19.5,  78.8
09:23, +19.5,  78.9
09:24, +19.4,  79.1
09:25, +19.4,  79.2
09:26, +19.4,  79.3
09:27, +19.4,  79.3
09:28, +19.4,  79.4
09:29, +19.4,  79.5
09:30, +19.3,  79.6
09:31, +19.3,  79.7
09:32, +19.3,  79.8
09:33, +19.3,  79.8
09:34, +19.3,  79.8
09:35, +19.3,  79.9
09:36, +19.3,  80.0
09:37, +19.3,  80.1
09:38, +19.3,  80.1
09:39, +19.2,  80.2
09:40, +19.2,  80.3
09:41, +19.2,  80.4
09:42, +19.2,  80.4
09:43, +19.2,  80.4
09:44, +19.2,  80.5
09:45, +19.2,  80.7
09:46, +19.2,  80.7
09:47, +19.2,  80.7
09:48, +19.2,  80.7
09:49, +19.2,  80.8
09:50, +19.2,  81.0
09:51, +19.3,  81.1
09:52, +19.3,  81.2
09:53, +19.5,  81.2
09:54, +19.6,  81.0
09:55, +19.7,  80.8
09:56, +19.8,  80.6
09:57, +20.0,  80.3
09:58, +20.1,  80.0
09:59, +20.2,  79.4
10:00, +20.3,  78.8
10:01, +20.3,  76.9
10:02, +20.5,  76.6
10:03, +20.5,  75.7
10:04, +20.6,  75.1
10:05, +20.7,  74.3
10:06, +20.8,  73.7
10:07, +20.8,  73.2
10:08, +20.9,  73.3
10:09, +20.9,  73.0
10:10, +20.9,  72.8
10:11, +20.9,  72.7
10:12, +21.0,  72.9
10:13, +21.0,  72.9
10:14, +21.0,  72.9
10:15, +21.0,  72.9
10:16, +21.0,  72.9
10:17, +21.1,  72.9
10:18, +21.2,  73.0
10:19, +21.2,  73.1
10:20, +21.4,  73.2
10:21, +21.5,  72.9
10:22, +21.6,  72.4
10:23, +21.7,  72.0
10:24, +21.8,  71.2
10:25, +21.9,  70.4
10:26, +22.0,  69.4
10:27, +22.2,  70.0
10:28, +22.3,  70.6
10:29, +22.4,  70.0
10:30, +22.5,  69.6
10:31, +22.5,  69.0
10:32, +22.6,  69.0
10:33, +22.6,  68.6
10:34, +22.6,  68.4
10:35, +22.6,  68.2
10:36, +22.7,  68.4
10:37, +22.7,  68.1
10:38, +22.8,  68.4
10:39, +22.8,  67.8
10:40, +22.8,  67.2
10:41, +22.8,  67.2
10:42, +22.8,  67.0
10:43, +22.9,  67.0
10:44, +22.9,  67.0
10:45, +22.8,  67.0
10:46, +22.8,  67.7
10:47, +22.8,  68.1
10:48, +22.8,  68.2
10:49, +22.8,  68.3
10:50, +22.9,  68.0
10:51, +22.9,  67.8
10:52, +22.9,  67.8
10:53, +22.9,  67.9
10:54, +22.8,  66.8
10:55, +22.8,  67.2
10:56, +22.8,  67.2
10:57, +22.7,  67.3
10:58, +22.8,  67.6
10:59, +22.8,  67.1
11:00, +22.8,  66.6
11:01, +22.8,  66.8
11:02, +22.9,  67.0
11:03, +22.9,  67.1
11:04, +22.9,  66.7
11:05, +23.0,  66.7
11:06, +23.0,  66.9
11:07, +23.1,  66.9
11:08, +23.2,  67.0
11:09, +23.2,  67.0
11:10, +23.2,  66.1
11:11, +23.3,  66.3
11:12, +23.2,  65.9
11:13, +23.2,  65.9
11:14, +23.1,  65.6
11:15, +23.1,  65.6
11:16, +23.1,  65.5
11:17, +23.0,  65.2
11:18, +23.0,  65.3
11:19, +22.9,  64.7
11:20, +23.0,  65.4
11:21, +23.0,  65.4
11:22, +22.9,  65.3
11:23, +22.9,  65.4
11:24, +22.8,  65.3
11:25, +22.7,  65.5
11:26, +22.6,  65.5
11:27, +22.4,  65.7
11:28, +22.4,  65.8
11:29, +22.3,  66.1
11:30, +22.2,  66.3
11:31, +22.0,  66.7
11:32, +22.0,  67.7
11:33, +22.0,  68.2
11:34, +21.9,  68.5
11:35, +21.8,  68.5
11:36, +21.8,  68.8
11:37, +21.7,  69.1
11:38, +21.7,  69.1
11:39, +21.6,  69.6
11:40, +21.6,  70.1
11:41, +21.6,  70.3
11:42, +21.6,  69.6
11:43, +21.5,  69.8
11:44, +21.5,  70.2
11:45, +21.5,  70.3
11:46, +21.5,  70.4
11:47, +21.5,  70.3
11:48, +21.5,  70.3
11:49, +21.5,  69.9
11:50, +21.4,  68.9
11:51, +21.4,  69.3
11:52, +21.4,  69.2
11:53, +21.4,  68.2
11:54, +21.4,  68.5
11:55, +21.4,  69.0
11:56, +21.4,  69.1
11:57, +21.4,  69.1
11:58, +21.4,  69.1
11:59, +21.4,  69.0
12:00, +21.4,  68.8
12:01, +21.4,  69.2
12:02, +21.4,  69.3
12:03, +21.4,  69.4
12:04, +21.5,  69.5
12:05, +21.5,  69.4
12:06, +21.5,  69.2
12:07, +21.5,  69.3
12:08, +21.5,  69.5
12:09, +21.5,  68.9
12:10, +21.5,  68.5
12:11, +21.6,  67.9
12:12, +21.6,  66.7
12:13, +21.7,  65.9
12:14, +21.8,  66.1
12:15, +21.8,  65.8
12:16, +21.9,  65.1
12:17, +21.9,  64.9
12:18, +22.0,  64.7
12:19, +22.0,  64.6
12:20, +22.0,  64.3
12:21, +22.0,  64.4
12:22, +22.1,  64.4
12:23, +22.1,  64.2
12:24, +22.2,  63.4
12:25, +22.2,  63.4
12:26, +22.2,  62.9
12:27, +22.3,  62.9
12:28, +22.3,  62.7
12:29, +22.5,  63.1
12:30, +22.6,  62.9
12:31, +22.8,  62.2
12:32, +23.0,  62.0
12:33, +23.2,  61.1
12:34, +23.3,  60.1
12:35, +23.5,  59.6
12:36, +23.6,  59.7
12:37, +23.7,  58.9
12:38, +23.8,  57.6
12:39, +23.9,  56.9
12:40, +24.0,  57.3
12:41, +24.0,  56.5
12:42, +24.1,  56.6
12:43, +24.2,  56.4
12:44, +24.2,  56.3
12:45, +24.3,  56.1
12:46, +24.4,  56.0
12:47, +24.5,  56.3
12:48, +24.6,  56.6
12:49, +24.6,  57.1
12:50, +24.6,  57.0
12:51, +24.6,  57.5
12:52, +24.7,  57.5
12:53, +24.8,  56.5
12:54, +24.9,  56.0
12:55, +25.0,  56.3
12:56, +25.1,  55.9
12:57, +25.2,  55.3
12:58, +25.2,  55.1
12:59, +25.1,  55.0
13:00, +25.1,  55.1
13:01, +25.1,  55.3
13:02, +25.1,  55.6
13:03, +25.1,  55.9
13:04, +25.1,  55.9
13:05, +25.0,  55.4
13:06, +24.9,  55.6
13:07, +24.8,  55.8
13:08, +24.7,  56.0
13:09, +24.6,  56.2
13:10, +24.4,  56.4
13:11, +24.3,  56.4
13:12, +24.2,  56.3
13:13, +24.0,  56.2
13:14, +23.9,  56.6
13:15, +23.8,  56.8
13:16, +23.8,  57.4
13:17, +23.6,  58.7
13:18, +23.4,  59.7
13:19, +23.4,  60.6
13:20, +23.3,  60.9
13:21, +23.3,  60.7
13:22, +23.2,  61.1
13:23, +23.2,  61.4
13:24, +23.2,  61.5
13:25, +23.1,  61.4
13:26, +23.0,  61.4
13:27, +23.0,  61.5
13:28, +23.1,  61.8
13:29, +23.1,  61.8
13:30, +23.1,  61.3
13:31, +23.1,  61.5
13:32, +23.1,  61.5
13:33, +23.1,  61.3
13:34, +23.2,  61.4
13:35, +23.3,  61.3
13:36, +23.5,  60.4
13:37, +23.6,  59.6
13:38, +23.9,  59.4
13:39, +24.1,  59.0
13:40, +24.3,  58.5
13:41, +24.5,  57.8
13:42, +24.6,  57.2
13:43, +24.8,  56.3
13:44, +25.0,  55.9
13:45, +25.2,  55.7
13:46, +25.3,  55.7
13:47, +25.4,  55.2
13:48, +25.4,  55.0
13:49, +25.4,  54.8
13:50, +25.4,  54.2
13:51, +25.6,  54.5
13:52, +25.7,  54.9
13:53, +25.9,  55.0
13:54, +25.9,  55.4
13:55, +26.0,  55.5
13:56, +25.9,  55.2
13:57, +25.9,  55.5
13:58, +25.8,  54.9
13:59, +25.8,  54.5
14:00, +25.8,  54.7
14:01, +25.7,  54.8
14:02, +25.7,  54.7
14:03, +25.7,  54.7
14:04, +25.9,  54.7
14:05, +26.0,  55.2
14:06, +26.1,  55.5
14:07, +26.2,  55.5
14:08, +26.2,  55.1
14:09, +26.1,  55.0
14:10, +26.0,  55.2
14:11, +25.9,  55.9
14:12, +25.8,  56.2
14:13, +25.7,  56.7
14:14, +25.5,  56.9
14:15, +25.4,  57.5
14:16, +25.3,  58.1
14:17, +25.1,  58.4
14:18, +24.9,  58.5
14:19, +24.8,  59.3
14:20, +24.7,  60.0
14:21, +24.4,  60.2
14:22, +24.2,  60.9
14:23, +24.2,  61.1
14:24, +24.1,  61.3
14:25, +24.1,  61.4
14:26, +24.1,  61.4
14:27, +24.0,  61.4
14:28, +23.8,  61.9
14:29, +23.9,  62.0
14:30, +23.8,  62.0
14:31, +23.8,  62.3
14:32, +23.8,  62.9
14:33, +23.7,  64.0
14:34, +23.7,  64.8
14:35, +23.6,  64.6
14:36, +23.6,  63.5
14:37, +23.6,  63.5
14:38, +23.5,  62.5
14:39, +23.5,  62.1
14:40, +23.4,  62.0
14:41, +23.4,  62.1
14:42, +23.3,  62.5
14:43, +23.2,  62.3
14:44, +23.2,  62.6
14:45, +23.0,  62.7
14:46, +22.9,  63.3
14:47, +22.7,  63.5
14:48, +22.7,  64.0
14:49, +22.6,  64.4
14:50, +22.5,  64.7
14:51, +22.4,  64.5
14:52, +22.4,  65.0
14:53, +22.4,  64.9
14:54, +22.3,  64.7
14:55, +22.3,  64.7
14:56, +22.3,  64.9
14:57, +22.2,  65.0
14:58, +22.2,  64.8
14:59, +22.2,  64.4
15:00, +22.2,  64.1
15:01, +22.1,  63.9
15:02, +22.1,  64.0
15:03, +22.1,  64.1
15:04, +22.2,  64.4
15:05, +22.2,  64.3
15:06, +22.2,  64.1
15:07, +22.2,  64.2
15:08, +22.3,  64.5
15:09, +22.4,  64.5
15:10, +22.5,  64.3
15:11, +22.6,  64.0
15:12, +22.7,  64.0
15:13, +22.7,  64.0
15:14, +22.8,  63.8
15:15, +22.9,  63.8
15:16, +23.1,  63.6
15:17, +23.3,  63.2
15:18, +23.5,  62.4
15:19, +23.6,  62.2
15:20, +23.9,  62.3
15:21, +24.1,  61.4
15:22, +24.3,  61.0
15:23, +24.6,  60.4
15:24, +24.7,  58.4
15:25, +24.8,  57.4
15:26, +24.9,  56.9
15:27, +25.0,  56.7
15:28, +25.1,  56.5
15:29, +25.2,  56.1
15:30, +25.2,  55.2
15:31, +25.3,  55.5
15:32, +25.3,  55.4
15:33, +25.3,  54.5
15:34, +25.3,  54.6
15:35, +25.2,  54.4
15:36, +25.2,  54.6
15:37, +25.2,  54.7
15:38, +25.1,  54.6
15:39, +25.1,  55.2
15:40, +25.1,  55.5
15:41, +25.1,  55.8
15:42, +25.1,  56.1
15:43, +25.1,  56.4
15:44, +25.1,  56.4
15:45, +25.0,  56.5
15:46, +25.0,  56.6
15:47, +24.9,  56.9
15:48, +24.8,  56.8
15:49, +24.7,  56.7
15:50, +24.7,  57.0
15:51, +24.6,  57.1
15:52, +24.6,  57.1
15:53, +24.6,  57.4
15:54, +24.5,  57.5
15:55, +24.4,  57.4
15:56, +24.3,  57.9
15:57, +24.1,  58.3
15:58, +24.0,  58.5
15:59, +23.8,  59.0
16:00, +23.7,  59.8
16:01, +23.7,  60.2
16:02, +23.6,  60.4
16:03, +23.5,  60.5
16:04, +23.4,  60.7
16:05, +23.3,  61.0
16:06, +23.2,  61.2
16:07, +23.1,  61.1
16:08, +23.1,  61.7
16:09, +23.0,  61.7
16:10, +22.9,  61.8
16:11, +22.9,  61.8
16:12, +22.8,  62.0
16:13, +22.7,  62.5
16:14, +22.6,  62.7
16:15, +22.6,  62.9
16:16, +22.6,  63.4
16:17, +22.5,  63.8
16:18, +22.4,  64.0
16:19, +22.4,  64.2
16:20, +22.4,  64.4
16:21, +22.3,  64.5
16:22, +22.3,  64.8
16:23, +22.2,  65.0
16:24, +22.2,  65.3
16:25, +22.2,  65.0
16:26, +22.2,  65.1
16:27, +22.2,  65.3
16:28, +22.2,  65.6
16:29, +22.2,  65.2
16:30, +22.2,  64.9
16:31, +22.2,  65.1
16:32, +22.2,  64.9
16:33, +22.2,  65.0
16:34, +22.1,  65.3
16:35, +22.1,  65.8
16:36, +22.1,  65.9
16:37, +22.1,  66.0
16:38, +22.1,  65.8
16:39, +22.1,  66.0
16:40, +22.0,  66.1
