00:01,  96,  1.5, 100,  1.1,  1.5,  99,48
00:02,  94,  1.6,  99,  1.2,  1.6,  92,59
00:03,  99,  1.4,  98,  1.2,  1.6,  94, 0
00:04,  88,  1.7,  97,  1.2,  1.8,  88,27
00:05,  89,  1.2,  96,  1.3,  1.8,  88, 0
00:06,  78,  1.6,  95,  1.3,  1.7,  90,16
00:07,  88,  1.0,  94,  1.3,  1.8,  91,13
00:08, 113,  0.8,  95,  1.3,  1.3, 106,42
00:09,  97,  1.3,  95,  1.3,  1.8,  95,46
00:10,  91,  1.4,  94,  1.4,  1.6,  98,57
00:11, 104,  1.0,  95,  1.4,  1.6, 110,29
00:12, 100,  1.4,  96,  1.3,  1.4, 100,32
00:13, 103,  1.1,  97,  1.3,  1.4,  99, 0
00:14,  85,  1.3,  97,  1.2,  1.4,  94,56
00:15, 110,  0.9,  98,  1.2,  1.5,  91,21
00:16,  97,  1.0, 100,  1.1,  1.0, 103,33
00:17,  87,  1.3, 100,  1.1,  1.5,  92,48
00:18,  84,  1.3,  98,  1.1,  1.4,  89,23
00:19,  92,  1.1,  98,  1.1,  1.3,  84, 0
00:20,  87,  1.5,  97,  1.1,  1.9,  99,45
00:21, 104,  1.5,  97,  1.1,  1.7,  94, 8
00:22, 102,  1.1,  96,  1.1,  1.5, 103, 0
00:23,  98,  1.1,  96,  1.2,  1.5,  94,14
00:24, 109,  1.5,  97,  1.2,  1.8,  98,44
00:25, 106,  1.4,  98,  1.2,  1.8,  98,46
00:26,  88,  0.9,  98,  1.3,  1.7, 108, 6
00:27, 107,  1.6,  99,  1.3,  1.6, 104,17
00:28, 102,  1.1, 100,  1.3,  1.6, 107, 0
00:29, 122,  0.8, 101,  1.2,  1.2, 114,21
00:30,  69,  0.8, 102,  1.2,  1.3, 125,54
00:31, 110,  0.8, 102,  1.2,  1.6, 102,33
00:32,  81,  0.7, 103,  1.1,  1.2, 105,20
00:33,  92,  0.7, 103,  1.1,  1.2, 113,22
00:34,  96,  0.5, 104,  1.0,  1.0, 106, 7
00:35, 128,  0.0, 104,  0.9,  0.8, 112, 7
00:36,   0,  0.0, 105,  0.8,  0.4, 120, 5
00:37,   0,  0.0, 106,  0.7,  0.7, 107,15
00:38, 115,  0.8, 108,  0.6,  0.8, 115, 0
00:39,  58,  0.5, 108,  0.6,  1.2, 107,21
00:40, 105,  1.0, 110,  0.6,  1.0, 107,20
00:41, 136,  0.6, 110,  0.6,  1.2, 107,47
00:42, 105,  1.0, 110,  0.6,  1.2, 102,43
00:43, 108,  1.2, 111,  0.6,  1.3, 110,39
00:44,  97,  0.4, 110,  0.6,  1.2, 108, 0
00:45,   0,  0.0, 111,  0.6,  0.9, 126,16
00:46, 109,  0.7, 109,  0.7,  1.0,  92,40
00:47,  94,  1.4, 107,  0.7,  1.4,  90,59
00:48, 107,  1.1, 106,  0.8,  1.4,  99,14
00:49, 101,  1.2, 105,  0.8,  1.4,  91,18
00:50,  96,  1.2, 102,  0.9,  1.6,  93,14
00:51,  94,  1.2, 102,  0.9,  1.5,  90, 8
00:52, 106,  1.3, 102,  1.0,  1.3, 108,59
00:53, 132,  1.1, 102,  1.0,  1.3, 106, 0
00:54,  97,  0.6, 102,  1.0,  1.3, 112,27
00:55,  98,  1.1, 101,  1.0,  1.2, 105, 8
00:56, 101,  1.0, 100,  1.1,  1.3, 100, 3
00:57,  95,  0.7, 100,  1.1,  1.3, 104,24
00:58,  97,  1.1, 100,  1.1,  1.2, 101,27
00:59,  87,  1.5,  99,  1.1,  1.5,  90,58
01:00,  80,  1.4,  98,  1.1,  1.6,  86,25
01:01,  88,  1.8,  98,  1.1,  1.8,  89,59
01:02,  89,  1.2,  96,  1.1,  1.8,  88, 0
01:03,  82,  1.5,  94,  1.2,  1.6,  88,20
01:04,  89,  1.7,  92,  1.3,  2.0,  86,42
01:05,  90,  1.7,  91,  1.3,  1.9,  92,31
01:06,  92,  1.8,  90,  1.4,  1.9,  87,38
01:07,  95,  1.6,  89,  1.5,  1.9,  89, 2
01:08,  88,  1.5,  89,  1.5,  1.7,  94,50
01:09,  88,  1.0,  89,  1.5,  1.7,  96,29
01:10, 117,  1.2,  91,  1.5,  1.6,  96,52
01:11, 101,  1.7,  92,  1.5,  1.7, 101, 0
01:12, 100,  1.5,  93,  1.5,  1.7, 101, 0
01:13,  96,  1.3,  95,  1.5,  1.7,  94, 1
01:14, 109,  1.0,  96,  1.4,  1.5,  93,29
01:15,  82,  0.8,  97,  1.3,  1.3, 103,29
01:16,  94,  1.3,  97,  1.3,  1.5,  99,56
01:17,  94,  1.4,  97,  1.3,  1.5,  95,30
01:18,  84,  1.1,  97,  1.2,  1.4,  94, 0
01:19,  78,  1.2,  96,  1.2,  1.3,  89, 8
01:20,  91,  0.9,  94,  1.2,  1.4,  85,17
01:21,  84,  0.9,  93,  1.2,  1.2,  92, 3
01:22,  90,  1.1,  92,  1.1,  1.3,  99,42
01:23,  78,  1.1,  91,  1.1,  1.3,  93,21
01:24,  96,  1.3,  91,  1.1,  1.3,  98,10
01:25,  97,  1.2,  91,  1.2,  1.4,  96, 2
01:26,  95,  1.2,  91,  1.2,  1.3,  92,12
01:27,  95,  1.3,  90,  1.2,  1.4,  96,48
01:28,  96,  1.3,  91,  1.2,  1.4,  96, 9
01:29,  91,  1.1,  92,  1.2,  1.4,  91,16
01:30,  87,  0.8,  92,  1.2,  1.2,  98,18
01:31,  93,  1.0,  92,  1.2,  1.3,  88,28
01:32,  88,  1.1,  92,  1.2,  1.2,  98,29
01:33,  94,  1.2,  93,  1.2,  1.2,  92,18
01:34,  96,  1.2,  92,  1.2,  1.3,  94, 0
01:35,  93,  1.3,  92,  1.2,  1.4,  94,50
01:36, 101,  1.2,  92,  1.2,  1.4,  95,10
01:37,  96,  1.2,  93,  1.2,  1.3,  99,27
01:38,  93,  1.3,  92,  1.2,  1.4,  93,51
01:39,  94,  1.4,  93,  1.2,  1.5,  93,33
01:40, 101,  1.2,  93,  1.2,  1.5,  99,35
01:41, 101,  1.5,  95,  1.2,  1.5, 101, 0
01:42, 115,  1.1,  96,  1.2,  1.6,  99, 3
01:43, 102,  1.1,  97,  1.3,  1.5, 110,56
01:44,  98,  1.0,  98,  1.3,  1.5, 105,10
01:45, 105,  1.3,  98,  1.3,  1.5,  96, 7
01:46,  94,  1.1,  99,  1.2,  1.4, 102, 2
01:47, 103,  1.3,  99,  1.2,  1.4,  99,32
01:48, 112,  0.9, 100,  1.2,  1.3, 103, 0
01:49, 111,  0.8, 101,  1.2,  1.1, 103,34
01:50,  88,  1.0, 101,  1.1,  1.2,  95,22
01:51,  86,  0.9, 100,  1.1,  1.2,  86, 5
01:52,  87,  1.0,  98,  1.1,  1.2,  89,49
01:53,  89,  1.2,  97,  1.1,  1.2,  97,50
01:54,  91,  1.1,  96,  1.1,  1.2,  93, 9
01:55,  87,  1.1,  95,  1.1,  1.2,  93, 3
01:56,  91,  1.2,  94,  1.1,  1.2,  81,29
01:57,  86,  1.2,  92,  1.1,  1.2,  91, 0
01:58,  86,  1.2,  90,  1.1,  1.4,  87,31
01:59,  80,  1.2,  88,  1.1,  1.3,  84, 7
02:00,  90,  1.4,  88,  1.2,  1.5,  91,25
02:01,  89,  1.2,  88,  1.2,  1.4,  89, 2
02:02,  96,  1.2,  88,  1.2,  1.5,  92,23
02:03,  88,  1.3,  88,  1.2,  1.4,  94, 3
02:04,  91,  1.2,  88,  1.2,  1.4,  91,35
02:05,  95,  1.5,  88,  1.3,  1.5,  94,59
02:06,  91,  0.8,  89,  1.3,  1.5,  95, 0
02:07,  85,  1.3,  89,  1.3,  1.5,  86,18
02:08,  88,  1.3,  90,  1.3,  1.5,  93,37
02:09,  98,  1.4,  90,  1.3,  1.4,  92,26
02:10,  91,  1.2,  90,  1.3,  1.4,  98, 0
02:11,  88,  1.3,  90,  1.3,  1.5,  91,15
02:12,  96,  1.2,  91,  1.3,  1.4,  94,37
02:13,  91,  1.2,  91,  1.3,  1.3, 100,20
02:14, 105,  1.2,  92,  1.2,  1.3, 100,10
02:15, 112,  1.1,  93,  1.2,  1.4,  98,54
02:16,  98,  1.4,  94,  1.2,  1.4,  99,59
02:17, 107,  1.3,  94,  1.2,  1.6,  95,56
02:18, 102,  1.5,  96,  1.2,  1.5,  95,44
02:19, 105,  1.2,  97,  1.2,  1.5, 100, 1
02:20,  83,  0.8,  98,  1.2,  1.4, 106,52
02:21, 109,  1.1,  99,  1.2,  1.5, 106,38
02:22,  89,  1.4, 100,  1.2,  1.5, 105, 8
02:23,  96,  1.5, 100,  1.2,  1.5,  99,44
02:24,  94,  1.0, 100,  1.2,  1.6,  87,36
02:25, 114,  1.1, 100,  1.2,  1.4, 109, 9
02:26, 109,  1.4, 100,  1.2,  1.5, 100,59
02:27, 103,  0.9, 100,  1.2,  1.5, 113, 0
02:28,  97,  1.4, 100,  1.2,  1.5, 102,57
02:29,  99,  1.5,  99,  1.2,  1.5, 101,57
02:30, 109,  1.0,  99,  1.2,  1.5,  99, 0
02:31,  95,  1.4,  99,  1.2,  1.4,  97,59
02:32, 100,  0.9,  99,  1.2,  1.4,  95, 0
02:33, 104,  0.9, 100,  1.1,  1.3, 106,24
02:34,  98,  1.1, 100,  1.1,  1.4, 101, 8
02:35,  89,  1.5, 100,  1.1,  1.5,  90,59
02:36,  86,  1.3,  98,  1.1,  1.6,  96,53
02:37,  89,  1.4,  97,  1.2,  1.6,  95,38
02:38,  90,  1.6,  96,  1.2,  1.7,  90,10
02:39,  94,  1.6,  95,  1.2,  1.7,  87, 6
02:40,  85,  1.5,  94,  1.2,  1.6,  94, 0
02:41,  87,  1.4,  93,  1.3,  1.6,  85, 1
02:42,  87,  1.5,  92,  1.3,  1.6,  88,46
02:43,  88,  1.4,  91,  1.3,  1.5,  86, 0
02:44,  88,  1.4,  90,  1.4,  1.6,  91, 8
02:45,  88,  1.3,  89,  1.4,  1.7,  92,28
02:46,  94,  1.6,  89,  1.4,  1.6,  89,57
02:47,  93,  1.5,  89,  1.4,  1.7,  95,52
02:48,  79,  1.2,  89,  1.4,  1.6,  94, 2
02:49,  86,  1.2,  89,  1.4,  1.5,  89, 7
02:50,  82,  0.9,  88,  1.3,  1.4,  87,37
02:51,  85,  1.4,  88,  1.4,  1.6,  87,40
02:52,  88,  1.7,  87,  1.4,  1.6,  88,55
02:53,  90,  1.4,  87,  1.4,  1.7,  88, 0
02:54,  88,  1.1,  87,  1.4,  1.6,  87,46
02:55,  85,  1.4,  87,  1.4,  1.6,  87,14
02:56,  71,  0.9,  86,  1.4,  1.5,  91,33
02:57,  89,  1.4,  86,  1.3,  1.5,  87,58
02:58,  89,  1.5,  85,  1.3,  1.5,  91,59
02:59,  88,  1.5,  85,  1.3,  1.6,  89, 5
03:00,  89,  1.4,  86,  1.4,  1.6,  93, 6
03:01,  78,  1.2,  86,  1.4,  1.5,  90, 7
03:02,  82,  1.3,  86,  1.4,  1.6,  89,12
03:03,  88,  1.5,  86,  1.3,  1.7,  90,46
03:04,  87,  1.3,  85,  1.3,  1.7,  86,37
03:05,  91,  1.3,  86,  1.3,  1.6,  91,23
03:06,  88,  1.4,  86,  1.3,  1.5,  92,49
03:07,  89,  1.3,  86,  1.3,  1.5,  88,19
03:08,  82,  0.9,  87,  1.3,  1.7,  91,39
03:09,  85,  1.2,  87,  1.3,  1.4,  91,31
03:10,  77,  1.0,  86,  1.3,  1.7,  88, 3
03:11,  82,  1.4,  86,  1.3,  1.6,  87,42
03:12,  79,  1.6,  86,  1.3,  1.8,  95,39
03:13, 102,  0.9,  86,  1.3,  1.8,  89,14
03:14,  91,  1.6,  86,  1.3,  1.8,  87,13
03:15,  87,  1.5,  86,  1.3,  1.7,  89, 2
03:16,  80,  1.8,  86,  1.4,  1.9,  83,58
03:17,  78,  1.5,  85,  1.4,  1.8,  80, 0
03:18,  77,  1.5,  85,  1.4,  1.8,  85,42
03:19,  88,  1.4,  85,  1.4,  1.8,  90,40
03:20,  89,  1.9,  86,  1.5,  2.0,  90,47
03:21,  93,  1.7,  87,  1.5,  1.9,  83, 2
03:22,  94,  1.5,  87,  1.6,  2.1,  85,45
03:23,  99,  1.6,  87,  1.6,  1.9,  98,40
03:24,  94,  1.5,  88,  1.6,  1.8,  94, 3
03:25, 109,  0.9,  89,  1.5,  1.5,  94, 0
03:26,  86,  1.5,  91,  1.5,  1.9, 102,35
03:27,  95,  1.0,  93,  1.5,  1.8,  96, 3
03:28, 104,  1.5,  95,  1.4,  1.7,  96,43
03:29,  90,  0.8,  97,  1.4,  1.7,  99, 5
03:30, 102,  1.3,  98,  1.3,  1.4, 100,17
03:31,  86,  1.3,  99,  1.3,  1.6,  94,17
03:32,  83,  1.2, 100,  1.3,  1.7, 105,28
03:33, 102,  1.2, 100,  1.2,  1.5,  99, 8
03:34,  96,  0.9, 101,  1.2,  1.7, 102,11
03:35, 109,  1.5, 101,  1.2,  1.7,  92,43
03:36, 105,  1.4, 101,  1.3,  1.5,  97,15
03:37,  91,  1.2, 100,  1.3,  1.4,  98,47
03:38, 109,  1.3, 100,  1.3,  1.6, 108,51
03:39,  94,  1.4, 100,  1.3,  1.4, 101,26
03:40,  98,  1.2,  99,  1.3,  1.4,  94, 0
03:41,  95,  1.5,  98,  1.3,  1.6,  89,36
03:42,  94,  1.1,  98,  1.3,  1.6,  95, 1
03:43,  92,  1.3,  97,  1.3,  1.4,  89,26
03:44,  85,  1.2,  95,  1.3,  1.4,  90, 4
03:45,  66,  1.0,  93,  1.2,  1.4,  90,27
03:46,  82,  1.2,  91,  1.2,  1.3,  82,27
03:47,  82,  1.2,  90,  1.2,  1.3,  86,47
03:48,  86,  1.3,  88,  1.2,  1.4,  77,22
03:49,  91,  1.0,  87,  1.2,  1.4,  87, 7
03:50,  87,  1.2,  87,  1.2,  1.5,  89,45
03:51, 100,  1.1,  87,  1.2,  1.4,  94,41
03:52,  96,  1.1,  87,  1.2,  1.4,  99,26
03:53, 101,  0.9,  88,  1.2,  1.5, 100,41
03:54, 102,  1.3,  89,  1.2,  1.4, 100,40
03:55,  98,  1.2,  91,  1.2,  1.6,  91,16
03:56,  88,  1.6,  91,  1.2,  1.6,  87,26
03:57,  89,  1.5,  92,  1.3,  1.7,  91,31
03:58,  88,  1.5,  92,  1.3,  1.6,  91,41
03:59,  85,  1.4,  93,  1.3,  1.7,  92,32
04:00,  86,  1.7,  93,  1.4,  1.8,  90,55
04:01,  93,  1.7,  93,  1.4,  1.8,  87,28
04:02,  89,  1.1,  92,  1.4,  1.8,  92,16
04:03, 102,  1.2,  92,  1.4,  1.5,  97, 8
04:04,  84,  1.1,  92,  1.4,  1.8,  94,53
04:05, 106,  1.0,  93,  1.4,  1.5,  93,21
04:06, 105,  1.3,  94,  1.4,  1.4,  95,18
04:07,  89,  1.4,  94,  1.4,  1.5,  89,52
04:08,  89,  1.3,  94,  1.3,  1.4,  89, 0
04:09,  71,  0.9,  94,  1.3,  1.3,  89, 0
04:10,  79,  0.7,  93,  1.2,  1.3,  92,23
04:11,  82,  1.2,  92,  1.2,  1.3,  90,42
04:12,  89,  1.2,  91,  1.2,  1.4,  85,29
04:13,  74,  1.2,  90,  1.2,  1.5,  86,17
04:14,  87,  1.5,  89,  1.2,  1.7,  86, 8
04:15,  89,  1.6,  87,  1.2,  1.6,  93, 2
04:16,  86,  1.7,  86,  1.2,  1.7,  96,31
04:17,  90,  1.6,  85,  1.3,  1.9,  88,19
04:18,  82,  0.8,  85,  1.3,  1.8,  91, 6
04:19,  73,  1.1,  85,  1.3,  1.7,  85,35
04:20,  79,  1.0,  85,  1.4,  1.8,  84,34
04:21,  89,  1.6,  85,  1.4,  1.7,  82,58
04:22,  79,  1.0,  85,  1.4,  1.6,  89,48
04:23,  80,  1.4,  85,  1.4,  1.8,  87,20
04:24,  65,  1.3,  84,  1.4,  1.5,  82, 1
04:25,  95,  1.0,  84,  1.4,  1.6,  95,56
04:26,  94,  1.1,  83,  1.4,  1.7,  81,38
04:27,  80,  1.3,  83,  1.3,  1.5,  80,24
04:28,  84,  1.5,  83,  1.3,  1.7,  91,10
04:29,  90,  1.2,  83,  1.3,  1.5,  90, 4
04:30,  75,  1.3,  84,  1.3,  1.6,  93,22
04:31,  90,  1.0,  84,  1.3,  1.4,  91,37
04:32,  82,  1.0,  84,  1.3,  1.6,  89,26
04:33,  85,  1.3,  85,  1.3,  1.7,  90,27
04:34,  78,  1.4,  86,  1.3,  1.6,  86,10
04:35,  88,  1.4,  86,  1.3,  1.5,  89,35
04:36,  84,  1.3,  86,  1.3,  1.8,  85,41
04:37,  84,  0.9,  86,  1.3,  1.5,  84,52
04:38,  81,  1.3,  86,  1.3,  1.6,  89,24
04:39,  84,  1.0,  85,  1.3,  1.6,  90,20
04:40,  85,  1.2,  85,  1.3,  1.5,  88,46
04:41,  70,  0.8,  84,  1.3,  1.4,  88,24
04:42,  79,  0.8,  83,  1.2,  1.3,  85,10
04:43,  92,  1.2,  83,  1.2,  1.2,  94,59
04:44,  87,  0.9,  82,  1.2,  1.3,  91, 9
04:45,  85,  1.3,  82,  1.1,  1.4,  89, 8
04:46,  98,  1.0,  82,  1.1,  1.4,  92, 5
04:47,  75,  1.1,  82,  1.1,  1.3,  86,49
04:48,  87,  1.2,  82,  1.1,  1.3,  85,49
04:49, 105,  0.6,  82,  1.0,  1.2,  87, 0
04:50,  83,  0.8,  82,  1.0,  1.0,  77,28
04:51,  84,  0.8,  82,  1.0,  1.1,  91,17
04:52,  86,  0.9,  82,  1.0,  1.0,  85, 4
04:53,  75,  1.1,  81,  0.9,  1.1,  73, 4
04:54,  78,  1.3,  81,  0.9,  1.3,  71, 9
04:55,  78,  1.1,  80,  0.9,  1.4,  79,35
04:56,  57,  1.3,  80,  0.9,  1.5,  75,46
04:57,  74,  1.3,  79,  1.0,  1.6,  83,55
04:58,  74,  1.3,  78,  1.0,  1.5,  77,21
04:59,  85,  0.8,  77,  1.0,  1.3,  74, 0
05:00,  87,  1.1,  77,  1.1,  1.5,  82,42
05:01,  75,  1.3,  77,  1.1,  1.5,  87,24
05:02,  70,  1.3,  77,  1.1,  1.6,  84,43
05:03,  60,  1.1,  78,  1.2,  1.8,  83,15
05:04,  86,  1.2,  79,  1.2,  1.9,  85,16
05:05,  86,  1.3,  79,  1.2,  1.5,  84,48
05:06, 109,  1.3,  80,  1.2,  1.6,  85,53
05:07,  88,  1.7,  81,  1.3,  1.7,  88,59
05:08,  82,  1.0,  81,  1.3,  1.7,  88, 0
05:09,  75,  1.3,  81,  1.3,  1.4,  82, 8
05:10,  71,  0.9,  81,  1.2,  1.3,  70, 2
05:11,  76,  1.0,  81,  1.2,  1.2,  81, 4
05:12,  84,  1.3,  80,  1.2,  1.4,  78,58
05:13,  80,  1.4,  80,  1.2,  1.5,  76,46
05:14,  81,  1.5,  79,  1.2,  1.6,  82,10
05:15,  83,  1.6,  79,  1.2,  1.7,  85, 3
05:16,  62,  1.0,  78,  1.2,  1.6,  83, 0
05:17,  77,  1.0,  78,  1.2,  1.8,  78,43
05:18,  88,  1.8,  78,  1.2,  1.7,  77,56
05:19,  82,  1.3,  78,  1.2,  1.8,  87, 1
05:20,  71,  1.1,  79,  1.3,  1.5,  86, 3
05:21,  75,  1.4,  80,  1.3,  1.6,  86,26
05:22,  85,  1.3,  79,  1.3,  1.5,  79, 5
05:23,  84,  1.2,  79,  1.3,  1.7,  86,35
05:24,  69,  1.3,  80,  1.3,  1.6,  82, 7
05:25,  72,  1.4,  79,  1.3,  1.6,  86,26
05:26,  80,  1.5,  79,  1.3,  1.6,  87,18
05:27,  93,  1.2,  79,  1.3,  1.7,  88,39
05:28,  75,  1.2,  79,  1.3,  1.5,  90,26
05:29,  80,  1.5,  78,  1.3,  1.6,  69,58
05:30,  76,  1.0,  77,  1.3,  1.5,  80, 0
05:31,  73,  1.1,  76,  1.2,  1.3,  71,16
05:32,  61,  1.1,  75,  1.2,  1.3,  55,10
05:33,  74,  0.8,  75,  1.2,  1.7,  68,16
05:34,  68,  1.2,  73,  1.2,  1.2,  68, 0
05:35,  37,  1.2,  70,  1.1,  1.4,  47,20
05:36,  40,  1.2,  67,  1.1,  1.3,  49,35
05:37,  35,  1.4,  63,  1.1,  1.5,  38,56
05:38,  40,  1.5,  59,  1.2,  1.6,  45,55
05:39,  40,  1.6,  55,  1.2,  1.7,  39,58
05:40,  49,  1.8,  53,  1.3,  1.8,  44,55
05:41,  60,  2.0,  51,  1.3,  2.1,  49,37
05:42,  61,  1.3,  51,  1.4,  2.0,  71,50
05:43,  81,  1.7,  52,  1.4,  1.9,  84,53
05:44,  67,  1.4,  54,  1.5,  2.0,  77, 4
05:45,  66,  1.4,  56,  1.5,  1.6,  77, 8
05:46,  80,  1.5,  60,  1.5,  1.6,  76, 6
05:47,  72,  1.4,  64,  1.5,  1.9,  81,31
05:48,  80,  1.4,  67,  1.5,  1.9,  69,44
05:49,  74,  1.7,  71,  1.5,  1.7,  77, 3
05:50,  63,  1.5,  74,  1.5,  1.9,  81,53
05:51,  77,  1.3,  77,  1.4,  1.9,  73, 4
05:52,  76,  0.8,  78,  1.4,  1.8,  75,21
05:53,  80,  1.4,  77,  1.4,  1.7,  69,31
05:54,  68,  1.3,  77,  1.4,  1.6,  84,12
05:55,  67,  1.2,  77,  1.3,  1.5,  85,17
05:56,  70,  1.4,  77,  1.3,  1.7,  72, 4
05:57,  68,  1.2,  77,  1.3,  1.6,  53,21
05:58,  57,  0.8,  77,  1.3,  1.5,  88,31
05:59,  81,  1.5,  77,  1.2,  1.5,  80,53
06:00,  66,  1.2,  77,  1.2,  1.8,  72,40
06:01,  74,  1.5,  76,  1.2,  1.6,  75,37
06:02,  70,  1.6,  75,  1.2,  1.8,  74,44
06:03,  67,  0.9,  74,  1.3,  1.9,  71,20
06:04,  81,  1.3,  74,  1.2,  1.8,  67,35
06:05,  76,  0.8,  74,  1.2,  1.4,  85, 3
06:06,  74,  1.3,  73,  1.2,  1.4,  80,37
06:07,  81,  1.0,  73,  1.2,  1.5,  82, 3
06:08,  69,  1.1,  73,  1.2,  1.4,  70,53
06:09,  80,  1.0,  73,  1.2,  1.2,  82,39
06:10,  74,  0.9,  73,  1.2,  1.4,  72, 8
06:11,  73,  1.3,  73,  1.2,  1.4,  76, 6
06:12,  87,  1.0,  74,  1.1,  1.5,  61, 8
06:13,  75,  0.7,  74,  1.1,  1.4,  66,22
06:14,  68,  0.9,  74,  1.0,  1.1,  83,33
06:15,  79,  1.2,  74,  1.1,  1.3,  74, 6
06:16,  76,  0.8,  75,  1.0,  1.4,  85,28
06:17,  71,  0.9,  75,  1.0,  1.2,  90,48
06:18,  68,  0.8,  76,  1.0,  1.3,  85,47
06:19,  95,  0.9,  77,  1.0,  1.3,  86,22
06:20,  78,  0.5,  77,  1.0,  1.1,  90,12
06:21,  65,  0.9,  77,  0.9,  1.0,  85, 5
06:22,  65,  1.0,  77,  0.9,  1.0,  64,57
06:23,  70,  0.7,  79,  0.9,  1.0,  65, 0
06:24,  83,  0.7,  78,  0.9,  1.1,  83,46
06:25,  85,  1.2,  79,  0.8,  1.2,  84,32
06:26,  90,  1.2,  80,  0.8,  1.2,  90,55
06:27,  92,  1.3,  81,  0.9,  1.4,  89,28
06:28,  88,  1.5,  82,  0.9,  1.5,  88,56
06:29,  90,  1.7,  83,  1.0,  1.7,  90,52
06:30,  88,  1.6,  84,  1.1,  1.8,  88,28
06:31,  86,  1.6,  85,  1.2,  1.7,  88, 2
06:32,  83,  1.5,  86,  1.2,  1.7,  81, 5
06:33,  72,  1.3,  85,  1.3,  1.6,  83, 1
06:34,  56,  0.7,  85,  1.3,  1.3,  72, 0
06:35,  65,  0.8,  84,  1.3,  1.3,  73,51
06:36,  68,  1.1,  82,  1.3,  1.5,  68,38
06:37,  57,  1.6,  79,  1.4,  1.7,  59,50
06:38,  50,  1.7,  75,  1.4,  1.8,  59,15
06:39,  53,  1.8,  72,  1.4,  1.8,  48,36
06:40,  54,  1.7,  68,  1.4,  1.9,  52,14
06:41,  66,  1.4,  66,  1.4,  1.8,  60,36
06:42,  68,  1.7,  64,  1.4,  1.7,  67,10
06:43,  77,  1.5,  64,  1.4,  1.7,  87, 4
06:44,  73,  1.6,  64,  1.4,  2.0,  75,55
06:45,  72,  1.3,  64,  1.5,  1.7,  74, 8
06:46,  76,  1.4,  64,  1.5,  1.6,  83,55
06:47,  70,  1.8,  66,  1.5,  1.8,  75,47
06:48,  75,  1.6,  67,  1.5,  1.9,  74, 6
06:49,  78,  1.3,  70,  1.5,  1.9,  74, 5
06:50,  78,  1.2,  73,  1.4,  1.7,  81,21
06:51,  86,  1.8,  75,  1.4,  1.8,  87,59
06:52,  70,  1.2,  75,  1.5,  1.9,  83,14
06:53,  80,  1.8,  76,  1.5,  2.0,  82,19
06:54,  80,  1.6,  77,  1.5,  1.9,  80,35
06:55,  79,  1.8,  78,  1.5,  1.9,  82,41
06:56,  75,  1.8,  78,  1.6,  1.9,  82,20
06:57,  92,  1.5,  78,  1.6,  2.0,  69,55
06:58,  81,  2.0,  79,  1.6,  2.0,  81,48
06:59,  78,  1.7,  79,  1.6,  2.1,  81, 2
07:00,  74,  1.9,  79,  1.7,  2.0,  82,47
07:01,  86,  2.2,  80,  1.7,  2.4,  87,49
07:02,  83,  2.2,  80,  1.7,  2.2,  82,59
07:03,  80,  1.7,  80,  1.8,  2.3,  82,14
07:04,  84,  1.7,  80,  1.8,  2.2,  81,35
07:05,  82,  1.6,  80,  1.8,  2.1,  84,36
07:06,  88,  1.5,  81,  1.8,  1.9,  84,41
07:07,  89,  1.7,  82,  1.8,  1.8,  86,18
07:08,  87,  1.4,  83,  1.8,  2.0,  82, 9
07:09,  92,  2.0,  83,  1.8,  2.0,  82,46
07:10,  85,  2.1,  84,  1.8,  2.4,  84,35
07:11,  80,  2.3,  84,  1.8,  2.5,  85,55
07:12,  83,  2.0,  84,  1.8,  2.4,  83,17
07:13,  87,  2.1,  85,  1.9,  2.3,  86, 7
07:14,  87,  2.0,  85,  1.9,  2.2,  83,15
07:15,  84,  2.1,  86,  1.9,  2.2,  87,54
07:16,  85,  2.2,  86,  1.9,  2.4,  87,41
07:17,  77,  2.0,  86,  2.0,  2.3,  84,42
07:18,  88,  2.0,  86,  2.0,  2.2,  86, 8
07:19,  86,  2.0,  85,  2.0,  2.3,  85,11
07:20,  84,  2.0,  85,  2.0,  2.1,  85, 2
07:21,  81,  1.9,  85,  2.0,  2.1,  84, 9
07:22,  87,  2.0,  86,  2.0,  2.2,  81,13
07:23,  86,  1.8,  86,  2.0,  2.2,  86,14
07:24,  96,  2.1,  86,  2.0,  2.5,  94,46
07:25,  90,  2.2,  87,  2.0,  2.2,  90, 0
07:26,  92,  2.2,  87,  2.0,  2.4,  91, 1
07:27,  84,  2.1,  87,  2.0,  2.4,  86,19
07:28,  81,  1.5,  87,  1.9,  2.2,  81, 3
07:29,  85,  1.2,  87,  1.9,  2.2,  87,25
07:30,  81,  1.7,  86,  1.9,  2.4,  81,42
07:31,  93,  1.6,  86,  1.9,  2.3,  85,43
07:32,  84,  2.2,  86,  1.8,  2.2,  84,59
07:33,  94,  1.7,  86,  1.8,  2.2,  84, 0
07:34,  85,  1.6,  86,  1.8,  2.1,  86,48
07:35,  79,  1.7,  85,  1.8,  2.2,  84,12
07:36,  84,  1.2,  85,  1.8,  2.0,  85,11
07:37,  78,  1.5,  84,  1.7,  1.9,  89, 8
07:38,  84,  1.5,  84,  1.7,  1.8,  85, 9
07:39,  82,  1.6,  84,  1.6,  2.0,  85,10
07:40,  87,  1.9,  84,  1.6,  1.9,  88,59
07:41,  83,  1.9,  84,  1.6,  2.4,  95,32
07:42,  86,  1.8,  84,  1.6,  2.1,  96,50
