00:01,  38,  3.7,  23,  2.8,  4.0,  37, 2
00:02,  28,  2.4,  24,  2.9,  4.4,  44,36
00:03,  26,  3.5,  26,  2.8,  4.2,  30,54
00:04,  24,  2.1,  27,  2.8,  5.0,  12,32
00:05,  77,  2.3,  27,  2.8,  4.8,  19,54
00:06,  18,  4.8,  28,  2.9,  6.2,  51,29
00:07,  35,  4.1,  27,  3.1,  5.9,   1,46
00:08, 349,  1.1,  27,  3.0,  4.5,  27,10
00:09,   4,  3.7,  28,  3.1,  4.7,  21,16
00:10,   7,  1.6,  27,  3.0,  3.7,   4, 0
00:11,   7,  3.5,  26,  2.9,  3.5,   3,59
00:12,  34,  2.5,  26,  2.9,  4.3,  42,28
00:13,  51,  2.5,  25,  2.9,  3.6,  12,46
00:14,  37,  2.6,  26,  2.8,  3.4,  31,13
00:15,  20,  2.0,  25,  2.8,  3.3,  27, 4
00:16,  39,  3.4,  26,  2.7,  4.5,  37,15
00:17,  28,  3.3,  28,  2.6,  5.3,  47,49
00:18,  63,  2.6,  29,  2.7,  5.6,  20,26
00:19,  35,  5.7,  29,  2.7,  5.6,  35, 0
00:20,  15,  4.5,  29,  2.9,  5.9,  32, 1
00:21,  31,  5.2,  30,  3.1,  5.2,  30, 0
00:22,  57,  4.1,  30,  3.1,  5.2,  31, 0
00:23,  66,  2.0,  31,  3.1,  4.1,  57, 0
00:24,  20,  2.6,  33,  3.2,  3.3,  16,49
00:25,   0,  2.8,  32,  3.3,  4.9,  27,32
00:26,  23,  2.7,  29,  3.3,  4.9,  39,44
00:27,  42,  3.9,  28,  3.2,  5.2,   8,39
00:28,  26,  3.6,  28,  3.2,  4.7,  36,35
00:29,  21,  2.0,  27,  3.2,  4.6,  35,12
00:30,   8,  5.2,  26,  3.2,  5.2,   1,50
00:31,  13,  2.4,  25,  3.1,  5.2,   8, 0
00:32,  22,  2.9,  23,  3.1,  4.5, 351,33
00:33,  15,  5.1,  21,  3.2,  5.7,   9,58
00:34,  13,  6.1,  20,  3.5,  8.0,  16,21
00:35,  24,  3.7,  19,  3.5,  6.4,  11, 1
00:36,  21,  4.4,  20,  3.6,  6.5,  21,22
00:37,  33,  4.8,  20,  3.7,  6.1,  17,46
00:38,  14,  4.4,  19,  3.7,  6.2,  19, 3
00:39,   1,  3.6,  18,  3.8,  6.4,   9,18
00:40,  33,  3.6,  18,  3.7,  5.2,   7, 1
00:41,  26,  1.3,  19,  3.8,  7.6,   2,22
00:42,  62,  1.1,  20,  3.9,  6.1,  12,13
00:43,   6,  4.8,  20,  3.9,  5.6,   9,31
00:44,  30,  3.0,  20,  3.7,  6.6,   8,34
00:45,  20,  2.9,  22,  3.7,  4.7,  36,42
00:46,  26,  1.8,  22,  3.5,  4.9,  31,37
00:47,  11,  3.4,  23,  3.5,  3.9,  23,30
00:48,  17,  1.1,  23,  3.3,  3.9,  30,12
00:49,  36,  2.5,  24,  3.2,  4.3,  27,12
00:50,  30,  3.8,  26,  3.2,  4.5,  33,42
00:51,  44,  2.8,  27,  3.0,  3.8,  30, 0
00:52,  14,  3.8,  27,  3.0,  5.0,  13,47
00:53,  36,  4.1,  28,  2.9,  4.4,  17,31
00:54,  41,  5.0,  30,  3.1,  6.0,  52,31
00:55,  36,  4.3,  31,  3.1,  5.0,  41, 0
00:56,  18,  3.4,  31,  3.1,  4.9,  24,23
00:57,  45,  2.1,  32,  3.2,  4.5,  44,24
00:58,  32,  4.1,  33,  3.2,  6.5,  53,49
00:59,  15,  4.1,  34,  3.4,  6.1,  30,23
01:00,  22,  4.1,  33,  3.4,  6.4,  32,50
01:01,  42,  3.1,  33,  3.5,  5.8,  27,57
01:02,  40,  3.7,  33,  3.5,  5.5,  22,11
01:03,  19,  4.4,  32,  3.5,  4.3,  19, 0
01:04,  43,  4.4,  30,  3.3,  4.9,  20, 1
01:05,  28,  3.5,  30,  3.3,  4.7,  35,25
01:06,  23,  2.3,  29,  3.3,  4.4,  18, 7
01:07, 131,  0.6,  28,  3.2,  5.1,  35,54
01:08,  21,  3.6,  28,  3.2,  5.6,  43,15
01:09,   9,  4.1,  27,  3.2,  6.9,  22,53
01:10,  31,  3.4,  25,  3.2,  4.7, 356,28
01:11, 353,  2.1,  25,  3.1,  4.2,  24,28
01:12,  16,  4.7,  24,  3.0,  4.5,  15, 0
01:13,  10,  2.4,  23,  3.1,  5.0,  23,25
01:14,  23,  1.2,  22,  3.2,  4.5,  17,28
01:15,  71,  3.1,  22,  3.1,  5.3,  37,23
01:16,  19,  1.5,  21,  3.1,  5.4,  41,42
01:17,  22,  2.8,  21,  3.2,  5.0,  15,11
01:18, 335,  0.4,  20,  3.2,  5.2,  10,25
01:19,  22,  3.8,  19,  3.0,  6.0,  21,30
01:20,   6,  5.3,  18,  3.1,  6.4,  19, 5
01:21,  10,  3.1,  17,  3.2,  5.5,  16,31
01:22,  55,  0.9,  17,  3.1,  3.8, 344,48
01:23,  34,  1.7,  16,  3.1,  6.3,  23,52
01:24,  23,  4.6,  17,  3.2,  6.1,  22,22
01:25,  12,  4.3,  17,  3.3,  5.5,  41,15
01:26,  26,  3.1,  18,  3.3,  5.1,  14, 3
01:27,   4,  3.2,  19,  3.3,  4.2,  25,33
01:28,  12,  3.5,  20,  3.3,  5.7,  22,19
01:29,  15,  5.9,  19,  3.4,  5.9,  12, 0
01:30, 353,  1.7,  19,  3.4,  5.9,  15, 0
01:31,  29,  2.8,  20,  3.2,  4.7,  13, 9
01:32,  54,  4.1,  24,  3.3,  4.1,  52, 0
01:33,  67,  3.6,  26,  3.3,  4.9,  50, 2
01:34,  20,  6.3,  26,  3.2,  6.2,  22, 0
01:35, 359,  2.3,  26,  3.1,  6.4,  17, 0
01:36,  27,  3.3,  22,  3.2,  6.1,   6,18
01:37,  14,  2.5,  22,  3.1,  4.6,  13,22
01:38,  21,  1.8,  22,  3.0,  3.3,  15,33
01:39,  19,  1.4,  22,  2.9,  3.9,  12,28
01:40,  11,  1.0,  24,  2.7,  3.4,  12,29
01:41,  32,  2.5,  24,  2.7,  4.1,  43,48
01:42,  16,  5.7,  22,  2.7,  5.7,  16,59
01:43,  35,  0.9,  21,  2.7,  5.7,  16, 0
01:44,  38,  2.5,  22,  2.7,  4.1,  24,51
01:45,  22,  2.4,  21,  2.7,  5.4,   9,28
01:46,  39,  3.3,  22,  2.8,  5.0,  11,20
01:47, 326,  2.4,  23,  2.9,  5.6,  36,10
01:48,  17,  6.6,  23,  2.9,  6.4,  18, 0
01:49,  11,  3.8,  24,  3.0,  6.6,  17, 0
01:50,   8,  4.7,  23,  3.3,  7.2,  20,19
01:51,  20,  2.0,  23,  3.4,  4.9,   4,30
01:52,  34,  5.2,  23,  3.5,  6.4,  37,54
01:53,  41,  4.5,  24,  3.5,  5.4,  36, 2
01:54,   1,  3.3,  24,  3.6,  4.6,  28,32
01:55,  28,  3.2,  25,  3.6,  4.5,  24,33
01:56,  17,  4.4,  25,  3.5,  5.2,  37,54
01:57,  24,  4.9,  25,  3.5,  5.4,  28,27
01:58,  19,  4.7,  26,  3.6,  5.7,  21, 2
01:59,  38,  2.4,  25,  3.6,  4.7,  19, 0
02:00,  24,  2.7,  25,  3.3,  4.3,  21,47
02:01,   2,  3.0,  25,  3.2,  4.2,  15,48
02:02,  22,  2.5,  25,  3.3,  7.4,  41,13
02:03,  11,  3.3,  23,  3.2,  3.7, 336,32
02:04, 357,  2.9,  21,  3.1,  4.4, 355, 6
02:05,  21,  6.8,  22,  3.3,  6.6,  19, 0
02:06,  35,  4.1,  24,  3.4,  7.3,  47,39
02:07,  17,  4.3,  23,  3.4,  5.0,  24,40
02:08,  16,  2.1,  23,  3.4,  5.9,  19,21
02:09,  14,  3.8,  23,  3.4,  5.5,  32,14
02:10,  18,  2.1,  24,  3.4,  4.6,  23,51
02:11,  29,  5.6,  26,  3.5,  5.7,  30,59
02:12,  32,  3.4,  25,  3.4,  5.6,  29, 0
02:13,  22,  3.9,  26,  3.4,  4.9,  25,54
02:14,  36,  2.7,  27,  3.5,  5.0,  35,31
02:15,  14,  4.5,  26,  3.4,  4.8,   7,44
02:16,  35,  3.1,  24,  3.2,  4.6,  13, 2
02:17,   9,  3.8,  24,  3.1,  4.3,  11,58
02:18,  20,  1.7,  24,  3.1,  6.5,   2,34
02:19,  38,  4.8,  24,  3.1,  6.0,   4,33
02:20,  21,  3.9,  24,  3.4,  6.3,  23,16
02:21,  24,  4.3,  24,  3.3,  6.5,   8,42
02:22, 355,  3.6,  23,  3.4,  5.0,  23,51
02:23,  24,  0.8,  22,  3.4,  5.3,   7,38
02:24,  17,  3.8,  23,  3.3,  5.1,  35,40
02:25,  31,  5.1,  23,  3.4,  6.4,  33,47
02:26,  28,  3.8,  23,  3.5,  6.1,  42, 4
02:27,  39,  3.4,  24,  3.6,  4.6,  13,16
02:28,  15,  3.3,  24,  3.5,  5.3,   6,57
02:29, 338,  2.5,  24,  3.6,  6.1,  27,40
02:30, 252,  0.9,  24,  3.5,  5.6,  10,19
02:31,  14,  3.2,  23,  3.4,  4.1,  18,30
02:32,  37,  3.2,  24,  3.3,  4.3,  25,25
02:33,  16,  4.3,  26,  3.3,  5.1,  23,58
02:34,  27,  4.1,  25,  3.3,  4.9,  12,14
02:35,  39,  1.2,  24,  3.2,  4.5,  24, 2
02:36,  20,  4.2,  25,  3.2,  7.0,  19,50
02:37,  26,  2.3,  23,  3.3,  7.8,   7,10
02:38,  42,  3.8,  22,  3.2,  4.8,  16,21
02:39,  20,  5.5,  23,  3.3,  6.0,  21,55
02:40,  23,  3.9,  22,  3.3,  6.2,  12, 2
02:41,  27,  2.5,  20,  3.3,  3.9,  23, 0
02:42,  31,  3.1,  20,  3.2,  6.1,   0,51
02:43,  26,  3.5,  18,  3.3,  5.1,  11,42
02:44,   8,  3.8,  17,  3.2,  4.2,  22,52
02:45,  26,  5.1,  16,  3.2,  4.9,  26, 0
02:46,   9,  1.8,  15,  3.2,  5.8,  20, 8
02:47,  27,  4.7,  16,  3.2,  5.5,  26,43
02:48,  20,  4.7,  17,  3.2,  5.8,  12,49
02:49,  58,  2.6,  17,  3.1,  5.1,  10, 4
02:50,  33,  2.5,  18,  3.0,  4.9,  37,18
02:51,  16,  4.1,  20,  3.1,  6.0,  20,48
02:52,  81,  1.9,  19,  3.1,  5.5,   9, 7
02:53,  13,  2.0,  18,  3.1,  5.1,  16,44
02:54,  31,  4.2,  19,  3.2,  5.2,  26,51
02:55,  38,  2.3,  19,  3.2,  4.4,  15, 6
02:56,  43,  5.1,  23,  3.3,  6.4,  44,50
02:57,  23,  4.9,  25,  3.3,  5.9,  37, 3
02:58, 358,  5.0,  25,  3.4,  6.1,  12,32
02:59,  29,  2.6,  24,  3.3,  5.6, 356, 1
03:00,  24,  2.7,  24,  3.2,  4.2,  27,57
03:01,  18,  3.2,  25,  3.1,  3.5,  35,54
03:02,  26,  2.5,  27,  3.1,  4.6,  41,18
03:03, 321,  0.7,  27,  3.0,  3.4,  16,30
03:04, 289,  0.3,  27,  2.8,  3.8,   3,20
03:05,  31,  2.0,  28,  2.8,  3.7,  32,23
03:06, 338,  0.9,  26,  2.6,  4.4,  45,29
03:07,   7,  1.9,  25,  2.4,  3.7, 349, 7
03:08,  28,  2.4,  26,  2.3,  4.0,  21, 9
03:09,  18,  2.1,  26,  2.4,  4.7,  22,32
03:10,  50,  3.4,  27,  2.4,  4.1,  50,55
03:11,  48,  4.3,  28,  2.5,  5.0,  39,46
03:12,  40,  2.5,  28,  2.5,  4.4,  41,47
03:13,  31,  2.9,  31,  2.7,  4.1,  44,42
03:14,  28,  2.6,  32,  2.9,  5.0,  19,49
03:15,  10,  4.7,  32,  3.0,  5.4,  11,26
03:16,  13,  2.5,  31,  3.1,  5.6,   9, 1
03:17,  34,  3.4,  32,  3.3,  5.3,  13, 8
03:18,  46,  2.6,  31,  3.2,  4.5,  22,27
03:19,  41,  4.8,  31,  3.2,  4.7,  40, 0
03:20, 351,  1.6,  28,  3.2,  5.0,  43, 2
03:21,   7,  2.9,  27,  3.2,  5.6,  30,19
03:22,  27,  2.3,  25,  3.1,  4.2, 357, 2
03:23, 282,  1.0,  23,  3.0,  4.4,  17, 8
03:24,   6,  4.3,  21,  2.9,  5.0,  14,48
03:25,   8,  5.1,  20,  3.0,  6.0,  19,41
03:26,  10,  4.3,  20,  3.0,  5.5,   8,17
03:27,  31,  4.0,  20,  3.1,  5.3,  21, 6
03:28,  13,  3.6,  20,  3.2,  4.4,  30,11
03:29,   8,  3.5,  19,  3.2,  3.9,  12,56
03:30,  36,  4.3,  21,  3.3,  5.7,  20,16
03:31, 357,  3.2,  20,  3.3,  4.3,  36, 0
03:32,  31,  2.7,  22,  3.3,  4.3,  24,34
03:33,  23,  0.6,  21,  3.2,  2.8,  44, 3
03:34,  34,  3.6,  22,  3.2,  4.3,  12,28
03:35,  31,  0.4,  21,  3.0,  5.3,  10,48
03:36, 360,  3.6,  20,  2.9,  5.5,  18,34
03:37,  23,  3.3,  18,  2.8,  4.4,  15,38
03:38,  15,  3.4,  18,  2.7,  5.0,   5,40
03:39, 349,  1.6,  18,  2.8,  4.2,  17,13
03:40,  43,  1.1,  16,  2.5,  2.2, 355,16
03:41,  50,  1.5,  16,  2.4,  3.2,  12,22
03:42,  39,  3.9,  17,  2.4,  4.0,  37,51
03:43,  24,  2.3,  20,  2.5,  3.9,  39, 0
03:44,  17,  4.6,  20,  2.6,  5.1,   4,58
03:45, 135,  0.6,  21,  2.6,  5.0,   1, 7
03:46,  22,  4.8,  22,  2.6,  5.8,  15,39
03:47, 345,  3.4,  22,  2.7,  5.7,  24, 4
03:48,  30,  2.5,  21,  2.6,  4.0,  14,19
03:49,  43,  2.3,  23,  2.5,  4.0,  21,28
03:50, 345,  2.4,  24,  2.7,  4.8,  20,14
03:51,  28,  1.3,  23,  2.7,  3.8,  12,15
03:52,  11,  3.2,  23,  2.7,  4.1,  19,25
03:53,   3,  0.6,  22,  2.6,  3.5,  16, 5
03:54,  45,  2.6,  24,  2.6,  3.6,  46,23
03:55,  42,  3.1,  27,  2.6,  5.3,  54,23
03:56,  53,  1.4,  29,  2.7,  4.0,  52,37
03:57,  42,  2.7,  32,  2.6,  4.1,  43,30
03:58,  49,  1.0,  33,  2.5,  3.3,  38,12
03:59,  36,  2.4,  33,  2.5,  2.5,  33,55
04:00,  19,  1.6,  35,  2.5,  3.7,  48,29
04:01,   5,  3.6,  35,  2.5,  5.0,  15,51
04:02,  22,  4.4,  33,  2.5,  4.2,  20, 0
04:03,  35,  2.2,  32,  2.7,  6.0,  17,27
04:04,  35,  2.8,  31,  2.8,  5.3,  35,27
04:05,  21,  1.9,  29,  2.7,  3.9,  33, 3
04:06,  23,  3.0,  27,  2.6,  3.6,  25,37
04:07,  54,  6.0,  28,  2.7,  5.9,  55, 0
04:08,  24,  3.1,  29,  2.8,  6.1,  51, 0
04:09,  24,  1.5,  29,  2.9,  4.0,  29, 8
04:10,  24,  3.4,  28,  2.9,  4.3,  23, 9
04:11, 352,  2.6,  29,  3.1,  5.2,  35,39
04:12,  39,  3.3,  31,  3.1,  5.0,  34,45
04:13,  55,  3.9,  33,  3.1,  5.6,  58,16
04:14,  30,  2.6,  34,  3.0,  4.5,  49,10
04:15,  28,  2.2,  34,  3.1,  4.1,  47,11
04:16,   5,  2.0,  33,  3.1,  4.9,   4,13
04:17,  38,  2.9,  31,  2.8,  2.9,  38,59
04:18,  40,  3.7,  31,  2.7,  3.9,  54,53
04:19,  37,  3.0,  31,  2.8,  4.0,  37, 7
04:20,  16,  2.4,  32,  2.7,  3.3,  33,11
04:21,   1,  2.0,  31,  2.7,  5.0,  10,42
04:22,  26,  2.6,  30,  2.6,  4.4,  20,35
04:23,  47,  4.7,  28,  2.5,  4.9,  43,59
04:24,  23,  2.9,  26,  2.5,  4.7,  47, 0
04:25,  53,  2.3,  26,  2.5,  4.1,  37, 4
04:26,  29,  2.6,  28,  2.5,  5.4,  35,51
04:27,  32,  4.2,  29,  2.8,  5.1,  49,44
04:28,  30,  3.5,  28,  2.8,  4.6,  32,17
04:29,  25,  4.2,  29,  2.9,  5.6,  27,10
04:30,  37,  3.7,  29,  3.0,  4.8,  30,30
04:31,  35,  2.8,  31,  3.0,  4.4,  51,55
04:32,  45,  2.7,  32,  3.0,  3.5,  13,45
04:33,  46,  2.1,  33,  3.1,  4.0,  28,45
04:34,  15,  1.6,  34,  2.9,  2.8, 348,18
04:35,  75,  2.1,  35,  2.8,  2.5,  40,34
04:36,  49,  2.6,  37,  2.7,  2.9,  49,58
04:37,  73,  0.8,  40,  2.5,  2.6,  49, 0
04:38,  95,  1.9,  45,  2.3,  2.5,  86,25
04:39,  76,  2.8,  50,  2.1,  2.9,  81,59
04:40,  52,  2.0,  53,  2.0,  3.4,  83, 9
04:41,  58,  1.5,  57,  1.9,  2.3,  97,53
04:42,  52,  3.0,  61,  1.9,  3.8,  59,44
04:43,  49,  3.2,  62,  1.8,  4.0,  48,54
04:44,  69,  1.3,  66,  2.0,  3.5,  74,28
04:45,  68,  1.7,  69,  2.0,  2.6,  75,27
04:46,  47,  1.2,  71,  1.9,  2.0,  83,35
04:47,  61,  1.2,  72,  2.0,  2.3,  75,21
04:48,  56,  2.4,  71,  1.9,  2.5,  56,59
04:49,  79,  0.9,  69,  1.9,  2.4,  56, 0
04:50,  43,  1.4,  70,  1.8,  2.3,  84,35
04:51,  78,  1.7,  71,  1.9,  2.8,  95,27
04:52,  70,  1.1,  72,  1.8,  1.8,  64,15
04:53,  59,  0.9,  73,  1.6,  1.6,  59,25
04:54,  80,  1.6,  74,  1.6,  3.0,  80,40
04:55,  87,  1.8,  75,  1.6,  2.5,  87, 7
04:56,  80,  1.6,  76,  1.6,  3.0,  89,30
04:57,  82,  1.8,  76,  1.7,  2.8,  69, 9
04:58,  68,  1.7,  77,  1.7,  2.7,  92,40
04:59,  59,  2.7,  77,  1.8,  2.9,  54,57
05:00,  88,  2.8,  77,  1.8,  3.5,  68,46
05:01,  58,  1.8,  76,  1.9,  3.6,  98, 3
05:02,  76,  1.5,  76,  1.9,  2.6,  48, 5
05:03,  68,  1.3,  77,  2.0,  2.7,  82,25
05:04,  66,  2.3,  75,  2.0,  2.5,  39,26
05:05,  67,  2.1,  73,  2.0,  2.4,  76,36
05:06,  63,  1.1,  73,  2.0,  2.7, 101,23
05:07,  52,  1.8,  71,  1.9,  2.4,  65,51
05:08,  54,  5.2,  68,  2.1,  5.4,  58,58
05:09,  35,  3.6,  66,  2.3,  5.2,  54, 0
05:10,  41,  2.8,  63,  2.3,  4.2,  45, 8
05:11,  74,  3.5,  60,  2.4,  3.9,  51,56
05:12,  43,  3.5,  58,  2.5,  4.8,  46,52
05:13,  48,  2.3,  54,  2.6,  4.0,  45,11
05:14,  45,  2.0,  55,  2.6,  2.3,  48, 0
05:15,  83,  1.7,  56,  2.6,  2.7,  65,45
05:16,  89,  2.3,  57,  2.6,  2.4,  60,16
05:17,  92,  1.7,  60,  2.6,  2.5,  88,34
05:18, 149,  0.8,  66,  2.4,  2.0,  97,35
05:19,  90,  1.1,  72,  2.1,  1.6, 112,51
05:20, 111,  1.6,  78,  1.9,  1.7, 114, 9
05:21, 125,  0.8,  87,  1.8,  1.9, 105,33
05:22, 112,  1.6,  92,  1.5,  1.8, 130,22
05:23, 100,  1.8,  98,  1.4,  1.9, 108, 3
05:24, 126,  1.0, 102,  1.4,  1.8, 105, 6
05:25, 108,  1.3, 106,  1.3,  1.8, 120, 5
05:26, 111,  1.5, 107,  1.3,  1.6, 112,13
05:27, 103,  1.2, 109,  1.2,  1.5, 111, 0
05:28, 114,  0.8, 109,  1.2,  1.4, 100,28
05:29, 105,  1.0, 108,  1.2,  1.7, 103,52
05:30, 125,  1.1, 109,  1.2,  1.7, 101,17
05:31, 107,  0.8, 107,  1.2,  1.9,  85,33
05:32,  97,  1.3, 107,  1.2,  1.8, 107,10
05:33, 113,  1.6, 107,  1.2,  1.7, 114,58
05:34, 113,  1.1, 106,  1.2,  1.7, 102,52
05:35, 100,  0.5, 106,  1.1,  1.1, 113, 0
05:36, 114,  0.5, 106,  1.1,  1.1, 120,47
05:37, 101,  0.9, 106,  1.1,  1.3, 110,19
05:38, 117,  0.8, 106,  1.0,  1.1, 108,34
05:39, 117,  1.3, 107,  1.0,  1.3, 116,59
05:40, 115,  0.9, 107,  1.0,  1.4, 119, 1
05:41, 123,  0.8, 109,  1.0,  1.5, 120,34
05:42, 110,  1.2, 109,  0.9,  1.2, 111,58
05:43, 108,  1.0, 109,  0.9,  1.4, 115,45
05:44, 102,  0.9, 110,  0.9,  1.1, 113,10
05:45, 109,  0.6, 110,  0.9,  1.1, 106,31
05:46,  87,  0.4, 109,  0.9,  0.9, 113,13
05:47,  97,  1.4, 109,  0.9,  1.4,  97,57
05:48, 115,  0.8, 108,  0.9,  1.5, 104,12
05:49, 105,  0.8, 107,  1.0,  1.3, 101,45
05:50, 103,  1.3, 106,  1.0,  1.5,  98,35
05:51, 116,  1.0, 105,  1.0,  1.3, 103, 0
05:52, 106,  0.9, 104,  1.0,  1.4,  97,23
05:53, 110,  1.0, 103,  1.0,  1.3,  92,16
05:54, 118,  0.6, 104,  1.0,  1.0, 110, 0
05:55, 104,  1.3, 104,  1.0,  1.4, 104, 0
05:56,  99,  0.8, 104,  1.1,  1.5, 105,33
05:57,  81,  0.7, 105,  1.0,  1.1, 113, 4
05:58, 108,  1.0, 105,  1.0,  1.2, 101,57
05:59,  86,  1.4, 104,  1.0,  1.4,  89,50
06:00,  85,  1.2, 102,  1.0,  1.4,  85, 1
06:01,  88,  1.0, 102,  1.0,  1.3,  90, 7
06:02,  97,  1.3, 102,  1.0,  1.4,  98,37
06:03, 128,  1.0, 102,  1.0,  1.4,  98,18
06:04, 103,  1.0, 101,  1.0,  1.3, 100,42
06:05, 125,  1.1, 101,  1.1,  1.3,  98,55
06:06, 120,  0.4, 102,  1.0,  1.1, 125, 0
06:07, 110,  0.7, 101,  1.0,  1.3, 105,17
06:08,  97,  0.9, 101,  1.0,  1.0, 115, 4
06:09,  99,  1.1, 101,  1.0,  1.2,  92,58
06:10, 115,  0.3, 103,  1.0,  1.1,  99, 0
06:11,  98,  1.5, 102,  1.0,  1.6,  99,57
06:12,  90,  1.1, 102,  0.9,  1.5,  98, 0
06:13, 100,  1.2, 100,  0.9,  1.2,  91,51
06:14,  91,  0.8,  98,  0.9,  1.4,  88,21
06:15,  93,  0.4,  97,  0.9,  1.2,  94,15
06:16,  80,  1.0,  94,  0.9,  1.2,  98,42
06:17,  62,  0.9,  90,  0.9,  1.1,  63,11
06:18, 109,  1.5,  90,  0.9,  1.6, 104,53
06:19,  81,  1.4,  91,  1.0,  1.5, 109, 0
06:20,  95,  1.0,  90,  1.0,  1.5, 101, 8
06:21, 112,  0.7,  91,  1.0,  1.2,  99,12
06:22,  95,  1.0,  92,  1.0,  1.0, 111, 6
06:23,  83,  1.5,  93,  1.0,  1.4,  85,56
06:24,  73,  1.1,  93,  1.0,  1.5,  90,16
06:25,  85,  1.0,  92,  1.0,  1.1,  73, 0
06:26,  89,  0.9,  91,  1.0,  1.1,  88, 3
06:27,  93,  1.1,  93,  1.0,  1.3,  83,45
06:28,  82,  1.1,  92,  1.0,  1.5,  87,18
06:29,  88,  1.1,  90,  1.0,  1.2,  90,20
06:30,  79,  1.0,  88,  1.0,  1.2,  79,26
06:31,  81,  1.3,  86,  1.0,  1.6,  84, 8
06:32,  84,  0.8,  83,  1.0,  1.3,  83, 1
06:33,  83,  1.2,  82,  1.0,  1.5,  91,55
06:34,  82,  1.1,  81,  1.0,  1.4,  81,15
06:35, 118,  1.0,  81,  1.0,  1.4,  79,10
06:36,  88,  1.0,  82,  1.1,  1.2,  78, 5
06:37,  86,  1.3,  83,  1.1,  1.4,  86,43
06:38, 101,  1.6,  84,  1.1,  1.6, 102,50
06:39, 100,  1.3,  85,  1.1,  1.6, 101, 0
06:40,  95,  0.6,  87,  1.1,  1.7, 102,27
06:41, 112,  1.0,  89,  1.1,  1.7, 102,52
06:42,  97,  0.8,  91,  1.2,  2.0, 101,41
06:43, 123,  1.3,  93,  1.2,  1.8,  99,51
06:44, 106,  1.8,  96,  1.2,  1.8, 100,58
06:45,  97,  1.9,  97,  1.3,  2.0, 106,41
06:46,  79,  1.8,  98,  1.4,  2.3,  89,34
06:47,  93,  1.4,  98,  1.4,  1.8,  79, 0
06:48,  81,  1.3,  97,  1.4,  1.7,  90,18
06:49,  95,  1.3,  95,  1.4,  1.5,  89,27
06:50,  62,  0.9,  93,  1.4,  1.6,  88,28
06:51,  74,  1.3,  91,  1.4,  1.7,  85,26
06:52,  86,  1.8,  89,  1.4,  1.8,  87, 0
06:53,  65,  0.8,  87,  1.4,  1.9,  89, 2
06:54,  89,  0.9,  84,  1.3,  1.2,  83,52
06:55,  75,  1.0,  82,  1.3,  1.5,  85,32
06:56,  88,  1.8,  81,  1.2,  1.8,  81,24
06:57,  87,  1.3,  81,  1.3,  1.9,  89, 2
06:58,  92,  0.4,  81,  1.2,  1.8,  82,15
06:59,  93,  1.4,  82,  1.2,  1.5,  90,59
07:00,  81,  1.2,  82,  1.3,  1.8,  87,28
07:01,  91,  1.1,  83,  1.3,  2.3,  85,43
07:02,  82,  2.0,  84,  1.4,  2.1,  92,12
07:03,  92,  1.4,  84,  1.4,  2.3,  93, 4
07:04,  80,  2.1,  85,  1.5,  2.2,  84,54
07:05,  91,  2.0,  86,  1.6,  2.2,  88, 4
07:06,  78,  1.6,  86,  1.6,  2.0,  87,29
07:07,  79,  1.9,  86,  1.6,  1.9,  79,58
07:08,  87,  1.3,  85,  1.7,  2.2,  83,21
07:09,  81,  0.7,  84,  1.7,  1.5,  75,36
07:10,  53,  0.9,  83,  1.7,  1.6,  80,46
07:11,  85,  1.4,  82,  1.6,  1.7,  74,51
07:12,  79,  1.4,  81,  1.6,  2.1,  78,48
07:13, 112,  1.1,  82,  1.5,  2.0,  87, 5
07:14, 126,  0.8,  84,  1.5,  1.5, 101,36
07:15,  91,  2.0,  85,  1.4,  2.0,  90,52
07:16,  91,  2.1,  86,  1.4,  2.3,  90,17
07:17, 100,  2.1,  88,  1.5,  2.2,  96,19
07:18,  96,  1.9,  89,  1.5,  2.3,  92,56
07:19,  97,  2.0,  91,  1.6,  2.4,  97,27
07:20, 111,  1.4,  93,  1.7,  2.2,  97, 3
07:21,  94,  1.5,  96,  1.7,  1.6, 105,39
07:22,  99,  1.4,  98,  1.7,  2.1, 101,24
07:23, 102,  1.5,  98,  1.7,  1.9,  96,24
07:24, 106,  1.8,  99,  1.8,  1.9, 101,55
07:25, 101,  1.7,  99,  1.8,  2.2, 106,53
07:26,  97,  2.2, 100,  1.8,  2.2,  95,59
07:27, 101,  2.1, 101,  1.8,  2.3,  98,20
07:28, 105,  1.6, 102,  1.8,  2.1, 100, 0
07:29,  98,  1.6, 103,  1.7,  2.2, 111,56
07:30, 111,  1.9, 104,  1.7,  2.2, 108,48
07:31, 104,  1.6, 103,  1.8,  2.3,  98,16
07:32, 105,  2.2, 103,  1.8,  2.5, 105,47
07:33,  89,  2.5, 103,  1.9,  2.9,  95,47
07:34,  94,  2.7, 102,  2.0,  2.7,  87, 3
07:35,  85,  2.5, 101,  2.0,  2.7,  94, 0
07:36,  91,  2.4,  99,  2.1,  2.8,  85,30
07:37,  96,  2.8,  98,  2.1,  2.7,  97, 0
07:38,  85,  2.3,  96,  2.2,  2.9,  92, 1
07:39,  85,  2.1,  94,  2.2,  2.5,  87,21
07:40,  69,  1.8,  92,  2.2,  2.7,  88, 7
07:41,  79,  2.3,  90,  2.2,  2.4,  89, 3
07:42,  77,  1.8,  88,  2.2,  2.5,  89, 9
