00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.01,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.02,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.00,  0.02
06:04, 0.01,  0.02
06:05, 0.01,  0.02
06:06, 0.01,  0.03
06:07, 0.01,  0.03
06:08, 0.01,  0.03
06:09, 0.02,  0.03
06:10, 0.02,  0.03
06:11, 0.02,  0.04
06:12, 0.02,  0.04
06:13, 0.03,  0.04
06:14, 0.03,  0.04
06:15, 0.03,  0.05
06:16, 0.03,  0.05
06:17, 0.04,  0.05
06:18, 0.04,  0.06
06:19, 0.04,  0.06
06:20, 0.05,  0.06
06:21, 0.05,  0.06
06:22, 0.05,  0.07
06:23, 0.06,  0.07
06:24, 0.06,  0.08
06:25, 0.06,  0.08
06:26, 0.07,  0.08
06:27, 0.07,  0.09
06:28, 0.08,  0.09
06:29, 0.08,  0.09
06:30, 0.08,  0.10
06:31, 0.09,  0.10
06:32, 0.09,  0.11
06:33, 0.10,  0.11
06:34, 0.10,  0.12
06:35, 0.10,  0.12
06:36, 0.11,  0.13
06:37, 0.11,  0.13
06:38, 0.12,  0.14
06:39, 0.13,  0.14
06:40, 0.13,  0.15
06:41, 0.14,  0.15
06:42, 0.15,  0.16
06:43, 0.15,  0.17
06:44, 0.16,  0.17
06:45, 0.17,  0.18
06:46, 0.18,  0.19
06:47, 0.18,  0.20
06:48, 0.19,  0.21
06:49, 0.20,  0.22
06:50, 0.21,  0.22
06:51, 0.21,  0.23
06:52, 0.22,  0.24
06:53, 0.23,  0.24
06:54, 0.24,  0.25
06:55, 0.24,  0.26
06:56, 0.25,  0.27
06:57, 0.26,  0.28
06:58, 0.27,  0.28
06:59, 0.28,  0.29
07:00, 0.29,  0.30
07:01, 0.01,  0.31
07:02, 0.02,  0.32
07:03, 0.03,  0.33
07:04, 0.04,  0.34
07:05, 0.04,  0.35
07:06, 0.05,  0.35
07:07, 0.06,  0.36
07:08, 0.07,  0.37
07:09, 0.08,  0.38
07:10, 0.08,  0.39
07:11, 0.09,  0.39
07:12, 0.10,  0.40
07:13, 0.11,  0.41
07:14, 0.12,  0.42
07:15, 0.13,  0.43
07:16, 0.14,  0.45
07:17, 0.15,  0.46
07:18, 0.17,  0.47
07:19, 0.18,  0.48
07:20, 0.19,  0.49
07:21, 0.21,  0.51
07:22, 0.22,  0.52
07:23, 0.24,  0.54
07:24, 0.25,  0.56
07:25, 0.27,  0.57
07:26, 0.28,  0.58
07:27, 0.30,  0.60
07:28, 0.32,  0.62
07:29, 0.33,  0.63
07:30, 0.35,  0.65
07:31, 0.36,  0.67
07:32, 0.38,  0.68
07:33, 0.40,  0.70
07:34, 0.41,  0.72
07:35, 0.43,  0.73
07:36, 0.45,  0.75
07:37, 0.46,  0.77
07:38, 0.48,  0.79
07:39, 0.50,  0.80
07:40, 0.52,  0.82
07:41, 0.53,  0.84
07:42, 0.55,  0.86
07:43, 0.57,  0.87
07:44, 0.59,  0.89
07:45, 0.61,  0.91
07:46, 0.63,  0.93
07:47, 0.65,  0.95
07:48, 0.67,  0.97
07:49, 0.68,  0.98
07:50, 0.70,  1.00
07:51, 0.72,  1.02
07:52, 0.73,  1.03
07:53, 0.75,  1.05
07:54, 0.77,  1.07
07:55, 0.79,  1.09
07:56, 0.81,  1.11
07:57, 0.83,  1.14
07:58, 0.85,  1.16
07:59, 0.87,  1.17
08:00, 0.89,  1.19
08:01, 0.02,  1.22
08:02, 0.05,  1.24
08:03, 0.07,  1.26
08:04, 0.09,  1.28
08:05, 0.12,  1.31
08:06, 0.14,  1.34
08:07, 0.17,  1.37
08:08, 0.20,  1.39
08:09, 0.22,  1.42
08:10, 0.25,  1.44
08:11, 0.28,  1.47
08:12, 0.30,  1.50
08:13, 0.33,  1.52
08:14, 0.36,  1.55
08:15, 0.38,  1.58
08:16, 0.41,  1.60
08:17, 0.43,  1.63
08:18, 0.46,  1.65
08:19, 0.49,  1.68
08:20, 0.52,  1.71
08:21, 0.55,  1.74
08:22, 0.57,  1.77
08:23, 0.60,  1.79
08:24, 0.63,  1.82
08:25, 0.66,  1.85
08:26, 0.69,  1.88
08:27, 0.72,  1.91
08:28, 0.75,  1.94
08:29, 0.77,  1.97
08:30, 0.79,  1.98
08:31, 0.82,  2.01
08:32, 0.84,  2.04
08:33, 0.88,  2.07
08:34, 0.90,  2.10
08:35, 0.92,  2.12
08:36, 0.95,  2.15
08:37, 0.97,  2.16
08:38, 1.00,  2.20
08:39, 1.03,  2.22
08:40, 1.06,  2.25
08:41, 1.08,  2.27
08:42, 1.11,  2.30
08:43, 1.13,  2.32
08:44, 1.16,  2.35
08:45, 1.18,  2.37
08:46, 1.21,  2.40
08:47, 1.24,  2.43
08:48, 1.26,  2.45
08:49, 1.29,  2.48
08:50, 1.32,  2.51
08:51, 1.34,  2.54
08:52, 1.37,  2.57
08:53, 1.40,  2.60
08:54, 1.44,  2.63
08:55, 1.47,  2.66
08:56, 1.50,  2.70
08:57, 1.54,  2.73
08:58, 1.58,  2.77
08:59, 1.61,  2.80
09:00, 1.64,  2.84
09:01, 0.04,  2.88
09:02, 0.08,  2.92
09:03, 0.11,  2.95
09:04, 0.15,  2.98
09:05, 0.18,  3.02
09:06, 0.21,  3.05
09:07, 0.24,  3.07
09:08, 0.27,  3.11
09:09, 0.30,  3.14
09:10, 0.33,  3.17
09:11, 0.36,  3.20
09:12, 0.39,  3.23
09:13, 0.43,  3.26
09:14, 0.46,  3.30
09:15, 0.50,  3.33
09:16, 0.53,  3.37
09:17, 0.57,  3.41
09:18, 0.60,  3.44
09:19, 0.63,  3.47
09:20, 0.67,  3.50
09:21, 0.69,  3.53
09:22, 0.72,  3.56
09:23, 0.75,  3.59
09:24, 0.77,  3.61
09:25, 0.81,  3.65
09:26, 0.84,  3.68
09:27, 0.87,  3.71
09:28, 0.89,  3.73
09:29, 0.92,  3.76
09:30, 0.96,  3.80
09:31, 0.99,  3.83
09:32, 1.02,  3.86
09:33, 1.05,  3.89
09:34, 1.08,  3.92
09:35, 1.12,  3.95
09:36, 1.14,  3.98
09:37, 1.17,  4.01
09:38, 1.20,  4.04
09:39, 1.23,  4.06
09:40, 1.24,  4.08
09:41, 1.27,  4.11
09:42, 1.30,  4.14
09:43, 1.33,  4.16
09:44, 1.35,  4.18
09:45, 1.37,  4.20
09:46, 1.39,  4.23
09:47, 1.42,  4.26
09:48, 1.44,  4.28
09:49, 1.47,  4.30
09:50, 1.49,  4.32
09:51, 1.51,  4.34
09:52, 1.53,  4.37
09:53, 1.55,  4.39
09:54, 1.58,  4.42
09:55, 1.62,  4.45
09:56, 1.64,  4.47
09:57, 1.67,  4.50
09:58, 1.70,  4.54
09:59, 1.74,  4.57
10:00, 1.78,  4.61
10:01, 0.03,  4.65
10:02, 0.07,  4.68
10:03, 0.10,  4.71
10:04, 0.13,  4.74
10:05, 0.16,  4.77
10:06, 0.18,  4.80
10:07, 0.22,  4.83
10:08, 0.25,  4.87
10:09, 0.28,  4.90
10:10, 0.32,  4.93
10:11, 0.35,  4.97
10:12, 0.38,  4.99
10:13, 0.41,  5.02
10:14, 0.43,  5.05
10:15, 0.45,  5.06
10:16, 0.48,  5.09
10:17, 0.51,  5.12
10:18, 0.53,  5.14
10:19, 0.55,  5.16
10:20, 0.58,  5.19
10:21, 0.60,  5.22
10:22, 0.63,  5.24
10:23, 0.66,  5.27
10:24, 0.69,  5.30
10:25, 0.71,  5.32
10:26, 0.74,  5.35
10:27, 0.76,  5.38
10:28, 0.78,  5.39
10:29, 0.80,  5.42
10:30, 0.83,  5.44
10:31, 0.86,  5.47
10:32, 0.88,  5.50
10:33, 0.91,  5.52
10:34, 0.93,  5.55
10:35, 0.96,  5.58
10:36, 1.00,  5.61
10:37, 1.03,  5.64
10:38, 1.05,  5.67
10:39, 1.08,  5.69
10:40, 1.11,  5.72
10:41, 1.14,  5.75
10:42, 1.17,  5.78
10:43, 1.20,  5.82
10:44, 1.24,  5.85
10:45, 1.27,  5.89
10:46, 1.30,  5.92
10:47, 1.34,  5.96
10:48, 1.38,  5.99
10:49, 1.42,  6.03
10:50, 1.46,  6.07
10:51, 1.49,  6.11
10:52, 1.53,  6.15
10:53, 1.57,  6.19
10:54, 1.62,  6.23
10:55, 1.65,  6.27
10:56, 1.70,  6.31
10:57, 1.74,  6.35
10:58, 1.78,  6.39
10:59, 1.82,  6.44
11:00, 1.86,  6.48
11:01, 0.04,  6.52
11:02, 0.09,  6.56
11:03, 0.13,  6.60
11:04, 0.17,  6.65
11:05, 0.21,  6.69
11:06, 0.26,  6.74
11:07, 0.30,  6.78
11:08, 0.35,  6.83
11:09, 0.39,  6.87
11:10, 0.44,  6.91
11:11, 0.48,  6.96
11:12, 0.53,  7.00
11:13, 0.57,  7.05
11:14, 0.62,  7.09
11:15, 0.66,  7.14
11:16, 0.70,  7.18
11:17, 0.75,  7.23
11:18, 0.80,  7.27
11:19, 0.84,  7.31
11:20, 0.88,  7.36
11:21, 0.92,  7.40
11:22, 0.96,  7.44
11:23, 1.00,  7.48
11:24, 1.05,  7.52
11:25, 1.08,  7.56
11:26, 1.12,  7.60
11:27, 1.17,  7.65
11:28, 1.22,  7.69
11:29, 1.26,  7.74
11:30, 1.31,  7.79
11:31, 1.36,  7.84
11:32, 1.41,  7.89
11:33, 1.47,  7.94
11:34, 1.52,  7.99
11:35, 1.57,  8.04
11:36, 1.62,  8.09
11:37, 1.67,  8.15
11:38, 1.72,  8.20
11:39, 1.77,  8.25
11:40, 1.82,  8.29
11:41, 1.87,  8.34
11:42, 1.92,  8.39
11:43, 1.97,  8.44
11:44, 2.02,  8.49
11:45, 2.07,  8.54
11:46, 2.12,  8.60
11:47, 2.17,  8.65
11:48, 2.22,  8.70
11:49, 2.28,  8.75
11:50, 2.33,  8.80
11:51, 2.38,  8.85
11:52, 2.43,  8.90
11:53, 2.48,  8.95
11:54, 2.52,  9.00
11:55, 2.56,  9.04
11:56, 2.60,  9.08
11:57, 2.65,  9.13
11:58, 2.70,  9.17
11:59, 2.75,  9.22
12:00, 2.79,  9.27
12:01, 0.05,  9.32
12:02, 0.10,  9.37
12:03, 0.15,  9.42
12:04, 0.20,  9.47
12:05, 0.25,  9.52
12:06, 0.31,  9.58
12:07, 0.36,  9.63
12:08, 0.42,  9.69
12:09, 0.47,  9.74
12:10, 0.53,  9.80
12:11, 0.59,  9.86
12:12, 0.64,  9.91
12:13, 0.69,  9.96
12:14, 0.75, 10.02
12:15, 0.80, 10.07
12:16, 0.86, 10.13
12:17, 0.91, 10.18
12:18, 0.96, 10.23
12:19, 1.02, 10.29
12:20, 1.07, 10.34
12:21, 1.12, 10.39
12:22, 1.17, 10.44
12:23, 1.22, 10.49
12:24, 1.27, 10.54
12:25, 1.31, 10.58
12:26, 1.35, 10.62
12:27, 1.40, 10.67
12:28, 1.45, 10.72
12:29, 1.50, 10.77
12:30, 1.55, 10.82
12:31, 1.59, 10.86
12:32, 1.64, 10.91
12:33, 1.67, 10.94
12:34, 1.72, 10.99
12:35, 1.77, 11.04
12:36, 1.82, 11.09
12:37, 1.87, 11.14
12:38, 1.91, 11.18
12:39, 1.96, 11.23
12:40, 2.01, 11.28
12:41, 2.06, 11.33
12:42, 2.11, 11.38
12:43, 2.16, 11.43
12:44, 2.21, 11.48
12:45, 2.27, 11.54
12:46, 2.32, 11.59
12:47, 2.37, 11.64
12:48, 2.42, 11.69
12:49, 2.47, 11.74
12:50, 2.52, 11.79
12:51, 2.56, 11.83
12:52, 2.61, 11.88
12:53, 2.67, 11.94
12:54, 2.72, 11.99
12:55, 2.77, 12.04
12:56, 2.82, 12.09
12:57, 2.88, 12.15
12:58, 2.93, 12.20
12:59, 2.99, 12.26
13:00, 3.04, 12.31
13:01, 0.05, 12.36
13:02, 0.11, 12.41
13:03, 0.16, 12.47
13:04, 0.21, 12.51
13:05, 0.26, 12.56
13:06, 0.31, 12.62
13:07, 0.36, 12.67
13:08, 0.41, 12.71
13:09, 0.46, 12.77
13:10, 0.51, 12.82
13:11, 0.56, 12.87
13:12, 0.62, 12.92
13:13, 0.67, 12.97
13:14, 0.72, 13.02
13:15, 0.77, 13.08
13:16, 0.82, 13.13
13:17, 0.89, 13.19
13:18, 0.95, 13.25
13:19, 0.98, 13.29
13:20, 1.04, 13.34
13:21, 1.10, 13.40
13:22, 1.16, 13.47
13:23, 1.21, 13.52
13:24, 1.26, 13.57
13:25, 1.33, 13.63
13:26, 1.39, 13.69
13:27, 1.45, 13.76
13:28, 1.50, 13.81
13:29, 1.56, 13.86
13:30, 1.60, 13.91
13:31, 1.65, 13.96
13:32, 1.70, 14.01
13:33, 1.74, 14.05
13:34, 1.78, 14.09
13:35, 1.82, 14.13
13:36, 1.85, 14.15
13:37, 1.89, 14.20
13:38, 1.94, 14.24
13:39, 1.98, 14.29
13:40, 2.02, 14.33
13:41, 2.07, 14.38
13:42, 2.12, 14.43
13:43, 2.17, 14.48
13:44, 2.22, 14.53
13:45, 2.27, 14.58
13:46, 2.33, 14.63
13:47, 2.38, 14.68
13:48, 2.43, 14.74
13:49, 2.47, 14.78
13:50, 2.52, 14.82
13:51, 2.57, 14.87
13:52, 2.61, 14.92
13:53, 2.66, 14.97
13:54, 2.71, 15.02
13:55, 2.77, 15.07
13:56, 2.82, 15.13
13:57, 2.87, 15.18
13:58, 2.93, 15.24
13:59, 2.98, 15.28
14:00, 3.02, 15.32
14:01, 0.03, 15.35
14:02, 0.07, 15.39
14:03, 0.10, 15.42
14:04, 0.13, 15.45
14:05, 0.18, 15.50
14:06, 0.21, 15.53
14:07, 0.25, 15.58
14:08, 0.29, 15.61
14:09, 0.34, 15.67
14:10, 0.41, 15.73
14:11, 0.47, 15.79
14:12, 0.53, 15.85
14:13, 0.59, 15.91
14:14, 0.65, 15.97
14:15, 0.70, 16.03
14:16, 0.76, 16.08
14:17, 0.82, 16.14
14:18, 0.87, 16.20
14:19, 0.93, 16.25
14:20, 0.99, 16.31
14:21, 1.05, 16.37
14:22, 1.11, 16.43
14:23, 1.16, 16.49
14:24, 1.21, 16.54
14:25, 1.27, 16.60
14:26, 1.33, 16.65
14:27, 1.38, 16.70
14:28, 1.44, 16.76
14:29, 1.50, 16.82
14:30, 1.55, 16.88
14:31, 1.59, 16.92
14:32, 1.61, 16.93
14:33, 1.65, 16.97
14:34, 1.71, 17.03
14:35, 1.76, 17.09
14:36, 1.82, 17.14
14:37, 1.88, 17.20
14:38, 1.93, 17.26
14:39, 1.99, 17.31
14:40, 2.05, 17.37
14:41, 2.10, 17.43
14:42, 2.16, 17.48
14:43, 2.21, 17.54
14:44, 2.27, 17.59
14:45, 2.33, 17.65
14:46, 2.38, 17.70
14:47, 2.44, 17.76
14:48, 2.50, 17.82
14:49, 2.56, 17.88
14:50, 2.61, 17.94
14:51, 2.67, 17.99
14:52, 2.73, 18.05
14:53, 2.78, 18.10
14:54, 2.82, 18.14
14:55, 2.87, 18.19
14:56, 2.92, 18.24
14:57, 2.97, 18.29
14:58, 3.00, 18.33
14:59, 3.05, 18.37
15:00, 3.09, 18.41
15:01, 0.04, 18.45
15:02, 0.08, 18.49
15:03, 0.13, 18.53
15:04, 0.17, 18.58
15:05, 0.21, 18.62
15:06, 0.25, 18.66
15:07, 0.29, 18.70
15:08, 0.33, 18.74
15:09, 0.37, 18.78
15:10, 0.41, 18.81
15:11, 0.44, 18.84
15:12, 0.46, 18.87
15:13, 0.49, 18.90
15:14, 0.51, 18.92
15:15, 0.54, 18.94
15:16, 0.56, 18.97
15:17, 0.58, 18.99
15:18, 0.60, 19.01
15:19, 0.62, 19.03
15:20, 0.65, 19.06
15:21, 0.67, 19.08
15:22, 0.70, 19.11
15:23, 0.72, 19.13
15:24, 0.74, 19.15
15:25, 0.76, 19.17
15:26, 0.78, 19.19
15:27, 0.80, 19.21
15:28, 0.82, 19.23
15:29, 0.84, 19.25
15:30, 0.87, 19.27
15:31, 0.89, 19.30
15:32, 0.91, 19.32
15:33, 0.94, 19.34
15:34, 0.96, 19.37
15:35, 0.98, 19.39
15:36, 1.01, 19.42
15:37, 1.03, 19.44
15:38, 1.06, 19.47
15:39, 1.09, 19.49
15:40, 1.11, 19.52
15:41, 1.14, 19.55
15:42, 1.18, 19.58
15:43, 1.21, 19.61
15:44, 1.23, 19.64
15:45, 1.26, 19.67
15:46, 1.29, 19.70
15:47, 1.32, 19.73
15:48, 1.35, 19.75
15:49, 1.37, 19.78
15:50, 1.40, 19.81
15:51, 1.43, 19.84
15:52, 1.46, 19.86
15:53, 1.48, 19.89
15:54, 1.50, 19.91
15:55, 1.53, 19.93
15:56, 1.55, 19.96
15:57, 1.57, 19.98
15:58, 1.59, 20.00
15:59, 1.62, 20.02
16:00, 1.64, 20.05
16:01, 0.03, 20.08
16:02, 0.06, 20.11
16:03, 0.10, 20.15
16:04, 0.13, 20.18
16:05, 0.16, 20.21
16:06, 0.20, 20.24
16:07, 0.23, 20.28
16:08, 0.26, 20.31
16:09, 0.30, 20.34
16:10, 0.33, 20.38
16:11, 0.37, 20.42
16:12, 0.41, 20.46
16:13, 0.45, 20.50
16:14, 0.48, 20.53
16:15, 0.52, 20.57
16:16, 0.55, 20.60
16:17, 0.59, 20.64
16:18, 0.63, 20.68
16:19, 0.66, 20.71
16:20, 0.69, 20.74
16:21, 0.73, 20.78
16:22, 0.76, 20.81
16:23, 0.79, 20.84
16:24, 0.82, 20.87
16:25, 0.85, 20.90
16:26, 0.89, 20.94
16:27, 0.92, 20.97
16:28, 0.96, 21.01
16:29, 1.00, 21.05
16:30, 1.04, 21.08
16:31, 1.08, 21.12
16:32, 1.11, 21.15
16:33, 1.14, 21.19
16:34, 1.18, 21.22
16:35, 1.22, 21.26
16:36, 1.24, 21.29
16:37, 1.27, 21.32
16:38, 1.29, 21.34
16:39, 1.32, 21.37
16:40, 1.34, 21.39
