00:01, 177,  0.4, 337,  3.3,  7.3, 313,20
00:02, 320,  3.5, 337,  3.2,  5.5, 339,43
00:03, 267,  1.8, 338,  3.2,  7.2, 338,38
00:04,   2,  2.0, 337,  3.2,  5.8, 334,10
00:05, 343,  7.1, 337,  3.4,  9.6, 344,56
00:06, 325,  4.9, 337,  3.3,  7.1, 343, 0
00:07, 305,  4.0, 336,  3.2,  4.9, 325, 0
00:08, 289,  0.8, 336,  3.3,  6.4, 341,35
00:09, 341,  3.6, 338,  3.4,  7.0, 358,24
00:10, 265,  0.5, 338,  3.4,  7.3, 352,44
00:11, 129,  0.8, 341,  3.2,  5.7, 358,46
00:12, 330,  3.9, 342,  3.3,  5.0, 358,25
00:13, 342,  5.6, 342,  3.4,  7.5, 345,19
00:14, 335,  3.2, 342,  3.4,  5.6, 342, 0
00:15, 186,  0.1, 341,  3.2,  5.7, 334, 8
00:16, 328,  1.2, 340,  3.0,  3.5, 336,25
00:17, 331,  1.8, 340,  2.9,  6.6, 335, 3
00:18, 307,  4.2, 341,  2.9,  5.7, 343,53
00:19, 306,  3.4, 338,  3.1,  6.4, 310,42
00:20, 308,  1.4, 337,  3.1,  7.1, 344,14
00:21, 330,  3.1, 336,  3.1,  5.2, 340,44
00:22,  13,  5.6, 335,  3.1,  5.7,  12,59
00:23,  70,  0.4, 336,  2.9,  7.0, 346,14
00:24,   9,  4.8, 338,  2.9,  5.8,   0,58
00:25, 343,  0.8, 339,  2.8,  5.8, 351,25
00:26,   6,  0.7, 341,  3.0,  7.5, 352,37
00:27,  22,  3.6, 343,  3.1,  5.0, 330,27
00:28,  24,  3.3, 346,  3.1,  6.9, 345,31
00:29, 325,  3.6, 348,  2.9,  5.8,   7,39
00:30,  10,  1.2, 350,  2.8,  4.9, 343,11
00:31, 317,  3.2, 352,  2.9,  7.6, 344,48
00:32,  14,  3.5, 351,  3.1,  7.6, 338,56
00:33,   1,  2.5, 351,  3.2,  7.3, 345,43
00:34, 330,  2.1, 350,  3.2,  6.3, 324,13
00:35, 327,  2.7, 349,  3.3,  6.7, 358,27
00:36, 329,  4.9, 348,  3.3,  6.6, 333,30
00:37, 268,  2.8, 346,  3.4,  7.1, 333, 3
00:38, 349,  4.1, 345,  3.5,  7.7, 342,19
00:39, 313,  2.5, 344,  3.6,  7.4, 338,21
00:40, 329,  4.0, 343,  3.7,  5.8, 331,39
00:41, 351,  0.9, 342,  3.5,  5.0, 359,10
00:42, 340,  1.8, 342,  3.4,  6.4, 347,34
00:43, 348,  2.4, 341,  3.4,  7.4, 342,33
00:44, 333,  3.6, 341,  3.4,  8.7, 329,25
00:45, 315,  5.0, 341,  3.5,  7.5, 344,31
00:46, 354,  6.5, 340,  3.6,  7.7, 341,28
00:47, 347,  0.7, 341,  3.6,  8.0, 340,11
00:48, 331,  2.1, 341,  3.5,  6.8, 332,12
00:49, 347,  4.2, 340,  3.6,  6.3, 320,37
00:50, 332,  7.8, 340,  3.7,  8.4, 336,59
00:51, 349,  4.3, 340,  3.9,  8.0, 342, 3
00:52, 329,  4.2, 340,  4.0,  7.4, 335,44
00:53, 255,  0.8, 340,  4.2,  8.2, 348, 3
00:54, 334,  7.4, 339,  4.2,  8.8, 335,58
00:55,  29,  3.3, 340,  4.2,  7.4, 334, 0
00:56,   2,  5.9, 341,  4.1,  6.1, 358, 2
00:57, 355,  2.4, 339,  4.0,  5.9,   2, 0
00:58, 321,  3.1, 339,  4.1,  7.7, 331,34
00:59, 357,  4.6, 339,  4.1,  8.2, 346,40
01:00, 358,  5.0, 340,  3.9,  5.0, 356, 0
01:01, 344,  1.0, 340,  3.9,  8.2, 333,28
01:02,  26,  1.9, 341,  3.8,  8.2, 351,44
01:03, 331,  4.5, 340,  3.7,  7.1, 317, 5
01:04, 326,  4.1, 340,  3.5,  8.8, 338,37
01:05, 276,  1.8, 339,  3.5,  6.4, 315,43
01:06, 358,  3.3, 336,  3.5,  6.1, 345,12
01:07, 355,  4.3, 338,  3.7,  8.2, 349,27
01:08, 346,  5.3, 339,  3.6,  7.7, 343,46
01:09, 324,  5.6, 339,  3.6,  9.3, 332,39
01:10, 339,  7.2, 339,  3.9,  7.9, 332, 5
01:11, 343,  2.4, 338,  3.8,  7.3, 339, 0
01:12,  51,  1.0, 337,  3.8,  7.4, 332,47
01:13, 346,  2.8, 338,  3.9,  8.5, 346,49
01:14, 337,  6.0, 338,  3.9,  8.2, 300,31
01:15, 343,  3.1, 338,  4.0,  8.4, 340,40
01:16, 325,  5.8, 338,  4.0,  6.2, 312,57
01:17, 242,  1.2, 337,  4.0,  9.1, 348,27
01:18, 350,  4.5, 336,  4.0,  9.0, 339, 8
01:19,   5,  3.8, 336,  4.1,  8.3, 344, 5
01:20, 337,  2.3, 336,  4.0,  8.0, 353,31
01:21, 353,  4.3, 335,  3.9,  5.4, 332,58
01:22, 321,  6.9, 335,  4.0,  7.0, 318,24
01:23,   0,  2.7, 333,  4.0,  7.9, 308, 2
01:24, 328,  6.5, 333,  4.0,  7.7, 329,54
01:25, 318,  3.7, 334,  3.9, 10.7, 325, 5
01:26, 342,  5.3, 333,  4.0,  7.1, 325,25
01:27, 355,  0.8, 333,  3.9,  8.1, 332,50
01:28, 344,  5.1, 333,  3.9,  7.0, 340,45
01:29, 311,  2.1, 332,  3.8,  7.0, 337, 4
01:30, 318,  3.5, 331,  4.0,  7.3, 323, 5
01:31, 311,  0.5, 330,  4.1,  7.3, 327,25
01:32, 317,  4.6, 329,  4.2,  9.4, 329,54
01:33, 340,  2.8, 329,  4.3,  9.7, 338,23
01:34, 334,  4.5, 328,  4.3,  7.9, 319,43
01:35,   6,  3.7, 329,  4.3,  7.0, 320,22
01:36, 333,  7.2, 330,  4.3,  7.4, 339,59
01:37, 329,  6.0, 330,  4.3,  7.2, 333, 0
01:38, 326,  5.3, 328,  4.4,  8.3, 342, 3
01:39, 346,  5.3, 328,  4.4,  6.9, 302, 1
01:40, 347,  5.8, 329,  4.3,  7.3, 319,52
01:41, 322,  2.8, 329,  4.4,  7.9, 319,27
01:42, 353,  3.2, 331,  4.3,  9.3, 347,43
01:43, 344,  4.5, 331,  4.2,  9.4, 359,19
01:44, 343,  5.6, 332,  4.1,  7.5, 356, 4
01:45, 304,  6.7, 331,  4.2,  9.8, 338,16
01:46,  12,  0.8, 331,  4.2,  7.2, 336,28
01:47, 333,  1.0, 330,  4.2,  6.8, 346,26
01:48, 325,  7.1, 332,  4.0,  7.4, 338,59
01:49, 336,  1.8, 333,  4.1,  9.0, 344,43
01:50, 331,  6.3, 332,  4.2,  7.3, 312,14
01:51, 345,  5.0, 332,  4.1,  6.3, 331, 0
01:52, 223,  1.0, 331,  3.9,  7.9, 347,32
01:53,   7,  4.7, 331,  4.0,  8.7, 340,50
01:54,  28,  0.8, 333,  3.9,  5.7, 348,13
01:55, 336,  3.9, 333,  3.9,  8.2, 351,14
01:56, 316,  3.6, 334,  3.8,  7.9, 349,10
01:57,  22,  2.0, 335,  3.8,  6.5, 339,15
01:58, 336,  4.2, 337,  3.7,  5.2, 332,21
01:59, 186,  1.5, 335,  3.7,  8.2, 333,20
02:00, 310,  3.6, 336,  3.6,  7.4, 327,39
02:01,   2,  4.2, 335,  3.6,  8.1, 353,45
02:02, 341,  1.8, 335,  3.5,  5.1,   2,43
02:03, 329,  3.7, 335,  3.5,  7.2, 339,52
02:04, 344,  2.8, 334,  3.5,  6.1, 341,55
02:05, 324,  6.0, 334,  3.6,  8.7, 321,16
02:06,   5,  3.9, 334,  3.8,  8.3, 318,23
02:07, 310,  3.6, 334,  3.9,  8.0, 336,42
02:08, 288,  4.2, 331,  4.2,  8.6, 325, 3
02:09, 354,  2.1, 332,  4.2,  9.0, 350,37
02:10, 320,  7.1, 333,  4.2,  7.6, 337,23
02:11, 292,  3.3, 333,  4.2,  9.2, 329, 8
02:12, 330,  4.2, 333,  4.2,  4.8,   1, 6
02:13,   8,  2.5, 333,  4.0,  4.8, 338,55
02:14, 347,  4.1, 334,  4.1,  7.5, 335,33
02:15, 273,  1.5, 333,  3.9,  7.3, 344,50
02:16, 347,  3.3, 334,  3.8,  7.1, 339,28
02:17, 342,  6.2, 333,  3.7,  7.9, 344,57
02:18, 318,  2.1, 335,  3.5,  7.1, 326,42
02:19,   4,  1.4, 336,  3.4,  6.7, 327,21
02:20, 341,  4.1, 336,  3.4,  5.4, 309,34
02:21, 357,  4.3, 336,  3.4,  6.4, 337, 9
02:22, 335,  5.7, 338,  3.6,  7.1, 326,29
02:23, 287,  1.2, 338,  3.7,  6.2, 341, 1
02:24, 360,  3.5, 338,  3.6,  6.9, 335,50
02:25, 351,  4.3, 339,  3.6,  7.0, 339,17
02:26, 331,  4.1, 338,  3.5,  6.2, 355,36
02:27, 336,  2.3, 340,  3.5,  6.3, 344,35
02:28, 235,  1.4, 341,  3.5,  6.6, 350,53
02:29, 342,  5.9, 340,  3.5,  6.0, 347,42
02:30, 262,  1.1, 340,  3.5,  6.0, 337, 0
02:31, 336,  3.1, 342,  3.4,  5.5, 318,52
02:32, 262,  0.9, 340,  3.2,  5.5, 342,48
02:33, 341,  4.1, 339,  3.3,  5.9, 331,26
02:34, 312,  3.7, 336,  3.3,  6.2, 338,37
02:35, 316,  4.2, 335,  3.4,  6.1, 344,14
02:36, 339,  2.5, 335,  3.5,  7.4, 350, 5
02:37,  16,  3.1, 334,  3.4,  6.2, 349,34
02:38, 331,  4.6, 336,  3.4,  5.6, 332,14
02:39,  16,  2.6, 336,  3.5,  7.9, 336,37
02:40, 334,  3.4, 337,  3.5,  7.5, 343,39
02:41, 347,  3.8, 337,  3.7,  7.8, 346,35
02:42, 328,  6.1, 338,  3.7,  6.8, 330, 7
02:43, 355,  5.5, 339,  3.8,  8.0, 342,49
02:44, 324,  1.5, 341,  3.8,  7.5,   2, 8
02:45, 344,  0.2, 342,  3.7,  5.5, 348,12
02:46, 324,  6.0, 341,  3.5,  6.3, 318,59
02:47, 314,  2.4, 339,  3.6,  6.2, 330,51
02:48, 319,  6.4, 337,  3.5,  6.3, 336,58
02:49,   0,  5.0, 337,  3.6,  7.4, 344, 2
02:50,  28,  1.3, 338,  3.5,  7.2, 339, 7
02:51, 339,  2.3, 338,  3.4,  6.9, 345,13
02:52,  16,  3.1, 338,  3.3,  5.4, 344, 3
02:53, 323,  3.4, 338,  3.1,  4.9, 351,55
02:54, 330,  4.6, 337,  3.0,  4.7, 329, 0
02:55, 312,  3.1, 338,  3.0,  5.7, 346,39
02:56, 323,  3.0, 340,  2.9,  4.8, 324, 3
02:57, 349,  1.9, 342,  2.9,  5.6, 326,26
02:58, 215,  0.5, 342,  2.9,  5.6, 331,25
02:59, 175,  1.3, 341,  2.6,  4.4, 349,54
03:00, 344,  4.3, 340,  2.8,  8.5, 345,54
03:01, 348,  3.6, 340,  2.9,  9.0, 350,13
03:02, 350,  5.9, 340,  2.9,  5.9, 350, 0
03:03, 354,  2.7, 340,  3.2,  7.2, 350,11
03:04,   9,  2.2, 340,  3.3,  5.6, 339,21
03:05,   3,  2.3, 341,  3.3,  6.7, 358,20
03:06,   2,  2.1, 341,  3.3,  5.4, 341,51
03:07, 311,  0.5, 340,  3.2,  4.4, 351,34
03:08, 339,  3.8, 339,  3.1,  4.8, 307,38
03:09, 345,  4.4, 340,  3.2,  4.3, 352,37
03:10, 343,  1.1, 341,  3.1,  6.4, 360,22
03:11, 304,  1.8, 341,  3.0,  5.5, 350, 5
03:12, 338,  2.3, 339,  2.9,  5.1, 353,15
03:13, 238,  0.4, 339,  2.7,  3.8, 337,12
03:14, 359,  1.1, 340,  2.5,  3.5, 340,33
03:15, 325,  4.5, 338,  2.4,  6.1, 333,57
03:16, 343,  1.1, 338,  2.5,  5.7, 338,51
03:17, 359,  2.7, 337,  2.6,  7.9, 339,51
03:18, 306,  2.9, 339,  2.8,  6.5, 353,19
03:19,  46,  1.3, 338,  2.7,  4.7, 325,53
03:20, 327,  2.5, 336,  2.7,  5.3, 324,12
03:21, 310,  6.6, 335,  2.8,  7.4, 314,57
03:22, 311,  3.0, 335,  2.9,  8.9, 341,11
03:23,   3,  3.6, 336,  3.1,  6.9, 327, 8
03:24, 283,  2.9, 337,  3.1,  4.1, 324,53
03:25, 358,  2.7, 336,  3.3,  6.6, 336, 6
03:26, 311,  4.5, 334,  3.3,  5.2, 310,46
03:27, 337,  6.2, 333,  3.4,  6.4, 312,33
03:28, 319,  4.2, 333,  3.3,  6.4, 341, 0
03:29, 343,  3.6, 332,  3.4,  7.2, 344,31
03:30, 338,  4.6, 334,  3.4,  5.3, 345,24
03:31, 355,  3.5, 335,  3.4,  5.9, 337, 7
03:32, 324,  2.3, 337,  3.2,  4.2, 329,43
03:33, 358,  2.7, 337,  3.1,  5.0, 332, 4
03:34, 325,  4.8, 334,  3.3,  8.0, 325,16
03:35, 330,  4.2, 333,  3.2,  6.3, 338,31
03:36, 303,  0.8, 335,  3.4,  8.4, 327,39
03:37, 330,  5.9, 336,  3.4,  9.4, 348,34
03:38, 220,  0.5, 337,  3.4,  6.9, 321, 2
03:39, 327,  2.8, 338,  3.4,  5.9, 351,43
03:40, 339,  5.2, 335,  3.5,  5.6, 310,32
03:41, 328,  4.9, 334,  3.6,  6.2, 323,40
03:42, 266,  1.1, 332,  3.7,  6.8, 326, 7
03:43, 343,  4.5, 331,  3.9,  7.0, 351,51
03:44, 337,  5.0, 333,  3.8,  7.4, 347,48
03:45, 231,  1.4, 332,  3.8,  6.9, 336,36
03:46, 305,  1.1, 332,  3.6,  4.5, 330,39
03:47, 332,  5.2, 332,  3.5,  6.1, 321, 4
03:48, 337,  3.0, 331,  3.5,  6.1, 346,16
03:49, 301,  0.5, 329,  3.5,  5.4, 322,36
03:50,  23,  1.9, 332,  3.4,  7.0, 348,27
03:51, 337,  2.6, 334,  3.3,  5.4, 356,41
03:52, 318,  2.7, 336,  3.2,  3.9, 357,25
03:53, 316,  3.2, 335,  3.0,  4.3, 341,30
03:54, 353,  3.0, 335,  3.1,  7.1, 331,31
03:55, 328,  4.6, 337,  3.2,  7.4, 337,44
03:56, 320,  1.1, 338,  3.4,  5.6, 340,18
03:57,   7,  2.8, 339,  3.4,  7.2, 342,33
03:58, 311,  2.1, 339,  3.3,  5.3, 341,32
03:59, 345,  2.9, 339,  3.4,  5.4, 335,43
04:00, 342,  4.5, 338,  3.3,  5.1, 346,35
04:01,  12,  1.0, 338,  3.3,  6.3, 342,54
04:02, 329,  2.4, 337,  3.3,  6.3, 320,12
04:03, 315,  4.1, 336,  3.5,  6.8, 336,20
04:04, 346,  2.8, 335,  3.4,  5.9, 298,18
04:05, 341,  3.1, 334,  3.2,  5.4, 315,10
04:06, 330,  1.6, 332,  3.2,  6.6, 299,36
04:07, 340,  1.6, 330,  3.0,  3.6, 313,14
04:08, 338,  1.7, 331,  3.0,  6.0,   1,21
04:09, 330,  5.7, 331,  3.0,  7.1, 337,49
04:10, 359,  4.0, 331,  3.1,  6.5, 359,14
04:11, 302,  1.5, 330,  3.2,  6.5, 346,29
04:12, 347,  3.9, 332,  3.3,  6.4, 339,10
04:13, 347,  4.2, 333,  3.3,  6.0, 316,52
04:14, 334,  6.4, 333,  3.3,  6.5, 339,59
04:15, 351,  4.6, 334,  3.3,  6.4, 334, 0
04:16, 298,  3.7, 334,  3.3,  5.6, 324,57
04:17, 338,  5.9, 333,  3.5,  6.9, 323,54
04:18, 300,  3.5, 331,  3.5,  6.0, 338, 2
04:19, 341,  4.4, 331,  3.5,  5.7, 341,50
04:20, 310,  3.0, 329,  3.6,  6.6, 330,47
04:21, 313,  1.7, 326,  3.5,  5.1, 299,37
04:22, 327,  1.5, 324,  3.5,  6.1, 302,22
04:23, 333,  4.1, 322,  3.3,  3.9, 332, 0
04:24, 335,  7.5, 322,  3.4,  7.5, 332,25
04:25, 341,  5.6, 320,  3.5,  7.5, 335, 0
04:26, 336,  6.0, 321,  3.6,  7.0, 347,59
04:27, 323,  4.1, 323,  3.6,  7.2, 332,16
04:28, 342,  5.3, 324,  3.7,  8.3, 338,11
04:29, 321,  3.8, 326,  3.8,  8.0, 339,26
04:30, 332,  4.8, 327,  3.8,  7.6, 352,23
04:31, 354,  5.6, 330,  4.0,  8.0, 328,34
04:32,  12,  3.5, 333,  4.0,  6.1, 339,34
04:33, 355,  1.9, 334,  3.9,  3.9, 312, 3
04:34, 317,  5.7, 335,  3.8,  8.9, 336,28
04:35, 335,  2.8, 335,  3.8,  7.6, 332,44
04:36, 316,  2.4, 336,  3.7,  5.8, 335,42
04:37, 329,  4.4, 335,  3.7,  7.1, 307,14
04:38, 323,  3.6, 334,  3.7,  8.0, 319,34
04:39, 308,  3.1, 333,  3.7,  8.4, 322,50
04:40, 358,  2.9, 333,  3.5,  7.1, 337, 4
04:41, 338,  4.9, 332,  3.5,  6.6, 313,39
04:42, 340,  4.8, 331,  3.6,  7.0, 325, 2
04:43, 344,  3.3, 333,  3.7,  7.4, 344,13
04:44, 344,  3.3, 333,  3.6,  5.9, 349,28
04:45, 321,  7.4, 334,  3.6,  7.4, 321, 0
04:46, 317,  5.7, 333,  3.7,  8.0, 337,55
04:47, 308,  5.9, 332,  3.8,  8.5, 335,46
04:48, 293,  2.5, 331,  3.9,  9.2, 325,47
04:49, 315,  5.4, 330,  4.1,  9.5, 310,41
04:50, 329,  7.0, 328,  4.2,  7.6, 330,58
04:51,   4,  0.7, 329,  4.2,  7.7, 341,32
04:52, 334,  5.3, 328,  4.2,  7.3, 307,10
04:53, 323,  4.8, 326,  4.2,  7.1, 324, 1
04:54, 352,  1.5, 326,  4.2,  6.4, 346, 7
04:55, 331,  3.8, 326,  4.3,  6.2, 336,42
04:56,  14,  2.5, 327,  4.2,  6.2, 353,26
04:57, 341,  3.8, 329,  3.9,  5.6, 341,13
04:58,   1,  3.3, 332,  3.7,  6.8, 339,44
04:59, 311,  4.8, 334,  3.5,  6.5, 350,58
05:00,  10,  5.1, 335,  3.4,  6.4, 317,40
05:01, 318,  5.9, 334,  3.4,  7.3, 328,58
05:02, 335,  3.6, 335,  3.5,  7.3, 336,11
05:03, 328,  4.3, 335,  3.4,  5.2, 336,52
05:04, 317,  4.4, 336,  3.4,  7.3, 355,40
05:05, 333,  2.2, 335,  3.4,  6.3, 310, 5
05:06,   3,  3.1, 334,  3.3,  6.2, 343,23
05:07, 300,  2.6, 333,  3.3,  4.6, 344,11
05:08, 339,  5.8, 333,  3.3,  6.6,   1,26
05:09, 354,  4.9, 333,  3.5,  8.1, 334, 2
05:10, 355,  3.8, 334,  3.5,  6.4, 326,32
05:11, 323,  3.4, 336,  3.5,  7.2, 335, 9
05:12, 336,  3.4, 337,  3.5,  8.8, 347,22
05:13, 293,  2.5, 339,  3.6,  7.3, 351,51
05:14, 342,  4.2, 340,  3.6,  5.8, 331,14
05:15,   2,  2.8, 340,  3.7,  7.9, 341, 3
05:16,   6,  2.6, 341,  3.7,  5.4, 343,57
05:17, 347,  5.0, 343,  3.8,  6.4, 356,57
05:18, 220,  0.7, 344,  3.6,  5.0, 347, 0
05:19, 335,  1.4, 345,  3.4,  4.3, 334,34
05:20,  57,  2.2, 346,  3.2,  3.8, 343, 6
05:21, 351,  2.8, 348,  3.0,  3.8, 358,48
05:22, 340,  2.5, 347,  2.9,  5.3, 333,21
05:23, 321,  4.0, 344,  2.7,  4.1, 336,58
05:24, 349,  3.7, 343,  2.7,  4.4, 330,19
05:25, 338,  2.9, 342,  2.5,  3.9, 346, 1
05:26,  26,  2.1, 341,  2.5,  5.9, 342,29
05:27, 319,  4.4, 338,  2.4,  5.8, 340,57
05:28, 291,  2.1, 335,  2.4,  5.0, 331,54
05:29,   8,  3.1, 334,  2.5,  4.8, 321,55
05:30, 334,  2.8, 332,  2.6,  5.6, 345,57
05:31,   1,  2.0, 329,  2.7,  7.8, 328,15
05:32, 241,  1.1, 328,  2.7,  5.5, 319,32
05:33,   1,  2.6, 328,  3.0,  8.1, 333,42
05:34, 338,  3.0, 327,  3.0,  4.7, 326, 3
05:35, 352,  2.4, 328,  3.0,  4.2, 337,24
05:36, 302,  3.6, 327,  3.0,  6.1, 321,26
05:37, 344,  4.4, 326,  3.1,  5.9, 296,51
05:38, 350,  3.2, 328,  3.1,  4.4, 344, 0
05:39, 348,  4.9, 330,  3.1,  6.4, 344, 8
05:40, 336,  3.7, 330,  3.2,  6.3, 349,30
05:41, 274,  2.8, 331,  3.2,  5.6, 340,51
05:42,  16,  5.0, 333,  3.2,  5.6, 336,12
05:43,   8,  1.2, 334,  3.1,  8.6, 344,14
05:44,  17,  3.4, 335,  3.2,  7.3, 340, 9
05:45, 352,  6.6, 336,  3.3,  6.3, 355, 0
05:46,   9,  2.9, 339,  3.2,  6.9, 347, 1
05:47,  62,  1.8, 343,  3.3,  7.2, 344,45
05:48, 326,  2.9, 344,  3.3,  6.8, 344,14
05:49, 346,  4.7, 344,  3.4,  6.1, 347,17
05:50, 331,  1.6, 344,  3.3,  4.7, 346, 0
05:51, 329,  1.9, 343,  3.3,  6.2, 343,45
05:52, 307,  5.2, 341,  3.4,  8.5, 326,52
05:53, 326,  5.3, 340,  3.5,  7.5, 347,35
05:54, 301,  5.1, 339,  3.5,  7.4, 313,56
05:55, 326,  5.0, 336,  3.7,  8.0, 324,26
05:56,  34,  2.6, 334,  3.8,  7.0, 347,48
05:57,  13,  3.7, 333,  3.7,  8.3, 336,50
05:58, 351,  2.6, 333,  3.8,  6.5, 340,12
05:59,  28,  1.9, 333,  3.9,  8.0, 331,53
06:00, 272,  1.4, 334,  4.1,  7.3, 339,16
06:01, 325,  3.7, 332,  4.0,  5.9, 334,13
06:02, 278,  0.4, 334,  3.9,  7.2, 342,36
06:03, 324,  5.1, 335,  3.8,  7.5, 311,56
06:04,   1,  4.7, 335,  3.9,  7.8, 330,31
06:05, 333,  5.5, 335,  3.8,  7.6, 321,33
06:06, 325,  5.0, 335,  3.9,  8.3, 354,26
06:07, 330,  3.3, 334,  4.0,  7.9, 342,10
06:08, 328,  3.6, 333,  4.0,  7.1, 349,32
06:09,  42,  1.9, 333,  4.0,  6.8, 333,40
06:10, 338,  4.4, 333,  3.9,  7.1, 330,14
06:11, 323,  1.6, 334,  4.0,  6.6, 336,38
06:12, 352,  6.5, 333,  4.0,  8.2, 337,57
06:13, 288,  2.5, 333,  4.2,  7.1, 339, 2
06:14, 131,  1.8, 334,  4.0,  7.7, 333, 3
06:15, 342,  4.3, 336,  3.9,  6.8, 342,27
06:16, 325,  1.7, 338,  3.8,  6.0, 330,22
06:17,  65,  0.9, 338,  3.5,  4.1, 356,42
06:18, 329,  1.7, 339,  3.5,  7.4, 349,25
06:19, 302,  2.5, 341,  3.4,  6.0, 354,36
06:20, 359,  3.7, 341,  3.3,  5.3, 335,57
06:21, 324,  4.3, 341,  3.3,  4.6, 338,31
06:22, 331,  2.6, 344,  3.2,  7.6, 340, 2
06:23,   5,  6.1, 348,  3.1,  7.4,   8,42
06:24,  17,  4.1, 350,  3.1,  7.1, 358,28
06:25, 355,  3.5, 353,  3.1,  5.8, 353, 8
06:26, 303,  0.6, 352,  3.0,  4.6, 345,20
06:27, 307,  1.1, 353,  2.9,  3.5, 319,40
06:28, 252,  0.4, 356,  2.7,  3.3,  40,24
06:29, 331,  3.4, 355,  2.6,  3.5, 336,59
06:30,   5,  1.4, 358,  2.4,  3.8,  19,54
06:31,  21,  1.2,   1,  2.4,  3.7, 354, 9
06:32,   5,  1.7,   2,  2.3,  4.1,   1,23
06:33, 342,  0.3, 360,  2.2,  4.6, 356,17
06:34, 258,  0.6, 358,  1.9,  3.5, 341,30
06:35, 327,  2.1, 355,  1.8,  4.1, 335,10
06:36, 348,  1.5, 354,  1.9,  5.0, 342,20
06:37, 290,  1.8, 352,  2.0,  4.9, 328,43
06:38, 335,  3.1, 348,  2.0,  5.5, 350,11
06:39, 330,  4.0, 348,  2.1,  5.1, 357,15
06:40,  20,  2.5, 346,  2.3,  4.7, 339,18
06:41, 333,  2.2, 343,  2.2,  3.8,   2,39
06:42, 190,  0.5, 340,  2.2,  4.7, 337,55
06:43, 351,  2.7, 341,  2.2,  4.7,   2,24
06:44, 329,  1.0, 342,  2.2,  2.8, 348, 0
06:45, 358,  1.3, 344,  2.1,  2.5, 346, 7
06:46, 246,  0.5, 342,  1.9,  2.3, 303,11
06:47, 332,  2.4, 343,  2.1,  5.5, 338,40
06:48,   2,  1.5, 345,  2.2,  3.8,   0,21
06:49,  85,  1.9, 346,  2.1,  4.1,   8,51
06:50, 351,  4.7, 345,  2.0,  4.6, 352, 0
06:51, 356,  2.2, 347,  2.1,  5.3,   2,56
06:52,  15,  4.5, 349,  2.1,  5.1,   8,38
06:53, 359,  1.9, 350,  2.2,  5.1, 350,21
06:54, 359,  0.2, 349,  2.2,  4.3,   3,12
06:55,  51,  1.7, 348,  2.3,  3.4,  12,42
06:56, 230,  0.3, 350,  2.3,  2.5, 354,41
06:57, 321,  0.0, 351,  2.1,  4.5, 358,31
06:58, 336,  1.1, 350,  2.1,  4.1, 340,23
06:59,   5,  1.4, 349,  2.0,  3.2, 307,50
07:00, 319,  5.0, 347,  2.0,  5.1, 325,59
07:01, 326,  2.9, 343,  2.1,  6.7, 315, 9
07:02, 302,  3.9, 337,  2.1,  4.4, 306,56
07:03, 294,  2.0, 334,  2.0,  4.2, 316,35
07:04, 348,  1.5, 333,  2.0,  5.4, 339,51
07:05, 333,  3.5, 334,  2.2,  5.0, 354,47
07:06, 333,  2.0, 334,  2.3,  4.3, 333,53
07:07, 343,  2.6, 334,  2.3,  3.3, 344, 7
07:08, 342,  1.3, 332,  2.3,  4.6, 302,44
07:09, 340,  3.2, 331,  2.4,  5.6, 323,46
07:10, 317,  4.2, 332,  2.4,  4.2, 322,57
07:11, 321,  4.5, 332,  2.3,  4.5, 320, 0
07:12, 333,  2.2, 334,  2.3,  4.6,  16,35
07:13, 338,  3.2, 335,  2.3,  4.0, 349,24
07:14, 342,  0.9, 336,  2.4,  5.2, 357,34
07:15, 345,  4.6, 335,  2.4,  4.9, 343,11
07:16, 322,  2.2, 336,  2.4,  6.0, 331,23
07:17, 233,  0.5, 336,  2.5,  5.5, 347,47
07:18, 341,  5.6, 337,  2.6,  6.3, 332,29
07:19, 321,  1.5, 337,  2.7,  5.7, 327,14
07:20, 352,  5.5, 338,  2.8,  5.3, 352, 0
07:21, 331,  5.4, 340,  2.9,  6.8, 333,56
07:22, 357,  2.5, 342,  2.9,  6.0, 341,20
07:23,  26,  1.6, 344,  3.1,  6.5, 348,33
07:24, 302,  1.1, 345,  3.1,  5.1,   4,36
07:25, 347,  6.8, 346,  3.2,  6.7, 346, 0
07:26, 332,  3.3, 346,  3.3,  7.9, 341,24
07:27, 342,  3.9, 347,  3.3,  5.8, 346,10
07:28, 349,  4.6, 349,  3.3,  6.1, 359,54
07:29,  47,  1.1, 349,  3.3,  4.6, 349, 0
07:30, 326,  5.0, 349,  3.4,  5.8, 339, 3
07:31, 336,  1.2, 350,  3.4,  7.7, 336,41
07:32, 344,  4.9, 349,  3.5,  6.5, 341,52
07:33, 213,  0.9, 346,  3.5,  6.0, 324,24
07:34, 340,  2.1, 344,  3.5,  6.2,   0, 5
07:35,   8,  4.1, 344,  3.5,  6.8, 348,16
07:36,   7,  5.6, 344,  3.6,  7.8, 336,47
07:37, 320,  6.3, 343,  3.6,  6.1, 320, 0
07:38, 340,  3.6, 340,  3.6,  6.5, 323, 1
07:39, 330,  3.7, 340,  3.8,  7.5, 338,42
07:40, 341,  5.5, 339,  3.8,  7.3, 332,39
07:41, 343,  6.7, 339,  3.7,  6.6, 343, 0
07:42, 358,  4.5, 339,  3.7,  8.3, 334,20
07:43,  13,  3.0, 340,  3.8,  7.3, 343,17
