00:01,  47,  2.6,  38,  3.8,  4.7,  54,13
00:02,  42,  3.1,  39,  3.7,  6.0,  54,12
00:03,  26,  4.0,  38,  3.9,  6.2,  17,57
00:04,  30,  4.7,  37,  3.9,  6.6,  35,31
00:05,  30,  3.5,  37,  3.8,  5.0,  31,21
00:06,  31,  3.9,  38,  3.7,  4.3,  24,13
00:07,  50,  4.1,  36,  3.7,  4.8,  27, 6
00:08,  32,  3.6,  37,  3.8,  5.9,  52,43
00:09,  24,  3.1,  35,  3.7,  5.6,  40,31
00:10,   1,  4.2,  34,  3.7,  5.3,  28,34
00:11,  26,  5.7,  33,  3.8,  5.9,  32,36
00:12,  16,  7.2,  31,  4.0,  7.2,  18,59
00:13,   9,  3.1,  30,  3.9,  8.2,  21,30
00:14,  39,  1.3,  29,  3.8,  6.2,  15,19
00:15,  38,  3.4,  30,  3.8,  6.1,  61,21
00:16,  52,  5.0,  31,  4.1,  6.8,  51,16
00:17,  30,  5.3,  32,  4.1,  5.7,  41, 4
00:18,  60,  4.2,  31,  4.1,  7.0,  26,44
00:19,  33,  4.0,  31,  4.2,  6.6,  37,42
00:20,  39,  2.6,  32,  4.2,  6.4,  34,15
00:21,  38,  4.3,  33,  4.3,  5.8,  43,30
00:22,  40,  5.4,  33,  4.3,  7.4,  57, 5
00:23,  19,  3.5,  35,  4.3,  5.5,  35, 1
00:24,  25,  4.2,  35,  4.2,  5.6,  35,54
00:25,  27,  4.2,  34,  4.1,  4.4,  25, 4
00:26,   7,  2.8,  32,  4.0,  4.6,   9, 7
00:27,  13,  3.2,  31,  3.7,  3.3,   8,59
00:28,  13,  4.3,  31,  3.6,  4.3,  13, 0
00:29,  33,  3.2,  30,  3.4,  4.4,  19,57
00:30,  10,  3.2,  26,  3.3,  5.4,   2,27
00:31,  21,  5.2,  24,  3.2,  5.2,  22, 0
00:32, 344,  1.8,  23,  3.0,  5.4,  17, 1
00:33, 360,  2.6,  21,  2.8,  3.6,  13,24
00:34,  38,  3.0,  21,  2.7,  4.8,  26,21
00:35,  43,  0.5,  19,  2.7,  5.2,  17,15
00:36,   8,  5.1,  18,  2.8,  6.3,  10,32
00:37,  27,  3.9,  19,  3.1,  6.3,  14, 1
00:38,  40,  3.6,  20,  3.3,  6.4,  20,48
00:39,  25,  4.5,  21,  3.5,  6.0,  17,49
00:40,   8,  3.1,  22,  3.6,  6.5,  11, 9
00:41,  17,  3.2,  24,  3.6,  5.6,  31,41
00:42,  20,  3.6,  24,  3.7,  5.3,   8,15
00:43,  13,  4.4,  24,  3.9,  6.1,  20,10
00:44, 358,  0.7,  22,  3.9,  5.0,  30,10
00:45,   3,  3.4,  22,  3.8,  3.3,   2, 0
00:46,  22,  2.3,  22,  3.7,  4.9,  15, 6
00:47, 329,  2.2,  21,  3.5,  3.9,  18,25
00:48,  56,  2.5,  18,  3.3,  4.5, 359,20
00:49,  26,  4.1,  18,  3.1,  4.6,  28,36
00:50, 337,  3.6,  17,  3.0,  5.5,   3,53
00:51, 344,  1.2,  14,  2.8,  5.0, 349, 7
00:52,  37,  5.1,  14,  2.7,  5.3,  32,59
00:53,  26,  3.0,  15,  2.7,  5.7,  38,30
00:54,  27,  3.3,  17,  2.7,  5.1,  23,45
00:55,   0,  2.7,  17,  2.9,  5.0,  24, 5
00:56,  35,  3.6,  17,  2.8,  3.9,  19,57
00:57,  49,  1.8,  16,  2.8,  4.4,   0,35
00:58, 335,  1.7,  16,  2.8,  5.6, 333,31
00:59, 347,  2.0,  15,  2.8,  4.6,  12,35
01:00,  32,  2.6,  15,  2.8,  5.8,  18,21
01:01, 345,  2.6,  16,  2.9,  4.6,   4,28
01:02,   4,  2.2,  14,  3.0,  5.4,  13,24
01:03,   9,  3.5,  10,  2.8,  3.9,   2,32
01:04,  27,  1.3,   9,  2.7,  5.4,   3,14
01:05, 359,  1.8,   8,  2.7,  5.8,  18,43
01:06,  10,  3.4,   8,  2.8,  5.6,   1,26
01:07, 356,  2.4,   7,  2.8,  5.8, 353,53
01:08,   7,  2.7,   8,  2.8,  4.0,  11,45
01:09,  25,  3.3,   8,  2.7,  4.1,   7,20
01:10, 353,  1.9,   7,  2.7,  5.1, 357,23
01:11, 335,  1.2,   5,  2.6,  4.8,  14,42
01:12, 345,  2.0,   4,  2.4,  3.8, 350, 3
01:13,   2,  2.2,   5,  2.5,  4.1,  14,22
01:14, 102,  1.6,   5,  2.5,  5.0,   0,16
01:15,  23,  4.1,   6,  2.5,  5.1,  33, 6
01:16,  20,  3.9,   7,  2.5,  5.2,  15,38
01:17,  71,  2.1,   9,  2.5,  4.4,  13,56
01:18,  69,  2.0,   9,  2.5,  3.4,  19,11
01:19, 316,  0.8,   8,  2.4,  3.6, 359,28
01:20,  37,  1.5,  10,  2.3,  2.0,  37,47
01:21,  48,  0.9,  14,  2.2,  3.0,  25,41
01:22,  48,  1.4,  15,  2.2,  3.1, 343,56
01:23, 322,  1.6,  16,  2.2,  4.3,  21,22
01:24, 355,  1.1,  16,  2.0,  1.6, 322, 0
01:25, 345,  1.0,  16,  1.7,  2.5, 321,38
01:26,  13,  4.0,  15,  1.8,  4.7,  19,30
01:27,  25,  3.1,  14,  1.8,  5.1,  10, 6
01:28,  21,  1.6,  13,  1.8,  4.4,  25, 5
01:29, 355,  3.2,  13,  1.7,  3.1, 359, 0
01:30,  33,  2.6,  11,  1.8,  3.8, 331, 2
01:31, 341,  2.1,   9,  1.9,  4.8,  15,31
01:32, 340,  3.5,   9,  2.2,  6.7,   5,55
01:33, 349,  2.2,  11,  2.3,  5.3,  25,17
01:34, 150,  0.4,  11,  2.4,  4.1,  15,12
01:35,  16,  1.9,  11,  2.5,  4.0,   3,13
01:36,  31,  3.5,  11,  2.4,  4.4,   5,50
01:37,  28,  4.7,  12,  2.4,  4.4,  27,18
01:38,  15,  3.4,  12,  2.6,  5.5,  16, 2
01:39,  16,  1.9,  13,  2.7,  4.0,   4, 8
01:40, 356,  2.3,  14,  2.7,  2.8,   6,58
01:41,   9,  4.0,  13,  2.7,  4.8, 353,58
01:42,  15,  4.4,  14,  2.5,  4.4,  15, 0
01:43,  29,  2.2,  12,  2.5,  4.6,  22, 8
01:44,  13,  1.9,  12,  2.5,  4.8,  12,49
01:45,  80,  2.0,  14,  2.7,  5.2,  26,31
01:46,  22,  2.3,  15,  2.8,  7.1,  12,40
01:47,  10,  2.5,  15,  2.9,  6.3,  22, 8
01:48,  13,  3.7,  15,  2.8,  4.4,   7,10
01:49,  10,  2.4,  15,  2.8,  4.3,  33,44
01:50,  21,  4.8,  17,  3.0,  6.7,  19,56
01:51, 359,  1.7,  20,  3.1,  5.8,  34,33
01:52,  25,  3.6,  18,  3.1,  4.2,  19,58
01:53, 350,  2.2,  19,  3.1,  4.6, 356,47
01:54,  31,  5.2,  18,  3.0,  5.3,  25,58
01:55,  19,  2.2,  16,  2.9,  5.5,   5,37
01:56,  10,  2.2,  16,  2.8,  4.8,   5,32
01:57, 359,  3.8,  15,  2.8,  5.6,  15,24
01:58, 342,  4.3,  13,  2.7,  5.7, 353,18
01:59,  21,  0.1,  11,  2.7,  5.8, 351,36
02:00,  39,  4.0,  11,  2.6,  4.5,  32,58
02:01,  26,  4.4,  11,  2.7,  5.3,  36,40
02:02, 353,  3.7,  14,  2.8,  5.1,  16,19
02:03,  33,  2.6,  13,  2.8,  4.0,  23,51
02:04,  21,  2.4,  15,  2.8,  4.5,  19,34
02:05,  31,  3.0,  16,  2.9,  5.7,  12,43
02:06,  36,  2.5,  17,  3.1,  6.5,  34,19
02:07,  31,  4.5,  18,  3.2,  6.4,  29, 7
02:08,  33,  3.0,  21,  3.3,  5.6,  37,22
02:09, 354,  1.7,  21,  3.4,  6.5,  11,22
02:10,  32,  3.8,  21,  3.5,  5.7,  16,21
02:11,   6,  2.2,  20,  3.5,  5.5,  26,38
02:12,   3,  1.4,  19,  3.4,  4.7,  15,19
02:13, 347,  3.0,  20,  3.4,  4.6, 345,35
02:14, 354,  2.8,  20,  3.5,  5.3,  45,39
02:15,  22,  1.0,  21,  3.3,  4.4,  21, 9
02:16,  17,  4.2,  19,  3.2,  5.1,   1,57
02:17, 349,  4.3,  19,  3.1,  4.7,   5,10
02:18,  19,  3.3,  16,  3.0,  4.3, 349, 0
02:19,   2,  0.5,  17,  2.9,  6.1,  16,42
02:20, 351,  5.9,  15,  2.9,  6.4,  20,58
02:21, 204,  1.1,  12,  2.8,  6.6, 342, 2
02:22,   0,  2.6,  10,  2.8,  6.9, 339,18
02:23,  11,  2.3,   9,  2.9,  6.5,  16,36
02:24, 314,  2.6,   6,  2.7,  5.1,  19, 2
02:25, 344,  4.5,   3,  2.9,  7.6,   6,23
02:26, 358,  3.7,   3,  2.9,  6.0,   1,19
02:27, 356,  3.0,   2,  3.1,  7.5,   2,25
02:28,  22,  6.3,   3,  3.3,  8.1,   9,57
02:29, 331,  2.3,   2,  3.4,  7.3,  18,22
02:30,   3,  5.7,   3,  3.3,  5.9, 360,59
02:31,  51,  3.5,   4,  3.4,  7.3,   6,51
02:32, 357,  1.0,   5,  3.4,  6.7,   5,52
02:33, 350,  1.7,   4,  3.3,  7.2, 359,34
02:34,  12,  8.1,   5,  3.5,  7.9,  11, 0
02:35,  18,  4.5,   7,  3.6,  9.2,  20, 1
02:36,  21,  5.2,   7,  3.7,  7.0,  17,58
02:37,  36,  4.3,   7,  3.6,  6.4,   4, 3
02:38,  36,  4.5,   8,  3.6,  7.7, 357,40
02:39,  31,  5.0,  10,  3.7,  7.2,   1,47
02:40,  19,  4.3,  12,  3.9,  5.5,  26,42
02:41,  33,  6.1,  13,  3.9,  6.8,  28,58
02:42, 359,  3.8,  14,  4.0,  7.0,   5,41
02:43, 355,  3.4,  15,  4.0,  5.0,  10,36
02:44, 352,  1.7,  15,  3.9,  5.2, 352,46
02:45, 314,  1.7,  15,  3.8,  7.1,  27,26
02:46,  15,  0.9,  14,  3.7,  5.1,   1, 7
02:47,  10,  6.1,  16,  3.7,  7.0,  40,13
02:48,   8,  4.3,  15,  3.6,  6.2,  10, 0
02:49,  27,  3.7,  16,  3.5,  6.0,  28,14
02:50,  26,  3.5,  15,  3.5,  6.1,  21,31
02:51,  72,  1.0,  14,  3.4,  7.3,   1,35
02:52,  19,  3.0,  15,  3.3,  5.1,  27,44
02:53,  10,  6.0,  14,  3.3,  6.5,  35,57
02:54, 359,  5.0,  14,  3.6,  7.8,  12, 9
02:55, 356,  4.1,  14,  3.4,  6.0,   9,33
02:56,   7,  3.3,  16,  3.3,  4.6, 355, 1
02:57,   8,  4.2,  15,  3.3,  5.9,  13, 6
02:58, 354,  1.1,  16,  3.2,  6.0, 358,34
02:59, 359,  8.3,  12,  3.1,  9.2, 353,47
03:00, 341,  4.5,   8,  3.1,  8.5, 343,23
03:01, 351,  9.9,   6,  3.4,  9.6, 350, 0
03:02,   8,  3.1,   4,  3.4,  9.9, 351, 0
03:03, 343,  9.5,   1,  3.5, 10.7, 346,59
03:04, 341,  5.6, 357,  3.5, 10.0,   6,12
03:05, 349,  3.5, 357,  3.7, 10.0, 353,34
03:06,  22,  2.8, 352,  4.0,  9.9, 345,37
03:07,  26,  2.8, 349,  4.1,  9.2,   3,37
03:08,  12,  2.5, 344,  4.4,  9.0, 338,32
03:09,  14,  7.8, 344,  4.4,  9.7,   3,58
03:10, 344,  6.0, 346,  4.5,  8.1, 345,34
03:11, 326,  2.2, 345,  4.5,  8.2, 337,19
03:12,   3,  7.0, 345,  4.5,  6.9,   2, 0
03:13, 349,  0.7, 347,  4.4,  8.3,  11, 4
03:14, 346,  5.5, 349,  4.3,  8.3,  20, 9
03:15,  45,  1.6, 350,  4.2,  7.2,  18,24
03:16, 275,  1.7, 353,  4.1,  8.4, 357,33
03:17, 298,  1.9, 354,  3.9,  5.9, 355,17
03:18, 233,  0.6, 356,  3.7,  6.9,  10,27
03:19,  27,  3.3, 358,  3.5,  5.4, 339,17
03:20,   7,  3.5,   0,  3.6,  8.2,  14,50
03:21,  16,  5.7,   4,  3.5,  7.2,  13, 9
03:22, 347,  2.5,   5,  3.5,  6.6, 359,15
03:23, 286,  0.4,   3,  3.3,  4.5,   9,28
03:24,  20,  6.1,   5,  3.5,  7.6,  10,23
03:25,  17,  7.1,   8,  3.8,  9.2,  24,31
03:26,   3,  4.2,   8,  3.8,  7.2,  13, 0
03:27,  14,  2.4,   9,  3.9,  6.9,   7,47
03:28,  17,  5.5,  10,  4.0,  7.8,   8,18
03:29,  13,  4.2,  10,  4.1,  6.7,  16, 2
03:30,  61,  2.3,  10,  3.9,  6.2,   4,12
03:31,  76,  1.4,   9,  3.8,  5.2,   6,20
03:32,  16,  5.6,  10,  3.8,  8.2,  28,31
03:33,   5,  5.3,  13,  3.9,  7.1,  12, 2
03:34, 343,  2.3,  13,  3.9,  8.9,  14, 8
03:35, 359,  4.0,  12,  3.7,  7.0,   8,30
03:36, 360,  3.8,  11,  3.7,  6.8, 357, 6
03:37,  23,  7.7,  11,  3.8,  9.2,   5,33
03:38, 302,  1.0,  10,  3.6,  7.7,  23, 0
03:39, 350,  6.6,   9,  3.7,  8.2, 360,55
03:40, 318,  4.0,   7,  3.8,  8.5, 354,19
03:41,  18,  5.2,   7,  3.9,  7.8, 354, 5
03:42, 127,  1.6,   6,  4.0,  8.1, 359,28
03:43, 316,  1.0,   5,  3.9,  6.7,  20,20
03:44,  17,  4.4,   3,  3.8,  6.8,  13,52
03:45, 133,  1.3,   3,  3.7,  6.7,  34,46
03:46, 360,  6.3,   3,  3.8,  8.5,   7,43
03:47, 360,  3.3,   3,  3.8,  7.5,  31, 2
03:48,   6,  4.1,   5,  3.9,  7.5,   5,25
03:49,  10,  6.9,   5,  3.9,  7.8,   4,59
03:50,  10,  3.2,   7,  4.0,  8.8,   5, 4
03:51, 205,  0.2,   8,  4.1,  8.9,  11,40
03:52, 152,  1.2,   7,  3.8,  6.7,   4,40
03:53,  45,  4.6,   9,  3.9,  6.1,   0,13
03:54,   6,  8.2,   8,  3.8,  8.4,   0,59
03:55, 107,  0.6,   7,  3.9,  8.2,   6, 0
03:56,   1,  8.3,   8,  3.7,  8.6,  10,59
03:57, 359,  5.7,   8,  3.6,  9.4,  10, 7
03:58, 346,  3.9,   6,  3.8,  9.7,   2,12
03:59,  12,  5.9,   7,  4.0,  9.2, 350,14
04:00,  53,  2.5,   6,  4.1, 10.7,  12,21
04:01,  27,  4.6,   6,  4.0,  8.9,   5,23
04:02,  20,  8.8,   7,  4.4,  9.0, 359,42
04:03,  13,  1.9,   5,  4.5,  8.8,  20, 0
04:04,  10,  7.7,   7,  4.6,  8.1,   1,25
04:05, 354,  8.1,   7,  4.8,  9.6,  10,19
04:06,  11,  6.9,   6,  4.8,  8.2, 338,35
04:07,  18,  6.6,   7,  4.9,  8.9,   5,50
04:08,  35,  5.4,   8,  4.9,  9.3,  12, 3
04:09, 302,  1.8,   8,  4.9,  9.5,   5,35
04:10,  75,  2.1,   8,  4.8,  7.2,  12,21
04:11,  15,  4.3,   7,  4.8,  9.8,   6,28
04:12,  24,  2.4,   7,  4.7,  7.8,  24, 5
04:13, 318,  2.5,   7,  4.7,  8.5, 338,33
04:14,  20,  4.8,   7,  4.6,  6.5,   2,48
04:15,   4,  5.3,   8,  4.6,  9.1,   9,35
04:16,  73,  1.6,  11,  4.6,  9.0,   5,45
04:17,  13,  7.6,   9,  4.7,  9.5,   2,37
04:18,  32,  2.0,   9,  4.5,  8.4,   4,20
04:19,  20,  3.5,   9,  4.3,  5.9, 340,15
04:20,  22,  5.0,   9,  4.3,  8.9,   2,40
04:21, 355,  4.2,  11,  4.2,  8.9, 354,15
04:22, 357,  4.1,  10,  4.3,  8.3,  10,23
04:23,  47,  2.5,  12,  4.4,  9.3, 358,44
04:24,   0,  3.5,  11,  4.6, 11.8,   5,46
04:25,   6,  7.9,  10,  4.4,  8.0,   7,59
04:26,   3,  9.9,   9,  4.6, 11.0,   3,43
04:27,   9,  3.4,   9,  4.6, 10.8,  10,49
04:28, 327,  2.4,   8,  4.7, 12.8, 353,20
04:29, 354,  5.7,   7,  4.9,  9.2,  12, 5
04:30,  18,  8.2,   7,  4.9, 11.5,   2,19
04:31,  11,  7.7,   5,  5.2, 11.6, 356, 7
04:32, 252,  2.2,   5,  5.1, 10.9,   8, 2
04:33,   7,  7.7,   5,  5.1,  8.0, 352, 9
04:34, 354,  9.3,   6,  5.2, 11.0,   3,23
04:35, 336,  6.7,   4,  5.4, 12.6, 342, 2
04:36, 341,  6.9,   3,  5.3,  9.7, 349,36
04:37,  23,  5.1,   4,  5.3, 13.4,   3,45
04:38, 348,  7.1,   4,  5.5, 12.5, 360,20
04:39,  26,  6.3,   4,  5.6, 10.9, 348,20
04:40, 343,  0.6,   3,  5.7, 14.7, 358,34
04:41,   8,  6.0,   4,  5.6,  9.1, 350,25
04:42, 336,  4.3,   3,  5.6, 10.0, 356,53
04:43,   4,  7.0,   3,  5.6,  9.4, 358,48
04:44, 334,  6.7,   1,  5.4,  8.7, 360,38
04:45, 358, 10.5, 359,  5.5, 11.7, 349,49
04:46, 359,  9.8, 359,  5.5, 10.5, 358, 0
04:47, 344,  5.7, 356,  5.4, 11.0, 350,17
04:48,  19,  6.5, 358,  5.2,  8.6,  11,28
04:49,  17,  7.3, 358,  5.1,  9.1, 347,33
04:50,  59,  2.6, 358,  4.9,  8.0,   3,37
04:51, 328,  4.5, 357,  5.0, 10.1, 352,32
04:52, 111,  2.4, 357,  4.9,  9.9, 342,39
04:53, 344,  3.5, 356,  5.0, 11.1,  14,40
04:54, 340,  4.3, 357,  4.9,  7.6,  14,42
04:55, 347,  4.5,   0,  5.0, 10.2, 354,11
04:56,  44,  2.6,   0,  4.8,  8.2, 347,23
04:57,  27,  6.8,   2,  4.9, 10.9,  11,19
04:58, 339,  1.4,   1,  5.0, 10.2,   2,33
04:59, 353,  8.4,   0,  5.0,  9.1, 343,15
05:00, 348,  4.2, 359,  5.2, 11.1,   1,25
05:01, 326,  5.7, 359,  5.3, 11.0, 351,28
05:02, 359,  6.5, 358,  5.3,  9.2, 350,19
05:03,  31,  5.5, 358,  5.2, 11.4, 356, 2
05:04, 227,  1.6, 359,  5.4,  8.3,   7, 3
05:05,  30,  4.4, 358,  5.1,  7.5, 352,51
05:06, 334,  5.8, 359,  5.2,  9.7, 358,13
05:07, 326,  3.3, 357,  5.2,  9.9,   5,10
05:08, 343,  5.7, 357,  4.9,  7.8,   2,53
05:09,   2,  5.1, 358,  5.0,  9.9, 358,48
05:10, 273,  1.6, 359,  4.8, 10.5, 347,50
05:11, 335,  5.9, 358,  4.8, 11.3, 344,45
05:12,  12,  9.5, 360,  5.0, 11.7, 356,11
05:13, 349,  4.7, 359,  5.0, 10.6, 354,49
05:14, 346,  6.1, 358,  5.0,  8.8, 354,52
05:15,   3,  8.9, 358,  5.3, 10.7,   9,49
05:16, 341,  5.1, 358,  5.2,  9.5,   5, 0
05:17,  11,  9.8, 359,  5.3, 12.0,   2,17
05:18, 340,  4.9, 358,  5.6, 10.5,   2, 2
05:19,  23,  5.4, 357,  5.5,  8.4, 357,45
05:20,  56,  1.6, 357,  5.6,  8.9, 355,34
05:21, 337,  7.6, 357,  5.6, 13.5, 347,42
05:22,   1,  7.4, 356,  5.6, 11.9, 352,12
05:23,   7,  1.1, 356,  5.5,  9.7, 343,40
05:24, 352,  5.3, 355,  5.5, 11.0, 352,55
05:25, 356,  5.7, 355,  5.3,  8.8, 334,41
05:26,  11,  4.6, 353,  5.2,  7.3,  23,35
05:27,   3,  4.0, 354,  5.0,  9.1,   2, 7
05:28, 359,  7.6, 355,  4.9,  8.9, 357, 5
05:29,  91,  2.3, 355,  4.8, 10.2, 344, 4
05:30, 357,  5.5, 355,  4.7,  9.2, 353,52
05:31,   2,  3.2, 356,  4.4,  8.8,   5, 3
05:32, 354,  3.6, 356,  4.2,  7.2,   5,35
05:33,   2,  1.9, 357,  4.0,  7.5,  11,31
05:34, 359,  3.7, 359,  3.9,  9.8,  22,25
05:35, 339,  4.6, 360,  3.9,  9.2,   0,37
05:36, 348,  6.6, 359,  4.0,  7.4,   4,53
05:37, 352,  7.9, 357,  4.1,  9.1, 354,52
05:38, 341,  5.5, 356,  4.1, 10.0, 351,52
05:39, 298,  6.1, 354,  4.2,  9.3, 354,31
05:40, 307,  2.0, 354,  4.2, 10.4, 355,34
05:41, 332,  4.3, 352,  4.3,  9.9, 356,26
05:42, 343,  7.1, 352,  4.6, 10.0, 343, 9
05:43,  59,  2.5, 352,  4.7, 10.1, 353,43
05:44, 359,  6.9, 352,  4.8, 12.5, 344,15
05:45, 354, 10.3, 353,  4.9, 10.6,   4,31
05:46, 351,  2.5, 354,  5.0, 10.4, 347,54
05:47,  14,  5.6, 355,  5.2, 10.7, 354,33
05:48,  11,  1.6, 355,  5.3, 12.9, 342,47
05:49, 317,  5.0, 355,  5.3, 13.4, 349,25
05:50, 343,  1.0, 356,  5.3,  9.0, 356,48
05:51,  32,  1.7, 355,  5.2,  6.6, 344, 9
05:52,  37,  1.1, 356,  5.0,  8.0, 344,41
05:53, 111,  1.7, 358,  4.9,  7.9,  26,17
05:54, 272,  0.7, 356,  4.6,  7.8, 355,50
05:55,  16,  3.8, 355,  4.5,  8.6, 349, 6
05:56, 355,  6.3, 353,  4.4,  9.8, 343,51
05:57, 344,  0.9, 352,  4.1,  8.8, 354,28
05:58,  22,  4.3, 354,  4.1, 10.5,   5,21
05:59,   1,  7.8, 357,  4.0, 10.3, 358,57
06:00, 330,  4.8, 357,  4.1,  9.1, 352,33
06:01, 345, 13.1, 357,  4.3, 13.0, 344, 0
06:02,   9,  3.9, 356,  4.5, 13.1, 345, 0
06:03, 107,  1.7, 353,  4.5, 10.7, 353,30
06:04,  30,  3.4, 354,  4.7,  9.4, 347,38
06:05, 336,  9.7, 354,  4.7, 11.0, 343,46
06:06, 333,  2.7, 353,  4.8, 10.4, 346, 1
06:07, 341,  4.3, 354,  5.2, 11.3, 346, 6
06:08,   0,  3.9, 354,  5.0,  5.7, 350,58
06:09, 351, 10.5, 353,  5.0, 10.3, 352, 0
06:10, 339,  3.7, 355,  4.9, 10.6, 351, 0
06:11, 352,  8.8, 356,  4.8, 10.1, 351,32
06:12, 136,  1.9, 357,  4.8, 10.5,   7,19
06:13, 328,  9.4, 358,  4.8, 10.8, 332,58
06:14, 314,  0.8, 357,  4.7, 10.3, 351,11
06:15,  24,  2.8, 360,  4.5,  7.6,  15,58
06:16, 353,  1.1,   1,  4.4,  9.0, 333,56
06:17,  17,  8.0,   1,  4.3, 11.0, 355,21
06:18, 358,  3.5, 360,  4.5, 10.6, 341,16
06:19, 337,  3.6, 359,  4.4,  8.8, 344,36
06:20,  38,  1.4, 358,  4.4, 10.7,   4,52
06:21, 284,  0.8, 357,  4.5, 10.9,   0, 6
06:22, 347,  6.9, 358,  4.4,  9.2,   9,37
06:23,  30,  5.8, 357,  4.4, 13.0, 350,42
06:24, 344,  2.9, 357,  4.4, 10.6,   4, 2
06:25,   8,  1.4, 355,  4.6,  9.3, 339, 5
06:26, 332,  8.2, 354,  4.8, 11.7,  13,17
06:27, 353,  4.9, 354,  4.9, 12.1, 352,43
06:28,  17,  7.4, 354,  5.0, 10.9, 351,27
06:29,   9,  1.8, 354,  5.0, 10.2, 353, 2
06:30, 352,  7.0, 354,  4.9,  7.8,   7,47
06:31,  13,  5.7, 354,  5.1,  9.8, 353,49
06:32, 318,  1.7, 351,  5.1,  7.7, 339,11
06:33,   6,  5.7, 351,  4.9,  7.7, 346,23
06:34,   0,  5.7, 351,  5.0, 10.1, 350,21
06:35, 338,  4.9, 350,  4.9,  8.4, 352,19
06:36,  16,  3.3, 349,  4.6,  9.6, 352,37
06:37, 352,  4.2, 350,  4.3,  7.1,   2,36
06:38, 242,  2.4, 350,  4.3,  9.4,   8,25
06:39,  16,  1.6, 351,  4.3, 10.8,  17,31
06:40, 197,  1.0, 350,  4.2,  6.7, 346,53
06:41, 133,  1.5, 351,  3.9,  7.9, 349,34
06:42, 330,  9.8, 352,  3.9, 10.1, 329, 0
06:43, 339,  8.3, 353,  4.1,  9.8, 330, 0
06:44, 345,  5.1, 352,  4.0,  8.5,   3,18
06:45,   8,  4.2, 354,  4.2, 10.6, 353, 3
06:46, 335,  2.4, 356,  4.3, 10.4, 340, 9
06:47, 328,  4.0, 355,  4.6,  9.8, 358,33
06:48, 359,  5.3, 354,  4.6, 12.2,  10,10
06:49,  25,  4.1, 353,  4.6,  8.0,   4,51
06:50,  11,  3.7, 355,  4.6,  5.1,   9,56
06:51,   1,  7.7, 353,  4.8,  8.8, 350,33
06:52,  30,  4.3, 353,  4.7,  8.0,   0, 1
06:53, 333,  3.0, 355,  4.5,  6.6,   5,14
06:54,  55,  2.7, 356,  4.5,  8.9,   2,46
06:55,   6,  9.3, 356,  4.4,  9.2, 359,10
06:56, 321,  4.1, 354,  4.4, 10.3,   4, 2
06:57, 310,  6.4, 354,  4.4, 10.7, 354,30
06:58, 344,  4.7, 352,  4.7, 14.4, 340,44
06:59, 331,  5.8, 351,  4.7, 10.8, 346,56
07:00, 343,  4.3, 350,  4.9,  8.8, 345,16
07:01, 340,  4.0, 351,  4.8,  9.8, 351,37
07:02, 331, 11.0, 350,  5.2, 13.3, 347,59
07:03, 332,  5.0, 347,  5.6, 12.5, 350,12
07:04,  10,  6.2, 347,  5.8, 12.5, 357, 5
07:05, 343,  5.2, 347,  5.9, 11.5, 347,56
07:06, 350,  8.8, 346,  6.1, 14.0, 356,49
07:07, 277,  4.8, 346,  6.3, 11.9, 357,39
07:08, 140,  0.6, 345,  5.9,  9.5, 353, 7
07:09,   5,  6.2, 345,  5.9, 12.6, 344,27
07:10, 355,  6.0, 346,  6.1, 11.5, 349,49
07:11, 349,  9.7, 346,  6.3, 13.0,   0, 4
07:12, 293,  5.0, 345,  6.1, 11.9, 339,49
07:13, 348,  2.0, 347,  6.0, 12.4, 344,46
07:14,  59,  1.8, 346,  5.8,  7.7, 335,52
07:15, 356,  8.9, 346,  5.7,  9.7, 328,40
07:16, 357,  3.8, 345,  5.6, 11.2, 329,57
07:17, 331,  5.6, 345,  5.4, 10.9, 348,44
07:18,  65,  1.2, 347,  5.5, 12.5, 343,50
07:19, 323,  2.6, 348,  5.4, 10.0,  17,49
07:20,  13,  7.0, 350,  5.3, 10.7,   6,52
07:21, 355,  9.1, 351,  5.2, 10.3, 353,59
07:22,  14,  3.7, 353,  5.0,  9.1, 355, 0
07:23,  13,  5.2, 354,  5.0, 13.4,   9,31
07:24, 360,  6.8, 356,  5.1, 10.0,  10,33
07:25, 352, 12.0, 357,  5.1, 13.2,  18,54
07:26,   5,  9.0, 359,  5.1, 12.0, 352, 0
07:27,   0,  9.2,   2,  5.1,  9.7,   9,58
07:28, 301,  2.0,   3,  5.1, 11.1,   4,18
07:29, 312,  4.6,   2,  4.9,  7.2,   9, 6
07:30, 320,  2.1, 360,  4.9, 11.6, 346, 8
07:31, 347,  2.9, 358,  4.8,  8.4,   2,24
07:32, 108,  0.9, 359,  4.8,  8.9,   9,48
07:33,  12,  4.1, 358,  4.7,  9.4, 359,34
07:34, 206,  2.3, 356,  4.9, 13.6, 341,46
07:35, 360,  5.7, 356,  5.0, 10.3, 356, 6
07:36, 336,  3.2, 356,  4.9,  9.5,  10,47
07:37, 356,  9.1, 355,  4.8, 10.6, 353, 4
07:38, 332,  8.8, 355,  4.9, 10.9,   5,15
07:39, 348,  7.8, 355,  5.0,  8.8, 331, 0
07:40,  62,  3.7, 357,  5.1, 10.5,  13,56
07:41,  40,  2.5, 359,  5.1,  8.5, 355,18
07:42, 360,  5.6, 357,  5.0,  6.8, 357,26
07:43,  17,  3.9, 359,  5.1, 10.5,   4,52
