00:01, 261,  1.6, 290,  1.7,  3.0, 316,35
00:02, 270,  1.6, 291,  1.7,  2.6, 290, 7
00:03, 314,  2.4, 290,  1.7,  3.0, 272,40
00:04, 282,  1.9, 289,  1.7,  3.2, 254,46
00:05, 239,  2.5, 287,  1.7,  3.5, 310,29
00:06, 282,  1.6, 286,  1.7,  3.9, 274,54
00:07, 268,  1.9, 287,  1.8,  3.3, 308,26
00:08, 287,  1.1, 286,  1.7,  3.4, 258, 3
00:09, 239,  0.9, 286,  1.7,  2.7, 325,56
00:10, 308,  2.7, 287,  1.6,  4.1, 260,20
00:11, 305,  2.8, 288,  1.7,  4.2, 303,44
00:12, 262,  1.1, 289,  1.8,  4.3, 294,16
00:13, 190,  0.8, 290,  1.8,  4.2, 306,55
00:14, 299,  1.8, 291,  1.8,  3.6, 294,51
00:15, 318,  2.7, 293,  1.8,  3.4, 269,35
00:16, 279,  1.4, 294,  1.8,  5.7, 274, 6
00:17, 281,  2.8, 292,  1.9,  3.7, 308,48
00:18, 260,  4.5, 291,  2.0,  4.7, 300, 8
00:19, 287,  1.0, 292,  2.0,  4.5, 260, 0
00:20, 266,  1.5, 292,  2.0,  3.5, 329,10
00:21, 304,  3.1, 291,  2.1,  5.3, 294,25
00:22, 276,  0.7, 291,  2.0,  3.5, 258, 2
00:23, 301,  1.0, 290,  1.9,  2.6, 324,19
00:24, 281,  0.5, 292,  1.9,  3.4, 293,31
00:25, 323,  3.2, 292,  1.9,  3.3, 318,59
00:26, 353,  1.9, 291,  2.0,  5.0, 301,45
00:27, 298,  4.5, 293,  2.1,  5.3, 302,10
00:28, 269,  2.2, 293,  2.1,  5.7, 309, 1
00:29, 243,  0.6, 292,  2.1,  2.9, 302,20
00:30, 286,  3.0, 292,  2.1,  4.6, 303,56
00:31, 316,  0.6, 293,  2.1,  6.2, 308,53
00:32, 318,  3.5, 293,  2.2,  5.0, 295,25
00:33, 266,  1.0, 294,  2.2,  3.5, 318, 0
00:34, 300,  2.3, 293,  2.2,  3.0, 260,33
00:35, 299,  2.4, 294,  2.2,  4.2, 322,20
00:36, 268,  1.4, 294,  2.3,  5.7, 306,48
00:37, 303,  2.4, 293,  2.2,  5.1, 305,34
00:38, 267,  1.7, 292,  2.2,  4.3, 297,27
00:39, 356,  0.9, 292,  2.2,  4.0, 277,55
00:40, 262,  0.8, 292,  2.2,  3.9, 305,47
00:41, 313,  4.6, 292,  2.2,  5.2, 301,47
00:42, 328,  0.8, 291,  2.2,  5.2, 288,45
00:43, 272,  0.2, 291,  2.2,  3.6, 296,13
00:44, 279,  1.1, 291,  2.2,  3.8, 315,46
00:45, 283,  2.5, 290,  2.3,  5.1, 310,51
00:46, 278,  1.8, 290,  2.3,  4.8, 298, 7
00:47, 318,  2.1, 292,  2.1,  3.4, 312,44
00:48, 257,  1.7, 293,  2.1,  2.8, 282,41
00:49, 286,  1.8, 293,  2.0,  3.2, 271,24
00:50, 308,  3.0, 294,  2.1,  5.8, 305,54
00:51, 303,  2.4, 294,  2.0,  4.1, 299,42
00:52, 298,  5.1, 295,  2.0,  5.2, 308,55
00:53, 320,  1.8, 294,  2.1,  5.3, 301, 1
00:54, 297,  1.8, 295,  2.2,  5.5, 309,10
00:55, 273,  2.6, 294,  2.1,  4.2, 283,26
00:56, 351,  0.8, 296,  2.1,  4.3, 293,18
00:57, 276,  1.7, 293,  2.1,  3.7, 259,19
00:58, 230,  1.7, 292,  2.1,  4.7, 268,19
00:59, 318,  0.9, 293,  2.2,  4.3, 291,34
01:00, 211,  1.8, 291,  2.2,  4.1, 307,17
01:01, 243,  1.5, 292,  2.1,  3.6, 289, 8
01:02, 256,  2.2, 292,  2.1,  5.0, 276,12
01:03, 247,  1.7, 292,  2.0,  2.5, 322,48
01:04, 280,  2.5, 291,  1.9,  3.6, 295,57
01:05, 292,  0.7, 292,  1.9,  3.7, 259,38
01:06, 296,  2.3, 289,  1.9,  3.7, 267,21
01:07, 238,  1.4, 289,  1.9,  4.3, 303, 7
01:08, 285,  1.1, 291,  1.9,  3.4, 254,20
01:09, 286,  2.1, 290,  1.8,  3.3, 258,30
01:10, 302,  2.2, 291,  1.7,  2.8, 329, 4
01:11, 282,  1.5, 292,  1.7,  3.8, 305, 2
01:12, 273,  1.7, 291,  1.7,  3.9, 310,47
01:13, 272,  2.8, 291,  1.7,  3.5, 315,46
01:14, 155,  0.3, 293,  1.7,  2.8, 272, 0
01:15, 274,  2.2, 294,  1.7,  3.7, 312,16
01:16, 284,  1.5, 295,  1.6,  2.8, 259,17
01:17, 207,  0.9, 296,  1.6,  2.8, 295,17
01:18, 320,  1.0, 296,  1.6,  2.9, 295, 8
01:19, 285,  2.7, 297,  1.8,  5.1, 310,54
01:20, 308,  4.7, 296,  1.9,  4.7, 307, 0
01:21, 328,  2.9, 297,  2.0,  4.8, 308, 0
01:22, 304,  4.7, 297,  2.0,  4.5, 303, 0
01:23, 302,  6.7, 298,  2.2,  6.6, 303, 0
01:24, 297,  3.5, 297,  2.4,  6.9, 303, 1
01:25, 297,  3.4, 297,  2.5,  5.1, 291,41
01:26, 298,  4.6, 297,  2.7,  5.6, 303,31
01:27, 285,  1.4, 297,  2.9,  5.7, 301, 8
01:28, 300,  3.7, 296,  3.0,  3.8, 298,39
01:29, 267,  1.4, 297,  3.0,  5.0, 296, 6
01:30, 303,  3.9, 297,  3.1,  5.2, 301,39
01:31, 299,  5.5, 296,  3.3,  6.6, 298, 7
01:32, 295,  3.5, 297,  3.3,  5.5, 299, 0
01:33, 282,  3.0, 296,  3.3,  4.8, 306,27
01:34, 303,  3.6, 297,  3.3,  5.0, 310,23
01:35, 298,  2.2, 296,  3.3,  3.7, 285,48
01:36, 103,  0.3, 296,  3.1,  3.5, 319,15
01:37, 282,  1.6, 296,  2.9,  2.8, 282,23
01:38, 257,  2.8, 295,  2.8,  4.4, 298,36
01:39, 309,  4.3, 295,  2.7,  5.1, 297,57
01:40, 276,  1.6, 295,  2.7,  5.3, 301,13
01:41, 300,  2.8, 295,  2.5,  4.0, 299,38
01:42, 276,  3.3, 294,  2.4,  5.8, 310,34
01:43, 297,  5.0, 294,  2.4,  5.5, 309,45
01:44, 305,  3.2, 294,  2.4,  6.6, 299,20
01:45, 303,  1.5, 295,  2.5,  5.2, 310,34
01:46, 127,  0.8, 294,  2.5,  4.4, 304, 6
01:47, 284,  0.8, 294,  2.6,  4.0, 299,31
01:48, 292,  4.2, 295,  2.6,  5.8, 306,46
01:49, 304,  4.9, 295,  2.8,  6.3, 307,28
01:50, 301,  3.2, 295,  2.9,  6.3, 299,13
01:51, 309,  3.9, 296,  3.1,  5.4, 308,55
01:52, 305,  3.5, 295,  3.0,  5.5, 301,16
01:53, 268,  1.9, 295,  2.9,  5.0, 304,40
01:54, 319,  0.7, 295,  2.7,  5.3, 303,24
01:55, 215,  1.3, 293,  2.7,  3.2, 266,16
01:56, 280,  1.3, 293,  2.6,  4.4, 302,47
01:57, 304,  3.0, 293,  2.7,  4.9, 313, 8
01:58, 301,  3.3, 293,  2.7,  4.9, 304,56
01:59, 250,  0.5, 293,  2.6,  3.7, 283,11
02:00,  55,  0.4, 293,  2.4,  3.4, 311,19
02:01, 295,  3.8, 292,  2.2,  4.6, 314,11
02:02, 292,  2.8, 293,  2.3,  5.6, 301,14
02:03, 303,  2.6, 294,  2.3,  4.3, 313,50
02:04, 162,  0.1, 294,  2.4,  4.4, 298,16
02:05, 304,  1.2, 296,  2.4,  4.0, 289,37
02:06, 304,  4.9, 296,  2.5,  4.9, 304,57
02:07, 295,  3.8, 295,  2.6,  5.9, 312,30
02:08, 330,  1.9, 295,  2.7,  6.7, 310,23
02:09, 281,  1.3, 295,  2.9,  6.0, 305,20
02:10, 297,  1.9, 295,  3.0,  5.4, 302,51
02:11,   0,  0.0, 294,  3.0,  4.5, 292, 6
02:12, 303,  3.2, 294,  2.8,  3.6, 306, 8
02:13, 317,  1.5, 294,  2.7,  3.2, 303, 0
02:14, 305,  3.2, 294,  2.7,  4.4, 307,51
02:15, 300,  5.1, 294,  2.9,  5.1, 291,47
02:16, 294,  4.0, 295,  3.0,  6.5, 291, 7
02:17, 276,  2.6, 295,  2.9,  5.9, 303, 5
02:18, 313,  0.7, 294,  2.8,  4.6, 298,22
02:19, 312,  2.2, 294,  2.6,  4.3, 300,33
02:20, 279,  2.5, 294,  2.5,  3.7, 311,23
02:21, 296,  2.8, 295,  2.5,  4.9, 304,53
02:22, 313,  4.8, 294,  2.6,  4.8, 306,39
02:23, 269,  2.9, 293,  2.8,  5.8, 305,11
02:24, 311,  0.9, 294,  2.8,  4.8, 296,42
02:25, 321,  1.8, 294,  2.7,  4.2, 307,34
02:26, 349,  2.4, 294,  2.7,  6.2, 304,48
02:27, 293,  3.1, 293,  2.6,  4.4, 283,26
02:28, 300,  4.7, 294,  2.7,  5.4, 300,43
02:29, 309,  2.2, 295,  2.7,  6.2, 304,12
02:30, 261,  2.2, 294,  2.8,  4.2, 301,26
02:31, 246,  1.6, 294,  2.7,  3.7, 257,51
02:32, 293,  1.6, 293,  2.5,  3.3, 298,42
02:33, 300,  3.3, 292,  2.4,  4.2, 297,34
02:34, 279,  3.0, 291,  2.4,  4.9, 300,16
02:35, 277,  2.5, 291,  2.4,  4.1, 260,21
02:36, 278,  2.6, 290,  2.2,  3.3, 294,55
02:37, 311,  3.2, 291,  2.2,  3.8, 316,58
02:38, 197,  1.1, 290,  2.1,  4.2, 253,32
02:39, 284,  2.0, 290,  1.9,  3.3, 276, 7
02:40, 316,  1.8, 291,  1.9,  4.9, 297,13
02:41, 339,  1.7, 291,  2.1,  6.5, 310,43
02:42, 296,  2.9, 292,  2.1,  5.1, 294,22
02:43, 305,  2.9, 293,  2.2,  5.4, 309,31
02:44, 238,  2.0, 293,  2.1,  3.8, 303,45
02:45, 252,  2.3, 292,  2.1,  4.1, 281,25
02:46, 322,  1.8, 293,  2.1,  4.1, 292,21
02:47, 294,  2.4, 292,  2.2,  5.3, 299,22
02:48, 284,  1.0, 291,  2.3,  4.4, 300,52
02:49, 344,  1.0, 291,  2.3,  3.5, 317,50
02:50, 305,  1.6, 291,  2.3,  3.0, 282, 8
02:51, 356,  0.3, 291,  2.2,  3.4, 280,48
02:52, 324,  2.2, 290,  2.1,  4.5, 291,19
02:53, 297,  4.8, 290,  2.1,  4.9, 311,59
02:54, 275,  2.4, 290,  2.2,  4.8, 297, 0
02:55, 277,  3.4, 290,  2.2,  4.5, 305,58
02:56, 244,  1.6, 291,  2.4,  6.0, 302,27
02:57, 308,  3.2, 291,  2.4,  5.2, 300,42
02:58, 304,  1.9, 291,  2.4,  4.1, 300,34
02:59, 247,  3.3, 292,  2.4,  3.9, 291,32
03:00, 295,  2.6, 292,  2.6,  6.4, 299,43
03:01,  28,  1.7, 294,  2.8,  6.2, 312,35
03:02, 284,  1.9, 295,  2.9,  5.3, 307,10
03:03,  29,  1.1, 295,  2.8,  4.1, 307, 7
03:04, 328,  0.9, 295,  2.7,  4.9, 302,19
03:05, 314,  2.7, 296,  2.6,  4.1, 276, 4
03:06, 296,  1.5, 295,  2.4,  3.7, 301,14
03:07, 278,  2.5, 295,  2.5,  5.4, 302,53
03:08, 296,  0.9, 295,  2.6,  6.1, 303,11
03:09, 306,  2.6, 296,  2.6,  4.1, 297,29
03:10, 295,  4.1, 296,  2.6,  5.6, 309,34
03:11, 269,  1.4, 293,  2.5,  4.1, 295, 0
03:12, 344,  1.5, 293,  2.3,  3.8, 309,33
03:13, 319,  3.1, 294,  2.4,  4.3, 306,39
03:14, 275,  2.0, 294,  2.5,  5.5, 308,19
03:15, 313,  1.5, 294,  2.7,  5.7, 299,20
03:16, 286,  2.6, 295,  2.9,  6.0, 308,50
03:17, 305,  3.8, 295,  2.9,  5.3, 301, 6
03:18, 296,  3.6, 294,  2.8,  4.9, 301,57
03:19, 326,  1.2, 293,  2.8,  3.7, 299, 0
03:20, 304,  3.7, 292,  2.6,  3.6, 308,10
03:21, 300,  1.7, 292,  2.6,  4.6, 302, 1
03:22, 310,  1.4, 292,  2.6,  2.9, 311,43
03:23, 263,  2.2, 292,  2.5,  3.7, 299,20
03:24, 285,  1.4, 291,  2.4,  3.8, 309, 4
03:25, 259,  3.1, 289,  2.3,  4.9, 295,26
03:26, 314,  2.9, 289,  2.2,  5.3, 292,46
03:27, 301,  3.0, 290,  2.2,  4.7, 315,54
03:28, 317,  1.5, 290,  2.1,  3.6, 290, 5
03:29, 292,  3.4, 290,  2.1,  4.0, 281,54
03:30, 307,  4.6, 291,  2.2,  5.4, 304,33
03:31, 301,  2.4, 292,  2.3,  4.6, 308, 0
03:32, 345,  1.6, 292,  2.4,  4.2, 303, 2
03:33, 306,  4.0, 293,  2.6,  5.3, 311,36
03:34, 307,  6.1, 294,  2.9,  6.6, 305,36
03:35, 288,  1.6, 297,  3.1,  6.7, 303,49
03:36, 236,  2.4, 297,  3.1,  6.0, 307,45
03:37, 298,  2.6, 296,  3.1,  5.5, 311,25
03:38, 302,  3.3, 297,  3.2,  4.9, 304,48
03:39, 300,  4.6, 298,  3.4,  5.8, 291,51
03:40, 289,  2.6, 298,  3.5,  5.6, 298,30
03:41, 301,  4.3, 299,  3.4,  4.5, 306,58
03:42, 291,  3.3, 300,  3.6,  5.8, 313,51
03:43, 297,  5.5, 300,  3.6,  6.9, 307,20
03:44, 294,  2.7, 300,  3.4,  5.7, 300, 0
03:45, 300,  5.5, 301,  3.5,  7.6, 307, 5
03:46, 295,  2.8, 301,  3.5,  6.8, 309, 2
03:47, 307,  4.9, 301,  3.5,  6.3, 298,10
03:48,  48,  0.9, 300,  3.4,  5.4, 305, 1
03:49, 267,  0.8, 299,  3.2,  4.8, 309,37
03:50, 302,  3.8, 299,  3.2,  4.4, 305,29
03:51, 266,  0.6, 298,  3.1,  3.8, 300,48
03:52, 312,  2.3, 297,  3.0,  5.0, 298,52
03:53, 302,  3.6, 297,  2.9,  4.9, 307,12
03:54, 296,  2.5, 296,  2.9,  4.6, 305,32
03:55, 288,  2.7, 296,  2.8,  4.9, 298,52
03:56, 244,  1.0, 295,  2.7,  4.9, 306,50
03:57, 294,  1.3, 295,  2.7,  5.6, 294,17
03:58, 289,  2.0, 294,  2.7,  5.1, 309,42
03:59, 267,  1.3, 295,  2.7,  5.0, 308,33
04:00, 128,  0.6, 295,  2.6,  3.3, 298, 6
04:01, 332,  1.6, 296,  2.6,  4.7, 308,26
04:02, 305,  4.3, 296,  2.7,  5.3, 303,38
04:03, 295,  6.0, 296,  2.7,  6.2, 297,58
04:04, 299,  5.4, 295,  2.7,  6.0, 295, 0
04:05, 303,  3.7, 295,  2.8,  5.4, 308,26
04:06, 313,  2.5, 295,  2.8,  4.3, 303,21
04:07, 290,  2.0, 296,  2.9,  5.2, 311,22
04:08, 303,  0.8, 297,  2.8,  3.3, 306,21
04:09, 306,  4.1, 298,  2.8,  4.1, 310,12
04:10, 292,  2.8, 298,  2.9,  4.1, 306, 0
04:11, 267,  0.0, 297,  2.9,  3.6, 306,11
04:12, 279,  2.4, 297,  2.7,  4.2, 303,13
04:13, 300,  4.2, 297,  2.7,  5.3, 300,12
04:14, 272,  2.9, 298,  2.6,  4.7, 304, 1
04:15,   4,  1.1, 297,  2.5,  4.4, 301,24
04:16, 289,  2.2, 297,  2.4,  3.8, 283,40
04:17, 306,  2.4, 296,  2.4,  4.9, 301, 4
04:18, 306,  3.9, 295,  2.4,  4.5, 289,33
04:19, 299,  4.4, 294,  2.5,  5.1, 310,49
04:20, 342,  1.6, 293,  2.6,  5.7, 301,20
04:21, 278,  1.8, 294,  2.8,  5.0, 307, 6
04:22, 300,  2.8, 295,  2.9,  5.4, 297,32
04:23, 307,  3.5, 295,  2.8,  4.7, 301,55
04:24, 308,  4.7, 296,  2.9,  5.7, 301,36
04:25, 291,  4.6, 296,  3.1,  6.2, 307,12
04:26, 305,  4.8, 296,  3.2,  6.4, 300,15
04:27, 240,  1.5, 297,  3.3,  6.1, 297,37
04:28, 297,  3.8, 298,  3.4,  4.9, 297,43
04:29, 315,  3.1, 299,  3.5,  6.9, 302,20
04:30, 294,  3.0, 299,  3.5,  5.7, 312,52
04:31, 287,  4.6, 299,  3.5,  6.5, 300,46
04:32, 290,  4.6, 299,  3.5,  5.9, 304,17
04:33, 315,  1.6, 298,  3.5,  5.1, 298, 2
04:34, 282,  1.5, 297,  3.5,  3.9, 292,12
04:35, 310,  4.5, 297,  3.3,  5.0, 305,40
04:36, 294,  3.2, 297,  3.4,  5.4, 297,50
04:37, 299,  2.7, 297,  3.4,  5.5, 310, 3
04:38, 305,  2.3, 296,  3.4,  5.3, 296,47
04:39, 268,  2.5, 295,  3.3,  5.7, 305,21
04:40, 302,  5.0, 294,  3.3,  5.9, 298,14
04:41, 299,  4.6, 295,  3.3,  5.6, 321, 5
04:42, 290,  3.8, 295,  3.3,  5.7, 295,14
04:43, 284,  4.2, 295,  3.3,  5.5, 301,54
04:44, 271,  2.7, 296,  3.4,  4.8, 300,40
04:45, 285,  4.5, 296,  3.4,  5.7, 306,55
04:46, 295,  3.7, 296,  3.5,  7.1, 297,17
04:47, 258,  2.3, 296,  3.5,  5.6, 300, 9
04:48, 311,  3.1, 296,  3.5,  6.1, 309,27
04:49, 286,  2.1, 297,  3.5,  3.9, 296, 3
04:50, 290,  2.1, 297,  3.3,  4.4, 310, 6
04:51, 260,  1.3, 296,  3.2,  3.9, 311,47
04:52, 288,  4.3, 297,  3.2,  6.0, 306,33
04:53, 297,  3.3, 296,  3.2,  5.3, 297,10
04:54, 258,  0.7, 295,  3.1,  4.5, 297,32
04:55, 292,  1.0, 295,  3.0,  4.7, 304,35
04:56, 308,  4.3, 295,  2.9,  4.5, 299,52
04:57, 314,  3.6, 295,  2.8,  4.8, 303,49
04:58, 294,  2.7, 294,  2.7,  4.3, 308,13
04:59, 289,  2.0, 295,  2.7,  4.7, 305,16
05:00, 294,  2.4, 295,  2.8,  5.7, 302, 9
05:01, 276,  1.5, 295,  2.8,  4.8, 302,31
05:02, 306,  2.5, 294,  2.7,  4.0, 309,10
05:03, 291,  2.5, 294,  2.7,  5.0, 299,46
05:04, 301,  4.0, 295,  2.7,  4.4, 282,10
05:05, 296,  1.9, 296,  2.7,  4.9, 304,14
05:06, 295,  1.6, 295,  2.7,  5.2, 298,37
05:07, 309,  3.4, 296,  2.8,  6.3, 302,35
05:08, 300,  2.4, 296,  2.8,  4.6, 301,13
05:09, 295,  2.2, 294,  2.8,  3.0, 298,14
05:10, 288,  1.9, 293,  2.6,  4.0, 301,24
05:11,  10,  0.9, 293,  2.5,  2.8, 289,46
05:12, 302,  3.0, 294,  2.5,  4.7, 304,42
05:13, 279,  2.3, 294,  2.3,  3.4, 303, 1
05:14, 326,  0.8, 294,  2.1,  2.4, 273, 0
05:15, 309,  1.9, 294,  2.0,  3.2, 280,28
05:16, 303,  1.2, 294,  1.9,  3.3, 286,28
05:17, 242,  0.7, 293,  1.7,  3.0, 305,50
05:18, 274,  0.3, 293,  1.6,  3.8, 300,29
05:19, 268,  2.1, 295,  1.6,  4.6, 326,30
05:20, 301,  3.1, 296,  1.7,  4.5, 304,10
05:21, 312,  4.6, 297,  1.9,  5.7, 306,23
05:22, 276,  2.4, 296,  2.1,  5.5, 301,44
05:23, 302,  4.8, 297,  2.3,  4.9, 306,58
05:24, 305,  4.6, 297,  2.6,  5.5, 304,18
05:25, 294,  2.6, 297,  2.8,  4.9, 305, 9
05:26, 301,  3.6, 297,  3.0,  5.3, 293,37
05:27, 301,  5.1, 298,  3.2,  6.8, 306,28
05:28, 312,  5.6, 299,  3.5,  6.0, 308, 9
05:29, 333,  0.6, 299,  3.6,  5.9, 310, 0
05:30, 300,  3.8, 298,  3.6,  4.9, 301,57
05:31, 293,  3.0, 299,  3.6,  5.7, 300,58
05:32, 303,  5.1, 299,  3.7,  6.4, 296,30
05:33, 300,  3.5, 299,  3.8,  6.3, 304,23
05:34, 293,  5.0, 299,  3.8,  6.7, 304, 8
05:35, 295,  2.5, 300,  3.9,  6.2, 302,30
05:36, 296,  4.1, 299,  4.0,  6.6, 293,51
05:37, 273,  4.3, 298,  4.1,  6.9, 307,24
05:38, 308,  4.9, 298,  4.0,  6.8, 301,28
05:39, 265,  3.3, 297,  3.9,  5.1, 311, 1
05:40, 322,  1.8, 297,  3.8,  3.3, 265, 0
05:41, 239,  0.9, 296,  3.5,  2.9, 289,36
05:42, 277,  1.4, 296,  3.3,  3.6, 306,44
05:43, 316,  2.3, 294,  3.0,  3.0, 254,24
05:44, 267,  0.5, 292,  2.8,  3.4, 283, 7
05:45, 279,  1.2, 289,  2.5,  3.4, 298,30
05:46, 282,  1.5, 288,  2.2,  2.4, 273,14
05:47, 257,  0.2, 285,  2.0,  3.6, 281,39
05:48, 270,  3.0, 283,  1.7,  2.9, 262,55
05:49, 302,  3.0, 282,  1.8,  3.3, 294,11
05:50, 269,  2.2, 281,  1.7,  3.0, 304, 0
05:51, 292,  1.5, 280,  1.8,  3.6, 267,28
05:52, 264,  2.5, 278,  1.8,  2.9, 263,57
05:53, 284,  1.8, 278,  1.7,  2.5, 264, 0
05:54, 261,  1.6, 277,  1.7,  2.4, 264,29
05:55, 312,  1.3, 277,  1.6,  2.3, 263,49
05:56, 243,  0.9, 274,  1.6,  2.2, 269,46
05:57, 242,  2.5, 272,  1.6,  2.4, 262,13
05:58, 290,  0.9, 271,  1.6,  3.2, 257, 3
05:59, 263,  0.9, 267,  1.5,  2.4, 277,51
06:00, 220,  1.9, 264,  1.5,  2.4, 224,28
06:01, 262,  1.9, 262,  1.5,  3.0, 244, 2
06:02, 285,  1.1, 259,  1.4,  2.8, 267,50
06:03, 302,  1.6, 258,  1.5,  3.3, 305,51
06:04, 257,  2.5, 259,  1.5,  3.0, 248,35
06:05, 264,  1.4, 258,  1.6,  3.5, 276,43
06:06, 294,  1.6, 259,  1.7,  3.6, 268,38
06:07, 283,  0.9, 262,  1.7,  2.5, 250,16
06:08, 297,  0.3, 262,  1.7,  3.2, 231, 7
06:09, 242,  1.1, 262,  1.7,  2.9, 292,11
06:10, 257,  1.8, 264,  1.7,  3.2, 247,45
06:11, 251,  2.4, 263,  1.7,  2.4, 248,42
06:12, 221,  1.3, 262,  1.7,  2.4, 251, 0
06:13, 288,  1.3, 262,  1.6,  2.1, 248,56
06:14, 242,  0.8, 261,  1.6,  2.3, 245,29
06:15, 258,  1.1, 262,  1.5,  2.3, 297,33
06:16, 292,  1.1, 262,  1.5,  3.2, 259,44
06:17, 286,  2.0, 262,  1.5,  2.6, 262,30
06:18, 234,  1.9, 261,  1.5,  3.1, 262,38
06:19, 263,  1.8, 262,  1.5,  2.9, 263,50
06:20, 260,  1.6, 264,  1.5,  2.7, 267,54
06:21, 250,  1.1, 265,  1.5,  2.4, 258,28
06:22, 322,  0.8, 269,  1.5,  2.9, 277,52
06:23, 239,  1.3, 271,  1.6,  3.0, 287,40
06:24, 294,  1.5, 273,  1.6,  4.4, 300,18
06:25, 348,  0.9, 275,  1.7,  3.6, 296,36
06:26, 300,  1.4, 278,  1.7,  4.0, 294,46
06:27, 274,  1.6, 279,  1.7,  3.7, 287,34
06:28, 283,  1.5, 282,  1.8,  4.8, 312,41
06:29, 270,  2.4, 286,  1.8,  3.6, 292,40
06:30, 239,  1.3, 286,  1.8,  3.3, 305,29
06:31, 271,  2.5, 289,  1.9,  3.4, 317,12
06:32, 310,  1.9, 289,  1.9,  3.6, 284,13
06:33, 325,  0.8, 289,  1.9,  4.1, 269,33
06:34, 316,  1.0, 290,  1.9,  4.1, 300,23
06:35, 279,  1.3, 290,  1.8,  3.0, 310,33
06:36, 288,  1.3, 289,  1.8,  4.8, 298,11
06:37, 347,  0.8, 289,  1.8,  3.8, 260,22
06:38, 233,  2.8, 287,  1.7,  3.0, 251,58
06:39, 280,  2.6, 285,  1.6,  4.0, 294,58
06:40, 152,  0.3, 286,  1.6,  2.7, 316,23
06:41, 265,  2.1, 285,  1.6,  3.8, 261,32
06:42, 279,  4.3, 285,  1.6,  4.2, 281, 0
06:43, 252,  1.4, 286,  1.6,  4.8, 270, 1
06:44, 277,  2.2, 285,  1.6,  2.7, 279,22
06:45, 290,  0.8, 284,  1.6,  2.6, 275,25
06:46, 289,  1.3, 286,  1.5,  2.0, 271,24
06:47, 282,  1.6, 286,  1.5,  3.2, 290,25
06:48, 297,  1.1, 288,  1.5,  3.2, 249,15
06:49, 201,  0.7, 288,  1.5,  3.8, 289,34
06:50, 264,  1.3, 288,  1.5,  2.9, 315,25
06:51, 275,  2.5, 288,  1.5,  3.1, 274,14
06:52, 348,  1.6, 290,  1.5,  2.6, 283, 0
06:53, 250,  2.5, 290,  1.5,  2.6, 275,45
06:54, 249,  0.8, 292,  1.5,  3.2, 304,40
06:55, 149,  0.2, 292,  1.5,  3.2, 257,46
06:56, 285,  0.9, 289,  1.5,  3.3, 288, 6
06:57, 314,  2.8, 291,  1.5,  3.1, 308,59
06:58, 308,  2.8, 290,  1.6,  3.9, 307,28
06:59, 289,  2.3, 291,  1.6,  4.6, 312,47
07:00, 250,  0.6, 291,  1.6,  3.9, 302,10
07:01, 316,  2.5, 291,  1.6,  2.7, 249,22
07:02, 289,  0.6, 288,  1.7,  4.0, 268,35
07:03, 286,  2.5, 288,  1.6,  3.0, 256, 8
07:04, 307,  0.6, 288,  1.6,  3.4, 302,12
07:05, 286,  3.0, 288,  1.7,  3.0, 295,59
07:06, 352,  2.0, 290,  1.7,  3.6, 259,30
07:07, 274,  0.8, 288,  1.7,  2.9, 317,33
07:08, 253,  1.7, 288,  1.7,  3.3, 254,56
07:09, 184,  0.2, 287,  1.6,  3.8, 263,42
07:10, 310,  0.7, 289,  1.6,  2.6, 268,47
07:11, 307,  2.7, 291,  1.5,  3.5, 303,12
07:12, 331,  1.4, 293,  1.5,  2.8, 318,20
07:13, 319,  2.6, 293,  1.5,  2.6, 319,32
07:14, 334,  1.5, 292,  1.5,  3.9, 301,34
07:15, 244,  2.1, 292,  1.5,  3.7, 292,16
07:16, 274,  1.4, 292,  1.5,  3.6, 315,56
07:17, 301,  1.7, 293,  1.5,  2.9, 291,48
07:18, 305,  1.6, 294,  1.6,  3.4, 305,20
07:19, 304,  2.9, 295,  1.5,  3.6, 261,11
07:20, 314,  0.3, 294,  1.6,  4.0, 297, 6
07:21, 245,  0.2, 291,  1.6,  2.7, 280,41
07:22, 278,  1.3, 290,  1.6,  2.9, 278,33
07:23, 313,  1.0, 291,  1.7,  4.0, 306,44
07:24, 289,  2.2, 292,  1.6,  3.3, 279, 7
07:25, 301,  3.5, 292,  1.6,  3.5, 300, 0
07:26, 299,  2.0, 292,  1.7,  3.5, 302, 0
07:27, 286,  3.8, 291,  1.8,  3.8, 296,59
07:28, 321,  1.3, 291,  1.8,  3.8, 286, 0
07:29, 321,  0.9, 291,  1.8,  3.8, 309,47
07:30, 302,  3.2, 292,  1.9,  4.4, 301, 8
07:31, 301,  2.8, 294,  2.1,  4.6, 295,44
07:32, 272,  1.8, 294,  2.1,  2.9, 299, 0
07:33, 252,  2.2, 293,  2.1,  2.9, 311,16
07:34, 236,  0.7, 291,  2.0,  2.3, 245, 0
07:35, 283,  1.8, 291,  1.9,  2.2, 277, 6
07:36, 271,  1.8, 289,  1.9,  3.1, 297, 4
07:37, 281,  1.5, 288,  1.8,  3.0, 253,49
07:38, 315,  1.1, 288,  1.7,  1.8, 308,49
07:39, 299,  2.0, 287,  1.6,  2.6, 277,57
07:40, 332,  1.4, 287,  1.5,  3.1, 316,40
07:41, 329,  1.0, 287,  1.3,  2.9, 281,44
07:42, 269,  1.0, 288,  1.3,  3.0, 333,31
07:43, 109,  0.8, 289,  1.3,  3.1, 310,18
