00:01, 167,  3.6, 170,  3.9,  6.8, 182,17
00:02, 150,  4.3, 169,  3.9,  5.1, 163,23
00:03, 166,  1.9, 167,  3.8,  5.3, 169,38
00:04, 157,  2.9, 166,  3.6,  4.2, 165,36
00:05, 239,  1.1, 167,  3.5,  4.4, 178,52
00:06, 163,  4.7, 168,  3.5,  6.4, 163,47
00:07, 145,  5.0, 167,  3.4,  6.2, 150,53
00:08, 160,  4.3, 165,  3.6,  6.8, 156,31
00:09, 169,  3.6, 167,  3.5,  5.6, 166,12
00:10, 147,  2.4, 167,  3.4,  5.1, 160,15
00:11, 194,  3.6, 166,  3.3,  4.5, 140, 9
00:12, 170,  6.8, 168,  3.3,  7.9, 166,56
00:13, 162,  6.3, 169,  3.5,  7.4, 172, 9
00:14, 170,  5.0, 169,  3.7,  6.7, 158, 1
00:15, 173,  4.9, 168,  3.9,  6.5, 163,43
00:16, 157,  5.6, 168,  3.9,  5.6, 157, 0
00:17, 236,  1.0, 171,  3.8,  5.6, 157, 0
00:18, 127,  3.2, 173,  3.6,  4.9, 168,58
00:19, 149,  4.1, 172,  3.7,  6.5, 156,18
00:20, 152,  0.3, 173,  3.7,  6.5, 157,39
00:21, 167,  1.7, 172,  3.7,  4.8, 152,14
00:22, 150,  4.2, 170,  3.8,  6.5, 163, 5
00:23,  82,  1.6, 170,  3.5,  4.3, 188,45
00:24, 154,  2.7, 171,  3.4,  4.9, 175,25
00:25, 154,  5.5, 171,  3.2,  6.2, 164,58
00:26, 174,  1.6, 171,  3.2,  5.5, 154, 0
00:27, 162,  4.6, 172,  3.2,  5.5, 162,52
00:28, 175,  5.5, 170,  3.3,  7.3, 160,51
00:29, 194,  2.9, 169,  3.3,  7.4, 148,21
00:30, 148,  3.9, 170,  3.2,  4.3, 182,35
00:31, 165,  5.5, 170,  3.3,  5.9, 184,46
00:32, 169,  3.0, 172,  3.4,  7.1, 175,19
00:33, 152,  2.7, 171,  3.4,  5.3, 161,38
00:34, 168,  2.9, 171,  3.5,  5.2, 152,30
00:35, 160,  3.3, 172,  3.5,  4.1, 195,53
00:36, 192,  3.5, 173,  3.4,  5.2, 179,48
00:37, 191,  2.5, 172,  3.4,  4.4, 174, 2
00:38,  81,  0.7, 174,  3.2,  5.2, 168,17
00:39, 141,  2.5, 175,  3.0,  4.0, 149,30
00:40, 180,  3.3, 174,  3.2,  6.2, 153,22
00:41, 186,  3.3, 174,  3.2,  5.9, 168,50
00:42, 203,  3.4, 175,  3.1,  7.1, 154,19
00:43, 173,  3.9, 175,  3.3,  7.8, 162,28
00:44, 127,  1.1, 176,  3.2,  5.6, 190,17
00:45, 185,  2.1, 175,  3.3,  5.3, 178,28
00:46, 151,  3.6, 175,  3.4,  5.0, 177,17
00:47, 169,  5.8, 173,  3.6,  6.8, 161,40
00:48, 149,  4.7, 171,  3.7,  5.8, 169, 0
00:49, 173,  2.8, 171,  3.8,  6.0, 153, 2
00:50, 167,  4.9, 172,  3.7,  4.9, 168, 0
00:51, 154,  4.7, 172,  3.7,  5.8, 189, 8
00:52, 156,  2.8, 171,  3.6,  6.4, 172,23
00:53, 194,  4.2, 171,  3.5,  6.3, 162,39
00:54, 176,  5.1, 171,  3.7,  6.7, 178,21
00:55, 157,  3.0, 169,  3.8,  7.4, 155,23
00:56, 194,  2.2, 168,  3.9,  6.7, 167,46
00:57, 168,  2.8, 168,  3.8,  5.7, 165, 8
00:58, 166,  3.7, 168,  3.8,  6.4, 158,38
00:59, 177,  2.3, 168,  3.8,  5.3, 159,41
01:00, 169,  4.1, 169,  3.9,  5.5, 182,24
01:01, 241,  0.5, 170,  3.8,  5.0, 159,27
01:02, 168,  4.3, 171,  3.8,  6.2, 166,14
01:03, 157,  4.5, 171,  3.8,  5.4, 159,58
01:04, 150,  6.5, 170,  3.8,  7.1, 156,33
01:05, 166,  2.9, 172,  3.7,  6.6, 151, 0
01:06, 179,  4.1, 173,  3.9,  6.9, 171,37
01:07, 169,  5.5, 174,  3.8,  6.9, 166,19
01:08, 163,  3.9, 174,  3.9,  7.0, 159,12
01:09, 170,  5.2, 175,  3.9,  6.3, 170,26
01:10, 176,  1.7, 174,  3.9,  6.1, 182,23
01:11, 158,  5.7, 173,  4.0,  5.7, 158, 0
01:12, 157,  5.2, 172,  4.0,  6.8, 172, 4
01:13, 177,  3.2, 172,  3.9,  6.0, 186,11
01:14, 205,  3.3, 174,  3.7,  4.9, 173, 7
01:15, 155,  5.3, 173,  3.8,  6.9, 153,38
01:16, 151,  5.3, 173,  3.6,  5.6, 159,19
01:17, 167,  5.3, 171,  3.6,  6.8, 162,52
01:18, 175,  4.6, 173,  3.6,  6.1, 178,28
01:19, 156,  6.9, 172,  3.8,  9.0, 164,34
01:20, 192,  4.1, 172,  3.7,  7.2, 154, 4
01:21, 175,  3.8, 172,  3.8,  5.0, 160,23
01:22,  73,  1.6, 171,  3.8,  5.7, 161,23
01:23, 194,  3.4, 171,  3.7,  5.1, 175, 7
01:24, 190,  5.8, 170,  3.8,  7.1, 161,45
01:25, 147,  3.2, 170,  3.7,  7.1, 160,17
01:26, 162,  3.5, 170,  3.8,  6.8, 166,42
01:27, 166,  3.8, 171,  3.7,  6.5, 172,38
01:28, 188,  5.4, 170,  3.8,  6.9, 163,28
01:29, 173,  5.3, 170,  3.7,  6.7, 164,19
01:30, 182,  4.2, 168,  3.8,  7.6, 161,42
01:31, 170,  4.0, 168,  3.9,  8.1, 169,32
01:32, 164,  5.2, 168,  4.1,  7.0, 158,56
01:33, 166,  4.1, 168,  4.2,  6.2, 173, 5
01:34, 193,  4.3, 169,  4.2,  5.9, 186,48
01:35, 166,  5.2, 170,  4.3,  7.5, 163,29
01:36, 195,  2.6, 171,  4.3,  7.1, 180,22
01:37, 153,  5.2, 170,  4.3,  5.8, 165,44
01:38, 174,  5.5, 170,  4.3,  8.2, 157, 6
01:39, 171,  3.0, 172,  4.2,  6.1, 175,50
01:40, 218,  3.1, 173,  4.1,  7.3, 168,25
01:41, 196,  6.3, 173,  4.0,  6.5, 185,59
01:42, 107,  1.7, 175,  3.9,  6.3, 196, 0
01:43, 163,  5.5, 174,  3.8,  5.9, 163,56
01:44, 121,  1.0, 171,  3.8,  6.0, 153,13
01:45, 187,  2.0, 171,  3.7,  5.9, 162,38
01:46, 147,  4.1, 170,  3.7,  6.5, 173,20
01:47, 168,  4.2, 169,  3.7,  5.7, 166,53
01:48, 212,  1.3, 169,  3.5,  5.4, 144, 3
01:49, 168,  2.7, 168,  3.4,  5.1, 172,16
01:50, 193,  4.6, 168,  3.3,  5.2, 166,27
01:51, 153,  6.9, 167,  3.4,  7.2, 153,40
01:52, 164,  5.0, 166,  3.6,  8.3, 162,35
01:53, 189,  2.6, 167,  3.7,  7.4, 165, 7
01:54, 214,  2.3, 169,  3.8,  6.6, 188,21
01:55, 156,  3.4, 170,  3.8,  5.8, 177,37
01:56, 167,  2.7, 172,  3.6,  4.4, 171,46
01:57, 125,  0.6, 173,  3.5,  5.7, 153,22
01:58, 140,  4.1, 173,  3.6,  5.9, 161,50
01:59, 198,  2.0, 174,  3.8,  5.7, 176,19
02:00, 162,  4.0, 173,  3.9,  6.5, 157,45
02:01, 176,  4.3, 173,  3.8,  6.1, 168,25
02:02, 161,  5.1, 173,  3.7,  6.8, 156,17
02:03, 209,  3.2, 172,  3.8,  6.9, 171,45
02:04, 162,  5.9, 171,  4.0,  6.9, 159,39
02:05, 157,  4.9, 169,  4.1,  6.4, 158, 2
02:06, 182,  3.8, 167,  4.3,  5.8, 172,34
02:07, 170,  3.6, 167,  4.3,  5.5, 185,53
02:08, 148,  3.5, 167,  4.2,  5.8, 163,43
02:09, 148,  5.7, 166,  4.3,  7.6, 161,47
02:10, 163,  3.7, 166,  4.2,  5.7, 146, 0
02:11, 144,  3.0, 167,  4.1,  5.5, 142,45
02:12, 178,  3.2, 165,  4.1,  6.2, 155, 6
02:13, 184,  5.4, 165,  4.1,  7.4, 168,50
02:14, 173,  4.4, 164,  4.0,  7.1, 173, 3
02:15, 188,  1.8, 166,  3.9,  6.5, 168, 3
02:16, 171,  5.3, 166,  3.9,  6.9, 159,51
02:17, 178,  1.7, 167,  3.8,  6.1, 172,14
02:18, 170,  3.4, 167,  3.7,  4.8, 179,48
02:19, 172,  4.6, 168,  3.7,  5.5, 168,20
02:20, 160,  3.8, 166,  3.9,  6.8, 144,16
02:21, 181,  3.5, 166,  3.9,  4.5, 176,31
02:22, 207,  1.5, 169,  3.7,  6.0, 184,56
02:23, 195,  1.2, 171,  3.6,  6.8, 165,19
02:24, 167,  5.1, 172,  3.4,  6.2, 156,49
02:25, 149,  2.5, 172,  3.4,  6.5, 181, 3
02:26, 166,  5.8, 172,  3.4,  6.5, 158,56
02:27, 160,  5.7, 172,  3.5,  6.0, 166, 1
02:28, 196,  3.7, 172,  3.7,  6.8, 166,43
02:29, 159,  4.8, 172,  3.6,  5.4, 172,53
02:30, 178,  3.3, 174,  3.4,  5.1, 166,38
02:31, 182,  3.3, 175,  3.4,  5.0, 166,16
02:32, 158,  5.0, 175,  3.4,  5.2, 158,58
02:33, 159,  5.5, 174,  3.3,  5.4, 156, 0
02:34, 202,  0.9, 173,  3.6,  7.6, 165,11
02:35, 155,  3.1, 172,  3.6,  5.4, 158,34
02:36, 168,  1.2, 172,  3.5,  5.0, 154, 7
02:37, 161,  3.2, 172,  3.5,  6.2, 180,37
02:38, 144,  4.2, 171,  3.4,  5.6, 155,39
02:39, 172,  1.4, 170,  3.5,  6.3, 163,20
02:40, 174,  2.2, 169,  3.5,  6.6, 160,40
02:41, 153,  3.9, 167,  3.7,  7.7, 150,47
02:42, 183,  6.9, 166,  3.9,  6.9, 177,59
02:43, 161,  5.5, 167,  4.0,  6.9, 183, 0
02:44, 170,  4.5, 168,  3.9,  6.1, 175,51
02:45, 151,  3.0, 167,  4.0,  7.8, 158,10
02:46, 169,  3.6, 168,  4.0,  5.8, 167, 3
02:47, 179,  3.7, 168,  4.0,  5.4, 161,45
02:48, 288,  1.7, 171,  3.9,  4.3, 184,45
02:49, 249,  0.9, 172,  3.7,  4.0, 179,36
02:50, 159,  2.6, 173,  3.7,  5.6, 171,17
02:51, 148,  4.0, 174,  3.6,  6.0, 162,53
02:52, 120,  2.1, 174,  3.4,  5.3, 156, 4
02:53, 173,  2.7, 174,  3.2,  4.3, 158,48
02:54, 177,  1.6, 172,  3.2,  4.7, 153, 9
02:55, 171,  2.5, 173,  2.9,  5.3, 167, 8
02:56, 161,  3.8, 172,  2.9,  3.7, 163, 0
02:57, 223,  1.0, 173,  2.8,  4.6, 172,46
02:58, 164,  2.9, 171,  2.9,  5.4, 162,38
02:59, 161,  5.4, 172,  3.0,  5.3, 162, 0
03:00, 157,  2.9, 171,  3.0,  5.4, 158, 0
03:01, 168,  4.0, 172,  3.1,  6.2, 162,55
03:02, 165,  3.3, 171,  3.2,  6.7, 148,40
03:03, 153,  4.4, 170,  3.3,  5.8, 160, 7
03:04, 164,  4.8, 169,  3.4,  5.2, 153,57
03:05, 161,  1.5, 170,  3.4,  5.3, 165, 2
03:06, 210,  0.1, 172,  3.4,  3.9, 189,10
03:07, 160,  3.9, 171,  3.4,  6.3, 160,50
03:08, 194,  1.7, 171,  3.3,  5.8, 157,29
03:09, 156,  4.3, 169,  3.4,  4.5, 178, 3
03:10, 187,  3.1, 169,  3.5,  7.6, 164,43
03:11, 155,  0.6, 170,  3.4,  5.0, 192, 3
03:12, 191,  4.2, 171,  3.3,  5.5, 170,55
03:13, 175,  4.9, 172,  3.2,  6.0, 182, 5
03:14, 164,  4.2, 174,  3.2,  5.1, 172, 2
03:15, 172,  4.2, 173,  3.2,  5.1, 161,57
03:16, 189,  2.1, 172,  3.3,  4.7, 159, 6
03:17, 167,  4.9, 172,  3.2,  4.9, 150,21
03:18, 159,  3.6, 172,  3.2,  5.6, 147, 7
03:19, 163,  4.1, 172,  3.2,  4.8, 163,10
03:20, 111,  2.1, 172,  3.1,  5.7, 152,28
03:21, 162,  2.9, 173,  3.1,  5.3, 186,43
03:22, 202,  1.3, 174,  3.1,  4.6, 183,51
03:23, 291,  0.5, 175,  3.0,  5.0, 186,24
03:24, 179,  2.9, 175,  2.9,  5.3, 161,36
03:25, 183,  3.0, 175,  2.9,  5.0, 180, 9
03:26, 159,  3.9, 174,  2.9,  4.1, 161,58
03:27, 182,  2.6, 174,  2.9,  3.9, 159, 0
03:28, 175,  5.6, 174,  2.9,  6.4, 173,51
03:29, 180,  3.1, 174,  3.0,  5.6, 175, 0
03:30, 194,  2.2, 176,  2.8,  3.8, 181, 3
03:31, 168,  0.9, 175,  2.7,  4.4, 159,23
03:32, 203,  2.8, 174,  2.7,  3.5, 171,49
03:33, 207,  2.3, 175,  2.7,  5.1, 175,45
03:34, 168,  2.1, 177,  2.7,  4.3, 180,25
03:35, 191,  2.5, 177,  2.6,  4.7, 160,11
03:36, 193,  6.1, 178,  2.7,  7.2, 178,56
03:37, 193,  2.4, 180,  2.7,  7.1, 188, 1
03:38, 181,  2.5, 181,  2.6,  4.1, 171, 4
03:39, 175,  4.1, 183,  2.4,  4.5, 175,41
03:40, 146,  2.6, 182,  2.6,  5.1, 175,36
03:41, 308,  0.2, 183,  2.6,  3.8, 176,50
03:42, 161,  2.3, 184,  2.5,  3.8, 177,31
03:43, 162,  5.0, 182,  2.5,  6.1, 150,56
03:44, 189,  2.3, 182,  2.5,  5.4, 158, 1
03:45, 165,  2.8, 181,  2.6,  5.3, 178, 3
03:46, 196,  2.0, 181,  2.5,  4.4, 187,26
03:47, 173,  6.3, 181,  2.6,  6.2, 170,55
03:48, 102,  0.5, 180,  2.7,  6.4, 171, 1
03:49, 152,  1.7, 181,  2.7,  3.9, 200,40
03:50, 214,  2.3, 181,  2.6,  4.7, 187,47
03:51, 177,  3.1, 180,  2.7,  5.3, 185,50
03:52, 183,  2.9, 179,  2.9,  5.6, 168, 8
03:53, 199,  2.9, 182,  2.9,  4.3, 197,20
03:54, 177,  3.4, 182,  2.9,  5.9, 189,48
03:55, 160,  1.8, 184,  2.8,  4.2, 184,16
03:56, 181,  2.3, 183,  2.8,  4.8, 166,37
03:57, 150,  3.3, 181,  2.8,  5.6, 191,56
03:58, 167,  6.3, 182,  2.7,  6.7, 181,59
03:59, 190,  2.3, 182,  2.8,  6.3, 178, 6
04:00, 185,  4.2, 182,  2.9,  5.4, 185,23
04:01, 243,  1.7, 182,  3.0,  5.7, 171,18
04:02, 166,  5.7, 182,  3.0,  5.9, 165,17
04:03, 159,  5.0, 180,  3.2,  5.7, 166, 0
04:04, 166,  4.1, 178,  3.2,  5.4, 170,37
04:05, 121,  1.1, 176,  3.4,  5.5, 162,12
04:06, 190,  1.5, 177,  3.4,  4.2, 169, 7
04:07, 167,  4.2, 178,  3.3,  5.1, 177,23
04:08, 170,  0.9, 179,  3.3,  5.5, 184, 9
04:09, 147,  2.8, 178,  3.2,  4.2, 163,29
04:10, 226,  1.9, 178,  3.2,  6.4, 154,19
04:11, 181,  2.9, 179,  3.2,  5.5, 162,36
04:12, 178,  4.7, 180,  3.2,  5.6, 180,14
04:13, 187,  1.5, 182,  3.1,  5.7, 187,44
04:14, 178,  5.2, 184,  3.0,  5.0, 177, 0
04:15, 204,  4.0, 186,  2.9,  5.8, 178, 1
04:16, 151,  2.9, 188,  2.9,  5.7, 183,53
04:17, 212,  3.3, 188,  2.9,  6.9, 195,27
04:18, 215,  3.4, 187,  2.9,  4.9, 197,57
04:19, 155,  5.3, 186,  3.0,  6.0, 167,54
04:20, 163,  4.0, 185,  3.1,  6.6, 163, 5
04:21, 194,  2.5, 184,  3.0,  4.3, 188,45
04:22, 209,  1.7, 182,  2.8,  4.0, 175,23
04:23, 289,  0.1, 181,  2.7,  3.4, 168,37
04:24, 181,  2.6, 180,  2.7,  4.6, 171,16
04:25, 195,  2.7, 179,  2.7,  4.8, 193,55
04:26, 146,  3.3, 178,  2.8,  4.9, 180,11
04:27, 176,  3.7, 175,  2.9,  6.4, 165,20
04:28, 188,  2.3, 175,  3.1,  6.9, 167,33
04:29, 187,  2.6, 175,  3.1,  5.5, 173,20
04:30, 192,  2.8, 177,  3.0,  5.6, 174, 3
04:31, 185,  1.1, 176,  3.0,  4.4, 177,41
04:32, 216,  0.8, 176,  3.0,  3.8, 182,28
04:33, 201,  1.0, 178,  3.0,  4.3, 168,44
04:34, 180,  3.4, 178,  3.0,  4.5, 180,19
04:35, 188,  2.3, 178,  3.1,  5.9, 198,11
04:36, 131,  2.3, 178,  3.0,  5.9, 178, 3
04:37, 106,  1.6, 179,  2.9,  4.4, 188,37
04:38, 147,  3.6, 179,  2.8,  4.9, 161,12
04:39, 169,  2.5, 180,  2.6,  4.5, 187,13
04:40, 188,  2.1, 180,  2.5,  3.7, 169, 9
04:41, 188,  2.3, 181,  2.6,  4.1, 177,16
04:42, 185,  4.2, 182,  2.6,  4.2, 186, 0
04:43, 170,  2.9, 181,  2.6,  4.4, 184, 1
04:44, 209,  1.0, 181,  2.5,  5.3, 200,26
04:45, 163,  2.2, 181,  2.5,  4.8, 189,15
04:46, 160,  3.0, 181,  2.4,  3.9, 181,57
04:47, 175,  3.5, 181,  2.4,  4.5, 176,40
04:48, 182,  3.3, 180,  2.3,  3.8, 180, 4
04:49, 150,  1.8, 179,  2.4,  4.1, 178,34
04:50, 145,  2.7, 178,  2.4,  5.1, 163,40
04:51, 153,  4.3, 177,  2.5,  5.3, 171,19
04:52, 212,  2.7, 176,  2.7,  5.8, 168,10
04:53, 169,  3.0, 174,  2.7,  5.5, 174,13
04:54, 143,  3.5, 172,  2.8,  4.8, 167, 5
04:55, 177,  3.9, 173,  2.8,  4.5, 177,48
04:56, 139,  1.3, 173,  2.9,  5.0, 173, 7
04:57, 170,  0.5, 173,  2.9,  4.9, 182, 6
04:58, 165,  2.9, 174,  3.0,  5.4, 188,24
04:59, 162,  4.3, 174,  3.0,  4.6, 176,30
05:00, 181,  2.8, 176,  2.9,  4.3, 162, 0
05:01, 185,  3.3, 176,  2.9,  3.9, 180,48
05:02, 176,  4.2, 177,  2.8,  4.6, 174,52
05:03, 186,  0.8, 178,  2.7,  4.4, 179, 5
05:04, 151,  2.2, 180,  2.6,  4.3, 203,53
05:05, 190,  3.4, 180,  2.6,  3.8, 181,20
05:06, 192,  3.8, 179,  2.6,  5.6, 162,50
05:07, 164,  4.1, 179,  2.6,  4.5, 197, 6
05:08, 167,  3.6, 178,  2.5,  5.1, 168,40
05:09, 192,  4.0, 178,  2.5,  5.5, 156, 7
05:10, 184,  3.0, 178,  2.6,  4.6, 183,42
05:11, 201,  3.5, 177,  2.6,  3.4, 169,56
05:12, 183,  2.8, 177,  2.6,  4.0, 163,19
05:13, 164,  2.1, 176,  2.6,  4.1, 204, 6
05:14, 173,  3.2, 176,  2.6,  4.0, 164,31
05:15, 196,  2.4, 176,  2.6,  4.0, 159, 9
05:16, 202,  3.3, 178,  2.6,  5.8, 176,41
05:17, 249,  1.2, 177,  2.7,  5.8, 156,25
05:18, 180,  3.1, 178,  2.7,  4.5, 187,17
05:19, 176,  3.2, 179,  2.7,  4.5, 191, 2
05:20, 197,  2.8, 179,  2.6,  4.5, 160,17
05:21, 184,  2.5, 179,  2.7,  4.9, 191,24
05:22, 174,  3.7, 180,  2.7,  4.5, 175,23
05:23, 178,  1.7, 181,  2.7,  4.6, 186,24
05:24, 161,  3.4, 180,  2.7,  5.3, 153,56
05:25, 209,  3.0, 181,  2.6,  3.4, 161, 0
05:26, 195,  3.5, 180,  2.6,  5.2, 174,26
05:27, 172,  4.2, 180,  2.6,  6.0, 165,41
05:28, 177,  4.5, 180,  2.5,  4.4, 177, 0
05:29, 221,  0.3, 180,  2.5,  5.1, 181, 2
05:30, 155,  4.1, 179,  2.5,  4.7, 181,37
05:31, 184,  4.1, 179,  2.6,  4.8, 189,30
05:32, 181,  4.1, 179,  2.6,  4.8, 192,17
05:33, 227,  1.4, 180,  2.6,  4.1, 179, 0
05:34, 174,  0.8, 180,  2.6,  3.8, 133,40
05:35, 187,  2.0, 180,  2.7,  4.6, 178,33
05:36, 171,  1.2, 180,  2.7,  4.2, 200,20
05:37, 159,  3.6, 181,  2.6,  5.2, 171,53
05:38, 172,  3.9, 181,  2.7,  4.7, 188,16
05:39, 168,  3.3, 180,  2.7,  4.7, 176, 3
05:40, 192,  6.3, 181,  2.7,  6.8, 191,58
05:41, 197,  2.6, 181,  2.7,  6.3, 192, 0
05:42, 188,  3.4, 181,  2.6,  4.1, 189,48
05:43, 173,  3.5, 180,  2.8,  5.8, 177,45
05:44, 168,  4.6, 180,  2.9,  4.8, 183,12
05:45, 201,  0.7, 181,  2.8,  4.8, 159, 1
05:46, 188,  3.4, 180,  2.9,  5.5, 189,20
05:47, 261,  1.2, 182,  2.8,  3.9, 168,43
05:48, 233,  2.1, 183,  2.7,  3.6, 176,57
05:49, 213,  3.7, 184,  2.7,  4.7, 197,58
05:50, 202,  1.9, 184,  2.7,  4.9, 178, 5
05:51, 166,  4.1, 183,  2.6,  4.8, 166,34
05:52, 150,  0.4, 181,  2.5,  4.1, 166, 0
05:53, 169,  3.1, 183,  2.4,  4.3, 188,56
05:54, 130,  1.4, 184,  2.4,  5.3, 183,51
05:55, 209,  3.0, 184,  2.4,  4.1, 175,19
05:56, 180,  1.9, 183,  2.5,  5.9, 151,12
05:57, 185,  4.7, 181,  2.7,  5.7, 180,34
05:58, 188,  2.7, 180,  2.8,  5.2, 186,26
05:59, 160,  5.8, 181,  2.8,  5.8, 159,59
06:00, 183,  5.0, 182,  2.8,  5.8, 160, 0
06:01, 186,  2.4, 184,  2.8,  6.3, 203,31
06:02, 193,  3.2, 185,  2.9,  4.3, 180, 8
06:03, 189,  2.5, 184,  3.0,  5.1, 166,56
06:04, 183,  2.8, 184,  3.0,  4.8, 171,54
06:05, 259,  0.4, 185,  2.9,  4.5, 170, 6
06:06, 197,  2.5, 186,  2.9,  5.6, 168,34
06:07, 175,  1.1, 186,  2.8,  4.6, 173,34
06:08, 189,  3.2, 186,  2.7,  4.4, 201,49
06:09, 177,  2.0, 185,  2.8,  6.6, 164,27
06:10, 205,  2.1, 184,  2.8,  4.8, 175,32
06:11, 226,  1.2, 183,  2.8,  6.3, 202,16
06:12, 214,  2.3, 183,  2.7,  5.1, 182,13
06:13, 167,  5.9, 182,  2.8,  5.6, 168, 0
06:14, 182,  2.1, 183,  2.8,  7.0, 174, 5
06:15, 185,  4.1, 181,  2.9,  5.0, 182,52
06:16, 167,  6.4, 180,  2.8,  6.7, 164,59
06:17, 155,  4.5, 180,  2.8,  6.4, 167, 0
06:18, 191,  2.5, 180,  2.9,  4.5, 155, 0
06:19, 219,  1.1, 180,  2.8,  4.7, 177,24
06:20, 217,  0.7, 180,  2.9,  6.1, 164,17
06:21, 200,  3.3, 180,  2.9,  4.6, 211,22
06:22, 144,  1.3, 179,  2.9,  4.1, 181,51
06:23, 180,  4.1, 180,  2.9,  4.9, 157,21
06:24, 193,  1.4, 179,  2.9,  5.7, 164,36
06:25, 347,  0.8, 180,  2.9,  5.6, 195,51
06:26, 229,  1.1, 181,  2.9,  5.9, 174,21
06:27, 154,  3.6, 180,  3.0,  5.0, 175,54
06:28, 129,  3.0, 180,  3.0,  5.6, 177,17
06:29, 203,  2.6, 181,  3.0,  4.5, 164,31
06:30, 127,  2.3, 181,  2.9,  4.3, 163,15
06:31, 186,  3.0, 181,  2.9,  4.9, 164,23
06:32, 207,  2.7, 183,  2.9,  4.8, 174,46
06:33, 191,  3.5, 182,  2.9,  5.4, 165,48
06:34, 154,  1.0, 183,  2.9,  4.6, 184,12
06:35, 167,  2.3, 183,  2.8,  5.2, 182, 9
06:36, 198,  6.3, 182,  2.8,  8.0, 179,56
06:37, 212,  3.0, 182,  2.9,  7.2, 177, 7
06:38, 240,  2.1, 183,  2.8,  5.7, 178,34
06:39, 177,  3.3, 181,  2.8,  4.9, 178, 6
06:40, 186,  0.7, 182,  2.8,  4.8, 196,14
06:41, 187,  3.1, 181,  2.9,  5.4, 169,34
06:42, 209,  1.9, 179,  3.1,  6.4, 167,44
06:43, 185,  4.6, 179,  3.1,  6.5, 170,17
06:44, 228,  3.2, 179,  3.1,  5.6, 189,50
06:45, 217,  2.4, 179,  3.1,  3.7, 183,14
06:46, 189,  4.6, 181,  2.9,  4.4, 193, 0
06:47, 173,  3.0, 182,  2.8,  4.6, 186, 0
06:48, 247,  1.3, 182,  2.8,  4.4, 185,33
06:49, 189,  3.5, 182,  2.8,  6.8, 175,45
06:50,  99,  1.4, 181,  2.9,  6.0, 186,35
06:51, 164,  3.8, 182,  2.7,  5.1, 181,53
06:52, 174,  2.7, 184,  2.6,  4.3, 185,55
06:53, 179,  4.5, 183,  2.5,  4.8, 196,23
06:54, 175,  5.4, 183,  2.5,  5.6, 176,59
06:55, 136,  0.8, 183,  2.7,  6.9, 177,22
06:56, 224,  2.6, 181,  2.8,  5.4, 174,52
06:57, 222,  0.4, 182,  2.8,  6.5, 200,29
06:58, 149,  6.6, 181,  2.8,  6.6, 149, 0
06:59, 112,  1.7, 181,  2.9,  6.6, 149, 0
07:00, 158,  7.3, 180,  3.0,  8.4, 164,32
07:01, 165,  4.0, 178,  3.3,  7.3, 158, 0
07:02, 151,  3.3, 178,  3.4,  5.8, 175,12
07:03, 193,  2.4, 177,  3.5,  6.7, 166,38
07:04, 162,  4.9, 177,  3.5,  5.2, 189,12
07:05, 173,  5.4, 177,  3.4,  5.3, 173,59
07:06, 191,  3.7, 177,  3.5,  5.4, 173, 0
07:07, 179,  3.0, 176,  3.6,  5.3, 178, 3
07:08, 175,  4.5, 177,  3.6,  6.1, 175,38
07:09, 255,  0.6, 177,  3.5,  5.4, 163, 8
07:10, 162,  2.3, 177,  3.4,  5.8, 194,51
07:11, 161,  2.3, 178,  3.3,  7.1, 187,13
07:12, 188,  5.4, 179,  3.3,  6.1, 192,59
07:13, 114,  1.0, 179,  3.3,  7.0, 194,36
07:14, 173,  4.1, 178,  3.3,  6.7, 188, 8
07:15, 165,  4.8, 177,  3.4,  6.3, 168,27
07:16, 239,  0.3, 176,  3.5,  6.9, 178,33
07:17, 159,  3.9, 175,  3.4,  5.3, 169,56
07:18, 201,  2.7, 176,  3.4,  5.3, 167,17
07:19, 170,  4.4, 176,  3.4,  5.3, 162,56
07:20, 179,  1.0, 176,  3.3,  4.5, 169, 1
07:21, 145,  2.4, 177,  3.3,  8.3, 184,33
07:22, 186,  4.4, 177,  3.3,  6.0, 182,16
07:23, 179,  3.4, 179,  3.2,  6.2, 190, 2
07:24, 173,  4.2, 179,  3.1,  4.4, 167, 4
07:25, 213,  1.5, 181,  3.1,  7.2, 200,30
07:26, 185,  2.6, 182,  2.9,  5.1, 190, 4
07:27, 185,  5.6, 183,  3.0,  6.0, 176,58
07:28, 125,  3.2, 182,  3.0,  5.6, 185, 0
07:29, 195,  3.6, 182,  3.1,  6.1, 180,49
07:30, 152,  5.3, 182,  3.2,  5.9, 175,49
07:31, 180,  5.5, 181,  3.3,  7.2, 162,49
07:32, 185,  5.2, 180,  3.3,  6.9, 176, 9
07:33, 210,  1.0, 180,  3.3,  5.4, 184, 0
07:34,  69,  1.0, 180,  3.3,  5.6, 183,49
07:35, 184,  4.7, 178,  3.3,  6.0, 169,40
07:36, 173,  2.8, 178,  3.5,  6.8, 179,29
07:37, 177,  3.5, 177,  3.6,  5.9, 191,43
07:38, 183,  2.4, 178,  3.6,  5.8, 166,11
07:39, 255,  0.9, 179,  3.7,  7.8, 182,20
07:40, 161,  3.1, 179,  3.7,  6.7, 180,43
07:41, 170,  4.1, 179,  3.7,  6.7, 169,24
07:42, 199,  3.3, 179,  3.6,  5.6, 166,10
