00:01, 111,  1.0, 113,  1.3,  1.4, 106,50
00:02, 113,  0.5, 114,  1.2,  1.3, 134,46
00:03, 135,  0.8, 115,  1.2,  1.6, 107,18
00:04, 154,  0.5, 117,  1.1,  0.9, 138, 2
00:05,  90,  0.6, 118,  1.0,  1.1, 159,24
00:06, 132,  1.3, 119,  0.9,  1.7, 129,55
00:07, 123,  1.1, 120,  0.9,  1.3, 132, 0
00:08,  79,  0.0, 119,  0.8,  1.1, 123, 0
00:09, 127,  0.8, 121,  0.8,  0.8, 136,11
00:10, 110,  1.1, 122,  0.7,  1.6, 128,49
00:11, 126,  1.0, 122,  0.7,  1.7, 105,32
00:12,  68,  0.8, 122,  0.7,  1.3,  96,50
00:13,   0,  0.0, 121,  0.6,  0.8,  69, 0
00:14, 107,  0.8, 120,  0.6,  1.4,  97,50
00:15, 120,  0.9, 119,  0.7,  1.7, 122,40
00:16, 138,  1.1, 118,  0.8,  2.0, 116,26
00:17, 104,  1.3, 118,  0.8,  1.6, 124,37
00:18, 101,  1.2, 120,  0.8,  1.5, 109,12
00:19, 115,  0.6, 117,  0.9,  1.6, 103,21
00:20,  89,  0.7, 115,  0.9,  1.3, 111,23
00:21,  76,  0.8, 115,  0.9,  1.5, 117,46
00:22, 109,  0.9, 115,  0.9,  1.4, 116,22
00:23, 115,  1.4, 114,  1.0,  1.7,  96,48
00:24,   0,  0.0, 115,  1.0,  1.5, 116, 0
00:25, 126,  1.8, 114,  1.1,  3.2, 100,39
00:26,  96,  1.2, 112,  1.2,  2.5, 102,19
00:27, 114,  1.3, 111,  1.2,  2.0, 119,22
00:28,  87,  1.3, 109,  1.2,  2.0,  89,34
00:29, 103,  1.9, 109,  1.3,  2.2,  97, 8
00:30,  99,  1.8, 109,  1.4,  2.1, 102,16
00:31, 104,  2.4, 107,  1.5,  2.6, 107,37
00:32, 100,  1.9, 106,  1.5,  2.4, 104, 0
00:33,  98,  2.4, 106,  1.6,  2.5,  93,57
00:34, 109,  1.4, 104,  1.7,  2.6,  99,31
00:35, 114,  1.5, 104,  1.7,  2.8,  97,13
00:36, 122,  1.5, 105,  1.6,  1.8, 113,35
00:37,  85,  2.6, 103,  1.7,  2.7,  89,28
00:38,  97,  2.3, 102,  1.7,  2.6,  85, 0
00:39, 104,  1.4, 102,  1.8,  2.4,  99, 6
00:40, 119,  1.2, 102,  1.7,  2.0,  93,38
00:41, 101,  1.4, 101,  1.7,  2.3,  91,27
00:42, 105,  1.8, 100,  1.7,  2.5,  86,41
00:43,  97,  1.2,  97,  1.8,  3.2,  86,10
00:44,  92,  1.8,  96,  1.8,  2.7,  96,16
00:45,  98,  0.6,  94,  1.8,  2.0,  85,11
00:46,  71,  1.3,  90,  1.7,  1.2,  72,59
00:47,  67,  1.3,  89,  1.7,  1.9,  67,42
00:48,  63,  2.0,  86,  1.6,  1.9,  62, 0
00:49,  70,  1.3,  82,  1.5,  2.0,  63, 0
00:50,  74,  1.7,  79,  1.5,  1.6,  97,19
00:51,  80,  1.2,  78,  1.5,  1.8,  68, 1
00:52,  78,  1.4,  76,  1.4,  1.8,  71,30
00:53,  66,  1.7,  75,  1.3,  2.0,  63,53
00:54,  44,  1.6,  72,  1.2,  1.8,  70,56
00:55,  40,  1.0,  69,  1.2,  2.1,  50,11
00:56,  68,  1.1,  67,  1.3,  1.7,  53,28
00:57,  49,  1.4,  65,  1.3,  1.7,  51,13
00:58,  45,  1.1,  63,  1.2,  1.5,  48,19
00:59,  54,  1.7,  61,  1.3,  2.1,  54,41
01:00,  36,  1.5,  59,  1.3,  1.7,  54, 0
01:01,  43,  1.7,  57,  1.3,  1.8,  52,25
01:02,  50,  1.8,  55,  1.4,  1.9,  48,28
01:03,  48,  1.8,  53,  1.4,  2.0,  57, 8
01:04,  46,  1.6,  52,  1.5,  2.0,  57,17
01:05,  53,  1.8,  52,  1.5,  2.0,  42, 9
01:06,  51,  1.7,  52,  1.5,  1.9,  61,20
01:07,  61,  1.8,  52,  1.5,  2.0,  50,53
01:08,  49,  1.6,  53,  1.6,  1.9,  59, 3
01:09,  66,  1.1,  55,  1.6,  1.9,  53, 7
01:10,  92,  0.9,  56,  1.5,  1.3,  71,22
01:11,  71,  0.8,  58,  1.5,  1.5,  82, 7
01:12,  72,  1.0,  61,  1.4,  1.4,  71,33
01:13,  75,  1.2,  63,  1.4,  1.7,  77,54
01:14,  93,  0.6,  65,  1.3,  2.1,  83,21
01:15,  74,  0.6,  68,  1.2,  1.3,  83,19
01:16,  53,  0.4,  70,  1.1,  1.6,  92,27
01:17,  57,  1.6,  72,  1.1,  1.7,  78,31
01:18,  76,  1.0,  72,  1.0,  1.8,  63,39
01:19,  87,  1.0,  73,  1.0,  1.7,  72,24
01:20,  74,  1.0,  74,  1.0,  1.7,  92,38
01:21,  65,  0.8,  75,  1.0,  1.2,  91,23
01:22,  85,  0.8,  75,  1.0,  1.5,  76,13
01:23, 104,  0.8,  76,  1.0,  1.4,  80, 8
01:24,  61,  1.2,  77,  1.0,  2.0,  77,47
01:25,  85,  1.8,  78,  1.1,  1.9,  88,58
01:26,  86,  1.3,  78,  1.1,  1.8,  85, 0
01:27,  83,  1.0,  78,  1.1,  1.6,  77,43
01:28,  55,  0.6,  80,  1.1,  1.3,  80,43
01:29,  56,  1.2,  80,  1.1,  1.2,  55, 0
01:30,  71,  0.9,  79,  1.1,  1.3,  59, 1
01:31,  72,  0.8,  78,  1.1,  1.7,  74,27
01:32,  85,  0.9,  78,  1.1,  1.6,  81,45
01:33,  65,  0.6,  77,  1.1,  1.1,  67,38
01:34,  79,  1.2,  77,  1.0,  1.7,  79,33
01:35,  77,  1.2,  77,  1.0,  1.6,  74,38
01:36,  58,  0.8,  77,  1.0,  1.5,  71,51
01:37,  64,  0.5,  76,  0.9,  1.3,  63,13
01:38,  84,  1.2,  76,  0.9,  1.4,  80,54
01:39,  79,  0.5,  76,  0.9,  1.3,  86, 0
01:40,  81,  0.9,  77,  0.9,  1.1,  77,32
01:41,  79,  0.5,  78,  0.9,  1.0,  97,37
01:42,  90,  1.1,  77,  0.9,  1.7,  69,14
01:43,  79,  0.6,  78,  0.9,  1.7,  93, 9
01:44,  97,  1.6,  78,  0.9,  1.6,  90,54
01:45,  71,  0.8,  79,  0.9,  1.7, 100, 1
01:46,  95,  0.9,  79,  0.9,  1.5,  98,12
01:47, 112,  0.6,  81,  0.9,  1.3,  86,28
01:48,  80,  1.0,  82,  0.9,  1.0,  55,37
01:49,  76,  0.8,  81,  0.9,  1.1,  69,47
01:50,  82,  0.6,  80,  0.9,  1.1,  68,19
01:51,  75,  0.8,  79,  0.9,  1.0,  60,53
01:52,  61,  0.9,  78,  0.9,  1.1,  78,53
01:53,  56,  0.8,  77,  0.8,  1.2,  63,17
01:54,  53,  0.8,  74,  0.8,  1.1,  59,54
01:55,  59,  1.0,  72,  0.8,  1.1,  68,51
01:56,  70,  0.9,  70,  0.8,  1.1,  59, 2
01:57,  90,  0.4,  70,  0.8,  1.2,  69,26
01:58,  84,  0.9,  70,  0.8,  1.1,  96,30
01:59,  69,  0.8,  71,  0.8,  1.3,  87,53
02:00,  74,  0.6,  71,  0.8,  0.9,  79,29
02:01,  83,  0.8,  72,  0.8,  1.1,  77,43
02:02,  63,  0.6,  72,  0.7,  0.8,  83, 0
02:03,  81,  0.8,  72,  0.7,  1.2,  90,43
02:04,  71,  0.5,  73,  0.8,  1.3,  69, 8
02:05,  70,  0.5,  74,  0.8,  1.3,  67, 9
02:06,  70,  0.8,  76,  0.7,  1.5,  77,38
02:07,  88,  1.4,  76,  0.8,  1.6,  90,26
02:08,  42,  1.1,  75,  0.8,  1.8,  93, 3
02:09,  50,  1.8,  74,  0.9,  2.0,  69,39
02:10,  62,  1.2,  72,  1.0,  1.9,  44, 2
02:11,  60,  1.4,  70,  1.0,  1.8,  49,32
02:12,  51,  0.9,  68,  1.1,  1.7,  60,24
02:13,  69,  0.5,  67,  1.1,  1.3,  66,14
02:14,  95,  0.9,  69,  1.1,  1.2,  90,47
02:15,  61,  1.1,  68,  1.1,  1.5,  66,49
02:16,  66,  0.8,  65,  1.2,  1.4,  48,21
02:17,  45,  1.2,  62,  1.2,  1.7,  47,15
02:18,  50,  1.4,  60,  1.2,  1.6,  48,51
02:19,  55,  1.5,  58,  1.2,  1.6,  58,51
02:20,  59,  0.5,  59,  1.1,  1.5,  55, 0
02:21,  61,  0.8,  59,  1.1,  1.1,  44,35
02:22,  67,  0.7,  59,  1.0,  1.1,  55,47
02:23,  66,  0.7,  59,  1.0,  0.8,  64,10
02:24, 110,  0.7,  60,  1.0,  0.9, 102,55
02:25,   0,  0.0,  63,  0.9,  0.7, 110, 0
02:26, 131,  0.2,  68,  0.9,  0.7, 138,41
02:27, 126,  0.2,  73,  0.8,  1.1, 117,16
02:28, 116,  0.7,  81,  0.7,  0.9, 120,42
02:29,  97,  0.6,  87,  0.6,  0.8,  94,24
02:30,  84,  1.0,  91,  0.6,  1.1,  88,12
02:31,  64,  0.8,  93,  0.6,  1.0,  72, 2
02:32,  85,  0.4,  95,  0.6,  1.1,  70, 6
02:33,  48,  0.8,  96,  0.6,  0.8,  53,59
02:34,  88,  0.1,  94,  0.5,  0.8,  48, 0
02:35,  89,  0.6,  90,  0.5,  0.9,  98,49
02:36,  51,  0.5,  85,  0.5,  0.6,  89, 0
02:37,  59,  1.0,  81,  0.5,  1.0,  59,59
02:38,  51,  1.2,  75,  0.6,  1.3,  59,36
02:39,  46,  1.3,  69,  0.6,  1.3,  48, 2
02:40,  52,  0.8,  65,  0.6,  1.3,  47, 0
02:41,   0,  0.0,  64,  0.6,  0.8,  52, 0
02:42,   0,  0.0,  62,  0.5,  0.0,   0, 0
02:43,   0,  0.0,  62,  0.5,  0.0,   0, 0
02:44,  75,  0.2,  62,  0.5,  0.3,  76,49
02:45,  10,  0.2,  55,  0.5,  0.8,   1,27
02:46,  60,  0.5,  55,  0.4,  0.5,  60, 0
02:47, 134,  0.9,  53,  0.5,  1.4,  59,49
02:48,  53,  1.2,  53,  0.4,  1.3,  44,50
02:49, 103,  0.8,  57,  0.4,  1.8, 102,37
02:50,  95,  1.5,  64,  0.5,  2.1,  97,13
02:51,  55,  0.3,  65,  0.5,  1.6,  81, 3
02:52,  27,  0.1,  64,  0.5,  0.3,  29,18
02:53,  54,  0.1,  62,  0.6,  0.4,   9, 4
02:54,  49,  0.3,  57,  0.6,  0.6,  21,21
02:55,  31,  0.8,  60,  0.6,  0.8,  31,59
02:56,  14,  0.9,  54,  0.6,  1.4,  25,41
02:57,   5,  0.6,  48,  0.6,  1.1,   8,34
02:58,  23,  1.1,  44,  0.6,  1.1,  23, 0
02:59,   5,  0.7,  36,  0.6,  1.2,  25, 2
03:00,  32,  0.0,  28,  0.5,  1.0,  49,32
03:01,  23,  0.8,  25,  0.5,  1.0,  57,53
03:02,  34,  0.5,  28,  0.6,  1.0,  55, 6
03:03,  61,  0.8,  29,  0.6,  0.8,  59,59
03:04,  63,  1.1,  34,  0.7,  1.2,  79,19
03:05,  72,  0.3,  37,  0.7,  1.1,  63, 0
03:06,  81,  0.2,  43,  0.7,  1.4,  66,40
03:07,  90,  1.0,  50,  0.7,  1.3, 105,47
03:08,  83,  0.8,  57,  0.7,  1.2,  89,38
03:09,  86,  0.8,  65,  0.7,  1.0, 103, 9
03:10,  85,  0.8,  73,  0.7,  1.3, 106,49
03:11, 101,  0.7,  78,  0.8,  1.5,  98,28
03:12, 106,  0.7,  85,  0.8,  1.2, 114, 8
03:13,  89,  1.6,  90,  0.9,  1.6,  89, 0
03:14,  81,  1.3,  93,  1.0,  3.2,  93,17
03:15,  81,  2.8,  97,  1.1,  2.9,  71,56
03:16,  56,  1.2,  96,  1.2,  3.0,  91, 2
03:17,  52,  1.8,  94,  1.3,  2.3,  58,40
03:18,  94,  2.9,  93,  1.4,  4.5,  89,46
03:19, 103,  2.1,  91,  1.7,  5.7,  88, 5
03:20, 103,  1.7,  91,  1.8,  4.1, 104,27
03:21,  85,  5.8,  90,  2.0,  5.8,  88,59
03:22,  98,  2.5,  88,  2.3,  5.8,  85, 0
03:23,  87,  4.6,  88,  2.5,  5.2,  66,15
03:24,  91,  3.7,  88,  2.6,  4.6,  87, 0
03:25,  85,  3.0,  88,  2.6,  4.2, 105, 4
03:26, 152,  3.1,  92,  2.7,  4.5,  98,41
03:27, 125,  3.1,  96,  2.9,  5.7, 102,45
03:28, 115,  2.3,  98,  3.0,  4.5, 103,52
03:29, 105,  3.1, 100,  3.0,  3.9, 100, 4
03:30, 189,  0.4, 100,  3.1,  6.9, 108,29
03:31, 103,  5.6, 102,  3.1,  6.3, 119,58
03:32, 108,  2.2, 106,  3.1,  5.6, 115, 8
03:33, 134,  4.6, 110,  3.0,  6.1, 141,54
03:34, 104,  1.8, 114,  3.2,  5.3, 143, 3
03:35, 122,  2.9, 116,  3.3,  7.0, 116, 8
03:36, 142,  4.8, 119,  3.4,  5.2, 145,15
03:37, 150,  2.1, 122,  3.4,  6.4, 145, 5
03:38, 147,  4.1, 125,  3.4,  5.7, 126,35
03:39,   1,  0.1, 129,  3.4,  4.8, 128,10
03:40, 165,  5.0, 132,  3.4,  4.8, 164, 0
03:41, 139,  3.2, 136,  3.3,  5.6, 166, 1
03:42, 170,  3.0, 137,  3.3,  4.4, 145,26
03:43, 136,  3.6, 139,  3.3,  4.8, 135,57
03:44, 154,  3.2, 141,  3.1,  4.1, 170,29
03:45, 171,  2.8, 144,  3.1,  4.8, 169,14
03:46, 163,  2.8, 145,  3.0,  3.9, 164,16
03:47, 123,  1.9, 145,  2.8,  3.2, 153, 6
03:48, 149,  2.7, 146,  2.8,  4.2, 157,32
03:49, 143,  2.1, 146,  2.7,  3.2, 138,38
03:50, 149,  2.7, 146,  2.7,  3.6, 132,48
03:51, 138,  4.1, 146,  2.7,  4.3, 133,24
03:52, 129,  3.2, 146,  2.7,  4.2, 138, 1
03:53, 140,  3.2, 145,  2.7,  4.6, 144,35
03:54, 146,  3.2, 144,  2.7,  3.5, 145,54
03:55, 164,  2.2, 143,  2.6,  3.2, 146, 0
03:56, 153,  1.4, 142,  2.6,  3.3, 149,47
03:57, 162,  2.4, 143,  2.6,  3.5, 157,24
03:58, 150,  3.5, 143,  2.6,  3.5, 152,59
03:59,  19,  0.4, 144,  2.5,  3.5, 150, 0
04:00, 153,  2.4, 144,  2.5,  3.6, 153,53
04:01, 155,  2.8, 146,  2.4,  3.1, 164,57
04:02, 136,  2.6, 146,  2.2,  3.1, 123,54
04:03, 147,  1.9, 146,  2.1,  2.8, 150,52
04:04, 136,  1.7, 146,  2.1,  2.5, 143,46
04:05, 130,  1.2, 146,  2.0,  2.3, 148,34
04:06, 134,  2.0, 146,  2.0,  2.7, 131,20
04:07, 135,  2.2, 144,  1.9,  2.4, 132, 6
04:08, 127,  2.0, 142,  1.9,  2.9, 129,19
04:09, 100,  3.5, 140,  1.9,  4.2, 141,56
04:10, 145,  0.9, 140,  1.9,  3.5, 100, 0
04:11,  98,  0.9, 137,  1.9,  3.8, 140,46
04:12, 140,  0.9, 134,  1.9,  3.1, 139,15
04:13, 119,  0.6, 133,  1.9,  3.8, 136,21
04:14, 142,  2.4, 132,  1.8,  3.6, 116,42
04:15, 125,  1.6, 131,  1.9,  3.5, 115,14
04:16, 133,  2.2, 128,  1.9,  2.8, 123,22
04:17, 133,  1.7, 127,  1.9,  2.5, 103,49
04:18, 174,  0.5, 127,  1.9,  2.9, 126,18
04:19, 112,  2.0, 125,  1.9,  3.2,  99,44
04:20, 136,  1.9, 124,  1.8,  2.5, 123,36
04:21, 142,  2.3, 125,  1.8,  2.3, 142, 0
04:22, 127,  2.8, 126,  1.9,  3.3, 134, 6
04:23, 131,  2.9, 126,  1.9,  3.1, 128,57
04:24, 119,  3.5, 126,  1.9,  3.3, 118, 0
04:25, 107,  1.8, 126,  2.0,  4.1, 130, 9
04:26, 157,  0.9, 128,  2.0,  3.4, 160,47
04:27, 119,  3.6, 129,  2.0,  3.7, 112,59
04:28, 151,  2.5, 129,  2.1,  5.0, 119,32
04:29, 131,  2.4, 131,  2.2,  4.1, 137,44
04:30, 124,  2.7, 130,  2.3,  3.2, 123, 6
04:31, 132,  1.8, 130,  2.3,  3.1, 146,34
04:32, 112,  1.6, 131,  2.2,  2.7, 118,28
04:33, 126,  2.8, 133,  2.2,  3.0, 162,41
04:34, 123,  1.4, 134,  2.2,  2.9, 130, 1
04:35, 127,  1.7, 134,  2.1,  1.8, 149,17
04:36, 148,  2.1, 135,  2.1,  2.8, 130,32
04:37, 177,  0.9, 135,  2.1,  2.2, 126,12
04:38, 133,  2.2, 137,  2.0,  2.4, 143,56
04:39, 155,  2.0, 137,  1.9,  2.2, 131, 0
04:40, 129,  1.4, 138,  1.8,  2.0, 155, 0
04:41, 118,  1.2, 136,  1.7,  2.1, 133,20
04:42,   0,  0.0, 136,  1.6,  1.5, 124, 4
04:43, 120,  0.8, 134,  1.5,  2.5, 120,35
04:44, 137,  0.7, 133,  1.4,  1.4, 115,17
04:45, 101,  1.0, 130,  1.4,  1.8,  97,46
04:46,  55,  1.0, 127,  1.3,  1.9, 136,52
04:47,   0,  0.0, 126,  1.2,  1.0,  55, 0
04:48, 105,  0.7, 123,  1.0,  0.7, 112,59
04:49, 164,  0.2, 121,  0.9,  0.9, 134,21
04:50, 132,  1.1, 120,  0.8,  1.0, 133, 0
04:51, 112,  1.1, 122,  0.8,  2.3, 153,12
04:52, 122,  0.9, 120,  0.9,  1.6, 107,30
04:53,   0,  0.0, 120,  0.7,  0.9, 122, 0
04:54,   0,  0.0, 120,  0.7,  0.0,   0, 0
04:55,   0,  0.0, 122,  0.6,  0.4, 136,28
04:56, 252,  0.5, 132,  0.5,  0.8, 235,50
04:57, 147,  0.4, 134,  0.4,  0.5, 252, 0
04:58, 127,  0.3, 134,  0.5,  0.8, 107,40
04:59, 141,  0.3, 138,  0.4,  0.3, 127, 0
05:00,   0,  0.0, 138,  0.4,  0.3, 141, 2
05:01, 148,  0.5, 141,  0.3,  0.5, 148,50
05:02,   0,  0.0, 149,  0.2,  0.5, 148, 0
05:03,   0,  0.0, 152,  0.1,  0.0,   0, 0
05:04,   0,  0.0, 152,  0.1,  0.2,  11,43
05:05,   0,  0.0, 153,  0.1,  0.0,   0, 0
05:06,   0,  0.0, 140,  0.1,  0.0,   0, 0
05:07,   0,  0.0, 137,  0.1,  0.0,   0, 0
05:08,   0,  0.0, 142,  0.1,  0.0,   0, 0
05:09,   0,  0.0, 125,  0.1,  1.0,  95,23
05:10, 139,  0.8, 124,  0.1,  0.8, 122,51
05:11, 104,  0.5, 118,  0.1,  1.2, 131,51
05:12, 150,  0.0, 131,  0.1,  0.9, 170,10
05:13, 123,  0.8, 127,  0.2,  0.9, 127,33
05:14, 136,  0.9, 131,  0.2,  1.6, 122,49
05:15, 102,  0.3, 138,  0.3,  1.8, 166,40
05:16, 110,  0.6, 137,  0.4,  1.2, 148,37
05:17, 149,  0.4, 137,  0.4,  1.0, 144,30
05:18,  92,  0.3, 138,  0.5,  0.8, 140, 4
05:19,   0,  0.0, 140,  0.5,  0.5, 102,20
05:20, 111,  0.8, 141,  0.5,  0.8, 119,59
05:21, 113,  0.6, 140,  0.5,  1.4, 125, 7
05:22,   0,  0.0, 136,  0.5,  0.6, 113, 0
05:23,   0,  0.0, 138,  0.5,  0.0,   0, 0
05:24,   0,  0.0, 138,  0.4,  0.5, 114,36
05:25,   0,  0.0, 133,  0.3,  0.0,   0, 0
05:26,   0,  0.0, 133,  0.2,  0.0,   0, 0
05:27,   0,  0.0, 132,  0.2,  0.0,   0, 0
05:28, 354,  0.2, 116,  0.1,  0.4,  25,37
05:29,   0,  0.0, 115,  0.1,  0.2, 354, 0
05:30,   0,  0.0, 113,  0.1,  0.0,   0, 0
05:31,   0,  0.0,  71,  0.0,  0.0,   0, 0
05:32,   0,  0.0,  47,  0.0,  0.0,   0, 0
05:33,   0,  0.0,  47,  0.0,  0.0,   0, 0
05:34,   0,  0.0,  10,  0.0,  0.0,   0, 0
05:35,   0,  0.0,  10,  0.0,  0.0,   0, 0
05:36,   0,  0.0,  10,  0.0,  0.0,   0, 0
05:37,   0,  0.0,  10,  0.0,  0.0,   0, 0
05:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:39,  26,  0.3,  28,  0.0,  0.5,  24,46
05:40,   0,  0.0,  23,  0.0,  0.3,  26, 0
05:41,  30,  0.2,  23,  0.0,  0.3,  18,26
05:42,  36,  0.5,  25,  0.1,  0.5,  38,58
05:43,  27,  0.5,  27,  0.1,  0.9,  13,30
05:44,   9,  0.4,  32,  0.2,  0.6,  41, 9
05:45,   8,  1.0,  30,  0.2,  1.1,  13,55
05:46,  10,  0.4,  26,  0.3,  1.0,   8, 0
05:47,  54,  0.5,  27,  0.3,  0.5,  54,57
05:48,   0,  0.0,  28,  0.3,  0.5,  54, 0
05:49,  56,  0.6,  30,  0.3,  0.6,  56,59
05:50,  30,  0.3,  33,  0.3,  0.6,  56, 0
05:51,  38,  0.3,  34,  0.3,  0.4,  32,33
05:52,  60,  0.2,  35,  0.4,  0.6,  37, 5
05:53, 101,  0.6,  41,  0.3,  0.6, 101,59
05:54,  99,  0.7,  49,  0.4,  0.7,  99,58
05:55,  89,  1.1,  57,  0.4,  1.1,  88,59
05:56,  96,  0.8,  70,  0.4,  1.4, 104, 9
05:57, 127,  2.3,  78,  0.5,  2.6, 121,55
05:58, 148,  0.9,  85,  0.7,  2.3, 134,21
05:59, 117,  0.7,  92,  0.8,  1.4, 145,22
06:00, 143,  1.0, 103,  0.8,  1.5, 135, 6
06:01,   0,  0.0, 112,  0.9,  1.5, 156,25
06:02, 109,  0.7, 117,  0.9,  1.2, 125,27
06:03, 134,  1.2, 121,  1.0,  1.2, 134, 0
06:04, 124,  0.5, 124,  1.0,  1.2, 134, 0
06:05, 106,  1.1, 125,  1.0,  1.3, 122,21
06:06,  96,  1.4, 124,  1.0,  1.4,  94,55
06:07,  86,  1.1, 122,  1.0,  1.5,  88,34
06:08,  62,  0.7, 117,  0.9,  1.3,  90,52
06:09,  91,  1.4, 112,  0.9,  1.6,  93,26
06:10,  90,  1.1, 107,  0.9,  1.6,  94, 2
06:11, 101,  1.3, 104,  1.0,  1.6,  96,27
06:12, 110,  0.8, 102,  1.0,  1.4, 113,30
06:13, 130,  0.9, 102,  1.1,  1.4, 116,30
06:14, 139,  0.4, 102,  1.1,  0.9, 131, 1
06:15, 108,  1.2, 102,  1.0,  1.4, 110,22
06:16, 106,  1.1, 102,  1.1,  1.2, 109, 3
06:17,  68,  1.0, 102,  1.0,  1.6,  86,36
06:18,  91,  1.1, 102,  1.0,  1.3,  89,58
06:19,  90,  1.1, 102,  1.0,  1.2,  91,18
06:20,  84,  1.1, 101,  1.0,  1.4,  99,49
06:21,  93,  1.1, 101,  1.0,  1.4,  89,44
06:22,  79,  0.5,  98,  0.9,  1.2,  84,47
06:23,  93,  1.4,  95,  0.9,  1.4,  82,18
06:24, 105,  1.2,  92,  1.0,  1.4, 102, 9
06:25, 110,  0.7,  91,  1.0,  1.2, 105, 0
06:26,   0,  0.0,  92,  0.9,  0.8, 110, 2
06:27, 161,  0.7,  94,  0.8,  0.7, 161,59
06:28, 138,  1.1,  97,  0.8,  1.2, 124,56
06:29, 142,  0.0, 100,  0.8,  1.2, 139, 4
06:30,  96,  0.6, 102,  0.7,  0.6,  96,53
06:31,   0,  0.0, 105,  0.7,  0.6,  96, 0
06:32,   0,  0.0, 109,  0.6,  0.0,   0, 0
06:33,   0,  0.0, 113,  0.5,  0.0,   0, 0
06:34,  48,  0.5, 112,  0.4,  0.7,  58,45
06:35,   0,  0.0, 110,  0.3,  0.5,  48, 0
06:36,   7,  0.8, 106,  0.3,  0.8,   7,59
06:37,   0,  0.0, 104,  0.3,  0.9,   7, 1
06:38, 169,  0.5, 116,  0.3,  0.9, 216,19
06:39, 125,  0.1, 112,  0.2,  0.7, 103,25
06:40, 117,  1.2, 116,  0.3,  1.3, 141,27
06:41, 124,  0.7, 120,  0.4,  1.3, 127, 9
06:42,  69,  0.2, 123,  0.4,  1.1, 167,37
06:43,  98,  0.4, 120,  0.5,  0.9, 121,32
06:44, 161,  1.0, 126,  0.6,  2.1, 123,14
06:45,  99,  0.6, 129,  0.6,  1.4, 145, 6
06:46, 113,  0.9, 126,  0.7,  1.2,  85,35
06:47,  98,  0.5, 126,  0.8,  1.6, 127,33
06:48, 122,  0.7, 122,  0.8,  1.4, 119,21
06:49,  67,  0.2, 124,  0.9,  1.6, 138,43
06:50, 115,  1.0, 122,  0.9,  1.2,  87,45
06:51,   0,  0.0, 122,  0.8,  1.1, 152,10
06:52, 160,  1.5, 122,  0.8,  1.6, 162,56
06:53,   0,  0.0, 125,  0.8,  1.5, 160, 0
06:54,  80,  0.4, 122,  0.7,  0.7,  71,48
06:55, 132,  0.3, 121,  0.7,  0.8, 131,37
06:56, 229,  0.3, 132,  0.6,  0.9, 205,23
06:57,   0,  0.0, 138,  0.6,  0.9, 216,24
06:58, 174,  0.0, 140,  0.5,  0.0,   0, 0
06:59, 138,  0.4, 138,  0.5,  1.9, 162,14
07:00,  70,  0.5, 137,  0.5,  1.1, 161, 6
07:01, 137,  1.2, 133,  0.5,  1.2, 137,57
07:02, 146,  1.0, 134,  0.5,  1.2, 137, 0
07:03,  77,  0.6, 131,  0.5,  1.0, 146, 0
07:04,  60,  0.4, 125,  0.5,  1.0,  67,40
07:05,  64,  0.7, 114,  0.6,  1.1,  62,28
07:06,  30,  1.0,  99,  0.6,  1.0,  32,54
07:07,  78,  0.8,  87,  0.6,  1.3,  41,27
07:08,  95,  0.6,  86,  0.7,  0.8,  78, 0
07:09,   0,  0.0,  83,  0.6,  0.6,  95, 0
07:10,   0,  0.0,  81,  0.5,  0.0,   0, 0
07:11, 192,  0.8,  79,  0.5,  0.8, 191, 0
07:12,   0,  0.0,  80,  0.5,  0.9, 208, 4
07:13, 150,  0.5,  79,  0.4,  1.2, 134,45
07:14,   0,  0.0,  91,  0.4,  0.8, 156,16
07:15,   0,  0.0, 104,  0.3,  0.0,   0, 0
07:16,   0,  0.0, 117,  0.3,  0.0,   0, 0
07:17, 344,  0.7, 140,  0.2,  0.7, 343,57
07:18, 345,  0.6, 156,  0.2,  0.8, 341,12
07:19,   0,  0.0, 226,  0.2,  0.6, 345, 0
07:20,  49,  0.5, 295,  0.2,  0.6,  49,56
07:21,   0,  0.0,  15,  0.2,  0.6,  49, 0
07:22,   0,  0.0,  10,  0.2,  0.0,   0, 0
07:23, 136,  0.3,   2,  0.2,  0.3, 136, 0
07:24, 142,  1.3,  20,  0.2,  1.2, 144,59
07:25, 156,  1.9,  57,  0.4,  2.0, 149,17
07:26, 174,  0.7,  99,  0.5,  2.1, 157, 3
07:27, 162,  2.2, 130,  0.7,  4.1, 176, 8
07:28, 185,  0.5, 147,  0.8,  2.2, 162, 0
07:29, 196,  1.6, 153,  1.0,  2.5, 156,16
07:30, 151,  0.7, 157,  1.1,  2.2, 178,20
07:31, 166,  1.7, 161,  1.2,  2.2, 169,43
07:32, 177,  1.4, 162,  1.3,  2.0, 163,17
07:33, 190,  0.1, 161,  1.4,  2.1, 173, 6
07:34, 156,  0.8, 161,  1.5,  1.4, 110,40
07:35, 168,  0.6, 162,  1.3,  0.8, 156, 0
07:36, 169,  1.1, 161,  1.3,  1.9, 163,40
07:37,   0,  0.0, 161,  1.1,  1.1, 169, 0
07:38, 132,  0.2, 160,  1.0,  0.7, 134,28
07:39, 111,  0.4, 151,  0.9,  0.9,  90,43
07:40, 134,  0.5, 148,  0.8,  0.6, 144,14
07:41, 129,  0.7, 142,  0.8,  2.1, 128,19
