00:01, +27.1,  95.4
00:02, +27.2,  95.4
00:03, +27.2,  95.4
00:04, +27.1,  95.3
00:05, +27.1,  95.4
00:06, +27.1,  95.3
00:07, +27.1,  95.4
00:08, +27.1,  95.5
00:09, +27.1,  95.5
00:10, +27.1,  95.5
00:11, +27.1,  95.5
00:12, +27.1,  95.7
00:13, +27.1,  95.7
00:14, +27.1,  95.8
00:15, +27.1,  96.1
00:16, +27.1,  96.2
00:17, +27.1,  96.3
00:18, +27.1,  96.2
00:19, +27.1,  96.3
00:20, +27.1,  96.2
00:21, +27.1,  96.2
00:22, +27.1,  96.1
00:23, +27.1,  96.1
00:24, +27.1,  96.1
00:25, +27.1,  96.1
00:26, +27.1,  96.2
00:27, +27.1,  96.2
00:28, +27.0,  96.2
00:29, +27.1,  96.3
00:30, +27.0,  96.3
00:31, +27.0,  96.2
00:32, +27.0,  96.3
00:33, +27.0,  96.3
00:34, +27.0,  96.3
00:35, +27.0,  96.3
00:36, +27.0,  96.3
00:37, +27.0,  96.3
00:38, +27.1,  96.2
00:39, +27.1,  96.3
00:40, +27.1,  96.3
00:41, +27.1,  96.1
00:42, +27.1,  96.0
00:43, +27.1,  96.0
00:44, +27.1,  95.9
00:45, +27.1,  95.9
00:46, +27.1,  95.9
00:47, +27.1,  95.9
00:48, +27.1,  96.0
00:49, +27.1,  95.9
00:50, +27.1,  96.1
00:51, +27.1,  96.2
00:52, +27.1,  96.2
00:53, +27.1,  96.1
00:54, +27.1,  96.1
00:55, +27.1,  96.1
00:56, +27.1,  96.1
00:57, +27.1,  96.1
00:58, +27.1,  96.2
00:59, +27.1,  96.3
01:00, +27.1,  96.4
01:01, +27.1,  96.5
01:02, +27.1,  96.6
01:03, +27.1,  96.6
01:04, +27.1,  96.5
01:05, +27.1,  96.5
01:06, +27.1,  96.5
01:07, +27.1,  96.5
01:08, +27.1,  96.6
01:09, +27.1,  96.6
01:10, +27.1,  96.5
01:11, +27.1,  96.4
01:12, +27.1,  96.4
01:13, +27.1,  96.4
01:14, +27.1,  96.5
01:15, +27.1,  96.5
01:16, +27.1,  96.3
01:17, +27.1,  96.3
01:18, +27.1,  96.4
01:19, +27.0,  96.5
01:20, +27.1,  96.5
01:21, +27.0,  96.5
01:22, +27.0,  96.5
01:23, +27.0,  96.6
01:24, +27.0,  96.7
01:25, +27.0,  96.7
01:26, +27.0,  96.7
01:27, +27.0,  96.7
01:28, +27.0,  96.7
01:29, +27.0,  96.7
01:30, +27.0,  96.7
01:31, +27.0,  96.8
01:32, +27.0,  96.7
01:33, +27.0,  96.8
01:34, +27.0,  96.8
01:35, +27.0,  96.7
01:36, +27.0,  96.7
01:37, +27.0,  96.6
01:38, +27.0,  96.6
01:39, +27.0,  96.6
01:40, +27.0,  96.7
01:41, +27.1,  96.6
01:42, +27.1,  96.5
01:43, +27.1,  96.5
01:44, +27.1,  96.4
01:45, +27.1,  96.4
01:46, +27.1,  96.4
01:47, +27.1,  96.5
01:48, +27.0,  96.4
01:49, +27.0,  96.4
01:50, +27.0,  96.4
01:51, +27.0,  96.5
01:52, +27.0,  96.5
01:53, +27.0,  96.5
01:54, +27.0,  96.6
01:55, +27.0,  96.8
01:56, +27.0,  96.8
01:57, +27.0,  96.9
01:58, +27.0,  96.9
01:59, +27.0,  97.0
02:00, +27.0,  97.1
02:01, +27.0,  97.1
02:02, +27.0,  97.0
02:03, +27.0,  97.0
02:04, +27.0,  97.0
02:05, +27.0,  97.0
02:06, +27.0,  97.0
02:07, +27.0,  97.1
02:08, +27.0,  97.0
02:09, +27.0,  97.0
02:10, +27.0,  97.0
02:11, +27.0,  97.1
02:12, +27.0,  97.1
02:13, +27.0,  97.1
02:14, +27.0,  97.1
02:15, +27.0,  97.2
02:16, +27.0,  97.2
02:17, +27.0,  97.1
02:18, +26.9,  96.9
02:19, +26.9,  96.7
02:20, +26.9,  96.8
02:21, +26.9,  96.7
02:22, +26.9,  96.7
02:23, +26.9,  96.6
02:24, +26.9,  96.7
02:25, +26.9,  96.7
02:26, +26.9,  96.6
02:27, +27.0,  96.5
02:28, +27.0,  96.7
02:29, +27.0,  96.6
02:30, +27.0,  96.5
02:31, +27.0,  96.5
02:32, +27.0,  96.3
02:33, +27.0,  96.4
02:34, +27.0,  96.4
02:35, +27.0,  96.4
02:36, +27.0,  96.5
02:37, +27.0,  96.5
02:38, +27.0,  96.5
02:39, +27.0,  96.4
02:40, +27.0,  96.3
02:41, +27.0,  96.5
02:42, +27.0,  96.5
02:43, +26.9,  96.4
02:44, +26.9,  96.4
02:45, +26.9,  96.6
02:46, +26.9,  96.5
02:47, +26.9,  96.8
02:48, +26.9,  96.8
02:49, +26.9,  96.9
02:50, +26.9,  96.9
02:51, +26.9,  96.9
02:52, +26.8,  97.0
02:53, +26.8,  97.0
02:54, +26.8,  97.2
02:55, +26.8,  97.2
02:56, +26.8,  97.3
02:57, +26.8,  97.4
02:58, +26.8,  97.4
02:59, +26.8,  97.4
03:00, +26.8,  97.5
03:01, +26.8,  97.6
03:02, +26.8,  97.5
03:03, +26.7,  97.4
03:04, +26.7,  97.4
03:05, +26.7,  97.5
03:06, +26.7,  97.6
03:07, +26.7,  97.5
03:08, +26.7,  97.5
03:09, +26.7,  97.6
03:10, +26.7,  97.7
03:11, +26.7,  97.8
03:12, +26.7,  97.9
03:13, +26.7,  97.9
03:14, +26.7,  97.9
03:15, +26.7,  98.0
03:16, +26.7,  98.0
03:17, +26.7,  98.0
03:18, +26.7,  98.1
03:19, +26.7,  98.1
03:20, +26.7,  98.1
03:21, +26.7,  98.1
03:22, +26.6,  98.0
03:23, +26.6,  98.0
03:24, +26.6,  97.9
03:25, +26.7,  97.9
03:26, +26.7,  97.9
03:27, +26.7,  97.9
03:28, +26.7,  97.9
03:29, +26.7,  97.9
03:30, +26.7,  97.8
03:31, +26.7,  97.9
03:32, +26.7,  97.9
03:33, +26.7,  97.8
03:34, +26.7,  97.8
03:35, +26.7,  97.8
03:36, +26.7,  97.8
03:37, +26.7,  97.8
03:38, +26.7,  97.8
03:39, +26.7,  97.9
03:40, +26.6,  97.8
03:41, +26.7,  97.9
03:42, +26.7,  98.0
03:43, +26.7,  98.1
03:44, +26.7,  98.1
03:45, +26.6,  98.0
03:46, +26.6,  97.9
03:47, +26.6,  97.9
03:48, +26.6,  98.0
03:49, +26.7,  98.1
03:50, +26.7,  98.2
03:51, +26.6,  98.2
03:52, +26.6,  98.3
03:53, +26.6,  98.2
03:54, +26.6,  98.1
03:55, +26.7,  98.1
03:56, +26.7,  98.2
03:57, +26.6,  98.2
03:58, +26.7,  98.3
03:59, +26.6,  98.2
04:00, +26.7,  98.4
04:01, +26.7,  98.5
04:02, +26.7,  98.6
04:03, +26.7,  98.6
04:04, +26.7,  98.5
04:05, +26.7,  98.6
04:06, +26.7,  98.5
04:07, +26.7,  98.5
04:08, +26.7,  98.6
04:09, +26.7,  98.5
04:10, +26.7,  98.5
04:11, +26.7,  98.5
04:12, +26.7,  98.7
04:13, +26.7,  98.7
04:14, +26.7,  98.7
04:15, +26.7,  98.8
04:16, +26.7,  98.8
04:17, +26.7,  98.8
04:18, +26.7,  98.8
04:19, +26.7,  98.8
04:20, +26.7,  98.8
04:21, +26.7,  98.8
04:22, +26.6,  98.8
04:23, +26.6,  98.9
04:24, +26.6,  98.9
04:25, +26.6,  98.9
04:26, +26.6,  98.9
04:27, +26.6,  99.0
04:28, +26.5,  99.0
04:29, +26.5,  99.0
04:30, +26.5,  99.1
04:31, +26.5,  99.1
04:32, +26.5,  99.1
04:33, +26.5,  99.1
04:34, +26.5,  99.2
04:35, +26.4,  99.1
04:36, +26.4,  99.2
04:37, +26.4,  99.3
04:38, +26.5,  99.4
04:39, +26.5,  99.4
04:40, +26.4,  99.4
04:41, +26.4,  99.3
04:42, +26.4,  99.3
04:43, +26.5,  99.3
04:44, +26.5,  99.3
04:45, +26.5,  99.2
04:46, +26.5,  99.2
04:47, +26.5,  99.2
04:48, +26.5,  99.1
04:49, +26.4,  99.1
04:50, +26.4,  99.0
04:51, +26.4,  99.0
04:52, +26.4,  98.9
04:53, +26.4,  98.8
04:54, +26.4,  98.8
04:55, +26.4,  98.7
04:56, +26.4,  98.6
04:57, +26.4,  98.6
04:58, +26.4,  98.6
04:59, +26.4,  98.7
05:00, +26.5,  98.8
05:01, +26.5,  98.9
05:02, +26.5,  98.9
05:03, +26.5,  98.8
05:04, +26.5,  98.8
05:05, +26.5,  98.6
05:06, +26.5,  98.5
05:07, +26.4,  98.5
05:08, +26.4,  98.3
05:09, +26.4,  98.3
05:10, +26.4,  98.2
05:11, +26.4,  98.3
05:12, +26.4,  98.2
05:13, +26.4,  98.2
05:14, +26.4,  98.2
05:15, +26.4,  98.1
05:16, +26.5,  98.1
05:17, +26.5,  98.1
05:18, +26.5,  98.0
05:19, +26.5,  97.9
05:20, +26.5,  97.7
05:21, +26.5,  97.6
05:22, +26.5,  97.4
05:23, +26.5,  97.3
05:24, +26.5,  97.1
05:25, +26.5,  97.1
05:26, +26.5,  96.9
05:27, +26.5,  96.9
05:28, +26.5,  96.7
05:29, +26.5,  96.6
05:30, +26.5,  96.4
05:31, +26.5,  96.4
05:32, +26.5,  96.3
05:33, +26.5,  96.4
05:34, +26.5,  96.5
05:35, +26.5,  96.6
05:36, +26.5,  96.7
05:37, +26.5,  96.6
05:38, +26.5,  96.5
05:39, +26.5,  96.4
05:40, +26.5,  96.4
05:41, +26.5,  96.3
05:42, +26.5,  96.3
05:43, +26.5,  96.3
05:44, +26.5,  96.4
05:45, +26.5,  96.4
05:46, +26.5,  96.3
05:47, +26.5,  96.3
05:48, +26.5,  96.3
05:49, +26.5,  96.5
05:50, +26.5,  96.4
05:51, +26.5,  96.3
05:52, +26.5,  96.5
05:53, +26.5,  96.5
05:54, +26.5,  96.5
05:55, +26.5,  96.5
05:56, +26.5,  96.6
05:57, +26.5,  96.5
05:58, +26.5,  96.5
05:59, +26.5,  96.5
06:00, +26.5,  96.5
06:01, +26.5,  96.5
06:02, +26.5,  96.5
06:03, +26.5,  96.4
06:04, +26.5,  96.3
06:05, +26.5,  96.4
06:06, +26.5,  96.2
06:07, +26.5,  96.1
06:08, +26.5,  96.1
06:09, +26.5,  96.1
06:10, +26.5,  96.0
06:11, +26.5,  96.1
06:12, +26.5,  96.0
06:13, +26.6,  96.0
06:14, +26.6,  96.0
06:15, +26.6,  96.0
06:16, +26.6,  96.0
06:17, +26.6,  96.0
06:18, +26.6,  96.0
06:19, +26.7,  96.1
06:20, +26.7,  96.1
06:21, +26.7,  96.1
06:22, +26.7,  96.2
06:23, +26.7,  96.3
06:24, +26.7,  96.2
06:25, +26.8,  96.4
06:26, +26.8,  96.5
06:27, +26.8,  96.6
06:28, +26.8,  96.6
06:29, +26.8,  96.6
06:30, +26.8,  96.6
06:31, +26.8,  96.5
06:32, +26.8,  96.4
06:33, +26.9,  96.3
06:34, +26.9,  96.3
06:35, +26.9,  96.0
06:36, +26.9,  96.1
06:37, +26.9,  95.8
06:38, +27.0,  95.6
06:39, +27.0,  95.6
06:40, +27.0,  95.5
06:41, +27.0,  95.3
06:42, +27.0,  95.3
06:43, +27.0,  95.2
06:44, +27.1,  95.1
06:45, +27.1,  95.2
06:46, +27.1,  95.0
06:47, +27.2,  94.9
06:48, +27.2,  94.9
06:49, +27.2,  94.7
06:50, +27.2,  94.4
06:51, +27.2,  94.2
06:52, +27.3,  94.1
06:53, +27.3,  94.1
06:54, +27.4,  94.1
06:55, +27.4,  94.0
06:56, +27.4,  93.8
06:57, +27.4,  93.9
06:58, +27.4,  93.8
06:59, +27.5,  93.7
07:00, +27.5,  93.6
07:01, +27.5,  93.5
07:02, +27.5,  93.1
07:03, +27.6,  92.9
07:04, +27.6,  93.0
07:05, +27.6,  93.1
07:06, +27.7,  93.0
07:07, +27.7,  93.1
07:08, +27.7,  92.6
07:09, +27.7,  92.5
07:10, +27.8,  92.4
07:11, +27.9,  92.5
07:12, +27.9,  92.7
07:13, +27.9,  92.7
07:14, +27.9,  92.1
07:15, +28.0,  92.2
07:16, +28.0,  91.9
07:17, +28.1,  92.1
07:18, +28.1,  92.2
07:19, +28.0,  92.2
07:20, +28.1,  91.9
07:21, +28.1,  91.8
07:22, +28.1,  91.7
07:23, +28.1,  91.7
07:24, +28.1,  91.5
07:25, +28.1,  91.2
07:26, +28.1,  91.1
07:27, +28.2,  91.4
07:28, +28.2,  91.2
07:29, +28.2,  90.3
07:30, +28.2,  90.2
07:31, +28.3,  90.4
07:32, +28.3,  90.1
07:33, +28.4,  90.4
07:34, +28.4,  90.0
07:35, +28.5,  89.7
07:36, +28.5,  89.4
07:37, +28.6,  89.4
07:38, +28.5,  89.5
07:39, +28.5,  89.2
07:40, +28.5,  88.6
07:41, +28.5,  88.5
07:42, +28.5,  88.4
07:43, +28.6,  89.0
07:44, +28.5,  88.1
07:45, +28.4,  87.6
07:46, +28.4,  87.9
07:47, +28.4,  88.3
07:48, +28.6,  89.1
07:49, +28.6,  89.0
07:50, +28.6,  88.9
07:51, +28.6,  88.6
07:52, +28.6,  88.4
07:53, +28.5,  88.2
07:54, +28.6,  88.5
07:55, +28.5,  88.1
07:56, +28.6,  88.7
07:57, +28.7,  88.7
07:58, +28.7,  88.7
07:59, +28.6,  87.7
08:00, +28.7,  88.3
08:01, +28.7,  88.1
08:02, +28.7,  87.9
08:03, +28.7,  87.8
08:04, +28.7,  88.0
08:05, +28.6,  87.8
08:06, +28.7,  88.1
08:07, +28.8,  88.6
08:08, +28.7,  88.1
08:09, +28.8,  88.6
08:10, +28.7,  87.8
08:11, +28.8,  88.1
08:12, +28.9,  88.8
08:13, +28.8,  87.8
08:14, +28.8,  87.9
08:15, +28.7,  88.1
08:16, +28.8,  88.3
08:17, +28.8,  88.8
08:18, +28.8,  88.4
08:19, +28.8,  88.2
08:20, +28.8,  88.1
08:21, +28.8,  87.4
08:22, +28.8,  87.4
08:23, +28.7,  85.7
08:24, +28.6,  85.4
08:25, +28.7,  85.9
08:26, +28.8,  86.4
08:27, +28.8,  86.2
08:28, +29.0,  86.4
08:29, +29.1,  86.4
08:30, +29.1,  85.3
08:31, +29.1,  84.9
08:32, +29.1,  84.3
08:33, +29.2,  84.3
08:34, +29.2,  83.9
08:35, +29.3,  84.3
08:36, +29.4,  84.7
08:37, +29.4,  84.4
08:38, +29.4,  84.2
08:39, +29.5,  84.7
08:40, +29.3,  83.1
08:41, +29.2,  83.2
08:42, +29.2,  83.2
08:43, +29.2,  83.9
08:44, +29.2,  83.5
08:45, +29.2,  83.7
08:46, +29.3,  84.0
08:47, +29.3,  84.1
08:48, +29.3,  84.3
08:49, +29.4,  84.5
08:50, +29.5,  84.6
08:51, +29.3,  83.1
08:52, +29.3,  83.3
08:53, +29.3,  83.6
08:54, +29.3,  83.7
08:55, +29.2,  83.3
08:56, +29.2,  82.9
08:57, +29.2,  83.1
08:58, +29.2,  83.3
08:59, +29.3,  83.6
09:00, +29.4,  83.3
09:01, +29.5,  83.7
09:02, +29.6,  83.5
09:03, +29.5,  82.7
09:04, +29.4,  82.5
09:05, +29.4,  83.0
09:06, +29.4,  83.6
09:07, +29.4,  83.7
09:08, +29.3,  83.3
09:09, +29.5,  84.5
09:10, +29.5,  84.2
09:11, +29.4,  83.6
09:12, +29.2,  82.1
09:13, +29.2,  83.1
09:14, +29.2,  83.5
09:15, +29.2,  83.9
09:16, +29.2,  83.9
09:17, +29.1,  83.7
09:18, +29.1,  83.4
09:19, +29.1,  83.5
09:20, +29.1,  83.7
09:21, +29.1,  84.0
09:22, +29.2,  84.8
09:23, +29.1,  83.8
09:24, +29.1,  84.0
09:25, +29.1,  84.1
09:26, +29.2,  84.5
09:27, +29.3,  84.4
09:28, +29.3,  84.1
09:29, +29.3,  83.9
09:30, +29.2,  83.5
09:31, +29.2,  84.1
09:32, +29.1,  83.5
09:33, +29.2,  83.8
09:34, +29.3,  83.9
09:35, +29.2,  83.8
09:36, +29.2,  83.8
09:37, +29.1,  82.9
09:38, +29.2,  83.4
09:39, +29.2,  84.0
09:40, +29.2,  83.4
09:41, +29.1,  83.5
09:42, +29.1,  83.1
09:43, +29.2,  83.4
09:44, +29.1,  83.5
09:45, +29.1,  84.2
09:46, +29.1,  84.5
09:47, +29.2,  84.7
09:48, +29.2,  83.9
09:49, +29.1,  83.3
09:50, +29.2,  84.2
09:51, +29.2,  84.6
09:52, +29.2,  84.5
09:53, +29.2,  85.0
09:54, +29.3,  85.3
09:55, +29.3,  85.0
09:56, +29.3,  84.6
09:57, +29.3,  84.8
09:58, +29.3,  84.8
09:59, +29.3,  84.1
10:00, +29.3,  84.5
10:01, +29.3,  84.5
10:02, +29.2,  84.8
10:03, +29.3,  85.1
10:04, +29.3,  85.3
10:05, +29.2,  84.6
10:06, +29.2,  84.1
10:07, +29.3,  84.4
10:08, +29.3,  84.4
10:09, +29.3,  84.0
10:10, +29.2,  84.2
10:11, +29.2,  84.1
10:12, +29.2,  84.0
10:13, +29.2,  83.3
10:14, +29.3,  83.9
10:15, +29.3,  84.2
10:16, +29.4,  84.2
10:17, +29.3,  83.9
10:18, +29.4,  84.6
10:19, +29.4,  84.6
10:20, +29.3,  84.0
10:21, +29.3,  84.2
10:22, +29.3,  83.9
10:23, +29.3,  83.6
10:24, +29.3,  83.9
10:25, +29.5,  84.8
10:26, +29.4,  84.4
10:27, +29.4,  84.1
10:28, +29.3,  83.2
10:29, +29.3,  83.1
10:30, +29.4,  83.7
10:31, +29.4,  84.0
10:32, +29.3,  83.1
10:33, +29.5,  84.3
10:34, +29.5,  83.6
10:35, +29.5,  84.0
10:36, +29.5,  83.5
10:37, +29.5,  83.7
10:38, +29.4,  83.2
10:39, +29.4,  82.8
10:40, +29.4,  83.1
10:41, +29.4,  83.9
10:42, +29.4,  84.0
10:43, +29.3,  84.0
10:44, +29.4,  84.3
10:45, +29.4,  83.9
10:46, +29.4,  83.4
10:47, +29.3,  82.6
10:48, +29.4,  82.9
10:49, +29.3,  82.4
10:50, +29.4,  82.9
10:51, +29.4,  83.4
10:52, +29.4,  83.3
10:53, +29.5,  83.6
10:54, +29.5,  83.9
10:55, +29.5,  83.8
10:56, +29.5,  83.7
10:57, +29.4,  82.4
10:58, +29.5,  82.5
10:59, +29.5,  82.4
11:00, +29.5,  83.1
11:01, +29.5,  82.7
11:02, +29.6,  83.1
11:03, +29.6,  83.0
11:04, +29.6,  82.6
11:05, +29.6,  82.2
11:06, +29.6,  82.0
11:07, +29.6,  82.6
11:08, +29.5,  82.6
11:09, +29.5,  83.0
11:10, +29.5,  82.4
11:11, +29.5,  82.9
11:12, +29.5,  83.0
11:13, +29.5,  82.7
11:14, +29.5,  83.4
11:15, +29.5,  83.7
11:16, +29.4,  82.5
11:17, +29.5,  83.1
11:18, +29.5,  83.2
11:19, +29.5,  83.5
11:20, +29.5,  82.9
11:21, +29.5,  82.9
11:22, +29.5,  82.8
11:23, +29.5,  82.5
11:24, +29.6,  82.7
11:25, +29.5,  81.8
11:26, +29.5,  82.5
11:27, +29.5,  82.4
11:28, +29.5,  82.4
11:29, +29.4,  82.5
11:30, +29.4,  82.7
11:31, +29.5,  83.1
11:32, +29.5,  83.2
11:33, +29.5,  83.4
11:34, +29.5,  82.9
11:35, +29.4,  82.7
11:36, +29.5,  83.1
11:37, +29.5,  83.2
11:38, +29.5,  82.8
11:39, +29.5,  83.2
11:40, +29.5,  83.0
11:41, +29.5,  83.2
11:42, +29.5,  83.4
11:43, +29.5,  83.9
11:44, +29.5,  83.7
11:45, +29.5,  83.2
11:46, +29.5,  83.7
11:47, +29.5,  83.5
11:48, +29.6,  84.3
11:49, +29.5,  82.7
11:50, +29.5,  82.9
11:51, +29.6,  83.9
11:52, +29.5,  83.5
11:53, +29.5,  83.0
11:54, +29.5,  83.2
11:55, +29.5,  83.7
11:56, +29.5,  83.1
11:57, +29.5,  83.5
11:58, +29.5,  84.2
11:59, +29.5,  83.8
12:00, +29.4,  83.0
12:01, +29.4,  82.8
12:02, +29.4,  82.2
12:03, +29.5,  82.7
12:04, +29.5,  83.4
12:05, +29.5,  83.1
12:06, +29.5,  83.7
12:07, +29.5,  83.3
12:08, +29.5,  83.6
12:09, +29.5,  83.8
12:10, +29.5,  82.9
12:11, +29.5,  82.8
12:12, +29.5,  83.1
12:13, +29.6,  83.7
12:14, +29.6,  83.6
12:15, +29.5,  83.1
12:16, +29.6,  83.2
12:17, +29.6,  82.6
12:18, +29.7,  83.3
12:19, +29.7,  83.1
12:20, +29.7,  82.8
12:21, +29.7,  83.1
12:22, +29.7,  83.1
12:23, +29.7,  82.8
12:24, +29.8,  83.1
12:25, +29.7,  82.6
12:26, +29.7,  81.8
12:27, +29.8,  83.1
12:28, +29.8,  82.9
12:29, +29.8,  82.4
12:30, +29.7,  82.5
12:31, +29.7,  82.5
12:32, +29.8,  82.9
12:33, +29.8,  82.8
12:34, +29.9,  82.8
12:35, +29.9,  81.9
12:36, +29.8,  81.0
12:37, +29.8,  81.1
12:38, +29.9,  82.1
12:39, +29.9,  82.5
12:40, +29.9,  82.0
12:41, +29.9,  82.3
12:42, +29.8,  82.1
12:43, +29.8,  82.2
12:44, +29.8,  82.5
12:45, +29.8,  82.9
12:46, +29.8,  83.0
12:47, +29.8,  82.7
12:48, +29.7,  82.9
12:49, +29.7,  83.0
12:50, +29.7,  82.8
12:51, +29.8,  83.2
12:52, +29.7,  82.9
12:53, +29.8,  83.0
12:54, +29.8,  83.1
12:55, +29.8,  83.1
12:56, +29.8,  83.6
12:57, +29.8,  83.3
12:58, +29.9,  83.5
12:59, +29.9,  83.6
13:00, +29.9,  83.2
13:01, +29.9,  82.9
13:02, +29.8,  82.6
13:03, +29.7,  81.6
13:04, +29.8,  82.4
13:05, +29.8,  83.0
13:06, +29.8,  82.7
13:07, +29.8,  82.4
13:08, +29.8,  82.5
13:09, +29.8,  82.7
13:10, +29.7,  83.2
13:11, +29.7,  83.3
13:12, +29.6,  82.9
13:13, +29.7,  83.2
13:14, +29.8,  83.9
13:15, +29.7,  83.6
13:16, +29.8,  84.0
13:17, +29.8,  83.4
13:18, +29.8,  83.4
13:19, +29.8,  83.6
13:20, +29.9,  83.5
13:21, +29.8,  82.7
13:22, +29.8,  82.7
13:23, +29.8,  82.6
13:24, +29.8,  82.7
13:25, +29.9,  83.2
13:26, +29.8,  82.5
13:27, +29.8,  83.2
13:28, +29.8,  83.4
13:29, +29.7,  82.8
13:30, +29.7,  82.0
13:31, +29.7,  82.4
13:32, +29.7,  82.6
13:33, +29.7,  82.8
13:34, +29.7,  82.5
13:35, +29.7,  82.7
13:36, +29.7,  82.6
13:37, +29.7,  83.3
13:38, +29.6,  83.1
13:39, +29.7,  83.1
13:40, +29.7,  83.3
13:41, +29.7,  83.2
13:42, +29.7,  83.1
13:43, +29.6,  82.9
13:44, +29.7,  83.8
13:45, +29.6,  83.4
13:46, +29.6,  83.2
13:47, +29.6,  83.3
13:48, +29.6,  83.2
13:49, +29.6,  82.8
13:50, +29.6,  82.7
13:51, +29.6,  82.6
13:52, +29.6,  83.2
13:53, +29.6,  83.8
13:54, +29.6,  83.6
13:55, +29.5,  83.0
13:56, +29.6,  83.6
13:57, +29.7,  84.6
13:58, +29.6,  83.7
13:59, +29.6,  83.4
14:00, +29.6,  83.4
14:01, +29.6,  83.2
14:02, +29.7,  83.7
14:03, +29.7,  83.7
14:04, +29.7,  83.6
14:05, +29.7,  83.7
14:06, +29.7,  83.8
14:07, +29.6,  83.3
14:08, +29.6,  83.8
14:09, +29.6,  83.6
14:10, +29.6,  83.7
14:11, +29.7,  84.3
14:12, +29.7,  84.1
14:13, +29.7,  83.3
14:14, +29.7,  83.4
14:15, +29.7,  83.5
14:16, +29.7,  83.4
14:17, +29.7,  83.6
14:18, +29.7,  83.7
14:19, +29.7,  83.2
14:20, +29.7,  83.0
14:21, +29.7,  82.7
14:22, +29.8,  83.5
14:23, +29.7,  83.1
14:24, +29.7,  83.1
14:25, +29.8,  82.9
14:26, +29.8,  82.8
14:27, +29.8,  83.2
14:28, +29.8,  83.5
14:29, +29.8,  83.6
14:30, +29.7,  82.9
14:31, +29.7,  82.5
14:32, +29.8,  82.4
14:33, +29.8,  82.2
14:34, +29.8,  82.0
14:35, +29.8,  82.0
14:36, +29.8,  82.4
14:37, +29.8,  81.4
14:38, +29.9,  81.0
14:39, +29.9,  81.2
14:40, +29.9,  81.0
14:41, +30.0,  82.0
14:42, +30.0,  82.4
14:43, +29.9,  82.1
14:44, +29.9,  82.5
14:45, +30.0,  83.3
14:46, +30.1,  83.4
14:47, +30.0,  83.1
14:48, +30.0,  83.5
14:49, +30.0,  83.4
14:50, +29.9,  82.5
14:51, +29.8,  82.4
14:52, +29.8,  82.1
14:53, +29.9,  81.9
14:54, +29.9,  82.0
14:55, +29.9,  81.5
14:56, +29.9,  81.9
14:57, +29.9,  82.0
14:58, +29.9,  81.5
14:59, +29.9,  82.1
15:00, +30.0,  82.8
15:01, +29.9,  82.1
15:02, +29.9,  81.8
15:03, +30.0,  81.5
15:04, +30.0,  81.8
15:05, +30.0,  81.3
15:06, +30.0,  81.3
15:07, +30.1,  81.5
15:08, +30.1,  81.1
15:09, +30.1,  81.0
15:10, +30.1,  81.1
15:11, +30.1,  80.6
15:12, +30.1,  81.0
15:13, +30.1,  80.5
15:14, +30.1,  80.9
15:15, +30.1,  81.2
15:16, +30.0,  81.2
15:17, +30.0,  80.4
15:18, +30.1,  81.1
15:19, +30.1,  80.9
15:20, +30.1,  79.6
15:21, +30.1,  80.5
15:22, +30.0,  80.9
15:23, +30.1,  81.2
15:24, +29.9,  80.1
15:25, +30.0,  80.6
15:26, +29.9,  80.9
15:27, +30.0,  81.7
15:28, +29.9,  81.8
15:29, +29.9,  81.9
15:30, +29.9,  82.4
15:31, +29.9,  82.3
15:32, +30.0,  82.5
15:33, +30.0,  81.6
15:34, +30.0,  81.7
15:35, +30.0,  81.5
15:36, +29.9,  81.4
15:37, +29.9,  80.8
15:38, +29.9,  80.7
15:39, +29.9,  81.2
15:40, +29.9,  81.7
15:41, +29.9,  81.1
15:42, +29.8,  81.6
15:43, +29.7,  81.9
15:44, +29.8,  82.1
15:45, +29.9,  82.3
15:46, +30.0,  82.3
15:47, +29.9,  81.9
15:48, +29.9,  81.9
15:49, +29.8,  82.1
15:50, +29.9,  82.8
15:51, +29.8,  82.0
15:52, +29.8,  82.1
15:53, +29.8,  82.4
15:54, +29.8,  82.5
15:55, +29.7,  82.5
15:56, +29.8,  82.6
15:57, +29.8,  82.4
15:58, +29.8,  82.0
15:59, +29.8,  81.9
16:00, +29.9,  82.2
16:01, +29.8,  81.1
16:02, +29.9,  81.3
16:03, +30.0,  81.8
16:04, +29.9,  81.6
16:05, +30.0,  81.1
16:06, +29.9,  80.7
16:07, +30.0,  80.5
16:08, +30.0,  81.0
16:09, +30.0,  81.8
16:10, +30.0,  81.5
16:11, +29.9,  80.3
16:12, +30.0,  80.4
16:13, +30.0,  80.6
16:14, +30.0,  80.4
16:15, +30.0,  80.1
16:16, +30.0,  80.1
16:17, +30.0,  80.4
16:18, +30.0,  80.5
16:19, +29.9,  80.6
16:20, +29.9,  80.8
16:21, +29.9,  80.8
16:22, +30.0,  81.3
16:23, +30.0,  81.1
16:24, +30.0,  80.7
16:25, +30.0,  80.9
16:26, +30.0,  80.6
16:27, +30.0,  80.9
16:28, +30.0,  81.0
16:29, +30.0,  81.0
16:30, +30.0,  81.7
16:31, +30.0,  81.8
16:32, +29.9,  81.8
16:33, +29.9,  81.9
16:34, +29.9,  81.6
16:35, +29.9,  81.0
16:36, +29.9,  81.0
16:37, +29.9,  80.8
16:38, +29.9,  80.6
16:39, +29.9,  79.9
16:40, +29.9,  79.7
