00:01, 191,  3.8, 198,  3.4,  5.6, 206, 4
00:03, 197,  3.9, 197,  3.5,  5.1, 188,26
00:04, 203,  5.7, 197,  3.4,  5.9, 198,59
00:05, 197,  4.2, 195,  3.4,  6.1, 193,29
00:06, 213,  3.3, 197,  3.4,  6.0, 193,57
00:07, 163,  4.0, 196,  3.4,  6.2, 191,34
00:08, 180,  2.5, 196,  3.5,  5.7, 164,55
00:09, 224,  1.9, 196,  3.6,  7.1, 194,32
00:10, 178,  2.9, 196,  3.7,  5.4, 200,43
00:11, 198,  4.1, 195,  3.7,  6.9, 202,16
00:12, 209,  3.5, 195,  3.7,  6.3, 188,38
00:13, 224,  2.1, 195,  3.7,  5.4, 180,13
00:14, 175,  3.1, 196,  3.8,  6.7, 195,40
00:15, 197,  2.3, 196,  3.7,  6.3, 204,45
00:16, 151,  5.2, 195,  3.8,  6.7, 210,26
00:17, 142,  0.4, 194,  3.7,  6.8, 171, 3
00:18, 192,  4.8, 194,  3.5,  4.8, 192, 0
00:19, 186,  4.1, 194,  3.4,  6.0, 193,39
00:20, 183,  2.1, 194,  3.5,  5.6, 205,17
00:21, 196,  4.8, 196,  3.3,  4.7, 196, 0
00:22, 187,  3.2, 196,  3.4,  7.8, 200,31
00:23, 190,  3.4, 198,  3.4,  6.4, 201,37
00:24, 210,  3.5, 198,  3.3,  5.8, 205,47
00:25, 193,  4.1, 199,  3.5,  7.2, 200,36
00:26, 180,  1.3, 200,  3.5,  6.9, 206,11
00:27, 212,  2.5, 201,  3.5,  5.3, 201,53
00:28, 173,  2.5, 202,  3.7,  6.9, 212,46
00:29, 206,  2.7, 203,  3.8,  5.9, 201,43
00:30, 205,  4.2, 203,  3.8,  6.0, 194, 8
00:31, 193,  5.4, 203,  3.9,  5.7, 193,34
00:32, 195,  3.2, 203,  3.9,  7.4, 208,28
00:33, 215,  2.2, 202,  4.1,  6.9, 212,15
00:34, 211,  5.8, 203,  4.2,  8.9, 186,47
00:35, 218,  4.3, 202,  4.1,  7.4, 194,42
00:36, 236,  1.8, 202,  4.1,  6.2, 201, 2
00:37, 203,  4.2, 202,  4.2,  6.5, 196,25
00:38, 218,  1.5, 202,  4.2,  6.5, 189,38
00:39, 205,  5.6, 202,  4.2,  7.0, 208,22
00:40, 216,  5.4, 202,  4.3,  7.5, 217,11
00:41, 202,  3.0, 203,  4.3,  5.8, 225,51
00:42, 182,  3.2, 204,  4.2,  6.2, 186,39
00:43, 209,  6.0, 204,  4.2,  6.5, 198,10
00:44, 210,  2.2, 203,  4.0,  6.9, 202, 5
00:45, 213,  4.6, 204,  4.0,  5.6, 211,20
00:46, 197,  4.3, 204,  3.9,  5.6, 199, 7
00:47, 214,  5.1, 204,  4.0,  7.0, 204,48
00:48, 189,  3.8, 205,  4.0,  6.6, 207, 7
00:49, 218,  3.2, 204,  3.9,  4.7, 197,50
00:50, 193,  3.9, 203,  3.8,  5.6, 207,38
00:51, 193,  3.0, 203,  3.7,  4.8, 208,17
00:52, 201,  4.4, 202,  3.5,  4.3, 201, 0
00:53, 201,  3.3, 202,  3.4,  5.8, 198, 4
00:54, 191,  3.1, 202,  3.4,  5.4, 200,11
00:55, 296,  1.1, 202,  3.4,  5.3, 188,29
00:56, 205,  1.8, 202,  3.3,  4.5, 194,45
00:57, 189,  2.6, 201,  3.2,  4.6, 194, 9
00:58, 186,  2.8, 200,  3.1,  6.2, 211,37
00:59, 206,  4.1, 199,  3.2,  6.3, 191,12
01:00, 206,  4.5, 199,  3.1,  4.8, 198, 4
01:01, 212,  2.2, 198,  3.1,  4.9, 196,28
01:02, 207,  2.6, 199,  3.2,  5.0, 203,47
01:03, 201,  2.4, 199,  3.1,  4.6, 191, 8
01:04, 190,  4.4, 200,  3.0,  4.7, 195,57
01:05, 205,  3.6, 200,  2.9,  4.7, 212,43
01:06, 220,  4.4, 200,  3.0,  6.5, 212,56
01:07, 206,  3.4, 200,  3.0,  5.8, 204, 5
01:08, 229,  1.8, 202,  3.0,  4.4, 207,45
01:09, 170,  3.5, 202,  2.9,  4.9, 192,41
01:10, 199,  2.6, 203,  2.9,  4.9, 210,49
01:11, 197,  3.8, 205,  2.9,  5.7, 204,33
01:12, 165,  1.9, 203,  3.0,  4.4, 188, 2
01:13, 213,  3.2, 202,  3.0,  6.2, 208,55
01:14, 205,  2.8, 202,  3.1,  5.2, 192,14
01:15, 228,  3.9, 202,  3.1,  4.4, 202,56
01:16, 199,  5.0, 201,  3.2,  6.2, 221,28
01:17, 202,  3.3, 201,  3.2,  6.6, 192, 6
01:18, 192,  3.6, 201,  3.3,  6.5, 207,32
01:19, 208,  4.1, 202,  3.4,  7.3, 205,44
01:20, 201,  4.3, 202,  3.6,  6.5, 205, 6
01:21, 216,  2.3, 201,  3.5,  5.5, 196, 2
01:22, 205,  4.9, 203,  3.7,  6.8, 197,47
01:23, 274,  0.8, 204,  3.7,  6.0, 202, 3
01:24, 204,  4.2, 205,  3.8,  6.9, 196,42
01:25, 214,  5.8, 205,  4.0,  6.6, 211,30
01:26, 205,  3.4, 206,  4.0,  6.3, 208, 2
01:27, 213,  6.2, 206,  4.1,  7.1, 205,44
01:28, 202,  4.5, 207,  4.1,  7.5, 205, 5
01:29, 199,  6.8, 206,  4.1,  7.0, 201,59
01:30, 186,  4.3, 206,  4.1,  6.8, 199, 0
01:31, 213,  1.9, 206,  4.1,  4.9, 190,28
01:32, 216,  4.7, 206,  3.9,  5.6, 210, 6
01:33, 221,  2.7, 205,  4.0,  6.3, 203,16
01:34, 193,  3.3, 204,  3.8,  5.8, 196,48
01:35, 162,  0.6, 203,  3.6,  4.9, 197,11
01:36, 206,  3.3, 202,  3.5,  5.6, 199,14
01:37, 214,  3.3, 202,  3.4,  4.9, 191,13
01:38, 243,  0.8, 201,  3.2,  3.8, 193,52
01:39, 238,  1.7, 201,  3.0,  3.8, 197, 5
01:40, 176,  1.7, 201,  2.9,  4.8, 201,19
01:41, 194,  4.2, 202,  2.9,  5.4, 217,37
01:42, 200,  4.6, 201,  3.0,  5.4, 219,52
01:43, 187,  1.8, 201,  2.9,  5.2, 209,15
01:44, 199,  3.2, 201,  3.0,  5.8, 195,42
01:45, 198,  4.0, 201,  3.0,  6.5, 213,49
01:46, 210,  3.3, 202,  3.1,  7.0, 198,56
01:47, 200,  3.7, 201,  3.1,  6.2, 187, 7
01:48, 191,  2.0, 201,  3.2,  5.6, 196,41
01:49, 204,  4.1, 201,  3.2,  3.9, 203, 0
01:50, 179,  2.2, 201,  3.3,  5.3, 197,36
01:51, 192,  3.7, 200,  3.3,  7.3, 198,25
01:52, 200,  5.2, 202,  3.4,  7.4, 203,37
01:53, 193,  5.5, 202,  3.5,  5.7, 200,58
01:54, 182,  6.5, 202,  3.6,  6.8, 202,56
01:55, 188,  1.9, 202,  3.7,  6.5, 196,40
01:56, 198,  5.2, 201,  3.6,  6.2, 211,29
01:57, 202,  5.3, 202,  3.8,  7.9, 204,54
01:58, 198,  6.0, 203,  4.0,  7.0, 202,18
01:59, 210,  6.2, 203,  4.2,  6.3, 204,26
02:00, 205,  5.5, 203,  4.2,  6.2, 209, 0
02:01, 195,  5.1, 203,  4.3,  6.8, 194,22
02:02, 210,  5.7, 203,  4.2,  6.1, 205,25
02:03, 203,  5.8, 203,  4.3,  6.7, 196,35
02:04, 208,  3.3, 203,  4.3,  6.8, 199,24
02:05, 207,  4.1, 203,  4.3,  4.9, 195,28
02:06, 204,  2.5, 202,  4.2,  5.3, 205,33
02:07, 199,  3.4, 202,  4.1,  7.2, 206,38
02:08, 205,  4.5, 202,  4.0,  5.8, 200,56
02:09, 185,  3.5, 202,  4.0,  6.0, 195,17
02:10, 204,  4.0, 202,  4.0,  5.8, 194,12
02:11, 186,  3.7, 202,  3.9,  6.0, 197,42
02:12, 201,  3.0, 202,  3.8,  5.0, 199,42
02:13, 197,  4.1, 201,  3.7,  5.6, 213,14
02:14, 188,  3.5, 201,  3.7,  6.4, 194,30
02:15, 208,  3.9, 202,  3.7,  5.7, 204,10
02:16, 189,  3.7, 202,  3.7,  7.0, 206, 8
02:17, 190,  3.6, 202,  3.7,  5.0, 207,19
02:18, 196,  4.2, 202,  3.6,  5.3, 206,20
02:19, 200,  4.3, 201,  3.6,  6.1, 191,29
02:20, 203,  3.9, 201,  3.5,  5.7, 194,51
02:21, 191,  3.0, 201,  3.5,  6.1, 215,55
02:22, 207,  3.0, 200,  3.5,  5.2, 206,31
02:23, 217,  4.0, 200,  3.5,  7.0, 205,55
02:24, 197,  4.6, 200,  3.5,  6.4, 199,13
02:25, 159,  4.0, 200,  3.5,  6.0, 200,30
02:26, 197,  4.2, 200,  3.4,  5.4, 197,25
02:27, 190,  2.1, 201,  3.4,  5.4, 202,42
02:28, 207,  3.1, 201,  3.3,  5.3, 209, 4
02:29, 210,  3.1, 202,  3.3,  5.6, 207,54
02:30, 221,  1.9, 202,  3.2,  4.1, 192,40
02:31, 181,  0.7, 202,  3.2,  6.0, 193,42
02:32, 217,  2.4, 201,  3.3,  6.4, 191,50
02:33, 207,  2.7, 201,  3.2,  6.2, 195, 5
02:34, 214,  2.7, 200,  3.2,  5.9, 199,26
02:35, 208,  2.5, 201,  3.1,  5.7, 211,18
02:36, 197,  3.8, 200,  3.0,  5.1, 204,32
02:37, 209,  2.6, 200,  3.1,  5.1, 212,36
02:38, 194,  3.1, 200,  3.2,  6.8, 201,11
02:39, 206,  3.2, 200,  3.2,  5.7, 201,43
02:40, 148,  1.0, 199,  3.3,  7.1, 190,20
02:41, 197,  5.5, 199,  3.2,  6.3, 195,37
02:42, 197,  3.9, 200,  3.2,  5.6, 207,37
02:43, 220,  4.4, 200,  3.3,  6.3, 191,42
02:44, 193,  5.1, 201,  3.3,  5.1, 193, 0
02:45, 200,  4.2, 200,  3.4,  5.6, 194,51
02:46, 199,  4.0, 200,  3.5,  6.3, 207,27
02:47, 220,  4.2, 200,  3.5,  4.2, 197,53
02:48, 163,  2.0, 200,  3.5,  6.3, 206,34
02:49, 176,  4.3, 199,  3.5,  5.3, 198, 3
02:50, 190,  4.2, 200,  3.5,  5.4, 179,15
02:51, 210,  5.0, 200,  3.5,  6.0, 204, 6
02:52, 194,  3.7, 200,  3.5,  5.9, 212,30
02:53, 220,  2.7, 199,  3.5,  6.0, 195,54
02:54, 193,  3.4, 198,  3.5,  4.9, 190,10
02:55, 194,  2.9, 199,  3.6,  6.4, 214,31
02:56, 203,  3.3, 200,  3.6,  5.6, 194,51
02:57, 190,  1.4, 200,  3.5,  4.8, 209, 5
02:58, 186,  4.2, 199,  3.3,  5.2, 216,48
02:59, 192,  3.8, 200,  3.2,  4.6, 202,14
03:00, 200,  4.0, 201,  3.2,  5.1, 189,39
03:01, 231,  2.4, 201,  3.2,  4.5, 211, 8
03:02, 193,  3.2, 200,  3.2,  4.6, 197,44
03:03, 184,  4.2, 202,  3.2,  5.4, 184,34
03:04, 189,  4.2, 203,  3.3,  5.8, 205,12
03:05, 202,  3.6, 203,  3.1,  4.3, 187, 0
03:06, 243,  1.6, 202,  3.0,  5.1, 197, 8
03:07, 210,  4.4, 204,  3.0,  4.5, 211, 0
03:08, 209,  4.1, 205,  3.1,  8.6, 228,49
03:09,  79,  1.6, 201,  3.1,  4.1, 209, 0
03:10,  62,  2.0, 203,  3.1,  6.4,   6,34
03:11,  51,  0.4, 205,  3.0,  6.2, 353,21
03:12, 358,  4.8, 211,  2.9,  4.8, 355, 0
03:13,  61,  1.2, 215,  2.7,  4.8, 358, 0
03:14, 327,  6.1, 248,  2.5,  6.0, 329, 0
03:15,  20,  2.5, 312,  2.6,  6.1, 327, 0
03:16, 326,  0.9, 337,  2.7,  6.4, 337,30
03:17, 335,  3.8, 348,  2.8,  7.8, 353,29
03:18, 281,  0.8, 354,  2.7,  4.2, 321,34
03:19, 358,  4.0, 349,  2.9,  7.6, 349,24
03:20, 114,  0.5, 349,  2.8,  6.9, 346, 7
03:21, 302,  0.9, 347,  2.9,  7.8, 349,15
03:22,  25,  3.5, 346,  2.9,  7.4, 349,17
03:23, 333,  4.3, 345,  3.3,  7.7, 356,43
03:24, 342,  4.1, 346,  3.5,  8.1, 355,45
03:25,  58,  2.7, 346,  3.6,  7.3, 351,27
03:26, 354,  3.9, 347,  3.6,  7.5, 343,24
03:27,   0,  4.1, 349,  3.5,  7.7, 357,47
03:28, 352,  3.4, 350,  3.6,  4.8, 344, 2
03:29,  18,  3.6, 351,  3.5,  6.2, 353, 2
03:30,  75,  1.3, 351,  3.5,  6.8, 343,55
03:31,   9,  3.7, 354,  3.5,  9.2,   4,17
03:32, 352,  4.8, 355,  3.6,  6.7,   1, 8
03:33, 356,  0.8, 356,  3.3,  4.8, 352, 0
03:34,  38,  0.8, 356,  3.3,  6.7,   6,37
03:35,  60,  2.1, 358,  3.2,  7.2,   3,22
03:36, 352,  1.6, 358,  3.1,  7.3, 357,32
03:37, 314,  1.5, 360,  3.1,  8.4,   5,22
03:38,  40,  2.6,   2,  3.3,  7.4,  16,17
03:39,  18,  6.3,   1,  3.3,  7.1,  15,59
03:40, 359,  4.0,   2,  3.5,  6.7,   2, 6
03:41,  14,  3.4,   2,  3.4,  7.4,  18,10
03:42, 330,  5.5,   3,  3.5,  6.2, 356,44
03:43,  17,  2.5,   4,  3.5,  7.0,  28,10
03:44,  40,  2.9,   6,  3.5,  7.2,   5,16
03:45, 336,  1.4,   7,  3.5,  6.1,  14,39
03:46,   3,  2.6,   8,  3.4,  5.2,   6,47
03:47,  28,  1.5,   7,  3.3,  7.4,   7,18
03:48,  18,  2.0,   6,  3.2,  6.8,   2,43
03:49,   8,  3.8,   7,  3.1,  5.5,   6,50
03:50,  60,  1.4,   7,  2.9,  5.7,  12, 6
03:51,  33,  5.0,   7,  2.9,  6.1, 357,55
03:52,   9,  5.2,   5,  2.8,  5.7, 357,11
03:53, 349,  2.2,   7,  2.9,  6.1,   5, 2
03:54,  15,  3.7,   7,  2.8,  5.3,  26,41
03:55, 359,  2.0,   7,  2.8,  6.2,   7,46
03:56,  64,  2.4,   8,  2.9,  5.1,   1,10
03:57, 358,  2.7,   9,  2.8,  4.0,  27,35
03:58,  46,  2.2,   9,  2.7,  4.2,   4,26
03:59, 321,  2.2,   9,  2.7,  5.3, 358,48
04:00,   4,  3.3,   8,  2.7,  5.4,   5,49
04:01,  65,  1.6,   8,  2.8,  9.0, 351, 5
04:02, 342,  4.5,   8,  2.8,  6.2, 354,40
04:03, 357,  5.7,   5,  2.7,  5.7,   1,59
04:04,  20,  1.5,   6,  2.7,  7.3, 347, 4
04:05,   1,  5.0,   6,  2.6,  5.1,  16,58
04:06,   1,  5.0,   3,  2.7,  6.4,   6,15
04:07,  25,  1.0,   3,  2.8,  6.8, 354,44
04:08, 358,  6.3,   2,  2.9,  6.2, 357,59
04:09,  27,  5.9,   2,  3.0,  6.7,  21,58
04:10,  23,  4.3,   4,  3.0,  5.9,  27, 0
04:11,  55,  1.3,   5,  3.0,  6.6, 355, 3
04:12, 360,  2.2,   5,  3.0,  6.8,  11,20
04:13, 309,  2.0,   6,  3.0,  4.1, 336,38
04:14,  72,  1.1,   5,  2.9,  3.2, 342,38
04:15,  15,  4.3,   4,  2.9,  5.7,  16,14
04:16,  11,  2.7,   6,  2.9,  5.5,  21, 8
04:17,   1,  3.0,   5,  2.9,  5.0, 348,44
04:18,  23,  2.2,   4,  2.9,  4.7,  13,42
04:19,  16,  2.3,   4,  2.8,  5.1, 353,46
04:20, 346,  1.5,   2,  2.6,  5.9,   9, 6
04:21,   7,  5.7, 359,  2.5,  5.9,   0,59
04:22, 350,  3.8, 358,  2.4,  6.3,  11,56
04:23, 304,  1.8, 359,  2.4,  4.1,  14,20
04:24, 322,  2.6, 358,  2.6,  5.5, 360,43
04:25,   4,  3.4, 360,  2.6,  6.1,  22,29
04:26,  23,  1.4, 359,  2.6,  4.7, 352,40
04:27,  10,  4.7, 360,  2.5,  5.6,   7,20
04:28,  29,  1.3,   0,  2.5,  4.7,   5, 2
04:29, 359,  1.4, 360,  2.4,  3.8,  33, 2
04:30,  49,  0.4, 359,  2.3,  4.8, 331,35
04:31,  19,  2.2,   2,  2.3,  4.2,   4,18
04:32,  10,  4.3,   3,  2.3,  4.2,   9, 0
04:33,  15,  3.0,   4,  2.2,  4.4,   7, 0
04:34,  13,  4.2,   6,  2.2,  4.3,  12,59
04:35,   3,  2.4,   4,  2.1,  4.2,  13, 0
04:36,  15,  2.7,   6,  2.1,  4.0,  13,42
04:37,  32,  1.9,   7,  2.0,  2.8,  14,49
04:38,  38,  2.1,  11,  1.9,  3.0,  14,21
04:39,  42,  2.5,  17,  2.1,  3.6,  50,43
04:40,  46,  2.0,  21,  2.2,  4.1,  35,11
04:41,  43,  2.4,  25,  2.3,  4.1,  41,46
04:42,  22,  2.2,  27,  2.4,  3.9,  24,47
04:43,  14,  2.0,  29,  2.5,  4.4,  32,27
04:44,  46,  2.2,  30,  2.5,  3.3,  31,11
04:45,  11,  3.0,  33,  2.5,  3.6,  18,45
04:46, 348,  3.5,  34,  2.5,  3.7,  23,18
04:47,  25,  2.8,  34,  2.6,  3.5, 348, 0
04:48,  58,  0.5,  32,  2.6,  3.8,  10,50
04:49,  32,  3.1,  29,  2.5,  3.3,  29,57
04:50,  10,  2.7,  28,  2.6,  4.2,  31,18
04:51,  37,  2.1,  25,  2.5,  3.0,  12,43
04:52,  94,  1.6,  24,  2.4,  3.3,  14, 4
04:53,  19,  3.5,  24,  2.4,  3.8,  16,11
04:54,   1,  1.5,  22,  2.4,  3.6,   8,10
04:55,   4,  0.6,  19,  2.3,  4.3, 351,51
04:56, 343,  3.2,  16,  2.3,  4.9, 335,39
04:57, 329,  2.4,  14,  2.3,  4.4,   1,46
04:58, 341,  1.7,  13,  2.2,  2.8, 330, 1
04:59, 329,  3.0,  11,  2.2,  3.5, 332,10
05:00, 344,  2.4,   6,  2.1,  4.4, 336,28
05:01, 351,  2.4,   2,  2.2,  4.1, 338,42
05:02, 351,  5.3, 358,  2.3,  5.7, 354,56
05:03, 354,  1.7, 355,  2.3,  5.4, 357, 3
05:04, 357,  2.3, 353,  2.2,  3.2,   3,40
05:05,  19,  2.5, 355,  2.2,  3.7, 340,47
05:06,  34,  4.4, 356,  2.1,  4.8,   9,59
05:07,   7,  2.3, 355,  2.1,  4.6, 330,38
05:08,  15,  3.0, 357,  2.1,  4.0, 353,58
05:09,  11,  2.8, 359,  2.1,  4.1,  25,12
05:10, 250,  0.2, 360,  2.0,  4.2,   1,16
05:11, 327,  1.3,   0,  1.9,  3.3, 334,20
05:12,   0,  1.5,   0,  1.8,  3.3, 359,32
05:13, 334,  0.7, 360,  1.7,  4.1,  31,23
05:14, 329,  3.5, 358,  1.8,  3.9, 337,42
05:15, 360,  4.9, 356,  1.9,  4.9, 348,23
05:16, 342,  3.4, 355,  2.0,  5.3, 357, 1
05:17, 347,  2.0, 354,  2.0,  4.3, 346,41
05:18, 357,  2.9, 354,  2.1,  4.3,   4,52
05:19, 337,  3.7, 351,  2.1,  4.9, 339,58
05:20, 309,  3.7, 352,  2.3,  7.5, 358,52
05:21,  10,  4.9, 353,  2.5,  6.8,   9,56
05:22,   5,  3.7, 354,  2.6,  5.2, 358,22
05:23, 353,  5.0, 353,  2.7,  6.5, 357, 2
05:24, 348,  4.1, 353,  2.8,  6.4, 334,49
05:25, 353,  5.6, 354,  2.9,  6.9, 337,47
05:26,   8,  4.4, 355,  2.9,  6.7,   0,56
05:27, 349,  5.4, 356,  3.0,  6.3,  10,11
05:28, 335,  2.0, 356,  3.1,  7.4, 338, 4
05:29, 261,  1.1, 357,  3.1,  3.9, 335, 3
05:30, 348,  4.9, 360,  3.0,  5.7, 350,55
05:31,  12,  6.5, 359,  3.1,  8.6,   2, 3
05:32,  17,  4.5, 359,  3.2,  7.0,   7,21
05:33,  19,  2.0,   0,  3.2,  6.5,   1,26
05:34, 330,  2.7,   0,  3.1,  5.7, 324,18
05:35,  25,  3.2, 360,  3.1,  7.3,   2,51
05:36,   1,  5.1, 360,  3.1,  7.7, 349,53
05:37, 327,  1.5, 358,  3.0,  6.7,  15, 1
05:38, 351,  5.4, 359,  3.1,  7.5,   1,57
05:39, 333,  3.3,   1,  3.2,  7.1,  18,28
05:40, 333,  5.0, 360,  3.3,  6.5,  14,46
05:41,   0,  5.7, 360,  3.2,  7.7, 357, 6
05:43,  17,  3.1,   1,  3.2,  5.8, 359,41
05:44,  27,  3.0,   3,  3.2,  6.6,   3,13
05:45,  61,  1.8,   4,  3.3,  6.6, 356,28
05:46,  19,  2.1,   3,  3.2,  5.6, 348,44
05:47, 316,  1.0,   2,  3.2,  6.9, 353,32
05:48, 353,  1.7,   0,  3.1,  7.5, 350, 9
05:49,  23,  4.2,   0,  3.1,  6.5, 339,20
05:50, 326,  4.0, 358,  3.0,  6.3, 347,22
05:51, 259,  1.4, 359,  3.0,  5.9, 355,10
05:52,  84,  1.2, 358,  3.1,  6.0, 347,33
05:53,  10,  4.3, 358,  3.0,  8.5, 351,53
05:54, 315,  4.5, 356,  3.1,  6.4,   1,43
05:55,   2,  3.9, 356,  3.1,  6.8, 359,41
05:56,   7,  3.6, 358,  3.1,  6.3,   1, 4
05:57, 353,  4.1,   1,  3.1,  5.7,  14, 2
05:58,  56,  1.7,   3,  3.1,  6.3,  11,21
05:59, 337,  4.7,   3,  3.0,  4.5, 339, 0
06:00, 351,  4.5,   3,  3.1,  6.2,   2,10
06:01,  16,  2.5,   1,  3.0,  5.6, 330, 3
06:02,  32,  3.8,   5,  2.9,  4.3,  30,58
06:03,  36,  3.7,   6,  2.9,  5.2,  11,38
06:04, 349,  3.1,   8,  2.8,  4.8,  11, 8
06:05,  19,  2.6,   9,  2.7,  3.5, 354,20
06:06,  16,  4.8,   9,  2.7,  5.9,  12,43
06:07,   2,  4.1,  10,  2.8,  5.1,   7,16
06:08,  32,  1.9,   8,  2.8,  5.1,  18,41
06:09,   4,  2.1,   8,  2.8,  4.3,   4,15
06:10,  36,  3.3,  11,  2.6,  5.1,  13,56
06:11, 355,  3.2,  12,  2.7,  5.1,   4,55
06:12,  18,  2.6,  10,  2.8,  5.4,   3, 2
06:14,  30,  1.8,  10,  2.8,  3.9,  36,30
06:15,  12,  3.4,  10,  3.0,  5.2,   9,30
06:16,  32,  1.9,  11,  2.9,  4.3,  28,10
06:17, 344,  3.3,  11,  2.8,  5.2,   0, 8
06:18,  18,  1.4,  11,  2.8,  4.3,   2, 3
06:19, 328,  3.5,  10,  2.8,  4.5, 349,10
06:20, 348,  4.5,   8,  2.8,  5.8, 351,37
06:21,  19,  4.9,   7,  2.7,  5.0, 343, 1
06:22, 321,  0.7,   7,  2.7,  5.2,  12, 1
06:23,  42,  1.5,   7,  2.5,  2.9,  16,26
06:24,  39,  0.7,   7,  2.5,  5.4,   1,48
06:25, 323,  1.2,   5,  2.4,  4.7, 353,50
06:26, 224,  0.5,   2,  2.3,  4.5,   7,30
06:27,  12,  1.1,   3,  2.2,  4.1, 350,16
06:28,  10,  3.1,   4,  2.1,  3.0,  10, 0
06:29, 358,  1.4,   6,  2.1,  4.6,  10,14
06:30, 357,  2.7,   7,  2.0,  3.8,  26,53
06:31,  14,  1.0,   9,  2.0,  4.1,   5,30
06:32,  40,  1.6,  10,  1.9,  4.3,   8,24
06:33,  11,  2.8,  10,  2.0,  3.7,   4,20
06:34,  46,  1.0,   8,  1.8,  4.2, 351, 7
06:35, 345,  1.6,   8,  1.7,  1.8, 296,14
06:36, 348,  1.0,   8,  1.7,  3.3, 349,22
06:37,  19,  2.3,   9,  1.7,  2.2,  20,59
06:38,  42,  2.0,  10,  1.8,  3.8,  32,54
06:39,  43,  1.6,  13,  1.7,  2.7,  21,11
06:40,  43,  2.4,  17,  1.8,  2.9,  56,49
06:41,  62,  2.6,  22,  1.8,  2.9,  67,53
06:42,  61,  3.1,  27,  1.9,  4.2,  55,16
06:43,  77,  2.2,  34,  2.0,  3.1,  61, 0
06:44,  74,  2.1,  41,  2.0,  2.9,  60,42
06:45,  76,  2.3,  48,  2.1,  3.3,  80,50
06:46,  82,  2.1,  55,  2.1,  2.9,  76,11
06:47,  81,  1.9,  60,  2.2,  3.4,  81,25
06:48,  55,  2.9,  65,  2.3,  3.6,  77,44
06:49,  77,  2.6,  69,  2.4,  4.2,  81,14
06:50,  78,  2.1,  72,  2.4,  5.0,  83,33
06:51,  68,  4.1,  75,  2.4,  4.1,  65, 0
06:52,  69,  2.1,  75,  2.3,  4.1,  71, 0
06:53,  81,  3.9,  76,  2.3,  4.2,  82,57
06:54,  72,  3.4,  75,  2.4,  4.1,  67,27
06:55,  79,  3.2,  75,  2.5,  4.0,  92, 5
06:56,  87,  2.1,  75,  2.5,  3.8,  75,40
06:57,  81,  3.2,  75,  2.6,  3.9,  65,22
06:58,  62,  1.6,  75,  2.5,  3.2,  81, 0
06:59,  77,  1.3,  76,  2.4,  3.0,  85,11
07:00,  61,  1.6,  73,  2.4,  2.9,  65,22
07:01,  51,  3.8,  70,  2.5,  4.1,  48,48
07:02,  54,  3.4,  67,  2.5,  3.8,  51, 0
07:03,  48,  2.8,  64,  2.6,  3.6,  48,51
07:04,  35,  2.6,  61,  2.5,  3.5,  43,27
07:05,  44,  2.2,  58,  2.5,  3.4,  47,30
07:06,  38,  3.0,  54,  2.5,  3.6,  44,53
07:07,  45,  2.7,  51,  2.5,  4.3,  57,38
07:08,  38,  2.8,  48,  2.6,  3.9,  39,35
07:09,  40,  2.7,  44,  2.7,  4.3,  45,54
07:10,  31,  1.8,  43,  2.8,  4.2,  45,12
07:11,  32,  2.0,  41,  2.7,  2.5,  36,41
07:12,  43,  1.6,  41,  2.7,  3.3,  37,15
07:13,  28,  1.9,  40,  2.6,  2.7,  23,17
07:14,  32,  2.5,  39,  2.5,  3.1,  29,38
07:15, 340,  1.3,  38,  2.6,  4.1,   7,55
07:16,  58,  2.4,  35,  2.5,  3.7,  31,51
07:17, 351,  2.6,  32,  2.4,  4.7, 359,37
07:18, 348,  2.0,  29,  2.3,  4.4, 346,52
07:19,  36,  2.0,  27,  2.2,  4.3,  11, 7
07:20,  18,  2.2,  24,  2.2,  4.3,  18,50
07:21,   0,  1.8,  21,  2.2,  3.3, 350, 9
07:22, 315,  1.0,  18,  2.2,  2.6, 348,54
07:23,  13,  1.1,  15,  2.2,  4.2, 353,20
07:24,  54,  1.5,  11,  2.1,  3.5, 349,50
07:25, 278,  1.4,   9,  2.0,  3.1,  20,53
07:26, 342,  2.2,   7,  1.9,  3.5,   7,49
07:27, 358,  1.7,   6,  1.9,  3.7, 349,29
07:28, 357,  2.4,   5,  1.9,  2.7, 355,15
07:29,   2,  1.4,   1,  1.8,  2.5, 355, 0
07:30,   2,  0.8, 359,  1.5,  1.4, 358, 0
07:31, 338,  2.2, 357,  1.4,  2.4, 356,52
07:32,  20,  1.0, 355,  1.4,  2.2, 338, 0
07:33,   9,  1.2, 357,  1.3,  1.4,  19,46
07:34,  24,  1.5,   0,  1.2,  1.6,   6,49
07:35,  32,  1.4,   3,  1.2,  1.8,   7,22
07:36,  41,  1.1,   7,  1.2,  1.5,  54,43
07:37,  52,  1.6,  14,  1.1,  1.9,  55,48
07:38,  50,  1.7,  19,  1.1,  1.9,  29,32
07:39,  48,  1.5,  26,  1.2,  2.1,  47,44
07:40,  97,  0.9,  31,  1.2,  1.5,  49, 0
07:41,  58,  0.9,  37,  1.2,  1.5,  98, 9
07:42,  66,  0.5,  44,  1.1,  1.0,  58, 1
07:43,  14,  1.2,  46,  1.1,  1.2,  15,59
07:44,  17,  0.7,  45,  1.1,  1.4,   4, 7
07:45,  28,  1.0,  44,  1.1,  1.2,  49,44
07:46,  57,  1.1,  44,  1.1,  1.2,  38,19
