00:01, 108,  0.7,  60,  1.3,  1.6,  44,21
00:02,  35,  1.1,  61,  1.2,  1.8,  55,44
00:03,  56,  0.9,  60,  1.2,  1.7,  45,27
00:04,  55,  1.1,  59,  1.1,  1.2,  63,22
00:05,  52,  0.9,  58,  1.0,  1.1,  55, 0
00:06, 334,  0.5,  56,  1.0,  1.3,  69, 3
00:07,  48,  1.8,  55,  1.0,  2.0,  47,51
00:08,  48,  1.2,  50,  1.0,  2.0,  43,33
00:09,  64,  1.1,  47,  1.1,  1.5,  42,47
00:10,  54,  1.6,  47,  1.1,  2.0,  70,36
00:11,  43,  1.8,  45,  1.1,  1.9,  50,40
00:12,  39,  1.4,  46,  1.2,  1.9,  44, 0
00:13,  49,  2.0,  47,  1.2,  2.1,  51,58
00:14,  32,  0.9,  49,  1.2,  2.0,  49, 0
00:15,  59,  1.5,  51,  1.2,  1.5,  61, 0
00:16,  33,  1.0,  52,  1.2,  1.9,  68,23
00:17,  59,  3.1,  54,  1.3,  3.1,  59,59
00:18,  73,  1.8,  55,  1.4,  3.1,  59, 0
00:19,  56,  0.8,  55,  1.4,  1.9,  53,28
00:20, 351,  0.4,  53,  1.3,  1.2,  49,16
00:21,  19,  1.3,  51,  1.3,  1.6,  26,53
00:22,  35,  0.9,  49,  1.3,  1.9,  18, 8
00:23,   3,  1.0,  46,  1.2,  1.1,  35,39
00:24,  54,  0.7,  43,  1.2,  1.3,  33,46
00:25,  30,  0.5,  40,  1.2,  0.9,  54,13
00:26,  35,  1.1,  39,  1.1,  1.4,  34,35
00:27,  66,  0.2,  37,  1.0,  1.3,  34,27
00:28,  36,  0.8,  36,  0.9,  1.3,  30,16
00:29,  18,  0.8,  35,  0.8,  0.8,  19, 0
00:30,  29,  1.1,  35,  0.9,  1.8,  16,54
00:31,  31,  0.3,  36,  0.8,  1.1,  29, 0
00:32,  46,  1.1,  36,  0.8,  1.4,  48,46
00:33,  31,  1.1,  38,  0.8,  1.1,  46, 0
00:34,  31,  0.9,  38,  0.8,  1.2,  39, 3
00:35,  40,  0.9,  38,  0.8,  1.1,  39,55
00:36,  44,  0.9,  38,  0.8,  1.0,  41,38
00:37,  51,  0.8,  39,  0.8,  0.9,  42, 1
00:38,  26,  0.5,  40,  0.8,  1.1,  39,19
00:39,  50,  0.8,  40,  0.7,  1.0,  17,35
00:40,  43,  0.8,  41,  0.7,  1.2,  46,45
00:41,  58,  0.5,  39,  0.7,  0.9,  13,14
00:42,  39,  0.8,  40,  0.7,  0.9,  42,42
00:43,  27,  0.7,  39,  0.7,  0.8,  39, 0
00:44,  33,  0.7,  38,  0.7,  0.8,  60,34
00:45,   0,  0.0,  39,  0.6,  0.9,  56,10
00:46,  20,  0.5,  37,  0.6,  0.7,  17,50
00:47,  71,  0.5,  35,  0.5,  1.3,  12,50
00:48,  20,  0.6,  34,  0.6,  1.1,  21,24
00:49, 353,  0.8,  32,  0.6,  0.8, 353,59
00:50,  10,  0.4,  28,  0.5,  0.9, 353,52
00:51,  24,  0.5,  28,  0.5,  0.8,  37,44
00:52,   0,  0.0,  24,  0.5,  1.0,  14,40
00:53,  10,  0.1,  23,  0.5,  0.6, 354, 7
00:54,  14,  0.3,  20,  0.5,  1.1, 354,13
00:55,   6,  1.1,  16,  0.5,  1.3,   1,58
00:56,  35,  1.7,  17,  0.6,  1.8,  14,26
00:57,   6,  1.5,  16,  0.6,  2.6,  22,10
00:58,  21,  0.8,  15,  0.7,  2.0,  14,12
00:59,  23,  1.6,  16,  0.7,  1.8,  23,52
01:00,  31,  1.4,  18,  0.8,  1.9,  16, 3
01:01,  20,  2.0,  18,  0.9,  2.2,  18,53
01:02,  69,  0.6,  20,  1.0,  2.0,  20, 0
01:03,  14,  1.7,  21,  1.1,  1.9,  24,55
01:04,  13,  1.1,  22,  1.2,  2.1,  11,12
01:05,  34,  1.4,  26,  1.3,  2.7,  40,49
01:06,  42,  1.1,  26,  1.4,  2.0,  37,33
01:07,  41,  1.3,  27,  1.3,  1.9,  27,51
01:08,  35,  1.7,  29,  1.4,  2.3,  36,20
01:09,  42,  1.9,  31,  1.5,  2.4,  45, 7
01:10,  39,  0.8,  32,  1.5,  2.2,  31,20
01:11,  33,  1.9,  33,  1.5,  2.5,  48,54
01:12,  34,  1.7,  34,  1.6,  2.1,  19,14
01:13,  26,  1.6,  35,  1.6,  2.5,  34,35
01:14,  38,  2.5,  37,  1.6,  2.5,  36,59
01:15,  29,  2.0,  36,  1.7,  2.5,  38, 0
01:16,  26,  1.5,  35,  1.7,  2.5,  18,21
01:17,  36,  1.6,  36,  1.7,  2.4,  18,12
01:18,  37,  1.6,  35,  1.7,  2.2,  32,52
01:19,  32,  2.1,  34,  1.7,  2.6,   7,28
01:20,  47,  2.0,  35,  1.7,  2.8,  54,52
01:21,  44,  1.7,  35,  1.7,  2.5,  40,19
01:22,  28,  2.2,  35,  1.8,  2.7,  42,42
01:23,  25,  3.2,  35,  1.8,  3.2,  23, 0
01:24,  45,  1.5,  35,  1.9,  3.2,  25, 0
01:25,  51,  2.5,  35,  1.9,  2.9,  28,18
01:26,  40,  2.8,  37,  1.9,  2.9,  38,59
01:27,  53,  2.5,  37,  2.0,  3.0,  39,22
01:28,  24,  1.4,  38,  2.0,  3.3,  51,18
01:29,  26,  1.7,  38,  2.0,  2.5,  32, 7
01:30,  43,  3.1,  38,  2.0,  3.0,  56,58
01:31,  34,  2.0,  38,  2.1,  3.3,  51, 2
01:32,  30,  2.2,  39,  2.1,  2.7,  55,19
01:33,  28,  0.8,  39,  2.1,  3.3,  33, 7
01:34,  16,  1.2,  38,  2.1,  3.2,  27,33
01:35,  13,  2.5,  37,  2.0,  2.7,  38,10
01:36,  30,  2.6,  37,  2.0,  3.0,  35,43
01:37,  28,  2.3,  36,  2.0,  2.8,  31,36
01:38,  30,  2.0,  34,  2.0,  2.8,  19,41
01:39,  15,  1.6,  35,  2.0,  2.7,  33,24
01:40,  48,  2.4,  33,  2.0,  2.8,  40,20
01:41,  35,  2.0,  33,  2.0,  3.4,  27,35
01:42,  41,  2.5,  32,  2.0,  3.4,  40,14
01:43,  18,  2.3,  33,  2.0,  3.0,  29,52
01:44,  31,  1.7,  32,  2.1,  3.5,  40,29
01:45,  23,  1.0,  33,  2.1,  2.5,  32, 6
01:46,  19,  1.0,  32,  2.0,  1.7,  27,46
01:47,  44,  2.1,  32,  2.0,  2.5,  52,43
01:48,  35,  2.4,  34,  2.0,  2.8,  31,42
01:49,  26,  2.3,  35,  2.1,  3.1,  45,48
01:50,  54,  1.8,  36,  2.0,  2.3,  26, 0
01:51,  59,  1.8,  38,  2.0,  2.8,  52,10
01:52,  19,  1.6,  39,  2.0,  2.9,  42,44
01:53,  45,  1.3,  38,  1.9,  2.2,  54,19
01:54,  35,  2.2,  39,  1.8,  2.2,  29,12
01:55,  56,  1.0,  40,  1.8,  2.3,  33, 1
01:56,  46,  1.2,  40,  1.8,  2.0,  36,28
01:57,  30,  1.0,  40,  1.8,  1.8,  25, 8
01:58,  34,  1.5,  41,  1.7,  1.7,  67,55
01:59,  37,  2.0,  41,  1.6,  2.1,  42,53
02:00,  46,  2.1,  41,  1.6,  2.4,  49,44
02:01,  59,  1.1,  41,  1.6,  2.1,  46, 0
02:02,  55,  1.4,  42,  1.5,  1.9,  56,44
02:03,  55,  1.5,  44,  1.5,  1.7,  55,43
02:04,  58,  1.5,  45,  1.5,  1.8,  54,53
02:05,  47,  1.7,  46,  1.5,  2.0,  49,49
02:06,  35,  1.2,  47,  1.5,  1.9,  44,20
02:07,  27,  1.2,  48,  1.5,  1.6,  41,41
02:08,  50,  1.1,  47,  1.5,  1.7,  35,15
02:09,  31,  1.2,  46,  1.5,  1.8,  38,42
02:10,  48,  1.0,  44,  1.4,  1.6,  29,15
02:11,  46,  1.2,  43,  1.4,  1.9,  37,52
02:12,  40,  1.6,  41,  1.4,  2.0,  27,54
02:13,  51,  1.4,  39,  1.4,  1.8,  38,53
02:14,  37,  1.8,  38,  1.4,  1.8,  38,14
02:15,  25,  1.9,  36,  1.4,  2.5,  55,46
02:16,  39,  1.4,  36,  1.5,  2.6,  41,29
02:17,  36,  2.0,  35,  1.5,  2.4,  43,58
02:18,  55,  1.4,  36,  1.5,  2.0,  36, 0
02:19,  44,  1.1,  36,  1.6,  1.9,  42,45
02:20,  25,  1.7,  37,  1.6,  1.8,  39,50
02:21,  32,  1.6,  36,  1.6,  1.9,  27, 2
02:22,  22,  1.4,  36,  1.6,  1.9,  29,53
02:23,  29,  1.8,  35,  1.6,  2.2,  26,13
02:24,  41,  0.8,  35,  1.6,  2.3,  33, 8
02:25,  31,  2.1,  35,  1.6,  2.3,  31,49
02:26,  23,  1.3,  35,  1.5,  2.3,  31, 1
02:27,  49,  1.6,  35,  1.5,  1.6,  51,56
02:28,  43,  1.3,  35,  1.5,  2.0,  44,39
02:29,  47,  1.3,  35,  1.5,  2.2,  41,11
02:30,  32,  1.4,  36,  1.5,  2.6,  40,28
02:31,  58,  1.6,  39,  1.6,  2.2,  63,28
02:32,  70,  0.4,  44,  1.6,  1.8,  72, 5
02:33,  48,  1.1,  48,  1.5,  1.7,  73,45
02:34,  63,  0.7,  51,  1.5,  2.0,  54,22
02:35,  44,  1.5,  54,  1.4,  2.0,  57,48
02:36,  86,  0.6,  58,  1.3,  1.6,  52, 3
02:37,  62,  0.8,  62,  1.3,  1.1,  89,36
02:38,  51,  0.6,  65,  1.2,  1.1,  76,35
02:39,  78,  1.2,  68,  1.1,  1.2,  79, 0
02:40, 109,  1.5,  71,  1.1,  1.7,  98, 5
02:41,  56,  1.2,  74,  1.0,  2.0,  94, 9
02:42,  90,  1.2,  76,  1.1,  1.6,  93,40
02:43, 104,  1.1,  80,  1.1,  1.3,  82,28
02:44, 105,  1.0,  82,  1.1,  1.5,  95,40
02:45, 108,  0.9,  84,  1.1,  1.2,  85,21
02:46,  87,  1.1,  86,  1.0,  1.2,  97, 8
02:47,  88,  0.8,  88,  1.1,  1.1,  87, 0
02:48, 113,  0.6,  90,  1.1,  1.1,  97,17
02:49,  63,  0.7,  91,  1.1,  1.2,  93,23
02:50,  79,  1.2,  90,  1.0,  1.3,  78,58
02:51,  84,  0.6,  89,  1.0,  1.2,  79, 0
02:52,  52,  1.2,  86,  0.9,  1.2,  51, 0
02:53,  76,  1.0,  83,  0.9,  1.7,  48,20
02:54,  88,  0.4,  80,  0.9,  1.5,  64, 4
02:55,  64,  1.2,  79,  0.9,  1.2,  65, 0
02:56,  71,  0.8,  77,  0.9,  1.4,  73,52
02:57,  49,  1.6,  73,  0.9,  1.8,  58,48
02:58,  63,  1.9,  69,  1.0,  1.9,  64,45
02:59,  72,  1.3,  67,  1.0,  1.9,  63, 0
03:00,  89,  1.2,  68,  1.1,  1.4,  75,51
03:01,  62,  1.6,  68,  1.1,  1.7,  68,51
03:02,  63,  1.9,  67,  1.2,  1.9,  55,57
03:03,  47,  1.4,  66,  1.3,  1.9,  63, 0
03:04,  43,  1.5,  63,  1.3,  1.8,  39,28
03:05,  39,  1.8,  60,  1.4,  2.4,  48,19
03:06,  48,  2.0,  57,  1.5,  2.2,  49,42
03:07,  45,  1.7,  56,  1.6,  2.2,  46, 4
03:08,  48,  1.8,  54,  1.6,  1.8,  46,39
03:09,  50,  2.0,  52,  1.6,  2.2,  48, 4
03:10,  49,  2.0,  49,  1.7,  2.3,  44,33
03:11,  26,  1.4,  46,  1.7,  2.0,  49, 0
03:12,  30,  1.7,  44,  1.7,  2.1,  38,27
03:13,  50,  1.4,  43,  1.7,  2.3,  41,13
03:14,  39,  1.9,  42,  1.8,  2.0,  38,38
03:15,  29,  2.0,  40,  1.8,  2.4,  43,35
03:16,  30,  2.1,  39,  1.7,  2.5,  29, 9
03:17,  36,  1.9,  39,  1.8,  2.3,  26, 1
03:18,  48,  2.1,  38,  1.8,  2.6,  52,10
03:19,  47,  2.0,  37,  1.8,  2.3,  50, 1
03:20,  44,  2.2,  38,  1.8,  2.7,  40,24
03:21,  58,  1.9,  39,  1.9,  2.5,  58,55
03:22,  46,  2.3,  41,  1.9,  2.8,  61,31
03:23,  56,  2.0,  42,  2.0,  2.4,  51,37
03:24,  37,  1.9,  44,  2.0,  2.6,  44,43
03:25,  56,  1.4,  44,  1.9,  1.9,  37, 0
03:26,  52,  1.7,  46,  1.9,  2.0,  45,40
03:27,  43,  1.6,  47,  1.9,  1.8,  55, 8
03:28,  35,  1.6,  47,  1.9,  1.9,  48,27
03:29,  48,  1.9,  48,  1.9,  2.1,  56,50
03:30,  53,  2.1,  49,  1.8,  2.4,  43,46
03:31,  45,  1.7,  48,  1.8,  2.1,  53, 0
03:32,  41,  1.2,  47,  1.7,  1.8,  46, 3
03:33,  48,  1.5,  47,  1.6,  1.8,  44,48
03:34,  49,  1.6,  46,  1.5,  1.6,  40,52
03:35,  51,  1.6,  46,  1.6,  1.9,  48,37
03:36,  47,  1.6,  46,  1.5,  1.9,  48,41
03:37,  38,  1.7,  46,  1.5,  1.8,  48,13
03:38,  55,  1.6,  46,  1.6,  2.1,  54,19
03:39,  48,  1.5,  46,  1.5,  2.0,  65,20
03:40,  44,  1.8,  46,  1.5,  2.0,  44,45
03:41,  46,  1.8,  46,  1.6,  2.2,  58,27
03:42,  41,  1.8,  45,  1.6,  2.3,  38,19
03:43,  54,  1.9,  46,  1.6,  2.2,  37, 4
03:44,  79,  0.9,  48,  1.7,  1.9,  47,19
03:45,  71,  1.6,  50,  1.6,  2.1,  56,37
03:46,  70,  0.9,  53,  1.6,  1.7,  69, 0
03:47,  63,  0.9,  56,  1.5,  1.8,  62, 9
03:48,  80,  0.9,  58,  1.5,  2.0,  66,24
03:49,  72,  0.6,  60,  1.4,  1.5,  80,34
03:50,  58,  0.9,  62,  1.4,  1.4,  66,11
03:51,  78,  0.9,  65,  1.3,  1.2,  93,31
03:52,  64,  1.2,  68,  1.2,  1.7,  77,30
03:53,  62,  1.1,  69,  1.1,  1.4,  68,54
03:54,  64,  1.3,  70,  1.1,  1.9,  42,28
03:55,  58,  1.1,  68,  1.1,  1.5,  66,56
03:56,  53,  1.7,  67,  1.1,  2.0,  54,49
03:57,  58,  1.5,  65,  1.2,  1.7,  53, 0
03:58,  54,  1.2,  63,  1.2,  1.9,  41,13
03:59,  50,  1.7,  61,  1.2,  1.9,  43,57
04:00,  51,  2.1,  59,  1.3,  2.1,  53,59
04:01,  41,  1.3,  56,  1.3,  2.6,  49,29
04:02,  43,  2.4,  52,  1.4,  2.4,  54,53
04:03,  36,  2.3,  50,  1.5,  2.7,  31,51
04:04,  33,  2.4,  48,  1.5,  2.5,  29,58
04:05,  21,  1.4,  45,  1.5,  2.4,  33, 0
04:06,  49,  1.5,  43,  1.5,  2.4,  21,23
04:07,  39,  0.9,  41,  1.5,  1.5,  49, 0
04:08,  50,  0.8,  40,  1.5,  1.2,  47,41
04:09,  34,  1.3,  39,  1.5,  1.7,  46,23
04:10,  54,  1.1,  38,  1.5,  1.8,  41,51
04:11,  52,  1.2,  38,  1.4,  1.4,  56,47
04:12,  53,  0.7,  40,  1.4,  1.7,  68,43
04:13,  53,  1.1,  42,  1.3,  1.2,  54,42
04:14,  75,  0.5,  45,  1.2,  1.3,  49,33
04:15,  40,  1.0,  47,  1.1,  1.0,  40,59
04:16,  60,  1.4,  48,  1.1,  1.5,  55,57
04:17,  63,  0.8,  51,  1.1,  1.6,  71, 4
04:18,  55,  1.3,  53,  1.1,  1.3,  48,25
04:19,  53,  1.1,  54,  1.1,  1.3,  55, 0
04:20,  47,  0.9,  55,  1.0,  1.3,  47,12
04:21,  70,  0.5,  55,  1.0,  1.3,  39,49
04:22,  40,  0.8,  53,  1.0,  0.9,  33, 8
04:23,  37,  0.4,  51,  1.0,  0.8,  40, 0
04:24,  41,  0.5,  49,  0.9,  0.7,  30,24
04:25,  33,  0.4,  46,  0.9,  0.7,  21,47
04:26,  29,  0.4,  45,  0.8,  0.8,  39,18
04:27,  45,  0.4,  44,  0.8,  0.8,  62,43
04:28,  56,  0.7,  44,  0.7,  1.0,  62,34
04:29,  67,  0.8,  45,  0.7,  0.9,  60,33
04:30,  73,  0.5,  46,  0.6,  0.9,  58,38
04:31,  57,  0.8,  49,  0.6,  1.0,  63,17
04:32,  49,  1.0,  52,  0.6,  1.0,  51,59
04:33,  47,  0.8,  53,  0.6,  1.1,  54, 5
04:34,  55,  0.8,  55,  0.7,  0.8,  58,58
04:35,  26,  0.2,  57,  0.7,  0.9,  38,27
04:36,  24,  0.3,  58,  0.6,  0.7,  59,12
04:37,   0,  0.0,  57,  0.6,  0.3,  24, 0
04:38,   0,  0.0,  57,  0.5,  0.0,   0, 0
04:39,   0,  0.0,  57,  0.5,  0.0,   0, 0
04:40,   0,  0.0,  55,  0.4,  0.0,   0, 0
04:41,  41,  0.3,  52,  0.3,  0.4,  41,44
04:42,   0,  0.0,  48,  0.3,  0.3,  41, 0
04:43,   0,  0.0,  47,  0.2,  0.0,   0, 0
04:44,   0,  0.0,  42,  0.1,  0.0,   0, 0
04:45,   0,  0.0,  38,  0.1,  0.0,   0, 0
04:46,   0,  0.0,  38,  0.0,  0.0,   0, 0
04:47,   0,  0.0,  42,  0.0,  0.0,   0, 0
04:48,   0,  0.0,  42,  0.0,  0.0,   0, 0
04:49,   0,  0.0,  42,  0.0,  0.0,   0, 0
04:50,   0,  0.0,  42,  0.0,  0.0,   0, 0
04:51,   9,  0.1,  36,  0.0,  0.2,   9,59
04:52,   0,  0.0,   7,  0.0,  0.2,   7, 2
04:53,   0,  0.0,   7,  0.0,  0.0,   0, 0
04:54,   0,  0.0,  20,  0.0,  0.2,  59, 4
04:55,   0,  0.0,  36,  0.0,  0.2,  59,30
04:56,   0,  0.0,  36,  0.0,  0.0,   0, 0
04:57,   0,  0.0,  36,  0.0,  0.0,   0, 0
04:58,   0,  0.0,  44,  0.0,  0.3,  59,18
04:59,  34,  0.3,  45,  0.0,  0.5,  55,49
05:00,  64,  0.7,  46,  0.1,  0.7,  64,59
05:01,  78,  0.4,  56,  0.1,  0.7,  64, 0
05:02,  78,  0.6,  62,  0.2,  0.7,  81,55
05:03,  75,  0.6,  65,  0.2,  0.9,  82,27
05:04,  90,  0.5,  67,  0.3,  0.8,  80,24
05:05,  78,  0.3,  69,  0.3,  0.6,  88, 6
05:06,  86,  0.3,  70,  0.3,  0.4,  78,38
05:07,  75,  0.3,  72,  0.4,  0.8,  82,41
05:08,  91,  1.0,  74,  0.5,  1.2, 105,32
05:09,  90,  0.9,  77,  0.5,  1.2,  88, 6
05:10,  77,  0.3,  80,  0.5,  0.9,  90, 0
05:11,  82,  0.8,  80,  0.6,  0.9,  90,25
05:12,  76,  0.7,  80,  0.6,  0.8,  82, 0
05:13,  79,  0.6,  80,  0.6,  0.8,  73,24
05:14,  73,  0.5,  80,  0.6,  0.8,  60,17
05:15,  81,  0.2,  79,  0.6,  0.5,  73, 0
05:16,  73,  0.6,  79,  0.6,  0.8,  59,49
05:17,  52,  0.4,  78,  0.6,  0.8,  65,47
05:18,  53,  0.6,  75,  0.5,  1.0,  70,23
05:19,  94,  0.4,  73,  0.5,  1.0,  93, 5
05:20,  82,  0.4,  73,  0.5,  0.7,  61,10
05:21,  50,  0.8,  69,  0.5,  0.9,  51,58
05:22,  50,  0.3,  67,  0.5,  0.8,  50, 0
05:23,  69,  0.3,  66,  0.4,  0.6,  50,13
05:24,  62,  0.4,  65,  0.5,  0.8,  69,13
05:25,  82,  0.4,  65,  0.5,  0.6,  78,36
05:26,   0,  0.0,  65,  0.5,  0.5,  57,21
05:27,  90,  0.1,  66,  0.4,  0.3,  85,48
05:28,  87,  0.8,  67,  0.4,  0.8,  96,56
05:29, 111,  0.8,  71,  0.4,  1.0,  98,13
05:30, 105,  1.0,  76,  0.5,  1.3, 104,49
05:31,  95,  1.0,  81,  0.5,  1.4, 100,10
05:32,  90,  1.1,  85,  0.6,  1.3,  88,12
05:33,  99,  1.2,  89,  0.7,  1.5,  96,11
05:34,  94,  1.3,  92,  0.7,  1.7,  92,45
05:35, 102,  1.5,  94,  0.8,  1.5, 103,58
05:36,  96,  1.8,  96,  1.0,  1.9,  89,44
05:37, 101,  1.7,  96,  1.1,  1.9,  91,56
05:38,  99,  1.5,  96,  1.3,  1.9,  97,24
05:39,  87,  2.0,  95,  1.3,  2.1,  93,42
05:40,  88,  1.6,  94,  1.4,  2.0,  87, 0
05:41,  94,  1.8,  94,  1.5,  2.1,  87,34
05:42, 109,  1.5,  95,  1.5,  2.0, 103,20
05:43,  89,  1.9,  95,  1.6,  1.9, 106,12
05:44,  87,  1.1,  95,  1.6,  1.9,  94, 7
05:45,  83,  1.0,  94,  1.6,  1.7,  93,45
05:46,  80,  0.9,  93,  1.6,  1.5,  92,24
05:47,  75,  0.7,  91,  1.5,  1.2,  92,26
05:48,  69,  0.9,  90,  1.5,  1.6,  91,52
05:49,  68,  1.0,  88,  1.4,  1.3,  85,27
05:50,  71,  0.9,  86,  1.3,  1.0,  68, 0
05:51,  52,  0.9,  84,  1.2,  1.8,  77,20
05:52, 102,  0.8,  81,  1.1,  1.5,  55,19
05:53,  59,  1.1,  77,  1.1,  1.4,  49,34
05:54,  72,  0.8,  76,  1.0,  1.3,  65, 4
05:55, 105,  0.5,  75,  0.9,  1.0,  83,34
05:56,  76,  0.7,  75,  0.9,  1.7,  85,39
05:57,  88,  1.5,  75,  0.9,  1.6,  90,39
05:58,  73,  0.7,  74,  0.9,  1.6,  85, 1
05:59,  81,  0.8,  74,  0.9,  1.2,  78,51
06:00,  65,  0.7,  75,  0.9,  1.5,  75,37
06:01,  65,  0.7,  76,  0.9,  1.4,  78,29
06:02,  72,  1.1,  77,  0.9,  1.3,  76,39
06:03,  82,  0.9,  78,  0.8,  1.1,  72, 0
06:04,  61,  0.9,  78,  0.9,  1.5,  70,38
06:05,  94,  1.0,  77,  0.9,  1.2,  77, 8
06:06,  64,  1.1,  76,  0.9,  1.2,  91, 7
06:07,  97,  0.9,  76,  0.8,  1.4,  79, 8
06:08,  52,  1.0,  76,  0.9,  1.4,  79,56
06:09,  61,  1.9,  76,  0.9,  1.9,  61, 0
06:10,  62,  1.4,  74,  0.9,  1.9,  62, 0
06:11,  45,  2.0,  72,  1.0,  2.1,  46,58
06:12,  53,  2.1,  69,  1.1,  2.3,  51,53
06:13,  53,  2.2,  67,  1.2,  2.3,  55,30
06:14,  44,  1.9,  64,  1.3,  2.4,  45, 4
06:15,  44,  1.5,  62,  1.5,  2.8,  59,30
06:16,  42,  1.9,  59,  1.6,  3.0,  36,28
06:17,  43,  2.4,  56,  1.7,  2.4,  47, 8
06:18,  65,  1.2,  53,  1.8,  2.6,  46, 9
06:19,  49,  0.8,  50,  1.9,  2.4,  51,34
06:20,  61,  1.4,  49,  1.9,  2.0,  47,14
06:21,  42,  1.5,  47,  1.9,  2.5,  54,16
06:22,  51,  3.3,  47,  2.0,  3.3,  52, 0
06:23,  52,  1.3,  47,  2.0,  3.4,  47, 2
06:24,  55,  1.7,  47,  2.0,  2.2,  54, 7
06:25,  44,  1.7,  46,  2.0,  2.4,  27,26
06:26,  55,  1.0,  45,  2.0,  3.4,  42,22
06:27,  45,  2.2,  46,  2.1,  3.1,  49,47
06:28,  47,  2.8,  46,  2.1,  3.1,  55,55
06:29,  44,  2.6,  46,  2.2,  2.9,  48, 0
06:30,  47,  2.0,  46,  2.3,  2.9,  43,23
06:31,  41,  2.2,  45,  2.2,  2.9,  43,35
06:32,  26,  1.5,  44,  2.2,  2.7,  47,26
06:33,  54,  1.2,  45,  2.2,  3.0,  43,11
06:34,  32,  1.5,  45,  2.2,  2.4,  41,22
06:35,  54,  2.0,  46,  2.2,  2.6,  35,53
06:36,  45,  2.4,  46,  2.2,  3.1,  47,17
06:37,  65,  1.6,  46,  2.2,  3.6,  50,31
06:38,  60,  1.7,  47,  2.2,  3.4,  53,13
06:39,  62,  2.8,  48,  2.2,  3.0,  53,46
06:40,  46,  2.5,  48,  2.2,  3.0,  56, 2
06:41,  54,  1.6,  49,  2.2,  2.5,  46, 0
06:42,  39,  2.0,  50,  2.2,  2.4,  51,40
06:43,  54,  2.8,  51,  2.2,  2.9,  60,57
06:44,  45,  2.6,  51,  2.2,  2.8,  54, 0
06:45,  66,  1.4,  51,  2.2,  2.6,  45, 0
06:46,  54,  2.1,  52,  2.1,  2.6,  73,38
06:47,  73,  1.7,  54,  2.1,  2.1,  54, 0
06:48,  82,  1.2,  55,  2.0,  2.3,  60,12
06:49,  46,  1.2,  57,  1.9,  2.1,  60,42
06:50,  61,  1.2,  59,  1.8,  2.0,  66,27
06:51,  50,  1.6,  61,  1.7,  2.2,  69,46
06:52,  74,  1.8,  62,  1.7,  2.1,  54, 4
06:53,  57,  1.7,  62,  1.7,  2.1,  51,33
06:54,  69,  1.4,  64,  1.6,  2.3,  52,14
06:55,  51,  1.1,  64,  1.6,  2.4,  67,14
06:56,  63,  1.5,  65,  1.6,  2.0,  54,51
06:57,  54,  2.1,  65,  1.6,  2.3,  48,45
06:58,  72,  2.2,  65,  1.6,  2.8,  62,55
06:59,  39,  1.0,  65,  1.6,  2.5,  74,25
07:00,  77,  2.8,  65,  1.7,  2.9,  56,52
07:01,  56,  2.4,  64,  1.7,  3.1,  77, 1
07:02,  64,  2.1,  64,  1.7,  2.4,  56, 0
07:03,  54,  2.4,  65,  1.8,  3.0,  53,30
07:04,  64,  2.5,  64,  1.8,  2.7,  61, 6
07:05,  45,  2.1,  64,  1.9,  2.5,  64, 0
07:06,  52,  3.1,  63,  2.0,  3.3,  56,58
07:07,  60,  2.4,  63,  2.1,  3.1,  52, 0
07:08,  54,  2.7,  61,  2.2,  3.1,  54,33
07:09,  55,  2.5,  59,  2.3,  3.1,  53,41
07:10,  52,  2.5,  57,  2.4,  3.7,  54,29
07:11,  56,  2.6,  56,  2.5,  3.4,  58,19
07:12,  50,  2.5,  56,  2.5,  3.2,  56,30
07:13,  48,  3.1,  55,  2.6,  3.1,  47,11
07:14,  71,  1.6,  54,  2.6,  3.1,  48, 2
07:15,  45,  2.5,  53,  2.6,  2.9,  56,41
07:16,  48,  2.5,  52,  2.6,  3.0,  48,30
07:17,  57,  2.3,  52,  2.6,  2.9,  57,10
07:18,  61,  1.5,  53,  2.6,  2.9,  70,40
07:19,  55,  2.6,  54,  2.5,  2.5,  56, 0
07:20,  65,  1.8,  56,  2.3,  2.7,  45, 1
07:21,  77,  0.9,  57,  2.2,  2.8,  69,25
07:22,  83,  1.3,  59,  2.1,  2.6,  61, 6
07:23,  52,  1.3,  60,  2.0,  2.4,  49,22
07:24,  62,  2.1,  61,  2.0,  2.6,  51,39
07:25,  58,  2.0,  61,  1.9,  2.2,  54, 1
07:26,  47,  1.2,  62,  1.8,  2.0,  58, 0
07:27,  49,  1.3,  61,  1.8,  2.0,  41,34
07:28,  44,  2.1,  59,  1.7,  2.4,  51,55
07:29,  51,  3.1,  59,  1.8,  3.1,  52,59
07:30,  46,  2.9,  57,  1.8,  3.1,  51, 0
07:31,  43,  0.9,  55,  1.9,  3.1,  51,16
07:32,  47,  1.7,  54,  1.9,  2.6,  58,41
07:33,  68,  1.7,  54,  2.0,  2.9,  62, 9
07:34,  39,  2.4,  54,  1.9,  2.5,  48,58
07:35,  37,  2.5,  53,  1.9,  2.5,  38, 0
07:36,  56,  2.2,  51,  2.0,  2.9,  49,20
07:37,  56,  2.7,  52,  2.1,  3.3,  54,33
07:38,  47,  2.7,  53,  2.3,  3.3,  54,29
07:39,  30,  1.0,  53,  2.2,  2.8,  47, 0
07:40,  50,  2.2,  52,  2.1,  2.4,  52,49
07:41,  76,  1.8,  52,  2.0,  2.9,  40,16
07:42,  61,  2.1,  51,  2.0,  2.8,  53,45
