00:01,  56,  2.4,  31,  3.0,  3.7,  34,44
00:02,  41,  2.5,  32,  3.0,  3.5,  21,43
00:03,  70,  2.5,  36,  2.9,  3.5,  61,47
00:04,  15,  3.0,  37,  2.9,  4.0,  41,48
00:05,  48,  3.1,  37,  3.0,  5.7,  15,48
00:06,  44,  4.2,  38,  3.1,  5.8,  33,12
00:07,  54,  5.8,  39,  3.0,  5.8,  46,58
00:08,  39,  5.0,  40,  3.2,  6.4,  61, 2
00:09,  46,  4.4,  41,  3.4,  6.6,  43,12
00:10,  49,  3.5,  41,  3.5,  6.2,  55,39
00:11,  36,  3.6,  40,  3.6,  4.9,  19,53
00:12,  71,  1.7,  39,  3.7,  4.6,  14, 9
00:13,  43,  2.3,  37,  3.7,  5.4,  19,47
00:14,  28,  3.4,  37,  3.8,  4.4,  40,42
00:15,  55,  4.9,  39,  3.9,  6.8,  55,56
00:16,  48,  4.8,  40,  4.0,  6.1,  49,11
00:17,  38,  5.1,  41,  4.1,  7.2,  43,54
00:18,  42,  4.4,  42,  4.1,  6.7,  49,38
00:19,  16,  5.2,  41,  4.1,  8.6,  48,22
00:20,  21,  1.9,  41,  4.1,  8.4,  41,13
00:21,  62,  5.7,  41,  4.2,  5.7,  60, 0
00:22,  51,  4.6,  42,  4.3,  5.9,  58, 1
00:23,  51,  5.4,  44,  4.5,  5.5,  59, 6
00:24,  63,  2.5,  45,  4.5,  5.5,  50, 1
00:25,  43,  3.7,  45,  4.3,  4.3,  51,10
00:26,  42,  3.3,  44,  4.2,  4.8,  51,35
00:27,  79,  4.3,  45,  4.2,  6.2,  50,14
00:28,  68,  4.1,  45,  4.1,  5.9,  53,24
00:29,  43,  4.1,  47,  4.1,  5.3,  62,20
00:30,  61,  3.3,  48,  4.0,  5.2,  53,47
00:31,  44,  4.2,  48,  4.0,  5.1,  50,23
00:32,  36,  1.9,  48,  3.9,  6.8,  50, 9
00:33,  46,  5.0,  47,  3.8,  5.5,  62,23
00:34,  49,  3.8,  47,  3.9,  5.8,  54, 7
00:35,  44,  5.1,  46,  3.9,  5.7,  19,11
00:36,  55,  4.5,  46,  3.9,  5.9,  29,15
00:37,  51,  4.9,  46,  3.9,  5.9,  69,17
00:38,  54,  4.7,  45,  3.8,  5.0,  24,45
00:39,  64,  3.9,  45,  3.9,  6.2,  55,21
00:40,  61,  4.0,  45,  3.8,  4.3,  61,59
00:41,  43,  2.5,  46,  3.8,  6.2,  53,29
00:42,  53,  6.5,  47,  4.0,  8.1,  53,46
00:43,  43,  6.2,  47,  4.1,  6.5,  53, 0
00:44,  73,  2.6,  48,  4.1,  6.2,  43, 0
00:45,  20,  3.3,  50,  3.9,  4.0,  54,45
00:46,  46,  3.9,  49,  3.8,  5.0,  27, 5
00:47,  51,  2.9,  49,  3.8,  5.7,  43,33
00:48,  48,  4.2,  49,  3.8,  4.9,  57,57
00:49,  43,  4.1,  49,  3.6,  4.3,  67,11
00:50,  23,  1.7,  48,  3.6,  4.6,  43,17
00:51,  51,  2.6,  48,  3.4,  4.2,  65,34
00:52,  83,  2.4,  49,  3.2,  4.6,  51,27
00:53,  51,  5.1,  50,  3.2,  5.4,  54,51
00:54, 357,  1.6,  49,  3.2,  5.1,  51, 0
00:55,  34,  1.4,  48,  3.1,  4.0,  38,42
00:56,  54,  4.4,  50,  3.3,  5.5,  55,50
00:57,  36,  3.0,  50,  3.3,  5.7,  52, 8
00:58,  47,  2.9,  49,  3.3,  4.0,  47,14
00:59,  40,  3.8,  50,  3.3,  4.4,  59,44
01:00,  43,  3.8,  51,  3.4,  4.5,  47,51
01:01,  58,  4.4,  51,  3.4,  4.5,  43,45
01:02,  44,  4.5,  49,  3.5,  4.8,  46,11
01:03,  74,  3.7,  49,  3.4,  5.0,  65, 8
01:04,  46,  3.8,  51,  3.4,  4.1,  54,31
01:05,  46,  2.9,  52,  3.5,  4.3,  52, 4
01:06,  39,  1.2,  51,  3.4,  4.6,  55,16
01:07,  40,  3.2,  51,  3.3,  5.6,  57,39
01:08,  39,  2.9,  51,  3.3,  3.5,  39, 7
01:09,  50,  1.9,  50,  3.2,  3.8,  51,12
01:10,  92,  2.3,  50,  3.1,  4.0,  58,42
01:11,  32,  1.6,  51,  3.0,  3.5,  87, 4
01:12,  55,  2.3,  51,  2.9,  4.0,  48,26
01:13,  60,  3.0,  51,  2.8,  3.7,  57,56
01:14,  51,  2.2,  49,  2.8,  4.1,  28,35
01:15,  40,  2.8,  50,  2.8,  3.9,  59,50
01:16,  59,  2.7,  50,  2.8,  3.9,  58,17
01:17,  58,  1.5,  50,  2.7,  3.4,  59, 5
01:18,  78,  0.6,  51,  2.7,  3.6,  20,51
01:19,  53,  2.1,  50,  2.6,  3.0,  49,11
01:20,  36,  1.7,  50,  2.5,  4.3,  40,43
01:21,  60,  3.2,  49,  2.6,  3.8,  48,49
01:22,  74,  2.2,  50,  2.5,  3.2,  60, 0
01:23,  45,  1.1,  49,  2.4,  3.5,  60, 7
01:24,  34,  2.5,  48,  2.3,  2.6,  70,49
01:25,  49,  2.9,  48,  2.2,  3.8,  48,51
01:26,  54,  3.3,  47,  2.2,  3.8,  46,58
01:27,  38,  3.2,  46,  2.2,  5.2,  46,55
01:28,  48,  2.8,  46,  2.3,  4.1,  50,13
01:29,  57,  4.1,  48,  2.5,  5.1,  55,18
01:30,  66,  2.6,  49,  2.7,  5.3,  78, 9
01:31,  55,  2.8,  50,  2.7,  4.2,  48,32
01:32,  57,  2.7,  50,  2.7,  3.8,  66, 4
01:33,  40,  2.8,  50,  2.8,  4.8,  46,38
01:34,  50,  5.2,  51,  3.1,  5.5,  48,58
01:35,  55,  4.9,  51,  3.3,  5.7,  52,27
01:36,  36,  3.8,  51,  3.4,  5.0,  53, 0
01:37,  44,  3.9,  51,  3.4,  3.8,  45, 0
01:38,  38,  2.5,  51,  3.4,  4.7,  46,36
01:39,  16,  1.7,  50,  3.2,  3.7,  56,34
01:40,  51,  3.9,  47,  3.1,  4.5,  54,57
01:41,  35,  1.3,  47,  3.1,  4.3,  41, 4
01:42,  37,  2.2,  44,  3.1,  2.4,  51,28
01:43,  60,  2.6,  43,  3.1,  5.4,  35,17
01:44,  48,  2.8,  43,  3.0,  3.9,  51,40
01:45,  35,  2.7,  41,  2.7,  4.5,  40, 5
01:46,  72,  2.9,  41,  2.6,  4.0,  35, 7
01:47,  19,  3.4,  41,  2.6,  4.1,  25,57
01:48,  46,  2.3,  41,  2.5,  3.4,  19, 0
01:49,  35,  3.1,  41,  2.6,  5.0,  56, 8
01:50,  56,  3.3,  42,  2.6,  3.3,  19,47
01:51,  69,  1.6,  42,  2.5,  3.6,  63,10
01:52,  50,  2.6,  42,  2.5,  3.2,  63,57
01:53,  48,  1.8,  43,  2.4,  2.9,  42,49
01:54,  49,  1.2,  42,  2.3,  2.4,  25,50
01:55,  52,  1.2,  44,  2.3,  3.3,  45,38
01:56,  36,  2.8,  44,  2.3,  3.4,  45, 9
01:57,  12,  0.2,  43,  2.3,  3.7,  37,14
01:58,  63,  2.7,  44,  2.2,  2.7,  69,59
01:59,  43,  3.7,  43,  2.1,  3.8,  42,58
02:00,  32,  1.6,  42,  2.1,  3.7,  43, 0
02:01,  41,  1.5,  40,  2.0,  2.7,  29,39
02:02,  23,  1.2,  40,  1.9,  2.0,  42, 9
02:03,  26,  2.5,  39,  2.0,  3.3,  43,30
02:04,  67,  3.7,  40,  2.0,  3.6,  65, 0
02:05,  15,  2.1,  39,  2.0,  4.5,  55, 3
02:06,   5,  3.6,  37,  2.0,  4.6,  29,14
02:07,  49,  1.7,  37,  2.0,  4.8,  21, 9
02:08,  64,  1.8,  34,  2.2,  4.5,  29,19
02:09,  24,  1.5,  33,  2.2,  4.6,  32, 6
02:10,  64,  0.1,  33,  2.1,  3.5,  43,11
02:11,  34,  6.3,  32,  2.2,  6.2,  33, 0
02:12,  44,  3.3,  33,  2.5,  6.4,  38, 2
02:13,  22,  2.7,  32,  2.6,  5.1,  28,13
02:14,  26,  4.1,  31,  2.6,  4.5,  42,20
02:15,  28,  3.6,  31,  2.7,  4.6,  32, 6
02:16,  54,  1.1,  30,  2.7,  4.1,  38, 7
02:17,  44,  4.0,  31,  2.6,  4.3,  56,58
02:18,  52,  4.3,  31,  2.6,  4.4,  37,59
02:19,  18,  4.3,  32,  2.7,  4.8,  22,10
02:20,  38,  1.2,  33,  2.9,  5.1,  40,10
02:21,   3,  2.5,  32,  2.9,  3.7,  27, 9
02:22,  41,  4.3,  31,  2.8,  5.7,  25,44
02:23,  60,  3.1,  32,  2.8,  4.3,  41, 0
02:24,  59,  3.2,  33,  2.8,  4.1,  54,57
02:25,  33,  2.7,  33,  2.9,  5.5,  44,29
02:26,  33,  4.0,  35,  3.0,  6.1,  39,13
02:27,  45,  2.1,  34,  3.1,  4.9,  48,12
02:28,  57,  2.9,  34,  3.1,  4.3,  16,44
02:29,  49,  1.8,  35,  3.1,  5.0,  24,16
02:30,  30,  3.9,  34,  3.1,  5.9,  31,46
02:31,  17,  5.6,  35,  3.3,  5.7,  18,59
02:32,  52,  3.3,  36,  3.3,  5.6,  17, 0
02:33,  31,  2.6,  37,  3.3,  4.0,  40,30
02:34,  39,  3.9,  35,  3.3,  4.1,  36,58
02:35,  37,  4.7,  35,  3.3,  6.5,  36,15
02:36, 347,  1.9,  34,  3.3,  4.9,  25, 9
02:37,  29,  3.4,  34,  3.4,  4.8,  21,54
02:38,  25,  2.1,  33,  3.4,  5.0,  27,34
02:39,  75,  2.5,  32,  3.3,  4.6,  14,34
02:40,  45,  3.3,  34,  3.2,  4.0,  45,48
02:41,  32,  3.3,  34,  3.1,  4.7,  34,57
02:42,  25,  4.6,  34,  3.1,  6.1,  41, 7
02:43, 100,  1.3,  34,  3.2,  4.9,  28,11
02:44, 153,  0.5,  37,  3.2,  3.7,  45,12
02:45,  72,  1.5,  37,  3.0,  5.4,  29,55
02:46,  46,  5.1,  37,  3.1,  7.1,  29,39
02:47,  33,  3.3,  38,  3.2,  6.8,  47,25
02:48,  49,  1.4,  39,  3.2,  3.3,  33, 0
02:49,  33,  2.0,  39,  3.2,  3.7,  25,24
02:50,  47,  2.7,  37,  3.1,  3.6,  21,21
02:51,  19,  1.8,  37,  3.1,  4.4,  35,37
02:52,  34,  2.5,  36,  3.1,  6.3,  10,37
02:53,   9,  3.9,  36,  3.2,  6.0,  45,22
02:54,  28,  4.6,  34,  3.4,  5.8,  33,28
02:55,  58,  3.5,  35,  3.4,  5.0,  25, 6
02:56,  48,  2.6,  35,  3.4,  4.9,  43, 7
02:57,  34,  4.5,  34,  3.3,  5.8,  25,54
02:58,  22,  3.9,  34,  3.5,  5.8,  34,21
02:59,   1,  3.2,  35,  3.6,  5.9,  31,46
03:00,  34,  3.0,  35,  3.6,  4.6,  23, 7
03:01,  30,  2.5,  34,  3.6,  3.9,  37,17
03:02,  28,  2.4,  34,  3.5,  4.6,  35, 4
03:03,  43,  3.5,  34,  3.4,  5.3,  21,53
03:04,  47,  3.1,  35,  3.4,  5.2,  38,53
03:05,  36,  4.4,  35,  3.5,  5.5,  39,18
03:06,  43,  3.4,  36,  3.5,  4.7,  45,57
03:07,  29,  3.3,  35,  3.4,  4.7,  51,50
03:08,  34,  4.8,  34,  3.4,  5.6,  28,52
03:09,  35,  3.2,  34,  3.3,  5.0,  36, 1
03:10,  32,  0.5,  33,  3.2,  4.2,   0,28
03:11,   2,  0.9,  32,  3.0,  3.0,  28,22
03:12,   6,  1.2,  32,  3.0,  4.7,  39,41
03:13,  48,  2.4,  31,  2.8,  3.3,  25,40
03:14,  27,  3.7,  31,  2.7,  4.4,  25,45
03:15,  67,  0.8,  30,  2.6,  4.0,  12,53
03:16,  58,  1.8,  28,  2.4,  4.1, 349,39
03:17,  29,  4.2,  29,  2.4,  4.8,  37, 9
03:18,  39,  3.0,  31,  2.3,  4.7,  32, 1
03:19,  52,  4.1,  31,  2.4,  5.0,  34,22
03:20,  43,  4.4,  33,  2.6,  4.6,  42,59
03:21,  31,  4.7,  33,  2.7,  4.9,  28,59
03:22,  54,  0.4,  33,  2.7,  4.7,  31, 0
03:23,  39,  2.2,  33,  2.7,  4.3,   8,47
03:24,  36,  3.2,  33,  2.6,  3.3,  37, 0
03:25,  28,  5.5,  33,  2.6,  5.5,  27, 0
03:26,  45,  2.7,  35,  2.7,  5.6,  29, 0
03:27,  29,  2.9,  33,  2.7,  5.7,  22,15
03:28,  44,  2.0,  33,  2.7,  3.8,  35, 6
03:29,  30,  4.1,  32,  2.7,  5.3,  45,53
03:30,  42,  4.9,  32,  2.8,  5.8,  42, 8
03:31,  42,  4.2,  33,  2.9,  5.5,  35,29
03:32,  28,  2.4,  33,  3.0,  5.9,  26, 4
03:33,  39,  3.6,  33,  3.0,  4.0,  32,48
03:34,  39,  3.9,  34,  3.1,  5.3,  42,13
03:35,  18,  2.9,  35,  3.3,  5.4,  40,26
03:36,  48,  3.8,  35,  3.4,  5.4,  44,56
03:37,  46,  2.7,  37,  3.4,  5.5,  52, 3
03:38,  36,  3.2,  37,  3.5,  4.5,  41, 5
03:39,  32,  1.9,  38,  3.5,  5.6,  47,31
03:40,  24,  3.6,  38,  3.4,  4.9,  51,35
03:41,  71,  2.9,  38,  3.4,  4.4,  51,37
03:42,  37,  2.5,  40,  3.2,  4.1,  60,16
03:43,  32,  2.6,  40,  3.4,  5.9,  20,39
03:44,  28,  2.2,  38,  3.4,  4.8,  19,18
03:45,  55,  0.8,  39,  3.2,  3.5,  63, 6
03:46,  38,  2.3,  38,  3.0,  3.3,  19,44
03:47,  36,  4.3,  38,  2.9,  4.2,  36, 0
03:48,  58,  1.2,  37,  2.9,  4.7,  20,52
03:49,  14,  3.5,  36,  2.8,  4.1,  37, 6
03:50,  60,  2.6,  36,  2.8,  5.5,  43,30
03:51,  40,  4.4,  34,  2.7,  4.5,  33,55
03:52,  23,  3.1,  34,  2.8,  4.6,  45, 1
03:53,  26,  1.6,  34,  2.7,  3.4,  35,48
03:54,  36,  2.5,  35,  2.6,  3.8,  31,18
03:55,   4,  1.8,  34,  2.6,  3.0,  17,51
03:56,   8,  1.5,  32,  2.6,  3.2,  31,36
03:57, 333,  0.8,  30,  2.5,  4.4,  14,49
03:58,  32,  3.2,  29,  2.4,  4.1,  23,57
03:59,  29,  1.9,  31,  2.4,  3.9,  31,21
04:00,  18,  2.3,  30,  2.3,  4.7,  48,37
04:01,  32,  1.7,  30,  2.2,  3.3,  10,10
04:02,  32,  0.7,  29,  2.0,  2.7,  25,32
04:03,  31,  1.1,  27,  1.9,  2.2,  26,51
04:04,  27,  2.5,  26,  1.8,  2.5,  29,59
04:05, 291,  0.8,  26,  1.8,  4.2,  25,18
04:06,  12,  3.2,  25,  1.9,  4.2,  16,55
04:07,  36,  1.5,  28,  1.9,  4.1,  50,38
04:08,  34,  2.9,  30,  2.0,  4.3,  55,15
04:09,  30,  2.2,  29,  2.0,  3.4,  35, 4
04:10,  57,  3.1,  29,  2.0,  4.1,  30,55
04:11,  19,  2.8,  30,  2.1,  4.0,  31, 9
04:12,  39,  3.8,  29,  2.1,  3.7,  40, 0
04:13,  28,  2.5,  31,  2.2,  3.9,  34, 1
04:14,  61,  0.4,  32,  2.3,  3.3,  33,32
04:15,  67,  1.3,  32,  2.2,  1.9,  28,31
04:16,  25,  1.2,  33,  2.1,  3.1,  44,21
04:17,  18,  2.5,  32,  2.1,  4.6,  20,29
04:18,  63,  2.3,  31,  2.1,  4.0,  16,40
04:19,  75,  1.3,  29,  2.1,  4.0,   2,12
04:20,  32,  1.7,  28,  2.1,  3.3,   2,10
04:21,  34,  4.7,  29,  2.1,  4.7,  33,53
04:22,  35,  2.9,  29,  2.1,  4.8,  29, 1
04:23,  38,  3.1,  29,  2.2,  4.7,  37,16
04:24,  30,  2.8,  29,  2.3,  3.9,  42,49
04:25,  35,  2.0,  29,  2.3,  2.9,   1,15
04:26,   8,  2.1,  29,  2.3,  3.1,  12,52
04:27,  39,  3.8,  30,  2.3,  4.4,  40,58
04:28,  25,  2.6,  30,  2.3,  4.3,  15,21
04:29,   9,  1.1,  31,  2.3,  3.2,  19, 7
04:30,  38,  1.1,  32,  2.3,  3.3,  40,38
04:31,  17,  3.0,  31,  2.3,  4.7,  16,45
04:32,  90,  1.0,  30,  2.2,  3.0,  17, 0
04:33,  37,  3.0,  31,  2.3,  5.1,  41,17
04:34, 353,  1.5,  30,  2.2,  4.2,   1, 5
04:35,  26,  3.6,  30,  2.3,  4.3,  24,26
04:36,  34,  2.9,  31,  2.5,  5.1,  41,32
04:37,  22,  2.6,  31,  2.5,  5.2,  41,50
04:38,  43,  2.8,  31,  2.5,  4.1,  17,23
04:39,  49,  3.1,  32,  2.7,  5.0,  46,45
04:40,  52,  3.8,  33,  2.8,  4.8,  39,57
04:41,  31,  1.8,  35,  2.8,  4.6,  21,29
04:42,  23,  2.4,  36,  2.9,  3.6,  69,40
04:43,   3,  2.7,  35,  2.8,  4.3,  12,31
04:44,  16,  1.5,  34,  2.8,  4.5, 358, 3
04:45,  28,  4.5,  36,  2.9,  4.6,  30,44
04:46,  27,  2.3,  35,  2.8,  4.7,  27, 1
04:47,  30,  1.3,  35,  2.8,  4.6,  24,43
04:48,  41,  2.3,  34,  2.8,  4.4,  38,19
04:49,  56,  1.4,  33,  2.7,  3.9,  28,38
04:50, 350,  0.8,  31,  2.6,  3.3,  43, 4
04:51,   8,  3.7,  30,  2.6,  4.8,  15,50
04:52,  44,  2.7,  29,  2.6,  4.0,   4, 6
04:53,  17,  1.4,  29,  2.7,  5.3,  31,38
04:54,  34,  3.2,  30,  2.7,  4.4,  36, 6
04:55,  30,  3.7,  29,  2.7,  4.0,  23,32
04:56,  50,  2.2,  28,  2.7,  4.0,  40, 1
04:57,  31,  4.0,  28,  2.7,  5.2,  14,54
04:58,  16,  4.1,  30,  2.8,  5.1,  40,30
04:59,   7,  3.3,  30,  2.7,  4.2,  10,20
05:00,   8,  1.8,  29,  2.9,  5.0, 358,48
05:01,  32,  3.1,  29,  2.8,  3.3,  18,57
05:02,  36,  3.8,  30,  2.9,  4.5,  21,10
05:03,  37,  1.7,  30,  2.8,  4.7,  39, 6
05:04,  17,  1.2,  29,  2.6,  2.4,  27,26
05:05,  21,  3.1,  30,  2.6,  3.7,  18,27
05:06,  28,  3.2,  31,  2.6,  4.3,  43,39
05:07, 352,  4.5,  30,  2.6,  5.2,  19,26
05:08,  50,  2.9,  30,  2.6,  4.5, 352, 0
05:09,  46,  3.4,  32,  2.6,  3.8,  42,18
05:10, 350,  2.4,  33,  2.5,  3.9,  44, 2
05:11,  20,  2.5,  33,  2.5,  3.8,  16,24
05:12,  46,  4.5,  32,  2.5,  4.4,  45, 0
05:13,  17,  4.1,  33,  2.6,  5.2,  56,33
05:14,  55,  3.5,  34,  2.8,  4.4,  51,56
05:15,  45,  1.7,  35,  2.7,  3.5,  55, 0
05:16,  28,  4.6,  36,  2.7,  4.7,  29,59
05:17,  28,  3.5,  36,  2.7,  4.6,  28, 0
05:18,  41,  4.0,  37,  2.7,  3.9,  41, 0
05:19,  49,  2.3,  36,  2.7,  4.0,  41, 0
05:20,  22,  1.5,  37,  2.6,  3.2,  32,11
05:21, 358,  2.3,  36,  2.6,  3.4,  33,45
05:22,  61,  1.4,  37,  2.6,  4.1,  45,34
05:23,  39,  5.7,  37,  2.5,  5.6,  40, 0
05:24,  22,  2.6,  36,  2.4,  5.7,  38, 1
05:25,  30,  3.7,  35,  2.5,  4.5,  32,30
05:26,  41,  3.0,  35,  2.4,  4.3,  34,55
05:27,  32,  3.3,  35,  2.5,  5.1,  21,30
05:28,  26,  4.3,  35,  2.7,  5.1,  46,42
05:29,  39,  4.1,  35,  2.8,  4.5,  33, 8
05:30,  34,  4.1,  35,  3.0,  5.8,  31,29
05:31,  44,  4.4,  36,  3.1,  4.7,  43, 9
05:32,  30,  3.1,  35,  3.0,  5.1,  26,56
05:33,  37,  3.1,  34,  3.1,  5.6,   9,28
05:34,  38,  3.9,  35,  3.3,  7.2,  38,38
05:35,  25,  2.1,  34,  3.2,  4.6,  22,20
05:36,  29,  3.2,  32,  3.3,  4.0,   3,28
05:37,  43,  5.0,  32,  3.3,  5.7,  41,44
05:38,  49,  4.3,  31,  3.3,  6.1,  30,55
05:39,  39,  5.2,  31,  3.4,  5.6,  43,59
05:40,  40,  4.9,  31,  3.3,  5.8,  34, 6
05:41,  21,  2.2,  30,  3.3,  5.4,  33, 6
05:42,  27,  4.1,  30,  3.5,  5.7,  23,46
05:43,  37,  5.2,  31,  3.4,  5.1,  55,51
05:44,  43,  4.1,  31,  3.5,  6.1,  26,40
05:45,  33,  1.4,  32,  3.5,  5.7,  30,25
05:46,  46,  4.4,  33,  3.6,  5.4, 359,10
05:47,  57,  2.8,  34,  3.6,  6.5,  42,27
05:48,  40,  2.9,  34,  3.5,  4.4,  26,11
05:49,  26,  3.6,  33,  3.5,  4.7,  12,58
05:50,  27,  4.5,  33,  3.4,  5.2,  39,57
05:51,  24,  2.6,  33,  3.3,  5.3,  28, 4
05:52,  26,  2.8,  34,  3.3,  4.5,  48,34
05:53,  30,  3.1,  35,  3.3,  4.4,  47,50
05:54,   7,  2.2,  34,  3.1,  3.5,  13,25
05:55,  38,  2.2,  32,  2.9,  3.9,  25,51
05:56,  42,  4.7,  33,  3.0,  5.2,  49,58
05:57,  31,  2.3,  34,  2.9,  4.7,  42, 0
05:58,  31,  4.4,  34,  2.9,  5.3,  21,24
05:59,  25,  2.6,  34,  2.8,  4.4,  31, 0
06:00,  50,  3.8,  34,  2.8,  3.9,  16,28
06:01,  38,  3.6,  36,  2.9,  5.6,  53,49
06:02,  40,  2.6,  37,  2.9,  4.7,  51,25
06:03,  21,  2.5,  37,  2.7,  3.0,  41,18
06:04,  44,  2.9,  38,  2.8,  3.8,  14,37
06:05,  39,  1.4,  39,  2.9,  5.7,  54, 8
06:06,  40,  2.7,  38,  2.8,  4.1,   5,18
06:07,  37,  3.5,  37,  2.8,  4.1,  40,42
06:08,  40,  5.9,  38,  2.8,  5.9,  39, 0
06:09,  26,  3.0,  39,  2.9,  6.1,  39, 1
06:10,  37,  1.9,  40,  3.0,  4.6,  53,11
06:11,  39,  2.5,  39,  2.9,  5.2,  55,38
06:12,  48,  3.5,  38,  2.9,  4.5,  42,39
06:13,  46,  2.9,  39,  3.0,  3.9,  49,34
06:14,  31,  3.3,  41,  3.1,  4.8,  60,42
06:15,  44,  3.8,  42,  3.2,  5.0,  62,11
06:16,  50,  3.5,  44,  3.3,  4.1,  39, 8
06:17,  30,  2.7,  46,  3.4,  5.4,  51,13
06:18,  41,  3.2,  46,  3.3,  3.9,  54,54
06:19,  53,  2.2,  47,  3.3,  3.7,  45,17
06:20,  39,  1.7,  46,  3.2,  3.2,  31,14
06:21,  57,  3.3,  46,  3.1,  3.7,  52,16
06:22,  51,  3.9,  47,  3.1,  4.3,  60, 9
06:23,  35,  1.7,  47,  3.1,  4.4,  55, 1
06:24,  48,  2.9,  46,  3.0,  3.3,  52,16
06:25,  71,  2.9,  47,  2.9,  4.3,  48,50
06:26,  62,  5.3,  47,  2.9,  5.2,  62, 0
06:27,  37,  3.7,  47,  2.9,  5.7,  56, 1
06:28,  56,  3.0,  47,  3.0,  3.8,  42,22
06:29,  97,  2.8,  48,  3.0,  5.1,  43,34
06:30,  82,  1.7,  51,  3.1,  4.0,  81, 7
06:31,  51,  3.1,  52,  3.1,  4.5,  53,15
06:32,  47,  4.1,  53,  3.1,  4.8,  57,48
06:33,  47,  3.1,  54,  3.2,  4.4,  53, 5
06:34,  58,  4.1,  55,  3.2,  4.5,  65,16
06:35,  46,  2.0,  55,  3.2,  4.1,  58, 0
06:36,  63,  2.5,  55,  3.1,  4.0,  54, 4
06:37,  56,  3.8,  55,  3.1,  5.8,  55,45
06:38,  54,  4.3,  56,  3.2,  5.0,  46,38
06:39,  42,  4.3,  56,  3.2,  5.0,  52,31
06:40,  57,  3.5,  54,  3.3,  4.4,  49,32
06:41,  53,  4.2,  53,  3.3,  5.0,  37,57
06:42,  52,  4.2,  51,  3.3,  4.4,  42, 8
06:43,  55,  3.3,  49,  3.2,  4.3,  52, 2
06:44,  47,  2.9,  49,  3.3,  4.9,  62,38
06:45,  27,  2.7,  50,  3.4,  4.7,  65,32
06:46,  41,  2.4,  48,  3.3,  3.5,  49, 3
06:47,  81,  2.1,  48,  3.3,  3.7,  54,13
06:48,  24,  1.9,  48,  3.1,  4.1,  82,38
06:49,  55,  2.9,  46,  3.0,  4.1,  19,39
06:50,  29,  3.1,  46,  2.9,  4.3,  19,26
06:51,  44,  3.7,  46,  2.9,  4.5,  41,33
06:52,  51,  2.8,  46,  2.9,  3.9,  30,10
06:53,  44,  3.1,  47,  2.9,  4.1,  51,34
06:54,  33,  1.6,  45,  2.7,  3.1,  44, 0
06:55,  46,  2.1,  44,  2.5,  3.0,  38,23
06:56,  68,  2.0,  45,  2.5,  2.8,  58,27
06:57,  48,  2.7,  46,  2.5,  3.6,  51,39
06:58,  61,  1.8,  45,  2.5,  3.3,  57,26
06:59,  79,  4.1,  47,  2.5,  4.1,  80, 0
07:00,  81,  1.7,  51,  2.4,  4.1,  77, 0
07:01,  97,  0.6,  54,  2.2,  2.7,  86, 9
07:02,  89,  2.1,  59,  2.2,  2.4,  96,35
07:03,  37,  0.9,  63,  2.0,  2.3,  94,39
07:04,  83,  1.2,  67,  1.9,  1.5,  43,13
07:05,  94,  1.4,  71,  1.9,  2.7,  83,23
07:06, 111,  1.5,  74,  1.9,  1.8,  76,37
07:07,  74,  2.0,  75,  1.8,  2.3,  47,56
07:08,  64,  2.3,  77,  1.7,  2.4,  67,52
07:09,  45,  1.7,  77,  1.6,  2.4,  64, 0
07:10,  60,  3.1,  75,  1.7,  4.1,  50,50
07:11,  63,  3.7,  72,  1.8,  4.2,  55,56
07:12,  99,  1.6,  69,  1.9,  3.9,  72, 3
07:13,  46,  2.5,  66,  1.9,  2.8,  44,27
07:14,  60,  2.8,  64,  2.0,  2.7,  60, 0
07:15,  62,  1.6,  62,  2.1,  2.9,  53, 1
07:16,  41,  1.1,  58,  2.1,  2.0,  44, 5
07:17,  72,  1.5,  57,  2.1,  2.0,  58,52
07:18,  55,  2.4,  56,  2.1,  2.7,  46,37
07:19,  58,  2.5,  55,  2.1,  2.7,  60,56
07:20,  80,  1.7,  55,  2.1,  2.7,  59,11
07:21,  63,  1.9,  55,  2.0,  3.2,  50,29
07:22,  50,  3.1,  54,  1.9,  3.1,  50, 0
07:23,  37,  2.5,  54,  2.0,  3.4,  48,11
07:24,  53,  1.9,  53,  2.0,  2.7,  69, 8
07:25,  55,  3.1,  53,  2.0,  3.4,  47,16
07:26,  61,  4.5,  53,  2.2,  4.5,  61, 0
07:27,  52,  2.2,  53,  2.4,  4.7,  60, 1
07:28,  75,  1.2,  53,  2.4,  4.1,  56,24
07:29,  58,  2.6,  54,  2.5,  4.3,  60,40
07:30,  55,  3.5,  53,  2.5,  3.5,  49,53
07:31,  61,  2.0,  53,  2.5,  3.5,  55, 0
07:32,  55,  2.9,  53,  2.6,  3.1,  77,28
07:33,  53,  3.4,  54,  2.6,  3.8,  60,50
07:34,  40,  3.0,  55,  2.7,  4.2,  63,14
07:35,  41,  1.9,  54,  2.7,  3.1,  42, 1
07:36,  54,  3.0,  54,  2.6,  4.0,  60,42
07:37,  45,  1.3,  53,  2.6,  3.3,  61, 3
07:38,  63,  1.4,  53,  2.5,  3.0,  64,17
07:39,  38,  2.9,  51,  2.5,  3.8,  45,36
07:40,  51,  4.6,  52,  2.5,  4.6,  48,54
07:41,  47,  2.3,  51,  2.6,  4.8,  42, 4
07:42,   7,  2.1,  50,  2.6,  3.3,  91,12
