00:01, 151,  1.2, 135,  3.5,  4.5, 148,17
00:02, 126,  4.9, 134,  3.5,  6.9, 124,37
00:03, 153,  4.1, 134,  3.6,  7.1, 124,28
00:04, 185,  4.1, 135,  3.6,  6.5, 149, 4
00:05, 131,  1.7, 136,  3.5,  4.1, 185, 0
00:06, 160,  5.0, 137,  3.6,  6.0, 149,15
00:07, 157,  1.1, 140,  3.6,  5.0, 160, 0
00:08, 157,  4.0, 143,  3.5,  5.1, 150,57
00:09, 144,  3.4, 143,  3.4,  6.1, 144, 9
00:10, 151,  1.7, 142,  3.5,  5.2, 144,47
00:11, 157,  3.3, 142,  3.7,  6.7, 138,40
00:12, 154,  4.5, 144,  3.6,  5.5, 136,23
00:13, 146,  3.2, 144,  3.5,  5.4, 150, 1
00:14, 143,  2.5, 144,  3.5,  5.8, 153, 4
00:15, 145,  5.4, 143,  3.6,  5.8, 136,58
00:16, 131,  1.8, 143,  3.5,  7.0, 138,11
00:17, 166,  4.9, 142,  3.6,  4.9, 130,10
00:18, 161,  1.1, 139,  3.4,  5.0, 167, 0
00:19, 120,  2.6, 139,  3.3,  3.6, 153,11
00:20, 161,  2.7, 142,  3.2,  3.7, 143,19
00:21, 112,  1.1, 142,  2.8,  4.0, 151,52
00:22, 157,  4.9, 142,  2.9,  6.6, 144,20
00:23, 131,  5.5, 142,  2.9,  5.8, 137,25
00:24, 137,  4.0, 141,  3.0,  6.3, 134, 5
00:25, 130,  3.2, 143,  3.0,  4.8, 159,49
00:26, 163,  3.7, 142,  3.0,  6.2, 127,22
00:27, 131,  3.8, 141,  3.0,  5.7, 123,19
00:28, 138,  3.9, 141,  3.2,  4.5, 131,42
00:29, 136,  5.6, 141,  3.4,  5.5, 135, 0
00:30, 132,  3.9, 139,  3.5,  7.8, 144, 3
00:31, 114,  0.5, 140,  3.6,  4.6, 169,20
00:32, 122,  1.1, 140,  3.4,  3.8, 157,19
00:33, 139,  2.8, 140,  3.3,  4.5, 140,53
00:34, 181,  2.0, 142,  3.2,  6.0, 155, 8
00:35, 140,  3.5, 141,  3.2,  3.7, 141,59
00:36, 181,  1.1, 142,  3.0,  3.5, 140, 0
00:37, 148,  1.9, 142,  2.9,  4.0, 134,44
00:38, 150,  3.5, 141,  2.9,  4.2, 122,27
00:39, 148,  2.3, 141,  2.8,  4.1, 140,43
00:40, 171,  0.7, 141,  2.5,  2.6, 100,35
00:41, 137,  5.4, 139,  2.6,  5.5, 136,59
00:42, 157,  2.1, 140,  2.8,  5.4, 137, 0
00:43, 182,  2.6, 143,  2.6,  3.9, 155,30
00:44, 151,  1.2, 143,  2.4,  4.2, 129,23
00:45, 154,  3.3, 143,  2.5,  4.7, 148,38
00:46, 167,  2.1, 144,  2.6,  4.5, 145,21
00:47, 138,  1.6, 144,  2.7,  4.7, 127,30
00:48, 150,  1.7, 146,  2.7,  6.1, 145,10
00:49, 140,  3.2, 146,  2.8,  4.9, 156,48
00:50, 141,  6.2, 145,  2.9,  6.1, 139, 0
00:51, 174,  4.0, 147,  2.9,  6.3, 145, 0
00:52, 116,  3.8, 147,  3.0,  5.2, 133,31
00:53, 147,  3.0, 144,  3.1,  4.3, 138,45
00:54, 156,  4.8, 144,  3.2,  5.3, 131,45
00:55, 139,  2.8, 144,  3.1,  4.8, 156, 0
00:56, 158,  2.3, 142,  3.1,  4.1, 135,32
00:57, 127,  5.1, 143,  3.1,  5.1, 127, 0
00:58, 127,  2.0, 144,  3.1,  5.1, 127, 0
00:59, 140,  2.7, 143,  3.1,  4.8, 144,28
01:00, 143,  3.6, 143,  3.2,  5.5, 158,54
01:01, 149,  6.3, 142,  3.3,  6.7, 139,58
01:02, 158,  5.4, 143,  3.4,  6.3, 149, 0
01:03, 145,  5.6, 143,  3.5,  6.2, 140,56
01:04, 128,  5.4, 143,  3.5,  5.6, 145, 0
01:05, 140,  3.7, 142,  3.7,  6.7, 119, 3
01:06, 135,  3.1, 143,  3.6,  4.9, 152, 4
01:07, 127,  2.6, 142,  3.6,  4.1, 138,37
01:08, 143,  3.1, 141,  3.6,  4.0, 134,47
01:09,  99,  1.0, 142,  3.6,  5.3, 145,12
01:10, 169,  5.1, 142,  3.5,  5.1, 167,59
01:11, 112,  3.3, 142,  3.4,  5.1, 169, 0
01:12, 134,  2.0, 139,  3.3,  4.3, 136,11
01:13, 147,  3.7, 138,  3.3,  6.2, 128, 7
01:14, 148,  4.9, 138,  3.3,  6.0, 139,40
01:15, 155,  4.2, 139,  3.2,  5.2, 145, 1
01:16, 150,  4.0, 139,  3.3,  6.6, 149,47
01:17, 139,  4.2, 138,  3.4,  4.4, 129,41
01:18, 116,  4.7, 137,  3.5,  5.3, 121,31
01:19, 146,  1.5, 137,  3.5,  5.6, 135,27
01:20, 131,  5.7, 138,  3.6,  6.4, 148,26
01:21, 143,  1.7, 139,  3.7,  5.7, 131, 0
01:22, 150,  4.5, 139,  3.8,  5.9, 131,34
01:23, 153,  3.6, 141,  3.7,  6.1, 134,11
01:24, 155,  2.3, 142,  3.5,  4.0, 138,53
01:25,  37,  0.3, 141,  3.5,  4.5, 137, 6
01:26, 156,  3.4, 141,  3.5,  6.8, 128,42
01:27, 147,  3.5, 144,  3.6,  6.2, 150,39
01:28, 154,  4.9, 146,  3.5,  6.2, 147,50
01:29, 147,  6.7, 147,  3.4,  7.0, 155,55
01:30, 233,  1.4, 149,  3.3,  6.7, 147, 0
01:31, 146,  2.4, 148,  3.3,  4.9, 133,33
01:32, 149,  3.6, 150,  3.2,  4.8, 166,32
01:33, 127,  2.6, 148,  3.1,  3.6, 149, 0
01:34, 139,  1.5, 147,  3.0,  3.9, 139, 4
01:35, 146,  4.0, 147,  3.0,  4.1, 135,59
01:36, 176,  3.7, 147,  3.0,  6.0, 137,38
01:37, 161,  4.7, 145,  3.0,  5.4, 158,51
01:38, 143,  2.8, 142,  2.9,  4.7, 161, 0
01:39, 150,  3.4, 142,  3.0,  6.2, 146,55
01:40, 132,  5.2, 139,  3.0,  5.5, 138, 6
01:41, 136,  4.0, 138,  3.0,  5.2, 132, 0
01:42, 141,  2.2, 136,  3.0,  4.4, 146, 6
01:43, 127,  3.5, 139,  3.0,  3.5, 127, 0
01:44, 166,  0.9, 139,  3.2,  5.5, 130,39
01:45, 130,  1.2, 139,  3.2,  4.9, 141,13
01:46, 143,  5.1, 138,  3.1,  6.5, 156,52
01:47, 139,  2.1, 136,  3.2,  6.9, 125,39
01:48, 138,  1.7, 137,  3.3,  6.1, 134,11
01:49, 175,  3.3, 138,  3.2,  5.1, 139,52
01:50, 157,  6.6, 139,  3.2,  6.6, 158, 0
01:51, 140,  1.1, 140,  3.2,  6.6, 156, 0
01:52, 128,  4.7, 140,  3.2,  5.6, 128,54
01:53, 156,  4.7, 139,  3.3,  5.6, 144,14
01:54, 140,  2.7, 139,  3.3,  5.4, 145, 6
01:55, 157,  1.4, 140,  3.3,  4.2, 152,12
01:56,  39,  1.1, 139,  3.3,  3.4, 129,18
01:57, 112,  3.0, 139,  3.2,  5.9, 155,43
01:58, 144,  2.5, 139,  3.1,  4.0, 125,31
01:59, 136,  3.4, 137,  3.0,  3.3, 152,11
02:00, 140,  2.7, 138,  3.1,  6.5, 138,47
02:01, 123,  3.1, 138,  3.2,  5.9, 159,34
02:02, 139,  5.3, 138,  3.4,  5.7, 140,30
02:03, 149,  2.3, 139,  3.3,  5.4, 141, 1
02:04, 111,  1.8, 140,  3.2,  5.4, 135,12
02:05, 124,  3.0, 139,  3.3,  5.0, 130,18
02:06, 126,  3.6, 139,  3.5,  5.8, 143,34
02:07, 145,  3.3, 141,  3.4,  4.3, 123, 4
02:08, 180,  3.9, 143,  3.4,  4.6, 138,12
02:09, 126,  4.8, 143,  3.6,  6.1, 150,56
02:10, 138,  4.8, 143,  3.6,  7.0, 140, 2
02:11, 125,  5.2, 141,  3.6,  6.7, 140,52
02:12, 137,  4.3, 141,  3.5,  5.7, 138,37
02:13, 147,  4.6, 140,  3.5,  5.4, 139,45
02:14, 168,  3.1, 140,  3.5,  5.6, 146,14
02:15, 127,  3.7, 141,  3.5,  5.3, 143,41
02:16, 138,  4.4, 141,  3.6,  5.7, 141,47
02:17, 150,  5.3, 140,  3.8,  6.3, 136,26
02:18, 110,  1.7, 139,  3.8,  5.3, 150, 0
02:19, 117,  2.7, 139,  3.7,  5.7, 113,26
02:20, 127,  3.8, 138,  3.7,  4.4, 130,25
02:21, 128,  4.9, 138,  3.6,  5.7, 128, 3
02:22, 162,  3.7, 139,  3.6,  6.0, 138,15
02:23, 147,  4.0, 139,  3.7,  5.2, 138, 4
02:24, 130,  3.8, 137,  3.6,  5.1, 133,46
02:25, 126,  1.7, 138,  3.5,  4.0, 132,10
02:26, 135,  2.5, 138,  3.3,  3.7, 133,43
02:27, 110,  2.9, 138,  3.2,  5.1, 145,54
02:28, 161,  2.7, 137,  3.1,  4.2, 128,10
02:29, 153,  2.6, 139,  3.0,  3.3, 165,32
02:30, 105,  3.4, 141,  3.0,  3.9, 141,56
02:31, 147,  2.7, 142,  2.9,  3.4, 105, 0
02:32, 176,  2.3, 143,  2.7,  3.4, 181,10
02:33, 148,  0.6, 142,  2.5,  4.1, 138,22
02:34, 148,  3.5, 144,  2.4,  3.6, 140,49
02:35, 144,  4.6, 143,  2.5,  5.9, 136,39
02:36, 159,  4.2, 142,  2.7,  5.7, 122,43
02:37, 145,  3.4, 143,  2.7,  5.3, 130,46
02:38, 158,  2.2, 145,  2.8,  5.7, 152,15
02:39, 153,  5.7, 144,  2.9,  6.0, 150,58
02:40, 138,  2.1, 144,  3.0,  5.7, 153, 0
02:41, 183,  2.7, 145,  3.1,  4.2, 194,53
02:42, 154,  2.0, 145,  3.1,  3.8, 174,13
02:43, 129,  2.0, 146,  3.1,  3.1, 155,12
02:44, 140,  3.3, 146,  3.2,  4.3, 131,36
02:45, 158,  4.4, 146,  3.4,  6.8, 144,35
02:46, 153,  2.9, 149,  3.4,  4.4, 158, 0
02:47, 149,  5.1, 150,  3.4,  5.8, 156,58
02:48, 145,  3.5, 150,  3.4,  5.3, 166,24
02:49, 174,  5.0, 151,  3.5,  6.3, 150,52
02:50, 133,  4.4, 151,  3.4,  5.0, 173,33
02:51, 154,  2.3, 149,  3.4,  5.0, 137, 2
02:52,  77,  0.8, 148,  3.4,  4.4, 143,31
02:53, 150,  4.3, 146,  3.6,  5.1, 144,51
02:54, 130,  2.2, 148,  3.6,  5.5, 159,43
02:55, 169,  3.8, 150,  3.3,  3.8, 173,59
02:56, 150,  4.6, 148,  3.3,  6.9, 144,50
02:57, 140,  1.8, 147,  3.4,  5.1, 131,12
02:58, 147,  3.2, 146,  3.2,  6.0, 160,45
02:59, 111,  1.5, 144,  3.1,  3.8, 152, 2
03:00, 156,  2.8, 145,  3.1,  4.9, 161,28
03:01, 136,  2.7, 146,  3.0,  4.0, 158,21
03:02, 156,  1.5, 147,  2.9,  2.9, 164,48
03:03, 170,  3.2, 146,  2.8,  3.1, 167, 0
03:04, 162,  3.7, 145,  2.9,  5.9, 148,23
03:05, 143,  3.0, 145,  3.0,  4.7, 167, 3
03:06, 140,  2.7, 144,  2.9,  4.3, 137,29
03:07, 139,  6.6, 144,  3.0,  6.7, 134,40
03:08, 146,  3.6, 143,  3.2,  6.7, 142, 1
03:09, 145,  5.6, 143,  3.4,  7.4, 138,43
03:10, 140,  6.4, 141,  3.5,  6.5, 145,59
03:11, 132,  4.3, 141,  3.6,  7.0, 141, 3
03:12, 143,  5.1, 140,  3.7,  5.1, 144, 0
03:13, 134,  4.2, 142,  3.9,  5.1, 143, 0
03:14, 138,  4.9, 140,  3.8,  6.3, 125,23
03:15, 182,  1.3, 139,  3.9,  5.3, 145,26
03:16, 132,  1.8, 139,  3.9,  4.5, 150,24
03:17, 128,  1.6, 140,  3.8,  5.9, 136,24
03:18, 119,  2.6, 141,  3.6,  3.3, 131,37
03:19, 115,  0.6, 142,  3.4,  3.6, 127,10
03:20, 163,  1.6, 142,  3.3,  5.5, 144,44
03:21, 133,  3.7, 141,  3.1,  4.8, 122,53
03:22, 126,  3.0, 141,  3.1,  4.8, 169, 6
03:23, 133,  2.3, 140,  3.1,  4.6, 140,34
03:24, 155,  4.9, 142,  3.0,  5.0, 157,58
03:25, 105,  2.8, 140,  3.0,  5.1, 168, 3
03:26, 153,  3.6, 141,  3.0,  4.4, 150,51
03:27, 171,  2.6, 141,  3.0,  5.8, 155,28
03:28, 165,  1.7, 140,  3.0,  3.4, 124,37
03:29, 156,  2.5, 142,  3.1,  5.3, 148,27
03:30, 129,  3.9, 142,  3.1,  4.5, 169,30
03:31, 192,  2.6, 143,  3.2,  5.9, 126, 9
03:32, 163,  2.2, 145,  3.1,  4.3, 173,40
03:33, 123,  4.6, 146,  3.0,  4.9, 153,31
03:34, 139,  2.9, 146,  3.1,  4.8, 135,11
03:35, 134,  3.2, 148,  3.1,  6.1, 153,40
03:36, 150,  3.3, 150,  3.2,  5.1, 166, 5
03:37, 138,  4.7, 149,  3.2,  4.7, 137, 0
03:38, 147,  3.2, 149,  3.3,  4.7, 139, 0
03:39, 161,  3.5, 148,  3.3,  5.4, 142,44
03:40, 128,  1.8, 147,  3.2,  4.5, 145,30
03:41, 126,  2.8, 146,  3.2,  4.1, 143,41
03:42, 155,  2.6, 146,  3.1,  3.4, 160,32
03:43, 128,  4.0, 145,  3.2,  4.8, 164,11
03:44, 122,  2.5, 144,  3.1,  4.4, 118,25
03:45, 131,  3.2, 144,  3.0,  4.6, 168,25
03:46, 142,  3.7, 143,  3.0,  5.2, 164,17
03:47, 133,  1.5, 144,  2.9,  4.3, 157,13
03:48, 141,  2.0, 144,  2.8,  4.4, 143,45
03:49, 161,  2.5, 144,  2.8,  3.9, 181,28
03:50, 139,  2.6, 144,  2.7,  3.1, 137,55
03:51, 137,  4.1, 144,  2.8,  5.6, 142,43
03:52, 141,  5.9, 143,  3.0,  5.9, 140,59
03:53, 155,  2.2, 145,  3.1,  6.1, 146, 1
03:54, 160,  1.4, 146,  3.1,  5.4, 143,14
03:55, 136,  3.7, 146,  3.0,  3.5, 136, 0
03:56, 137,  4.4, 144,  3.0,  4.8, 138,50
03:57, 126,  2.4, 143,  3.0,  4.4, 137, 0
03:58, 138,  3.0, 143,  3.2,  6.4, 133,35
03:59, 158,  3.3, 142,  3.2,  4.7, 147,48
04:00, 135,  3.5, 142,  3.4,  5.0, 124,39
04:01, 168,  1.6, 142,  3.2,  4.5, 158,31
04:02, 118,  4.3, 141,  3.1,  4.8, 122,31
04:03, 133,  3.7, 140,  3.1,  5.1, 145,26
04:04, 110,  2.0, 138,  3.1,  4.3, 124,12
04:05, 138,  3.1, 137,  3.2,  4.8, 133,38
04:06, 141,  2.1, 139,  3.2,  4.3, 156,32
04:07, 142,  4.2, 139,  3.1,  4.4, 151,36
04:08, 163,  1.6, 141,  3.0,  5.0, 141, 3
04:09, 163,  2.8, 142,  2.9,  3.1, 146,11
04:10, 265,  0.5, 143,  2.6,  2.8, 163, 0
04:11, 208,  0.8, 144,  2.5,  2.1, 169,52
04:12, 143,  3.4, 146,  2.4,  3.7, 136,57
04:13, 177,  2.8, 149,  2.3,  4.3, 167,41
04:14, 176,  3.8, 151,  2.5,  6.0, 166,21
04:15, 157,  2.3, 154,  2.5,  4.8, 150,37
04:16, 148,  3.3, 153,  2.5,  4.8, 141,12
04:17, 166,  1.6, 155,  2.5,  3.5, 174, 9
04:18, 167,  1.4, 154,  2.4,  3.3, 144,25
04:19, 144,  1.1, 155,  2.4,  3.8, 124,22
04:20, 145,  3.7, 155,  2.6,  4.8, 144,55
04:21, 161,  4.6, 153,  2.9,  5.6, 146,53
04:22, 286,  0.6, 155,  3.0,  5.7, 166,18
04:23, 166,  3.2, 154,  3.1,  5.5, 148,44
04:24, 164,  2.8, 156,  2.9,  4.1, 167,21
04:25, 157,  5.3, 154,  2.9,  6.1, 149,58
04:26, 185,  3.3, 156,  3.0,  5.7, 150,29
04:27, 182,  1.4, 156,  3.1,  5.1, 157, 5
04:28, 159,  2.0, 156,  3.1,  3.0, 140,54
04:29, 124,  2.9, 154,  3.2,  5.0, 136,35
04:30, 149,  2.3, 154,  3.2,  3.9, 145,20
04:31, 143,  2.5, 154,  3.1,  4.5, 158,32
04:32, 131,  3.4, 150,  3.0,  3.8, 142,33
04:33, 155,  3.1, 148,  2.8,  4.0, 127, 1
04:34, 145,  2.6, 146,  2.9,  4.4, 132,42
04:35, 148,  2.1, 145,  2.8,  3.2, 129,25
04:36, 164,  3.8, 144,  2.7,  5.3, 142, 7
04:37, 154,  3.4, 142,  2.7,  3.8, 164, 0
04:38, 138,  2.4, 142,  2.8,  4.3, 120,51
04:39, 135,  3.1, 141,  2.7,  4.4, 131,47
04:40, 133,  3.1, 141,  2.7,  4.1, 159,13
04:41,   0,  0.0, 141,  2.7,  4.5, 142, 5
04:42, 149,  3.0, 142,  2.7,  5.8, 162,37
04:43, 150,  3.3, 142,  2.8,  6.1, 139,30
04:44, 161,  0.8, 142,  2.8,  4.2, 148,12
04:45, 124,  1.7, 141,  2.8,  3.9, 122,34
04:46, 144,  3.6, 140,  2.8,  5.0, 124,23
04:47, 136,  3.7, 139,  2.9,  4.5, 149, 4
04:48, 103,  2.7, 138,  2.8,  3.7, 136, 0
04:49, 131,  4.3, 138,  2.9,  5.1, 135,41
04:50, 145,  3.2, 137,  2.9,  4.4, 130, 0
04:51, 133,  3.5, 137,  2.9,  3.8, 129,12
04:52, 140,  1.0, 136,  2.9,  4.7, 130, 6
04:53, 129,  2.7, 137,  2.8,  4.6, 151, 9
04:54, 127,  2.9, 137,  2.9,  4.4, 148,20
04:55, 151,  1.7, 137,  3.0,  4.1, 134,33
04:56, 217,  0.2, 139,  2.8,  3.5, 170,14
04:57, 139,  3.6, 141,  2.6,  3.6, 131,57
04:58, 143,  1.8, 139,  2.7,  4.4, 119,38
04:59, 138,  1.6, 138,  2.6,  3.5, 139,13
05:00, 128,  2.3, 138,  2.5,  3.7, 131,39
05:01, 156,  1.8, 138,  2.6,  4.9, 136,17
05:02, 128,  1.5, 139,  2.6,  5.6, 156,11
05:03, 152,  3.7, 140,  2.6,  4.2, 116,40
05:04, 128,  2.9, 139,  2.6,  5.0, 133,45
05:05, 131,  4.6, 140,  2.7,  5.1, 139,58
05:06, 156,  3.7, 140,  2.8,  5.2, 146, 3
05:07, 151,  3.9, 139,  3.0,  5.0, 141,54
05:08, 148,  4.2, 140,  3.0,  5.4, 138, 9
05:09, 114,  1.8, 142,  3.1,  6.0, 155,13
05:10, 133,  2.7, 143,  3.2,  3.9, 132, 6
05:11, 132,  4.8, 142,  3.2,  4.7, 132, 0
05:12, 171,  2.9, 142,  3.3,  5.9, 135,20
05:13, 136,  2.2, 141,  3.3,  4.4, 113,51
05:14, 132,  3.1, 141,  3.4,  4.5, 124,15
05:15, 172,  3.3, 141,  3.4,  6.1, 128,50
05:16, 124,  3.0, 140,  3.4,  4.5, 164,36
05:17, 156,  1.4, 142,  3.2,  3.8, 148, 6
05:18, 141,  2.5, 143,  3.1,  3.5, 129,31
05:19, 138,  3.6, 144,  3.1,  4.0, 162,10
05:20, 160,  0.6, 144,  3.0,  3.9, 146, 1
05:21, 105,  2.3, 144,  2.9,  3.3, 149,43
05:22, 145,  2.5, 143,  2.8,  5.1, 147,46
05:23, 125,  3.1, 143,  2.7,  3.8, 145,45
05:24, 144,  4.1, 144,  2.8,  6.4, 148,45
05:25, 134,  3.3, 142,  2.8,  6.1, 145,14
05:26, 107,  3.5, 143,  2.8,  5.5, 142,43
05:27, 141,  3.8, 141,  3.0,  4.7, 139,19
05:28, 136,  1.9, 141,  3.0,  4.0, 174,22
05:29,  79,  0.6, 140,  2.9,  3.2, 155,39
05:30, 133,  2.0, 140,  2.9,  2.7, 124, 7
05:31, 127,  2.6, 141,  2.9,  4.0, 147,29
05:32, 245,  0.8, 142,  2.8,  3.2, 172,17
05:33, 126,  1.4, 142,  2.8,  3.3, 133,44
05:34, 134,  1.5, 144,  2.5,  2.5, 163,28
05:35, 123,  3.0, 146,  2.4,  4.7, 180,52
05:36, 135,  1.8, 146,  2.3,  4.1, 166, 8
05:37, 152,  3.0, 147,  2.3,  5.4, 151,30
05:38, 137,  2.3, 147,  2.3,  4.5, 164, 7
05:39, 163,  3.7, 146,  2.4,  3.8, 125,31
05:40, 142,  2.8, 147,  2.4,  3.9, 153, 4
05:41, 147,  1.2, 146,  2.3,  2.8, 142, 0
05:42, 141,  3.1, 145,  2.3,  3.1, 140,58
05:43, 150,  1.6, 144,  2.3,  3.3, 137, 4
05:44, 134,  2.2, 143,  2.4,  3.3, 148,21
05:45, 148,  1.5, 142,  2.4,  3.7, 132,27
05:46, 145,  3.8, 142,  2.4,  4.9, 134, 8
05:47, 108,  1.9, 142,  2.3,  4.1, 142, 4
05:48, 144,  2.7, 141,  2.2,  3.0, 135,31
05:49, 151,  2.8, 141,  2.2,  3.9, 150,48
05:50,  90,  3.1, 139,  2.3,  5.2, 124,48
05:51, 121,  2.1, 138,  2.5,  5.0, 114, 8
05:52, 156,  1.5, 139,  2.5,  4.6, 141, 9
05:53, 156,  3.0, 140,  2.5,  3.8, 155,32
05:54, 118,  3.7, 140,  2.5,  3.8, 126,54
05:55, 129,  4.0, 139,  2.6,  4.4, 136,27
05:56, 163,  2.1, 138,  2.6,  4.6, 157, 4
05:57, 140,  3.4, 137,  2.6,  4.1, 136,39
05:58, 144,  2.1, 137,  2.7,  3.7, 134, 2
05:59, 185,  0.3, 138,  2.7,  3.7, 151,21
06:00, 111,  3.0, 139,  2.6,  4.1, 147,10
06:01, 156,  2.1, 140,  2.5,  4.0, 162,19
06:02, 171,  2.3, 140,  2.6,  5.9, 136,10
06:03, 149,  4.9, 141,  2.7,  5.7, 158,48
06:04, 141,  3.9, 142,  2.7,  4.9, 149, 0
06:05, 159,  1.3, 143,  2.6,  4.1, 122,15
06:06, 135,  2.3, 143,  2.5,  3.8, 147,31
06:07, 121,  1.7, 143,  2.5,  3.5, 146,15
06:08, 164,  2.2, 144,  2.4,  2.3, 148,16
06:09, 128,  2.7, 144,  2.4,  4.0, 140,46
06:10, 141,  2.0, 144,  2.4,  3.3, 134, 9
06:11, 168,  3.1, 142,  2.5,  4.0, 130,21
06:12, 172,  2.4, 142,  2.3,  3.9, 140,20
06:13, 139,  3.6, 140,  2.3,  3.6, 116,34
06:14, 139,  0.9, 140,  2.2,  4.0, 137,37
06:15, 121,  1.5, 139,  2.3,  4.8, 138,33
06:16, 127,  2.7, 140,  2.4,  4.9, 160,18
06:17, 136,  2.8, 141,  2.4,  3.3, 140,23
06:18, 134,  1.3, 140,  2.6,  3.8, 133,25
06:19, 138,  0.9, 140,  2.6,  4.1, 129,20
06:20,  94,  1.2, 141,  2.5,  2.9, 153,53
06:21, 124,  2.5, 141,  2.5,  3.4, 156,24
06:22, 157,  3.1, 141,  2.5,  3.6, 154,56
06:23, 129,  1.7, 141,  2.4,  3.5, 160, 2
06:24, 141,  2.9, 141,  2.4,  3.1, 131,52
06:25, 132,  2.3, 141,  2.3,  3.5, 133, 3
06:26, 147,  3.1, 142,  2.1,  3.0, 146, 0
06:27, 155,  1.5, 142,  2.1,  3.2, 149, 1
06:28, 153,  1.7, 143,  2.0,  2.3, 151,37
06:29, 127,  1.8, 143,  1.8,  2.1, 138,25
06:30, 137,  3.0, 143,  1.8,  3.1, 131,59
06:31, 168,  2.2, 143,  1.8,  3.0, 137, 0
06:32, 144,  0.9, 144,  1.8,  2.4, 166, 6
06:33, 155,  2.7, 143,  1.8,  2.8, 145,58
06:34, 134,  3.0, 145,  1.8,  3.0, 134,59
06:35, 122,  1.9, 145,  1.7,  3.0, 134, 0
06:36, 160,  2.5, 144,  1.8,  2.8, 155,57
06:37, 177,  1.3, 144,  1.7,  2.5, 160, 0
06:38, 168,  2.4, 144,  1.7,  2.9, 134,32
06:39, 136,  2.5, 145,  1.8,  3.1, 136,55
06:40, 127,  1.8, 144,  1.9,  2.8, 130,32
06:41, 134,  2.4, 145,  1.8,  3.0, 160,22
06:42,  74,  0.1, 143,  1.8,  2.8, 140,23
06:43, 101,  1.5, 145,  1.8,  2.9, 154,51
06:44, 102,  2.6, 143,  1.9,  4.1, 142, 9
06:45, 135,  3.9, 143,  2.1,  5.1, 142,18
06:46, 151,  2.0, 144,  2.1,  3.9, 135, 0
06:47, 143,  1.7, 142,  2.2,  3.2, 130,32
06:48, 133,  2.4, 141,  2.2,  3.0, 139,41
06:49, 141,  1.3, 139,  2.2,  3.2, 127,29
06:50, 166,  1.4, 141,  2.2,  2.2, 118,21
06:51,  78,  1.1, 138,  2.1,  2.4, 130,47
06:52, 166,  0.3, 139,  2.1,  3.1, 135,25
06:53, 111,  3.2, 138,  2.1,  3.1, 134,46
06:54, 147,  2.3, 138,  2.1,  3.9, 126, 3
06:55, 103,  1.2, 139,  1.9,  3.4, 156,12
06:56, 121,  1.9, 137,  1.8,  2.8, 128,34
06:57, 104,  0.6, 137,  1.7,  2.2, 120, 4
06:58, 110,  0.5, 135,  1.6,  2.3, 114,18
06:59, 197,  0.5, 135,  1.5,  1.1, 141, 9
07:00, 120,  2.7, 133,  1.6,  3.4, 134,41
07:01, 121,  1.6, 132,  1.6,  2.9, 114,33
07:02, 152,  0.9, 130,  1.6,  1.6, 121, 0
07:03, 141,  2.4, 131,  1.6,  2.5, 122,51
07:04, 127,  2.4, 129,  1.5,  3.0, 158, 4
07:05, 108,  1.5, 127,  1.5,  2.4, 126, 8
07:06, 154,  0.9, 126,  1.5,  2.4,  76, 8
07:07, 109,  1.7, 126,  1.6,  3.0, 121,23
07:08, 115,  1.5, 126,  1.6,  2.6, 133,29
07:09,  98,  1.6, 126,  1.7,  2.1, 133,34
07:10, 123,  1.1, 125,  1.6,  2.5, 128,39
07:11, 102,  0.6, 126,  1.5,  1.6, 166,45
07:12, 140,  3.1, 126,  1.6,  3.1, 140, 0
07:13, 160,  1.3, 126,  1.7,  3.6, 135, 2
07:14, 144,  1.1, 126,  1.6,  2.5, 115,16
07:15, 122,  3.3, 127,  1.6,  3.4, 122,59
07:16, 148,  1.5, 126,  1.7,  3.4, 129, 3
07:17, 123,  1.3, 127,  1.6,  2.0, 131,31
07:18, 132,  2.2, 126,  1.7,  3.2, 117,53
07:19, 112,  2.9, 126,  1.8,  4.4, 143,32
07:20, 140,  2.4, 128,  2.0,  3.3, 133,31
07:21, 121,  2.4, 129,  2.0,  2.6, 120,56
07:22, 139,  1.5, 131,  2.0,  2.6, 143,15
07:23, 142,  2.5, 133,  1.9,  3.4, 148,47
07:24, 137,  3.0, 134,  1.9,  3.0, 137, 0
07:25, 174,  1.7, 135,  1.9,  3.5, 128,29
07:26,  74,  0.6, 136,  1.9,  2.9, 142,10
07:27, 134,  1.3, 135,  1.9,  2.3, 110,15
07:28, 137,  0.6, 136,  1.8,  2.2, 123, 3
07:29, 131,  1.7, 138,  1.6,  1.6, 143,48
07:30, 124,  0.7, 138,  1.4,  1.9, 142, 6
07:31, 111,  1.3, 137,  1.4,  1.8, 147,12
07:32, 144,  2.3, 136,  1.5,  2.9, 146,54
07:33, 126,  1.4, 133,  1.4,  2.8, 130, 6
07:34, 102,  1.0, 132,  1.4,  1.8, 145,44
07:35, 110,  1.1, 131,  1.3,  2.4, 140, 6
07:36, 118,  3.6, 132,  1.3,  3.8, 119,59
07:37, 118,  1.4, 133,  1.4,  3.6, 118, 0
07:38, 148,  2.9, 133,  1.5,  4.0, 155,49
07:39,  99,  1.5, 132,  1.6,  3.7, 127,16
07:40, 125,  2.0, 130,  1.7,  3.1, 116,51
07:41, 116,  2.6, 130,  1.9,  5.3, 132,29
07:42, 134,  3.0, 129,  1.9,  3.0, 140,14
