00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.01,  0.01
06:44, 0.01,  0.01
06:45, 0.02,  0.02
06:46, 0.02,  0.02
06:47, 0.03,  0.03
06:48, 0.04,  0.04
06:49, 0.04,  0.04
06:50, 0.04,  0.04
06:51, 0.04,  0.04
06:52, 0.04,  0.04
06:53, 0.04,  0.04
06:54, 0.04,  0.04
06:55, 0.04,  0.04
06:56, 0.04,  0.04
06:57, 0.05,  0.05
06:58, 0.05,  0.05
06:59, 0.06,  0.06
07:00, 0.06,  0.06
07:01, 0.01,  0.07
07:02, 0.02,  0.08
07:03, 0.02,  0.08
07:04, 0.04,  0.10
07:05, 0.05,  0.11
07:06, 0.06,  0.12
07:07, 0.07,  0.13
07:08, 0.08,  0.14
07:09, 0.09,  0.15
07:10, 0.10,  0.16
07:11, 0.12,  0.18
07:12, 0.13,  0.19
07:13, 0.14,  0.20
07:14, 0.15,  0.21
07:15, 0.16,  0.22
07:16, 0.18,  0.24
07:17, 0.19,  0.25
07:18, 0.20,  0.26
07:19, 0.21,  0.27
07:20, 0.22,  0.28
07:21, 0.24,  0.30
07:22, 0.25,  0.31
07:23, 0.26,  0.32
07:24, 0.27,  0.33
07:25, 0.28,  0.34
07:26, 0.30,  0.36
07:27, 0.31,  0.37
07:28, 0.32,  0.38
07:29, 0.33,  0.39
07:30, 0.34,  0.40
07:31, 0.36,  0.42
07:32, 0.38,  0.44
07:33, 0.39,  0.45
07:34, 0.41,  0.47
07:35, 0.43,  0.49
07:36, 0.44,  0.50
07:37, 0.46,  0.52
07:38, 0.48,  0.54
07:39, 0.50,  0.56
07:40, 0.51,  0.57
07:41, 0.53,  0.59
07:42, 0.55,  0.61
07:43, 0.57,  0.63
07:44, 0.59,  0.65
07:45, 0.59,  0.65
07:46, 0.60,  0.66
07:47, 0.62,  0.68
07:48, 0.63,  0.69
07:49, 0.65,  0.71
07:50, 0.67,  0.73
07:51, 0.68,  0.74
07:52, 0.68,  0.74
07:53, 0.70,  0.76
07:54, 0.72,  0.78
07:55, 0.75,  0.81
07:56, 0.77,  0.83
07:57, 0.79,  0.85
07:58, 0.82,  0.88
07:59, 0.84,  0.90
08:00, 0.87,  0.93
08:01, 0.02,  0.95
08:02, 0.04,  0.97
08:03, 0.07,  1.00
08:04, 0.09,  1.02
08:05, 0.12,  1.05
08:06, 0.14,  1.07
08:07, 0.16,  1.09
08:08, 0.18,  1.11
08:09, 0.21,  1.14
08:10, 0.23,  1.16
08:11, 0.26,  1.19
08:12, 0.28,  1.21
08:13, 0.28,  1.21
08:14, 0.29,  1.22
08:15, 0.30,  1.23
08:16, 0.32,  1.25
08:17, 0.34,  1.27
08:18, 0.37,  1.30
08:19, 0.38,  1.31
08:20, 0.39,  1.32
08:21, 0.39,  1.32
08:22, 0.40,  1.33
08:23, 0.43,  1.36
08:24, 0.45,  1.38
08:25, 0.47,  1.40
08:26, 0.49,  1.42
08:27, 0.50,  1.43
08:28, 0.52,  1.45
08:29, 0.53,  1.46
08:30, 0.54,  1.47
08:31, 0.55,  1.48
08:32, 0.56,  1.49
08:33, 0.57,  1.50
08:34, 0.57,  1.50
08:35, 0.58,  1.51
08:36, 0.60,  1.53
08:37, 0.61,  1.54
08:38, 0.62,  1.55
08:39, 0.63,  1.56
08:40, 0.63,  1.56
08:41, 0.65,  1.58
08:42, 0.67,  1.60
08:43, 0.68,  1.61
08:44, 0.69,  1.62
08:45, 0.70,  1.63
08:46, 0.71,  1.64
08:47, 0.73,  1.66
08:48, 0.75,  1.68
08:49, 0.76,  1.69
08:50, 0.79,  1.72
08:51, 0.81,  1.74
08:52, 0.83,  1.76
08:53, 0.86,  1.79
08:54, 0.87,  1.80
08:55, 0.90,  1.83
08:56, 0.93,  1.86
08:57, 0.95,  1.88
08:58, 0.96,  1.89
08:59, 0.97,  1.90
09:00, 0.99,  1.92
09:01, 0.03,  1.95
09:02, 0.05,  1.97
09:03, 0.07,  1.99
09:04, 0.10,  2.02
09:05, 0.14,  2.06
09:06, 0.19,  2.11
09:07, 0.22,  2.14
09:08, 0.23,  2.15
09:09, 0.26,  2.18
09:10, 0.31,  2.23
09:11, 0.34,  2.26
09:12, 0.35,  2.27
09:13, 0.36,  2.28
09:14, 0.38,  2.30
09:15, 0.41,  2.33
09:16, 0.43,  2.35
09:17, 0.48,  2.40
09:18, 0.51,  2.43
09:19, 0.52,  2.44
09:20, 0.53,  2.45
09:21, 0.56,  2.48
09:22, 0.58,  2.50
09:23, 0.60,  2.52
09:24, 0.62,  2.54
09:25, 0.65,  2.57
09:26, 0.67,  2.59
09:27, 0.68,  2.60
09:28, 0.70,  2.62
09:29, 0.72,  2.64
09:30, 0.75,  2.67
09:31, 0.80,  2.72
09:32, 0.83,  2.75
09:33, 0.86,  2.78
09:34, 0.89,  2.81
09:35, 0.93,  2.85
09:36, 0.98,  2.90
09:37, 1.01,  2.93
09:38, 1.04,  2.96
09:39, 1.06,  2.98
09:40, 1.11,  3.03
09:41, 1.15,  3.07
09:42, 1.18,  3.10
09:43, 1.21,  3.13
09:44, 1.26,  3.18
09:45, 1.31,  3.23
09:46, 1.34,  3.26
09:47, 1.36,  3.28
09:48, 1.41,  3.33
09:49, 1.45,  3.37
09:50, 1.50,  3.42
09:51, 1.52,  3.44
09:52, 1.53,  3.45
09:53, 1.56,  3.48
09:54, 1.61,  3.53
09:55, 1.66,  3.58
09:56, 1.71,  3.63
09:57, 1.74,  3.66
09:58, 1.78,  3.70
09:59, 1.81,  3.73
10:00, 1.83,  3.75
10:01, 0.01,  3.76
10:02, 0.02,  3.77
10:03, 0.04,  3.79
10:04, 0.09,  3.84
10:05, 0.14,  3.89
10:06, 0.19,  3.94
10:07, 0.22,  3.97
10:08, 0.24,  3.99
10:09, 0.26,  4.01
10:10, 0.28,  4.03
10:11, 0.30,  4.05
10:12, 0.32,  4.07
10:13, 0.34,  4.09
10:14, 0.37,  4.12
10:15, 0.41,  4.16
10:16, 0.42,  4.17
10:17, 0.43,  4.18
10:18, 0.47,  4.22
10:19, 0.49,  4.24
10:20, 0.52,  4.27
10:21, 0.53,  4.28
10:22, 0.56,  4.31
10:23, 0.61,  4.36
10:24, 0.66,  4.41
10:25, 0.72,  4.47
10:26, 0.76,  4.51
10:27, 0.81,  4.56
10:28, 0.85,  4.60
10:29, 0.90,  4.65
10:30, 0.95,  4.70
10:31, 0.99,  4.74
10:32, 1.02,  4.77
10:33, 1.06,  4.81
10:34, 1.09,  4.84
10:35, 1.12,  4.87
10:36, 1.17,  4.92
10:37, 1.22,  4.97
10:38, 1.27,  5.02
10:39, 1.32,  5.07
10:40, 1.36,  5.11
10:41, 1.41,  5.16
10:42, 1.46,  5.21
10:43, 1.52,  5.27
10:44, 1.56,  5.31
10:45, 1.62,  5.37
10:46, 1.64,  5.39
10:47, 1.70,  5.45
10:48, 1.73,  5.48
10:49, 1.78,  5.53
10:50, 1.80,  5.55
10:51, 1.82,  5.57
10:52, 1.84,  5.59
10:53, 1.87,  5.62
10:54, 1.89,  5.64
10:55, 1.92,  5.67
10:56, 1.94,  5.69
10:57, 1.96,  5.71
10:58, 1.99,  5.74
10:59, 2.03,  5.78
11:00, 2.07,  5.82
11:01, 0.06,  5.88
11:02, 0.09,  5.91
11:03, 0.12,  5.94
11:04, 0.13,  5.95
11:05, 0.15,  5.97
11:06, 0.18,  6.00
11:07, 0.21,  6.03
11:08, 0.23,  6.05
11:09, 0.27,  6.09
11:10, 0.29,  6.11
11:11, 0.31,  6.13
11:12, 0.32,  6.14
11:13, 0.34,  6.16
11:14, 0.37,  6.19
11:15, 0.40,  6.22
11:16, 0.44,  6.26
11:17, 0.50,  6.32
11:18, 0.57,  6.39
11:19, 0.60,  6.42
11:20, 0.63,  6.45
11:21, 0.67,  6.49
11:22, 0.69,  6.51
11:23, 0.71,  6.53
11:24, 0.77,  6.59
11:25, 0.83,  6.65
11:26, 0.89,  6.71
11:27, 0.94,  6.76
11:28, 1.01,  6.83
11:29, 1.07,  6.89
11:30, 1.13,  6.95
11:31, 1.19,  7.01
11:32, 1.25,  7.07
11:33, 1.31,  7.13
11:34, 1.37,  7.19
11:35, 1.43,  7.25
11:36, 1.49,  7.31
11:37, 1.55,  7.37
11:38, 1.60,  7.42
11:39, 1.66,  7.48
11:40, 1.72,  7.54
11:41, 1.78,  7.60
11:42, 1.84,  7.66
11:43, 1.90,  7.72
11:44, 1.96,  7.78
11:45, 2.02,  7.84
11:46, 2.07,  7.89
11:47, 2.09,  7.91
11:48, 2.13,  7.95
11:49, 2.19,  8.01
11:50, 2.24,  8.06
11:51, 2.30,  8.12
11:52, 2.36,  8.18
11:53, 2.42,  8.24
11:54, 2.47,  8.29
11:55, 2.49,  8.31
11:56, 2.56,  8.38
11:57, 2.63,  8.45
11:58, 2.69,  8.51
11:59, 2.76,  8.58
12:00, 2.83,  8.65
12:01, 0.07,  8.72
12:02, 0.14,  8.79
12:03, 0.20,  8.85
12:04, 0.27,  8.92
12:05, 0.33,  8.98
12:06, 0.36,  9.01
12:07, 0.44,  9.09
12:08, 0.51,  9.16
12:09, 0.58,  9.23
12:10, 0.64,  9.29
12:11, 0.71,  9.36
12:12, 0.78,  9.43
12:13, 0.85,  9.50
12:14, 0.91,  9.56
12:15, 0.95,  9.60
12:16, 1.01,  9.66
12:17, 1.09,  9.74
12:18, 1.16,  9.81
12:19, 1.23,  9.88
12:20, 1.29,  9.94
12:21, 1.35, 10.00
12:22, 1.40, 10.05
12:23, 1.44, 10.09
12:24, 1.51, 10.16
12:25, 1.55, 10.20
12:26, 1.59, 10.24
12:27, 1.66, 10.31
12:28, 1.72, 10.37
12:29, 1.75, 10.40
12:30, 1.79, 10.44
12:31, 1.86, 10.51
12:32, 1.93, 10.58
12:33, 2.01, 10.66
12:34, 2.08, 10.73
12:35, 2.15, 10.80
12:36, 2.21, 10.86
12:37, 2.26, 10.91
12:38, 2.32, 10.97
12:39, 2.38, 11.03
12:40, 2.44, 11.09
12:41, 2.49, 11.14
12:42, 2.53, 11.18
12:43, 2.58, 11.23
12:44, 2.65, 11.30
12:45, 2.72, 11.37
12:46, 2.79, 11.44
12:47, 2.84, 11.49
12:48, 2.91, 11.56
12:49, 2.98, 11.63
12:50, 3.01, 11.66
12:51, 3.04, 11.69
12:52, 3.08, 11.73
12:53, 3.13, 11.78
12:54, 3.15, 11.80
12:55, 3.20, 11.85
12:56, 3.27, 11.92
12:57, 3.32, 11.97
12:58, 3.34, 11.99
12:59, 3.38, 12.03
13:00, 3.45, 12.10
13:01, 0.06, 12.16
13:02, 0.13, 12.23
13:03, 0.18, 12.28
13:04, 0.24, 12.34
13:05, 0.31, 12.41
13:06, 0.37, 12.47
13:07, 0.44, 12.54
13:08, 0.51, 12.61
13:09, 0.57, 12.67
13:10, 0.64, 12.74
13:11, 0.70, 12.80
13:12, 0.75, 12.85
13:13, 0.79, 12.89
13:14, 0.85, 12.95
13:15, 0.90, 13.00
13:16, 0.95, 13.05
13:17, 0.98, 13.08
13:18, 1.02, 13.12
13:19, 1.08, 13.18
13:20, 1.11, 13.21
13:21, 1.16, 13.26
13:22, 1.19, 13.29
13:23, 1.23, 13.33
13:24, 1.29, 13.39
13:25, 1.33, 13.43
13:26, 1.35, 13.45
13:27, 1.41, 13.51
13:28, 1.47, 13.57
13:29, 1.52, 13.62
13:30, 1.59, 13.69
13:31, 1.65, 13.75
13:32, 1.70, 13.80
13:33, 1.76, 13.86
13:34, 1.81, 13.91
13:35, 1.86, 13.96
13:36, 1.93, 14.03
13:37, 1.97, 14.07
13:38, 2.04, 14.14
13:39, 2.10, 14.20
13:40, 2.15, 14.25
13:41, 2.20, 14.30
13:42, 2.27, 14.37
13:43, 2.33, 14.43
13:44, 2.38, 14.48
13:45, 2.43, 14.53
13:46, 2.47, 14.57
13:47, 2.53, 14.63
13:48, 2.59, 14.69
13:49, 2.65, 14.75
13:50, 2.69, 14.79
13:51, 2.75, 14.85
13:52, 2.81, 14.91
13:53, 2.85, 14.95
13:54, 2.91, 15.01
13:55, 2.97, 15.07
13:56, 3.03, 15.13
13:57, 3.09, 15.19
13:58, 3.15, 15.25
13:59, 3.21, 15.31
14:00, 3.27, 15.37
14:01, 0.06, 15.43
14:02, 0.12, 15.49
14:03, 0.18, 15.55
14:04, 0.23, 15.60
14:05, 0.29, 15.66
14:06, 0.34, 15.71
14:07, 0.40, 15.77
14:08, 0.45, 15.82
14:09, 0.51, 15.88
14:10, 0.56, 15.93
14:11, 0.60, 15.97
14:12, 0.65, 16.02
14:13, 0.71, 16.08
14:14, 0.76, 16.13
14:15, 0.81, 16.18
14:16, 0.87, 16.24
14:17, 0.91, 16.28
14:18, 0.96, 16.33
14:19, 1.01, 16.38
14:20, 1.07, 16.44
14:21, 1.13, 16.50
14:22, 1.19, 16.56
14:23, 1.25, 16.62
14:24, 1.31, 16.68
14:25, 1.37, 16.74
14:26, 1.41, 16.78
14:27, 1.45, 16.82
14:28, 1.49, 16.86
14:29, 1.55, 16.92
14:30, 1.57, 16.94
14:31, 1.60, 16.97
14:32, 1.61, 16.98
14:33, 1.65, 17.02
14:34, 1.71, 17.08
14:35, 1.76, 17.13
14:36, 1.79, 17.16
14:37, 1.80, 17.17
14:38, 1.85, 17.22
14:39, 1.90, 17.27
14:40, 1.96, 17.33
14:41, 2.01, 17.38
14:42, 2.07, 17.44
14:43, 2.12, 17.49
14:44, 2.17, 17.54
14:45, 2.21, 17.58
14:46, 2.25, 17.62
14:47, 2.28, 17.65
14:48, 2.33, 17.70
14:49, 2.34, 17.71
14:50, 2.38, 17.75
14:51, 2.42, 17.79
14:52, 2.47, 17.84
14:53, 2.50, 17.87
14:54, 2.54, 17.91
14:55, 2.59, 17.96
14:56, 2.64, 18.01
14:57, 2.69, 18.06
14:58, 2.74, 18.11
14:59, 2.78, 18.15
15:00, 2.83, 18.20
15:01, 0.03, 18.23
15:02, 0.08, 18.28
15:03, 0.12, 18.32
15:04, 0.17, 18.37
15:05, 0.21, 18.41
15:06, 0.25, 18.45
15:07, 0.30, 18.50
15:08, 0.33, 18.53
15:09, 0.36, 18.56
15:10, 0.39, 18.59
15:11, 0.44, 18.64
15:12, 0.48, 18.68
15:13, 0.53, 18.73
15:14, 0.57, 18.77
15:15, 0.61, 18.81
15:16, 0.65, 18.85
15:17, 0.69, 18.89
15:18, 0.74, 18.94
15:19, 0.78, 18.98
15:20, 0.82, 19.02
15:21, 0.86, 19.06
15:22, 0.90, 19.10
15:23, 0.94, 19.14
15:24, 0.98, 19.18
15:25, 1.02, 19.22
15:26, 1.06, 19.26
15:27, 1.10, 19.30
15:28, 1.14, 19.34
15:29, 1.18, 19.38
15:30, 1.22, 19.42
15:31, 1.26, 19.46
15:32, 1.31, 19.51
15:33, 1.35, 19.55
15:34, 1.39, 19.59
15:35, 1.43, 19.63
15:36, 1.47, 19.67
15:37, 1.52, 19.72
15:38, 1.56, 19.76
15:39, 1.59, 19.79
15:40, 1.63, 19.83
15:41, 1.67, 19.87
15:42, 1.71, 19.91
15:43, 1.76, 19.96
15:44, 1.79, 19.99
15:45, 1.84, 20.04
15:46, 1.88, 20.08
15:47, 1.92, 20.12
15:48, 1.96, 20.16
15:49, 1.98, 20.18
15:50, 2.02, 20.22
15:51, 2.05, 20.25
15:52, 2.06, 20.26
15:53, 2.10, 20.30
15:54, 2.12, 20.32
15:55, 2.13, 20.33
15:56, 2.14, 20.34
15:57, 2.17, 20.37
15:58, 2.21, 20.41
15:59, 2.25, 20.45
16:00, 2.28, 20.48
16:01, 0.04, 20.52
16:02, 0.07, 20.55
16:03, 0.11, 20.59
16:04, 0.15, 20.63
16:05, 0.18, 20.66
16:06, 0.22, 20.70
16:07, 0.25, 20.73
16:08, 0.29, 20.77
16:09, 0.32, 20.80
16:10, 0.36, 20.84
16:11, 0.37, 20.85
16:12, 0.39, 20.87
16:13, 0.42, 20.90
16:14, 0.44, 20.92
16:15, 0.46, 20.94
16:16, 0.47, 20.95
16:17, 0.49, 20.97
16:18, 0.52, 21.00
16:19, 0.53, 21.01
16:20, 0.57, 21.05
16:21, 0.60, 21.08
16:22, 0.63, 21.11
16:23, 0.66, 21.14
16:24, 0.69, 21.17
16:25, 0.72, 21.20
16:26, 0.74, 21.22
16:27, 0.76, 21.24
16:28, 0.77, 21.25
16:29, 0.78, 21.26
16:30, 0.78, 21.26
16:31, 0.81, 21.29
16:32, 0.84, 21.32
16:33, 0.87, 21.35
16:34, 0.90, 21.38
16:35, 0.93, 21.41
16:36, 0.96, 21.44
16:37, 0.98, 21.46
16:38, 1.01, 21.49
16:39, 1.03, 21.51
16:40, 1.06, 21.54
