00:01, 100,  1.5, 108,  1.0,  1.8,  93,28
00:02, 100,  1.4, 106,  1.1,  1.7,  88,14
00:03,  95,  1.4, 105,  1.2,  1.6,  93,30
00:04,  97,  1.2, 103,  1.2,  1.6,  96, 7
00:05,  91,  1.4, 101,  1.3,  1.6,  93,18
00:06,  90,  1.1,  99,  1.3,  1.5,  85, 3
00:07,  88,  1.3,  97,  1.3,  1.3,  89,12
00:08,  83,  1.2,  95,  1.3,  1.4,  92,29
00:09,  75,  1.2,  93,  1.3,  1.3,  80,57
00:10,  91,  1.0,  92,  1.3,  1.2,  75, 0
00:11,  94,  1.2,  92,  1.3,  1.3,  92,52
00:12, 102,  0.9,  92,  1.2,  1.3,  95,31
00:13,  97,  1.5,  92,  1.2,  1.7,  96,52
00:14,  87,  1.5,  92,  1.2,  1.6,  99,52
00:15,  96,  1.6,  93,  1.2,  1.6, 107,44
00:16, 126,  1.1,  96,  1.2,  1.6,  96, 0
00:17,  57,  0.5,  99,  1.1,  1.2, 110, 4
00:18,  63,  1.0, 101,  1.1,  1.5, 123,55
00:19, 125,  1.1, 104,  1.1,  1.7, 119,18
00:20, 129,  1.6, 108,  1.1,  1.8, 132,24
00:21, 129,  1.1, 111,  1.2,  2.3, 127, 7
00:22, 112,  1.9, 112,  1.2,  1.9, 109,36
00:23, 118,  0.9, 114,  1.2,  2.0, 113, 2
00:24, 107,  0.8, 116,  1.1,  1.3, 116, 8
00:25, 113,  0.7, 118,  1.1,  1.1, 134,40
00:26, 122,  1.4, 118,  1.1,  2.0, 123,47
00:27, 119,  1.4, 118,  1.1,  1.7, 125,45
00:28, 126,  1.6, 119,  1.2,  1.6, 121,59
00:29, 112,  0.6, 119,  1.1,  1.6, 113,18
00:30, 120,  1.4, 119,  1.1,  1.8, 121, 7
00:31, 107,  1.2, 118,  1.1,  2.8, 121,13
00:32, 108,  0.9, 118,  1.1,  1.8, 108,37
00:33, 101,  0.8, 118,  1.1,  1.4, 117,23
00:34, 132,  1.7, 119,  1.1,  2.0, 133,37
00:35, 147,  1.0, 119,  1.2,  1.8, 130, 1
00:36,  84,  0.6, 119,  1.2,  1.7, 125,21
00:37, 111,  0.8, 119,  1.1,  1.3, 123,22
00:38, 116,  1.0, 119,  1.1,  2.0, 107,13
00:39, 106,  0.8, 118,  1.2,  2.1, 115,42
00:40, 103,  2.2, 117,  1.2,  2.3, 104,57
00:41, 116,  1.2, 117,  1.2,  2.2, 103, 0
00:42,  97,  1.4, 117,  1.2,  1.9, 109,30
00:43, 117,  1.0, 116,  1.1,  1.4,  97, 0
00:44, 138,  1.2, 115,  1.2,  1.7, 120,44
00:45, 124,  0.6, 115,  1.1,  1.8,  93,45
00:46, 109,  0.9, 114,  1.1,  1.8, 104, 7
00:47, 155,  0.4, 113,  1.1,  1.2, 107,31
00:48,  86,  0.2, 114,  1.1,  1.5, 110,20
00:49, 100,  2.5, 113,  1.1,  2.5,  98,59
00:50, 133,  1.2, 114,  1.1,  2.8, 115, 5
00:51,  91,  0.6, 114,  1.1,  1.9, 130,23
00:52, 120,  2.4, 114,  1.2,  3.0, 121,36
00:53, 140,  1.1, 113,  1.2,  2.5, 121, 1
00:54, 107,  0.9, 114,  1.3,  2.7, 113,26
00:55, 126,  1.1, 113,  1.3,  1.7, 103,24
00:56, 135,  1.4, 113,  1.3,  1.7, 104, 4
00:57, 119,  0.9, 114,  1.3,  1.5, 102,31
00:58, 153,  1.1, 115,  1.3,  1.2, 111,40
00:59, 160,  0.7, 117,  1.4,  2.1, 128,34
01:00, 122,  1.3, 118,  1.2,  1.5, 141,33
01:01, 124,  0.7, 119,  1.2,  1.8, 127,12
01:02, 142,  1.6, 121,  1.1,  1.6, 141, 0
01:03, 120,  1.6, 123,  1.1,  1.9, 145, 9
01:04, 119,  1.4, 122,  1.0,  1.8, 119,49
01:05, 133,  0.9, 124,  1.1,  1.9, 130,24
01:06, 123,  1.4, 123,  1.1,  1.7, 107, 6
01:07, 115,  1.6, 123,  1.1,  2.0, 125,38
01:08, 119,  1.6, 121,  1.2,  1.8, 123, 3
01:09,  86,  0.9, 121,  1.2,  2.6, 115, 9
01:10, 121,  1.3, 120,  1.3,  2.0, 117,28
01:11, 119,  1.1, 119,  1.3,  1.9, 119,34
01:12, 123,  1.5, 119,  1.4,  2.0, 111,51
01:13, 101,  0.7, 117,  1.4,  2.5, 122,29
01:14, 128,  1.5, 118,  1.4,  1.5, 125,59
01:15,  96,  0.9, 118,  1.3,  1.7, 121,39
01:16, 110,  0.2, 117,  1.3,  1.0, 121,25
01:17, 109,  0.3, 117,  1.2,  1.5, 114,26
01:18, 140,  1.0, 116,  1.1,  1.4, 123,29
01:19, 119,  1.0, 116,  1.1,  1.7, 115,16
01:20, 112,  0.7, 115,  1.0,  1.1, 118, 0
01:21,  80,  0.3, 115,  0.9,  0.8, 127,36
01:22, 115,  0.6, 115,  0.8,  1.1, 120,54
01:23, 122,  1.8, 115,  0.8,  2.2,  96,34
01:24, 133,  1.3, 116,  0.8,  1.8, 122, 0
01:25, 174,  0.7, 116,  0.8,  1.7,  97,19
01:26, 113,  1.4, 116,  0.9,  2.0, 109,44
01:27, 102,  1.0, 118,  0.9,  1.7, 138,26
01:28, 149,  1.3, 120,  1.0,  1.9, 135,39
01:29, 135,  1.2, 122,  1.0,  1.6, 129,48
01:30, 143,  0.5, 124,  1.0,  1.3, 124, 8
01:31, 126,  0.8, 126,  1.0,  1.5, 128,44
01:32, 134,  0.3, 127,  1.1,  1.2, 127,24
01:33, 140,  0.8, 128,  1.0,  1.3, 133,48
01:34, 122,  1.1, 127,  1.0,  1.2, 118,52
01:35, 107,  1.0, 126,  0.9,  1.5, 115, 3
01:36, 116,  0.8, 125,  0.9,  1.6, 119,14
01:37, 141,  1.1, 123,  1.0,  2.3,  98,36
01:38, 130,  1.4, 121,  1.0,  2.4, 117,10
01:39,  57,  1.1, 118,  1.0,  2.1, 116,48
01:40, 141,  1.1, 115,  1.1,  2.0, 113,16
01:41, 129,  0.9, 113,  1.1,  2.6, 116,11
01:42,  96,  1.1, 111,  1.2,  1.6, 119,20
01:43, 128,  1.1, 109,  1.2,  1.6,  99,53
01:44,  99,  1.0, 109,  1.2,  1.3, 110,48
01:45, 114,  0.7, 109,  1.2,  1.3, 108,35
01:46,  81,  0.7, 108,  1.2,  1.4, 107, 9
01:47, 111,  1.5, 107,  1.2,  1.8, 107,25
01:48, 111,  1.3, 106,  1.2,  1.9,  97, 4
01:49,  88,  1.9, 104,  1.2,  2.4,  93,31
01:50, 114,  1.5, 104,  1.3,  2.0, 100,44
01:51, 117,  1.2, 104,  1.3,  2.4, 108, 8
01:52,  98,  1.9, 103,  1.3,  2.0, 111,43
01:53, 119,  1.0, 103,  1.3,  1.9,  98, 0
01:54, 104,  1.6, 103,  1.4,  1.8, 101,43
01:55, 104,  0.9, 103,  1.4,  1.9, 114, 5
01:56,  93,  0.4, 104,  1.4,  1.3, 121,12
01:57,  82,  0.9, 104,  1.3,  0.9,  96,10
01:58,  88,  0.6, 103,  1.3,  1.5, 102,36
01:59, 105,  0.8, 103,  1.2,  1.4,  95,46
02:00, 112,  0.7, 104,  1.1,  1.0,  97,43
02:01, 112,  0.9, 104,  1.1,  1.1, 105,54
02:02, 114,  0.6, 104,  1.0,  0.9, 112, 0
02:03, 123,  0.7, 105,  0.9,  0.7, 125,59
02:04,  79,  0.9, 104,  0.8,  1.0,  83,59
02:05,  59,  0.7, 101,  0.7,  1.3, 101,42
02:06,  77,  0.9,  98,  0.8,  1.5,  63, 5
02:07,  92,  1.2,  97,  0.8,  1.8,  80,19
02:08, 108,  0.8,  98,  0.8,  1.2,  91, 1
02:09, 111,  0.5,  98,  0.7,  1.0,  89,12
02:10,  96,  1.3,  97,  0.8,  1.4,  91,55
02:11,  83,  1.3,  97,  0.8,  1.5,  99,41
02:12, 103,  1.1,  95,  0.9,  1.8, 108,12
02:13,  90,  1.2,  93,  1.0,  1.5,  87,16
02:14, 116,  1.8,  94,  1.0,  1.9, 117, 0
02:15,  81,  0.8,  94,  1.1,  1.9, 100, 4
02:16, 101,  0.7,  94,  1.0,  0.9,  87,14
02:17,  27,  0.8,  92,  1.0,  1.6,  46,52
02:18,  66,  1.5,  89,  1.0,  1.5,  68,56
02:19,  80,  1.4,  86,  1.1,  1.6,  65, 0
02:20,  58,  1.3,  84,  1.1,  1.5,  71, 1
02:21,  62,  1.1,  81,  1.1,  1.5,  63,51
02:22,  85,  0.9,  81,  1.0,  1.1,  64, 1
02:23,  87,  0.8,  79,  1.0,  1.4,  98,16
02:24,  87,  1.2,  76,  1.0,  1.4,  98,31
02:25,  81,  0.5,  76,  0.9,  1.7,  93,23
02:26,  65,  0.8,  77,  1.0,  1.2,  88,21
02:27,  81,  1.5,  79,  1.0,  1.8,  93,25
02:28, 101,  0.6,  79,  1.0,  1.5,  81, 0
02:29,  47,  0.8,  79,  1.0,  1.5,  73,42
02:30,  70,  1.1,  79,  0.9,  1.3,  79,56
02:31,  93,  1.4,  81,  0.9,  1.9,  90,46
02:32,  68,  0.7,  81,  1.0,  1.8,  85, 6
02:33,  84,  1.1,  82,  1.0,  1.4,  98,47
02:34,  92,  0.8,  83,  1.0,  1.5,  82,31
02:35,  55,  0.7,  81,  1.0,  1.3,  71,23
02:36,  88,  0.8,  82,  1.0,  1.1,  83,45
02:37,  74,  0.3,  82,  0.9,  0.8,  88, 0
02:38,  69,  0.3,  81,  0.9,  0.7,  41,44
02:39,  51,  0.3,  79,  0.8,  0.5,  60,28
02:40,  74,  0.0,  79,  0.7,  0.5,  68,24
02:41,  73,  0.3,  77,  0.6,  0.3,  74,58
02:42,  74,  0.3,  76,  0.5,  0.4,  73,28
02:43,  87,  0.5,  73,  0.5,  0.8,  42,25
02:44,  49,  0.3,  72,  0.4,  0.7,  80,40
02:45,  52,  0.8,  69,  0.4,  0.9,  81,33
02:46,  45,  0.8,  65,  0.4,  1.0,  43,26
02:47,  56,  1.1,  61,  0.5,  1.1,  56,58
02:48,  44,  1.1,  60,  0.5,  1.2,  60,33
02:49,  39,  1.0,  58,  0.6,  1.1,  44, 0
02:50,  54,  1.5,  55,  0.7,  1.6,  54,58
02:51,  39,  0.9,  54,  0.8,  1.5,  54, 0
02:52,  70,  1.0,  54,  0.8,  1.2,  67,23
02:53,  92,  1.1,  56,  0.8,  1.1,  62, 4
02:54, 100,  0.8,  57,  0.9,  1.7, 105,42
02:55,  95,  0.8,  60,  0.9,  1.4,  80,14
02:56,  89,  1.1,  64,  0.9,  1.2,  93,39
02:57, 103,  0.9,  68,  0.9,  1.1,  99,39
02:58,  87,  0.8,  72,  0.9,  1.2,  90,12
02:59,  75,  0.2,  76,  0.9,  0.9,  91, 1
03:00, 101,  0.5,  81,  0.8,  0.8,  96,48
03:01,  94,  0.5,  84,  0.8,  0.9,  74,12
03:02,  85,  0.4,  86,  0.7,  0.7,  87,14
03:03,  69,  0.6,  87,  0.7,  1.1,  67, 9
03:04,  51,  0.6,  84,  0.7,  0.6,  65, 3
03:05,  90,  0.3,  82,  0.6,  0.6,  51, 0
03:06,  46,  1.1,  80,  0.6,  1.1,  71,49
03:07,  78,  0.5,  77,  0.6,  1.1,  46, 0
03:08,  49,  1.3,  74,  0.6,  1.4,  59,49
03:09,  52,  1.1,  72,  0.7,  1.5,  47,43
03:10,  47,  1.1,  68,  0.7,  1.4,  56,48
03:11,  45,  1.1,  64,  0.8,  1.6,  50,12
03:12,  46,  1.0,  60,  0.9,  1.2,  58, 6
03:13,  63,  0.8,  57,  0.9,  1.1,  53,12
03:14,  51,  0.6,  57,  0.9,  0.8,  63, 0
03:15,  30,  0.5,  53,  0.9,  0.9,  43,19
03:16,  45,  0.2,  50,  0.9,  1.2,  53,43
03:17,  21,  0.6,  47,  0.9,  0.9,  38,22
03:18,  38,  0.8,  45,  0.9,  1.2,  49,23
03:19,  11,  0.2,  43,  0.8,  0.8,  38, 0
03:20,  65,  0.2,  45,  0.7,  0.5,  87,37
03:21,  81,  0.5,  45,  0.6,  0.9,  53,40
03:22,  81,  0.8,  47,  0.6,  0.8,  66,23
03:23,  43,  0.5,  49,  0.6,  0.9,  88, 3
03:24,  99,  0.3,  52,  0.6,  0.6,  74,20
03:25,  57,  0.8,  55,  0.5,  1.2,  47,53
03:26,  58,  1.2,  56,  0.6,  1.2,  43,40
03:27,  69,  0.7,  58,  0.6,  1.2,  50, 5
03:28,  76,  0.4,  60,  0.6,  1.0,  49, 4
03:29,  77,  1.1,  63,  0.6,  1.3,  82,12
03:30,  47,  0.6,  63,  0.7,  1.2,  79, 1
03:31,  57,  0.9,  61,  0.7,  1.0,  53,52
03:32,  52,  0.6,  60,  0.7,  0.9,  58, 0
03:33, 103,  0.7,  60,  0.7,  0.8,  66,43
03:34,  68,  0.2,  61,  0.7,  0.7, 103, 0
03:35,   0,  0.0,  61,  0.7,  0.2,  68, 0
03:36,   0,  0.0,  63,  0.6,  0.0,   0, 0
03:37,  99,  0.5,  65,  0.5,  0.5, 102,59
03:38,  82,  0.5,  69,  0.5,  0.7,  91,28
03:39, 129,  0.0,  71,  0.4,  0.6,  85, 4
03:40,  73,  0.4,  73,  0.4,  0.6,  83,50
03:41,   0,  0.0,  79,  0.3,  0.4,  88, 8
03:42,  95,  0.3,  83,  0.3,  0.5,  67,52
03:43,   0,  0.0,  86,  0.2,  0.3,  95, 0
03:44,   0,  0.0,  86,  0.2,  0.2,  91,23
03:45,  80,  0.6,  87,  0.2,  0.6,  80,57
03:46,   0,  0.0,  86,  0.2,  0.6,  80, 0
03:47,   0,  0.0,  85,  0.2,  0.0,   0, 0
03:48,  72,  0.1,  83,  0.2,  0.3,  36,46
03:49,  60,  0.3,  79,  0.1,  0.3,  60,58
03:50,   0,  0.0,  80,  0.1,  0.3,  60, 0
03:51,   0,  0.0,  70,  0.1,  0.4,  30,30
03:52,   0,  0.0,  69,  0.1,  0.0,   0, 0
03:53,   0,  0.0,  69,  0.1,  0.0,   0, 0
03:54,  58,  0.2,  66,  0.1,  0.4,  51,52
03:55,  47,  0.4,  55,  0.1,  0.4,  39,56
03:56,   0,  0.0,  45,  0.1,  0.4,  38,12
03:57,   0,  0.0,  50,  0.1,  0.3, 101, 7
03:58,  32,  0.5,  49,  0.1,  0.5,  32,59
03:59,  63,  0.4,  42,  0.1,  0.8,  42,34
04:00,  42,  0.7,  41,  0.2,  0.8,  36,39
04:01,  39,  0.7,  43,  0.2,  1.0,  45,28
04:02,  53,  0.8,  43,  0.3,  0.9,  40,32
04:03,  43,  0.5,  44,  0.4,  0.9,  44,22
04:04,  60,  0.2,  45,  0.4,  0.5,  63,19
04:05,   0,  0.0,  46,  0.4,  0.4,  52,33
04:06,  32,  0.5,  47,  0.4,  0.5,  33,59
04:07,   0,  0.0,  44,  0.5,  0.6,  38, 3
04:08,   0,  0.0,  42,  0.5,  0.6,   5,34
04:09,   0,  0.0,  43,  0.4,  0.0,   0, 0
04:10,  18,  0.3,  43,  0.4,  0.3,  18,56
04:11,   0,  0.0,  42,  0.3,  0.3,  18, 0
04:12,   0,  0.0,  41,  0.2,  0.0,   0, 0
04:13,   0,  0.0,  38,  0.1,  0.0,   0, 0
04:14, 199,  0.1,  32,  0.1,  0.2, 199,40
04:15,   0,  0.0,  25,  0.1,  0.1, 199, 0
04:16,   0,  0.0,  19,  0.1,  0.0,   0, 0
04:17,   0,  0.0,   6,  0.0,  0.0,   0, 0
04:18,   0,  0.0,  13,  0.0,  0.0,   0, 0
04:19,   0,  0.0,  13,  0.0,  0.0,   0, 0
04:20,   0,  0.0, 206,  0.0,  0.0,   0, 0
04:21,   0,  0.0, 199,  0.0,  0.0,   0, 0
04:22,   0,  0.0, 199,  0.0,  0.0,   0, 0
04:23,   0,  0.0, 199,  0.0,  0.0,   0, 0
04:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:34, 210,  0.2, 210,  0.0,  0.2, 210,59
04:35,   0,  0.0, 210,  0.0,  0.3, 210,16
04:36,   0,  0.0, 210,  0.0,  0.0,   0, 0
04:37,   0,  0.0, 210,  0.0,  0.0,   0, 0
04:38,   0,  0.0, 210,  0.0,  0.0,   0, 0
04:39,   0,  0.0, 210,  0.0,  0.0,   0, 0
04:40,   0,  0.0, 210,  0.0,  0.0,   0, 0
04:41,   0,  0.0, 210,  0.0,  0.0,   0, 0
04:42,   0,  0.0, 210,  0.0,  0.0,   0, 0
04:43,   0,  0.0, 210,  0.0,  0.0,   0, 0
04:44,   0,  0.0, 210,  0.0,  0.0,   0, 0
04:45,  99,  0.1, 108,  0.0,  0.3, 110,51
04:46, 101,  0.2, 107,  0.0,  0.2, 102, 0
04:47,   0,  0.0, 112,  0.0,  0.4, 138,18
04:48, 123,  0.4, 110,  0.0,  0.5,  91,29
04:49, 102,  0.5, 108,  0.1,  0.5,  93,57
04:50, 123,  0.9, 109,  0.1,  1.0, 124, 0
04:51, 122,  1.0, 112,  0.2,  1.2, 121,26
04:52, 122,  0.7, 111,  0.3,  1.2, 128, 3
04:53,  82,  0.2, 110,  0.3,  1.4, 119,27
04:54, 117,  0.8, 110,  0.4,  1.4, 123,13
04:55, 119,  0.9, 111,  0.5,  1.1, 114,42
04:56, 146,  0.4, 111,  0.5,  1.0, 115, 1
04:57, 114,  0.7, 112,  0.6,  1.0, 124,38
04:58, 107,  0.4, 112,  0.7,  1.1, 115, 6
04:59,  98,  0.2, 113,  0.7,  1.0, 120,16
05:00, 103,  0.7, 114,  0.7,  1.1, 128,22
05:01, 174,  0.5, 114,  0.7,  0.9, 128, 4
05:02, 126,  0.8, 117,  0.7,  1.0, 133,50
05:03, 117,  1.0, 119,  0.7,  1.1, 134,57
05:04, 130,  1.1, 120,  0.7,  1.2, 130,14
05:05, 118,  0.8, 122,  0.7,  1.1, 130, 0
05:06, 121,  0.7, 123,  0.7,  1.0, 138,42
05:07, 150,  0.3, 125,  0.7,  0.9, 147,10
05:08,   0,  0.0, 129,  0.7,  0.5, 164,12
05:09,   0,  0.0, 130,  0.6,  0.5, 131,33
05:10, 138,  0.8, 132,  0.5,  0.9, 134,57
05:11, 135,  0.8, 131,  0.5,  0.8, 131,22
05:12, 117,  0.7, 128,  0.5,  0.8, 117,37
05:13, 112,  1.0, 127,  0.5,  1.0, 118, 5
05:14, 118,  0.6, 126,  0.5,  1.4, 120,42
05:15, 151,  0.1, 125,  0.5,  1.1, 120,11
05:16, 160,  0.3, 127,  0.5,  0.6, 131,22
05:17, 145,  0.4, 126,  0.4,  0.4, 143,59
05:18, 127,  0.4, 123,  0.4,  0.4, 145, 0
05:19, 102,  0.1, 123,  0.4,  0.4, 127, 0
05:20,  80,  0.6, 118,  0.5,  0.7,  86,52
05:21,  57,  0.6, 112,  0.5,  0.8,  76,15
05:22,  61,  0.9, 105,  0.5,  1.2,  51,43
05:23,  71,  0.5,  97,  0.5,  1.0,  45,11
05:24,  88,  0.8,  89,  0.5,  0.8,  30,43
05:25,  63,  0.1,  83,  0.5,  1.2, 102,38
05:26,  92,  0.9,  77,  0.5,  1.0,  99,16
05:27,  88,  1.2,  76,  0.6,  1.3, 104,49
05:28,  86,  1.7,  74,  0.7,  1.7,  83,48
05:29,  95,  1.6,  74,  0.9,  2.1,  90,52
05:30,  97,  2.0,  75,  1.0,  2.3,  96,45
05:31,  86,  1.4,  78,  1.1,  2.5,  93, 5
05:32,  98,  1.8,  82,  1.2,  1.9,  96,21
05:33,  93,  1.4,  86,  1.3,  1.8,  98, 0
05:34, 104,  1.9,  90,  1.4,  2.1, 104,19
05:35,  94,  0.7,  94,  1.5,  2.0, 110,20
05:36,  83,  1.3,  96,  1.5,  2.0, 107,53
05:37, 111,  1.0,  99,  1.6,  2.0, 104,36
05:38,  91,  1.8, 101,  1.6,  2.3, 106,42
05:39,  90,  2.5, 102,  1.7,  2.8,  87,52
05:40, 106,  2.1, 102,  1.7,  2.6,  85,37
05:41,  89,  3.0, 101,  1.7,  3.0,  90,58
05:42,  71,  1.6, 100,  1.8,  3.0,  89, 0
05:43,  65,  1.3,  98,  1.8,  2.5,  71,26
05:44,  70,  1.4,  94,  1.8,  2.7,  82,34
05:45,  77,  1.8,  91,  1.9,  2.9,  61,32
05:46,  70,  2.0,  88,  1.9,  2.2,  63,55
05:47,  65,  1.4,  84,  1.9,  2.5,  79,25
05:48,  53,  2.2,  80,  1.9,  2.3,  55,59
05:49,  95,  1.6,  77,  1.9,  2.9,  68, 8
05:50,  57,  2.0,  73,  1.8,  2.4,  71,37
05:51,  63,  1.5,  72,  1.8,  2.2,  95,50
05:52,  86,  0.8,  69,  1.7,  1.7,  49,15
05:53,  77,  1.1,  69,  1.6,  1.7,  56,17
05:54,  84,  1.0,  70,  1.6,  1.9,  90,18
05:55,  99,  2.2,  71,  1.5,  2.2,  83,56
05:56, 116,  0.9,  72,  1.5,  2.5,  94, 2
05:57,  97,  1.8,  74,  1.4,  2.0,  66,42
05:58,  83,  1.3,  77,  1.4,  1.9,  82, 6
05:59,  75,  1.5,  79,  1.4,  1.8, 100,15
06:00,  92,  1.7,  81,  1.4,  2.2,  83,12
06:01,  45,  1.1,  82,  1.4,  2.4,  98, 9
06:02,  77,  1.6,  86,  1.4,  2.3, 128,55
06:03, 123,  0.6,  89,  1.4,  2.0, 105,15
06:04, 111,  1.5,  91,  1.4,  2.3,  81,47
06:05, 120,  0.5,  94,  1.4,  1.8,  90,10
06:06, 107,  0.8,  97,  1.3,  1.5,  75,35
06:07,  64,  0.9, 100,  1.2,  1.0, 113, 1
06:08,  95,  0.8, 101,  1.2,  1.6,  80,12
06:09, 125,  0.2, 104,  1.1,  0.8,  95, 0
06:10,   0,  0.0, 107,  1.0,  0.2, 125, 0
06:11,   0,  0.0, 109,  0.8,  0.0,   0, 0
06:12,   0,  0.0, 112,  0.6,  0.2, 237,12
06:13,   0,  0.0, 111,  0.5,  0.0,   0, 0
06:14, 215,  0.4, 122,  0.4,  0.5, 203,37
06:15,   0,  0.0, 135,  0.3,  0.5, 215, 1
06:16, 250,  0.2, 142,  0.2,  0.2, 265,55
06:17, 222,  0.1, 167,  0.2,  0.3, 252,13
06:18,   0,  0.0, 200,  0.1,  0.1, 222, 0
06:19,   0,  0.0, 232,  0.1,  0.2,  18,32
06:20, 154,  0.4, 211,  0.1,  0.6, 134,27
06:21, 113,  0.4, 191,  0.2,  1.1, 148,28
06:22, 111,  1.6, 167,  0.3,  1.6, 114,57
06:23,  62,  0.9, 155,  0.3,  1.6, 111, 0
06:24,  73,  1.5, 128,  0.4,  1.6,  48,49
06:25,  72,  1.2, 107,  0.5,  2.1,  75,41
06:26, 103,  1.4, 101,  0.7,  2.1,  66,34
06:27,  83,  1.7,  95,  0.8,  1.9,  66, 5
06:28,  65,  2.1,  93,  1.0,  2.7,  87,25
06:29, 134,  0.6,  92,  1.1,  2.2,  63, 1
06:30,  82,  1.9,  89,  1.2,  2.5,  95,51
06:31, 131,  0.8,  86,  1.3,  2.2,  94,34
06:32, 116,  1.8,  87,  1.4,  2.9, 124,28
06:33, 126,  1.3,  89,  1.5,  2.0, 133,14
06:34,  85,  0.5,  96,  1.5,  1.4, 132, 1
06:35, 121,  0.2,  99,  1.3,  0.6,  81, 2
06:36, 112,  0.8, 102,  1.3,  1.2,  75,44
06:37,  92,  0.6, 104,  1.2,  1.0, 120,11
06:38,   0,  0.0, 104,  1.0,  0.7, 101,14
06:39, 157,  0.1, 107,  0.9,  0.1, 157,58
06:40,   0,  0.0, 107,  0.8,  0.5,  80,29
06:41, 208,  0.6, 113,  0.6,  0.6, 208, 0
06:42, 194,  0.3, 124,  0.5,  0.7, 209, 1
06:43, 204,  0.5, 133,  0.4,  0.5, 203,59
06:44, 219,  0.4, 148,  0.4,  0.8, 199, 4
06:45,   0,  0.0, 156,  0.4,  0.4, 222, 5
06:46,   0,  0.0, 168,  0.3,  0.0,   0, 0
06:47,   0,  0.0, 185,  0.2,  0.0,   0, 0
06:48, 142,  0.4, 189,  0.2,  0.6, 149,43
06:49,   0,  0.0, 187,  0.2,  0.4, 142, 2
06:50,   0,  0.0, 192,  0.2,  0.2, 156,11
06:51,   0,  0.0, 185,  0.2,  0.3,  90, 7
06:52,   0,  0.0, 181,  0.2,  0.3, 227,23
06:53,   0,  0.0, 179,  0.1,  0.0,   0, 0
06:54,   0,  0.0, 183,  0.1,  0.3, 293,25
06:55, 245,  0.5, 200,  0.1,  0.6, 237,40
06:56,   0,  0.0, 210,  0.1,  0.5, 245, 0
06:57, 289,  0.3, 212,  0.1,  0.3, 290,59
06:58, 292,  0.4, 250,  0.1,  0.6, 311,51
06:59,   0,  0.0, 274,  0.1,  0.4, 292, 0
07:00,   0,  0.0, 275,  0.1,  0.0,   0, 0
07:01,   0,  0.0, 275,  0.1,  0.0,   0, 0
07:02,   0,  0.0, 278,  0.1,  0.0,   0, 0
07:03,   0,  0.0, 278,  0.1,  0.0,   0, 0
07:04,  97,  0.3, 280,  0.1,  0.3,  97,59
07:05, 148,  0.8, 253,  0.1,  1.0, 164,36
07:06,   0,  0.0, 176,  0.2,  1.0, 145, 6
07:07,   0,  0.0, 171,  0.2,  0.0,   0, 0
07:08, 208,  1.0, 165,  0.2,  1.4, 245,54
07:09, 165,  1.2, 154,  0.3,  1.7, 173, 9
07:10, 139,  1.0, 146,  0.4,  1.3, 141,12
07:11, 152,  2.7, 144,  0.5,  2.7, 151,59
07:12, 135,  1.7, 142,  0.7,  2.7, 152, 0
07:13, 133,  2.0, 139,  0.9,  2.6, 138,14
07:14, 104,  1.9, 137,  1.1,  2.6, 133,34
07:15, 112,  1.8, 134,  1.2,  2.5, 117,11
07:16, 142,  1.5, 131,  1.3,  1.9, 139,33
07:17, 174,  1.4, 132,  1.4,  1.5, 149,58
07:18, 134,  1.6, 131,  1.5,  2.1, 127,43
07:19, 158,  1.2, 129,  1.5,  2.6, 134,43
07:20, 107,  1.1, 129,  1.5,  1.3, 115,56
07:21, 103,  1.8, 126,  1.5,  2.5, 125,47
07:22, 110,  1.6, 125,  1.5,  2.9, 140, 3
07:23,   0,  0.0, 124,  1.4,  2.1, 142, 7
07:24, 116,  2.4, 123,  1.4,  2.7, 110,56
07:25, 137,  1.9, 122,  1.4,  3.2, 123, 5
07:26,  84,  1.2, 121,  1.5,  2.8, 113,33
07:27, 109,  1.7, 118,  1.6,  4.5, 109,32
07:28, 124,  1.6, 117,  1.7,  3.5, 128,48
07:29,  22,  1.0, 117,  1.7,  3.0, 143,43
07:30, 122,  3.0, 117,  1.8,  3.7, 130,42
07:31, 112,  1.8, 118,  1.9,  3.5, 131, 8
07:32, 140,  1.7, 117,  1.8,  2.4, 100,17
07:33,  86,  1.2, 118,  1.9,  2.9, 120,44
07:34, 108,  3.8, 120,  2.1,  4.5, 126,52
07:35, 122,  1.5, 121,  2.2,  4.4, 117,12
07:36,  92,  1.0, 122,  2.3,  4.1, 154,27
07:37, 147,  1.9, 124,  2.3,  3.5, 122,34
07:38, 118,  2.8, 124,  2.3,  3.8, 132,33
07:39, 132,  2.8, 124,  2.4,  3.7, 130,55
07:40, 118,  1.7, 123,  2.4,  5.6, 123,48
07:41, 123,  2.2, 123,  2.5,  4.3, 115,42
