00:01, 174,  1.0, 170,  1.1,  1.4, 174,39
00:02, 198,  0.7, 171,  1.1,  1.4, 182, 5
00:03, 185,  1.0, 173,  1.1,  1.2, 177,23
00:04, 181,  1.1, 174,  1.1,  1.3, 175,16
00:05, 187,  0.9, 175,  1.1,  1.1, 181, 0
00:06, 186,  1.2, 176,  1.0,  1.2, 184,59
00:07, 177,  0.8, 177,  1.0,  1.2, 186, 0
00:08, 192,  0.8, 179,  1.0,  0.9, 186,19
00:09, 179,  0.8, 180,  0.9,  0.9, 190, 2
00:10, 190,  0.7, 180,  0.9,  1.0, 177,40
00:11, 191,  0.5, 181,  0.9,  0.8, 186, 5
00:12, 188,  0.7, 182,  0.8,  0.7, 190,14
00:13, 183,  0.7, 182,  0.8,  0.8, 182,54
00:14, 184,  0.7, 183,  0.7,  0.8, 182, 3
00:15, 174,  0.5, 184,  0.7,  0.9, 196,43
00:16,   0,  0.0, 184,  0.7,  0.8, 168,17
00:17, 178,  0.6, 185,  0.6,  0.9, 187,28
00:18, 181,  0.4, 185,  0.6,  0.9, 190,28
00:19, 161,  0.6, 184,  0.6,  0.9, 177,31
00:20, 183,  0.4, 185,  0.6,  0.8, 208,28
00:21, 198,  0.6, 184,  0.6,  0.8, 187,22
00:22, 164,  0.2, 184,  0.6,  1.3, 189,15
00:23, 180,  0.4, 182,  0.5,  0.7, 162,16
00:24, 187,  0.8, 182,  0.6,  1.1, 182,34
00:25, 196,  0.8, 181,  0.6,  1.0, 187,33
00:26, 169,  1.3, 181,  0.6,  1.4, 180,27
00:27, 178,  1.0, 181,  0.7,  1.5, 172,13
00:28, 155,  1.2, 179,  0.7,  1.4, 164,29
00:29, 172,  1.2, 178,  0.8,  1.6, 164,52
00:30, 172,  1.0, 176,  0.8,  1.3, 172, 0
00:31, 178,  1.3, 175,  0.9,  1.4, 165,25
00:32, 169,  1.2, 173,  0.9,  1.3, 178, 0
00:33, 180,  1.0, 174,  1.0,  1.2, 169, 0
00:34, 173,  1.1, 173,  1.0,  1.1, 170,55
00:35, 175,  1.1, 172,  1.0,  1.1, 173, 0
00:36, 158,  0.8, 170,  1.0,  1.1, 175, 0
00:37, 162,  0.5, 169,  1.0,  1.0, 163,12
00:38, 190,  0.7, 170,  0.9,  1.0, 177,44
00:39, 226,  0.8, 172,  0.9,  1.4, 218,52
00:40, 192,  1.2, 176,  0.9,  1.3, 190,54
00:41, 179,  1.0, 178,  0.9,  1.3, 186, 1
00:42, 182,  1.2, 178,  0.9,  1.2, 183,59
00:43, 205,  0.9, 179,  0.9,  1.3, 182, 1
00:44, 245,  0.3, 182,  0.8,  1.2, 181,43
00:45, 163,  1.1, 183,  0.9,  1.6, 181,20
00:46, 206,  1.5, 188,  0.9,  1.6, 201,58
00:47, 191,  1.1, 190,  0.9,  1.6, 185, 9
00:48, 223,  0.7, 192,  1.0,  1.3, 198,37
00:49, 171,  1.0, 193,  0.9,  1.3, 202,13
00:50, 184,  0.6, 192,  0.9,  1.1, 211,45
00:51, 180,  0.8, 191,  0.9,  1.3, 189,56
00:52, 161,  0.4, 193,  0.9,  1.1, 203,32
00:53, 190,  1.3, 194,  0.9,  1.5, 195,58
00:54, 195,  0.7, 192,  0.9,  1.3, 190, 0
00:55, 187,  0.9, 194,  0.9,  1.1, 194,50
00:56, 191,  1.1, 190,  0.8,  1.2, 178,56
00:57, 154,  0.2, 188,  0.8,  1.3, 189,15
00:58, 164,  0.9, 187,  0.8,  1.4, 191,33
00:59, 187,  1.1, 185,  0.8,  1.4, 168,15
01:00, 171,  1.6, 184,  0.8,  1.8, 181,52
01:01, 151,  0.4, 183,  0.9,  1.7, 175, 3
01:02, 180,  1.5, 182,  0.9,  1.5, 179,48
01:03, 171,  0.6, 178,  0.9,  1.5, 169, 7
01:04, 160,  0.8, 178,  1.0,  1.7, 172,42
01:05, 189,  0.5, 175,  1.0,  1.4, 170,24
01:06, 195,  1.4, 176,  1.0,  1.5, 178,51
01:07, 180,  1.0, 176,  1.1,  1.8, 181, 7
01:08, 174,  1.2, 174,  1.1,  1.7, 184,22
01:09, 169,  1.1, 175,  1.1,  2.0, 186,25
01:10, 189,  1.1, 174,  1.1,  1.8, 174,40
01:11, 190,  1.4, 174,  1.1,  1.4, 191, 0
01:12, 167,  1.7, 175,  1.1,  1.8, 171,56
01:13, 175,  0.6, 175,  1.1,  1.9, 169, 4
01:14, 177,  1.2, 176,  1.1,  1.3, 182,48
01:15, 177,  1.4, 176,  1.2,  1.7, 180,29
01:16, 196,  1.4, 178,  1.2,  1.6, 197,39
01:17, 192,  0.8, 179,  1.2,  1.7, 187, 4
01:18, 193,  1.3, 180,  1.2,  1.4, 186,55
01:19, 178,  1.1, 180,  1.2,  1.6, 180, 5
01:20, 188,  1.1, 180,  1.1,  1.4, 194,20
01:21, 202,  1.4, 181,  1.1,  1.4, 180, 3
01:22, 170,  0.5, 181,  1.1,  1.4, 202, 1
01:23, 179,  0.7, 182,  1.1,  1.2, 194,35
01:24, 164,  0.6, 181,  1.1,  1.0, 183, 3
01:25, 180,  1.2, 181,  1.0,  1.2, 180,59
01:26, 178,  1.1, 180,  1.0,  1.4, 191,22
01:27, 159,  0.8, 179,  0.9,  1.3, 184,31
01:28, 199,  0.6, 179,  0.9,  1.0, 177,10
01:29, 172,  0.6, 178,  0.9,  0.8, 176,50
01:30, 184,  0.5, 177,  0.8,  1.0, 160,25
01:31, 167,  0.9, 176,  0.8,  0.9, 173,57
01:32, 191,  0.9, 175,  0.8,  1.2, 171,32
01:33, 168,  1.0, 175,  0.8,  1.2, 186,35
01:34, 179,  0.7, 174,  0.8,  1.1, 169, 2
01:35, 179,  0.7, 174,  0.8,  0.8, 169, 2
01:36, 167,  0.8, 173,  0.8,  1.3, 168,38
01:37, 181,  0.8, 173,  0.8,  1.0, 187, 8
01:38, 176,  0.8, 173,  0.8,  1.2, 182,46
01:39, 170,  1.0, 174,  0.8,  1.3, 174,42
01:40, 157,  0.8, 175,  0.9,  1.1, 183,44
01:41, 157,  1.2, 174,  0.9,  1.4, 160,59
01:42, 166,  1.1, 175,  0.9,  1.4, 169,37
01:43, 182,  1.0, 175,  0.9,  1.3, 179,35
01:44, 172,  1.2, 177,  1.0,  1.6, 187,24
01:45, 218,  1.0, 177,  1.0,  1.9, 183,54
01:46, 180,  1.7, 178,  1.0,  1.8, 179,59
01:47, 201,  1.4, 178,  1.1,  1.9, 170,12
01:48, 179,  1.5, 178,  1.1,  1.9, 176,55
01:49, 151,  1.2, 178,  1.2,  2.0, 179,38
01:50, 171,  1.3, 178,  1.2,  1.9, 185,39
01:51, 194,  1.2, 179,  1.3,  1.8, 177,56
01:52, 173,  1.2, 179,  1.3,  1.8, 172,45
01:53, 174,  1.2, 179,  1.3,  1.5, 176,26
01:54, 171,  1.3, 177,  1.3,  1.7, 172,52
01:55, 286,  0.6, 177,  1.3,  1.7, 166,13
01:56, 165,  1.1, 176,  1.3,  1.6, 177,40
01:57, 178,  1.4, 176,  1.3,  1.6, 184, 8
01:58, 161,  1.2, 175,  1.3,  1.4, 178, 0
01:59, 169,  1.0, 174,  1.2,  1.5, 172,44
02:00, 168,  1.4, 174,  1.2,  1.9, 164,38
02:01, 189,  0.4, 173,  1.2,  2.2, 163,42
02:02, 182,  0.9, 174,  1.2,  1.7, 179,26
02:03, 200,  1.7, 173,  1.2,  2.0, 168,56
02:04, 185,  0.8, 174,  1.2,  1.8, 168,33
02:05, 192,  0.3, 174,  1.2,  1.7, 171,36
02:06, 176,  1.7, 175,  1.2,  1.7, 176, 0
02:07, 179,  1.2, 175,  1.2,  1.7, 176, 0
02:08, 167,  1.4, 175,  1.2,  1.6, 175,12
02:09, 166,  1.0, 176,  1.2,  1.5, 173,48
02:10, 170,  0.6, 175,  1.2,  1.4, 149,35
02:11, 168,  1.3, 175,  1.2,  1.5, 164,39
02:12, 156,  1.5, 174,  1.2,  1.6, 175,56
02:13, 180,  1.5, 175,  1.1,  1.5, 156, 0
02:14, 173,  1.0, 176,  1.1,  1.5, 180, 0
02:15, 168,  1.0, 176,  1.1,  1.7, 180,24
02:16, 179,  0.8, 176,  1.1,  1.4, 173, 4
02:17, 179,  1.4, 176,  1.1,  1.5, 183,29
02:18, 181,  0.7, 177,  1.1,  1.4, 179, 0
02:19, 204,  0.5, 178,  1.1,  1.4, 195,20
02:20, 194,  1.3, 180,  1.1,  1.5, 187,54
02:21, 180,  1.4, 181,  1.1,  1.4, 179, 0
02:22, 189,  1.2, 183,  1.0,  1.5, 197,53
02:23, 189,  1.3, 183,  1.1,  2.0, 187,18
02:24, 186,  2.2, 183,  1.1,  2.3, 182,46
02:25, 194,  1.8, 182,  1.1,  2.2, 185, 2
02:26, 183,  2.2, 181,  1.2,  2.2, 182,59
02:27, 201,  1.7, 181,  1.2,  2.2, 183, 0
02:28, 182,  1.0, 181,  1.2,  1.8, 176, 4
02:29, 185,  1.6, 181,  1.3,  1.7, 188,50
02:30, 156,  1.1, 181,  1.3,  1.6, 185, 0
02:31, 154,  1.0, 179,  1.3,  1.5, 180,16
02:32, 184,  0.9, 178,  1.3,  1.4, 179,37
02:33, 197,  1.0, 177,  1.3,  1.3, 162,51
02:34, 189,  1.1, 177,  1.2,  1.2, 185,49
02:35, 176,  1.0, 178,  1.2,  1.2, 192,41
02:36, 180,  0.5, 179,  1.1,  1.3, 181, 8
02:37, 168,  1.0, 177,  1.0,  1.1, 175,11
02:38, 168,  1.3, 175,  1.0,  1.3, 165,27
02:39, 175,  1.3, 174,  1.0,  1.6, 166,18
02:40, 167,  1.6, 173,  1.0,  1.7, 166,29
02:41, 172,  1.3, 173,  1.1,  1.7, 173,39
02:42, 173,  1.3, 172,  1.1,  1.5, 161,51
02:43, 171,  0.9, 171,  1.1,  1.5, 167,48
02:44, 157,  1.5, 169,  1.1,  1.5, 163,54
02:45, 157,  1.3, 167,  1.2,  1.7, 167,20
02:46, 164,  1.2, 166,  1.2,  1.6, 168, 8
02:47, 167,  1.3, 166,  1.3,  1.8, 173,53
02:48, 179,  1.0, 166,  1.3,  1.7, 176,41
02:49, 168,  1.5, 165,  1.3,  1.5, 167,39
02:50, 160,  1.6, 164,  1.3,  1.7, 160,55
02:51, 150,  0.9, 164,  1.3,  1.8, 160, 5
02:52, 161,  1.4, 164,  1.3,  1.5, 168,22
02:53, 163,  1.5, 163,  1.3,  1.6, 169,14
02:54, 148,  1.2, 163,  1.4,  1.8, 158,41
02:55, 156,  1.4, 162,  1.3,  1.6, 151,52
02:56, 163,  1.4, 161,  1.4,  1.8, 158,28
02:57, 162,  1.4, 161,  1.4,  1.9, 158,15
02:58, 167,  1.8, 160,  1.4,  1.8, 165,59
02:59, 182,  2.1, 161,  1.4,  2.0, 183,59
03:00, 186,  0.9, 162,  1.5,  2.1, 182, 0
03:01, 169,  1.6, 163,  1.5,  2.0, 172,57
03:02, 166,  1.5, 163,  1.5,  1.8, 170,31
03:03, 171,  1.6, 163,  1.5,  2.0, 157,34
03:04, 163,  1.4, 163,  1.6,  2.6, 141,38
03:05, 158,  1.5, 163,  1.6,  1.7, 167,55
03:06, 160,  1.1, 164,  1.6,  1.7, 157, 2
03:07, 167,  0.9, 165,  1.5,  1.7, 159, 4
03:08, 192,  0.9, 166,  1.5,  1.0, 174, 2
03:09, 186,  1.0, 168,  1.4,  1.3, 158,19
03:10, 193,  1.0, 169,  1.3,  1.5, 183,17
03:11, 200,  1.1, 172,  1.2,  1.2, 200,53
03:12, 194,  0.8, 175,  1.2,  1.4, 193, 7
03:13, 223,  0.6, 179,  1.1,  1.0, 201,22
03:14, 214,  0.7, 185,  1.0,  0.9, 217,43
03:15, 188,  0.8, 189,  0.9,  1.1, 198,35
03:16, 180,  1.0, 192,  0.9,  1.1, 192,32
03:17, 181,  0.8, 194,  0.8,  1.2, 191, 3
03:18, 174,  1.5, 194,  0.9,  1.5, 173,59
03:19, 170,  1.3, 194,  0.9,  1.8, 178, 7
03:20, 174,  1.5, 194,  0.9,  1.6, 181,33
03:21, 174,  1.5, 191,  0.9,  1.8, 178,20
03:22, 170,  1.5, 189,  1.0,  1.9, 182,33
03:23, 162,  1.2, 186,  1.1,  1.8, 169,12
03:24, 169,  1.0, 181,  1.1,  1.8, 164,50
03:25, 175,  1.6, 177,  1.2,  2.0, 168,13
03:26, 170,  1.5, 175,  1.2,  1.9, 168,35
03:27, 168,  1.6, 172,  1.4,  2.2, 161, 5
03:28, 189,  1.0, 171,  1.4,  1.6, 167, 1
03:29, 160,  0.5, 170,  1.4,  1.4, 166,38
03:30, 165,  1.1, 169,  1.4,  1.6, 162,43
03:31, 165,  0.8, 168,  1.4,  1.4, 158,18
03:32, 175,  1.3, 167,  1.3,  1.3, 174, 0
03:33, 163,  0.8, 167,  1.3,  1.3, 177, 1
03:34, 166,  0.3, 168,  1.2,  1.1, 181,24
03:35, 162,  1.0, 168,  1.2,  1.5, 172,38
03:36, 156,  1.0, 168,  1.1,  1.7, 162,27
03:37, 168,  1.3, 167,  1.1,  1.5, 154,49
03:38, 179,  0.9, 168,  1.0,  1.3, 168, 0
03:39, 183,  1.1, 169,  1.0,  1.6, 167,57
03:40, 146,  0.9, 170,  1.0,  1.6, 172,51
03:41, 178,  1.4, 172,  1.0,  1.7, 179,40
03:42, 176,  0.9, 173,  1.0,  1.7, 168,13
03:43, 164,  1.0, 173,  1.0,  1.3, 178,53
03:44, 169,  0.7, 174,  1.0,  1.0, 164, 0
03:45, 197,  0.9, 177,  1.0,  1.6, 190,45
03:46, 182,  1.1, 179,  1.0,  1.3, 179,40
03:47, 182,  0.8, 181,  1.0,  1.4, 178, 3
03:48, 182,  1.6, 182,  1.0,  1.6, 178,51
03:49, 182,  1.2, 182,  1.1,  1.6, 182, 0
03:50, 188,  1.6, 183,  1.1,  1.9, 175,53
03:51, 200,  1.0, 182,  1.1,  1.8, 169,26
03:52, 182,  0.8, 181,  1.1,  1.3, 172,37
03:53, 186,  0.8, 182,  1.1,  1.8, 173,39
03:54, 183,  1.6, 182,  1.2,  1.9, 179, 6
03:55, 175,  1.6, 182,  1.2,  1.8, 180,41
03:56, 188,  1.0, 182,  1.2,  2.0, 180,22
03:57, 179,  1.1, 183,  1.2,  1.3, 166,35
03:58, 179,  1.2, 183,  1.2,  1.5, 184,27
03:59, 188,  1.1, 183,  1.2,  1.5, 186,39
04:00, 174,  0.9, 184,  1.2,  1.6, 180,46
04:01, 190,  1.0, 184,  1.2,  1.2, 178,17
04:02, 179,  0.9, 185,  1.2,  1.3, 179,46
04:03, 178,  1.1, 185,  1.1,  1.1, 179,59
04:04, 176,  0.9, 184,  1.1,  1.2, 177, 1
04:05, 170,  1.0, 183,  1.0,  1.1, 170,53
04:06, 189,  1.2, 181,  1.0,  1.2, 187,59
04:07, 190,  0.7, 180,  0.9,  1.2, 189, 0
04:08, 188,  1.0, 180,  0.9,  1.2, 185,13
04:09, 176,  1.1, 180,  0.9,  1.4, 180,50
04:10, 164,  1.3, 179,  0.9,  1.4, 179,17
04:11, 165,  0.6, 179,  0.9,  1.7, 187,11
04:12, 173,  1.5, 179,  0.9,  1.6, 183,22
04:13, 201,  1.3, 179,  1.0,  1.6, 179, 6
04:14, 167,  0.8, 179,  1.0,  1.5, 188,14
04:15, 182,  0.5, 178,  1.0,  1.3, 171,16
04:16, 150,  0.8, 178,  1.0,  0.9, 141,56
04:17, 170,  1.6, 177,  1.0,  1.6, 165,59
04:18, 181,  0.7, 175,  1.0,  1.7, 154, 3
04:19, 177,  0.8, 173,  1.0,  1.3, 153,37
04:20, 144,  1.8, 171,  1.0,  1.9, 147,59
04:21, 151,  1.0, 167,  1.0,  1.9, 143, 0
04:22, 116,  0.4, 166,  0.9,  1.4, 145, 7
04:23, 141,  0.8, 161,  0.9,  1.1, 138,49
04:24,  75,  0.2, 157,  0.8,  0.8, 141, 0
04:25, 115,  1.1, 154,  0.8,  1.6, 152,16
04:26, 152,  0.7, 152,  0.9,  1.9, 139,11
04:27, 138,  0.1, 151,  0.9,  1.4, 162, 6
04:28, 150,  1.3, 151,  0.9,  1.3, 145,56
04:29, 150,  1.6, 149,  0.9,  1.6, 152,59
04:30, 147,  1.6, 146,  0.9,  1.6, 150,54
04:31, 154,  0.8, 147,  0.9,  1.6, 146, 0
04:32, 189,  0.9, 146,  0.9,  1.4, 150, 8
04:33, 139,  0.5, 147,  0.9,  1.2, 165,27
04:34, 128,  0.7, 146,  0.9,  1.2, 122,41
04:35, 136,  0.4, 147,  0.9,  0.7, 128, 0
04:36,   0,  0.0, 147,  0.7,  0.4, 136, 0
04:37, 150,  0.3, 146,  0.7,  0.4, 154,51
04:38, 145,  0.9, 147,  0.7,  1.2, 155,24
04:39, 159,  0.6, 149,  0.6,  0.9, 181, 8
04:40, 166,  0.4, 151,  0.6,  1.2, 146,18
04:41, 169,  1.2, 153,  0.6,  1.9, 141,32
04:42, 160,  1.3, 155,  0.6,  1.7, 146,30
04:43, 142,  1.1, 155,  0.7,  1.5, 167,15
04:44, 165,  0.8, 158,  0.7,  1.2, 145, 1
04:45, 166,  1.3, 159,  0.8,  1.8, 166,28
04:46, 147,  1.0, 159,  0.9,  1.7, 166, 8
04:47, 183,  1.1, 159,  1.0,  1.1, 176,11
04:48, 167,  1.2, 160,  1.0,  1.8, 176,32
04:49, 161,  2.4, 160,  1.1,  2.4, 161,59
04:50, 159,  1.3, 161,  1.3,  2.8, 163,28
04:51, 155,  1.0, 161,  1.3,  1.9, 170,35
04:52, 174,  1.1, 161,  1.3,  2.5, 150, 9
04:53, 126,  1.4, 161,  1.4,  2.0, 159,43
04:54, 139,  0.8, 160,  1.4,  2.3, 131,15
04:55, 158,  0.7, 159,  1.4,  1.9, 148,11
04:56, 145,  1.7, 158,  1.5,  2.3, 141,27
04:57, 153,  1.6, 156,  1.6,  2.1, 154,39
04:58, 147,  1.6, 154,  1.6,  2.4, 135,49
04:59, 172,  1.9, 152,  1.5,  2.3, 178,57
05:00, 177,  1.2, 150,  1.5,  2.9, 162,13
05:01, 130,  0.7, 148,  1.5,  2.4, 134,26
05:02, 179,  1.0, 147,  1.4,  1.8, 148,32
05:03, 151,  1.6, 148,  1.4,  2.5, 160,39
05:04, 154,  2.0, 148,  1.4,  2.6, 150,42
05:05, 149,  1.9, 149,  1.4,  2.1, 143,56
05:06, 145,  1.7, 148,  1.5,  3.1, 155,35
05:07, 150,  2.0, 149,  1.5,  2.3, 161,17
05:08, 151,  1.5, 149,  1.5,  2.4, 150,14
05:09, 147,  1.4, 149,  1.6,  2.5, 148,21
05:10, 140,  1.3, 150,  1.5,  2.5, 185,11
05:11, 139,  1.7, 150,  1.5,  1.9, 140,55
05:12, 155,  1.4, 152,  1.6,  2.7, 167,51
05:13, 139,  2.0, 151,  1.7,  3.8, 134,16
05:14, 133,  1.9, 151,  1.7,  2.9, 133,52
05:15, 151,  1.4, 149,  1.8,  2.1, 159,18
05:16,  77,  1.1, 149,  1.7,  2.3, 138,25
05:17, 169,  2.1, 149,  1.7,  3.5, 155,36
05:18, 166,  2.1, 150,  1.7,  2.3, 161,56
05:19, 180,  0.5, 153,  1.6,  2.1, 166, 0
05:20, 173,  1.4, 154,  1.6,  1.8, 156,16
05:21, 156,  1.8, 156,  1.6,  2.3, 158,20
05:22, 167,  1.4, 155,  1.6,  2.3, 163, 4
05:23, 160,  1.0, 156,  1.5,  3.0, 162,36
05:24, 165,  2.6, 158,  1.5,  2.8, 172,29
05:25, 157,  1.6, 159,  1.5,  2.6, 165, 0
05:26, 141,  1.5, 161,  1.5,  2.0, 156, 2
05:27, 148,  2.5, 161,  1.6,  3.9, 160,51
05:28, 161,  3.0, 162,  1.6,  3.1, 176,41
05:29, 152,  2.2, 161,  1.7,  3.3, 175, 3
05:30, 121,  0.3, 161,  1.8,  3.0, 155,25
05:31, 136,  2.4, 160,  1.9,  3.0, 158,51
05:32, 154,  1.6, 159,  1.9,  2.8, 158, 4
05:33, 159,  1.8, 159,  1.8,  1.8, 148,58
05:34, 147,  1.8, 158,  1.8,  2.8, 163,51
05:35, 175,  1.3, 157,  1.8,  2.7, 142,10
05:36, 138,  2.2, 157,  1.8,  2.1, 169,41
05:37, 175,  0.8, 157,  1.8,  2.9, 158, 6
05:38, 131,  2.1, 156,  1.7,  2.3, 161,31
05:39, 193,  1.1, 155,  1.7,  2.2, 166,10
05:40, 156,  2.5, 154,  1.7,  2.4, 155, 0
05:41, 195,  1.2, 154,  1.6,  2.7, 163,14
05:42, 157,  1.0, 155,  1.6,  2.6, 167,21
05:43, 151,  0.8, 157,  1.6,  1.4, 153,46
05:44, 167,  1.7, 157,  1.6,  2.9, 166,18
05:45, 174,  0.7, 159,  1.7,  3.2, 178,15
05:46, 177,  1.1, 159,  1.6,  2.7, 186,30
05:47, 177,  1.7, 162,  1.5,  1.7, 180,59
05:48, 148,  1.7, 163,  1.6,  2.5, 163,34
05:49, 174,  2.0, 163,  1.6,  2.6, 168,42
05:50, 170,  2.6, 164,  1.7,  3.2, 140,43
05:51, 173,  2.6, 164,  1.7,  3.3, 157,41
05:52, 179,  1.0, 166,  1.8,  2.8, 172, 8
05:53, 184,  2.4, 167,  1.8,  2.7, 181,51
05:54, 150,  1.9, 167,  1.8,  2.5, 171,38
05:55, 166,  1.7, 166,  1.8,  2.2, 184,26
05:56, 163,  1.3, 167,  1.8,  1.9, 167, 3
05:57, 171,  1.2, 166,  1.8,  2.7, 193,34
05:58, 184,  1.9, 167,  1.8,  2.3, 168,50
05:59, 185,  1.3, 169,  1.8,  2.2, 178,18
06:00, 209,  1.0, 171,  1.7,  2.1, 188,12
06:01, 162,  1.3, 172,  1.6,  2.4, 167,29
06:02, 166,  2.0, 171,  1.6,  2.2, 172,35
06:03, 171,  1.9, 170,  1.6,  2.7, 163,15
06:04, 190,  2.6, 172,  1.6,  2.7, 192,59
06:05, 160,  2.4, 173,  1.6,  2.6, 190, 0
06:06, 140,  2.1, 172,  1.7,  3.1, 167,34
06:07, 164,  2.2, 171,  1.8,  2.4, 152, 4
06:08, 165,  1.8, 171,  1.8,  2.7, 155,37
06:09, 164,  1.8, 169,  1.8,  2.2, 159,18
06:10, 153,  1.8, 167,  1.8,  2.0, 163,56
06:11, 166,  1.5, 167,  1.8,  2.2, 172,25
06:12, 164,  1.0, 166,  1.8,  2.0, 159, 6
06:13, 140,  2.4, 165,  1.8,  2.7, 144,19
06:14, 134,  1.2, 161,  1.8,  2.9, 140, 4
06:15, 165,  1.4, 159,  1.7,  1.8, 166,31
06:16, 154,  1.6, 158,  1.7,  2.4, 159,33
06:17, 156,  3.3, 157,  1.8,  4.1, 150,31
06:18, 114,  1.9, 155,  1.8,  3.9, 146, 3
06:19, 207,  0.7, 155,  1.8,  2.7, 158,21
06:20, 150,  2.3, 153,  1.9,  2.8, 151,55
06:21, 140,  2.1, 150,  1.9,  2.4, 152, 6
06:22, 162,  2.0, 149,  1.9,  2.8, 160,44
06:23, 161,  0.4, 149,  1.8,  2.5, 163, 3
06:24, 146,  2.1, 150,  1.7,  2.1, 144, 0
06:25, 106,  1.0, 149,  1.7,  2.4, 133,40
06:26, 145,  1.9, 148,  1.7,  1.8, 146,52
06:27, 150,  0.8, 148,  1.6,  2.5, 136, 3
06:28, 149,  1.7, 147,  1.5,  2.6, 145,16
06:29, 197,  1.8, 144,  1.5,  3.1, 136,43
06:30, 149,  1.8, 146,  1.5,  2.6, 126,56
06:31, 133,  2.6, 147,  1.6,  3.3, 145,15
06:32, 139,  2.9, 146,  1.6,  3.6, 149,35
06:33, 133,  1.4, 147,  1.7,  3.3, 146, 2
06:34, 159,  2.2, 147,  1.9,  3.5, 153, 7
06:35, 150,  2.3, 147,  2.0,  3.5, 152,21
06:36, 174,  2.5, 146,  2.1,  2.7, 136,10
06:37, 156,  2.4, 147,  2.2,  4.2, 164,23
06:38, 162,  2.0, 148,  2.2,  2.4, 156, 0
06:39, 156,  3.2, 149,  2.2,  3.5, 150,57
06:40, 147,  3.1, 148,  2.3,  3.6, 173,12
06:41, 147,  1.9, 148,  2.3,  3.5, 159, 7
06:42, 153,  1.3, 148,  2.2,  2.1, 159,40
06:43, 169,  1.7, 148,  2.2,  3.3, 146,19
06:44, 162,  1.6, 149,  2.2,  4.3, 165,25
06:45, 151,  3.3, 152,  2.2,  4.9, 163,51
06:46, 156,  2.8, 153,  2.3,  4.2, 156, 3
06:47, 172,  3.8, 154,  2.3,  4.7, 158,53
06:48, 149,  4.0, 154,  2.5,  5.2, 147,12
06:49, 159,  4.5, 155,  2.7,  4.6, 146,43
06:50, 177,  2.8, 158,  2.6,  5.3, 179, 4
06:51, 112,  2.5, 160,  2.6,  3.0, 174, 3
06:52, 141,  2.2, 159,  2.8,  4.7, 144,15
06:53, 162,  2.3, 160,  2.9,  3.7, 156,23
06:54, 150,  2.7, 160,  2.8,  2.9, 150,27
06:55, 148,  2.9, 158,  2.8,  4.3, 142,38
06:56, 178,  2.1, 158,  2.8,  3.9, 155, 9
06:57, 145,  2.2, 157,  2.8,  3.8, 145, 9
06:58, 170,  3.7, 158,  2.6,  4.0, 151,57
06:59, 160,  1.9, 156,  2.5,  3.7, 170, 0
07:00, 120,  0.7, 154,  2.4,  3.2, 146, 6
07:01, 172,  2.2, 153,  2.4,  3.4, 179,54
07:02, 159,  2.9, 154,  2.3,  4.4, 148,50
07:03, 146,  4.3, 156,  2.3,  4.4, 155,55
07:04, 159,  4.1, 156,  2.4,  4.4, 152,48
07:05, 186,  3.3, 155,  2.4,  4.7, 160, 1
07:06, 224,  1.1, 157,  2.3,  3.3, 186, 0
07:07, 143,  1.5, 158,  2.2,  2.7, 181,20
07:08, 154,  3.2, 156,  2.3,  5.3, 137,39
07:09, 126,  2.6, 158,  2.4,  5.4, 153,45
07:10, 142,  1.7, 157,  2.4,  3.7, 147, 5
07:11, 142,  2.9, 158,  2.4,  3.3, 132,10
07:12, 117,  2.6, 156,  2.4,  4.4, 138,38
07:13, 173,  4.1, 154,  2.3,  4.1, 170,58
07:14, 163,  4.6, 155,  2.3,  4.6, 164, 0
07:15, 214,  0.2, 157,  2.3,  4.7, 169, 7
07:16, 149,  3.4, 157,  2.5,  4.4, 171,32
07:17, 136,  3.5, 155,  2.6,  3.9, 171, 7
07:18, 171,  4.2, 156,  2.6,  5.3, 173,43
07:19, 198,  1.1, 158,  2.6,  4.4, 164, 2
07:20, 175,  4.6, 160,  2.7,  4.9, 170,54
07:21, 157,  2.8, 160,  2.9,  4.9, 168, 5
07:22, 148,  2.3, 161,  2.9,  4.7, 148,11
07:23, 111,  1.4, 162,  3.0,  4.3, 178,40
07:24, 179,  0.9, 162,  2.9,  3.6, 157,10
07:25, 167,  5.2, 161,  3.0,  5.8, 166,57
07:26, 152,  5.2, 160,  3.0,  6.7, 166,39
07:27, 235,  0.5, 162,  3.0,  5.2, 152, 0
07:28, 163,  1.1, 164,  2.8,  3.4, 172,28
07:29, 166,  2.6, 163,  2.8,  4.3, 162,44
07:30, 170,  3.1, 163,  2.8,  5.1, 152,43
07:31, 186,  1.1, 163,  2.7,  5.0, 142,13
07:32, 155,  4.4, 162,  2.8,  5.1, 148,49
07:33, 139,  4.1, 161,  2.9,  4.6, 153,48
07:34, 183,  2.3, 160,  2.9,  4.1, 139, 0
07:35, 228,  0.6, 162,  2.7,  3.2, 182,33
07:36, 180,  0.7, 162,  2.5,  2.7, 157,14
07:37, 154,  1.1, 161,  2.4,  3.3, 171,31
07:38, 187,  2.2, 160,  2.4,  4.0, 181,23
07:39, 183,  1.7, 160,  2.4,  3.9, 139,16
07:40, 169,  0.7, 162,  2.2,  3.8, 185, 7
07:41, 131,  2.7, 162,  2.2,  3.0, 158,40
07:42, 148,  1.6, 161,  2.1,  3.7, 131,41
