00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.00
07:42, 0.00,  0.00
07:43, 0.00,  0.00
07:44, 0.00,  0.00
07:45, 0.00,  0.00
07:46, 0.00,  0.00
07:47, 0.00,  0.00
07:48, 0.01,  0.01
07:49, 0.01,  0.01
07:50, 0.01,  0.01
07:51, 0.01,  0.01
07:52, 0.01,  0.01
07:53, 0.01,  0.01
07:54, 0.01,  0.01
07:55, 0.01,  0.01
07:56, 0.01,  0.01
07:57, 0.02,  0.02
07:58, 0.02,  0.02
07:59, 0.02,  0.02
08:00, 0.02,  0.02
08:01, 0.00,  0.02
08:02, 0.00,  0.02
08:03, 0.00,  0.03
08:04, 0.01,  0.03
08:05, 0.01,  0.03
08:06, 0.01,  0.03
08:07, 0.01,  0.03
08:08, 0.01,  0.03
08:09, 0.01,  0.03
08:10, 0.01,  0.04
08:11, 0.02,  0.04
08:12, 0.02,  0.04
08:13, 0.02,  0.04
08:14, 0.02,  0.04
08:15, 0.02,  0.04
08:16, 0.02,  0.05
08:17, 0.03,  0.05
08:18, 0.03,  0.05
08:19, 0.03,  0.05
08:20, 0.03,  0.05
08:21, 0.03,  0.06
08:22, 0.04,  0.06
08:23, 0.04,  0.06
08:24, 0.05,  0.07
08:25, 0.05,  0.07
08:26, 0.05,  0.07
08:27, 0.06,  0.08
08:28, 0.06,  0.08
08:29, 0.06,  0.08
08:30, 0.07,  0.09
08:31, 0.07,  0.09
08:32, 0.07,  0.09
08:33, 0.07,  0.09
08:34, 0.08,  0.10
08:35, 0.08,  0.10
08:36, 0.08,  0.10
08:37, 0.08,  0.10
08:38, 0.08,  0.10
08:39, 0.09,  0.11
08:40, 0.09,  0.11
08:41, 0.09,  0.11
08:42, 0.10,  0.12
08:43, 0.10,  0.12
08:44, 0.10,  0.12
08:45, 0.11,  0.13
08:46, 0.11,  0.13
08:47, 0.11,  0.13
08:48, 0.12,  0.14
08:49, 0.12,  0.15
08:50, 0.13,  0.15
08:51, 0.14,  0.16
08:52, 0.15,  0.17
08:53, 0.15,  0.17
08:54, 0.16,  0.18
08:55, 0.17,  0.19
08:56, 0.18,  0.20
08:57, 0.18,  0.20
08:58, 0.19,  0.21
08:59, 0.19,  0.21
09:00, 0.20,  0.22
09:01, 0.01,  0.23
09:02, 0.01,  0.23
09:03, 0.02,  0.24
09:04, 0.03,  0.25
09:05, 0.04,  0.26
09:06, 0.05,  0.27
09:07, 0.05,  0.27
09:08, 0.06,  0.28
09:09, 0.07,  0.29
09:10, 0.08,  0.30
09:11, 0.08,  0.30
09:12, 0.09,  0.31
09:13, 0.09,  0.31
09:14, 0.10,  0.32
09:15, 0.10,  0.32
09:16, 0.11,  0.33
09:17, 0.12,  0.34
09:18, 0.12,  0.34
09:19, 0.13,  0.35
09:20, 0.13,  0.36
09:21, 0.14,  0.36
09:22, 0.15,  0.37
09:23, 0.15,  0.37
09:24, 0.15,  0.37
09:25, 0.16,  0.38
09:26, 0.17,  0.39
09:27, 0.17,  0.39
09:28, 0.18,  0.40
09:29, 0.19,  0.41
09:30, 0.20,  0.42
09:31, 0.22,  0.44
09:32, 0.23,  0.45
09:33, 0.24,  0.46
09:34, 0.25,  0.47
09:35, 0.26,  0.48
09:36, 0.27,  0.49
09:37, 0.28,  0.50
09:38, 0.29,  0.51
09:39, 0.29,  0.51
09:40, 0.30,  0.52
09:41, 0.31,  0.53
09:42, 0.31,  0.53
09:43, 0.32,  0.54
09:44, 0.33,  0.55
09:45, 0.34,  0.56
09:46, 0.34,  0.56
09:47, 0.35,  0.57
09:48, 0.36,  0.58
09:49, 0.37,  0.59
09:50, 0.37,  0.59
09:51, 0.38,  0.60
09:52, 0.39,  0.61
09:53, 0.39,  0.61
09:54, 0.40,  0.62
09:55, 0.41,  0.63
09:56, 0.41,  0.63
09:57, 0.42,  0.64
09:58, 0.43,  0.65
09:59, 0.44,  0.66
10:00, 0.45,  0.67
10:01, 0.01,  0.68
10:02, 0.02,  0.69
10:03, 0.03,  0.70
10:04, 0.05,  0.71
10:05, 0.06,  0.73
10:06, 0.07,  0.74
10:07, 0.08,  0.75
10:08, 0.09,  0.75
10:09, 0.09,  0.76
10:10, 0.10,  0.77
10:11, 0.11,  0.78
10:12, 0.11,  0.78
10:13, 0.12,  0.79
10:14, 0.13,  0.80
10:15, 0.14,  0.81
10:16, 0.15,  0.82
10:17, 0.16,  0.82
10:18, 0.16,  0.83
10:19, 0.17,  0.84
10:20, 0.18,  0.85
10:21, 0.18,  0.85
10:22, 0.19,  0.86
10:23, 0.20,  0.87
10:24, 0.21,  0.87
10:25, 0.21,  0.88
10:26, 0.22,  0.89
10:27, 0.23,  0.90
10:28, 0.24,  0.91
10:29, 0.25,  0.92
10:30, 0.26,  0.93
10:31, 0.27,  0.94
10:32, 0.28,  0.94
10:33, 0.28,  0.95
10:34, 0.29,  0.96
10:35, 0.30,  0.97
10:36, 0.31,  0.98
10:37, 0.31,  0.98
10:38, 0.32,  0.99
10:39, 0.33,  1.00
10:40, 0.34,  1.01
10:41, 0.35,  1.01
10:42, 0.35,  1.02
10:43, 0.36,  1.03
10:44, 0.37,  1.04
10:45, 0.38,  1.05
10:46, 0.39,  1.06
10:47, 0.40,  1.07
10:48, 0.41,  1.08
10:49, 0.42,  1.09
10:50, 0.43,  1.10
10:51, 0.45,  1.11
10:52, 0.46,  1.13
10:53, 0.47,  1.14
10:54, 0.49,  1.16
10:55, 0.50,  1.17
10:56, 0.51,  1.18
10:57, 0.53,  1.20
10:58, 0.54,  1.21
10:59, 0.56,  1.23
11:00, 0.57,  1.24
11:01, 0.01,  1.25
11:02, 0.02,  1.26
11:03, 0.03,  1.27
11:04, 0.05,  1.28
11:05, 0.06,  1.29
11:06, 0.06,  1.30
11:07, 0.07,  1.31
11:08, 0.08,  1.32
11:09, 0.09,  1.33
11:10, 0.10,  1.34
11:11, 0.11,  1.35
11:12, 0.12,  1.36
11:13, 0.14,  1.38
11:14, 0.15,  1.39
11:15, 0.17,  1.41
11:16, 0.18,  1.42
11:17, 0.20,  1.44
11:18, 0.22,  1.46
11:19, 0.24,  1.48
11:20, 0.25,  1.49
11:21, 0.27,  1.51
11:22, 0.29,  1.53
11:23, 0.30,  1.54
11:24, 0.32,  1.56
11:25, 0.33,  1.57
11:26, 0.34,  1.58
11:27, 0.35,  1.59
11:28, 0.36,  1.60
11:29, 0.37,  1.61
11:30, 0.38,  1.62
11:31, 0.40,  1.64
11:32, 0.41,  1.65
11:33, 0.43,  1.67
11:34, 0.44,  1.68
11:35, 0.46,  1.70
11:36, 0.47,  1.71
11:37, 0.49,  1.73
11:38, 0.51,  1.75
11:39, 0.53,  1.76
11:40, 0.54,  1.78
11:41, 0.56,  1.80
11:42, 0.58,  1.82
11:43, 0.60,  1.84
11:44, 0.61,  1.85
11:45, 0.63,  1.87
11:46, 0.65,  1.89
11:47, 0.67,  1.91
11:48, 0.69,  1.93
11:49, 0.72,  1.95
11:50, 0.74,  1.98
11:51, 0.76,  2.00
11:52, 0.78,  2.02
11:53, 0.80,  2.04
11:54, 0.82,  2.06
11:55, 0.84,  2.08
11:56, 0.86,  2.10
11:57, 0.88,  2.12
11:58, 0.90,  2.13
11:59, 0.92,  2.16
12:00, 0.94,  2.18
12:01, 0.02,  2.20
12:02, 0.04,  2.22
12:03, 0.06,  2.24
12:04, 0.08,  2.26
12:05, 0.10,  2.28
12:06, 0.12,  2.30
12:07, 0.14,  2.32
12:08, 0.17,  2.34
12:09, 0.18,  2.36
12:10, 0.20,  2.38
12:11, 0.22,  2.40
12:12, 0.24,  2.42
12:13, 0.26,  2.44
12:14, 0.28,  2.46
12:15, 0.29,  2.47
12:16, 0.31,  2.49
12:17, 0.33,  2.51
12:18, 0.34,  2.52
12:19, 0.35,  2.53
12:20, 0.37,  2.55
12:21, 0.38,  2.56
12:22, 0.39,  2.57
12:23, 0.40,  2.58
12:24, 0.41,  2.59
12:25, 0.42,  2.60
12:26, 0.43,  2.61
12:27, 0.45,  2.63
12:28, 0.46,  2.64
12:29, 0.47,  2.65
12:30, 0.49,  2.66
12:31, 0.50,  2.68
12:32, 0.51,  2.69
12:33, 0.53,  2.71
12:34, 0.54,  2.72
12:35, 0.55,  2.73
12:36, 0.57,  2.75
12:37, 0.58,  2.76
12:38, 0.59,  2.77
12:39, 0.61,  2.79
12:40, 0.62,  2.80
12:41, 0.63,  2.81
12:42, 0.65,  2.82
12:43, 0.66,  2.84
12:44, 0.67,  2.85
12:45, 0.68,  2.86
12:46, 0.70,  2.87
12:47, 0.71,  2.89
12:48, 0.72,  2.90
12:49, 0.73,  2.91
12:50, 0.74,  2.92
12:51, 0.75,  2.93
12:52, 0.76,  2.94
12:53, 0.77,  2.95
12:54, 0.78,  2.96
12:55, 0.80,  2.97
12:56, 0.81,  2.99
12:57, 0.82,  3.00
12:58, 0.83,  3.01
12:59, 0.85,  3.03
13:00, 0.86,  3.04
13:01, 0.02,  3.06
13:02, 0.03,  3.07
13:03, 0.05,  3.09
13:04, 0.07,  3.11
13:05, 0.09,  3.13
13:06, 0.11,  3.15
13:07, 0.13,  3.18
13:08, 0.15,  3.20
13:09, 0.17,  3.21
13:10, 0.19,  3.23
13:11, 0.20,  3.25
13:12, 0.22,  3.26
13:13, 0.24,  3.28
13:14, 0.25,  3.30
13:15, 0.27,  3.31
13:16, 0.28,  3.33
13:17, 0.30,  3.34
13:18, 0.32,  3.36
13:19, 0.33,  3.38
13:20, 0.35,  3.40
13:21, 0.37,  3.42
13:22, 0.39,  3.44
13:23, 0.41,  3.46
13:24, 0.43,  3.48
13:25, 0.45,  3.49
13:26, 0.46,  3.51
13:27, 0.48,  3.52
13:28, 0.50,  3.54
13:29, 0.51,  3.55
13:30, 0.53,  3.57
13:31, 0.54,  3.59
13:32, 0.56,  3.60
13:33, 0.58,  3.62
13:34, 0.59,  3.63
13:35, 0.60,  3.65
13:36, 0.62,  3.66
13:37, 0.63,  3.68
13:38, 0.65,  3.70
13:39, 0.67,  3.72
13:40, 0.69,  3.74
13:41, 0.71,  3.76
13:42, 0.73,  3.77
13:43, 0.75,  3.79
13:44, 0.77,  3.82
13:45, 0.79,  3.84
13:46, 0.82,  3.86
13:47, 0.83,  3.88
13:48, 0.85,  3.89
13:49, 0.87,  3.91
13:50, 0.88,  3.92
13:51, 0.89,  3.94
13:52, 0.91,  3.95
13:53, 0.92,  3.96
13:54, 0.93,  3.98
13:55, 0.95,  3.99
13:56, 0.96,  4.00
13:57, 0.97,  4.02
13:58, 0.99,  4.03
13:59, 1.00,  4.04
14:00, 1.01,  4.06
14:01, 0.01,  4.07
14:02, 0.03,  4.09
14:03, 0.04,  4.10
14:04, 0.05,  4.11
14:05, 0.07,  4.13
14:06, 0.08,  4.14
14:07, 0.10,  4.15
14:08, 0.11,  4.17
14:09, 0.12,  4.18
14:10, 0.14,  4.19
14:11, 0.15,  4.21
14:12, 0.16,  4.22
14:13, 0.18,  4.23
14:14, 0.19,  4.25
14:15, 0.20,  4.26
14:16, 0.22,  4.27
14:17, 0.23,  4.29
14:18, 0.24,  4.30
14:19, 0.25,  4.31
14:20, 0.27,  4.32
14:21, 0.28,  4.33
14:22, 0.29,  4.34
14:23, 0.30,  4.35
14:24, 0.31,  4.36
14:25, 0.32,  4.37
14:26, 0.33,  4.38
14:27, 0.34,  4.40
14:28, 0.35,  4.41
14:29, 0.36,  4.42
14:30, 0.37,  4.43
14:31, 0.39,  4.44
14:32, 0.40,  4.45
14:33, 0.41,  4.47
14:34, 0.42,  4.48
14:35, 0.43,  4.49
14:36, 0.44,  4.50
14:37, 0.45,  4.51
14:38, 0.46,  4.52
14:39, 0.47,  4.53
14:40, 0.48,  4.54
14:41, 0.49,  4.55
14:42, 0.51,  4.56
14:43, 0.52,  4.57
14:44, 0.53,  4.58
14:45, 0.54,  4.59
14:46, 0.55,  4.60
14:47, 0.56,  4.61
14:48, 0.57,  4.62
14:49, 0.58,  4.63
14:50, 0.58,  4.64
14:51, 0.59,  4.65
14:52, 0.60,  4.66
14:53, 0.60,  4.66
14:54, 0.61,  4.67
14:55, 0.62,  4.67
14:56, 0.62,  4.68
14:57, 0.63,  4.69
14:58, 0.63,  4.69
14:59, 0.64,  4.70
15:00, 0.65,  4.70
15:01, 0.01,  4.71
15:02, 0.01,  4.72
15:03, 0.02,  4.72
15:04, 0.03,  4.73
15:05, 0.03,  4.74
15:06, 0.04,  4.74
15:07, 0.05,  4.75
15:08, 0.05,  4.76
15:09, 0.06,  4.76
15:10, 0.07,  4.77
15:11, 0.08,  4.78
15:12, 0.08,  4.79
15:13, 0.09,  4.79
15:14, 0.10,  4.80
15:15, 0.11,  4.81
15:16, 0.11,  4.82
15:17, 0.12,  4.83
15:18, 0.13,  4.83
15:19, 0.14,  4.84
15:20, 0.14,  4.84
15:21, 0.15,  4.85
15:22, 0.15,  4.85
15:23, 0.16,  4.86
15:24, 0.16,  4.87
15:25, 0.17,  4.87
15:26, 0.18,  4.88
15:27, 0.18,  4.89
15:28, 0.19,  4.89
15:29, 0.20,  4.90
15:30, 0.20,  4.91
15:31, 0.21,  4.91
15:32, 0.21,  4.92
15:33, 0.22,  4.92
15:34, 0.23,  4.93
15:35, 0.23,  4.94
15:36, 0.24,  4.94
15:37, 0.24,  4.95
15:38, 0.25,  4.95
15:39, 0.25,  4.96
15:40, 0.26,  4.96
15:41, 0.26,  4.96
15:42, 0.26,  4.97
15:43, 0.27,  4.97
15:44, 0.27,  4.98
15:45, 0.27,  4.98
15:46, 0.28,  4.98
15:47, 0.28,  4.99
15:48, 0.29,  4.99
15:49, 0.29,  4.99
15:50, 0.29,  5.00
15:51, 0.30,  5.00
15:52, 0.30,  5.01
15:53, 0.31,  5.01
15:54, 0.31,  5.02
15:55, 0.32,  5.02
15:56, 0.32,  5.03
15:57, 0.33,  5.03
15:58, 0.33,  5.04
15:59, 0.34,  5.04
16:00, 0.34,  5.04
16:01, 0.00,  5.05
16:02, 0.01,  5.05
16:03, 0.01,  5.06
16:04, 0.02,  5.06
16:05, 0.02,  5.07
16:06, 0.03,  5.07
16:07, 0.03,  5.07
16:08, 0.03,  5.08
16:09, 0.04,  5.08
16:10, 0.04,  5.09
16:11, 0.04,  5.09
16:12, 0.05,  5.09
16:13, 0.05,  5.09
16:14, 0.05,  5.10
16:15, 0.06,  5.10
16:16, 0.06,  5.10
16:17, 0.06,  5.10
16:18, 0.06,  5.11
16:19, 0.07,  5.11
16:20, 0.07,  5.11
16:21, 0.07,  5.12
16:22, 0.08,  5.12
16:23, 0.08,  5.12
16:24, 0.08,  5.13
16:25, 0.08,  5.13
16:26, 0.09,  5.13
16:27, 0.09,  5.14
16:28, 0.09,  5.14
16:29, 0.10,  5.14
16:30, 0.10,  5.14
16:31, 0.10,  5.15
16:32, 0.11,  5.15
16:33, 0.11,  5.15
16:34, 0.11,  5.16
16:35, 0.11,  5.16
16:36, 0.12,  5.16
16:37, 0.12,  5.16
16:38, 0.12,  5.17
16:39, 0.13,  5.17
16:40, 0.13,  5.17
