00:01, 194,  0.2, 135,  0.4,  1.0, 138,32
00:02,  94,  0.4, 127,  0.4,  0.4, 127, 0
00:03, 105,  0.2, 120,  0.5,  0.5, 124,24
00:04, 150,  0.4, 121,  0.4,  0.6, 120,39
00:05, 122,  0.3, 115,  0.4,  0.3, 115, 0
00:06, 133,  0.9, 110,  0.4,  0.9, 110, 0
00:07,  90,  1.0, 108,  0.5,  1.0, 108, 0
00:08, 101,  0.6, 107,  0.5,  1.0, 108, 8
00:09,  55,  1.3, 108,  0.5,  1.5, 108,43
00:10, 100,  1.0, 110,  0.6,  1.3, 108, 2
00:11,  64,  0.3, 101,  0.6,  1.5, 108, 7
00:12, 442,  1.5, 100,  0.6,  1.9, 100,35
00:13, 377,  1.9,  94,  0.8,  3.5,  96,42
00:14, 377,  1.7,  83,  0.9,  3.1,  86,50
00:15, 456,  2.0,  74,  1.1,  3.6,  76,51
00:16, 432,  0.6,  65,  1.2,  2.4,  69,34
00:17, 376,  1.7,  56,  1.2,  2.5,  58,50
00:18, 413,  1.5,  51,  1.3,  2.2,  52,37
00:19, 386,  1.7,  48,  1.4,  3.5,  48,31
00:20, 381,  1.7,  44,  1.5,  2.9,  46,33
00:21, 419,  1.8,  41,  1.6,  2.1,  42,36
00:22, 381,  1.0,  42,  1.7,  3.2,  41,29
00:23, 418,  2.7,  42,  1.7,  3.5,  42,10
00:24, 404,  1.6,  44,  1.7,  2.7,  44,39
00:25, 417,  1.7,  48,  1.7,  2.2,  45,23
00:26, 394,  1.6,  48,  1.7,  2.1,  48,21
00:27, 372,  0.6,  51,  1.7,  2.1,  49, 9
00:28, 376,  2.4,  49,  1.7,  2.8,  49,59
00:29, 418,  1.9,  51,  1.7,  3.0,  49, 6
00:30, 423,  2.8,  52,  1.7,  2.8,  52, 0
00:31, 365,  1.4,  51,  1.7,  3.1,  52, 2
00:32, 419,  1.9,  49,  1.7,  2.9,  51,14
00:33, 417,  2.3,  51,  1.6,  2.3,  51, 0
00:34, 365,  1.1,  48,  1.5,  2.5,  51, 6
00:35, 402,  1.8,  48,  1.6,  2.8,  48,43
00:36, 411,  1.2,  46,  1.6,  2.9,  48,35
00:37, 401,  1.8,  46,  1.7,  2.6,  46,43
00:38, 438,  1.3,  48,  1.7,  2.7,  46,20
00:39, 410,  0.8,  46,  1.7,  2.4,  48,17
00:40, 410,  3.3,  45,  1.7,  3.7,  46,33
00:41, 393,  3.1,  46,  1.9,  5.6,  45,40
00:42, 396,  4.2,  46,  2.1,  4.7,  46,23
00:43, 423,  2.5,  45,  2.1,  4.2,  46, 1
00:44, 404,  1.9,  46,  2.2,  3.3,  46,48
00:45, 419,  2.1,  48,  2.3,  3.7,  48,33
00:46, 404,  2.2,  46,  2.3,  3.2,  46,17
00:47, 468,  0.6,  46,  2.3,  1.9,  48,18
00:48, 416,  1.4,  46,  2.3,  3.3,  46,44
00:49, 415,  3.6,  46,  2.3,  3.9,  46,59
00:50, 386,  2.1,  46,  2.3,  3.2,  46, 1
00:51, 410,  2.8,  45,  2.3,  3.4,  45,51
00:52, 414,  2.2,  45,  2.2,  3.7,  45, 9
00:53, 419,  1.8,  46,  2.1,  2.6,  45,17
00:54, 397,  1.2,  45,  2.1,  3.9,  46, 3
00:55, 394,  1.9,  45,  2.0,  4.0,  45,28
00:56, 410,  1.9,  45,  1.9,  1.9,  45, 0
00:57, 390,  1.2,  44,  1.9,  1.7,  45, 5
00:58, 429,  1.5,  45,  1.9,  3.1,  44,26
00:59, 377,  1.1,  45,  1.8,  2.5,  44,42
01:00, 407,  1.6,  44,  1.8,  2.3,  44,27
01:01, 450,  1.5,  44,  1.7,  2.4,  44,43
01:02, 376,  1.5,  44,  1.6,  2.1,  44, 8
01:03, 436,  2.3,  44,  1.6,  2.9,  44,45
01:04, 400,  1.0,  45,  1.6,  2.6,  44,11
01:05, 410,  1.0,  45,  1.5,  1.9,  45,32
01:06, 376,  1.3,  44,  1.5,  2.0,  45,48
01:07, 407,  2.8,  45,  1.5,  4.2,  45,49
01:08, 434,  0.9,  44,  1.5,  3.0,  45,14
01:09, 370,  2.1,  42,  1.5,  2.9,  42,40
01:10, 393,  0.3,  41,  1.5,  3.5,  41,38
01:11, 385,  2.1,  39,  1.6,  3.4,  41,33
01:12, 390,  3.1,  38,  1.6,  3.5,  38,54
01:13, 395,  3.0,  37,  1.7,  3.3,  37,58
01:14, 410,  3.1,  34,  1.8,  4.1,  35,18
01:15, 392,  1.3,  34,  1.9,  3.6,  34,11
01:16, 378,  1.6,  32,  2.0,  2.8,  32,26
01:17, 357,  1.9,  31,  2.0,  3.1,  31,36
01:18, 333,  0.8,  29,  2.0,  3.1,  29,38
01:19, 379,  1.2,  31,  2.1,  3.2,  31,15
01:20, 395,  2.2,  29,  2.1,  4.0,  29,52
01:21, 385,  2.7,  29,  2.2,  3.7,  29,29
01:22, 405,  3.8,  29,  2.2,  3.9,  29,36
01:23, 395,  1.3,  31,  2.1,  3.1,  29, 1
01:24, 409,  1.7,  31,  1.9,  2.2,  29,29
01:25, 423,  1.1,  31,  1.9,  3.2,  31,12
01:26, 381,  1.7,  35,  1.9,  2.7,  34,30
01:27, 418,  1.5,  37,  1.9,  2.6,  35,45
01:28, 414,  2.3,  38,  1.9,  3.2,  38,40
01:29, 311,  0.5,  39,  1.9,  2.3,  38, 1
01:30, 412,  0.2,  39,  1.8,  2.5,  39,37
01:31, 367,  0.8,  41,  1.6,  1.5,  41,36
01:32, 410,  1.3,  41,  1.5,  2.0,  41,26
01:33, 435,  1.1,  42,  1.4,  1.6,  42,31
01:34, 441,  0.4,  44,  1.4,  1.7,  44,36
01:35, 419,  0.7,  42,  1.3,  1.7,  44,52
01:36, 407,  1.9,  44,  1.3,  2.7,  44,26
01:37, 407,  1.4,  44,  1.4,  2.7,  45,48
01:38, 414,  1.6,  44,  1.3,  2.2,  44, 4
01:39, 421,  0.7,  44,  1.4,  2.7,  44,30
01:40, 399,  0.6,  46,  1.3,  1.5,  45, 9
01:41, 473,  1.0,  48,  1.3,  1.0,  48, 0
01:42, 450,  0.8,  53,  1.2,  1.2,  51,31
01:43, 414,  0.7,  56,  1.2,  0.9,  56,55
01:44, 400,  0.6,  58,  1.1,  0.7,  56,57
01:45, 486,  0.0,  55,  1.1,  1.1,  56,29
01:46, 416,  0.9,  56,  1.0,  1.5,  56,16
01:47, 386,  1.0,  59,  0.9,  1.4,  59,52
01:48, 386,  0.9,  58,  0.8,  1.6,  58,45
01:49, 427,  2.3,  59,  0.8,  3.2,  59,56
01:50, 389,  1.2,  59,  0.9,  2.6,  59, 4
01:51, 419,  1.7,  58,  1.0,  2.1,  59,54
01:52, 416,  0.3,  53,  1.0,  2.1,  56,16
01:53, 401,  1.1,  52,  1.0,  1.5,  53,11
01:54, 431,  0.8,  49,  1.2,  3.0,  51,28
01:55, 439,  1.3,  52,  1.2,  2.3,  49,16
01:56, 429,  2.7,  51,  1.4,  3.4,  49,54
01:57, 386,  1.0,  48,  1.4,  2.5,  51, 1
01:58, 408,  1.7,  49,  1.5,  2.0,  48,13
01:59, 371,  1.9,  48,  1.6,  3.8,  48,50
02:00, 408,  3.9,  49,  1.7,  4.1,  49,57
02:01, 412,  1.9,  49,  1.8,  4.0,  49,12
02:02, 391,  1.4,  48,  1.9,  2.7,  49,15
02:03, 323,  0.6,  48,  1.9,  2.0,  48, 2
02:04, 394,  4.2,  46,  1.9,  5.6,  46,18
02:05, 393,  3.3,  46,  2.1,  5.5,  46,10
02:06, 400,  3.1,  42,  2.2,  5.4,  45,15
02:07, 406,  1.4,  39,  2.2,  3.1,  42, 8
02:08, 400,  3.7,  38,  2.3,  4.7,  38,31
02:09, 393,  2.4,  38,  2.3,  4.4,  38,13
02:10, 382,  2.8,  35,  2.3,  3.8,  37,29
02:11, 395,  2.9,  35,  2.3,  4.3,  35,28
02:12, 397,  3.6,  35,  2.3,  4.5,  35,44
02:13, 395,  2.2,  35,  2.5,  4.1,  37,17
02:14, 378,  1.4,  35,  2.5,  4.3,  37,45
02:15, 370,  2.4,  35,  2.5,  5.2,  35,32
02:16, 383,  3.1,  35,  2.4,  4.6,  35,57
02:17, 388,  2.6,  39,  2.5,  3.7,  39,52
02:18, 403,  3.8,  41,  2.5,  4.8,  41,59
02:19, 420,  2.2,  39,  2.6,  5.0,  41, 5
02:20, 364,  2.0,  38,  2.6,  3.5,  38,42
02:21, 423,  4.1,  39,  2.5,  4.7,  39,58
02:22, 401,  3.2,  39,  2.5,  4.4,  39,28
02:23, 416,  3.5,  41,  2.5,  4.3,  41,30
02:24, 399,  2.3,  42,  2.6,  4.5,  41, 2
02:25, 383,  2.7,  42,  2.6,  3.7,  42,57
02:26, 394,  4.0,  41,  2.7,  4.4,  41,59
02:27, 414,  3.2,  41,  2.7,  4.6,  41,15
02:28, 394,  3.0,  39,  2.8,  3.8,  39,33
02:29, 412,  3.1,  39,  2.6,  3.6,  39,52
02:30, 432,  2.1,  41,  2.7,  4.9,  41,30
02:31, 388,  2.9,  39,  2.7,  4.4,  39,39
02:32, 400,  2.3,  39,  2.8,  5.5,  39,26
02:33, 414,  1.6,  38,  2.7,  3.6,  38,48
02:34, 404,  2.4,  38,  2.7,  4.8,  38,12
02:35, 365,  2.3,  39,  2.7,  5.6,  38,42
02:36, 370,  3.3,  39,  2.8,  4.3,  39,50
02:37, 401,  2.0,  41,  2.7,  3.6,  41,15
02:38, 458,  1.0,  41,  2.6,  3.0,  39,18
02:39, 397,  3.2,  42,  2.6,  5.6,  42,34
02:40, 417,  3.3,  41,  2.7,  4.4,  42,42
02:41, 382,  1.4,  42,  2.6,  4.5,  42,16
02:42, 405,  1.8,  44,  2.7,  5.0,  42,18
02:43, 413,  1.6,  45,  2.8,  5.4,  44, 7
02:44, 394,  1.9,  45,  2.8,  3.7,  45,51
02:45, 426,  2.8,  46,  2.7,  3.4,  46,43
02:46, 389,  1.9,  46,  2.6,  3.6,  46,27
02:47, 407,  1.9,  48,  2.6,  2.1,  48,47
02:48, 384,  1.4,  48,  2.6,  3.7,  48,10
02:49, 419,  2.9,  46,  2.5,  4.2,  46,58
02:50, 393,  1.9,  46,  2.6,  4.6,  46,16
02:51, 442,  2.1,  46,  2.5,  3.8,  46,33
02:52, 397,  4.5,  48,  2.5,  5.5,  48,42
02:53, 413,  2.7,  46,  2.5,  4.8,  46,27
02:54, 399,  3.2,  46,  2.5,  4.3,  45,40
02:55, 420,  4.8,  46,  2.7,  5.7,  46,40
02:56, 415,  4.4,  46,  2.8,  5.5,  46,17
02:57, 420,  3.6,  48,  3.0,  5.3,  46,22
02:58, 431,  4.4,  48,  3.2,  6.2,  48,28
02:59, 413,  5.1,  51,  3.4,  6.2,  51,55
03:00, 409,  4.3,  52,  3.5,  5.7,  52,41
03:01, 392,  2.0,  53,  3.7,  5.0,  52, 5
03:02, 415,  1.9,  53,  3.7,  4.4,  53,26
03:03, 390,  2.5,  53,  3.6,  4.1,  53,24
03:04, 424,  5.1,  55,  3.6,  5.1,  55, 0
03:05, 434,  2.7,  56,  3.6,  5.3,  55, 2
03:06, 402,  3.0,  55,  3.6,  5.5,  55,27
03:07, 414,  1.6,  55,  3.5,  4.0,  55,32
03:08, 392,  1.5,  53,  3.2,  2.9,  55,20
03:09, 357,  2.4,  52,  3.0,  3.9,  53,32
03:10, 406,  4.4,  49,  2.8,  4.8,  49,58
03:11, 425,  2.3,  48,  2.7,  4.7,  49, 2
03:12, 393,  2.2,  46,  2.6,  3.2,  48, 7
03:13, 384,  3.1,  46,  2.7,  4.1,  46,57
03:14, 390,  2.8,  44,  2.6,  3.1,  44,59
03:15, 376,  2.8,  41,  2.5,  4.9,  42,15
03:16, 437,  1.0,  39,  2.4,  4.1,  41, 3
03:17, 385,  2.2,  39,  2.4,  2.7,  39,27
03:18, 406,  2.4,  39,  2.4,  3.0,  39,58
03:19, 383,  2.9,  39,  2.4,  3.0,  39,54
03:20, 385,  4.8,  39,  2.4,  6.0,  39,57
03:21, 400,  2.3,  39,  2.4,  5.7,  39,10
03:22, 357,  1.6,  39,  2.3,  2.7,  39, 7
03:23, 381,  0.8,  35,  2.3,  5.1,  38,16
03:24, 444,  2.4,  37,  2.3,  3.3,  37,26
03:25, 412,  3.3,  37,  2.3,  4.2,  37, 2
03:26, 417,  2.6,  38,  2.1,  4.1,  38,58
03:27, 410,  2.4,  38,  2.2,  4.1,  38, 3
03:28, 361,  2.3,  37,  2.1,  2.8,  37,57
03:29, 406,  1.2,  35,  2.0,  2.2,  36, 1
03:30, 416,  1.9,  35,  1.9,  2.2,  34, 7
03:31, 413,  1.8,  37,  1.8,  2.1,  35, 3
03:32, 400,  0.3,  39,  1.8,  2.0,  37, 7
03:33, 418,  1.7,  39,  1.8,  3.4,  39,22
03:34, 396,  3.5,  38,  1.8,  4.6,  41,16
03:35, 409,  4.3,  37,  1.9,  5.3,  37,39
03:36, 406,  1.9,  37,  2.1,  4.6,  37, 6
03:37, 405,  2.0,  35,  2.1,  4.8,  37,25
03:38, 411,  3.0,  35,  2.2,  4.7,  34,41
03:39, 385,  4.1,  35,  2.4,  4.8,  35,58
03:40, 444,  1.0,  35,  2.6,  5.1,  37,29
03:41, 411,  3.6,  32,  2.7,  4.2,  32,58
03:42, 386,  1.6,  31,  2.8,  3.9,  31,44
03:43, 401,  2.7,  31,  2.9,  4.1,  31, 8
03:44, 389,  3.5,  32,  2.9,  3.5,  32, 0
03:45, 383,  2.6,  32,  2.7,  4.6,  32, 2
03:46, 423,  1.5,  32,  2.6,  3.8,  34,39
03:47, 405,  3.9,  34,  2.6,  5.3,  34,24
03:48, 379,  4.9,  32,  2.6,  4.9,  32, 0
03:49, 427,  0.8,  34,  2.7,  5.2,  32,21
03:50, 380,  3.1,  32,  2.6,  5.0,  32,42
03:51, 392,  3.7,  34,  2.6,  4.7,  34,18
03:52, 399,  3.2,  34,  2.7,  4.8,  34,21
03:53, 392,  4.9,  35,  2.7,  4.9,  35, 0
03:54, 388,  2.1,  35,  2.7,  4.7,  35, 1
03:55, 420,  2.4,  37,  2.7,  3.4,  35,15
03:56, 399,  2.9,  37,  2.7,  3.8,  37, 4
03:57, 395,  3.3,  37,  2.6,  3.4,  37,56
03:58, 455,  1.7,  35,  2.6,  5.3,  35,55
03:59, 397,  3.7,  37,  2.7,  7.3,  35,32
04:00, 379,  2.0,  35,  2.7,  6.8,  35,40
04:01, 374,  1.0,  34,  2.6,  4.6,  34,43
04:02, 434,  3.3,  34,  2.6,  5.2,  34,32
04:03, 405,  3.0,  35,  2.6,  4.5,  35,56
04:04, 416,  0.8,  34,  2.8,  5.0,  35,26
04:05, 393,  4.8,  34,  2.8,  4.8,  34, 0
04:06,  38,  1.0,  32,  2.8,  4.7,  34, 1
04:07,  43,  4.3,  34,  3.0,  5.6,  34,54
04:08,  68,  1.5,  38,  3.0,  4.4,  37,26
04:09,  45,  2.2,  38,  2.9,  4.9,  38,21
04:10, 428,  5.3,  39,  2.8,  5.5,  39,58
04:11, 409,  2.3,  42,  3.0,  6.1,  41, 4
04:12, 413,  4.1,  44,  3.0,  5.0,  44,38
04:13, 414,  5.7,  44,  3.1,  6.0,  44,46
04:14, 390,  3.4,  46,  3.2,  5.8,  45,22
04:15, 382,  4.6,  46,  3.3,  4.8,  46,59
04:16, 380,  2.7,  46,  3.3,  5.7,  46,13
04:17, 435,  1.9,  46,  3.3,  4.0,  46,12
04:18, 412,  2.5,  46,  3.2,  4.5,  46, 6
04:19, 377,  4.1,  45,  3.3,  5.2,  45,23
04:20, 396,  1.8,  42,  3.3,  4.8,  45, 1
04:21, 415,  2.9,  41,  3.1,  3.1,  41,54
04:22, 389,  3.5,  39,  3.1,  5.2,  41,32
04:23, 394,  3.6,  38,  3.0,  4.5,  39,39
04:24, 459,  1.7,  35,  2.9,  4.0,  37,54
04:25, 395,  4.4,  37,  2.9,  4.9,  37,58
04:26, 399,  3.9,  37,  2.9,  4.6,  37, 1
04:27, 433,  1.2,  38,  2.9,  4.9,  38,16
04:28, 398,  2.2,  34,  2.9,  4.4,  35,47
04:29, 367,  3.5,  34,  2.8,  5.8,  34,46
04:30, 378,  3.8,  34,  2.9,  5.8,  34,31
04:31, 399,  2.3,  31,  3.1,  6.1,  32,32
04:32, 414,  2.8,  29,  3.0,  5.3,  29,57
04:33, 405,  3.7,  31,  3.1,  4.9,  31,37
04:34, 416,  2.0,  31,  3.1,  5.4,  32,44
04:35, 400,  3.7,  29,  3.1,  4.0,  31,44
04:36, 380,  4.3,  28,  3.1,  6.0,  28,57
04:37, 443,  3.0,  28,  3.1,  5.7,  28, 1
04:38, 398,  3.9,  29,  3.3,  5.0,  29,18
04:39, 389,  1.7,  32,  3.3,  4.4,  31,33
04:40, 460,  1.4,  32,  3.3,  4.9,  32,18
04:41, 391,  2.9,  35,  3.2,  4.6,  34,29
04:42, 443,  3.2,  35,  3.1,  4.8,  35,18
04:43, 394,  5.5,  34,  3.1,  5.6,  34,50
04:44, 371,  5.4,  34,  3.1,  6.2,  34,22
04:45, 405,  3.8,  32,  3.3,  6.6,  34,26
04:46, 398,  3.2,  34,  3.2,  5.6,  34,42
04:47, 418,  2.5,  34,  3.3,  5.4,  34,40
04:48, 410,  2.9,  32,  3.2,  5.1,  34,40
04:49, 446,  2.1,  32,  3.2,  4.2,  32,53
04:50, 368,  3.6,  31,  3.2,  5.3,  31,25
04:51, 365,  3.6,  29,  3.3,  5.6,  31,34
04:52, 404,  2.5,  31,  3.3,  4.8,  31,20
04:53, 412,  2.2,  31,  3.3,  5.9,  31, 3
04:54, 399,  3.2,  31,  3.3,  5.5,  31,13
04:55, 396,  3.2,  31,  3.2,  5.5,  31,50
04:56, 406,  3.5,  31,  3.2,  6.2,  31, 9
04:57, 379,  5.3,  31,  3.1,  5.3,  31, 0
04:58, 389,  2.2,  31,  3.2,  5.4,  31, 1
04:59, 385,  1.4,  31,  3.3,  4.3,  29,13
05:00, 369,  2.7,  31,  3.2,  5.1,  31, 8
05:01, 406,  5.0,  32,  3.3,  6.2,  32,20
05:02, 418,  5.0,  32,  3.3,  5.7,  32,41
05:03, 405,  3.2,  34,  3.4,  4.9,  32,18
05:04, 388,  5.1,  34,  3.4,  5.1,  34, 0
05:05, 386,  4.1,  34,  3.4,  5.1,  34,33
05:06, 379,  3.4,  35,  3.4,  6.2,  35,24
05:07, 420,  4.1,  34,  3.5,  6.2,  35,20
05:08, 376,  5.2,  35,  3.5,  5.8,  35,14
05:09, 396,  2.9,  35,  3.5,  6.4,  35,27
05:10, 396,  3.3,  37,  3.5,  5.5,  35, 7
05:11, 418,  2.5,  35,  3.5,  6.2,  35,33
05:12, 382,  1.9,  35,  3.5,  5.9,  35,15
05:13, 394,  1.9,  34,  3.4,  5.3,  34,39
05:14, 398,  4.5,  34,  3.5,  5.5,  34,54
05:15, 370,  2.0,  32,  3.5,  6.4,  34,20
05:16, 362,  4.3,  32,  3.5,  5.6,  32,12
05:17, 394,  3.6,  32,  3.4,  3.8,  32,16
05:18, 382,  4.2,  32,  3.5,  6.8,  32,45
05:19, 399,  4.2,  32,  3.6,  6.5,  32,34
05:20, 388,  3.7,  32,  3.7,  4.8,  32,31
05:21, 375,  4.0,  34,  3.6,  5.7,  32,16
05:22, 384,  3.8,  34,  3.6,  5.4,  34,34
05:23, 379,  3.5,  34,  3.7,  5.1,  34,22
05:24, 371,  5.3,  34,  3.7,  6.1,  34,53
05:25, 384,  4.1,  34,  3.6,  6.0,  34, 4
05:26, 404,  3.6,  34,  3.7,  6.5,  34,46
05:27, 432,  2.1,  34,  3.8,  5.2,  32,36
05:28, 382,  3.3,  34,  3.7,  5.5,  34,30
05:29, 392,  3.0,  34,  3.5,  6.1,  35,36
05:30, 406,  4.3,  32,  3.4,  5.2,  32,52
05:31, 389,  4.5,  31,  3.5,  5.6,  32,14
05:32, 383,  4.2,  31,  3.5,  5.9,  31,12
05:33, 413,  2.7,  32,  3.6,  6.1,  32,19
05:34, 379,  3.1,  32,  3.7,  6.0,  32,48
05:35, 398,  4.4,  34,  3.7,  5.5,  31,22
05:36, 425,  6.1,  34,  3.7,  6.2,  34,11
05:37, 401,  5.9,  34,  3.8,  6.3,  34,44
05:38, 393,  3.2,  32,  4.0,  7.2,  32,44
05:39, 407,  3.7,  34,  4.1,  6.2,  32,25
05:40, 430,  2.0,  34,  4.2,  4.7,  34,41
05:41, 366,  4.7,  35,  4.1,  6.1,  34,56
05:42, 343,  1.2,  34,  4.2,  7.8,  35, 7
05:43, 406,  4.7,  34,  4.1,  5.9,  34, 6
05:44, 399,  6.7,  34,  4.0,  7.5,  34,58
05:45, 383,  5.7,  32,  4.0,  5.8,  32,59
05:46, 407,  5.6,  32,  4.0,  6.2,  32,12
05:47, 391,  4.1,  32,  4.0,  6.2,  32,10
05:48, 393,  4.4,  34,  3.8,  4.4,  34, 0
05:49, 367,  2.6,  32,  3.8,  6.7,  34,40
05:50, 440,  4.2,  32,  3.7,  5.5,  32,59
05:51, 409,  2.4,  34,  3.7,  6.6,  34,35
05:52, 421,  2.6,  34,  3.6,  5.4,  34,25
05:53, 395,  4.8,  35,  3.8,  6.9,  35,24
05:54, 384,  2.7,  35,  3.7,  6.2,  35,51
05:55, 407,  3.2,  35,  3.7,  5.6,  35, 8
05:56, 405,  4.6,  37,  3.6,  5.6,  37,57
05:57, 393,  5.2,  35,  3.6,  5.6,  35,53
05:58, 422,  2.3,  34,  3.5,  6.4,  35,16
05:59, 360,  1.4,  34,  3.5,  5.9,  34,23
06:00, 416,  1.4,  34,  3.6,  4.8,  32,41
06:01, 364,  4.3,  34,  3.6,  6.9,  34,23
06:02, 409,  2.6,  32,  3.5,  5.0,  34,10
06:03, 398,  4.9,  32,  3.4,  5.6,  32,47
06:04, 384,  5.5,  34,  3.3,  5.5,  34, 0
06:05, 378,  2.2,  34,  3.4,  6.0,  34, 1
06:06, 392,  4.8,  32,  3.3,  5.3,  34,17
06:07, 396,  0.5,  32,  3.3,  6.7,  32, 2
06:08, 391,  3.9,  35,  3.3,  5.4,  35,55
06:09, 376,  5.1,  35,  3.2,  5.1,  35, 0
06:10, 396,  3.3,  35,  3.3,  6.9,  35, 1
06:11, 366,  4.0,  35,  3.2,  4.1,  34,28
06:12, 376,  1.1,  37,  3.2,  5.3,  35,12
06:13, 396,  6.6,  35,  3.2,  7.7,  37,51
06:14, 399,  2.3,  35,  3.3,  6.6,  35,19
06:15, 399,  5.4,  34,  3.2,  6.0,  35,30
06:16, 438,  1.5,  35,  3.3,  5.8,  34,10
06:17, 422,  1.9,  35,  3.3,  6.3,  35,28
06:18, 366,  2.2,  34,  3.3,  6.1,  34,20
06:19, 254,  1.1,  32,  3.3,  6.0,  32,40
06:20, 429,  1.9,  35,  3.2,  5.4,  34,27
06:21, 415,  3.7,  35,  3.2,  4.8,  35,28
06:22, 400,  4.0,  35,  3.2,  5.5,  35,31
06:23, 406,  3.5,  38,  3.2,  5.7,  38,58
06:24, 403,  3.2,  39,  3.1,  5.0,  39,27
06:25, 379,  1.8,  39,  3.2,  5.2,  39,14
06:26,  41,  2.5,  42,  3.0,  3.7,  41,27
06:27,  50,  2.3,  44,  2.9,  4.1,  44,55
06:28, 392,  1.8,  45,  2.9,  5.1,  45,41
06:29, 401,  1.1,  45,  2.9,  5.5,  45,19
06:30, 453,  1.2,  44,  2.9,  6.2,  45,39
06:31, 358,  1.7,  42,  2.9,  4.1,  44,34
06:32, 393,  4.5,  39,  2.8,  5.0,  41,39
06:33, 489,  2.4,  39,  2.9,  5.3,  39,13
06:34, 389,  3.2,  38,  3.0,  6.6,  38,16
06:35, 382,  3.1,  38,  3.0,  4.7,  38,29
06:36, 393,  4.2,  37,  3.1,  4.8,  37,16
06:37, 416,  1.4,  37,  3.1,  4.2,  37, 1
06:38, 381,  4.2,  37,  3.0,  4.2,  37, 0
06:39, 398,  2.4,  38,  2.9,  3.9,  37, 1
06:40, 386,  1.9,  39,  3.0,  5.7,  38,16
06:41, 389,  3.5,  39,  3.1,  4.9,  39, 6
06:42, 421,  4.4,  42,  3.1,  5.4,  42,33
06:43, 432,  2.1,  42,  3.1,  5.6,  42,21
06:44, 379,  2.6,  42,  2.9,  4.5,  44,40
06:45, 376,  4.4,  44,  3.0,  5.3,  42,18
06:46, 407,  4.2,  44,  3.1,  6.2,  44,28
06:47, 355,  2.7,  42,  3.2,  5.7,  42,46
06:48, 404,  2.6,  42,  3.2,  4.7,  44,22
06:49, 398,  3.9,  45,  3.3,  6.0,  45,52
06:50, 390,  3.4,  44,  3.2,  5.7,  44,22
06:51, 482,  1.8,  45,  3.2,  6.2,  44, 3
06:52, 410,  2.7,  44,  3.1,  5.1,  45, 8
06:53, 416,  3.7,  44,  3.1,  4.8,  44,16
06:54, 416,  3.5,  44,  3.2,  4.4,  44,53
06:55, 415,  2.9,  45,  3.1,  4.1,  45, 7
06:56, 436,  2.3,  45,  2.9,  3.8,  45,16
06:57, 401,  2.1,  46,  2.8,  3.5,  46,56
06:58, 401,  3.0,  46,  2.9,  4.2,  45,45
06:59, 419,  2.7,  46,  2.8,  4.2,  46,13
07:00, 470,  2.0,  45,  2.8,  3.5,  46, 7
07:01, 412,  2.1,  45,  2.6,  3.5,  45,50
07:02, 405,  4.5,  45,  2.7,  5.6,  45,35
07:03, 382,  3.4,  45,  2.6,  4.8,  45, 6
07:04, 397,  4.7,  44,  2.7,  5.1,  45,47
07:05, 396,  2.3,  42,  2.7,  4.6,  44, 2
07:06, 394,  2.1,  45,  2.8,  4.5,  44,12
07:07, 399,  2.2,  45,  2.7,  3.2,  45,55
07:08, 388,  1.4,  45,  2.6,  2.9,  45,26
07:09, 397,  1.4,  45,  2.5,  2.7,  45,33
07:10, 385,  2.7,  45,  2.5,  3.8,  46,45
07:11, 356,  1.1,  45,  2.5,  3.2,  45, 9
07:12, 409,  2.2,  46,  2.4,  3.0,  45,47
07:13, 412,  2.4,  48,  2.3,  3.4,  48,54
07:14, 418,  1.0,  49,  2.1,  2.6,  49,38
07:15, 401,  1.6,  49,  2.0,  2.7,  49,56
07:16, 392,  3.2,  46,  1.9,  4.0,  46,50
07:17, 419,  3.3,  45,  2.0,  4.6,  45,29
07:18, 392,  4.6,  44,  2.0,  5.1,  44,57
07:19, 357,  1.3,  39,  2.1,  4.1,  44, 1
07:20, 338,  2.3,  38,  2.1,  4.1,  38,58
07:21, 372,  1.5,  35,  2.2,  5.4,  38,21
07:22, 392,  3.9,  34,  2.3,  5.2,  35, 6
07:23, 390,  4.0,  31,  2.4,  6.5,  32,34
07:24, 425,  3.2,  29,  2.6,  6.6,  29,32
07:25, 362,  2.3,  31,  2.9,  5.8,  29,12
07:26, 383,  3.7,  32,  3.0,  5.3,  31,36
07:27, 388,  3.9,  32,  2.9,  4.5,  32,56
07:28, 383,  4.6,  31,  3.0,  5.7,  31,59
07:29, 404,  4.8,  34,  3.1,  5.1,  34,50
07:30, 368,  1.4,  35,  3.2,  7.0,  35,47
07:31, 375,  1.4,  39,  3.2,  6.4,  38,29
07:32, 402,  2.6,  39,  3.3,  5.4,  38,19
07:33, 499,  0.8,  39,  3.1,  3.5,  39,28
07:34, 413,  4.8,  42,  3.0,  5.5,  41,55
07:35, 382,  4.1,  44,  3.1,  5.8,  42, 8
07:36, 381,  4.1,  42,  3.1,  5.4,  42,32
07:37, 422,  5.9,  45,  3.4,  6.7,  45,43
07:38, 386,  5.0,  48,  3.6,  7.2,  45, 8
07:39, 397,  3.9,  48,  3.7,  5.8,  48,48
07:40, 416,  5.8,  49,  3.9,  7.6,  48,22
07:41, 399,  5.9,  49,  4.1,  7.6,  49,27
07:42, 419,  4.7,  51,  4.2,  6.6,  49,30
07:43, 409,  5.2,  51,  4.3,  5.8,  51, 6
