00:01,  87,  1.2,  81,  1.6,  2.3,  80,39
00:02,  53,  1.7,  84,  1.5,  1.9,  84,30
00:03,  68,  1.7,  83,  1.5,  2.3,  75,44
00:04,  73,  0.9,  83,  1.5,  1.7,  68, 0
00:05,  93,  1.9,  83,  1.4,  2.0,  77,21
00:06,  78,  1.4,  84,  1.4,  2.0,  91,49
00:07, 102,  1.5,  85,  1.5,  2.2,  76,50
00:08,  99,  1.8,  82,  1.5,  2.2,  67,12
00:09,  75,  1.3,  81,  1.5,  2.4,  79,37
00:10,  85,  0.8,  78,  1.4,  2.0,  78,11
00:11,  65,  1.5,  76,  1.4,  2.1,  64,42
00:12,  53,  1.9,  74,  1.4,  2.5,  54,55
00:13,  99,  0.9,  73,  1.4,  2.9,  43,16
00:14,  32,  2.0,  72,  1.5,  2.6,  79,28
00:15,  54,  1.6,  69,  1.5,  2.7,  40,47
00:16,  52,  2.8,  68,  1.5,  2.7,  53, 0
00:17,  62,  2.3,  64,  1.6,  3.4,  58, 3
00:18,  67,  2.1,  64,  1.7,  2.8,  70,50
00:19,  60,  2.5,  62,  1.7,  2.7,  49, 8
00:20,  52,  2.5,  61,  1.8,  3.0,  59,55
00:21,  72,  2.0,  61,  1.9,  3.3,  52,36
00:22,  69,  1.0,  60,  2.0,  4.0,  49,11
00:23,  55,  2.9,  60,  2.0,  3.7,  47,29
00:24,  38,  2.8,  58,  2.2,  4.0,  48,34
00:25,  66,  1.8,  62,  2.2,  3.8, 101,34
00:26,  54,  3.6,  60,  2.4,  4.2,  54,51
00:27,  48,  3.3,  60,  2.3,  3.6,  54, 0
00:28,  60,  2.3,  60,  2.4,  4.2,  74,45
00:29,  83,  1.1,  60,  2.4,  2.5,  45, 5
00:30,  64,  3.8,  60,  2.4,  3.6,  68, 0
00:31,  49,  4.0,  60,  2.5,  4.7,  55, 1
00:32,  78,  2.3,  60,  2.6,  4.0,  49, 0
00:33,  70,  1.4,  60,  2.6,  3.8,  52, 9
00:34,  65,  2.7,  62,  2.5,  3.6,  56,35
00:35,  79,  1.7,  58,  2.6,  3.4,  61, 4
00:36,  54,  2.6,  58,  2.5,  3.2,  67,15
00:37,  82,  1.5,  57,  2.4,  3.0,  44, 7
00:38,  57,  0.9,  58,  2.3,  2.3,  67,29
00:39,  37,  1.4,  57,  2.4,  3.0,  38,21
00:40,  67,  1.3,  56,  2.3,  2.0,  49,24
00:41,  36,  2.5,  55,  2.1,  2.8,  50,42
00:42,  27,  2.1,  54,  2.1,  3.2,  60,34
00:43,  33,  2.9,  52,  2.1,  3.5,  42,30
00:44,  50,  2.5,  49,  2.1,  3.5,  30, 8
00:45,  19,  2.3,  48,  2.0,  2.6,  39,10
00:46,  62,  3.2,  48,  2.1,  4.6,  40,39
00:47,  31,  2.6,  47,  2.1,  3.8,  58, 4
00:48,  39,  2.3,  44,  2.2,  3.2,  21,35
00:49,  51,  2.7,  44,  2.3,  3.6,  56,35
00:50,  14,  1.7,  42,  2.3,  2.7,  51, 0
00:51,  33,  2.7,  41,  2.3,  2.7,  34,59
00:52,  20,  2.1,  40,  2.2,  3.5,  15,17
00:53,  45,  1.2,  40,  2.2,  2.4,  46,33
00:54,  49,  1.6,  41,  2.1,  2.3,  61,55
00:55,  52,  1.4,  41,  2.1,  2.1,  55, 4
00:56,  40,  2.6,  42,  2.0,  2.6,  49,59
00:57,  52,  2.3,  44,  1.9,  2.6,  40, 0
00:58,  50,  1.7,  45,  1.9,  2.5,  66,54
00:59,  60,  2.3,  44,  1.8,  2.5,  44,40
01:00,  18,  0.7,  45,  1.8,  2.4,  63, 1
01:01,  40,  1.6,  46,  1.8,  2.9,  48,31
01:02,  53,  1.6,  47,  1.8,  2.4,  45,15
01:03,  71,  1.9,  48,  1.8,  3.0,  55,55
01:04,  67,  1.2,  48,  1.7,  2.1,  68, 3
01:05,  49,  1.7,  49,  1.7,  2.1,  45,26
01:06,  64,  2.4,  50,  1.7,  2.8,  45,44
01:07,  67,  1.5,  49,  1.7,  2.6,  52,19
01:08,  62,  1.6,  50,  1.7,  2.1,  64,38
01:09,   0,  0.0,  54,  1.6,  1.6,  62, 0
01:10, 104,  0.9,  59,  1.5,  1.8,  94,37
01:11,  67,  1.3,  62,  1.4,  1.2,  67,59
01:12,  89,  0.8,  66,  1.3,  1.4,  68, 1
01:13,  85,  1.2,  68,  1.3,  1.8,  56,23
01:14,  75,  1.3,  70,  1.2,  1.5,  67,21
01:15,  80,  0.9,  74,  1.2,  1.3,  75, 0
01:16,  61,  1.0,  76,  1.0,  1.1,  63,59
01:17,  68,  0.7,  78,  0.9,  1.2,  64,53
01:18,  46,  0.2,  80,  0.8,  0.8,  90,17
01:19,  83,  1.2,  79,  0.8,  2.4,  68,43
01:20,  59,  1.1,  75,  0.9,  1.9,  47,31
01:21,  62,  1.7,  73,  0.9,  2.0,  50,57
01:22,  41,  1.5,  71,  1.1,  3.1,  52,13
01:23,  28,  1.5,  70,  1.0,  1.5,  54,27
01:24,  59,  2.2,  68,  1.1,  2.8,  58,47
01:25,  18,  1.5,  63,  1.2,  2.6,  68, 2
01:26,  29,  0.9,  59,  1.3,  1.5,  18, 0
01:27,  66,  0.8,  57,  1.3,  1.6,  82,39
01:28,  56,  0.9,  56,  1.4,  1.5,  59,32
01:29,  83,  1.1,  56,  1.3,  1.2,  91,15
01:30,  72,  1.0,  57,  1.3,  2.0,  70,45
01:31,  50,  1.4,  58,  1.3,  1.7,  48,55
01:32,  51,  0.7,  57,  1.2,  1.9,  57,13
01:33,  50,  1.3,  57,  1.3,  2.0,  59,31
01:34,  63,  2.6,  57,  1.3,  3.2,  51,56
01:35,  46,  2.1,  58,  1.3,  3.0,  46,21
01:36,  59,  3.2,  60,  1.5,  3.5,  51,10
01:37,  58,  2.9,  62,  1.7,  3.6,  51, 2
01:38,  46,  2.4,  61,  1.8,  3.0,  55, 0
01:39,  44,  3.1,  59,  2.0,  3.6,  48,38
01:40,  50,  2.1,  58,  2.1,  3.3,  51,35
01:41,  44,  2.9,  55,  2.2,  2.8,  42,59
01:42,  45,  2.4,  54,  2.3,  3.3,  47, 4
01:43,  79,  2.0,  54,  2.3,  2.6,  36, 5
01:44,  49,  3.2,  53,  2.4,  3.2,  54,50
01:45,  45,  2.1,  51,  2.4,  3.3,  51, 1
01:46,  55,  1.8,  50,  2.3,  2.5,  47, 3
01:47,  43,  2.2,  49,  2.2,  2.4,  48,49
01:48,  49,  1.7,  48,  2.2,  3.2,  51, 9
01:49,  57,  2.0,  48,  2.1,  2.6,  52,11
01:50,  57,  2.7,  48,  2.1,  2.7,  57, 0
01:51,  61,  1.9,  49,  2.0,  2.8,  49, 2
01:52, 349,  0.3,  50,  2.0,  2.5,  56, 6
01:53,  20,  2.7,  48,  2.0,  3.5,  43,40
01:54,  64,  3.2,  48,  2.0,  3.2,  22,23
01:55,  26,  3.9,  47,  2.0,  4.1,  42,14
01:56,  55,  2.7,  47,  2.1,  3.9,  26, 0
01:57,  50,  1.4,  46,  2.2,  3.2,  44,27
01:58,  48,  2.1,  47,  2.2,  3.5,  49,41
01:59,  29,  1.6,  47,  2.3,  4.2,  56,43
02:00,  44,  2.4,  45,  2.3,  3.9,  51,14
02:01,  28,  2.5,  43,  2.4,  5.6,  18,50
02:02,  32,  3.2,  42,  2.5,  3.9,  20, 2
02:03,  39,  2.6,  41,  2.5,  3.3,  31, 0
02:04,  42,  2.0,  40,  2.5,  3.2,  13,39
02:05,  22,  2.3,  41,  2.4,  4.0,  55,34
02:06,  10,  1.9,  41,  2.4,  3.8,  38,55
02:07,  31,  4.0,  41,  2.5,  4.2,  40,58
02:08,  27,  3.2,  39,  2.4,  4.0,  31, 0
02:09,  67,  1.8,  38,  2.4,  3.5,  28,36
02:10,  22,  2.3,  38,  2.4,  3.4,  56,26
02:11,  64,  2.1,  39,  2.4,  3.4,  56,42
02:12,  19,  1.3,  40,  2.3,  3.2,  42,25
02:13,  17,  0.4,  40,  2.2,  2.5,  47,47
02:14,  45,  1.7,  40,  2.2,  2.7,  39,52
02:15,  21,  3.2,  38,  2.2,  4.1,  27,58
02:16,  15,  1.9,  35,  2.2,  5.1,  14, 7
02:17,  50,  3.3,  34,  2.0,  3.2,  48, 0
02:18,  11,  2.2,  32,  2.1,  3.5, 353,26
02:19,  22,  3.0,  30,  2.1,  3.7,  32,32
02:20,  35,  2.0,  28,  2.2,  5.4,  33,25
02:21,  35,  4.6,  27,  2.3,  4.7,  24,51
02:22,  10,  5.3,  26,  2.4,  5.8,  26, 2
02:23,  32,  2.5,  25,  2.6,  5.3,   9, 1
02:24,  33,  3.0,  26,  2.7,  3.5,  31,34
02:25,  55,  3.4,  25,  2.7,  3.7,  52,58
02:26,  45,  2.3,  26,  2.7,  3.6,  36,17
02:27,  18,  3.3,  26,  2.8,  5.6,  23,54
02:28,  32,  1.5,  26,  2.9,  5.7,  23,19
02:29,  50,  2.1,  26,  2.9,  4.7,  13, 9
02:30,  54,  2.3,  25,  2.9,  4.8,  23,12
02:31,  37,  2.9,  23,  2.8,  6.3, 350,41
02:32,   9,  0.7,  22,  2.8,  5.9,  10,33
02:33,  21,  2.4,  23,  2.9,  5.9,  25,21
02:34,  88,  2.3,  21,  2.9,  5.4,   7,50
02:35,  34,  2.9,  21,  2.9,  4.1,  22,54
02:36,  31,  3.6,  23,  3.0,  4.2,  12, 4
02:37,  59,  1.4,  24,  2.9,  3.6,  31, 0
02:38,  34,  4.2,  27,  2.9,  4.7,  62,28
02:39,  33,  3.3,  28,  2.9,  4.4,  32, 1
02:40,  11,  2.7,  29,  2.8,  3.7,  52, 7
02:41,  69,  1.8,  30,  2.7,  3.6,  32, 4
02:42,  38,  2.1,  32,  2.7,  5.5,  41,10
02:43,  54,  3.2,  32,  2.6,  3.6,  25,43
02:44, 102,  1.0,  34,  2.5,  3.3,  60,12
02:45,  57,  3.6,  34,  2.7,  5.9,  33,56
02:46,  23,  3.1,  33,  2.6,  4.6,  18,44
02:47, 324,  0.6,  32,  2.7,  5.7,  40,12
02:48,  36,  3.9,  31,  2.8,  5.7,  17,23
02:49,  24,  5.1,  31,  2.9,  5.5,  11,19
02:50,  32,  4.3,  32,  3.1,  6.3,  23, 2
02:51,  36,  4.5,  32,  3.2,  5.4,  32,46
02:52,  54,  3.1,  31,  3.2,  4.8,  32,20
02:53,  48,  4.4,  32,  3.4,  5.8,  41,48
02:54,  33,  2.4,  33,  3.5,  5.1,  48, 7
02:55,  42,  3.8,  32,  3.4,  4.2,  44,57
02:56,  55,  2.3,  33,  3.4,  4.6,  14,57
02:57,  18,  1.3,  35,  3.4,  4.6,  36, 6
02:58,  39,  3.7,  36,  3.3,  4.4,  59,35
02:59,  63,  2.1,  38,  3.4,  5.3,  51,27
03:00,  47,  3.3,  39,  3.4,  4.8,  58,36
03:01,  86,  2.3,  39,  3.3,  4.3,  17,35
03:02,  28,  2.8,  40,  3.2,  3.3,  39,29
03:03,  40,  5.3,  40,  3.3,  6.0,  43,21
03:04,  20,  3.5,  39,  3.4,  6.0,  30,22
03:05,  51,  2.5,  39,  3.4,  4.4,  23, 3
03:06,  10,  2.4,  39,  3.4,  3.7,  30, 5
03:07,  36,  3.0,  38,  3.4,  4.0, 352, 4
03:08, 329,  0.6,  37,  3.3,  3.9,  30, 8
03:09,  30,  4.0,  36,  3.2,  5.3,  54,53
03:10,  35,  2.2,  35,  3.1,  4.0,  29, 1
03:11,  35,  3.2,  35,  3.1,  4.2,  52,17
03:12,  60,  2.1,  35,  3.1,  3.6,  44, 4
03:13,  37,  2.6,  35,  2.9,  3.2,  93,38
03:14,   5,  1.2,  35,  2.7,  5.0,  48,27
03:15,  53,  5.5,  35,  2.6,  5.4,  53, 0
03:16,  29,  5.0,  37,  2.8,  6.5,  56, 3
03:17,  34,  3.6,  38,  2.9,  6.2,  57,48
03:18,  71,  3.7,  39,  3.1,  5.5,  42, 8
03:18,  71,  3.7,  39,  3.1,  5.5,  42, 8
03:19,  55,  6.9,  42,  3.1,  7.2,  53,58
03:20,  63,  4.6,  44,  3.3,  6.9,  55, 0
03:21,  56,  4.5,  44,  3.4,  5.2,  59, 6
03:22,  46,  3.7,  45,  3.6,  5.1,  32,15
03:23,  43,  5.1,  45,  3.7,  5.4,  57,17
03:24,  47,  4.7,  46,  3.9,  5.4,  48,23
03:25,  37,  1.0,  47,  4.0,  6.3,  53,15
03:26,  50,  2.9,  48,  4.0,  5.7,  47,21
03:27,  46,  5.4,  48,  4.0,  5.7,  52,35
03:28,  51,  3.5,  49,  4.1,  6.4,  55,12
03:29,  56,  4.4,  49,  4.1,  5.3,  59,22
03:30,  68,  4.7,  49,  4.1,  6.4,  62,34
03:31,  71,  3.8,  50,  4.2,  6.4,  48,43
03:32,  32,  3.5,  50,  4.2,  5.4,  47,27
03:33,  51,  3.2,  51,  4.2,  5.2,  62,56
03:34,  52,  4.3,  52,  4.2,  4.5,  61,54
03:35,  49,  4.5,  54,  4.2,  5.2,  54,10
03:36,  59,  6.3,  53,  4.2,  6.6,  60,59
03:37,  29,  2.9,  52,  4.0,  6.3,  59, 0
03:38,  26,  2.3,  52,  4.0,  5.5,  45,42
03:39,  51,  4.6,  52,  4.0,  5.7,  49,26
03:40,  63,  2.9,  51,  3.9,  5.6,  56, 3
03:41,  97,  2.3,  52,  3.9,  5.9,  68,15
03:42,  49,  4.3,  52,  3.8,  5.8,  59,47
03:43,  46,  3.2,  51,  3.8,  5.7,  50, 4
03:44,  70,  3.8,  50,  3.8,  5.4,  38,13
03:45,  25,  3.4,  49,  3.9,  6.0,  48,48
03:46,  58,  6.4,  48,  3.9,  6.4,  59, 0
03:47,  52,  6.3,  50,  4.1,  6.5,  56, 0
03:48,  43,  3.6,  50,  4.1,  6.5,  55, 1
03:49,  54,  4.1,  49,  4.1,  5.5,  40,45
03:50,  65,  3.5,  49,  4.1,  6.1,  52,17
03:51,  53,  4.2,  49,  4.2,  6.2,  52,13
03:52,  67,  5.5,  49,  4.3,  7.1,  64,28
03:53,  54,  6.7,  50,  4.4,  6.8,  61,54
03:54,  46,  5.7,  50,  4.5,  7.4,  49,38
03:55,  56,  5.2,  51,  4.7,  6.5,  61, 4
03:56,  66,  2.7,  53,  4.7,  6.1,  49, 2
03:57,  52,  4.9,  52,  4.6,  6.0,  50,51
03:58,  48,  4.4,  52,  4.6,  5.7,  54,22
03:59,  64,  3.4,  53,  4.7,  6.1,  59,24
04:00,  32,  3.9,  53,  4.7,  6.6,  51,35
04:01,  68,  3.0,  53,  4.7,  5.4,  42,12
04:02,  45,  2.9,  52,  4.6,  6.1,  53,39
04:03,  32,  3.8,  51,  4.6,  4.9,  46,54
04:04,  16,  2.5,  51,  4.3,  5.0,  58,22
04:05,  72,  3.2,  51,  4.1,  4.2,  59, 5
04:06,  61,  3.5,  51,  4.0,  4.4,  41,40
04:07,  58,  3.7,  52,  3.8,  4.4,  73,56
04:08,  44,  3.0,  53,  3.7,  3.9,  61,52
04:09,  43,  3.3,  52,  3.6,  4.7,  52,43
04:10,  41,  4.0,  52,  3.5,  5.1,  55,24
04:11,  54,  5.0,  52,  3.5,  5.7,  56,28
04:12,  66,  3.2,  53,  3.3,  5.0,  54, 0
04:13,  64,  3.2,  53,  3.2,  4.3,  59,26
04:14,  44,  2.5,  53,  3.3,  4.6,  53,12
04:15,  68,  3.2,  53,  3.3,  4.5,  51,50
04:16,  59,  2.9,  53,  3.3,  4.1,  47,46
04:17,  55,  2.4,  52,  3.2,  3.4,  48, 7
04:18,  58,  2.2,  51,  3.2,  3.2,  35,30
04:19,  54,  2.7,  52,  3.1,  3.2,  51,34
04:20,  43,  3.1,  52,  3.1,  4.1,  45,26
04:21,  59,  2.2,  52,  2.9,  3.5,  46, 4
04:22,  52,  2.1,  53,  2.8,  2.5,  54,37
04:23,  72,  1.9,  53,  2.6,  3.3,  54,40
04:24,  61,  3.8,  55,  2.6,  4.3,  49, 8
04:25,  59,  2.6,  56,  2.5,  3.8,  61, 0
04:26,  30,  1.4,  55,  2.4,  2.8,  59,17
04:27,  37,  2.3,  55,  2.4,  3.1,  47,25
04:28,  56,  1.4,  56,  2.4,  2.9,  49,44
04:29,  46,  3.5,  57,  2.3,  3.6,  49,52
04:30,  45,  2.5,  57,  2.3,  3.9,  54, 5
04:31,  55,  3.7,  58,  2.3,  3.7,  54,59
04:32,  36,  2.6,  57,  2.4,  3.7,  55, 0
04:33,  47,  2.8,  56,  2.5,  3.2,  66,47
04:34,  54,  2.5,  54,  2.4,  3.4,  57,49
04:35,  64,  3.1,  53,  2.4,  3.9,  59, 3
04:36,  39,  2.9,  52,  2.5,  3.4,  40,13
04:37,  55,  2.0,  53,  2.5,  3.2,  54,23
04:38,  66,  2.2,  52,  2.5,  2.9,  60, 4
04:39,  56,  2.5,  50,  2.5,  3.0,  46,34
04:40,  30,  2.0,  49,  2.5,  3.8,  35,39
04:41,  45,  3.4,  48,  2.5,  3.4,  42,59
04:42,  43,  2.2,  48,  2.6,  3.7,  57,19
04:43,  53,  2.1,  47,  2.6,  3.3,  60,37
04:44,  72,  3.1,  48,  2.6,  3.1,  73, 0
04:45,  42,  2.2,  47,  2.6,  4.0,  51,36
04:46,  55,  2.4,  48,  2.5,  3.2,  43, 9
04:47,  39,  2.5,  48,  2.5,  3.6,  58,24
04:48,  51,  2.9,  47,  2.6,  3.8,  50, 5
04:49,  59,  3.8,  47,  2.6,  3.7,  58, 0
04:50,  30,  2.3,  47,  2.6,  4.4,  54, 3
04:51,  43,  3.5,  48,  2.6,  4.0,  54,57
04:52,  48,  3.5,  48,  2.7,  4.8,  60,44
04:53,  39,  1.8,  47,  2.7,  4.1,  50,19
04:54,  52,  5.2,  47,  2.8,  5.3,  49,55
04:55,  81,  2.4,  48,  2.9,  5.2,  52, 0
04:56,  46,  2.6,  49,  2.9,  3.3,  46,31
04:57,  25,  1.6,  47,  2.9,  3.6,  25,50
04:58,  50,  3.3,  49,  3.0,  4.7,  53,53
04:59,  40,  3.0,  49,  3.0,  4.2,  52,22
05:00, 347,  0.6,  48,  3.0,  3.3,  40,28
05:01,  46,  2.8,  47,  2.9,  3.8,  65,37
05:02,  31,  2.3,  46,  2.8,  3.6,  24,23
05:03,  48,  3.5,  45,  2.7,  3.8,  54,58
05:04,  36,  1.8,  45,  2.8,  4.5,  47, 9
05:05,  44,  1.5,  43,  2.6,  3.8,  50,25
05:06,  38,  3.4,  43,  2.7,  4.5,  55,41
05:07,  40,  2.9,  42,  2.7,  3.7,  46,20
05:08,  29,  2.6,  40,  2.6,  4.3,  43,36
05:09,  39,  3.1,  40,  2.6,  4.7,  37,10
05:10,  27,  3.4,  40,  2.6,  3.9,  53,25
05:11,  25,  3.9,  39,  2.7,  4.3,  44,37
05:12,  48,  2.9,  39,  2.8,  4.7,  40,27
05:13,  46,  4.0,  40,  3.0,  5.1,  39,47
05:14,  43,  3.4,  39,  2.9,  4.0,  46, 0
05:15,  35,  2.3,  40,  2.9,  3.7,  46, 1
05:16,  66,  1.4,  41,  2.8,  4.2,  47,14
05:17,  42,  4.7,  43,  2.8,  5.6,  49,55
05:18,  76,  1.9,  46,  2.9,  4.7,  42, 0
05:19,  93,  2.4,  50,  2.7,  3.0,  92,32
05:19,  93,  2.4,  50,  2.7,  3.0,  92,32
05:20,  84,  3.7,  53,  2.7,  4.1,  92,54
05:21,  39,  1.1,  57,  2.6,  3.7,  84, 0
05:22,  86,  2.7,  62,  2.4,  3.1,  86,56
05:23,  98,  1.8,  65,  2.3,  3.1,  92, 5
05:24,  64,  1.4,  69,  2.2,  2.2,  92,48
05:25,  46,  2.5,  71,  2.1,  2.6,  62, 8
05:26,  59,  2.3,  71,  2.1,  2.6,  60,47
05:27,  53,  2.2,  70,  2.1,  3.1,  51, 8
05:28,  63,  1.7,  69,  2.0,  3.2,  53,20
05:29,  38,  1.4,  67,  2.1,  3.3,  42,33
05:30,  49,  3.2,  64,  2.0,  3.2,  49, 0
05:31,  50,  3.4,  62,  2.1,  3.4,  58, 8
05:32,  58,  3.7,  60,  2.2,  3.8,  56,17
05:33,  56,  2.8,  57,  2.3,  3.9,  58,35
05:34,  82,  1.6,  55,  2.4,  3.8,  51,26
05:35,  66,  2.1,  55,  2.5,  4.1,  51,34
05:36,  81,  4.2,  56,  2.6,  4.3,  76,59
05:37,  84,  1.7,  58,  2.6,  5.1,  72,20
05:38,  68,  3.3,  60,  2.7,  4.1,  63,49
05:39,  53,  1.7,  61,  2.7,  3.7,  52,15
05:40,  61,  2.5,  63,  2.8,  3.7,  69,43
05:41,  60,  2.9,  64,  2.7,  3.4,  50,50
05:42,  46,  2.5,  63,  2.7,  3.0,  41,46
05:43,  72,  3.5,  63,  2.6,  3.4,  72, 0
05:44,  43,  1.5,  63,  2.6,  3.7,  68, 1
05:45,  43,  1.7,  61,  2.7,  5.3,  46,27
05:46,  35,  2.5,  60,  2.6,  3.3,  50,13
05:47,  64,  2.2,  59,  2.5,  2.8,  61,22
05:48,  31,  2.4,  58,  2.4,  4.1,  98,42
05:49,  68,  2.4,  57,  2.5,  3.2,  54,46
05:50,  51,  3.0,  57,  2.4,  3.0,  51,49
05:51, 356,  1.1,  55,  2.5,  3.7,  54, 4
05:52,  36,  3.1,  54,  2.5,  3.5,  39,57
05:52,  36,  3.1,  54,  2.5,  3.5,  39,57
05:53,  30,  2.1,  53,  2.6,  4.5,  52,31
05:54,  50,  3.4,  53,  2.7,  4.2,  44,17
05:55,  61,  2.0,  54,  2.6,  3.5,  49,30
05:56,  41,  1.9,  54,  2.6,  3.1,  49,14
05:57,  61,  2.8,  53,  2.6,  3.0,  52,19
05:58,  77,  1.6,  53,  2.6,  2.8,  61, 0
05:59,  24,  2.0,  52,  2.6,  4.1,  62,41
06:00,  40,  2.1,  51,  2.5,  3.2,  81,36
06:01,  69,  3.1,  53,  2.5,  3.4,  55,23
06:02,  48,  2.8,  53,  2.6,  4.8,  57,15
06:03,  40,  2.6,  54,  2.5,  3.7,  41, 8
06:04,  55,  2.0,  53,  2.4,  3.1,  29, 6
06:05,  47,  2.8,  53,  2.4,  3.8,  44, 8
06:06,  46,  1.7,  53,  2.4,  3.4,  39,22
06:07, 346,  0.6,  50,  2.3,  2.1,  17,25
06:08,  93,  1.9,  50,  2.2,  2.7,  78,53
06:09,  45,  1.9,  51,  2.2,  3.0,  58,48
06:09,  45,  1.9,  51,  2.2,  3.0,  58,48
06:10, 107,  1.5,  52,  2.1,  2.2,  83,47
06:11,  52,  1.3,  53,  2.1,  2.4,  78,23
06:12,  32,  2.7,  51,  2.0,  4.2,  32,54
06:13,  36,  3.1,  51,  2.0,  4.1,  46,55
06:14,  35,  4.1,  50,  2.1,  5.3,  33,53
06:15,  53,  4.4,  48,  2.3,  5.7,  43,48
06:16,  35,  3.0,  47,  2.3,  4.4,  53, 0
06:17,  22,  3.7,  48,  2.5,  4.5,  42,34
06:18,  33,  4.2,  45,  2.7,  5.0,  33,39
06:19,  24,  3.4,  42,  2.9,  6.4,  36,42
06:20,  55,  3.3,  39,  3.1,  4.7,  21,26
06:21,  32,  1.9,  37,  3.2,  4.2,  51, 7
06:22,  41,  4.2,  38,  3.3,  4.6,  36,56
06:23,  53,  2.8,  39,  3.5,  5.2,  59,27
06:24,  35,  3.2,  38,  3.5,  5.5,  43,11
06:25,  68,  2.4,  39,  3.4,  4.6,  52,30
06:26,  73,  1.4,  39,  3.3,  4.0,  29,53
06:27,  40,  3.0,  39,  3.3,  4.6,  53,48
06:28,  46,  4.7,  41,  3.3,  5.3,  55,13
06:29,  27,  4.2,  42,  3.2,  4.7,  46, 0
06:30,  44,  1.7,  42,  3.2,  5.1,  30, 1
06:31, 359,  0.2,  42,  3.0,  2.5,  55,13
06:32,  80,  1.9,  44,  2.8,  2.1,  70,58
06:33,  79,  1.1,  45,  2.6,  3.2,  53,16
06:34, 101,  1.1,  50,  2.4,  2.8,  86,18
06:35,  88,  1.9,  53,  2.3,  2.3,  68,16
06:36,  79,  2.6,  58,  2.3,  2.6,  84,13
06:37,  71,  1.9,  63,  2.1,  2.6,  80, 0
06:38,  54,  2.5,  66,  1.9,  2.8,  66,58
06:39,  85,  1.5,  68,  1.8,  2.8,  76, 3
06:40,  66,  1.7,  71,  1.7,  2.4,  82,48
06:41,  98,  1.2,  73,  1.8,  4.3,  55,23
06:41,  98,  1.2,  73,  1.8,  4.3,  55,23
06:42,  97,  2.7,  73,  1.9,  4.5,  78,53
06:43,  54,  2.7,  74,  2.0,  3.2,  77,37
06:44,  54,  3.1,  71,  2.1,  4.0,  53,37
06:45,  56,  3.5,  70,  2.2,  3.5,  56, 0
06:46,  31,  1.7,  68,  2.3,  3.7,  59,34
06:47,  70,  2.4,  66,  2.3,  4.2,  72,29
06:48,  23,  2.2,  64,  2.4,  4.2,  61,18
06:48,  23,  2.2,  64,  2.4,  4.2,  61,18
06:49,  50,  2.8,  63,  2.5,  4.9,  56,27
06:50,  65,  1.9,  61,  2.6,  3.3,  32,46
06:51,  56,  2.8,  60,  2.6,  3.1,  62,55
06:52,  83,  2.1,  60,  2.7,  3.6,  50, 3
06:53,  70,  2.2,  59,  2.7,  4.6,  55,17
06:54,  66,  1.1,  60,  2.6,  2.2,  70, 0
06:55,  72,  2.3,  62,  2.5,  2.8,  57,44
06:56,  76,  3.1,  65,  2.5,  4.9,  86,48
06:57,  61,  1.8,  67,  2.5,  3.1,  80,18
06:58,  92,  1.7,  70,  2.3,  2.4,  78,40
06:59, 110,  1.3,  73,  2.1,  1.9,  77, 7
07:00,  82,  1.6,  78,  2.0,  2.5,  91,35
07:01,  85,  2.7,  81,  2.0,  2.8,  84,58
07:02,  89,  1.2,  83,  1.9,  2.7,  85, 0
07:03,  78,  2.5,  85,  1.7,  2.5,  79, 0
07:04,  59,  2.3,  85,  1.7,  2.8,  55, 4
07:05,  76,  1.6,  84,  1.7,  3.0,  74,39
07:06,  62,  0.8,  82,  1.6,  1.9,  87,49
07:07,  72,  1.5,  81,  1.6,  2.4,  63,43
07:08,  32,  2.1,  79,  1.7,  4.0,  46,34
07:09,  59,  2.6,  75,  1.8,  3.9,  54,14
07:10,  65,  2.0,  71,  1.9,  3.2,  52,32
07:11,  91,  1.7,  70,  1.9,  2.5,  30,11
07:12,  67,  2.0,  70,  1.9,  3.2,  84,24
07:13,  87,  2.0,  71,  2.0,  2.8, 109,46
07:14,  83,  1.4,  72,  2.0,  3.1,  81, 6
07:15,  85,  1.2,  73,  2.1,  2.6,  74,13
07:16, 118,  1.6,  76,  2.1,  1.9,  84,38
07:17,  90,  2.1,  79,  2.1,  3.1,  96,26
07:17,  90,  2.1,  79,  2.1,  3.1,  96,26
07:18,  97,  1.0,  83,  2.0,  2.8,  95,31
07:19, 146,  1.0,  87,  1.9,  2.2, 104,11
07:20, 116,  0.7,  92,  1.8,  2.1, 105,14
07:21,  95,  0.5,  96,  1.7,  2.7, 113,45
07:22, 106,  0.5,  99,  1.6,  1.4, 140,22
07:23, 110,  1.2, 101,  1.5,  1.6, 113,45
07:24, 106,  1.6, 103,  1.5,  2.6,  85,46
07:25,  92,  0.6, 104,  1.4,  2.1, 105, 3
07:26, 133,  0.5, 106,  1.4,  2.1, 111,19
07:27,  83,  0.8, 107,  1.3,  1.5, 121,36
07:28, 114,  2.0, 108,  1.2,  2.0, 113, 0
07:29, 106,  0.3, 108,  1.2,  2.4,  93, 9
07:30, 114,  0.8, 108,  1.2,  2.0,  75, 9
07:31,  95,  1.7, 106,  1.2,  2.4,  85,18
07:32,  85,  0.5, 104,  1.2,  1.7,  95, 0
07:33,  64,  1.2, 104,  1.2,  2.1,  91,50
07:34,  97,  0.8, 103,  1.1,  1.6,  70,47
07:35,  93,  2.0, 102,  1.0,  2.0,  94,58
