00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.01,  0.01
06:31, 0.02,  0.02
06:32, 0.02,  0.02
06:33, 0.03,  0.03
06:34, 0.03,  0.03
06:35, 0.04,  0.04
06:36, 0.05,  0.05
06:37, 0.05,  0.05
06:38, 0.06,  0.06
06:39, 0.06,  0.06
06:40, 0.07,  0.07
06:41, 0.08,  0.08
06:42, 0.08,  0.08
06:43, 0.09,  0.09
06:44, 0.09,  0.09
06:45, 0.10,  0.10
06:46, 0.11,  0.11
06:47, 0.11,  0.11
06:48, 0.12,  0.12
06:49, 0.12,  0.12
06:50, 0.13,  0.13
06:51, 0.14,  0.14
06:52, 0.14,  0.14
06:53, 0.15,  0.15
06:54, 0.15,  0.15
06:55, 0.16,  0.16
06:56, 0.17,  0.17
06:57, 0.17,  0.17
06:58, 0.18,  0.18
06:59, 0.19,  0.19
07:00, 0.20,  0.20
07:01, 0.01,  0.21
07:02, 0.02,  0.22
07:03, 0.03,  0.23
07:04, 0.05,  0.25
07:05, 0.06,  0.26
07:06, 0.07,  0.27
07:07, 0.08,  0.28
07:08, 0.09,  0.29
07:09, 0.11,  0.31
07:10, 0.12,  0.32
07:11, 0.13,  0.33
07:12, 0.14,  0.34
07:13, 0.15,  0.35
07:14, 0.17,  0.37
07:15, 0.18,  0.38
07:16, 0.19,  0.39
07:17, 0.20,  0.40
07:18, 0.21,  0.41
07:19, 0.23,  0.43
07:20, 0.24,  0.44
07:21, 0.25,  0.45
07:22, 0.26,  0.46
07:23, 0.27,  0.47
07:24, 0.29,  0.49
07:25, 0.30,  0.50
07:26, 0.32,  0.52
07:27, 0.34,  0.54
07:28, 0.36,  0.56
07:29, 0.37,  0.57
07:30, 0.39,  0.59
07:31, 0.41,  0.61
07:32, 0.43,  0.63
07:33, 0.45,  0.65
07:34, 0.46,  0.66
07:35, 0.48,  0.68
07:36, 0.50,  0.70
07:37, 0.52,  0.72
07:38, 0.54,  0.74
07:39, 0.55,  0.75
07:40, 0.57,  0.77
07:41, 0.59,  0.79
07:42, 0.61,  0.81
07:43, 0.63,  0.83
07:44, 0.64,  0.84
07:45, 0.66,  0.86
07:46, 0.68,  0.88
07:47, 0.70,  0.90
07:48, 0.72,  0.92
07:49, 0.74,  0.94
07:50, 0.76,  0.96
07:51, 0.79,  0.99
07:52, 0.81,  1.01
07:53, 0.84,  1.04
07:54, 0.86,  1.06
07:55, 0.88,  1.08
07:56, 0.91,  1.11
07:57, 0.93,  1.13
07:58, 0.96,  1.16
07:59, 0.98,  1.18
08:00, 1.00,  1.20
08:01, 0.03,  1.23
08:02, 0.05,  1.25
08:03, 0.08,  1.28
08:04, 0.10,  1.30
08:05, 0.12,  1.32
08:06, 0.15,  1.35
08:07, 0.17,  1.37
08:08, 0.20,  1.40
08:09, 0.22,  1.42
08:10, 0.24,  1.44
08:11, 0.27,  1.47
08:12, 0.29,  1.49
08:13, 0.32,  1.52
08:14, 0.34,  1.54
08:15, 0.36,  1.56
08:16, 0.39,  1.59
08:17, 0.41,  1.61
08:18, 0.44,  1.64
08:19, 0.46,  1.66
08:20, 0.48,  1.68
08:21, 0.51,  1.71
08:22, 0.53,  1.73
08:23, 0.56,  1.76
08:24, 0.59,  1.79
08:25, 0.62,  1.82
08:26, 0.65,  1.85
08:27, 0.68,  1.88
08:28, 0.71,  1.91
08:29, 0.74,  1.94
08:30, 0.77,  1.97
08:31, 0.80,  2.00
08:32, 0.83,  2.03
08:33, 0.86,  2.06
08:34, 0.89,  2.09
08:35, 0.92,  2.12
08:36, 0.95,  2.15
08:37, 0.98,  2.18
08:38, 1.01,  2.21
08:39, 1.04,  2.24
08:40, 1.07,  2.27
08:41, 1.10,  2.30
08:42, 1.13,  2.33
08:43, 1.16,  2.36
08:44, 1.19,  2.39
08:45, 1.22,  2.42
08:46, 1.25,  2.45
08:47, 1.28,  2.48
08:48, 1.31,  2.51
08:49, 1.35,  2.55
08:50, 1.38,  2.58
08:51, 1.42,  2.62
08:52, 1.46,  2.66
08:53, 1.49,  2.69
08:54, 1.53,  2.73
08:55, 1.56,  2.76
08:56, 1.60,  2.80
08:57, 1.64,  2.84
08:58, 1.67,  2.87
08:59, 1.71,  2.91
09:00, 1.74,  2.94
09:01, 0.04,  2.98
09:02, 0.08,  3.02
09:03, 0.11,  3.05
09:04, 0.15,  3.09
09:05, 0.18,  3.12
09:06, 0.22,  3.16
09:07, 0.26,  3.20
09:08, 0.29,  3.23
09:09, 0.33,  3.27
09:10, 0.36,  3.30
09:11, 0.40,  3.34
09:12, 0.44,  3.38
09:13, 0.48,  3.42
09:14, 0.52,  3.46
09:15, 0.56,  3.50
09:16, 0.60,  3.54
09:17, 0.64,  3.58
09:18, 0.68,  3.62
09:19, 0.71,  3.65
09:20, 0.74,  3.68
09:21, 0.78,  3.72
09:22, 0.82,  3.76
09:23, 0.86,  3.80
09:24, 0.89,  3.83
09:25, 0.93,  3.87
09:26, 0.97,  3.91
09:27, 1.01,  3.95
09:28, 1.05,  3.99
09:29, 1.10,  4.04
09:30, 1.13,  4.07
09:31, 1.17,  4.11
09:32, 1.20,  4.14
09:33, 1.25,  4.19
09:34, 1.29,  4.23
09:35, 1.32,  4.26
09:36, 1.34,  4.28
09:37, 1.38,  4.32
09:38, 1.42,  4.36
09:39, 1.46,  4.40
09:40, 1.50,  4.44
09:41, 1.53,  4.47
09:42, 1.55,  4.49
09:43, 1.58,  4.52
09:44, 1.61,  4.55
09:45, 1.65,  4.59
09:46, 1.70,  4.64
09:47, 1.73,  4.67
09:48, 1.78,  4.72
09:49, 1.82,  4.76
09:50, 1.86,  4.80
09:51, 1.90,  4.84
09:52, 1.95,  4.89
09:53, 2.00,  4.94
09:54, 2.05,  4.99
09:55, 2.09,  5.03
09:56, 2.14,  5.08
09:57, 2.18,  5.12
09:58, 2.21,  5.15
09:59, 2.26,  5.20
10:00, 2.27,  5.21
10:01, 0.04,  5.25
10:02, 0.07,  5.28
10:03, 0.11,  5.32
10:04, 0.16,  5.37
10:05, 0.19,  5.40
10:06, 0.20,  5.41
10:07, 0.22,  5.43
10:08, 0.27,  5.48
10:09, 0.31,  5.52
10:10, 0.35,  5.56
10:11, 0.38,  5.59
10:12, 0.42,  5.63
10:13, 0.45,  5.66
10:14, 0.49,  5.70
10:15, 0.54,  5.75
10:16, 0.57,  5.78
10:17, 0.61,  5.82
10:18, 0.65,  5.86
10:19, 0.69,  5.90
10:20, 0.73,  5.94
10:21, 0.78,  5.99
10:22, 0.83,  6.04
10:23, 0.86,  6.07
10:24, 0.89,  6.10
10:25, 0.93,  6.14
10:26, 0.95,  6.16
10:27, 0.98,  6.19
10:28, 1.03,  6.24
10:29, 1.07,  6.28
10:30, 1.11,  6.32
10:31, 1.15,  6.36
10:32, 1.20,  6.41
10:33, 1.25,  6.46
10:34, 1.28,  6.49
10:35, 1.34,  6.55
10:36, 1.39,  6.60
10:37, 1.44,  6.65
10:38, 1.49,  6.70
10:39, 1.55,  6.76
10:40, 1.57,  6.78
10:41, 1.61,  6.82
10:42, 1.67,  6.88
10:43, 1.72,  6.93
10:44, 1.78,  6.99
10:45, 1.81,  7.02
10:46, 1.86,  7.07
10:47, 1.90,  7.11
10:48, 1.93,  7.14
10:49, 1.96,  7.17
10:50, 2.00,  7.21
10:51, 2.02,  7.23
10:52, 2.05,  7.26
10:53, 2.10,  7.31
10:54, 2.15,  7.36
10:55, 2.20,  7.41
10:56, 2.26,  7.47
10:57, 2.31,  7.52
10:58, 2.37,  7.58
10:59, 2.42,  7.63
11:00, 2.48,  7.69
11:01, 0.05,  7.74
11:02, 0.11,  7.80
11:03, 0.16,  7.85
11:04, 0.22,  7.91
11:05, 0.28,  7.97
11:06, 0.34,  8.03
11:07, 0.39,  8.08
11:08, 0.43,  8.12
11:09, 0.49,  8.18
11:10, 0.55,  8.24
11:11, 0.61,  8.30
11:12, 0.67,  8.36
11:13, 0.73,  8.42
11:14, 0.79,  8.48
11:15, 0.85,  8.54
11:16, 0.87,  8.56
11:17, 0.93,  8.62
11:18, 0.99,  8.68
11:19, 1.05,  8.74
11:20, 1.09,  8.78
11:21, 1.13,  8.82
11:22, 1.19,  8.88
11:23, 1.25,  8.94
11:24, 1.31,  9.00
11:25, 1.34,  9.03
11:26, 1.40,  9.09
11:27, 1.46,  9.15
11:28, 1.52,  9.21
11:29, 1.58,  9.27
11:30, 1.64,  9.33
11:31, 1.70,  9.39
11:32, 1.76,  9.45
11:33, 1.83,  9.52
11:34, 1.86,  9.55
11:35, 1.92,  9.61
11:36, 1.98,  9.67
11:37, 2.04,  9.73
11:38, 2.10,  9.79
11:39, 2.16,  9.85
11:40, 2.22,  9.91
11:41, 2.28,  9.97
11:42, 2.34, 10.03
11:43, 2.40, 10.09
11:44, 2.46, 10.15
11:45, 2.52, 10.21
11:46, 2.58, 10.27
11:47, 2.64, 10.33
11:48, 2.70, 10.39
11:49, 2.76, 10.45
11:50, 2.82, 10.51
11:51, 2.89, 10.58
11:52, 2.95, 10.64
11:53, 3.02, 10.71
11:54, 3.09, 10.78
11:55, 3.15, 10.84
11:56, 3.22, 10.91
11:57, 3.28, 10.97
11:58, 3.35, 11.04
11:59, 3.41, 11.10
12:00, 3.48, 11.17
12:01, 0.06, 11.23
12:02, 0.12, 11.29
12:03, 0.19, 11.36
12:04, 0.25, 11.42
12:05, 0.31, 11.48
12:06, 0.38, 11.55
12:07, 0.42, 11.59
12:08, 0.48, 11.65
12:09, 0.55, 11.72
12:10, 0.62, 11.79
12:11, 0.68, 11.85
12:12, 0.74, 11.91
12:13, 0.81, 11.98
12:14, 0.87, 12.04
12:15, 0.93, 12.10
12:16, 0.97, 12.14
12:17, 1.01, 12.18
12:18, 1.06, 12.23
12:19, 1.12, 12.29
12:20, 1.16, 12.33
12:21, 1.20, 12.37
12:22, 1.24, 12.41
12:23, 1.28, 12.45
12:24, 1.33, 12.50
12:25, 1.38, 12.55
12:26, 1.44, 12.61
12:27, 1.48, 12.65
12:28, 1.54, 12.71
12:29, 1.60, 12.77
12:30, 1.66, 12.83
12:31, 1.73, 12.90
12:32, 1.80, 12.97
12:33, 1.87, 13.04
12:34, 1.94, 13.11
12:35, 2.00, 13.17
12:36, 2.06, 13.23
12:37, 2.13, 13.30
12:38, 2.19, 13.36
12:39, 2.26, 13.43
12:40, 2.32, 13.49
12:41, 2.39, 13.56
12:42, 2.45, 13.62
12:43, 2.51, 13.68
12:44, 2.58, 13.75
12:45, 2.65, 13.82
12:46, 2.70, 13.87
12:47, 2.75, 13.92
12:48, 2.81, 13.98
12:49, 2.86, 14.03
12:50, 2.90, 14.07
12:51, 2.95, 14.12
12:52, 2.99, 14.16
12:53, 3.03, 14.20
12:54, 3.08, 14.25
12:55, 3.13, 14.30
12:56, 3.18, 14.35
12:57, 3.22, 14.39
12:58, 3.26, 14.43
12:59, 3.30, 14.47
13:00, 3.34, 14.51
13:01, 0.06, 14.57
13:02, 0.12, 14.63
13:03, 0.18, 14.69
13:04, 0.24, 14.75
13:05, 0.31, 14.82
13:06, 0.38, 14.89
13:07, 0.44, 14.95
13:08, 0.51, 15.02
13:09, 0.57, 15.08
13:10, 0.62, 15.13
13:11, 0.69, 15.20
13:12, 0.75, 15.26
13:13, 0.82, 15.33
13:14, 0.89, 15.40
13:15, 0.96, 15.47
13:16, 1.03, 15.54
13:17, 1.10, 15.61
13:18, 1.18, 15.69
13:19, 1.25, 15.76
13:20, 1.32, 15.83
13:21, 1.39, 15.90
13:22, 1.46, 15.97
13:23, 1.54, 16.05
13:24, 1.58, 16.09
13:25, 1.65, 16.16
13:26, 1.73, 16.24
13:27, 1.80, 16.31
13:28, 1.87, 16.38
13:29, 1.94, 16.45
13:30, 2.00, 16.51
13:31, 2.07, 16.58
13:32, 2.14, 16.65
13:33, 2.19, 16.70
13:34, 2.27, 16.78
13:35, 2.32, 16.83
13:36, 2.38, 16.89
13:37, 2.44, 16.95
13:38, 2.50, 17.01
13:39, 2.57, 17.08
13:40, 2.64, 17.15
13:41, 2.70, 17.21
13:42, 2.76, 17.27
13:43, 2.81, 17.32
13:44, 2.86, 17.37
13:45, 2.91, 17.42
13:46, 2.97, 17.48
13:47, 3.03, 17.54
13:48, 3.10, 17.61
13:49, 3.17, 17.68
13:50, 3.25, 17.76
13:51, 3.32, 17.83
13:52, 3.38, 17.89
13:53, 3.44, 17.95
13:54, 3.49, 18.00
13:55, 3.54, 18.05
13:56, 3.60, 18.11
13:57, 3.65, 18.16
13:58, 3.71, 18.22
13:59, 3.76, 18.27
14:00, 3.81, 18.32
14:01, 0.05, 18.37
14:02, 0.10, 18.42
14:03, 0.16, 18.48
14:04, 0.22, 18.54
14:05, 0.27, 18.59
14:06, 0.32, 18.64
14:07, 0.36, 18.68
14:08, 0.39, 18.71
14:09, 0.44, 18.76
14:10, 0.48, 18.80
14:11, 0.53, 18.85
14:12, 0.57, 18.89
14:13, 0.61, 18.93
14:14, 0.67, 18.99
14:15, 0.72, 19.04
14:16, 0.77, 19.09
14:17, 0.83, 19.15
14:18, 0.88, 19.20
14:19, 0.93, 19.25
14:20, 0.98, 19.30
14:21, 1.03, 19.35
14:22, 1.07, 19.39
14:23, 1.12, 19.44
14:24, 1.17, 19.49
14:25, 1.22, 19.54
14:26, 1.28, 19.60
14:27, 1.32, 19.64
14:28, 1.37, 19.69
14:29, 1.41, 19.73
14:30, 1.45, 19.77
14:31, 1.50, 19.82
14:32, 1.56, 19.88
14:33, 1.61, 19.93
14:34, 1.66, 19.98
14:35, 1.72, 20.04
14:36, 1.77, 20.09
14:37, 1.83, 20.15
14:38, 1.88, 20.20
14:39, 1.94, 20.26
14:40, 2.00, 20.32
14:41, 2.06, 20.38
14:42, 2.12, 20.44
14:43, 2.18, 20.50
14:44, 2.24, 20.56
14:45, 2.30, 20.62
14:46, 2.36, 20.68
14:47, 2.41, 20.73
14:48, 2.46, 20.78
14:49, 2.51, 20.83
14:50, 2.55, 20.87
14:51, 2.59, 20.91
14:52, 2.63, 20.95
14:53, 2.67, 20.99
14:54, 2.70, 21.02
14:55, 2.73, 21.05
14:56, 2.76, 21.08
14:57, 2.79, 21.11
14:58, 2.82, 21.14
14:59, 2.85, 21.17
15:00, 2.89, 21.21
15:01, 0.02, 21.23
15:02, 0.04, 21.25
15:03, 0.06, 21.27
15:04, 0.08, 21.29
15:05, 0.10, 21.31
15:06, 0.13, 21.34
15:07, 0.16, 21.37
15:08, 0.18, 21.39
15:09, 0.21, 21.42
15:10, 0.24, 21.45
15:11, 0.27, 21.48
15:12, 0.31, 21.52
15:13, 0.34, 21.55
15:14, 0.38, 21.59
15:15, 0.41, 21.62
15:16, 0.44, 21.65
15:17, 0.47, 21.68
15:18, 0.51, 21.72
15:19, 0.54, 21.75
15:20, 0.57, 21.78
15:21, 0.59, 21.80
15:22, 0.62, 21.83
15:23, 0.64, 21.85
15:24, 0.68, 21.89
15:25, 0.72, 21.93
15:26, 0.77, 21.98
15:27, 0.81, 22.02
15:28, 0.86, 22.07
15:29, 0.91, 22.12
15:30, 0.96, 22.17
15:31, 1.01, 22.22
15:32, 1.05, 22.26
15:33, 1.10, 22.31
15:34, 1.14, 22.35
15:35, 1.19, 22.40
15:36, 1.24, 22.45
15:37, 1.29, 22.50
15:38, 1.33, 22.54
15:39, 1.38, 22.59
15:40, 1.43, 22.64
15:41, 1.47, 22.68
15:42, 1.52, 22.73
15:43, 1.57, 22.78
15:44, 1.61, 22.82
15:45, 1.65, 22.86
15:46, 1.69, 22.90
15:47, 1.73, 22.94
15:48, 1.78, 22.99
15:49, 1.82, 23.03
15:50, 1.86, 23.07
15:51, 1.90, 23.11
15:52, 1.94, 23.15
15:53, 1.99, 23.20
15:54, 2.03, 23.24
15:55, 2.07, 23.28
15:56, 2.10, 23.31
15:57, 2.14, 23.35
15:58, 2.17, 23.38
15:59, 2.21, 23.42
16:00, 2.24, 23.45
16:01, 0.03, 23.48
16:02, 0.06, 23.51
16:03, 0.09, 23.54
16:04, 0.13, 23.58
16:05, 0.16, 23.61
16:06, 0.20, 23.65
16:07, 0.23, 23.68
16:08, 0.27, 23.72
16:09, 0.31, 23.76
16:10, 0.34, 23.79
16:11, 0.38, 23.83
16:12, 0.41, 23.86
16:13, 0.45, 23.90
16:14, 0.47, 23.92
16:15, 0.50, 23.95
16:16, 0.53, 23.98
16:17, 0.56, 24.01
16:18, 0.59, 24.04
16:19, 0.62, 24.07
16:20, 0.65, 24.10
16:21, 0.68, 24.13
16:22, 0.71, 24.16
16:23, 0.74, 24.19
16:24, 0.77, 24.22
16:25, 0.80, 24.25
16:26, 0.83, 24.28
16:27, 0.86, 24.31
16:28, 0.89, 24.34
16:29, 0.92, 24.37
16:30, 0.95, 24.40
16:31, 0.98, 24.43
16:32, 1.01, 24.46
16:33, 1.04, 24.49
16:34, 1.07, 24.52
16:35, 1.10, 24.55
16:36, 1.13, 24.58
16:37, 1.16, 24.61
16:38, 1.19, 24.64
16:39, 1.22, 24.67
16:40, 1.25, 24.70
