00:01, +27.8,  91.5
00:02, +27.8,  91.5
00:03, +27.8,  91.5
00:04, +27.8,  91.6
00:05, +27.8,  91.5
00:06, +27.8,  91.6
00:07, +27.8,  91.6
00:08, +27.8,  91.6
00:09, +27.8,  91.7
00:10, +27.7,  91.7
00:11, +27.7,  91.8
00:12, +27.7,  92.0
00:13, +27.8,  92.0
00:14, +27.8,  92.1
00:15, +27.8,  91.9
00:16, +27.8,  92.1
00:17, +27.8,  92.2
00:18, +27.8,  92.2
00:19, +27.8,  92.4
00:20, +27.7,  92.5
00:21, +27.7,  92.6
00:22, +27.8,  92.7
00:23, +27.8,  92.8
00:24, +27.7,  92.9
00:25, +27.7,  93.2
00:26, +27.7,  93.2
00:27, +27.7,  93.5
00:28, +27.7,  93.8
00:29, +27.7,  94.0
00:30, +27.8,  94.1
00:31, +27.7,  94.2
00:32, +27.8,  94.3
00:33, +27.7,  94.3
00:34, +27.7,  94.3
00:35, +27.7,  94.4
00:36, +27.7,  94.5
00:37, +27.7,  94.7
00:38, +27.7,  94.7
00:39, +27.7,  94.7
00:40, +27.7,  94.8
00:41, +27.7,  94.8
00:42, +27.7,  94.9
00:43, +27.7,  95.1
00:44, +27.7,  95.0
00:45, +27.7,  95.0
00:46, +27.7,  95.1
00:47, +27.7,  95.0
00:48, +27.7,  95.1
00:49, +27.7,  95.2
00:50, +27.7,  95.2
00:51, +27.7,  95.3
00:52, +27.7,  95.2
00:53, +27.7,  95.3
00:54, +27.7,  95.2
00:55, +27.7,  95.2
00:56, +27.6,  95.3
00:57, +27.6,  95.4
00:58, +27.6,  95.2
00:59, +27.6,  95.2
01:00, +27.6,  94.9
01:01, +27.6,  94.8
01:02, +27.6,  94.5
01:03, +27.6,  94.4
01:04, +27.6,  94.4
01:05, +27.6,  94.3
01:06, +27.6,  94.2
01:07, +27.6,  93.9
01:08, +27.6,  93.6
01:09, +27.6,  93.5
01:10, +27.6,  93.3
01:11, +27.6,  93.1
01:12, +27.6,  92.9
01:13, +27.6,  92.8
01:14, +27.6,  92.7
01:15, +27.6,  92.6
01:16, +27.6,  92.5
01:17, +27.6,  92.4
01:18, +27.6,  92.3
01:19, +27.6,  92.4
01:20, +27.6,  92.6
01:21, +27.6,  92.5
01:22, +27.6,  92.4
01:23, +27.6,  92.4
01:24, +27.6,  92.3
01:25, +27.6,  92.4
01:26, +27.6,  92.6
01:27, +27.6,  92.8
01:28, +27.6,  93.1
01:29, +27.6,  93.1
01:30, +27.6,  93.3
01:31, +27.6,  93.3
01:32, +27.5,  93.4
01:33, +27.5,  93.5
01:34, +27.5,  93.6
01:35, +27.5,  93.5
01:36, +27.5,  93.2
01:37, +27.4,  92.9
01:38, +27.4,  92.8
01:39, +27.4,  92.7
01:40, +27.4,  92.8
01:41, +27.4,  92.7
01:42, +27.4,  92.5
01:43, +27.5,  92.5
01:44, +27.4,  92.3
01:45, +27.4,  92.4
01:46, +27.5,  92.3
01:47, +27.5,  92.2
01:48, +27.5,  92.3
01:49, +27.4,  92.2
01:50, +27.4,  92.2
01:51, +27.4,  92.1
01:52, +27.4,  92.2
01:53, +27.4,  92.1
01:54, +27.4,  92.2
01:55, +27.4,  92.2
01:56, +27.4,  92.1
01:57, +27.5,  92.4
01:58, +27.5,  92.4
01:59, +27.4,  92.5
02:00, +27.4,  92.7
02:01, +27.4,  92.9
02:02, +27.5,  93.2
02:03, +27.5,  93.1
02:04, +27.4,  93.2
02:05, +27.4,  93.4
02:06, +27.4,  93.6
02:07, +27.4,  93.7
02:08, +27.4,  93.7
02:09, +27.4,  93.6
02:10, +27.4,  93.6
02:11, +27.4,  93.6
02:12, +27.4,  93.6
02:13, +27.4,  93.7
02:14, +27.4,  93.9
02:15, +27.4,  93.8
02:16, +27.4,  93.9
02:17, +27.4,  93.9
02:18, +27.4,  94.0
02:19, +27.4,  93.9
02:20, +27.4,  93.8
02:21, +27.4,  93.8
02:22, +27.4,  93.7
02:23, +27.4,  93.8
02:24, +27.4,  93.7
02:25, +27.4,  93.8
02:26, +27.4,  93.8
02:27, +27.4,  93.8
02:28, +27.4,  93.9
02:29, +27.4,  93.9
02:30, +27.4,  93.9
02:31, +27.4,  94.0
02:32, +27.4,  94.0
02:33, +27.4,  94.2
02:34, +27.4,  94.3
02:35, +27.4,  94.3
02:36, +27.4,  94.3
02:37, +27.4,  94.4
02:38, +27.4,  94.5
02:39, +27.4,  94.5
02:40, +27.4,  94.6
02:41, +27.4,  94.5
02:42, +27.4,  94.5
02:43, +27.4,  94.4
02:44, +27.4,  94.5
02:45, +27.4,  94.5
02:46, +27.4,  94.6
02:47, +27.4,  94.6
02:48, +27.4,  94.7
02:49, +27.4,  94.8
02:50, +27.4,  94.9
02:51, +27.4,  95.0
02:52, +27.4,  95.0
02:53, +27.4,  94.8
02:54, +27.4,  95.0
02:55, +27.4,  95.0
02:56, +27.4,  95.0
02:57, +27.3,  95.1
02:58, +27.3,  95.0
02:59, +27.3,  95.0
03:00, +27.4,  95.0
03:01, +27.4,  94.9
03:02, +27.4,  94.9
03:03, +27.4,  94.9
03:04, +27.4,  95.0
03:05, +27.4,  94.9
03:06, +27.4,  94.9
03:07, +27.4,  95.0
03:08, +27.3,  95.1
03:09, +27.3,  95.3
03:10, +27.3,  95.4
03:11, +27.3,  95.5
03:12, +27.3,  95.6
03:13, +27.3,  95.6
03:14, +27.2,  95.7
03:15, +27.2,  95.7
03:16, +27.2,  95.6
03:17, +27.2,  95.7
03:18, +27.2,  95.7
03:19, +27.2,  95.7
03:20, +27.2,  95.7
03:21, +27.1,  95.7
03:22, +27.1,  95.9
03:23, +27.1,  95.9
03:24, +27.1,  95.9
03:25, +27.1,  95.9
03:26, +27.1,  96.0
03:27, +27.1,  96.0
03:28, +27.1,  95.9
03:29, +27.1,  96.0
03:30, +27.1,  96.0
03:31, +27.1,  96.0
03:32, +27.1,  96.0
03:33, +27.1,  96.0
03:34, +27.1,  95.9
03:35, +27.1,  96.1
03:36, +27.1,  96.1
03:37, +27.1,  96.1
03:38, +27.1,  96.0
03:39, +27.1,  96.1
03:40, +27.1,  96.0
03:41, +27.1,  96.0
03:42, +27.1,  95.8
03:43, +27.1,  95.6
03:44, +27.1,  95.6
03:45, +27.1,  95.5
03:46, +27.1,  95.4
03:47, +27.1,  95.2
03:48, +27.1,  95.0
03:49, +27.1,  94.9
03:50, +27.1,  94.9
03:51, +27.1,  94.8
03:52, +27.1,  94.5
03:53, +27.2,  94.3
03:54, +27.1,  94.1
03:55, +27.2,  93.9
03:56, +27.2,  93.6
03:57, +27.2,  93.4
03:58, +27.2,  93.4
03:59, +27.2,  93.4
04:00, +27.2,  93.6
04:01, +27.2,  93.6
04:02, +27.3,  93.6
04:03, +27.2,  93.7
04:04, +27.2,  93.6
04:05, +27.2,  93.8
04:06, +27.2,  94.0
04:07, +27.2,  94.1
04:08, +27.1,  94.3
04:09, +27.1,  94.4
04:10, +27.1,  94.5
04:11, +27.1,  94.7
04:12, +27.1,  94.8
04:13, +27.1,  94.7
04:14, +27.1,  94.7
04:15, +27.2,  94.6
04:16, +27.2,  94.3
04:17, +27.2,  94.1
04:18, +27.1,  94.1
04:19, +27.1,  94.2
04:20, +27.1,  94.4
04:21, +27.1,  94.5
04:22, +27.1,  94.6
04:23, +27.1,  94.5
04:24, +27.1,  94.4
04:25, +27.1,  94.4
04:26, +27.1,  94.3
04:27, +27.0,  94.3
04:28, +27.0,  94.4
04:29, +27.0,  94.4
04:30, +27.0,  94.5
04:31, +27.0,  94.3
04:32, +27.0,  94.4
04:33, +27.0,  94.5
04:34, +27.0,  94.5
04:35, +27.0,  94.4
04:36, +27.0,  94.3
04:37, +27.0,  94.4
04:38, +27.0,  94.6
04:39, +27.1,  94.6
04:40, +27.1,  94.9
04:41, +27.1,  95.0
04:42, +27.1,  95.0
04:43, +27.1,  95.3
04:44, +27.1,  95.5
04:45, +27.1,  95.4
04:46, +27.1,  95.5
04:47, +27.1,  95.7
04:48, +27.1,  95.9
04:49, +27.1,  96.1
04:50, +27.1,  96.3
04:51, +27.1,  96.2
04:52, +27.1,  96.2
04:53, +27.1,  96.2
04:54, +27.1,  96.2
04:55, +27.1,  96.2
04:56, +27.1,  96.3
04:57, +27.1,  96.4
04:58, +27.1,  96.4
04:59, +27.1,  96.4
05:00, +27.1,  96.3
05:01, +27.1,  96.3
05:02, +27.1,  96.2
05:03, +27.1,  96.3
05:04, +27.1,  96.3
05:05, +27.1,  96.1
05:06, +27.1,  96.2
05:07, +27.1,  96.2
05:08, +27.1,  96.3
05:09, +27.1,  96.4
05:10, +27.1,  96.4
05:11, +27.1,  96.5
05:12, +27.1,  96.6
05:13, +27.1,  96.5
05:14, +27.1,  96.2
05:15, +27.1,  96.2
05:16, +27.1,  96.1
05:17, +27.1,  96.2
05:18, +27.1,  96.2
05:19, +27.1,  96.3
05:20, +27.1,  96.3
05:21, +27.1,  96.3
05:22, +27.1,  96.4
05:23, +27.1,  96.3
05:24, +27.1,  96.3
05:25, +27.0,  96.2
05:26, +27.0,  96.2
05:27, +27.0,  96.0
05:28, +27.0,  95.8
05:29, +27.0,  95.7
05:30, +27.0,  95.7
05:31, +27.0,  95.6
05:32, +27.0,  95.6
05:33, +27.0,  95.4
05:34, +27.0,  95.2
05:35, +27.0,  95.1
05:36, +26.9,  95.0
05:37, +26.9,  94.8
05:38, +27.0,  94.7
05:39, +26.9,  94.7
05:40, +26.9,  94.6
05:41, +26.9,  94.7
05:42, +26.9,  94.5
05:43, +26.9,  94.4
05:44, +26.9,  94.4
05:45, +26.9,  94.2
05:46, +26.9,  94.1
05:47, +26.9,  94.0
05:48, +26.9,  94.1
05:49, +26.9,  94.1
05:50, +26.9,  94.2
05:51, +26.9,  94.2
05:52, +26.9,  94.3
05:53, +26.9,  94.3
05:54, +26.9,  94.3
05:55, +26.9,  94.3
05:56, +26.9,  94.4
05:57, +26.9,  94.3
05:58, +27.0,  94.1
05:59, +27.0,  94.2
06:00, +27.0,  94.0
06:01, +27.0,  94.0
06:02, +27.0,  94.0
06:03, +27.0,  94.0
06:04, +27.0,  94.0
06:05, +27.0,  94.0
06:06, +27.0,  94.0
06:07, +27.1,  93.9
06:08, +27.1,  93.9
06:09, +27.1,  94.1
06:10, +27.1,  94.2
06:11, +27.1,  94.2
06:12, +27.1,  94.2
06:13, +27.1,  94.4
06:14, +27.1,  94.4
06:15, +27.1,  94.3
06:16, +27.1,  94.3
06:17, +27.1,  94.3
06:18, +27.1,  94.3
06:19, +27.2,  94.3
06:20, +27.2,  94.3
06:21, +27.2,  94.3
06:22, +27.2,  94.5
06:23, +27.2,  94.6
06:24, +27.2,  94.4
06:25, +27.2,  94.3
06:26, +27.3,  94.0
06:27, +27.3,  94.0
06:28, +27.3,  94.0
06:29, +27.3,  93.9
06:30, +27.3,  94.1
06:31, +27.3,  94.1
06:32, +27.3,  94.1
06:33, +27.3,  94.0
06:34, +27.3,  93.8
06:35, +27.3,  93.6
06:36, +27.3,  93.6
06:37, +27.3,  93.6
06:38, +27.3,  93.7
06:39, +27.3,  93.7
06:40, +27.3,  93.6
06:41, +27.3,  93.6
06:42, +27.3,  93.4
06:43, +27.3,  93.5
06:44, +27.4,  93.7
06:45, +27.4,  93.8
06:46, +27.4,  93.6
06:47, +27.4,  93.6
06:48, +27.4,  93.5
06:49, +27.4,  93.6
06:50, +27.4,  93.1
06:51, +27.4,  92.6
06:52, +27.4,  92.5
06:53, +27.5,  92.5
06:54, +27.5,  92.8
06:55, +27.5,  92.8
06:56, +27.5,  92.7
06:57, +27.6,  92.9
06:58, +27.6,  93.0
06:59, +27.5,  92.7
07:00, +27.5,  92.7
07:01, +27.5,  92.7
07:02, +27.6,  92.7
07:03, +27.6,  92.9
07:04, +27.6,  93.0
07:05, +27.6,  93.0
07:06, +27.6,  92.8
07:07, +27.6,  92.6
07:08, +27.6,  92.6
07:09, +27.6,  92.3
07:10, +27.7,  92.6
07:11, +27.7,  92.5
07:12, +27.7,  92.4
07:13, +27.8,  92.4
07:14, +27.8,  92.3
07:15, +27.8,  92.0
07:16, +27.8,  91.4
07:17, +27.8,  91.3
07:18, +27.8,  90.8
07:19, +27.8,  90.4
07:20, +27.8,  90.6
07:21, +27.8,  90.5
07:22, +27.8,  90.3
07:23, +27.9,  90.6
07:24, +28.0,  90.8
07:25, +28.0,  90.8
07:26, +27.9,  90.1
07:27, +28.0,  90.3
07:28, +28.0,  89.9
07:29, +28.0,  89.6
07:30, +28.0,  89.3
07:31, +28.0,  89.5
07:32, +28.0,  89.6
07:33, +28.1,  89.7
07:34, +28.0,  88.8
07:35, +28.1,  89.1
07:36, +28.1,  89.0
07:37, +28.2,  89.0
07:38, +28.2,  88.9
07:39, +28.2,  89.1
07:40, +28.2,  89.0
07:41, +28.1,  89.0
07:42, +28.1,  89.0
07:43, +28.1,  89.3
07:44, +28.2,  89.5
07:45, +28.1,  89.5
07:46, +28.2,  89.9
07:47, +28.2,  90.0
07:48, +28.2,  89.5
07:49, +28.2,  89.7
07:50, +28.2,  89.0
07:51, +28.2,  89.1
07:52, +28.3,  89.2
07:53, +28.4,  89.1
07:54, +28.4,  88.1
07:55, +28.4,  87.8
07:56, +28.5,  87.7
07:57, +28.4,  86.2
07:58, +28.3,  84.7
07:59, +28.4,  84.8
08:00, +28.5,  84.8
08:01, +28.4,  83.1
08:02, +28.5,  82.9
08:03, +28.5,  82.9
08:04, +28.5,  83.5
08:05, +28.6,  83.7
08:06, +28.7,  84.6
08:07, +28.8,  84.5
08:08, +28.7,  83.4
08:09, +28.7,  82.3
08:10, +28.7,  81.6
08:11, +28.8,  82.2
08:12, +28.8,  81.9
08:13, +28.9,  81.5
08:14, +28.9,  81.6
08:15, +29.0,  81.6
08:16, +29.0,  81.5
08:17, +29.1,  82.0
08:18, +29.1,  81.8
08:19, +29.0,  81.0
08:20, +29.0,  81.2
08:21, +29.0,  81.3
08:22, +29.0,  81.8
08:23, +29.1,  82.3
08:24, +29.2,  82.5
08:25, +29.2,  82.2
08:26, +29.2,  82.0
08:27, +29.1,  81.7
08:28, +29.1,  81.7
08:29, +29.1,  81.6
08:30, +29.0,  81.7
08:31, +29.1,  82.9
08:32, +29.3,  83.3
08:33, +29.3,  83.1
08:34, +29.4,  83.0
08:35, +29.3,  82.7
08:36, +29.3,  82.3
08:37, +29.2,  82.7
08:38, +29.3,  83.4
08:39, +29.3,  83.1
08:40, +29.2,  82.3
08:41, +29.2,  82.5
08:42, +29.2,  82.7
08:43, +29.3,  82.9
08:44, +29.3,  82.9
08:45, +29.3,  82.6
08:46, +29.3,  82.5
08:47, +29.4,  82.9
08:48, +29.4,  82.8
08:49, +29.4,  82.6
08:50, +29.5,  83.3
08:51, +29.5,  83.1
08:52, +29.5,  83.1
08:53, +29.5,  82.3
08:54, +29.5,  82.0
08:55, +29.6,  83.2
08:56, +29.5,  81.9
08:57, +29.5,  81.5
08:58, +29.5,  81.4
08:59, +29.5,  81.2
09:00, +29.6,  82.3
09:01, +29.6,  81.6
09:02, +29.6,  81.4
09:03, +29.4,  79.6
09:04, +29.4,  80.0
09:05, +29.4,  80.5
09:06, +29.5,  80.9
09:07, +29.6,  81.5
09:08, +29.7,  81.4
09:09, +29.7,  79.8
09:10, +29.8,  80.5
09:11, +29.9,  80.6
09:12, +29.8,  79.2
09:13, +29.9,  80.1
09:14, +29.9,  80.1
09:15, +29.8,  79.7
09:16, +29.8,  79.7
09:17, +29.8,  80.2
09:18, +29.8,  80.1
09:19, +29.8,  80.1
09:20, +29.7,  79.2
09:21, +29.7,  79.2
09:22, +29.8,  79.7
09:23, +29.9,  79.7
09:24, +29.9,  78.9
09:25, +30.1,  78.8
09:26, +30.1,  79.1
09:27, +30.1,  78.7
09:28, +29.9,  77.7
09:29, +29.9,  77.5
09:30, +29.8,  77.8
09:31, +29.8,  78.2
09:32, +29.8,  78.2
09:33, +30.0,  79.3
09:34, +29.9,  78.8
09:35, +29.9,  78.1
09:36, +30.0,  78.8
09:37, +30.2,  79.2
09:38, +30.0,  77.7
09:39, +30.1,  78.5
09:40, +30.2,  79.6
09:41, +30.2,  79.0
09:42, +30.1,  78.5
09:43, +29.9,  78.5
09:44, +30.0,  78.5
09:45, +30.0,  78.4
09:46, +30.0,  77.8
09:47, +30.0,  77.8
09:48, +29.9,  77.5
09:49, +30.1,  78.3
09:50, +30.1,  78.1
09:51, +30.1,  77.5
09:52, +30.1,  77.6
09:53, +30.1,  77.7
09:54, +30.2,  77.6
09:55, +30.1,  77.2
09:56, +30.1,  76.9
09:57, +30.0,  76.9
09:58, +30.0,  77.6
09:59, +30.2,  78.4
10:00, +30.3,  78.0
10:01, +30.4,  78.1
10:02, +30.3,  77.9
10:03, +30.2,  77.3
10:04, +30.2,  77.8
10:05, +30.2,  77.8
10:06, +30.1,  77.8
10:07, +30.1,  78.1
10:08, +30.1,  78.2
10:09, +30.0,  78.6
10:10, +30.0,  79.2
10:11, +30.0,  78.4
10:12, +30.1,  78.2
10:13, +30.1,  78.9
10:14, +30.2,  79.6
10:15, +30.2,  79.0
10:16, +30.3,  78.4
10:17, +30.3,  77.2
10:18, +30.4,  77.8
10:19, +30.4,  77.7
10:20, +30.3,  78.0
10:21, +30.4,  78.5
10:22, +30.5,  79.1
10:23, +30.6,  79.4
10:24, +30.7,  79.2
10:25, +30.6,  78.2
10:26, +30.4,  76.4
10:27, +30.4,  77.8
10:28, +30.5,  79.0
10:29, +30.5,  78.6
10:30, +30.6,  78.6
10:31, +30.6,  77.9
10:32, +30.4,  75.8
10:33, +30.2,  76.1
10:34, +30.3,  76.5
10:35, +30.4,  76.4
10:36, +30.4,  76.5
10:37, +30.4,  76.3
10:38, +30.4,  75.8
10:39, +30.4,  76.4
10:40, +30.6,  76.7
10:41, +30.7,  76.3
10:42, +30.7,  76.5
10:43, +30.8,  75.6
10:44, +30.7,  75.9
10:45, +30.7,  75.7
10:46, +30.8,  75.4
10:47, +30.9,  76.2
10:48, +30.7,  75.4
10:49, +30.5,  75.3
10:50, +30.7,  76.5
10:51, +30.7,  75.8
10:52, +30.6,  75.6
10:53, +30.7,  76.2
10:54, +30.8,  75.8
10:55, +30.8,  75.6
10:56, +30.8,  76.1
10:57, +31.0,  76.2
10:58, +30.7,  74.4
10:59, +30.6,  75.2
11:00, +30.6,  75.5
11:01, +30.5,  75.2
11:02, +30.5,  75.5
11:03, +30.4,  75.4
11:04, +30.4,  75.8
11:05, +30.6,  76.2
11:06, +30.5,  75.4
11:07, +30.6,  75.7
11:08, +30.8,  76.0
11:09, +30.7,  74.8
11:10, +30.6,  74.9
11:11, +30.6,  75.0
11:12, +30.6,  75.1
11:13, +30.6,  74.9
11:14, +30.7,  75.4
11:15, +30.8,  75.9
11:16, +30.8,  75.0
11:17, +30.7,  74.9
11:18, +30.8,  75.5
11:19, +31.0,  75.5
11:20, +31.0,  74.9
11:21, +30.9,  74.0
11:22, +31.0,  74.5
11:23, +31.2,  74.8
11:24, +31.2,  74.0
11:25, +31.0,  73.5
11:26, +31.0,  74.1
11:27, +31.0,  73.9
11:28, +31.1,  74.2
11:29, +31.1,  74.4
11:30, +31.0,  73.8
11:31, +31.0,  74.4
11:32, +31.0,  74.1
11:33, +30.9,  74.1
11:34, +31.0,  75.0
11:35, +31.0,  75.3
11:36, +30.9,  73.6
11:37, +30.9,  74.6
11:38, +31.0,  74.7
11:39, +31.1,  74.8
11:40, +31.0,  74.5
11:41, +30.9,  74.6
11:42, +30.8,  74.3
11:43, +30.8,  74.7
11:44, +30.8,  74.4
11:45, +30.7,  75.3
11:46, +30.6,  74.7
11:47, +30.5,  75.7
11:48, +30.4,  76.3
11:49, +30.5,  76.6
11:50, +30.4,  76.5
11:51, +30.5,  77.2
11:52, +30.6,  76.4
11:53, +30.5,  75.8
11:54, +30.5,  76.0
11:55, +30.8,  76.4
11:56, +31.0,  76.5
11:57, +30.9,  75.1
11:58, +31.0,  75.1
11:59, +31.2,  74.8
12:00, +31.2,  73.6
12:01, +31.2,  73.0
12:02, +31.1,  73.0
12:03, +31.3,  74.0
12:04, +31.4,  73.7
12:05, +31.3,  73.0
12:06, +31.4,  73.1
12:07, +31.5,  73.7
12:08, +31.5,  73.8
12:09, +31.5,  74.2
12:10, +31.6,  73.5
12:11, +31.5,  72.8
12:12, +31.5,  73.6
12:13, +31.2,  73.4
12:14, +31.1,  73.7
12:15, +31.2,  74.3
12:16, +31.3,  74.1
12:17, +31.2,  72.8
12:18, +31.1,  73.4
12:19, +31.3,  74.3
12:20, +31.3,  73.2
12:21, +31.4,  73.5
12:22, +31.4,  73.8
12:23, +31.3,  73.8
12:24, +31.2,  73.6
12:25, +31.1,  73.7
12:26,H+31.2,H 74.5
12:27,H+31.0,H 74.1
12:28,H+31.1,H 74.9
12:29,H+31.2,H 74.7
12:30,H+31.1,H 74.5
12:31,H+31.1,H 74.4
12:32, +31.0,  74.5
12:33, +31.0,  75.0
12:34, +31.3,  76.1
12:35, +31.4,  75.3
12:36, +31.1,  73.6
12:37, +30.9,  73.7
12:38, +30.8,  74.1
12:39, +30.7,  74.6
12:40, +30.6,  75.2
12:41, +30.7,  76.1
12:42, +30.7,  76.0
12:43, +30.9,  75.8
12:44, +31.3,  75.8
12:45, +31.3,  74.2
12:46, +31.5,  73.7
12:47, +31.5,  72.8
12:48, +31.6,  72.8
12:49, +31.8,  72.3
12:50, +31.7,  70.2
12:51, +31.9,  70.8
12:52, +31.7,  69.4
12:53, +31.9,  70.4
12:54, +32.0,  70.3
12:55, +31.9,  70.1
12:56, +31.7,  69.0
12:57, +31.6,  68.1
12:58, +31.6,  69.6
12:59, +31.8,  69.6
13:00, +31.9,  69.0
13:01, +31.7,  67.9
13:02, +31.6,  68.2
13:03, +31.7,  69.1
13:04, +31.6,  69.0
13:05, +31.5,  68.6
13:06, +31.5,  68.5
13:07, +31.5,  68.6
13:08, +32.0,  69.7
13:09, +31.7,  68.9
13:10, +31.7,  69.7
13:11, +31.6,  70.0
13:12, +31.8,  69.8
13:13, +31.9,  68.8
13:14, +31.7,  69.1
13:15, +31.5,  69.5
13:16, +31.5,  70.1
13:17, +31.3,  69.5
13:18, +31.3,  70.2
13:19, +31.2,  70.3
13:20, +31.3,  71.3
13:21, +31.3,  71.0
13:22, +31.3,  70.6
13:23, +31.2,  70.4
13:24, +30.9,  70.4
13:25, +30.7,  70.9
13:26, +30.5,  71.5
13:27, +30.4,  72.1
13:28, +30.6,  72.8
13:29, +30.9,  73.0
13:30, +31.0,  71.7
13:31, +30.8,  71.2
13:32, +30.7,  72.2
13:33, +30.7,  72.9
13:34, +30.7,  73.2
13:35, +30.8,  72.4
13:36, +30.8,  71.6
13:37, +31.0,  71.2
13:38, +30.9,  70.3
13:39, +31.1,  70.4
13:40, +31.1,  70.3
13:41, +31.4,  70.6
13:42, +31.5,  70.1
13:43, +31.5,  69.5
13:44, +31.5,  69.2
13:45, +31.4,  68.9
13:46, +31.3,  69.6
13:47, +31.2,  69.2
13:48, +31.3,  70.1
13:49, +31.3,  70.0
13:50, +31.3,  69.7
13:51, +31.2,  70.4
13:52, +31.3,  71.6
13:53, +31.4,  71.7
13:54, +31.4,  71.2
13:55, +31.3,  70.5
13:56, +31.3,  70.9
13:57, +31.3,  70.8
13:58, +31.2,  70.6
13:59, +31.2,  70.9
14:00, +31.1,  70.5
14:01, +31.1,  70.7
14:02, +31.2,  70.6
14:03, +31.3,  71.3
14:04, +31.5,  71.0
14:05, +31.5,  70.3
14:06, +31.5,  69.7
14:07, +31.6,  70.1
14:08, +31.5,  68.9
14:09, +31.6,  70.2
14:10, +31.4,  69.4
14:11, +31.4,  69.5
14:12, +31.5,  70.3
14:13, +31.7,  70.4
14:14, +31.9,  70.6
14:15, +31.7,  69.2
14:16, +31.5,  69.7
14:17, +31.3,  70.1
14:18, +31.4,  71.3
14:19, +31.3,  71.4
14:20, +31.0,  70.8
14:21, +30.7,  71.3
14:22, +30.6,  72.7
14:23, +31.0,  73.5
14:24, +31.2,  72.8
14:25, +31.2,  71.2
14:26, +31.4,  71.2
14:27, +31.4,  70.7
14:28, +31.2,  70.2
14:29, +31.4,  71.6
14:30, +31.4,  70.8
14:31, +31.4,  70.5
14:32, +31.2,  69.9
14:33, +31.2,  70.8
14:34, +31.1,  71.3
14:35, +30.8,  72.0
14:36, +30.5,  72.2
14:37, +30.4,  73.5
14:38, +30.3,  74.8
14:39, +30.2,  75.1
14:40, +30.0,  75.8
14:41, +29.9,  76.8
14:42, +29.8,  77.8
14:43, +29.7,  77.8
14:44, +29.7,  78.2
14:45, +29.6,  79.1
14:46, +29.6,  79.5
14:47, +29.6,  79.8
14:48, +29.7,  80.0
14:49, +29.6,  80.0
14:50, +29.6,  79.7
14:51, +29.6,  79.7
14:52, +29.5,  79.7
14:53, +29.5,  80.3
14:54, +29.4,  80.5
14:55, +29.3,  80.6
14:56, +29.3,  81.1
14:57, +29.2,  81.6
14:58, +29.2,  82.0
14:59, +29.2,  82.1
15:00, +29.1,  82.4
15:01, +29.3,  82.6
15:02, +29.2,  82.3
15:03, +28.7,  80.8
15:04, +28.5,  81.4
15:05, +28.4,  82.8
15:06, +28.3,  84.7
15:07, +28.1,  86.5
15:08, +28.0,  87.6
15:09, +27.8,  87.9
15:10, +27.7,  87.4
15:11, +27.7,  88.2
15:12, +27.7,  88.2
15:13, +27.7,  88.3
15:14, +27.6,  87.9
15:15, +27.5,  87.5
15:16, +27.6,  88.4
15:17, +27.6,  88.8
15:18, +27.6,  88.9
15:19, +27.8,  88.9
15:20, +28.0,  87.9
15:21, +27.9,  86.6
15:22, +27.7,  86.3
15:23, +27.8,  87.0
15:24, +27.9,  86.8
15:25, +28.0,  87.0
15:26, +28.2,  86.0
15:27, +28.4,  85.3
15:28, +28.2,  84.3
15:29, +28.2,  84.7
15:30, +28.5,  85.3
15:31, +28.8,  84.9
15:32, +28.9,  84.1
15:33, +29.0,  83.4
15:34, +29.0,  82.7
15:35, +29.1,  82.3
15:36, +29.1,  81.9
15:37, +29.2,  81.6
15:38, +29.2,  81.7
15:39, +29.2,  81.7
15:40, +29.2,  81.7
15:41, +29.3,  82.1
15:42, +29.1,  81.2
15:43, +29.1,  81.2
15:44, +29.1,  81.4
15:45, +29.0,  81.8
15:46, +29.0,  82.4
15:47, +29.1,  82.9
15:48, +29.0,  82.7
15:49, +29.0,  82.9
15:50, +29.0,  83.1
15:51, +29.0,  83.2
15:52, +29.1,  83.8
15:53, +29.0,  83.5
15:54, +29.0,  83.8
15:55, +29.1,  84.1
15:56, +29.0,  84.0
15:57, +28.9,  83.9
15:58, +29.0,  84.6
15:59, +28.9,  84.8
16:00, +29.0,  85.1
16:01, +28.9,  84.8
16:02, +28.9,  84.8
16:03, +28.9,  85.1
16:04, +28.9,  85.0
16:05, +28.8,  84.4
16:06, +28.9,  84.4
16:07, +28.9,  84.7
16:08, +28.9,  84.3
16:09, +28.9,  83.8
16:10, +29.0,  84.0
16:11, +29.1,  84.4
16:12, +29.1,  83.9
16:13, +29.1,  83.3
16:14, +29.0,  83.0
16:15, +29.1,  83.0
16:16, +29.1,  83.2
16:17, +29.2,  83.3
16:18, +29.2,  83.5
16:19, +29.3,  83.6
16:20, +29.3,  83.2
16:21, +29.3,  81.9
16:22, +29.2,  81.3
16:23, +29.2,  81.1
16:24, +29.1,  81.6
16:25, +29.2,  82.1
16:26, +29.2,  82.4
16:27, +29.2,  82.2
16:28, +29.2,  82.2
16:29, +29.2,  82.3
16:30, +29.2,  82.2
16:31, +29.1,  82.5
16:32, +29.1,  82.5
16:33, +29.0,  82.5
16:34, +29.0,  82.7
16:35, +29.0,  83.4
16:36, +29.0,  83.9
16:37, +28.9,  84.1
16:38, +28.8,  84.2
16:39, +28.8,  84.0
