00:01, 133,  2.5, 166,  2.0,  3.9, 132,55
00:02, 163,  2.4, 165,  2.0,  3.9, 137,36
00:03, 170,  0.8, 164,  2.0,  2.9, 149,35
00:04, 161,  2.0, 163,  2.0,  3.4, 164,31
00:05, 158,  2.5, 161,  2.0,  2.9, 162,50
00:06, 147,  2.5, 161,  2.0,  3.0, 157,12
00:07, 167,  1.2, 159,  2.0,  2.6, 147, 0
00:08, 158,  3.4, 158,  2.0,  3.4, 156, 0
00:09, 172,  2.3, 157,  2.0,  3.4, 158, 0
00:10, 156,  3.8, 156,  2.1,  4.5, 158,47
00:11, 172,  2.5, 156,  2.2,  3.8, 156, 1
00:12, 171,  2.1, 157,  2.2,  3.2, 168,36
00:13, 167,  2.1, 158,  2.2,  4.1, 152,19
00:14, 163,  2.8, 159,  2.3,  3.3, 166,54
00:15, 196,  1.8, 159,  2.3,  3.1, 150, 2
00:16, 181,  1.2, 160,  2.2,  2.4, 174, 5
00:17, 161,  3.0, 162,  2.3,  4.6, 171,48
00:18, 190,  1.9, 162,  2.5,  4.8, 156,21
00:19, 181,  0.8, 163,  2.4,  3.5, 174,27
00:20, 154,  3.2, 165,  2.4,  4.8, 167,50
00:21, 176,  2.2, 166,  2.4,  3.9, 169,25
00:22, 149,  2.0, 166,  2.3,  3.1, 148,38
00:23, 144,  0.9, 165,  2.3,  2.8, 165,27
00:24, 163,  1.9, 165,  2.2,  2.1, 154,13
00:25, 161,  2.6, 167,  2.1,  2.6, 162,59
00:26, 147,  1.0, 166,  2.1,  2.7, 160, 8
00:27, 160,  2.3, 164,  2.1,  3.9, 162,25
00:28, 179,  2.4, 165,  2.0,  3.2, 179,58
00:29, 157,  1.2, 164,  2.0,  3.7, 153,10
00:30, 165,  4.4, 164,  2.1,  4.7, 173,34
00:31, 159,  2.1, 164,  2.1,  4.4, 166, 1
00:32, 171,  1.4, 165,  2.1,  3.8, 160,44
00:33, 166,  2.5, 167,  2.1,  3.2, 186,37
00:34, 175,  4.0, 168,  2.2,  4.0, 175, 0
00:35, 182,  1.3, 168,  2.3,  4.1, 176, 1
00:36, 158,  3.7, 168,  2.4,  3.8, 172,34
00:37, 193,  2.5, 171,  2.3,  3.7, 158, 0
00:38, 186,  1.9, 172,  2.4,  3.8, 153, 7
00:39, 166,  1.5, 173,  2.3,  2.8, 173,33
00:40, 158,  3.1, 171,  2.2,  4.1, 169,55
00:41, 197,  1.7, 172,  2.3,  4.5, 170,32
00:42, 169,  1.3, 171,  2.2,  2.8, 177,36
00:43, 192,  2.2, 170,  2.2,  3.2, 155,21
00:44, 175,  1.4, 170,  2.2,  3.6, 182,53
00:45, 158,  1.1, 170,  2.2,  2.9, 170,42
00:46, 216,  1.9, 171,  2.2,  4.3, 185,35
00:47, 205,  0.8, 172,  2.1,  3.0, 190,32
00:48, 219,  1.3, 173,  2.1,  2.8, 187,18
00:49, 170,  1.5, 174,  2.0,  2.4, 181,24
00:50, 171,  1.8, 175,  2.0,  3.8, 152,20
00:51, 173,  3.1, 176,  2.0,  4.1, 176,56
00:52, 220,  1.2, 178,  2.1,  3.7, 162,28
00:53, 127,  1.9, 179,  2.0,  3.2, 160,24
00:54, 169,  2.3, 178,  2.0,  3.1, 176,42
00:55, 210,  1.1, 177,  2.0,  2.7, 164,48
00:56, 196,  1.1, 178,  1.9,  2.6, 181,17
00:57, 177,  2.2, 177,  1.8,  2.7, 163,43
00:58, 196,  2.2, 177,  1.8,  3.0, 160,20
00:59, 171,  1.8, 176,  1.8,  2.6, 191,17
01:00, 167,  1.2, 177,  1.8,  3.0, 163,45
01:01, 164,  2.1, 177,  1.8,  2.8, 187,20
01:02, 152,  1.1, 176,  1.7,  2.7, 162,12
01:03, 182,  0.9, 175,  1.7,  2.5, 172,33
01:04, 161,  3.3, 174,  1.7,  3.3, 162, 0
01:05, 156,  2.8, 173,  1.7,  3.5, 165,49
01:06, 159,  3.0, 171,  1.8,  3.4, 171,58
01:07, 177,  2.2, 169,  1.8,  3.5, 152,24
01:08, 142,  0.6, 168,  1.9,  3.4, 139, 9
01:09, 152,  3.0, 167,  1.9,  3.0, 145,49
01:10, 175,  1.8, 166,  2.0,  4.8, 167, 7
01:11, 163,  3.7, 166,  2.1,  4.4, 170,56
01:12, 162,  1.8, 166,  2.1,  3.7, 163, 0
01:13, 168,  3.8, 167,  2.1,  3.8, 168, 0
01:14, 152,  2.7, 168,  2.2,  4.0, 176,15
01:15, 159,  4.8, 168,  2.3,  5.8, 165,46
01:16, 173,  4.2, 168,  2.5,  5.1, 164,47
01:17, 162,  4.3, 169,  2.7,  5.4, 174,10
01:18, 190,  2.2, 169,  2.8,  4.4, 164, 1
01:19, 186,  1.3, 170,  2.8,  4.0, 163,25
01:20, 183,  1.6, 171,  2.8,  3.5, 145,10
01:21, 186,  0.7, 172,  2.6,  2.4, 175,27
01:22, 136,  2.4, 171,  2.6,  4.0, 154,13
01:23, 164,  2.6, 170,  2.6,  3.4, 189,12
01:24, 160,  2.3, 169,  2.6,  3.6, 161,40
01:25, 186,  1.7, 170,  2.4,  2.6, 150, 8
01:26, 164,  2.9, 170,  2.3,  4.1, 183,30
01:27, 193,  2.5, 171,  2.1,  3.8, 171,26
01:28, 158,  4.4, 171,  2.2,  4.3, 160,59
01:29, 160,  2.8, 169,  2.2,  4.5, 150, 1
01:30, 149,  2.7, 169,  2.2,  3.7, 139,55
01:31, 151,  2.1, 166,  2.3,  4.2, 151, 7
01:32, 174,  1.8, 168,  2.3,  3.1, 159,43
01:33, 201,  1.4, 167,  2.4,  5.1, 165,30
01:34, 174,  3.5, 168,  2.5,  4.9, 183,49
01:35, 150,  2.3, 168,  2.6,  4.6, 168, 3
01:36, 140,  2.6, 168,  2.6,  4.1, 164,30
01:37, 176,  1.9, 168,  2.6,  3.9, 178,38
01:38, 172,  3.3, 167,  2.6,  4.2, 175,44
01:39, 179,  1.7, 169,  2.6,  4.4, 163,13
01:40, 131,  1.9, 169,  2.6,  4.1, 186,24
01:41, 183,  2.8, 170,  2.5,  3.5, 180,23
01:42, 168,  2.1, 171,  2.5,  3.2, 184,19
01:43, 174,  1.9, 170,  2.5,  4.2, 152,27
01:44, 164,  4.6, 169,  2.5,  4.6, 166,59
01:45, 163,  3.3, 168,  2.6,  4.9, 158,39
01:46, 179,  2.5, 169,  2.5,  4.3, 145,39
01:47, 159,  2.0, 170,  2.5,  3.8, 187, 5
01:48, 178,  2.4, 168,  2.6,  4.1, 155,47
01:49, 180,  3.4, 169,  2.5,  3.9, 169,49
01:50, 163,  2.4, 171,  2.5,  3.4, 198, 6
01:51, 172,  2.2, 171,  2.5,  4.3, 182,21
01:52, 160,  3.1, 170,  2.6,  4.2, 160,27
01:53, 183,  1.9, 171,  2.6,  3.7, 154, 2
01:54, 167,  1.4, 171,  2.4,  2.9, 168,31
01:55, 182,  2.5, 172,  2.3,  3.8, 163,37
01:56, 160,  2.1, 171,  2.3,  4.6, 161,30
01:57, 157,  3.5, 170,  2.4,  4.2, 185,40
01:58, 138,  2.0, 171,  2.3,  4.4, 171,42
01:59, 165,  2.1, 172,  2.3,  4.0, 180,39
02:00, 171,  3.2, 171,  2.4,  4.1, 158,32
02:01, 169,  2.1, 171,  2.5,  4.4, 185,35
02:02, 188,  2.0, 173,  2.4,  3.5, 171,15
02:03, 197,  1.4, 173,  2.4,  3.2, 188, 7
02:04, 170,  2.6, 174,  2.5,  5.3, 175,12
02:05, 179,  3.5, 174,  2.6,  4.1, 171,10
02:06, 158,  0.9, 174,  2.5,  3.6, 193,46
02:07, 164,  2.2, 174,  2.6,  4.0, 161,16
02:08, 182,  2.3, 174,  2.6,  4.0, 161, 9
02:09, 180,  3.0, 172,  2.6,  3.5, 177, 9
02:10, 170,  1.0, 173,  2.5,  3.8, 166,40
02:11, 166,  3.5, 173,  2.4,  3.4, 167,59
02:12, 222,  1.4, 172,  2.4,  3.7, 168, 2
02:13, 115,  1.0, 173,  2.5,  5.2, 165,14
02:14, 187,  1.4, 174,  2.4,  3.9, 172,27
02:15, 162,  3.8, 172,  2.4,  4.3, 147,20
02:16, 138,  1.7, 171,  2.5,  4.1, 170,10
02:17, 162,  1.7, 169,  2.5,  4.8, 144, 3
02:18, 154,  4.6, 169,  2.5,  4.9, 147,55
02:19, 177,  3.0, 167,  2.5,  4.9, 157, 1
02:20, 153,  2.6, 166,  2.6,  3.5, 148,52
02:21, 151,  4.0, 163,  2.6,  3.9, 155,56
02:22, 175,  4.2, 162,  2.6,  4.4, 149, 4
02:23, 167,  2.8, 161,  2.7,  4.5, 175,36
02:24, 208,  2.3, 161,  2.7,  3.6, 148,53
02:25, 175,  4.1, 163,  2.7,  5.0, 191, 3
02:26, 174,  0.7, 164,  2.7,  4.5, 173,22
02:27, 116,  1.6, 165,  2.6,  2.6, 162,21
02:28, 149,  2.2, 164,  2.5,  2.8, 173,33
02:29, 175,  1.6, 167,  2.4,  3.5, 181,14
02:30, 206,  1.2, 168,  2.4,  3.8, 140,42
02:31, 169,  2.0, 169,  2.4,  4.3, 165,25
02:32, 147,  5.1, 169,  2.4,  5.0, 149, 0
02:33, 213,  1.8, 169,  2.5,  5.1, 146, 0
02:34, 210,  1.3, 168,  2.4,  3.9, 159,27
02:35, 169,  1.6, 167,  2.4,  4.7, 167,22
02:36, 176,  2.9, 167,  2.4,  3.3, 170,21
02:37, 148,  2.5, 168,  2.3,  3.0, 166, 1
02:38, 165,  3.0, 169,  2.4,  4.4, 157,18
02:39, 152,  2.5, 167,  2.5,  4.2, 171, 9
02:40, 213,  2.7, 168,  2.4,  4.0, 180,22
02:41, 170,  3.1, 167,  2.4,  3.7, 154,56
02:42, 162,  2.7, 168,  2.3,  3.5, 167, 4
02:43, 179,  2.6, 168,  2.3,  4.1, 156,25
02:44, 161,  3.2, 170,  2.3,  3.2, 161,58
02:45, 167,  1.7, 169,  2.3,  3.7, 167, 4
02:46, 161,  2.5, 166,  2.4,  4.1, 149,16
02:47, 155,  1.9, 165,  2.5,  3.9, 169,44
02:48, 154,  3.1, 165,  2.4,  3.8, 178, 8
02:49, 162,  2.6, 165,  2.4,  3.1, 156, 2
02:50, 164,  3.1, 163,  2.5,  4.0, 157,15
02:51,  84,  1.1, 164,  2.5,  3.8, 159, 8
02:52, 158,  2.8, 165,  2.5,  3.3, 154,56
02:53, 148,  3.6, 164,  2.6,  5.3, 162,55
02:54, 187,  2.7, 163,  2.6,  3.8, 172,48
02:55, 183,  0.3, 165,  2.5,  3.4, 170,12
02:56, 187,  3.0, 167,  2.4,  3.1, 172,28
02:57, 149,  3.0, 169,  2.4,  3.5, 151,52
02:58, 186,  0.9, 168,  2.3,  3.2, 169, 5
02:59, 118,  0.8, 169,  2.2,  4.1, 179,36
03:00, 162,  3.3, 170,  2.1,  3.7, 158,56
03:01, 149,  1.7, 168,  2.0,  3.3, 162, 0
03:02, 228,  0.9, 167,  2.0,  3.1, 163,37
03:03, 151,  2.3, 169,  1.9,  3.7, 181,23
03:04, 198,  2.1, 168,  1.9,  3.5, 168,29
03:05, 160,  3.1, 167,  1.9,  3.1, 161, 0
03:06, 156,  2.6, 165,  2.0,  3.9, 154,20
03:07, 158,  2.0, 165,  1.9,  3.8, 144,53
03:08, 184,  3.4, 166,  2.0,  5.3, 167,31
03:09, 174,  3.8, 168,  2.0,  3.6, 186, 0
03:10, 164,  2.7, 167,  2.2,  5.6, 154, 2
03:11, 163,  1.7, 168,  2.3,  4.0, 164,52
03:12, 214,  2.0, 168,  2.4,  4.1, 156,21
03:13, 181,  2.4, 169,  2.4,  3.3, 166, 3
03:14, 198,  2.3, 172,  2.4,  3.5, 177, 5
03:15, 199,  2.6, 170,  2.3,  3.1, 170,14
03:16, 173,  2.6, 172,  2.3,  4.0, 174, 8
03:17, 153,  1.3, 173,  2.3,  2.9, 172,47
03:18, 112,  0.3, 172,  2.2,  3.4, 176, 5
03:19, 201,  1.3, 172,  2.2,  2.7, 184,33
03:20, 165,  1.7, 172,  2.0,  3.0, 159,48
03:21, 157,  2.1, 171,  1.9,  2.6, 157,42
03:22, 131,  2.1, 170,  1.9,  3.9, 158,41
03:23, 148,  1.7, 169,  1.9,  2.7, 147, 3
03:24, 164,  3.1, 166,  2.0,  4.3, 156,23
03:25, 158,  4.7, 165,  2.2,  5.3, 160,55
03:26, 176,  2.7, 164,  2.2,  4.7, 158, 0
03:27, 147,  2.7, 165,  2.2,  3.4, 182,19
03:28, 178,  1.9, 166,  2.2,  3.4, 182,54
03:29, 144,  1.0, 165,  2.2,  2.8, 172,34
03:30, 177,  1.9, 167,  2.3,  2.7, 167,14
03:31, 164,  2.0, 170,  2.2,  2.5, 170, 2
03:32, 144,  1.5, 170,  2.1,  2.3, 189, 4
03:33, 155,  3.0, 170,  2.2,  4.3, 164,34
03:34, 195,  2.6, 171,  2.1,  3.0, 155, 0
03:35, 180,  2.5, 172,  1.9,  4.1, 165,43
03:36, 150,  2.8, 172,  2.0,  4.2, 154,20
03:37, 178,  3.3, 171,  2.1,  4.3, 165,48
03:38, 236,  0.9, 170,  2.1,  3.3, 178, 0
03:39, 190,  2.6, 170,  2.1,  3.3, 182, 5
03:40, 182,  3.0, 170,  2.1,  3.1, 176,59
03:41, 173,  4.0, 168,  2.2,  3.9, 177,52
03:42, 164,  2.9, 169,  2.5,  5.6, 165,14
03:43, 192,  2.5, 170,  2.4,  4.8, 182,37
03:44,   0,  0.0, 170,  2.4,  2.7, 169,20
03:45, 175,  3.2, 172,  2.4,  4.1, 163,49
03:46, 193,  3.7, 174,  2.4,  4.4, 181,38
03:47, 148,  0.7, 175,  2.3,  3.7, 193, 0
03:48, 156,  1.4, 176,  2.2,  3.1, 184,25
03:49, 163,  2.0, 174,  2.2,  2.6, 184, 2
03:50, 166,  3.5, 173,  2.2,  3.9, 177, 7
03:51, 210,  1.1, 173,  2.3,  4.5, 185,32
03:52, 172,  2.2, 174,  2.0,  2.5, 172,52
03:53, 145,  2.7, 173,  2.1,  4.4, 162,23
03:54, 172,  1.8, 173,  2.1,  2.7, 145, 0
03:55, 161,  1.2, 172,  2.0,  2.5, 193,42
03:56, 157,  1.4, 172,  1.8,  2.4, 151,55
03:57, 172,  3.4, 174,  1.9,  3.5, 175,58
03:58, 179,  1.4, 173,  1.9,  4.1, 172,44
03:59, 171,  1.9, 175,  1.9,  2.0, 201,14
04:00, 171,  1.5, 175,  1.8,  3.0, 178,32
04:01, 149,  1.2, 175,  1.7,  2.7, 160, 4
04:02, 184,  1.5, 176,  1.7,  2.1, 171,22
04:03, 171,  1.8, 178,  1.5,  1.8, 173, 0
04:04, 166,  0.6, 178,  1.5,  2.4, 168,19
04:05, 152,  1.8, 177,  1.6,  2.8, 160,37
04:06, 122,  1.3, 174,  1.6,  2.5, 160,30
04:07, 176,  1.5, 171,  1.6,  2.1, 182,44
04:08, 166,  2.4, 171,  1.6,  4.0, 159,42
04:09, 186,  2.0, 171,  1.7,  2.8, 163, 7
04:10, 182,  1.5, 171,  1.7,  3.9, 169,13
04:11, 157,  3.4, 171,  1.9,  4.9, 171,34
04:12, 184,  2.7, 169,  2.0,  4.0, 153,30
04:13, 163,  4.1, 168,  2.2,  4.2, 161,58
04:14, 170,  3.8, 167,  2.4,  5.1, 166,33
04:15, 217,  1.3, 168,  2.4,  3.9, 161,16
04:16, 151,  3.7, 170,  2.5,  4.6, 157,40
04:17,  61,  0.5, 170,  2.5,  3.7, 151, 0
04:18, 192,  0.7, 169,  2.6,  5.1, 146,21
04:19, 178,  3.5, 168,  2.6,  4.0, 162,58
04:20, 169,  3.8, 169,  2.6,  5.3, 171,39
04:21, 200,  1.5, 169,  2.7,  4.7, 165,19
04:22, 165,  3.4, 170,  2.7,  5.9, 163,50
04:23, 199,  2.1, 171,  2.7,  5.1, 200, 8
04:24, 162,  4.9, 171,  2.7,  6.4, 156,55
04:25, 179,  3.6, 172,  2.8,  5.0, 177,57
04:26, 164,  1.4, 172,  2.7,  4.1, 169,23
04:27, 134,  1.7, 172,  2.7,  3.7, 174, 3
04:28, 173,  4.6, 172,  2.8,  5.2, 158,45
04:29, 147,  2.0, 173,  2.9,  5.1, 178,29
04:30, 141,  2.8, 172,  2.9,  5.3, 168,11
04:31, 234,  1.4, 171,  2.8,  3.1, 154, 8
04:32, 177,  3.6, 170,  2.7,  3.6, 178, 0
04:33, 100,  0.3, 170,  2.6,  4.1, 166, 6
04:34, 182,  2.5, 172,  2.5,  4.0, 190,46
04:35, 182,  2.8, 172,  2.4,  3.9, 191,54
04:36, 152,  0.3, 172,  2.3,  3.0, 197,22
04:37, 187,  3.7, 172,  2.3,  3.6, 191, 0
04:38, 153,  3.8, 171,  2.4,  5.3, 172, 9
04:39, 189,  3.0, 170,  2.2,  3.8, 153, 0
04:40, 193,  0.8, 172,  2.2,  3.8, 174,30
04:41, 161,  4.0, 173,  2.3,  5.5, 169,16
04:42, 261,  0.4, 173,  2.4,  4.0, 161, 0
04:43, 164,  3.9, 174,  2.4,  4.6, 172,56
04:44, 150,  1.5, 173,  2.4,  3.9, 170,17
04:45, 144,  1.2, 171,  2.4,  3.3, 155,23
04:46, 140,  2.3, 169,  2.4,  3.0, 164,53
04:47, 174,  0.8, 167,  2.4,  4.0, 146,13
04:48, 213,  1.7, 168,  2.2,  2.7, 188,52
04:49, 195,  2.8, 168,  2.3,  3.9, 191,34
04:50, 141,  0.5, 169,  2.2,  2.8, 195, 0
04:51, 159,  1.7, 169,  1.9,  2.4, 173,29
04:52, 123,  1.2, 168,  1.9,  3.9, 162,27
04:53, 163,  2.3, 167,  2.0,  4.1, 159, 9
04:54,  58,  0.6, 167,  2.0,  3.8, 172,13
04:55, 160,  1.3, 165,  2.0,  3.8, 144,16
04:56, 159,  2.1, 166,  2.1,  3.8, 170,41
04:57, 161,  4.5, 169,  2.1,  4.5, 165,40
04:58, 154,  4.6, 168,  2.3,  5.7, 148,55
04:59, 149,  3.2, 164,  2.4,  5.9, 138, 4
05:00, 156,  2.7, 161,  2.6,  5.2, 147,39
05:01, 167,  3.0, 160,  2.8,  5.1, 172,51
05:02, 160,  4.0, 160,  2.9,  4.8, 163,50
05:03, 173,  5.8, 161,  3.0,  7.1, 157,46
05:04, 177,  2.4, 162,  3.1,  5.8, 173, 0
05:05, 209,  0.7, 164,  3.0,  3.9, 171, 4
05:06, 124,  1.7, 163,  2.9,  3.3, 169,26
05:07, 288,  0.6, 163,  2.9,  3.3, 172,49
05:08, 154,  2.3, 164,  2.8,  4.1, 174,53
05:09, 158,  2.4, 167,  2.6,  3.2, 178, 7
05:10, 171,  3.6, 170,  2.4,  3.6, 168, 0
05:11, 151,  1.1, 172,  2.4,  3.7, 173, 0
05:12, 201,  2.3, 171,  2.3,  4.6, 163,38
05:13, 169,  1.1, 172,  2.2,  4.5, 193, 3
05:14, 143,  1.4, 172,  2.0,  2.4, 160, 3
05:15, 163,  3.3, 171,  2.1,  4.1, 158,36
05:16, 166,  3.7, 172,  2.1,  4.1, 158,22
05:17, 157,  1.1, 173,  2.2,  3.9, 164,32
05:18, 192,  1.4, 172,  2.4,  6.1, 160,14
05:19, 156,  4.3, 171,  2.5,  4.5, 164,57
05:20, 159,  1.6, 169,  2.6,  5.0, 151,33
05:21, 145,  1.4, 166,  2.7,  4.7, 147, 9
05:22, 197,  0.2, 167,  2.6,  2.5, 196,47
05:23, 168,  4.2, 165,  2.7,  4.8, 167,52
05:24, 159,  2.2, 163,  2.9,  4.5, 175, 3
05:25, 139,  3.0, 163,  2.9,  4.5, 170,18
05:26, 148,  1.3, 162,  2.8,  3.2, 142, 4
05:27, 166,  0.7, 161,  2.8,  4.1, 168,21
05:28, 235,  0.8, 161,  2.5,  2.5, 174,22
05:29, 156,  1.0, 163,  2.4,  3.2, 178,50
05:30, 291,  0.9, 163,  2.2,  3.3, 185,56
05:31, 147,  1.7, 163,  2.1,  3.7, 161,14
05:32, 164,  1.4, 163,  2.1,  3.2, 167,28
05:33, 120,  1.8, 162,  1.9,  2.3, 157,33
05:34, 146,  3.5, 159,  1.8,  3.5, 144, 0
05:35, 107,  2.2, 158,  1.9,  5.6, 137,36
05:36, 138,  2.3, 158,  2.0,  5.2, 141,48
05:37, 163,  2.7, 157,  2.2,  4.3, 145, 7
05:38, 150,  2.6, 158,  2.2,  3.4, 160, 2
05:39, 167,  2.3, 156,  2.3,  3.9, 155,24
05:40, 176,  2.8, 157,  2.5,  5.4, 176,42
05:41, 144,  3.0, 157,  2.7,  4.8, 159,25
05:42, 172,  3.6, 157,  2.9,  4.4, 163,21
05:43, 144,  0.8, 159,  3.0,  5.0, 182,42
05:44, 171,  3.9, 162,  3.0,  4.6, 171,53
05:45, 166,  4.0, 163,  3.0,  5.4, 164,22
05:46, 172,  2.7, 164,  3.0,  5.7, 168,37
05:47, 176,  3.8, 166,  2.9,  4.1, 164, 4
05:48, 154,  2.7, 167,  3.0,  4.5, 171, 4
05:49, 188,  1.5, 168,  3.0,  4.5, 176,38
05:50, 148,  3.2, 168,  3.1,  6.2, 170,30
05:51, 148,  4.4, 169,  3.0,  5.2, 177,29
05:52, 152,  4.6, 168,  3.1,  5.8, 167,13
05:53, 133,  1.2, 166,  3.1,  5.4, 151, 8
05:54, 164,  2.8, 165,  3.2,  4.2, 154,23
05:55, 168,  3.3, 165,  3.1,  4.5, 159, 8
05:56, 156,  1.8, 164,  3.0,  3.7, 169, 2
05:57, 173,  4.1, 162,  2.9,  4.0, 173, 0
05:58, 164,  1.8, 162,  2.9,  4.2, 172,42
05:59,  44,  1.3, 161,  3.0,  4.0, 183,57
06:00, 127,  4.1, 159,  3.0,  6.9, 154,26
06:01, 109,  2.9, 158,  2.9,  4.1, 127, 0
06:02, 168,  1.9, 158,  2.7,  4.7, 150,29
06:03, 172,  2.3, 158,  2.7,  3.7, 127,23
06:04, 171,  4.3, 159,  2.6,  4.2, 174, 0
06:05, 176,  1.1, 161,  2.5,  4.4, 166, 1
06:06, 159,  2.9, 163,  2.5,  3.3, 184,21
06:07, 165,  1.3, 164,  2.6,  5.0, 171,28
06:08, 145,  3.2, 162,  2.5,  3.6, 144,54
06:09,  23,  0.6, 163,  2.5,  4.1, 148, 3
06:10, 160,  3.7, 163,  2.4,  4.9, 148,55
06:11, 171,  3.3, 164,  2.4,  4.8, 144,47
06:12, 157,  4.1, 163,  2.5,  5.7, 157,38
06:13, 164,  1.6, 165,  2.5,  4.4, 187,39
06:14, 150,  5.1, 164,  2.7,  5.6, 161,55
06:15, 165,  2.1, 162,  2.8,  5.1, 153, 9
06:16, 153,  4.1, 162,  2.9,  4.9, 164,54
06:17, 145,  4.2, 160,  3.0,  6.2, 140,44
06:18, 152,  3.1, 158,  3.3,  6.2, 141, 7
06:19, 136,  2.6, 157,  3.4,  4.0, 155,40
06:20, 160,  2.9, 156,  3.3,  4.8, 141,44
06:21, 158,  2.2, 156,  3.4,  5.1, 152,18
06:22, 149,  4.0, 158,  3.3,  5.7, 157,56
06:23, 153,  3.4, 157,  3.4,  5.1, 159,11
06:24, 164,  3.4, 157,  3.4,  4.6, 150,54
06:25, 147,  2.2, 157,  3.3,  5.5, 183,52
06:26, 160,  4.1, 155,  3.4,  6.4, 170, 8
06:27, 169,  4.1, 156,  3.4,  4.6, 160,19
06:28, 152,  4.5, 157,  3.3,  7.5, 154,11
06:29, 153,  4.9, 156,  3.4,  6.2, 154,42
06:30,  94,  0.5, 157,  3.5,  7.0, 147, 9
06:31, 205,  2.8, 158,  3.3,  3.5, 162,39
06:32, 203,  1.0, 158,  3.4,  4.1, 154,44
06:33, 121,  2.7, 158,  3.2,  5.4, 161,39
06:34, 188,  3.5, 157,  3.2,  4.2, 165,19
06:35, 187,  0.9, 159,  3.1,  4.2, 167,35
06:36, 150,  1.3, 161,  3.0,  4.9, 161,28
06:37, 165,  1.0, 164,  2.9,  3.4, 184,24
06:38, 135,  5.2, 164,  2.8,  5.3, 129,58
06:39, 168,  3.7, 166,  2.6,  5.2, 135, 0
06:40, 149,  2.7, 168,  2.5,  4.7, 152,37
06:41, 144,  4.2, 165,  2.7,  5.4, 141,27
06:42, 158,  4.7, 165,  2.7,  4.9, 162,29
06:43, 147,  3.7, 167,  2.7,  5.3, 180,30
06:44, 155,  3.6, 167,  2.8,  4.5, 161,20
06:45, 180,  4.1, 167,  2.9,  5.1, 147,51
06:46, 150,  3.2, 165,  3.0,  6.4, 155,18
06:47, 181,  3.6, 164,  3.0,  4.5, 165,30
06:48, 195,  2.9, 166,  3.1,  6.4, 173,30
06:49, 135,  2.5, 165,  3.1,  4.5, 173,38
06:50, 171,  2.2, 164,  3.2,  5.2, 169,51
06:51, 151,  3.3, 166,  3.1,  6.1, 158,56
06:52, 161,  5.8, 165,  3.2,  6.7, 153,29
06:53, 166,  3.3, 165,  3.3,  6.5, 166,27
06:54, 131,  3.7, 164,  3.3,  4.5, 145,51
06:55, 162,  4.1, 163,  3.3,  7.4, 160,27
06:56, 155,  6.9, 163,  3.3,  6.9, 171,40
06:57, 157,  4.5, 161,  3.6,  7.4, 152, 2
06:58, 164,  4.7, 160,  3.6,  5.7, 170,32
06:59, 140,  2.3, 160,  3.7,  4.9, 145, 1
07:00, 165,  3.5, 160,  3.7,  6.3, 160,39
07:01, 163,  4.7, 159,  3.9,  4.9, 147,38
07:02, 213,  2.0, 160,  3.7,  4.7, 163, 0
07:03, 145,  3.5, 160,  3.7,  4.8, 149,13
07:04, 137,  1.7, 161,  3.7,  6.2, 167,10
07:05, 160,  3.7, 161,  3.6,  4.5, 148,50
07:06, 138,  3.8, 160,  3.6,  4.2, 147,48
07:07, 186,  1.6, 161,  3.3,  4.4, 168,19
07:08, 166,  3.1, 161,  3.2,  5.4, 168, 6
07:09, 204,  2.7, 162,  3.3,  5.6, 162,27
07:10, 154,  3.7, 163,  3.2,  6.2, 178, 8
07:11, 150,  4.4, 164,  3.3,  5.4, 160,12
07:12, 175,  3.6, 164,  3.3,  5.5, 152, 3
07:13, 149,  4.1, 161,  3.4,  5.7, 144, 7
07:14, 177,  5.4, 160,  3.6,  8.0, 165,39
07:15, 191,  2.1, 162,  3.7,  5.9, 178,25
07:16, 140,  3.2, 161,  3.7,  5.7, 135,54
07:17, 185,  3.7, 160,  3.8,  4.9, 127,17
07:18, 175,  3.1, 159,  3.8,  6.9, 159,18
07:19, 136,  2.5, 160,  3.7,  6.8, 168,16
07:20, 156,  4.9, 157,  3.7,  5.4, 140,37
07:21, 153,  5.1, 156,  3.8,  6.8, 157,10
07:22, 157,  5.4, 155,  3.9,  8.0, 156,16
07:23, 211,  0.3, 157,  3.9,  7.1, 169, 6
07:24, 132,  4.6, 157,  3.7,  4.7, 129,59
07:25, 144,  5.3, 156,  3.7,  5.7, 173,22
07:26, 153,  3.4, 156,  3.8,  7.0, 166, 5
07:27, 168,  5.0, 157,  3.7,  4.9, 169, 0
07:28, 164,  0.9, 157,  3.6,  5.5, 165, 1
07:29, 166,  5.2, 157,  3.6,  5.7, 159,34
07:30, 142,  6.3, 158,  3.7,  6.5, 147,43
07:31, 166,  5.0, 158,  3.7,  6.3, 142, 0
07:32, 157,  2.5, 159,  3.4,  5.0, 166, 0
07:33, 170,  5.1, 159,  3.4,  5.3, 179,59
07:34, 206,  0.5, 160,  3.4,  5.1, 170, 0
07:35, 158,  1.9, 161,  3.3,  4.4, 164,46
07:36, 153,  1.6, 163,  3.1,  5.0, 154,38
07:37, 166,  4.0, 163,  3.2,  6.3, 150,14
07:38, 200,  2.0, 163,  3.4,  6.2, 142,41
07:39,  22,  0.0, 163,  3.5,  7.5, 163,22
07:40, 172,  3.4, 163,  3.4,  6.7, 154,30
07:41, 153,  5.2, 164,  3.3,  6.0, 155, 3
07:42, 162,  3.4, 162,  3.4,  5.6, 160, 1
