00:01, 204,  2.4, 173,  1.9,  2.8, 170, 2
00:02, 207,  2.3, 176,  1.9,  2.8, 176,54
00:03, 218,  1.0, 180,  1.9,  2.9, 176, 4
00:04, 146,  0.8, 181,  1.9,  2.5, 180,16
00:05, 199,  1.5, 184,  1.9,  2.4, 184,46
00:06, 177,  1.8, 187,  1.9,  2.2, 186,43
00:07, 182,  1.8, 189,  1.9,  2.4, 187,34
00:08, 176,  1.5, 189,  1.8,  2.3, 189,48
00:09, 184,  2.1, 189,  1.8,  2.1, 189, 0
00:10, 193,  1.7, 187,  1.8,  2.7, 187,40
00:11, 178,  1.8, 186,  1.8,  2.7, 187,23
00:12, 159,  1.9, 182,  1.8,  2.4, 184,22
00:13, 163,  2.5, 179,  1.7,  2.6, 179,55
00:14, 159,  1.8, 177,  1.8,  2.7, 177,27
00:15, 166,  2.2, 174,  1.9,  2.8, 176,38
00:16, 151,  1.5, 173,  1.9,  2.6, 174, 1
00:17, 166,  2.7, 172,  1.9,  2.9, 172,42
00:18, 171,  2.4, 170,  1.9,  2.7, 172, 9
00:19, 196,  1.8, 169,  1.9,  2.3, 169,50
00:20, 176,  2.0, 167,  1.9,  2.2, 167,54
00:21, 186,  1.7, 167,  1.8,  2.0, 167, 2
00:22, 160,  0.9, 169,  1.8,  2.2, 167,15
00:23, 175,  1.7, 170,  1.7,  2.2, 169,20
00:24, 181,  1.3, 172,  1.6,  1.8, 170, 4
00:25, 162,  1.5, 172,  1.5,  1.6, 172,59
00:26, 149,  1.3, 173,  1.5,  2.1, 173,19
00:27, 172,  1.7, 173,  1.5,  2.0, 173,16
00:28, 164,  1.3, 173,  1.4,  1.7, 173,32
00:29, 180,  1.8, 173,  1.4,  2.0, 173,58
00:30, 172,  1.4, 173,  1.4,  2.1, 173, 8
00:31, 169,  1.7, 173,  1.4,  1.7, 173, 0
00:32, 155,  1.0, 173,  1.4,  1.7, 173, 1
00:33, 156,  1.2, 172,  1.4,  1.4, 172,57
00:34, 178,  1.6, 173,  1.4,  2.1, 173,47
00:35, 165,  1.9, 172,  1.5,  1.9, 172, 0
00:36, 187,  1.4, 172,  1.4,  1.8, 172, 2
00:37, 151,  1.5, 172,  1.4,  1.8, 172,28
00:38, 118,  1.3, 170,  1.4,  1.7, 172,13
00:39, 157,  1.7, 167,  1.4,  1.8, 169,10
00:40, 156,  0.8, 166,  1.4,  1.7, 167, 2
00:41, 157,  1.1, 166,  1.4,  1.6, 166,46
00:42, 164,  0.8, 165,  1.3,  1.4, 165,44
00:43, 163,  1.0, 163,  1.4,  1.7, 163,50
00:44, 173,  1.3, 163,  1.3,  1.4, 163,55
00:45, 163,  1.0, 162,  1.3,  1.5, 163,54
00:46, 166,  1.1, 162,  1.3,  1.7, 162,38
00:47, 166,  1.5, 162,  1.3,  1.6, 162, 8
00:48, 145,  1.5, 162,  1.3,  1.7, 162,58
00:49, 168,  1.4, 163,  1.3,  1.6, 163,48
00:50, 148,  0.6, 163,  1.3,  1.5, 163,25
00:51, 163,  1.0, 163,  1.2,  1.6, 163,49
00:52, 139,  1.3, 162,  1.2,  1.5, 162,58
00:53, 166,  1.5, 159,  1.3,  2.0, 160,45
00:54, 162,  1.8, 157,  1.3,  2.1, 157,55
00:55, 158,  1.4, 155,  1.3,  1.9, 156,38
00:56, 147,  1.3, 153,  1.3,  1.7, 155,16
00:57, 158,  1.2, 152,  1.3,  1.5, 152,27
00:58, 194,  0.6, 152,  1.3,  1.9, 150,22
00:59, 177,  1.1, 150,  1.3,  1.7, 150,51
01:00, 163,  1.3, 153,  1.2,  1.3, 153, 0
01:01, 168,  1.2, 153,  1.2,  1.6, 152,14
01:02, 155,  0.9, 155,  1.2,  1.5, 153,17
01:03, 162,  0.6, 156,  1.1,  0.9, 155, 2
01:04, 173,  1.0, 157,  1.1,  1.0, 157, 0
01:05, 170,  1.5, 160,  1.0,  1.6, 160,49
01:06, 162,  0.9, 163,  1.0,  1.4, 163,52
01:07, 179,  1.6, 165,  1.0,  1.6, 165, 0
01:08, 159,  1.9, 167,  1.0,  1.9, 167, 0
01:09, 158,  1.5, 167,  1.1,  2.0, 167, 4
01:10, 139,  1.0, 167,  1.2,  2.1, 167,36
01:11, 143,  1.2, 169,  1.2,  1.7, 169,46
01:12, 166,  1.7, 169,  1.2,  1.9, 168,13
01:13, 152,  1.6, 169,  1.4,  2.1, 170,45
01:14, 156,  1.5, 167,  1.4,  1.9, 169,34
01:15, 162,  1.6, 166,  1.5,  2.1, 167,28
01:16, 141,  0.7, 166,  1.5,  1.7, 166, 2
01:17, 138,  1.3, 166,  1.5,  1.5, 166,52
01:18, 160,  1.7, 163,  1.5,  1.9, 163,54
01:19,  95,  0.5, 163,  1.4,  1.7, 163, 5
01:20, 159,  1.2, 163,  1.4,  1.9, 163,14
01:21, 163,  1.9, 160,  1.4,  1.9, 160, 0
01:22, 165,  1.6, 162,  1.4,  2.3, 162,43
01:23, 170,  1.7, 162,  1.5,  2.3, 160,38
01:24, 141,  0.6, 162,  1.4,  2.3, 162,21
01:25, 183,  1.7, 165,  1.4,  2.4, 163,31
01:26, 181,  2.1, 166,  1.5,  2.7, 166,43
01:27, 197,  2.6, 167,  1.5,  2.9, 167,58
01:28, 186,  1.9, 170,  1.7,  2.8, 167, 4
01:29, 173,  2.1, 170,  1.7,  2.5, 170,54
01:30, 149,  1.0, 173,  1.7,  2.4, 172,52
01:31, 179,  2.1, 176,  1.8,  2.6, 176,50
01:32, 187,  2.7, 179,  1.8,  3.0, 179,50
01:33, 182,  2.1, 180,  1.8,  2.9, 180,22
01:34, 165,  1.8, 182,  1.9,  3.1, 182,53
01:35, 172,  1.7, 183,  2.0,  3.0, 183, 4
01:36, 179,  1.7, 183,  1.9,  2.1, 183,29
01:37, 188,  1.7, 183,  1.9,  2.3, 183,58
01:38, 190,  1.3, 183,  1.8,  2.4, 183,11
01:39, 185,  1.7, 184,  1.8,  2.1, 184,54
01:40, 190,  2.3, 186,  1.7,  2.5, 184,23
01:41, 175,  1.2, 186,  1.7,  2.6, 186,21
01:42, 239,  1.1, 186,  1.7,  2.9, 186,14
01:43, 253,  0.3, 187,  1.7,  3.0, 187,21
01:44, 207,  2.1, 189,  1.5,  2.1, 189, 0
01:45, 217,  1.4, 189,  1.4,  2.0, 189, 2
01:46, 208,  2.4, 190,  1.4,  2.4, 190, 0
01:47, 176,  0.7, 191,  1.5,  2.5, 190,20
01:48, 189,  1.6, 193,  1.4,  2.0, 193,56
01:49, 149,  0.8, 193,  1.5,  2.7, 194,24
01:50, 179,  1.9, 191,  1.4,  2.5, 191,30
01:51, 206,  1.5, 193,  1.5,  2.6, 193,38
01:52, 180,  0.4, 194,  1.4,  2.2, 194,49
01:53, 199,  1.7, 193,  1.4,  2.1, 193,48
01:54, 189,  1.7, 193,  1.4,  2.1, 193,58
01:55, 184,  1.4, 193,  1.4,  1.7, 193,20
01:56, 163,  1.2, 193,  1.4,  1.7, 193,29
01:57, 191,  0.6, 190,  1.4,  1.6, 190,29
01:58, 188,  1.8, 187,  1.4,  1.9, 187,44
01:59, 182,  1.2, 189,  1.3,  1.9, 189,39
02:00, 162,  1.2, 187,  1.3,  1.8, 187,52
02:01, 170,  1.2, 184,  1.3,  1.7, 186,27
02:02, 150,  1.3, 180,  1.3,  1.6, 180,46
02:03, 170,  2.0, 177,  1.3,  2.1, 179,55
02:04, 159,  1.8, 176,  1.3,  2.2, 176,39
02:05, 165,  1.9, 173,  1.4,  2.4, 173,48
02:06, 169,  1.4, 172,  1.5,  2.7, 172,21
02:07, 191,  1.5, 170,  1.5,  2.3, 172,19
02:08, 169,  1.3, 170,  1.5,  2.1, 170, 5
02:09, 153,  1.8, 169,  1.6,  2.4, 169,31
02:10, 166,  2.0, 167,  1.6,  2.5, 167,39
02:11, 160,  1.5, 167,  1.6,  2.5, 167, 4
02:12, 157,  1.8, 169,  1.7,  2.4, 167,12
02:13, 147,  1.5, 170,  1.7,  2.4, 169,40
02:14, 179,  2.4, 170,  1.7,  2.4, 170, 0
02:15, 165,  2.0, 170,  1.7,  2.5, 170,53
02:16, 175,  1.4, 169,  1.7,  2.2, 170, 3
02:17, 172,  1.5, 170,  1.6,  2.0, 170,30
02:18, 188,  0.4, 172,  1.6,  2.3, 172,34
02:19, 181,  0.8, 173,  1.6,  2.1, 173,19
02:20, 179,  1.0, 174,  1.5,  1.6, 173,36
02:21, 180,  1.1, 174,  1.5,  1.9, 174,26
02:22, 175,  1.5, 174,  1.5,  1.8, 174,13
02:23, 141,  0.3, 176,  1.4,  1.5, 176, 7
02:24, 170,  1.4, 176,  1.4,  1.9, 176,54
02:25, 192,  1.1, 176,  1.3,  1.9, 176,52
02:26, 184,  0.7, 177,  1.3,  1.7, 176,10
02:27, 170,  1.4, 179,  1.3,  1.9, 177,23
02:28, 182,  1.4, 177,  1.2,  1.7, 179,41
02:29, 187,  1.0, 179,  1.2,  1.9, 179,28
02:30, 186,  1.3, 179,  1.3,  1.7, 179,34
02:31, 178,  1.9, 180,  1.3,  2.1, 180,51
02:32, 198,  0.9, 180,  1.3,  2.3, 180,34
02:33, 173,  0.9, 182,  1.3,  1.9, 180, 7
02:34, 172,  1.5, 184,  1.3,  2.1, 182,23
02:35, 117,  0.3, 184,  1.3,  1.8, 184,30
02:36, 192,  1.5, 187,  1.3,  1.7, 187,56
02:37, 188,  1.4, 187,  1.4,  2.3, 187,22
02:38, 177,  1.6, 189,  1.4,  2.2, 189,26
02:39, 190,  1.8, 190,  1.4,  2.3, 189,26
02:40, 182,  1.2, 193,  1.4,  1.8, 190,29
02:41, 195,  1.9, 193,  1.4,  2.4, 193,58
02:42, 214,  1.8, 193,  1.4,  2.5, 193,58
02:43, 184,  1.3, 193,  1.5,  2.2, 193,48
02:44, 201,  1.9, 191,  1.5,  2.6, 191,42
02:45, 193,  1.6, 193,  1.6,  2.3, 193,48
02:46, 201,  1.8, 193,  1.7,  2.8, 193,30
02:47, 202,  2.1, 193,  1.6,  2.6, 191,25
02:48, 205,  2.1, 193,  1.7,  2.4, 193,33
02:49, 200,  2.4, 194,  1.7,  2.9, 194,52
02:50, 221,  1.2, 194,  1.8,  2.9, 194,15
02:51, 195,  0.5, 194,  1.7,  1.6, 194,22
02:52, 177,  1.3, 194,  1.7,  2.4, 194,17
02:53, 181,  1.7, 196,  1.7,  2.5, 196,41
02:54, 220,  1.6, 194,  1.6,  2.2, 194,50
02:55, 195,  2.1, 194,  1.6,  2.6, 194,28
02:56, 192,  1.2, 194,  1.6,  2.1, 194, 9
02:57, 164,  0.7, 194,  1.5,  1.4, 196,32
02:58, 191,  0.7, 194,  1.4,  1.9, 194,42
02:59, 179,  1.4, 193,  1.4,  2.3, 193,28
03:00, 182,  0.6, 193,  1.3,  2.2, 193,18
03:01, 168,  1.7, 191,  1.4,  2.4, 193,10
03:02, 177,  1.8, 193,  1.4,  2.2, 193,39
03:03, 135,  0.8, 190,  1.4,  1.9, 193, 1
03:04, 195,  2.9, 191,  1.4,  2.9, 191, 0
03:05, 194,  2.8, 190,  1.5,  3.2, 190,54
03:06, 187,  2.4, 189,  1.5,  2.7, 190,30
03:07, 225,  0.8, 190,  1.6,  2.7, 189, 2
03:08, 156,  1.8, 190,  1.6,  2.1, 190,58
03:09, 190,  2.2, 189,  1.6,  2.2, 189, 0
03:10, 157,  1.5, 189,  1.6,  2.3, 189,11
03:11, 193,  1.6, 189,  1.6,  2.1, 189,54
03:12, 194,  2.3, 189,  1.6,  2.6, 189,59
03:13, 215,  1.4, 189,  1.7,  2.5, 189, 3
03:14, 190,  1.7, 189,  1.7,  2.0, 189,54
03:15, 168,  1.5, 187,  1.6,  1.9, 189,14
03:16, 184,  1.9, 186,  1.6,  2.3, 187,15
03:17, 179,  1.7, 184,  1.6,  2.4, 184,42
03:18, 173,  2.2, 183,  1.6,  2.2, 183, 0
03:19, 197,  1.0, 183,  1.6,  2.1, 183, 7
03:20, 200,  0.8, 183,  1.6,  2.5, 183,36
03:21, 163,  1.4, 182,  1.5,  1.9, 182,30
03:22, 218,  0.8, 180,  1.5,  1.9, 182,10
03:23, 176,  1.0, 180,  1.5,  2.1, 180,39
03:24, 159,  1.3, 179,  1.4,  1.6, 179,56
03:25, 191,  0.7, 179,  1.4,  2.1, 179,48
03:26, 197,  1.7, 179,  1.4,  1.9, 179,59
03:27, 183,  1.6, 180,  1.4,  1.9, 180,55
03:28, 173,  1.9, 180,  1.4,  2.1, 180,32
03:29, 159,  2.0, 180,  1.4,  2.1, 180,59
03:30, 201,  1.8, 179,  1.4,  2.2, 179,28
03:31, 192,  1.0, 179,  1.4,  2.2, 179,13
03:32, 169,  1.3, 179,  1.4,  1.8, 179,22
03:33, 187,  0.8, 179,  1.5,  1.9, 179,20
03:34, 185,  1.9, 180,  1.5,  2.5, 179,43
03:35, 177,  1.8, 180,  1.5,  2.1, 180,39
03:36, 186,  1.5, 180,  1.5,  2.0, 180,57
03:37, 179,  1.7, 180,  1.5,  1.7, 180, 0
03:38, 182,  1.4, 180,  1.5,  2.4, 180,32
03:39, 205,  1.0, 182,  1.5,  1.9, 180,22
03:40, 147,  0.6, 180,  1.5,  1.5, 182,42
03:41, 212,  0.6, 180,  1.4,  1.3, 180,24
03:42, 190,  1.7, 182,  1.4,  1.7, 182, 0
03:43, 183,  1.5, 183,  1.4,  2.0, 183,15
03:44, 189,  1.4, 184,  1.4,  1.7, 183,52
03:45, 180,  1.1, 183,  1.3,  1.7, 184,35
03:46, 164,  1.2, 184,  1.3,  1.9, 184,11
03:47, 185,  1.4, 184,  1.3,  1.9, 184,52
03:48, 168,  1.9, 184,  1.3,  2.1, 184,35
03:49, 234,  0.8, 183,  1.3,  2.3, 184, 7
03:50, 195,  1.0, 184,  1.3,  1.4, 183,35
03:51, 196,  1.3, 186,  1.3,  1.6, 186,57
03:52, 195,  1.6, 183,  1.3,  1.8, 183,58
03:53, 188,  1.4, 183,  1.3,  1.9, 184,37
03:54, 171,  1.5, 182,  1.3,  1.6, 183, 2
03:55, 169,  1.1, 182,  1.3,  2.3, 180,43
03:56, 184,  1.4, 182,  1.3,  1.9, 182,14
03:57, 181,  1.6, 182,  1.3,  2.1, 182,45
03:58, 200,  1.0, 182,  1.3,  1.9, 182,36
03:59, 181,  1.8, 183,  1.3,  1.9, 183,59
04:00, 195,  1.2, 182,  1.3,  1.8, 182,22
04:01, 192,  1.0, 182,  1.4,  1.7, 182,36
04:02, 179,  1.0, 182,  1.4,  1.7, 182,33
04:03, 160,  1.1, 182,  1.4,  1.9, 182,40
04:04, 186,  1.7, 180,  1.4,  1.9, 180,47
04:05, 179,  1.7, 180,  1.4,  1.9, 180, 6
04:06, 184,  1.1, 180,  1.4,  2.2, 180,16
04:07, 177,  1.4, 179,  1.4,  2.2, 180, 3
04:08, 182,  1.9, 179,  1.4,  1.9, 179, 0
04:09, 172,  1.7, 177,  1.4,  1.9, 177,56
04:10, 169,  1.3, 177,  1.4,  1.9, 177, 2
04:11, 164,  1.6, 179,  1.4,  1.7, 179,59
04:12, 198,  1.6, 179,  1.4,  1.7, 179,55
04:13, 167,  1.3, 180,  1.4,  2.1, 180,48
04:14, 151,  0.9, 182,  1.4,  2.0, 180,38
04:15, 195,  1.5, 183,  1.4,  1.8, 183,58
04:16, 193,  1.0, 184,  1.4,  2.1, 183,10
04:17, 194,  1.8, 187,  1.4,  2.2, 186,33
04:18, 221,  1.7, 189,  1.4,  1.9, 187,11
04:19, 169,  1.1, 190,  1.4,  2.2, 190,45
04:20, 208,  2.0, 191,  1.4,  2.3, 191,56
04:21, 176,  1.5, 194,  1.5,  2.8, 193,45
04:22, 187,  1.4, 194,  1.5,  2.1, 194,57
04:23, 186,  1.2, 194,  1.5,  2.0, 194, 8
04:24, 203,  2.3, 194,  1.5,  2.4, 194,45
04:25, 197,  1.1, 194,  1.6,  2.3, 194, 1
04:26, 192,  1.6, 194,  1.5,  1.7, 194,58
04:27, 171,  1.6, 191,  1.6,  2.0, 191,53
04:28, 193,  1.2, 193,  1.5,  1.5, 191, 3
04:29, 179,  1.6, 191,  1.5,  1.9, 193,16
04:30, 142,  0.5, 190,  1.5,  2.2, 191,31
04:31, 181,  2.1, 190,  1.4,  2.3, 190,12
04:32, 182,  1.7, 191,  1.4,  2.3, 190,12
04:33, 217,  2.6, 191,  1.5,  3.0, 190,51
04:34, 196,  2.0, 193,  1.5,  2.2, 193,24
04:35, 224,  2.4, 194,  1.5,  2.8, 194,56
04:36, 229,  2.3, 197,  1.6,  3.2, 196,10
04:37, 248,  1.2, 198,  1.6,  2.3, 197, 1
04:38, 215,  2.5, 198,  1.7,  2.8, 198,59
04:39, 168,  1.4, 200,  1.7,  3.0, 200,33
04:40, 201,  2.1, 203,  1.8,  2.3, 201,58
04:41, 130,  1.0, 203,  1.8,  2.4, 203,21
04:42, 207,  2.4, 203,  1.8,  2.5, 203,52
04:43, 214,  1.5, 204,  1.8,  2.9, 204,51
04:44, 214,  2.1, 204,  1.8,  2.4, 204,57
04:45, 183,  1.3, 204,  1.9,  2.8, 204,32
04:46, 206,  2.3, 203,  1.7,  2.3, 203, 0
04:47, 172,  2.3, 203,  1.7,  3.1, 203, 8
04:48, 207,  1.7, 203,  1.7,  2.3, 201,13
04:49, 146,  1.1, 201,  1.6,  2.3, 203, 3
04:50, 181,  1.9, 198,  1.6,  1.9, 198, 0
04:51, 179,  1.4, 197,  1.5,  1.9, 197,37
04:52, 208,  1.6, 196,  1.6,  2.6, 197,19
04:53, 183,  0.5, 194,  1.5,  1.9, 196,24
04:54, 201,  1.7, 194,  1.5,  2.8, 194,21
04:55, 210,  1.9, 194,  1.4,  2.3, 193,54
04:56, 192,  1.6, 194,  1.4,  2.2, 194,20
04:57, 206,  2.0, 194,  1.5,  2.3, 194,58
04:58, 221,  1.0, 193,  1.5,  2.1, 194,19
04:59, 204,  1.7, 193,  1.5,  2.2, 193,43
05:00, 218,  0.5, 194,  1.5,  2.4, 194, 7
05:01, 160,  1.2, 194,  1.5,  2.1, 194,19
05:02, 206,  0.3, 196,  1.4,  1.1, 194, 1
05:03, 192,  0.7, 197,  1.3,  1.2, 196,40
05:04, 175,  1.5, 196,  1.3,  1.8, 196,55
05:05, 204,  1.3, 196,  1.3,  2.6, 196,21
05:06, 167,  0.7, 197,  1.2,  1.3, 197,35
05:07, 256,  1.4, 196,  1.2,  2.4, 196,39
05:08, 205,  1.3, 197,  1.2,  2.5, 196,18
05:09, 184,  1.3, 197,  1.2,  1.8, 197,21
05:10, 160,  1.8, 194,  1.1,  1.9, 194,59
05:11, 195,  1.4, 193,  1.2,  1.9, 194, 5
05:12, 197,  0.9, 193,  1.2,  1.5, 193, 5
05:13, 211,  1.4, 193,  1.2,  1.9, 193,54
05:14, 188,  0.9, 191,  1.3,  1.7, 193,38
05:15, 189,  2.2, 190,  1.3,  2.2, 190, 0
05:16, 200,  1.9, 189,  1.3,  2.3, 190, 1
05:17, 183,  1.2, 189,  1.3,  1.8, 189, 6
05:18, 208,  1.4, 187,  1.2,  2.0, 187,35
05:19, 208,  1.0, 187,  1.2,  1.7, 187,18
05:20, 200,  2.0, 189,  1.2,  2.0, 189, 0
05:21, 168,  1.7, 189,  1.2,  2.4, 190,17
05:22, 198,  1.3, 187,  1.2,  2.1, 187,53
05:23, 191,  1.6, 187,  1.2,  2.1, 187,22
05:24, 190,  1.2, 189,  1.2,  1.7, 187, 3
05:25, 134,  1.3, 187,  1.2,  1.8, 189,16
05:26, 192,  0.8, 186,  1.2,  2.4, 187,30
05:27, 210,  1.6, 186,  1.2,  2.0, 186,24
05:28, 213,  1.5, 187,  1.2,  2.5, 187,21
05:29, 177,  1.7, 187,  1.2,  1.8, 187,46
05:30, 183,  0.7, 186,  1.3,  2.1, 186,25
05:31, 167,  1.1, 186,  1.3,  1.8, 186,24
05:32, 207,  2.5, 187,  1.3,  2.5, 187, 0
05:33, 208,  2.1, 189,  1.4,  2.6, 187,38
05:34, 202,  1.1, 189,  1.4,  2.8, 189,42
05:35, 242,  1.4, 191,  1.5,  2.5, 190,15
05:36, 199,  1.2, 191,  1.5,  2.7, 191,54
05:37, 205,  0.6, 191,  1.5,  2.8, 191,15
05:38, 209,  1.6, 191,  1.5,  2.1, 191,55
05:39, 214,  0.9, 193,  1.6,  2.8, 191,26
05:40, 169,  1.6, 194,  1.6,  2.9, 194,48
05:41, 183,  1.0, 193,  1.6,  2.3, 194, 6
05:42, 175,  0.9, 194,  1.6,  2.6, 194,48
05:43, 208,  1.7, 193,  1.6,  2.8, 194,21
05:44, 179,  2.1, 190,  1.5,  2.7, 191,40
05:45, 208,  1.1, 191,  1.5,  2.3, 191,53
05:46, 186,  1.2, 191,  1.5,  2.5, 191,19
05:47, 179,  1.2, 190,  1.5,  2.2, 191,37
05:48, 196,  1.9, 190,  1.5,  2.9, 191,51
05:49, 121,  0.5, 189,  1.5,  2.3, 190, 4
05:50, 200,  1.8, 189,  1.5,  1.8, 189, 0
05:51, 161,  1.8, 189,  1.5,  1.8, 189, 0
05:52, 164,  1.7, 187,  1.5,  2.7, 189,22
05:53, 222,  1.1, 187,  1.4,  2.2, 187,54
05:54, 235,  0.7, 187,  1.4,  2.4, 186,20
05:55, 184,  1.8, 187,  1.4,  2.4, 187,44
05:56, 174,  1.9, 186,  1.4,  2.8, 186,40
05:57, 165,  1.0, 187,  1.4,  2.0, 186, 1
05:58, 155,  1.0, 187,  1.3,  1.9, 187,57
05:59, 195,  2.4, 187,  1.3,  2.4, 187, 0
06:00, 209,  1.9, 189,  1.4,  2.9, 189,10
06:01, 193,  2.9, 190,  1.5,  3.5, 190,52
06:02, 194,  1.9, 193,  1.4,  2.7, 193,47
06:03, 199,  1.7, 194,  1.4,  2.3, 194,34
06:04, 190,  1.5, 194,  1.4,  2.1, 194,15
06:05, 190,  1.5, 196,  1.5,  2.1, 194,46
06:06, 189,  0.4, 197,  1.4,  1.8, 196,14
06:07, 196,  1.9, 197,  1.4,  2.4, 197,26
06:08, 191,  0.9, 197,  1.5,  2.5, 198,16
06:09, 199,  1.9, 197,  1.5,  2.4, 198,40
06:10, 210,  1.0, 196,  1.4,  2.5, 197,45
06:11, 177,  1.0, 194,  1.5,  2.9, 194,47
06:12, 208,  0.9, 193,  1.5,  3.4, 194,26
06:13, 211,  2.2, 191,  1.5,  2.7, 191,54
06:14, 178,  0.9, 194,  1.6,  3.0, 191,27
06:15, 223,  2.1, 194,  1.6,  2.6, 194,51
06:16, 190,  2.7, 194,  1.6,  2.8, 194,59
06:17, 176,  1.3, 193,  1.7,  3.3, 194, 3
06:18, 183,  1.5, 191,  1.7,  3.1, 191,25
06:19, 164,  1.3, 193,  1.7,  2.8, 193,51
06:20, 207,  1.8, 194,  1.7,  2.3, 194,48
06:21, 205,  2.5, 196,  1.7,  2.6, 194,23
06:22, 199,  2.0, 194,  1.6,  2.2, 194,36
06:23, 187,  1.9, 194,  1.8,  3.0, 194,20
06:24, 220,  1.3, 193,  1.7,  2.1, 194, 4
06:25, 194,  2.6, 193,  1.7,  3.2, 193,47
06:26, 230,  2.2, 193,  1.7,  3.0, 193, 2
06:27, 163,  1.9, 193,  1.7,  1.9, 193, 0
06:28, 203,  2.1, 191,  1.7,  3.6, 193,25
06:29, 180,  1.4, 193,  1.7,  2.4, 193,16
06:30, 168,  2.3, 193,  1.7,  2.7, 193,58
06:31, 192,  1.2, 190,  1.7,  3.1, 190,43
06:32, 176,  2.1, 190,  1.7,  2.2, 190, 9
06:33, 177,  0.9, 191,  1.6,  2.1, 190, 2
06:34, 199,  1.6, 190,  1.6,  1.7, 190,32
06:35, 165,  1.6, 189,  1.6,  2.8, 189,16
06:36, 191,  2.8, 189,  1.6,  3.3, 189,58
06:37, 188,  1.3, 189,  1.6,  3.0, 189, 2
06:38, 208,  1.0, 190,  1.5,  1.9, 189,26
06:39, 304,  0.3, 189,  1.5,  2.2, 189,37
06:40, 189,  1.9, 186,  1.5,  1.9, 186, 0
06:41, 178,  1.7, 187,  1.4,  2.0, 186, 2
06:42, 175,  1.8, 186,  1.4,  1.9, 186, 5
06:43, 186,  1.0, 184,  1.4,  2.4, 186,20
06:44, 208,  1.4, 186,  1.4,  1.7, 184,42
06:45, 177,  1.7, 184,  1.4,  1.7, 184, 0
06:46, 174,  2.1, 183,  1.4,  2.1, 183, 0
06:47, 166,  1.8, 180,  1.4,  2.3, 183, 3
06:48, 187,  1.7, 180,  1.4,  2.1, 180, 3
06:49, 171,  1.3, 179,  1.4,  1.9, 179,45
06:50, 174,  1.7, 179,  1.5,  2.0, 179,33
06:51, 177,  1.8, 176,  1.5,  1.9, 177,11
06:52, 171,  1.8, 174,  1.5,  2.7, 176, 9
06:53, 186,  1.5, 172,  1.5,  2.3, 173,23
06:54, 165,  1.7, 170,  1.5,  2.3, 172,25
06:55, 190,  1.4, 169,  1.6,  2.5, 169, 9
06:56, 179,  1.1, 169,  1.6,  1.8, 169,54
06:57, 176,  1.2, 170,  1.6,  1.7, 169,31
06:58, 185,  1.9, 172,  1.6,  2.4, 170,25
06:59, 176,  1.5, 172,  1.6,  2.4, 172, 5
07:00, 209,  1.8, 174,  1.6,  2.1, 174,40
07:01, 181,  1.4, 176,  1.6,  2.4, 176,25
07:02, 179,  2.0, 179,  1.6,  2.6, 177,40
07:03, 206,  1.0, 182,  1.6,  2.1, 179, 2
07:04, 165,  1.3, 183,  1.6,  2.2, 183,25
07:05, 183,  1.7, 186,  1.5,  2.1, 186,47
07:06, 145,  1.6, 186,  1.5,  2.3, 185,27
07:07, 202,  2.5, 186,  1.6,  3.2, 186,54
07:08, 167,  1.2, 184,  1.6,  2.2, 186,50
07:09, 171,  0.8, 184,  1.5,  2.1, 184,18
07:10, 196,  2.1, 186,  1.5,  2.6, 184,24
07:11, 154,  0.5, 186,  1.5,  2.3, 186,12
07:12, 167,  1.5, 184,  1.4,  1.5, 184, 0
07:13, 149,  1.8, 182,  1.5,  2.1, 183,53
07:14, 159,  1.5, 180,  1.5,  2.7, 182, 2
07:15, 136,  0.5, 177,  1.5,  2.2, 179, 4
07:16, 162,  1.4, 176,  1.4,  2.3, 177,16
07:17, 176,  1.2, 174,  1.4,  1.9, 176, 4
07:18, 125,  1.1, 173,  1.3,  1.9, 172,42
07:19, 188,  1.1, 172,  1.4,  1.8, 172,42
07:20, 156,  1.5, 169,  1.4,  2.4, 172, 9
07:21, 169,  0.9, 166,  1.3,  1.7, 169, 1
07:22, 129,  1.0, 166,  1.4,  1.5, 166,52
07:23, 167,  1.9, 167,  1.3,  1.9, 167, 0
07:24, 174,  1.4, 169,  1.3,  2.4, 167, 4
07:25, 191,  2.4, 172,  1.3,  2.4, 172, 0
07:26, 201,  1.4, 173,  1.4,  2.2, 172, 1
07:27, 186,  0.9, 174,  1.4,  1.4, 174,52
07:28, 170,  1.4, 176,  1.3,  2.2, 175,19
07:29, 133,  2.3, 174,  1.3,  3.0, 174,58
07:30, 205,  1.9, 174,  1.4,  3.2, 174,19
07:31, 116,  0.6, 177,  1.4,  2.5, 174,22
07:32, 197,  1.0, 174,  1.5,  2.2, 176,26
07:33, 132,  1.0, 176,  1.5,  3.6, 177,16
07:34, 209,  0.6, 176,  1.5,  2.0, 176,15
07:35, 168,  2.1, 176,  1.5,  2.2, 176,34
07:36, 163,  2.6, 172,  1.5,  3.1, 173,39
07:37, 188,  1.5, 172,  1.6,  2.8, 172, 4
07:38, 164,  2.1, 169,  1.7,  2.9, 167,39
07:39, 229,  1.2, 170,  1.7,  2.2, 169, 2
07:40,  91,  0.2, 173,  1.6,  2.4, 172,35
07:41, 141,  1.4, 172,  1.6,  3.1, 173,41
07:42, 202,  2.1, 173,  1.7,  3.1, 172,32
07:43, 184,  1.7, 174,  1.6,  2.3, 173, 3
