00:01, +19.8,  83.6
00:02, +19.8,  83.7
00:03, +19.8,  83.6
00:04, +19.7,  83.7
00:05, +19.7,  83.9
00:06, +19.7,  83.9
00:07, +19.7,  83.9
00:08, +19.7,  83.7
00:09, +19.7,  83.9
00:10, +19.7,  84.1
00:11, +19.7,  84.0
00:12, +19.7,  84.2
00:13, +19.7,  84.3
00:14, +19.7,  84.5
00:15, +19.7,  84.7
00:16, +19.6,  84.8
00:17, +19.6,  84.8
00:18, +19.6,  84.7
00:19, +19.6,  84.8
00:20, +19.6,  84.9
00:21, +19.6,  84.9
00:22, +19.6,  85.0
00:23, +19.6,  84.9
00:24, +19.6,  85.0
00:25, +19.6,  85.0
00:26, +19.6,  85.0
00:27, +19.6,  85.1
00:28, +19.6,  85.2
00:29, +19.6,  85.2
00:30, +19.6,  85.2
00:31, +19.6,  85.2
00:32, +19.6,  85.2
00:33, +19.6,  85.3
00:34, +19.6,  85.3
00:35, +19.6,  85.3
00:36, +19.6,  85.4
00:37, +19.6,  85.5
00:38, +19.6,  85.6
00:39, +19.6,  85.7
00:40, +19.6,  85.7
00:41, +19.6,  85.7
00:42, +19.5,  85.7
00:43, +19.5,  85.9
00:44, +19.5,  86.0
00:45, +19.5,  86.1
00:46, +19.5,  86.0
00:47, +19.5,  86.0
00:48, +19.5,  86.2
00:49, +19.5,  86.2
00:50, +19.5,  86.2
00:51, +19.5,  86.4
00:52, +19.5,  86.5
00:53, +19.5,  86.5
00:54, +19.5,  86.8
00:55, +19.5,  87.1
00:56, +19.5,  87.3
00:57, +19.5,  87.2
00:58, +19.5,  87.1
00:59, +19.5,  87.0
01:00, +19.5,  87.2
01:01, +19.5,  87.2
01:02, +19.5,  87.4
01:03, +19.5,  87.5
01:04, +19.5,  87.6
01:05, +19.5,  87.7
01:06, +19.5,  87.7
01:07, +19.5,  87.8
01:08, +19.5,  87.8
01:09, +19.5,  87.9
01:10, +19.5,  88.0
01:11, +19.5,  88.1
01:12, +19.5,  88.1
01:13, +19.5,  88.1
01:14, +19.5,  88.3
01:15, +19.5,  88.4
01:16, +19.5,  88.5
01:17, +19.5,  88.6
01:18, +19.5,  88.5
01:19, +19.5,  88.5
01:20, +19.5,  88.5
01:21, +19.4,  88.6
01:22, +19.4,  88.6
01:23, +19.4,  88.8
01:24, +19.4,  88.9
01:25, +19.4,  89.0
01:26, +19.4,  89.0
01:27, +19.5,  89.0
01:28, +19.5,  89.0
01:29, +19.5,  89.0
01:30, +19.6,  89.1
01:31, +19.6,  89.3
01:32, +19.6,  89.3
01:33, +19.6,  89.4
01:34, +19.6,  89.4
01:35, +19.6,  89.3
01:36, +19.6,  89.4
01:37, +19.7,  89.3
01:38, +19.7,  89.3
01:39, +19.7,  89.2
01:40, +19.7,  89.2
01:41, +19.8,  89.1
01:42, +19.8,  89.0
01:43, +19.8,  88.9
01:44, +19.8,  88.8
01:45, +19.8,  88.8
01:46, +19.8,  88.7
01:47, +19.8,  88.6
01:48, +19.8,  88.5
01:49, +19.8,  88.4
01:50, +19.9,  88.4
01:51, +19.9,  88.2
01:52, +19.9,  88.2
01:53, +19.9,  88.1
01:54, +20.0,  87.9
01:55, +20.0,  87.8
01:56, +20.0,  87.6
01:57, +20.0,  87.6
01:58, +20.0,  87.4
01:59, +20.0,  87.4
02:00, +20.1,  87.2
02:01, +20.1,  87.0
02:02, +20.1,  86.8
02:03, +20.1,  86.7
02:04, +20.1,  86.6
02:05, +20.1,  86.5
02:06, +20.1,  86.3
02:07, +20.1,  86.1
02:08, +20.2,  85.9
02:09, +20.2,  85.9
02:10, +20.2,  85.8
02:11, +20.2,  85.8
02:12, +20.2,  85.7
02:13, +20.2,  85.6
02:14, +20.3,  85.4
02:15, +20.3,  85.5
02:16, +20.3,  85.3
02:17, +20.3,  85.1
02:18, +20.3,  85.0
02:19, +20.4,  84.9
02:20, +20.4,  84.9
02:21, +20.4,  84.8
02:22, +20.4,  84.7
02:23, +20.4,  84.6
02:24, +20.4,  84.5
02:25, +20.4,  84.4
02:26, +20.5,  84.3
02:27, +20.5,  84.2
02:28, +20.5,  84.2
02:29, +20.5,  84.0
02:30, +20.5,  83.9
02:31, +20.5,  83.8
02:32, +20.6,  83.7
02:33, +20.6,  83.7
02:34, +20.6,  83.7
02:35, +20.5,  83.6
02:36, +20.5,  83.6
02:37, +20.6,  83.5
02:38, +20.6,  83.5
02:39, +20.6,  83.5
02:40, +20.6,  83.5
02:41, +20.6,  83.5
02:42, +20.6,  83.4
02:43, +20.6,  83.4
02:44, +20.6,  83.4
02:45, +20.6,  83.3
02:46, +20.6,  83.3
02:47, +20.6,  83.2
02:48, +20.7,  83.2
02:49, +20.6,  83.1
02:50, +20.7,  83.0
02:51, +20.7,  83.0
02:52, +20.7,  83.0
02:53, +20.7,  82.9
02:54, +20.7,  83.0
02:55, +20.7,  82.9
02:56, +20.7,  82.9
02:57, +20.7,  82.9
02:58, +20.7,  82.9
02:59, +20.7,  83.0
03:00, +20.7,  83.0
03:01, +20.7,  83.0
03:02, +20.7,  83.1
03:03, +20.7,  83.1
03:04, +20.7,  83.2
03:05, +20.7,  83.2
03:06, +20.7,  83.3
03:07, +20.7,  83.3
03:08, +20.7,  83.4
03:09, +20.7,  83.4
03:10, +20.7,  83.3
03:11, +20.7,  83.3
03:12, +20.7,  83.3
03:13, +20.7,  83.4
03:14, +20.7,  83.4
03:15, +20.7,  83.4
03:16, +20.7,  83.5
03:17, +20.7,  83.5
03:18, +20.7,  83.6
03:19, +20.7,  83.5
03:20, +20.7,  83.6
03:21, +20.7,  83.7
03:22, +20.7,  83.8
03:23, +20.7,  83.8
03:24, +20.6,  83.7
03:25, +20.6,  83.7
03:26, +20.6,  83.7
03:27, +20.6,  83.7
03:28, +20.6,  83.7
03:29, +20.6,  83.7
03:30, +20.6,  83.8
03:31, +20.6,  83.8
03:32, +20.6,  83.9
03:33, +20.5,  83.9
03:34, +20.5,  83.9
03:35, +20.5,  83.9
03:36, +20.5,  84.1
03:37, +20.5,  84.2
03:38, +20.5,  84.2
03:39, +20.5,  84.2
03:40, +20.5,  84.2
03:41, +20.5,  84.4
03:42, +20.4,  84.5
03:43, +20.4,  84.6
03:44, +20.4,  84.7
03:45, +20.4,  84.8
03:46, +20.4,  84.8
03:47, +20.4,  85.0
03:48, +20.4,  84.9
03:49, +20.4,  85.1
03:50, +20.4,  85.1
03:51, +20.4,  85.2
03:52, +20.3,  85.2
03:53, +20.3,  85.3
03:54, +20.3,  85.4
03:55, +20.3,  85.4
03:56, +20.3,  85.5
03:57, +20.3,  85.6
03:58, +20.3,  85.6
03:59, +20.3,  85.6
04:00, +20.3,  85.7
04:01, +20.3,  85.7
04:02, +20.3,  85.7
04:03, +20.3,  85.8
04:04, +20.3,  86.0
04:05, +20.2,  86.1
04:06, +20.2,  86.1
04:07, +20.2,  86.3
04:08, +20.2,  86.4
04:09, +20.2,  86.6
04:10, +20.1,  86.8
04:11, +20.1,  86.8
04:12, +20.1,  86.9
04:13, +20.1,  86.8
04:14, +20.1,  86.9
04:15, +20.1,  87.0
04:16, +20.0,  87.1
04:17, +20.0,  87.2
04:18, +20.0,  87.3
04:19, +20.0,  87.4
04:20, +20.0,  87.5
04:21, +20.0,  87.7
04:22, +19.9,  87.7
04:23, +20.0,  87.5
04:24, +20.0,  87.6
04:25, +20.0,  87.8
04:26, +20.0,  88.0
04:27, +19.9,  88.1
04:28, +19.9,  88.3
04:29, +19.9,  88.1
04:30, +19.9,  88.2
04:31, +19.9,  88.3
04:32, +19.9,  88.3
04:33, +20.0,  88.5
04:34, +20.0,  88.5
04:35, +20.0,  88.7
04:36, +20.0,  88.8
04:37, +20.0,  88.8
04:38, +20.1,  88.9
04:39, +20.1,  89.0
04:40, +20.1,  89.1
04:41, +20.1,  89.2
04:42, +20.1,  89.2
04:43, +20.1,  89.2
04:44, +20.1,  89.2
04:45, +20.1,  89.2
04:46, +20.1,  89.1
04:47, +20.1,  89.0
04:48, +20.1,  89.0
04:49, +20.1,  89.0
04:50, +20.1,  88.9
04:51, +20.1,  89.0
04:52, +20.1,  89.0
04:53, +20.1,  89.0
04:54, +20.1,  89.0
04:55, +20.1,  89.0
04:56, +20.2,  89.1
04:57, +20.2,  89.0
04:58, +20.2,  89.1
04:59, +20.2,  89.1
05:00, +20.2,  89.1
05:01, +20.2,  89.1
05:02, +20.2,  89.0
05:03, +20.2,  89.1
05:04, +20.3,  89.1
05:05, +20.3,  89.2
05:06, +20.3,  89.2
05:07, +20.3,  89.1
05:08, +20.3,  89.1
05:09, +20.4,  89.0
05:10, +20.4,  89.0
05:11, +20.4,  88.9
05:12, +20.4,  88.8
05:13, +20.4,  88.8
05:14, +20.4,  88.7
05:15, +20.4,  88.7
05:16, +20.4,  88.7
05:17, +20.4,  88.7
05:18, +20.4,  88.6
05:19, +20.4,  88.6
05:20, +20.5,  88.6
05:21, +20.5,  88.6
05:22, +20.5,  88.7
05:23, +20.5,  88.5
05:24, +20.5,  88.6
05:25, +20.5,  88.5
05:26, +20.5,  88.4
05:27, +20.6,  88.3
05:28, +20.6,  88.3
05:29, +20.6,  88.3
05:30, +20.6,  88.2
05:31, +20.6,  88.2
05:32, +20.6,  88.1
05:33, +20.6,  88.1
05:34, +20.6,  87.9
05:35, +20.7,  87.8
05:36, +20.7,  87.8
05:37, +20.7,  87.7
05:38, +20.7,  87.6
05:39, +20.7,  87.5
05:40, +20.7,  87.5
05:41, +20.7,  87.5
05:42, +20.7,  87.4
05:43, +20.7,  87.4
05:44, +20.8,  87.4
05:45, +20.8,  87.4
05:46, +20.8,  87.3
05:47, +20.8,  87.1
05:48, +20.8,  86.9
05:49, +20.8,  86.7
05:50, +20.9,  86.5
05:51, +20.9,  86.5
05:52, +20.9,  86.3
05:53, +20.9,  86.2
05:54, +20.9,  85.9
05:55, +21.0,  85.9
05:56, +21.0,  85.6
05:57, +21.0,  85.7
05:58, +21.0,  85.7
05:59, +21.1,  85.6
06:00, +21.0,  85.5
06:01, +21.0,  85.3
06:02, +21.1,  85.2
06:03, +21.0,  85.1
06:04, +21.0,  85.0
06:05, +21.0,  84.9
06:06, +21.0,  84.8
06:07, +21.0,  84.7
06:08, +21.0,  84.7
06:09, +21.0,  84.7
06:10, +21.0,  84.7
06:11, +21.0,  84.6
06:12, +21.0,  84.6
06:13, +21.0,  84.5
06:14, +21.0,  84.3
06:15, +21.0,  84.1
06:16, +21.0,  83.8
06:17, +21.1,  83.7
06:18, +21.1,  83.6
06:19, +21.1,  83.4
06:20, +21.1,  83.4
06:21, +21.1,  83.3
06:22, +21.1,  83.3
06:23, +21.1,  83.1
06:24, +21.1,  83.0
06:25, +21.1,  82.7
06:26, +21.1,  82.6
06:27, +21.1,  82.5
06:28, +21.1,  82.4
06:29, +21.1,  82.3
06:30, +21.1,  82.2
06:31, +21.1,  82.0
06:32, +21.1,  81.9
06:33, +21.1,  81.9
06:34, +21.1,  81.8
06:35, +21.1,  81.8
06:36, +21.1,  81.7
06:37, +21.1,  81.5
06:38, +21.1,  81.4
06:39, +21.1,  81.3
06:40, +21.1,  81.3
06:41, +21.1,  81.3
06:42, +21.1,  81.1
06:43, +21.2,  81.1
06:44, +21.2,  81.1
06:45, +21.1,  81.1
06:46, +21.1,  81.0
06:47, +21.2,  81.0
06:48, +21.2,  80.8
06:49, +21.2,  80.7
06:50, +21.2,  80.6
06:51, +21.2,  80.5
06:52, +21.2,  80.3
06:53, +21.2,  80.2
06:54, +21.3,  79.8
06:55, +21.3,  79.7
06:56, +21.3,  79.7
06:57, +21.4,  79.6
06:58, +21.4,  79.5
06:59, +21.4,  79.4
07:00, +21.5,  79.4
07:01, +21.5,  79.2
07:02, +21.5,  79.1
07:03, +21.6,  78.9
07:04, +21.6,  78.8
07:05, +21.7,  78.7
07:06, +21.7,  78.6
07:07, +21.8,  78.4
07:08, +21.8,  78.3
07:09, +21.8,  78.1
07:10, +21.9,  78.0
07:11, +21.9,  77.9
07:12, +21.9,  77.7
07:13, +22.0,  77.7
07:14, +22.0,  77.4
07:15, +22.0,  77.2
07:16, +22.0,  76.7
07:17, +22.1,  76.5
07:18, +22.1,  76.5
07:19, +22.2,  76.2
07:20, +22.2,  76.1
07:21, +22.3,  75.9
07:22, +22.4,  75.8
07:23, +22.4,  75.8
07:24, +22.5,  75.7
07:25, +22.5,  75.7
07:26, +22.6,  75.6
07:27, +22.6,  75.3
07:28, +22.7,  75.1
07:29, +22.7,  74.9
07:30, +22.8,  74.8
07:31, +22.8,  74.5
07:32, +22.8,  74.2
07:33, +22.9,  74.2
07:34, +23.0,  74.2
07:35, +23.0,  74.1
07:36, +23.1,  74.2
07:37, +23.2,  74.2
07:38, +23.2,  74.2
07:39, +23.3,  74.0
07:40, +23.4,  73.8
07:41, +23.4,  73.7
07:42, +23.5,  73.5
07:43, +23.6,  73.3
07:44, +23.6,  73.1
07:45, +23.7,  73.0
07:46, +23.7,  72.7
07:47, +23.8,  72.5
07:48, +23.8,  72.5
07:49, +23.9,  72.4
07:50, +24.0,  72.3
07:51, +24.0,  72.4
07:52, +24.0,  72.0
07:53, +24.1,  71.6
07:54, +24.1,  71.5
07:55, +24.2,  71.4
07:56, +24.2,  71.5
07:57, +24.3,  71.4
07:58, +24.3,  71.1
07:59, +24.4,  71.1
08:00, +24.4,  71.2
08:01, +24.5,  71.2
08:02, +24.5,  70.9
08:03, +24.6,  70.4
08:04, +24.6,  70.3
08:05, +24.6,  70.1
08:06, +24.7,  69.9
08:07, +24.7,  69.8
08:08, +24.8,  69.5
08:09, +24.8,  69.5
08:10, +24.9,  69.2
08:11, +25.0,  69.3
08:12, +25.1,  69.2
08:13, +25.1,  69.1
08:14, +25.2,  68.8
08:15, +25.2,  69.1
08:16, +25.3,  69.0
08:17, +25.4,  68.6
08:18, +25.4,  68.5
08:19, +25.5,  68.8
08:20, +25.5,  68.2
08:21, +25.4,  67.0
08:22, +25.5,  67.3
08:23, +25.5,  67.0
08:24, +25.5,  66.8
08:25, +25.5,  66.5
08:26, +25.5,  66.7
08:27, +25.5,  67.0
08:28, +25.5,  67.0
08:29, +25.5,  67.1
08:30, +25.5,  67.1
08:31, +25.5,  67.3
08:32, +25.5,  67.1
08:33, +25.6,  66.9
08:34, +25.6,  66.7
08:35, +25.6,  66.7
08:36, +25.7,  66.6
08:37, +25.7,  66.4
08:38, +25.8,  66.7
08:39, +25.8,  66.2
08:40, +25.9,  65.9
08:41, +25.9,  65.9
08:42, +26.0,  66.0
08:43, +26.0,  65.4
08:44, +26.0,  65.1
08:45, +26.1,  65.3
08:46, +26.2,  65.2
08:47, +26.3,  65.4
08:48, +26.3,  65.3
08:49, +26.4,  65.1
08:50, +26.5,  64.6
08:51, +26.5,  64.2
08:52, +26.6,  63.6
08:53, +26.6,  62.8
08:54, +26.7,  62.9
08:55, +26.7,  63.0
08:56, +26.7,  62.8
08:57, +26.8,  62.5
08:58, +26.8,  62.2
08:59, +26.8,  61.4
09:00, +26.9,  61.4
09:01, +26.9,  61.3
09:02, +26.9,  61.9
09:03, +27.0,  61.8
09:04, +27.0,  61.8
09:05, +27.1,  62.0
09:06, +27.1,  62.1
09:07, +27.2,  61.8
09:08, +27.3,  61.8
09:09, +27.4,  61.4
09:10, +27.4,  61.2
09:11, +27.5,  60.8
09:12, +27.6,  60.4
09:13, +27.6,  59.7
09:14, +27.7,  59.3
09:15, +27.7,  59.3
09:16, +27.7,  59.5
09:17, +27.7,  59.4
09:18, +27.7,  59.7
09:19, +27.7,  59.4
09:20, +27.7,  59.5
09:21, +27.7,  59.7
09:22, +27.8,  60.2
09:23, +27.8,  60.0
09:24, +27.8,  60.0
09:25, +27.9,  60.4
09:26, +27.9,  60.0
09:27, +27.9,  59.2
09:28, +27.9,  59.0
09:29, +28.0,  58.9
09:30, +28.0,  59.3
09:31, +28.1,  59.4
09:32, +28.2,  59.0
09:33, +28.2,  58.1
09:34, +28.3,  58.6
09:35, +28.3,  58.5
09:36, +28.4,  59.0
09:37, +28.4,  58.9
09:38, +28.5,  58.7
09:39, +28.5,  58.7
09:40, +28.5,  58.7
09:41, +28.6,  58.0
09:42, +28.7,  58.3
09:43, +28.7,  58.1
09:44, +28.8,  58.1
09:45, +28.8,  57.8
09:46, +28.9,  57.1
09:47, +28.9,  56.9
09:48, +28.9,  56.5
09:49, +28.9,  56.8
09:50, +28.9,  56.4
09:51, +29.0,  56.0
09:52, +29.0,  56.8
09:53, +29.0,  56.5
09:54, +29.0,  56.7
09:55, +29.0,  56.6
09:56, +29.1,  56.1
09:57, +29.1,  56.1
09:58, +29.1,  55.9
09:59, +29.2,  55.8
10:00, +29.2,  55.8
10:01, +29.3,  55.8
10:02, +29.3,  55.2
10:03, +29.4,  54.7
10:04, +29.4,  54.5
10:05, +29.4,  54.8
10:06, +29.4,  54.5
10:07, +29.5,  54.4
10:08, +29.4,  53.9
10:09, +29.5,  53.6
10:10, +29.5,  53.9
10:11, +29.5,  54.3
10:12, +29.5,  54.8
10:13, +29.5,  55.1
10:14, +29.5,  55.0
10:15, +29.6,  54.5
10:16, +29.6,  55.0
10:17, +29.7,  54.3
10:18, +29.7,  53.0
10:19, +29.7,  52.9
10:20, +29.7,  53.8
10:21, +29.7,  54.2
10:22, +29.7,  53.6
10:23, +29.7,  53.6
10:24, +29.8,  54.0
10:25, +29.9,  53.3
10:26, +29.9,  53.0
10:27, +29.9,  52.4
10:28, +29.9,  52.6
10:29, +30.0,  53.0
10:30, +30.1,  53.6
10:31, +30.1,  52.9
10:32, +30.2,  52.4
10:33, +30.3,  52.3
10:34, +30.3,  52.4
10:35, +30.3,  52.1
10:36, +30.2,  52.3
10:37, +30.2,  52.4
10:38, +30.1,  53.2
10:39, +30.0,  53.8
10:40, +29.8,  52.9
10:41, +29.8,  53.5
10:42, +29.7,  53.2
10:43, +29.7,  52.6
10:44, +29.7,  52.7
10:45, +29.7,  53.3
10:46, +29.6,  52.9
10:47, +29.6,  52.7
10:48, +29.5,  53.7
10:49, +29.4,  53.7
10:50, +29.4,  53.4
10:51, +29.3,  53.2
10:52, +29.3,  53.4
10:53, +29.3,  53.4
10:54, +29.2,  51.9
10:55, +29.2,  53.0
10:56, +29.2,  53.4
10:57, +29.2,  54.2
10:58, +29.1,  54.7
10:59, +29.2,  54.5
11:00, +29.2,  53.5
11:01, +29.2,  52.7
11:02, +29.3,  52.8
11:03, +29.4,  51.4
11:04, +29.4,  51.1
11:05, +29.5,  52.2
11:06, +29.6,  52.0
11:07, +29.7,  51.2
11:08, +29.8,  50.0
11:09, +29.9,  49.7
11:10, +30.0,  50.4
11:11, +30.0,  50.0
11:12, +30.0,  50.1
11:13, +30.1,  50.7
11:14, +30.1,  49.3
11:15, +30.2,  49.6
11:16, +30.1,  49.8
11:17, +30.1,  50.3
11:18, +30.1,  50.2
11:19, +30.0,  50.6
11:20, +30.0,  50.7
11:21, +29.9,  50.7
11:22, +29.9,  51.4
11:23, +29.9,  51.6
11:24, +29.9,  51.4
11:25, +29.9,  50.6
11:26, +29.9,  50.3
11:27, +29.9,  51.0
11:28, +29.9,  51.2
11:29, +29.8,  49.7
11:30, +29.8,  49.8
11:31, +29.8,  50.2
11:32, +29.9,  50.2
11:33, +29.9,  50.2
11:34, +30.0,  50.5
11:35, +30.1,  50.6
11:36, +30.1,  50.7
11:37, +30.1,  49.9
11:38, +30.0,  49.8
11:39, +30.0,  50.3
11:40, +29.9,  50.3
11:41, +29.9,  50.1
11:42, +29.9,  50.2
11:43, +29.9,  50.2
11:44, +29.9,  50.8
11:45, +29.8,  50.2
11:46, +29.7,  51.0
11:47, +29.7,  50.7
11:48, +29.6,  51.1
11:49, +29.5,  51.9
11:50, +29.5,  52.2
11:51, +29.4,  52.6
11:52, +29.4,  52.8
11:53, +29.3,  52.1
11:54, +29.3,  52.6
11:55, +29.2,  52.5
11:56, +29.2,  52.5
11:57, +29.1,  52.5
11:58, +29.1,  53.3
11:59, +29.1,  53.6
12:00, +29.1,  52.9
12:01, +29.1,  53.2
12:02, +29.0,  53.1
12:03, +29.0,  52.6
12:04, +28.9,  52.9
12:05, +28.9,  52.9
12:06, +28.8,  53.2
12:07, +28.8,  53.5
12:08, +28.8,  53.4
12:09, +28.8,  53.5
12:10, +28.8,  53.2
12:11, +28.8,  53.1
12:12, +28.8,  53.6
12:13, +28.8,  53.9
12:14, +28.7,  53.4
12:15, +28.7,  53.3
12:16, +28.6,  53.0
12:17, +28.5,  53.4
12:18, +28.4,  53.9
12:19, +28.4,  54.5
12:20, +28.3,  54.7
12:21, +28.2,  54.4
12:22, +28.2,  55.0
12:23, +28.1,  55.1
12:24, +28.1,  55.4
12:25, +28.0,  55.5
12:26, +28.0,  55.9
12:27, +27.9,  55.8
12:28, +27.9,  55.6
12:29, +27.8,  56.4
12:30, +27.8,  56.6
12:31, +27.8,  56.9
12:32, +27.8,  56.9
12:33, +27.8,  56.7
12:34, +27.8,  57.2
12:35, +27.8,  56.6
12:36, +27.8,  56.8
12:37, +27.8,  56.7
12:38, +27.8,  56.8
12:39, +27.8,  56.9
12:40, +27.8,  57.1
12:41, +27.8,  56.9
12:42, +27.9,  57.0
12:43, +28.0,  55.7
12:44, +28.0,  56.1
12:45, +28.1,  55.4
12:46, +28.2,  55.2
12:47, +28.3,  55.3
12:48, +28.4,  54.9
12:49, +28.4,  54.7
12:50, +28.4,  54.9
12:51, +28.4,  54.3
12:52, +28.4,  54.4
12:53, +28.4,  54.4
12:54, +28.4,  54.1
12:55, +28.4,  54.1
12:56, +28.3,  53.6
12:57, +28.4,  54.4
12:58, +28.4,  53.7
12:59, +28.4,  53.3
13:00, +28.4,  53.7
13:01, +28.4,  54.1
13:02, +28.4,  54.1
13:03, +28.4,  54.0
13:04, +28.4,  54.1
13:05, +28.5,  54.2
13:06, +28.5,  53.9
13:07, +28.5,  54.1
13:08, +28.5,  54.7
13:09, +28.5,  53.4
13:10, +28.5,  53.0
13:11, +28.5,  53.1
13:12, +28.5,  53.1
13:13, +28.5,  53.5
13:14, +28.6,  53.5
13:15, +28.6,  53.3
13:16, +28.6,  54.3
13:17, +28.7,  54.4
13:18, +28.7,  54.3
13:19, +28.8,  54.1
13:20, +28.8,  53.5
13:21, +28.9,  53.0
13:22, +28.9,  52.6
13:23, +29.0,  52.7
13:24, +29.0,  52.6
13:25, +29.0,  52.5
13:26, +29.1,  52.4
13:27, +29.2,  52.6
13:28, +29.3,  52.3
13:29, +29.4,  52.0
13:30, +29.6,  52.4
13:31, +29.7,  52.6
13:32, +29.8,  51.5
13:33, +29.9,  51.0
13:34, +30.0,  50.7
13:35, +30.0,  50.9
13:36, +30.1,  51.1
13:37, +30.2,  51.8
13:38, +30.3,  51.0
13:39, +30.4,  50.4
13:40, +30.4,  50.3
13:41, +30.5,  50.0
13:42, +30.5,  49.8
13:43, +30.5,  50.0
13:44, +30.5,  49.1
13:45, +30.5,  49.4
13:46, +30.5,  49.1
13:47, +30.4,  49.1
13:48, +30.4,  48.8
13:49, +30.3,  49.2
13:50, +30.4,  49.8
13:51, +30.4,  49.7
13:52, +30.4,  49.1
13:53, +30.5,  48.6
13:54, +30.5,  48.7
13:55, +30.6,  48.1
13:56, +30.6,  47.5
13:57, +30.7,  48.2
13:58, +30.7,  48.6
13:59, +30.7,  48.1
14:00, +30.8,  48.4
14:01, +30.9,  48.6
14:02, +30.9,  48.4
14:03, +31.1,  48.4
14:04, +31.2,  48.6
14:05, +31.4,  48.4
14:06, +31.5,  47.0
14:07, +31.6,  46.5
14:08, +31.7,  47.0
14:09, +31.7,  46.2
14:10, +31.8,  46.9
14:11, +31.9,  46.6
14:12, +31.9,  46.3
14:13, +31.9,  45.9
14:14, +31.9,  45.6
14:15, +31.9,  45.0
14:16, +31.9,  45.7
14:17, +31.9,  46.6
14:18, +31.8,  46.4
14:19, +31.7,  46.9
14:20, +31.6,  46.9
14:21, +31.5,  47.3
14:22, +31.4,  47.6
14:23, +31.3,  47.7
14:24, +31.2,  48.4
14:25, +31.1,  48.2
14:26, +31.0,  48.2
14:27, +30.9,  48.9
14:28, +30.7,  49.0
14:29, +30.5,  49.1
14:30, +30.3,  49.4
14:31, +30.2,  50.2
14:32, +30.1,  50.7
14:33, +30.0,  50.8
14:34, +29.8,  50.8
14:35, +29.7,  51.2
14:36, +29.7,  51.9
14:37, +29.5,  52.1
14:38, +29.5,  52.4
14:39, +29.4,  52.9
14:40, +29.2,  52.8
14:41, +29.1,  53.4
14:42, +29.1,  54.0
14:43, +29.0,  53.7
14:44, +28.9,  53.6
14:45, +28.8,  53.9
14:46, +28.7,  54.1
14:47, +28.7,  54.2
14:48, +28.6,  54.2
14:49, +28.5,  54.5
14:50, +28.5,  54.7
14:51, +28.4,  55.1
14:52, +28.4,  55.0
14:53, +28.4,  54.9
14:54, +28.4,  55.1
14:55, +28.4,  55.5
14:56, +28.4,  55.1
14:57, +28.5,  54.8
14:58, +28.6,  54.9
14:59, +28.7,  54.7
15:00, +28.8,  53.4
15:01, +29.0,  52.8
15:02, +29.1,  52.6
15:03, +29.2,  53.0
15:04, +29.4,  52.5
15:05, +29.5,  52.4
15:06, +29.6,  51.4
15:07, +29.7,  51.6
15:08, +29.8,  51.6
15:09, +29.9,  51.1
15:10, +30.0,  51.1
15:11, +30.0,  51.0
15:12, +30.1,  50.4
15:13, +30.2,  50.4
15:14, +30.2,  50.1
15:15, +30.3,  49.6
15:16, +30.4,  49.4
15:17, +30.4,  49.5
15:18, +30.5,  49.8
15:19, +30.6,  49.6
15:20, +30.7,  49.5
15:21, +30.7,  49.4
15:22, +30.8,  49.2
15:23, +30.7,  48.1
15:24, +30.7,  48.4
15:25, +30.8,  48.4
15:26, +30.8,  48.5
15:27, +30.8,  48.2
15:28, +30.7,  48.1
15:29, +30.6,  48.1
15:30, +30.5,  48.4
15:31, +30.4,  49.2
15:32, +30.3,  49.8
15:33, +30.2,  50.1
15:34, +30.1,  50.6
15:35, +30.1,  50.8
15:36, +30.1,  50.8
15:37, +30.1,  51.0
15:38, +30.1,  51.3
15:39, +30.1,  51.5
15:40, +30.2,  51.8
15:41, +30.2,  51.9
15:42, +30.3,  51.3
15:43, +30.4,  51.2
15:44, +30.5,  51.1
15:45, +30.6,  51.0
15:46, +30.7,  51.3
15:47, +30.6,  50.9
15:48, +30.7,  50.6
15:49, +30.7,  50.7
15:50, +30.8,  50.8
15:51, +30.9,  50.9
15:52, +30.9,  49.6
15:53, +30.9,  49.3
15:54, +31.0,  49.1
15:55, +30.9,  48.9
15:56, +30.9,  49.4
15:57, +30.9,  49.7
15:58, +30.8,  50.1
15:59, +30.8,  50.1
16:00, +30.8,  49.3
16:01, +30.7,  49.1
16:02, +30.7,  48.8
16:03, +30.7,  48.7
16:04, +30.6,  48.9
16:05, +30.6,  49.6
16:06, +30.5,  49.8
16:07, +30.5,  49.2
16:08, +30.3,  49.4
16:09, +30.3,  49.5
16:10, +30.2,  49.9
16:11, +30.2,  50.6
16:12, +30.2,  50.5
16:13, +30.2,  50.5
16:14, +30.2,  50.7
16:15, +30.1,  50.4
16:16, +30.1,  50.4
16:17, +30.1,  50.6
16:18, +30.1,  50.9
16:19, +30.1,  51.2
16:20, +30.1,  51.6
16:21, +30.1,  51.9
16:22, +30.2,  51.8
16:23, +30.2,  50.8
16:24, +30.2,  50.7
16:25, +30.1,  50.6
16:26, +30.1,  50.5
16:27, +30.0,  50.4
16:28, +30.0,  50.7
16:29, +30.0,  50.5
16:30, +30.0,  50.6
16:31, +29.9,  50.8
16:32, +29.8,  50.9
16:33, +29.8,  51.1
16:34, +29.8,  51.2
16:35, +29.8,  51.6
16:36, +29.8,  51.8
16:37, +29.7,  51.9
16:38, +29.7,  52.1
16:39, +29.7,  52.4
16:40, +29.7,  52.5
