00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.01,  0.01
07:17, 0.01,  0.01
07:18, 0.01,  0.01
07:19, 0.01,  0.01
07:20, 0.01,  0.01
07:21, 0.01,  0.01
07:22, 0.01,  0.01
07:23, 0.02,  0.02
07:24, 0.02,  0.02
07:25, 0.02,  0.02
07:26, 0.02,  0.02
07:27, 0.02,  0.02
07:28, 0.03,  0.03
07:29, 0.03,  0.03
07:30, 0.03,  0.03
07:31, 0.03,  0.03
07:32, 0.04,  0.04
07:33, 0.04,  0.04
07:34, 0.04,  0.04
07:35, 0.04,  0.04
07:36, 0.05,  0.05
07:37, 0.05,  0.05
07:38, 0.05,  0.05
07:39, 0.06,  0.06
07:40, 0.06,  0.06
07:41, 0.06,  0.06
07:42, 0.06,  0.06
07:43, 0.07,  0.07
07:44, 0.07,  0.07
07:45, 0.07,  0.07
07:46, 0.08,  0.08
07:47, 0.08,  0.08
07:48, 0.08,  0.08
07:49, 0.08,  0.08
07:50, 0.09,  0.09
07:51, 0.09,  0.09
07:52, 0.10,  0.10
07:53, 0.10,  0.10
07:54, 0.10,  0.10
07:55, 0.11,  0.11
07:56, 0.11,  0.11
07:57, 0.12,  0.12
07:58, 0.12,  0.12
07:59, 0.13,  0.13
08:00, 0.13,  0.13
08:01, 0.01,  0.14
08:02, 0.01,  0.14
08:03, 0.02,  0.15
08:04, 0.02,  0.16
08:05, 0.03,  0.16
08:06, 0.04,  0.17
08:07, 0.04,  0.18
08:08, 0.05,  0.18
08:09, 0.05,  0.19
08:10, 0.06,  0.19
08:11, 0.07,  0.20
08:12, 0.07,  0.21
08:13, 0.08,  0.21
08:14, 0.09,  0.22
08:15, 0.09,  0.23
08:16, 0.10,  0.23
08:17, 0.10,  0.24
08:18, 0.11,  0.24
08:19, 0.12,  0.25
08:20, 0.12,  0.26
08:21, 0.13,  0.26
08:22, 0.13,  0.27
08:23, 0.14,  0.27
08:24, 0.14,  0.28
08:25, 0.15,  0.28
08:26, 0.15,  0.29
08:27, 0.16,  0.29
08:28, 0.16,  0.30
08:29, 0.17,  0.30
08:30, 0.18,  0.31
08:31, 0.18,  0.31
08:32, 0.19,  0.32
08:33, 0.19,  0.32
08:34, 0.19,  0.33
08:35, 0.20,  0.33
08:36, 0.20,  0.34
08:37, 0.21,  0.34
08:38, 0.21,  0.35
08:39, 0.22,  0.35
08:40, 0.22,  0.36
08:41, 0.23,  0.36
08:42, 0.24,  0.37
08:43, 0.24,  0.38
08:44, 0.25,  0.38
08:45, 0.25,  0.39
08:46, 0.26,  0.39
08:47, 0.26,  0.40
08:48, 0.27,  0.40
08:49, 0.28,  0.41
08:50, 0.28,  0.42
08:51, 0.29,  0.42
08:52, 0.30,  0.43
08:53, 0.30,  0.44
08:54, 0.31,  0.45
08:55, 0.32,  0.45
08:56, 0.33,  0.46
08:57, 0.33,  0.47
08:58, 0.34,  0.48
08:59, 0.35,  0.48
09:00, 0.36,  0.49
09:01, 0.01,  0.50
09:02, 0.02,  0.51
09:03, 0.03,  0.52
09:04, 0.04,  0.53
09:05, 0.05,  0.54
09:06, 0.06,  0.55
09:07, 0.06,  0.56
09:08, 0.07,  0.57
09:09, 0.08,  0.58
09:10, 0.09,  0.59
09:11, 0.11,  0.60
09:12, 0.12,  0.61
09:13, 0.13,  0.62
09:14, 0.14,  0.63
09:15, 0.15,  0.64
09:16, 0.16,  0.65
09:17, 0.17,  0.66
09:18, 0.18,  0.67
09:19, 0.19,  0.68
09:20, 0.20,  0.70
09:21, 0.21,  0.71
09:22, 0.23,  0.72
09:23, 0.24,  0.73
09:24, 0.25,  0.74
09:25, 0.26,  0.75
09:26, 0.27,  0.76
09:27, 0.28,  0.77
09:28, 0.29,  0.79
09:29, 0.31,  0.80
09:30, 0.32,  0.81
09:31, 0.33,  0.83
09:32, 0.35,  0.84
09:33, 0.37,  0.86
09:34, 0.38,  0.87
09:35, 0.40,  0.89
09:36, 0.42,  0.91
09:37, 0.43,  0.92
09:38, 0.45,  0.94
09:39, 0.47,  0.96
09:40, 0.48,  0.98
09:41, 0.50,  0.99
09:42, 0.52,  1.01
09:43, 0.54,  1.03
09:44, 0.56,  1.05
09:45, 0.58,  1.07
09:46, 0.60,  1.10
09:47, 0.63,  1.12
09:48, 0.66,  1.16
09:49, 0.69,  1.19
09:50, 0.72,  1.21
09:51, 0.75,  1.24
09:52, 0.78,  1.27
09:53, 0.80,  1.29
09:54, 0.83,  1.32
09:55, 0.85,  1.34
09:56, 0.87,  1.36
09:57, 0.90,  1.39
09:58, 0.92,  1.41
09:59, 0.94,  1.43
10:00, 0.96,  1.45
10:01, 0.02,  1.47
10:02, 0.04,  1.49
10:03, 0.06,  1.51
10:04, 0.08,  1.53
10:05, 0.10,  1.55
10:06, 0.12,  1.57
10:07, 0.14,  1.59
10:08, 0.16,  1.61
10:09, 0.18,  1.63
10:10, 0.21,  1.66
10:11, 0.23,  1.68
10:12, 0.25,  1.70
10:13, 0.27,  1.72
10:14, 0.30,  1.75
10:15, 0.32,  1.77
10:16, 0.34,  1.79
10:17, 0.36,  1.81
10:18, 0.38,  1.83
10:19, 0.41,  1.86
10:20, 0.43,  1.88
10:21, 0.45,  1.90
10:22, 0.48,  1.93
10:23, 0.50,  1.95
10:24, 0.53,  1.98
10:25, 0.55,  2.00
10:26, 0.57,  2.02
10:27, 0.60,  2.05
10:28, 0.61,  2.06
10:29, 0.63,  2.08
10:30, 0.65,  2.10
10:31, 0.67,  2.12
10:32, 0.69,  2.14
10:33, 0.71,  2.16
10:34, 0.73,  2.18
10:35, 0.75,  2.20
10:36, 0.77,  2.22
10:37, 0.79,  2.24
10:38, 0.81,  2.26
10:39, 0.83,  2.28
10:40, 0.85,  2.30
10:41, 0.87,  2.32
10:42, 0.89,  2.34
10:43, 0.91,  2.36
10:44, 0.93,  2.38
10:45, 0.95,  2.40
10:46, 0.96,  2.41
10:47, 0.98,  2.43
10:48, 1.00,  2.45
10:49, 1.02,  2.47
10:50, 1.04,  2.49
10:51, 1.06,  2.51
10:52, 1.08,  2.53
10:53, 1.10,  2.55
10:54, 1.12,  2.57
10:55, 1.14,  2.59
10:56, 1.16,  2.61
10:57, 1.18,  2.63
10:58, 1.20,  2.65
10:59, 1.22,  2.67
11:00, 1.24,  2.69
11:01, 0.02,  2.71
11:02, 0.04,  2.73
11:03, 0.06,  2.75
11:04, 0.08,  2.77
11:05, 0.10,  2.78
11:06, 0.12,  2.80
11:07, 0.14,  2.82
11:08, 0.16,  2.85
11:09, 0.18,  2.87
11:10, 0.20,  2.89
11:11, 0.22,  2.91
11:12, 0.24,  2.93
11:13, 0.26,  2.94
11:14, 0.27,  2.96
11:15, 0.29,  2.98
11:16, 0.31,  3.00
11:17, 0.33,  3.02
11:18, 0.35,  3.04
11:19, 0.37,  3.06
11:20, 0.39,  3.08
11:21, 0.41,  3.10
11:22, 0.43,  3.12
11:23, 0.45,  3.14
11:24, 0.47,  3.16
11:25, 0.49,  3.18
11:26, 0.51,  3.20
11:27, 0.52,  3.21
11:28, 0.54,  3.23
11:29, 0.56,  3.25
11:30, 0.57,  3.26
11:31, 0.59,  3.28
11:32, 0.60,  3.29
11:33, 0.62,  3.31
11:34, 0.63,  3.32
11:35, 0.65,  3.34
11:36, 0.66,  3.35
11:37, 0.68,  3.37
11:38, 0.69,  3.38
11:39, 0.70,  3.39
11:40, 0.72,  3.40
11:41, 0.73,  3.41
11:42, 0.74,  3.43
11:43, 0.75,  3.44
11:44, 0.76,  3.44
11:45, 0.77,  3.45
11:46, 0.77,  3.46
11:47, 0.78,  3.47
11:48, 0.79,  3.48
11:49, 0.80,  3.49
11:50, 0.81,  3.50
11:51, 0.82,  3.51
11:52, 0.83,  3.52
11:53, 0.84,  3.53
11:54, 0.85,  3.54
11:55, 0.86,  3.54
11:56, 0.87,  3.55
11:57, 0.87,  3.56
11:58, 0.88,  3.57
11:59, 0.89,  3.58
12:00, 0.90,  3.58
12:01, 0.01,  3.59
12:02, 0.02,  3.60
12:03, 0.02,  3.61
12:04, 0.03,  3.61
12:05, 0.04,  3.62
12:06, 0.04,  3.63
12:07, 0.05,  3.64
12:08, 0.06,  3.64
12:09, 0.07,  3.65
12:10, 0.07,  3.66
12:11, 0.08,  3.67
12:12, 0.09,  3.67
12:13, 0.10,  3.68
12:14, 0.10,  3.69
12:15, 0.11,  3.70
12:16, 0.12,  3.71
12:17, 0.13,  3.71
12:18, 0.14,  3.72
12:19, 0.15,  3.73
12:20, 0.16,  3.74
12:21, 0.17,  3.75
12:22, 0.18,  3.76
12:23, 0.19,  3.77
12:24, 0.20,  3.78
12:25, 0.21,  3.80
12:26, 0.23,  3.81
12:27, 0.24,  3.82
12:28, 0.26,  3.84
12:29, 0.27,  3.86
12:30, 0.29,  3.88
12:31, 0.31,  3.90
12:32, 0.33,  3.92
12:33, 0.35,  3.93
12:34, 0.37,  3.95
12:35, 0.38,  3.97
12:36, 0.39,  3.98
12:37, 0.41,  3.99
12:38, 0.42,  4.00
12:39, 0.43,  4.01
12:40, 0.44,  4.02
12:41, 0.45,  4.03
12:42, 0.46,  4.04
12:43, 0.47,  4.06
12:44, 0.49,  4.07
12:45, 0.50,  4.08
12:46, 0.51,  4.09
12:47, 0.52,  4.10
12:48, 0.53,  4.11
12:49, 0.54,  4.12
12:50, 0.55,  4.13
12:51, 0.56,  4.14
12:52, 0.57,  4.15
12:53, 0.58,  4.16
12:54, 0.59,  4.17
12:55, 0.60,  4.18
12:56, 0.61,  4.20
12:57, 0.62,  4.21
12:58, 0.64,  4.22
12:59, 0.65,  4.23
13:00, 0.66,  4.24
13:01, 0.01,  4.25
13:02, 0.02,  4.26
13:03, 0.03,  4.27
13:04, 0.04,  4.28
13:05, 0.05,  4.29
13:06, 0.06,  4.30
13:07, 0.07,  4.31
13:08, 0.08,  4.32
13:09, 0.09,  4.33
13:10, 0.10,  4.34
13:11, 0.11,  4.35
13:12, 0.12,  4.36
13:13, 0.13,  4.37
13:14, 0.14,  4.38
13:15, 0.15,  4.40
13:16, 0.17,  4.41
13:17, 0.18,  4.42
13:18, 0.19,  4.44
13:19, 0.20,  4.45
13:20, 0.22,  4.46
13:21, 0.22,  4.47
13:22, 0.23,  4.47
13:23, 0.24,  4.48
13:24, 0.25,  4.49
13:25, 0.25,  4.50
13:26, 0.26,  4.50
13:27, 0.27,  4.51
13:28, 0.28,  4.52
13:29, 0.29,  4.53
13:30, 0.30,  4.54
13:31, 0.32,  4.56
13:32, 0.33,  4.58
13:33, 0.35,  4.59
13:34, 0.36,  4.60
13:35, 0.37,  4.61
13:36, 0.38,  4.63
13:37, 0.39,  4.64
13:38, 0.41,  4.65
13:39, 0.42,  4.66
13:40, 0.43,  4.67
13:41, 0.45,  4.69
13:42, 0.46,  4.70
13:43, 0.48,  4.72
13:44, 0.49,  4.74
13:45, 0.51,  4.75
13:46, 0.52,  4.77
13:47, 0.54,  4.78
13:48, 0.56,  4.80
13:49, 0.57,  4.81
13:50, 0.59,  4.83
13:51, 0.60,  4.84
13:52, 0.61,  4.85
13:53, 0.62,  4.87
13:54, 0.63,  4.88
13:55, 0.65,  4.89
13:56, 0.66,  4.90
13:57, 0.67,  4.91
13:58, 0.68,  4.92
13:59, 0.69,  4.93
14:00, 0.70,  4.94
14:01, 0.01,  4.95
14:02, 0.01,  4.96
14:03, 0.02,  4.96
14:04, 0.03,  4.97
14:05, 0.03,  4.98
14:06, 0.04,  4.98
14:07, 0.05,  4.99
14:08, 0.05,  5.00
14:09, 0.06,  5.00
14:10, 0.07,  5.01
14:11, 0.08,  5.02
14:12, 0.09,  5.03
14:13, 0.10,  5.04
14:14, 0.12,  5.06
14:15, 0.13,  5.07
14:16, 0.14,  5.08
14:17, 0.15,  5.09
14:18, 0.16,  5.10
14:19, 0.17,  5.11
14:20, 0.17,  5.12
14:21, 0.18,  5.13
14:22, 0.19,  5.14
14:23, 0.21,  5.15
14:24, 0.22,  5.16
14:25, 0.23,  5.18
14:26, 0.25,  5.19
14:27, 0.26,  5.20
14:28, 0.27,  5.21
14:29, 0.28,  5.22
14:30, 0.29,  5.23
14:31, 0.30,  5.24
14:32, 0.31,  5.26
14:33, 0.33,  5.27
14:34, 0.34,  5.28
14:35, 0.35,  5.29
14:36, 0.36,  5.30
14:37, 0.36,  5.31
14:38, 0.37,  5.31
14:39, 0.38,  5.32
14:40, 0.38,  5.33
14:41, 0.39,  5.33
14:42, 0.40,  5.34
14:43, 0.40,  5.35
14:44, 0.41,  5.35
14:45, 0.42,  5.36
14:46, 0.42,  5.37
14:47, 0.43,  5.38
14:48, 0.44,  5.38
14:49, 0.45,  5.39
14:50, 0.46,  5.40
14:51, 0.47,  5.41
14:52, 0.47,  5.42
14:53, 0.48,  5.42
14:54, 0.49,  5.43
14:55, 0.49,  5.44
14:56, 0.50,  5.45
14:57, 0.51,  5.45
14:58, 0.52,  5.46
14:59, 0.53,  5.47
15:00, 0.53,  5.48
15:01, 0.01,  5.49
15:02, 0.01,  5.49
15:03, 0.02,  5.50
15:04, 0.03,  5.50
15:05, 0.03,  5.51
15:06, 0.04,  5.51
15:07, 0.04,  5.52
15:08, 0.05,  5.52
15:09, 0.05,  5.53
15:10, 0.06,  5.53
15:11, 0.06,  5.54
15:12, 0.07,  5.55
15:13, 0.07,  5.55
15:14, 0.08,  5.56
15:15, 0.08,  5.56
15:16, 0.09,  5.56
15:17, 0.09,  5.57
15:18, 0.09,  5.57
15:19, 0.10,  5.57
15:20, 0.10,  5.58
15:21, 0.10,  5.58
15:22, 0.11,  5.59
15:23, 0.11,  5.59
15:24, 0.12,  5.59
15:25, 0.12,  5.60
15:26, 0.13,  5.60
15:27, 0.13,  5.61
15:28, 0.14,  5.62
15:29, 0.14,  5.62
15:30, 0.15,  5.62
15:31, 0.15,  5.63
15:32, 0.15,  5.63
15:33, 0.15,  5.63
15:34, 0.16,  5.63
15:35, 0.16,  5.64
15:36, 0.16,  5.64
15:37, 0.17,  5.64
15:38, 0.17,  5.65
15:39, 0.17,  5.65
15:40, 0.18,  5.65
15:41, 0.18,  5.66
15:42, 0.19,  5.66
15:43, 0.19,  5.67
15:44, 0.20,  5.68
15:45, 0.21,  5.68
15:46, 0.21,  5.69
15:47, 0.22,  5.70
15:48, 0.23,  5.71
15:49, 0.23,  5.71
15:50, 0.24,  5.72
15:51, 0.25,  5.72
15:52, 0.25,  5.73
15:53, 0.26,  5.73
15:54, 0.26,  5.74
15:55, 0.26,  5.74
15:56, 0.27,  5.74
15:57, 0.27,  5.75
15:58, 0.27,  5.75
15:59, 0.28,  5.75
16:00, 0.28,  5.76
16:01, 0.00,  5.76
16:02, 0.01,  5.76
16:03, 0.01,  5.77
16:04, 0.01,  5.77
16:05, 0.02,  5.77
16:06, 0.02,  5.78
16:07, 0.02,  5.78
16:08, 0.03,  5.78
16:09, 0.03,  5.79
16:10, 0.03,  5.79
16:11, 0.04,  5.79
16:12, 0.04,  5.80
16:13, 0.04,  5.80
16:14, 0.05,  5.80
16:15, 0.05,  5.81
16:16, 0.06,  5.81
16:17, 0.06,  5.82
16:18, 0.07,  5.82
16:19, 0.07,  5.83
16:20, 0.08,  5.83
16:21, 0.08,  5.84
16:22, 0.09,  5.84
16:23, 0.09,  5.85
16:24, 0.10,  5.85
16:25, 0.10,  5.86
16:26, 0.10,  5.86
16:27, 0.11,  5.86
16:28, 0.11,  5.87
16:29, 0.11,  5.87
16:30, 0.12,  5.87
16:31, 0.12,  5.88
16:32, 0.12,  5.88
16:33, 0.13,  5.88
16:34, 0.13,  5.89
16:35, 0.13,  5.89
16:36, 0.14,  5.89
16:37, 0.14,  5.90
16:38, 0.15,  5.90
16:39, 0.15,  5.91
16:40, 0.15,  5.91
