00:01,  76,  0.8,  82,  0.6,  0.8,  74,34
00:03,  74,  0.4,  82,  0.7,  0.8,  83,44
00:04,   0,  0.0,  81,  0.6,  0.6,  71,20
00:05,  84,  1.0,  82,  0.7,  1.1,  85,56
00:06,  79,  0.8,  83,  0.7,  1.0,  84, 0
00:07,  84,  0.9,  83,  0.7,  1.0,  83,45
00:08,  85,  0.4,  82,  0.7,  0.9,  84, 0
00:09,  69,  0.4,  80,  0.7,  0.6,  79,32
00:10,  90,  0.6,  79,  0.7,  0.7,  70,15
00:11,  80,  1.0,  78,  0.7,  1.1,  93,11
00:12,  90,  1.1,  79,  0.7,  1.2,  91, 7
00:13, 100,  1.1,  81,  0.7,  1.2,  94, 8
00:14,  98,  0.9,  84,  0.8,  1.1, 100, 0
00:15, 107,  1.0,  85,  0.8,  1.0,  97,36
00:16,  86,  0.9,  86,  0.8,  1.2,  98, 3
00:17, 103,  1.0,  89,  0.8,  1.1, 117,24
00:18, 101,  1.0,  91,  0.9,  1.2, 105,40
00:19,  92,  1.9,  93,  1.0,  1.9,  95,58
00:20,  98,  2.1,  95,  1.1,  2.2,  96,53
00:21,  93,  1.3,  97,  1.2,  2.1,  98, 0
00:22,  95,  1.7,  98,  1.2,  1.9,  96,14
00:23,  93,  1.9,  99,  1.3,  2.1,  97,52
00:24,  96,  2.1,  98,  1.4,  2.2,  92,45
00:25,  92,  2.0,  98,  1.5,  2.2,  95,45
00:26,  84,  1.6,  96,  1.6,  2.0,  85, 9
00:27,  86,  1.8,  95,  1.7,  2.0,  91, 7
00:28,  83,  2.0,  94,  1.8,  2.1,  87,50
00:29,  84,  1.9,  93,  1.8,  2.1,  89,21
00:30,  64,  1.2,  92,  1.8,  2.0,  82,40
00:31,  74,  1.4,  90,  1.8,  2.1,  90, 7
00:32,  95,  1.4,  89,  1.7,  1.7,  90,46
00:33,  91,  1.6,  88,  1.7,  1.9,  86,53
00:34, 101,  1.4,  88,  1.7,  1.7,  84, 6
00:35, 102,  1.3,  89,  1.6,  1.7,  99, 5
00:36, 104,  1.3,  90,  1.6,  1.8,  97,50
00:37,  95,  1.8,  91,  1.6,  2.1,  93,32
00:38, 101,  1.4,  92,  1.5,  1.9,  92,21
00:39,  98,  1.7,  93,  1.5,  1.9,  94,20
00:40,  87,  1.7,  94,  1.5,  1.9,  95,56
00:41,  93,  1.7,  95,  1.5,  1.9,  92,54
00:42,  89,  1.9,  95,  1.5,  2.0,  88,57
00:43,  89,  1.7,  95,  1.6,  2.0,  87, 3
00:44,  82,  1.4,  94,  1.6,  1.7,  83,46
00:45,  93,  1.4,  93,  1.6,  1.7,  83, 3
00:46,  79,  1.0,  91,  1.5,  1.4,  91, 1
00:47,  85,  1.0,  90,  1.5,  1.2,  82,15
00:48, 101,  1.1,  88,  1.4,  1.1,  99,59
00:49,  80,  1.1,  87,  1.3,  1.2,  96, 1
00:50,  80,  0.5,  86,  1.3,  1.1,  86, 7
00:51,  88,  0.6,  84,  1.2,  0.9,  94,41
00:52,  89,  0.4,  83,  1.1,  0.8,  76,37
00:53,  86,  1.1,  81,  1.0,  1.4,  84,57
00:54,  66,  0.7,  80,  0.9,  1.2,  92,15
00:55,  64,  0.7,  78,  0.9,  1.0,  67,36
00:56,  56,  0.8,  76,  0.8,  1.2,  64,25
00:57,  60,  0.6,  75,  0.8,  1.0,  73, 5
00:58,  61,  0.5,  74,  0.8,  1.1,  71,38
00:59,  86,  1.1,  74,  0.8,  1.1,  89,59
01:00,  89,  1.0,  74,  0.8,  1.2,  84, 2
01:01,  89,  1.1,  75,  0.8,  1.3,  86,29
01:02,  99,  0.7,  76,  0.9,  1.2,  94,28
01:03, 105,  0.4,  81,  0.8,  0.8, 125,37
01:04, 110,  0.9,  85,  0.8,  1.0, 106,22
01:05, 101,  0.9,  88,  0.8,  1.5, 100,34
01:06,  89,  1.6,  92,  0.9,  1.9,  90,37
01:07,  90,  1.7,  94,  0.9,  1.7, 100,19
01:08,  90,  1.8,  95,  1.0,  1.9,  91,26
01:09,  86,  1.4,  95,  1.1,  1.9,  85,40
01:10,  83,  1.3,  96,  1.2,  1.7,  98,33
01:11,  58,  0.5,  95,  1.2,  1.5,  89,42
01:12,  77,  0.7,  92,  1.1,  1.2,  75,17
01:13,  56,  0.5,  88,  1.2,  0.9,  75,26
01:14,  78,  0.8,  85,  1.2,  1.4,  72,29
01:15,  95,  0.8,  83,  1.2,  1.3,  96,42
01:16,  83,  1.2,  82,  1.2,  1.6,  81,11
01:17,  93,  1.2,  82,  1.1,  1.4,  97, 4
01:18, 111,  0.8,  83,  1.1,  1.2,  92, 0
01:19,  95,  1.1,  85,  1.0,  1.1,  82,56
01:20,  82,  0.8,  86,  0.9,  1.2,  87, 6
01:21,  79,  0.9,  87,  0.9,  1.2,  93,30
01:22,  83,  0.8,  89,  0.9,  1.2,  83, 5
01:23,  85,  0.8,  89,  0.9,  1.3,  89, 7
01:24,  83,  0.7,  90,  0.9,  1.1,  97,15
01:25,  92,  1.2,  91,  0.9,  1.3,  93,57
01:26, 100,  0.8,  92,  0.9,  1.3,  90,22
01:27, 107,  0.8,  92,  0.9,  1.2,  86,39
01:28,  95,  1.1,  93,  0.9,  1.1,  98,59
01:29, 100,  0.4,  93,  0.9,  1.2,  91, 1
01:30, 113,  0.7,  95,  0.8,  0.8, 116,53
01:31, 102,  1.0,  97,  0.8,  1.0, 106,58
01:32,  91,  0.6,  98,  0.8,  1.0, 102, 0
01:33,  95,  1.0,  99,  0.8,  1.2,  88,43
01:34,  94,  1.1, 100,  0.8,  1.1,  93,39
01:35,  74,  1.0,  99,  0.9,  1.3,  86,13
01:36,  85,  1.2,  98,  0.9,  1.2,  89,13
01:37,  75,  1.0,  97,  0.9,  1.3,  84,10
01:38,  52,  0.6,  94,  0.9,  1.1,  82,38
01:39,  71,  0.3,  90,  0.9,  0.8,  81, 9
01:40,  75,  0.3,  86,  0.9,  0.3,  71, 0
01:41,  65,  0.4,  83,  0.8,  0.8,  65,17
01:42,  74,  0.5,  81,  0.8,  0.7,  91,36
01:43,  81,  0.8,  79,  0.7,  0.8,  83,45
01:44,  79,  0.6,  77,  0.7,  0.9,  77, 3
01:45,  78,  0.7,  76,  0.7,  0.9,  77,22
01:46,  57,  0.5,  74,  0.6,  0.7,  72, 2
01:47,  66,  1.0,  73,  0.6,  0.9,  80,20
01:48,  85,  1.2,  73,  0.6,  1.2,  78,58
01:49,  76,  1.2,  75,  0.6,  1.3,  81,21
01:50,  80,  1.2,  76,  0.7,  1.3,  82, 7
01:51,  91,  1.1,  78,  0.8,  1.2,  80, 0
01:52,  84,  1.0,  79,  0.9,  1.4,  91,52
01:53,  93,  1.4,  81,  0.9,  1.5,  96, 4
01:54,  89,  1.5,  82,  1.0,  1.6,  91,48
01:55,  88,  1.5,  84,  1.1,  1.6,  90,10
01:56,  92,  1.1,  87,  1.2,  1.5,  88, 0
01:57,  91,  1.2,  89,  1.2,  1.3,  95,24
01:58,  83,  0.6,  91,  1.2,  1.2,  91, 0
01:59,  98,  0.8,  92,  1.1,  1.2,  89,20
02:00,  87,  0.6,  93,  1.1,  1.0,  92, 7
02:01,  80,  0.5,  92,  1.0,  0.7,  86,48
02:02,  68,  0.2,  92,  1.0,  0.6,  88,14
02:03,  76,  0.7,  90,  0.9,  0.7,  65,59
02:04,  62,  1.1,  86,  0.8,  1.1,  60,18
02:05,  63,  1.0,  83,  0.8,  1.2,  60, 2
02:06,  62,  0.9,  79,  0.8,  1.1,  60,10
02:07,  56,  0.9,  75,  0.8,  1.0,  56,34
02:08,  56,  0.9,  71,  0.8,  1.0,  55,11
02:09,  59,  1.1,  66,  0.8,  1.1,  58,57
02:10,  63,  1.1,  63,  0.8,  1.2,  60,55
02:11,  64,  1.2,  62,  0.9,  1.2,  63,33
02:12,  79,  1.2,  61,  1.0,  1.3,  68,25
02:13,  71,  0.8,  61,  1.0,  1.2,  79, 0
02:14,  83,  0.6,  63,  1.0,  1.4,  71, 7
02:15,  73,  0.8,  65,  1.0,  1.4,  78,50
02:16,  75,  0.9,  67,  1.0,  1.4,  84,52
02:17,  84,  1.5,  70,  1.0,  1.6,  85,50
02:18,  95,  1.4,  73,  1.1,  1.6,  90,18
02:19, 125,  0.6,  78,  1.1,  1.5,  95, 1
02:20, 116,  0.8,  83,  1.1,  0.9, 122,29
02:21,  91,  1.0,  87,  1.0,  1.1,  95,53
02:22, 105,  0.8,  90,  1.0,  1.1,  85,32
02:23,  98,  0.8,  92,  1.0,  0.8, 105, 8
02:24,  91,  0.9,  95,  1.0,  1.0, 101,45
02:25, 101,  0.7,  96,  1.0,  1.1,  92,32
02:26,  77,  1.1,  97,  1.0,  1.4,  85,39
02:27,  71,  0.8,  98,  1.0,  1.4,  89,13
02:28,  86,  1.2,  97,  0.9,  1.3,  87,29
02:29,  92,  1.2,  95,  0.9,  1.3,  87,32
02:30,  92,  1.2,  93,  1.0,  1.3,  88,25
02:31, 101,  1.0,  93,  1.0,  1.2,  92, 0
02:32,  81,  0.7,  93,  1.0,  1.1,  95,33
02:33,  99,  0.5,  94,  1.0,  0.8, 109,18
02:34, 103,  0.8,  94,  1.0,  0.9, 104,29
02:35,  91,  0.6,  94,  1.0,  0.9,  90,25
02:36,  98,  0.8,  95,  0.9,  0.9,  87,33
02:37,  95,  0.8,  95,  0.9,  1.1,  92,25
02:38, 100,  0.7,  97,  0.9,  0.8,  95, 0
02:39, 111,  0.7,  99,  0.8,  0.7, 107,21
02:40,  96,  0.7,  99,  0.8,  0.9,  94,55
02:41,  80,  1.0,  98,  0.8,  1.2,  87,37
02:42,  79,  0.5,  97,  0.7,  1.1,  83,23
02:43,  80,  0.6,  93,  0.7,  1.0,  83,42
02:44,  69,  0.6,  91,  0.7,  0.8,  76,33
02:45,  55,  0.7,  89,  0.7,  0.8,  71, 5
02:46,  76,  0.9,  87,  0.7,  0.9,  79,59
02:47,  72,  0.9,  85,  0.7,  1.0,  78,42
02:48,  85,  1.0,  83,  0.7,  1.1,  87,51
02:49,  83,  1.0,  81,  0.8,  1.2,  85,31
02:50,  74,  0.8,  79,  0.8,  1.0,  83, 0
02:51,  50,  0.6,  78,  0.7,  1.0,  79,47
02:52,  78,  1.1,  78,  0.7,  1.1,  79,57
02:53,  91,  1.2,  78,  0.8,  1.2,  86,59
02:54,  95,  1.2,  79,  0.8,  1.4,  86,17
02:55,  94,  0.9,  82,  0.9,  1.2,  96, 1
02:56,  97,  0.7,  84,  0.9,  1.0,  93,29
02:57,  92,  1.0,  86,  0.9,  1.2,  90,57
02:58,  88,  1.3,  87,  0.9,  1.3,  91,11
02:59,  86,  1.3,  87,  0.9,  1.3,  89,15
03:00,  62,  0.6,  87,  1.0,  1.4,  84, 5
03:01,  53,  0.5,  87,  1.0,  0.8,  85,53
03:02,  89,  1.0,  87,  0.9,  1.0,  73,57
03:03,  85,  1.2,  88,  1.0,  1.5,  91,15
03:04,  94,  1.1,  88,  1.0,  1.4,  94,53
03:05, 116,  0.5,  88,  1.0,  1.2,  88,11
03:06, 109,  0.6,  89,  1.0,  1.1, 106,30
03:07, 109,  0.7,  90,  1.0,  1.1, 113,25
03:08, 106,  0.8,  92,  0.9,  1.2, 113,22
03:09, 113,  0.7,  95,  0.9,  1.0, 110,42
03:10, 100,  1.0,  98,  0.9,  1.2, 101,24
03:11, 109,  1.0, 101,  0.9,  1.2, 106,35
03:12,  91,  0.9, 104,  0.9,  1.4, 110,15
03:13, 108,  0.9, 106,  0.9,  1.3, 113,53
03:14, 114,  1.0, 108,  0.9,  1.1, 102,26
03:15,  91,  1.1, 108,  0.9,  1.2,  92,52
03:16,  88,  1.4, 106,  0.9,  1.5,  89,30
03:17,  70,  0.9, 103,  1.0,  1.5,  81,18
03:18,  83,  1.0,  99,  1.0,  1.6,  86,16
03:19,  87,  0.8,  96,  1.0,  1.3,  71,11
03:20,  77,  0.8,  94,  1.0,  0.9,  76, 4
03:21,  89,  0.8,  91,  1.0,  1.0,  79, 5
03:22,  95,  0.6,  88,  0.9,  0.8,  89, 0
03:23,  77,  0.7,  86,  0.9,  0.8,  94,20
03:24,  97,  0.7,  84,  0.9,  0.8,  83,34
03:25,  90,  0.8,  84,  0.8,  0.9,  98,52
03:26,  88,  0.8,  85,  0.8,  1.1,  93,45
03:27,  85,  0.6,  87,  0.8,  0.9,  91,36
03:28,  71,  0.8,  88,  0.8,  1.3,  93,42
03:29,  74,  0.5,  88,  0.7,  1.0,  82,12
03:30,  57,  0.3,  88,  0.7,  0.6,  93,16
03:31,  62,  0.5,  86,  0.7,  0.6,  68,20
03:32,  64,  0.2,  85,  0.7,  0.6,  54,15
03:33,  65,  0.5,  83,  0.6,  0.6,  65,37
03:34,  67,  0.6,  80,  0.6,  0.7,  51,29
03:35,  43,  0.9,  77,  0.6,  0.8,  42, 0
03:36,  79,  0.7,  73,  0.6,  1.1,  62,41
03:37,  82,  0.3,  70,  0.6,  0.7,  79, 0
03:38,  84,  0.4,  68,  0.5,  0.7,  84,33
03:39, 106,  0.3,  67,  0.5,  0.7,  84,15
03:40,  89,  0.6,  67,  0.5,  0.9,  83,50
03:41,  90,  0.7,  68,  0.5,  0.9,  71,11
03:42,  81,  0.8,  70,  0.6,  0.8,  82,35
03:43,  75,  0.4,  71,  0.6,  0.8,  81, 1
03:44,  97,  0.6,  72,  0.6,  0.9,  84,45
03:45,  87,  0.8,  74,  0.6,  0.9,  74,21
03:46,  74,  0.6,  75,  0.6,  1.1,  69,18
03:47,  98,  0.4,  77,  0.6,  0.9,  63,24
03:48,  81,  0.4,  78,  0.6,  0.8,  75,13
03:49,   0,  0.0,  79,  0.6,  0.5, 113,19
03:50,  84,  0.3,  80,  0.6,  0.5,  73,43
03:51,  87,  0.7,  81,  0.5,  0.8,  95,47
03:52,  83,  0.8,  82,  0.6,  1.0,  85,35
03:53,  86,  1.0,  83,  0.6,  1.0,  86,57
03:54,  95,  0.6,  85,  0.6,  1.0,  86, 0
03:55, 120,  0.3,  88,  0.6,  0.6,  95, 0
03:56, 115,  0.3,  92,  0.6,  0.5, 116,43
03:57, 104,  0.5,  95,  0.5,  0.7, 111,40
03:58, 103,  0.7,  97,  0.6,  0.7, 100,23
03:59, 104,  0.3,  99,  0.6,  0.8, 108,38
04:00, 112,  0.5, 101,  0.6,  0.9, 102,37
04:01, 106,  0.7, 103,  0.6,  0.8,  90,19
04:02, 111,  0.6, 104,  0.6,  0.8,  96, 8
04:03, 110,  0.8, 106,  0.6,  1.1, 103,46
04:04, 103,  0.6, 106,  0.6,  1.0,  95,13
04:05,  89,  1.1, 104,  0.6,  1.3,  87,50
04:06,  93,  1.3, 101,  0.7,  1.3,  93, 0
04:07,  86,  1.3, 100,  0.8,  1.5,  85,43
04:08,  87,  1.5,  98,  0.9,  1.7,  86,30
04:09,  83,  0.8,  95,  0.9,  1.6,  88,25
04:10,  71,  0.8,  92,  1.0,  1.2,  93,17
04:11,  58,  0.3,  89,  1.0,  1.1,  63,43
04:12,  52,  0.4,  86,  1.0,  0.8,  59,26
04:13,  56,  0.4,  83,  1.0,  0.8,  71,43
04:14, 102,  0.8,  81,  0.9,  0.9,  91,57
04:15,  76,  0.6,  79,  0.9,  0.8, 102, 0
04:16,  83,  0.3,  78,  0.9,  0.8,  95,33
04:17,  81,  0.1,  77,  0.8,  0.3,  81,13
04:18,  80,  0.7,  76,  0.6,  0.8,  73,43
04:19,  45,  0.6,  75,  0.6,  0.8,  73,13
04:20,  62,  0.3,  72,  0.5,  0.7,  49,11
04:21,  61,  0.8,  71,  0.5,  0.8,  58,57
04:22,  53,  1.0,  70,  0.6,  1.0,  53,58
04:23,  68,  0.8,  69,  0.6,  1.0,  53, 0
04:24,  51,  0.8,  67,  0.6,  1.0,  51,15
04:25,  66,  1.0,  66,  0.6,  1.1,  71,47
04:26,  82,  1.0,  65,  0.6,  1.2,  67,41
04:27,  53,  1.3,  63,  0.7,  1.5,  60,17
04:28,  59,  1.4,  62,  0.8,  1.5,  59,42
04:29,  45,  1.3,  61,  0.9,  1.5,  59,10
04:30,  58,  1.3,  61,  1.0,  1.5,  52,45
04:31,  60,  1.3,  60,  1.1,  1.4,  60,50
04:32,  54,  1.3,  60,  1.1,  1.5,  58,29
04:33,  57,  1.3,  60,  1.2,  1.4,  56,19
04:34,  64,  1.1,  60,  1.2,  1.4,  61, 5
04:35,  77,  0.8,  60,  1.2,  1.3,  66,25
04:36,  69,  0.6,  61,  1.2,  1.1,  70, 8
04:37,  54,  0.3,  63,  1.1,  1.1,  92,11
04:38,  64,  0.8,  64,  1.1,  1.0,  89,26
04:39,  94,  1.0,  67,  1.0,  1.0,  86,41
04:40, 103,  0.5,  72,  1.0,  1.1,  90, 1
04:41,   0,  0.0,  76,  0.9,  0.8,  96, 6
04:42, 108,  0.8,  81,  0.8,  0.9, 115,58
04:43, 111,  0.6,  85,  0.7,  1.0, 105,20
04:44,  99,  0.9,  90,  0.7,  1.0, 102,52
04:45,  98,  1.0,  93,  0.7,  1.0, 100,58
04:46,  89,  1.1,  94,  0.7,  1.2,  88,40
04:47,  87,  1.0,  96,  0.8,  1.2,  91,28
04:48,  93,  1.2,  98,  0.8,  1.3,  91,30
04:49, 122,  0.6,  99,  0.8,  1.2,  97,22
04:50, 113,  1.1,  99,  0.9,  1.4,  94,35
04:51,  96,  1.0,  99,  0.9,  1.5,  91, 9
04:52,  96,  1.4,  98,  1.0,  1.5,  94,53
04:53,  84,  1.2,  97,  1.0,  1.5,  91,10
04:54,  86,  1.4,  95,  1.1,  1.6,  82,51
04:55,  76,  1.4,  93,  1.2,  1.6,  82,37
04:56,  74,  1.0,  92,  1.2,  1.6,  79,15
04:57,  65,  1.1,  92,  1.2,  1.8,  84,21
04:58,  53,  0.8,  90,  1.2,  1.5,  87,12
04:59,  67,  0.7,  88,  1.2,  0.9,  71,12
05:00,  58,  0.7,  85,  1.2,  1.1,  94,31
05:01,  83,  0.7,  82,  1.1,  1.0,  59, 4
05:02,   0,  0.0,  80,  1.1,  0.9,  67,16
05:03,  73,  0.7,  79,  1.0,  0.8,  63,56
05:04,  50,  0.7,  78,  0.9,  1.1,  74,26
05:05,  85,  0.9,  77,  0.9,  1.1,  84,52
05:06,  72,  0.8,  77,  0.8,  1.3,  87,33
05:07,  78,  1.2,  76,  0.8,  1.2,  77, 0
05:08,  76,  1.3,  76,  0.8,  1.4,  83,54
05:09,  89,  1.4,  77,  0.8,  1.5,  86,53
05:10,  95,  1.4,  79,  0.9,  1.5,  87,10
05:11,  92,  1.4,  81,  0.9,  1.4,  95, 2
05:12,  98,  1.5,  83,  1.0,  1.5,  91,29
05:13, 104,  1.3,  84,  1.1,  1.6,  89,44
05:14,  85,  1.4,  86,  1.2,  1.5,  85,36
05:15,  91,  1.2,  88,  1.2,  1.5,  92,20
05:16,  93,  1.3,  90,  1.2,  1.4,  91,47
05:17,  94,  1.0,  91,  1.3,  1.3,  93, 0
05:18, 100,  1.0,  94,  1.3,  1.1,  94,52
05:19, 104,  1.0,  96,  1.2,  1.0, 100, 0
05:20, 116,  0.9,  97,  1.1,  1.0, 104, 0
05:21, 110,  0.8,  98,  1.1,  1.3, 106,18
05:22,  96,  0.8,  99,  1.1,  1.2, 101,47
05:23, 100,  1.7, 100,  1.1,  1.7,  91,43
05:24,  91,  2.0, 100,  1.1,  2.0,  93,58
05:25,  82,  1.3,  99,  1.2,  2.1,  88,29
05:26,  86,  2.0,  98,  1.2,  2.1,  87,51
05:27,  81,  1.5,  97,  1.3,  2.1,  87, 1
05:28,  52,  0.8,  95,  1.3,  1.7,  84, 4
05:29,  88,  0.9,  93,  1.3,  1.3,  89,37
05:30,  41,  0.5,  90,  1.3,  1.0,  89,51
05:31,  66,  0.9,  86,  1.3,  1.0,  69,46
05:32,  64,  1.0,  83,  1.3,  1.1,  68,36
05:33,  65,  0.9,  79,  1.2,  1.1,  65,55
05:34,  74,  0.8,  77,  1.1,  1.2,  69,46
05:35,  59,  1.1,  75,  1.1,  1.4,  61,33
05:36,  68,  0.8,  73,  1.0,  1.5,  67,37
05:37,  80,  0.4,  71,  0.9,  1.1,  46,13
05:38,  67,  0.8,  70,  0.9,  1.1,  64,27
05:39,  74,  1.0,  69,  0.9,  1.1,  78,31
05:40,  77,  0.9,  70,  0.8,  1.0,  74, 0
05:41,  85,  1.0,  71,  0.8,  1.2, 102, 9
05:42,  84,  1.1,  73,  0.9,  1.3,  85,15
05:43,  88,  1.2,  75,  0.9,  1.5,  85,46
05:44,  86,  1.3,  77,  1.0,  1.5,  92,12
05:45,  96,  1.2,  80,  1.0,  1.5,  87, 5
05:46,  93,  0.9,  83,  1.0,  1.3,  93, 3
05:47, 135,  0.2,  86,  1.0,  1.0, 100, 8
05:48, 115,  0.6,  90,  1.0,  0.8, 109,54
05:49, 116,  0.7,  93,  0.9,  0.8, 117,57
05:50, 110,  0.4,  96,  0.9,  0.8,  99,34
05:51, 106,  0.5,  98,  0.9,  0.8,  95,47
05:52,  91,  0.9, 100,  0.9,  1.0,  93,54
05:53, 102,  0.7, 100,  0.8,  1.2,  84, 5
05:54,  92,  1.2, 100,  0.8,  1.2,  89,59
05:55,  91,  1.5, 100,  0.8,  1.5,  83,38
05:56,  89,  1.3,  99,  0.8,  1.5,  91, 0
05:57,  65,  0.9,  97,  0.9,  1.4,  86, 6
05:58,  87,  0.8,  93,  0.9,  1.2,  68,29
05:59,  73,  0.8,  89,  0.9,  0.9,  74,29
06:00,  69,  0.7,  87,  1.0,  1.1,  67, 2
06:01,  68,  0.8,  84,  1.0,  1.1,  74,38
06:02,  66,  0.9,  81,  1.0,  1.1,  70,17
06:03,  70,  1.2,  79,  1.0,  1.2,  74,59
06:04,  43,  0.6,  76,  1.0,  1.3,  56,11
06:05,  59,  0.7,  74,  0.9,  1.0,  78,35
06:06,  59,  1.1,  71,  0.9,  1.2,  65,22
06:07,  52,  0.8,  70,  0.9,  1.2,  51,19
06:08,  69,  0.6,  69,  0.8,  1.0,  67, 5
06:09,  57,  1.1,  69,  0.9,  1.3,  83,33
06:10,  74,  1.2,  69,  0.9,  1.4,  66,40
06:11,  65,  0.6,  68,  0.9,  1.3,  71, 1
06:12,  58,  1.2,  68,  0.9,  1.7,  68,16
06:13,  67,  1.1,  68,  0.9,  1.2,  65,10
06:14,  67,  1.0,  68,  0.9,  1.4,  64,21
06:15,  74,  0.9,  68,  1.0,  1.4,  71, 6
06:16,  81,  0.5,  71,  0.9,  1.6,  75,32
06:17,  71,  0.7,  73,  0.9,  1.6,  86,29
06:18,  85,  1.5,  74,  1.0,  1.9,  85,20
06:19,  91,  1.5,  75,  1.1,  1.9,  87,42
06:20,  89,  1.7,  77,  1.1,  1.8,  91,34
06:21,  91,  1.7,  80,  1.2,  1.8,  95,58
06:22,  96,  1.5,  83,  1.2,  1.8,  88, 4
06:23,  95,  1.4,  86,  1.3,  1.5,  93,11
06:24,  87,  1.5,  89,  1.3,  1.9,  93,20
06:25, 100,  1.0,  91,  1.3,  1.6,  94, 7
06:26,  89,  1.2,  93,  1.3,  1.2,  90, 0
06:27,  80,  0.9,  93,  1.3,  1.3,  88, 0
06:28,  89,  1.1,  93,  1.3,  1.7,  79,31
06:29,  83,  0.9,  92,  1.3,  1.4,  89, 5
06:30,  78,  0.8,  90,  1.2,  1.4,  82,19
06:31,  75,  1.8,  87,  1.2,  1.8,  75,59
06:32,  61,  1.3,  84,  1.1,  1.8,  75, 0
06:33,  60,  0.9,  81,  1.2,  2.0,  62,11
06:34,  71,  1.3,  80,  1.1,  1.5,  83,54
06:35,  83,  1.6,  78,  1.1,  1.6,  80,59
06:36,  97,  0.8,  76,  1.1,  1.6,  86, 0
06:37,  90,  1.7,  76,  1.1,  1.8,  86,39
06:38,  96,  1.7,  77,  1.2,  1.8,  88,20
06:39, 109,  1.2,  80,  1.2,  1.8,  99,13
06:40, 118,  0.9,  83,  1.2,  1.4, 104,14
06:41, 112,  0.7,  88,  1.2,  1.0, 124,37
06:42,  92,  1.2,  90,  1.1,  1.2,  92,59
06:43,  89,  1.4,  93,  1.1,  1.6,  89,50
06:44,  96,  1.5,  94,  1.2,  1.8,  92,18
06:45,  75,  1.8,  95,  1.3,  2.1,  89,50
06:46,  85,  1.5,  95,  1.3,  1.8,  81,21
06:47,  81,  1.3,  95,  1.3,  2.1,  90,12
06:48,  88,  1.0,  94,  1.3,  1.8,  74,35
06:49,  64,  0.7,  92,  1.2,  1.2,  85, 1
06:50,  76,  1.4,  90,  1.2,  1.9,  73,27
06:51,  67,  0.7,  86,  1.3,  1.9,  83,22
06:52, 101,  2.1,  85,  1.4,  2.5,  84,45
06:53, 103,  1.5,  85,  1.5,  2.6,  84,23
06:54,  85,  2.2,  86,  1.5,  2.8,  93,42
06:55,  98,  2.3,  87,  1.6,  2.5,  96,57
06:56,  96,  2.3,  88,  1.6,  2.7,  88,44
06:57,  91,  1.5,  88,  1.7,  2.4,  86,13
06:58,  83,  1.6,  89,  1.7,  2.2,  93, 6
06:59, 116,  1.2,  90,  1.8,  2.1,  96,14
07:00,  96,  0.8,  93,  1.8,  1.7, 110,19
07:01, 117,  1.0,  95,  1.8,  1.5, 123,43
07:02, 101,  2.1,  97,  1.7,  2.0, 101,59
07:03, 106,  0.8,  97,  1.7,  2.3, 101,30
07:04, 112,  0.9,  98,  1.6,  1.7, 112,20
07:05,  91,  2.2,  97,  1.5,  2.3, 100,32
07:06,  94,  1.7,  98,  1.5,  2.4,  92, 2
07:07,  96,  1.3,  99,  1.5,  1.9, 102, 7
07:08, 109,  1.6, 101,  1.5,  1.9, 116,32
07:09,  94,  2.2, 101,  1.5,  2.3,  86,57
07:10, 101,  1.7, 100,  1.5,  2.2,  94, 0
07:11,  86,  2.0,  99,  1.7,  2.3,  89,27
07:12,  87,  1.8,  97,  1.7,  2.2,  90, 7
07:13,  87,  1.9,  96,  1.8,  2.2,  91,42
07:14,  90,  1.9,  94,  1.8,  2.0,  91,28
07:15,  82,  1.8,  93,  1.8,  2.2,  83,11
07:16,  87,  1.9,  92,  1.8,  2.1,  84,28
07:17,  74,  1.5,  89,  1.7,  2.0,  75,20
07:18,  89,  1.5,  86,  1.7,  2.1,  83,21
07:19,  87,  1.4,  84,  1.7,  2.0,  78,45
07:20,  78,  1.5,  83,  1.7,  2.1,  81,31
07:21,  82,  2.1,  82,  1.6,  2.4,  91,57
07:22,  82,  1.5,  81,  1.6,  2.1,  82, 0
07:23,  80,  1.5,  80,  1.6,  2.5,  75,23
07:24,  89,  2.0,  79,  1.6,  2.7,  94,16
07:25,  86,  1.6,  79,  1.5,  2.0,  89, 0
07:26,  62,  1.1,  78,  1.5,  1.9,  71,17
07:27,  90,  0.9,  78,  1.5,  2.2,  77,24
07:28,  73,  0.5,  78,  1.5,  1.7,  50, 5
07:29,  43,  0.9,  78,  1.4,  1.7,  88,43
07:30,  76,  1.4,  77,  1.4,  2.2,  84,16
07:31,  43,  1.3,  76,  1.4,  1.7,  71,17
07:32,  77,  0.7,  75,  1.4,  1.9,  46,45
07:33,  68,  1.5,  73,  1.3,  1.5,  69,58
07:34,  69,  0.9,  72,  1.2,  1.6,  45,37
07:35,  46,  0.6,  72,  1.2,  1.5,  61, 8
07:36,  83,  1.8,  71,  1.2,  2.0,  75,21
07:37,  74,  1.3,  70,  1.1,  2.1,  70, 2
07:38,  64,  1.6,  70,  1.2,  1.6,  78, 3
07:39,  63,  1.1,  69,  1.3,  2.2,  75,19
07:40,  77,  1.3,  68,  1.3,  2.0,  71,17
07:41,  65,  2.0,  68,  1.3,  2.0,  58,57
07:42,  53,  2.5,  68,  1.3,  2.6,  52,58
07:43,  60,  2.2,  68,  1.4,  2.5,  53, 0
07:44,  64,  2.2,  66,  1.5,  2.7,  51,47
