00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.01,  0.01
07:09, 0.01,  0.01
07:10, 0.02,  0.02
07:11, 0.02,  0.02
07:12, 0.03,  0.03
07:13, 0.03,  0.03
07:14, 0.04,  0.04
07:15, 0.05,  0.05
07:16, 0.05,  0.05
07:17, 0.06,  0.06
07:18, 0.06,  0.06
07:19, 0.07,  0.07
07:20, 0.08,  0.08
07:21, 0.08,  0.08
07:22, 0.09,  0.09
07:23, 0.09,  0.09
07:24, 0.10,  0.10
07:25, 0.11,  0.11
07:26, 0.11,  0.11
07:27, 0.12,  0.12
07:28, 0.12,  0.12
07:29, 0.13,  0.13
07:30, 0.14,  0.14
07:31, 0.14,  0.14
07:32, 0.15,  0.15
07:33, 0.15,  0.15
07:34, 0.16,  0.16
07:35, 0.17,  0.17
07:36, 0.17,  0.17
07:37, 0.18,  0.18
07:38, 0.18,  0.18
07:39, 0.19,  0.19
07:40, 0.20,  0.20
07:41, 0.20,  0.20
07:42, 0.21,  0.21
07:43, 0.21,  0.21
07:44, 0.22,  0.22
07:45, 0.23,  0.23
07:46, 0.23,  0.23
07:47, 0.24,  0.24
07:48, 0.24,  0.24
07:49, 0.25,  0.25
07:50, 0.26,  0.26
07:51, 0.27,  0.27
07:52, 0.28,  0.28
07:53, 0.28,  0.28
07:54, 0.29,  0.29
07:55, 0.30,  0.30
07:56, 0.30,  0.30
07:57, 0.31,  0.31
07:58, 0.31,  0.31
07:59, 0.32,  0.32
08:00, 0.33,  0.33
08:01, 0.00,  0.33
08:02, 0.01,  0.34
08:03, 0.01,  0.34
08:04, 0.02,  0.35
08:05, 0.03,  0.36
08:06, 0.03,  0.36
08:07, 0.04,  0.37
08:08, 0.04,  0.37
08:09, 0.05,  0.38
08:10, 0.06,  0.39
08:11, 0.07,  0.40
08:12, 0.08,  0.41
08:13, 0.09,  0.42
08:14, 0.11,  0.44
08:15, 0.12,  0.45
08:16, 0.13,  0.46
08:17, 0.15,  0.48
08:18, 0.16,  0.49
08:19, 0.18,  0.51
08:20, 0.20,  0.53
08:21, 0.21,  0.54
08:22, 0.23,  0.56
08:23, 0.24,  0.57
08:24, 0.26,  0.59
08:25, 0.27,  0.60
08:26, 0.28,  0.61
08:27, 0.30,  0.63
08:28, 0.31,  0.64
08:29, 0.32,  0.65
08:30, 0.34,  0.67
08:31, 0.35,  0.68
08:32, 0.36,  0.69
08:33, 0.38,  0.71
08:34, 0.39,  0.72
08:35, 0.40,  0.73
08:36, 0.41,  0.74
08:37, 0.43,  0.76
08:38, 0.44,  0.77
08:39, 0.45,  0.78
08:40, 0.46,  0.79
08:41, 0.47,  0.80
08:42, 0.49,  0.82
08:43, 0.50,  0.83
08:44, 0.51,  0.84
08:45, 0.52,  0.85
08:46, 0.53,  0.86
08:47, 0.55,  0.88
08:48, 0.56,  0.89
08:49, 0.58,  0.91
08:50, 0.60,  0.93
08:51, 0.61,  0.94
08:52, 0.63,  0.96
08:53, 0.65,  0.98
08:54, 0.67,  1.00
08:55, 0.69,  1.02
08:56, 0.70,  1.03
08:57, 0.72,  1.05
08:58, 0.74,  1.07
08:59, 0.76,  1.09
09:00, 0.78,  1.11
09:01, 0.01,  1.12
09:02, 0.03,  1.14
09:03, 0.05,  1.16
09:04, 0.07,  1.18
09:05, 0.08,  1.19
09:06, 0.10,  1.21
09:07, 0.12,  1.23
09:08, 0.14,  1.25
09:09, 0.15,  1.26
09:10, 0.18,  1.29
09:11, 0.20,  1.31
09:12, 0.22,  1.33
09:13, 0.24,  1.35
09:14, 0.26,  1.37
09:15, 0.28,  1.39
09:16, 0.30,  1.41
09:17, 0.31,  1.42
09:18, 0.33,  1.44
09:19, 0.34,  1.45
09:20, 0.35,  1.46
09:21, 0.37,  1.48
09:22, 0.38,  1.49
09:23, 0.40,  1.51
09:24, 0.41,  1.52
09:25, 0.42,  1.53
09:26, 0.43,  1.54
09:27, 0.44,  1.55
09:28, 0.46,  1.57
09:29, 0.47,  1.58
09:30, 0.48,  1.59
09:31, 0.49,  1.60
09:32, 0.51,  1.62
09:33, 0.53,  1.64
09:34, 0.56,  1.67
09:35, 0.58,  1.69
09:36, 0.61,  1.72
09:37, 0.64,  1.75
09:38, 0.66,  1.77
09:39, 0.69,  1.80
09:40, 0.72,  1.83
09:41, 0.75,  1.86
09:42, 0.78,  1.89
09:43, 0.80,  1.91
09:44, 0.83,  1.94
09:45, 0.85,  1.96
09:46, 0.87,  1.98
09:47, 0.88,  1.99
09:48, 0.90,  2.01
09:49, 0.92,  2.03
09:50, 0.94,  2.05
09:51, 0.95,  2.06
09:52, 0.97,  2.08
09:53, 0.99,  2.10
09:54, 1.01,  2.12
09:55, 1.03,  2.14
09:56, 1.05,  2.16
09:57, 1.08,  2.19
09:58, 1.10,  2.21
09:59, 1.13,  2.24
10:00, 1.16,  2.27
10:01, 0.02,  2.29
10:02, 0.04,  2.31
10:03, 0.06,  2.33
10:04, 0.08,  2.35
10:05, 0.10,  2.37
10:06, 0.12,  2.39
10:07, 0.13,  2.40
10:08, 0.16,  2.43
10:09, 0.18,  2.45
10:10, 0.20,  2.47
10:11, 0.22,  2.49
10:12, 0.23,  2.50
10:13, 0.24,  2.51
10:14, 0.26,  2.53
10:15, 0.27,  2.54
10:16, 0.29,  2.56
10:17, 0.30,  2.57
10:18, 0.31,  2.58
10:19, 0.32,  2.59
10:20, 0.34,  2.61
10:21, 0.36,  2.63
10:22, 0.39,  2.66
10:23, 0.42,  2.69
10:24, 0.45,  2.72
10:25, 0.47,  2.74
10:26, 0.50,  2.77
10:27, 0.52,  2.79
10:28, 0.55,  2.82
10:29, 0.57,  2.84
10:30, 0.60,  2.87
10:31, 0.62,  2.89
10:32, 0.64,  2.91
10:33, 0.65,  2.92
10:34, 0.67,  2.94
10:35, 0.69,  2.96
10:36, 0.71,  2.98
10:37, 0.73,  3.00
10:38, 0.74,  3.01
10:39, 0.76,  3.03
10:40, 0.78,  3.05
10:41, 0.80,  3.07
10:42, 0.82,  3.09
10:43, 0.84,  3.11
10:44, 0.86,  3.13
10:45, 0.88,  3.15
10:46, 0.89,  3.16
10:47, 0.90,  3.17
10:48, 0.91,  3.18
10:49, 0.93,  3.20
10:50, 0.94,  3.21
10:51, 0.95,  3.22
10:52, 0.96,  3.23
10:53, 0.98,  3.25
10:54, 1.00,  3.27
10:55, 1.02,  3.29
10:56, 1.03,  3.30
10:57, 1.05,  3.32
10:58, 1.07,  3.34
10:59, 1.08,  3.35
11:00, 1.10,  3.37
11:01, 0.02,  3.39
11:02, 0.04,  3.41
11:03, 0.05,  3.42
11:04, 0.07,  3.44
11:05, 0.09,  3.46
11:06, 0.11,  3.48
11:07, 0.13,  3.50
11:08, 0.15,  3.52
11:09, 0.18,  3.55
11:10, 0.20,  3.57
11:11, 0.22,  3.59
11:12, 0.25,  3.62
11:13, 0.27,  3.64
11:14, 0.30,  3.67
11:15, 0.33,  3.70
11:16, 0.36,  3.73
11:17, 0.39,  3.76
11:18, 0.43,  3.80
11:19, 0.46,  3.83
11:20, 0.49,  3.86
11:21, 0.52,  3.89
11:22, 0.54,  3.91
11:23, 0.56,  3.93
11:24, 0.58,  3.95
11:25, 0.60,  3.97
11:26, 0.63,  4.00
11:27, 0.65,  4.02
11:28, 0.67,  4.04
11:29, 0.70,  4.07
11:30, 0.72,  4.09
11:31, 0.74,  4.11
11:32, 0.76,  4.13
11:33, 0.78,  4.15
11:34, 0.80,  4.17
11:35, 0.82,  4.19
11:36, 0.84,  4.21
11:37, 0.85,  4.22
11:38, 0.87,  4.24
11:39, 0.89,  4.26
11:40, 0.91,  4.28
11:41, 0.93,  4.30
11:42, 0.94,  4.31
11:43, 0.96,  4.33
11:44, 0.98,  4.35
11:45, 1.00,  4.37
11:46, 1.02,  4.39
11:47, 1.03,  4.40
11:48, 1.05,  4.42
11:49, 1.07,  4.44
11:50, 1.09,  4.46
11:51, 1.11,  4.48
11:52, 1.12,  4.49
11:53, 1.14,  4.51
11:54, 1.16,  4.53
11:55, 1.18,  4.55
11:56, 1.20,  4.57
11:57, 1.21,  4.58
11:58, 1.23,  4.60
11:59, 1.25,  4.62
12:00, 1.26,  4.63
12:01, 0.02,  4.65
12:02, 0.04,  4.67
12:03, 0.05,  4.68
12:04, 0.06,  4.69
12:05, 0.08,  4.71
12:06, 0.10,  4.73
12:07, 0.12,  4.75
12:08, 0.13,  4.76
12:09, 0.15,  4.78
12:10, 0.17,  4.80
12:11, 0.19,  4.82
12:12, 0.21,  4.84
12:13, 0.23,  4.86
12:14, 0.25,  4.88
12:15, 0.28,  4.91
12:16, 0.30,  4.93
12:17, 0.33,  4.96
12:18, 0.35,  4.98
12:19, 0.37,  5.00
12:20, 0.40,  5.03
12:21, 0.42,  5.05
12:22, 0.45,  5.08
12:23, 0.47,  5.10
12:24, 0.49,  5.12
12:25, 0.52,  5.15
12:26, 0.54,  5.17
12:27, 0.57,  5.20
12:28, 0.59,  5.22
12:29, 0.61,  5.24
12:30, 0.64,  5.27
12:31, 0.66,  5.29
12:32, 0.69,  5.32
12:33, 0.71,  5.34
12:34, 0.73,  5.36
12:35, 0.76,  5.39
12:36, 0.78,  5.41
12:37, 0.81,  5.44
12:38, 0.83,  5.46
12:39, 0.85,  5.48
12:40, 0.88,  5.51
12:41, 0.90,  5.53
12:42, 0.93,  5.56
12:43, 0.95,  5.58
12:44, 0.97,  5.60
12:45, 1.00,  5.63
12:46, 1.02,  5.65
12:47, 1.03,  5.66
12:48, 1.05,  5.68
12:49, 1.07,  5.70
12:50, 1.08,  5.71
12:51, 1.09,  5.72
12:52, 1.11,  5.74
12:53, 1.13,  5.76
12:54, 1.14,  5.77
12:55, 1.15,  5.78
12:56, 1.16,  5.79
12:57, 1.17,  5.80
12:58, 1.19,  5.82
12:59, 1.20,  5.83
13:00, 1.21,  5.84
13:01, 0.01,  5.85
13:02, 0.02,  5.86
13:03, 0.04,  5.88
13:04, 0.05,  5.89
13:05, 0.06,  5.90
13:06, 0.07,  5.91
13:07, 0.08,  5.92
13:08, 0.10,  5.94
13:09, 0.11,  5.95
13:10, 0.12,  5.96
13:11, 0.13,  5.97
13:12, 0.14,  5.98
13:13, 0.16,  6.00
13:14, 0.17,  6.01
13:15, 0.18,  6.02
13:16, 0.19,  6.03
13:17, 0.20,  6.04
13:18, 0.22,  6.06
13:19, 0.23,  6.07
13:20, 0.24,  6.08
13:21, 0.25,  6.09
13:22, 0.26,  6.10
13:23, 0.28,  6.12
13:24, 0.29,  6.13
13:25, 0.31,  6.15
13:26, 0.33,  6.17
13:27, 0.34,  6.18
13:28, 0.35,  6.19
13:29, 0.37,  6.21
13:30, 0.38,  6.22
13:31, 0.40,  6.24
13:32, 0.41,  6.25
13:33, 0.42,  6.26
13:34, 0.43,  6.27
13:35, 0.44,  6.28
13:36, 0.46,  6.30
13:37, 0.47,  6.31
13:38, 0.48,  6.32
13:39, 0.49,  6.33
13:40, 0.50,  6.34
13:41, 0.52,  6.36
13:42, 0.53,  6.37
13:43, 0.54,  6.38
13:44, 0.55,  6.39
13:45, 0.56,  6.40
13:46, 0.58,  6.42
13:47, 0.59,  6.43
13:48, 0.60,  6.44
13:49, 0.60,  6.44
13:50, 0.62,  6.46
13:51, 0.62,  6.46
13:52, 0.63,  6.47
13:53, 0.64,  6.48
13:54, 0.65,  6.49
13:55, 0.67,  6.51
13:56, 0.68,  6.52
13:57, 0.69,  6.53
13:58, 0.70,  6.54
13:59, 0.71,  6.55
14:00, 0.72,  6.56
14:01, 0.01,  6.57
14:02, 0.02,  6.58
14:03, 0.03,  6.59
14:04, 0.04,  6.60
14:05, 0.05,  6.61
14:06, 0.06,  6.62
14:07, 0.08,  6.64
14:08, 0.10,  6.66
14:09, 0.12,  6.68
14:10, 0.13,  6.69
14:11, 0.15,  6.71
14:12, 0.17,  6.73
14:13, 0.19,  6.75
14:14, 0.21,  6.77
14:15, 0.22,  6.78
14:16, 0.23,  6.79
14:17, 0.25,  6.81
14:18, 0.26,  6.82
14:19, 0.27,  6.83
14:20, 0.29,  6.85
14:21, 0.30,  6.86
14:22, 0.31,  6.87
14:23, 0.32,  6.88
14:24, 0.33,  6.89
14:25, 0.35,  6.91
14:26, 0.36,  6.92
14:27, 0.37,  6.93
14:28, 0.38,  6.94
14:29, 0.39,  6.95
14:30, 0.41,  6.97
14:31, 0.42,  6.98
14:32, 0.43,  6.99
14:33, 0.44,  7.00
14:34, 0.45,  7.01
14:35, 0.47,  7.03
14:36, 0.48,  7.04
14:37, 0.49,  7.05
14:38, 0.50,  7.06
14:39, 0.51,  7.07
14:40, 0.53,  7.09
14:41, 0.54,  7.10
14:42, 0.55,  7.11
14:43, 0.56,  7.12
14:44, 0.57,  7.13
14:45, 0.58,  7.14
14:46, 0.59,  7.15
14:47, 0.59,  7.15
14:48, 0.60,  7.16
14:49, 0.61,  7.17
14:50, 0.61,  7.17
14:51, 0.62,  7.18
14:52, 0.62,  7.18
14:53, 0.63,  7.19
14:54, 0.64,  7.20
14:55, 0.64,  7.20
14:56, 0.65,  7.21
14:57, 0.65,  7.21
14:58, 0.66,  7.22
14:59, 0.67,  7.23
15:00, 0.67,  7.23
15:01, 0.01,  7.24
15:02, 0.01,  7.24
15:03, 0.02,  7.25
15:04, 0.03,  7.26
15:05, 0.03,  7.26
15:06, 0.04,  7.27
15:07, 0.04,  7.27
15:08, 0.05,  7.28
15:09, 0.06,  7.29
15:10, 0.06,  7.29
15:11, 0.07,  7.30
15:12, 0.07,  7.30
15:13, 0.08,  7.31
15:14, 0.09,  7.32
15:15, 0.09,  7.32
15:16, 0.10,  7.33
15:17, 0.10,  7.33
15:18, 0.11,  7.34
15:19, 0.12,  7.35
15:20, 0.12,  7.35
15:21, 0.13,  7.36
15:22, 0.13,  7.36
15:23, 0.14,  7.37
15:24, 0.15,  7.38
15:25, 0.15,  7.38
15:26, 0.16,  7.39
15:27, 0.16,  7.39
15:28, 0.17,  7.40
15:29, 0.18,  7.41
15:30, 0.18,  7.41
15:31, 0.19,  7.42
15:32, 0.19,  7.42
15:33, 0.20,  7.43
15:34, 0.21,  7.44
15:35, 0.21,  7.44
15:36, 0.22,  7.45
15:37, 0.22,  7.45
15:38, 0.23,  7.46
15:39, 0.24,  7.47
15:40, 0.24,  7.47
15:41, 0.24,  7.47
15:42, 0.24,  7.47
15:43, 0.24,  7.47
15:44, 0.25,  7.48
15:45, 0.25,  7.48
15:46, 0.26,  7.49
15:47, 0.26,  7.49
15:48, 0.26,  7.49
15:49, 0.27,  7.50
15:50, 0.27,  7.50
15:51, 0.28,  7.51
15:52, 0.29,  7.52
15:53, 0.29,  7.52
15:54, 0.30,  7.53
15:55, 0.30,  7.53
15:56, 0.31,  7.54
15:57, 0.32,  7.55
15:58, 0.32,  7.55
15:59, 0.33,  7.56
16:00, 0.33,  7.56
16:01, 0.01,  7.57
16:02, 0.02,  7.58
16:03, 0.02,  7.58
16:04, 0.03,  7.59
16:05, 0.03,  7.59
16:06, 0.04,  7.60
16:07, 0.05,  7.61
16:08, 0.05,  7.61
16:09, 0.06,  7.62
16:10, 0.06,  7.62
16:11, 0.06,  7.62
16:12, 0.07,  7.63
16:13, 0.07,  7.63
16:14, 0.08,  7.64
16:15, 0.09,  7.65
16:16, 0.09,  7.65
16:17, 0.10,  7.66
16:18, 0.10,  7.66
16:19, 0.11,  7.67
16:20, 0.12,  7.68
16:21, 0.12,  7.68
16:22, 0.13,  7.69
16:23, 0.13,  7.69
16:24, 0.14,  7.70
16:25, 0.15,  7.71
16:26, 0.15,  7.71
16:27, 0.16,  7.72
16:28, 0.16,  7.72
16:29, 0.17,  7.73
16:30, 0.18,  7.74
16:31, 0.18,  7.74
16:32, 0.19,  7.75
16:33, 0.19,  7.75
16:34, 0.19,  7.75
16:35, 0.19,  7.75
16:36, 0.19,  7.75
16:37, 0.19,  7.75
16:38, 0.19,  7.75
16:39, 0.19,  7.75
16:40, 0.19,  7.75
