00:01, +22.7,  94.9
00:02, +22.8,  95.0
00:03, +22.8,  95.0
00:04, +22.8,  95.1
00:05, +22.8,  94.9
00:06, +22.8,  94.8
00:07, +22.8,  94.7
00:08, +22.8,  94.7
00:09, +22.8,  94.5
00:10, +22.8,  94.4
00:11, +22.8,  94.3
00:12, +22.7,  94.3
00:13, +22.7,  94.1
00:14, +22.7,  94.0
00:15, +22.8,  94.1
00:16, +22.8,  94.1
00:17, +22.8,  94.1
00:18, +22.7,  94.1
00:19, +22.7,  94.2
00:20, +22.7,  94.0
00:21, +22.7,  94.0
00:22, +22.7,  93.8
00:23, +22.7,  93.7
00:24, +22.8,  93.6
00:25, +22.8,  93.4
00:26, +22.8,  93.2
00:27, +22.9,  93.1
00:28, +22.9,  93.0
00:29, +23.0,  92.7
00:30, +23.0,  92.4
00:31, +23.0,  92.2
00:32, +22.9,  92.0
00:33, +22.9,  92.2
00:34, +22.9,  92.3
00:35, +22.9,  92.3
00:36, +22.8,  92.5
00:37, +22.8,  92.6
00:38, +22.8,  92.9
00:39, +22.7,  93.0
00:40, +22.7,  93.2
00:41, +22.7,  93.2
00:42, +22.7,  93.3
00:43, +22.8,  93.2
00:44, +22.8,  93.1
00:45, +22.9,  93.2
00:46, +22.8,  93.2
00:47, +22.8,  93.2
00:48, +22.8,  93.4
00:49, +22.8,  93.8
00:50, +22.8,  94.0
00:51, +22.8,  94.3
00:52, +22.8,  94.4
00:53, +22.8,  94.4
00:54, +22.9,  94.3
00:55, +22.9,  94.2
00:56, +22.9,  94.2
00:57, +22.9,  94.2
00:58, +22.9,  94.2
00:59, +22.9,  94.2
01:00, +22.9,  94.2
01:01, +22.9,  94.2
01:02, +23.0,  94.4
01:03, +23.0,  94.4
01:04, +23.0,  94.4
01:05, +23.0,  94.3
01:06, +23.0,  94.2
01:07, +23.0,  94.1
01:08, +23.0,  94.1
01:09, +23.0,  93.9
01:10, +23.0,  93.8
01:11, +23.0,  93.7
01:12, +23.0,  93.6
01:13, +23.0,  93.6
01:14, +23.0,  93.6
01:15, +23.0,  93.6
01:16, +23.0,  93.5
01:17, +23.0,  93.6
01:18, +23.0,  93.6
01:19, +23.0,  93.6
01:20, +22.9,  93.8
01:21, +22.9,  93.9
01:22, +22.9,  94.1
01:23, +22.9,  94.2
01:24, +22.9,  94.3
01:25, +22.9,  94.4
01:26, +22.9,  94.5
01:27, +22.9,  94.6
01:28, +22.8,  94.7
01:29, +22.8,  94.7
01:30, +22.8,  94.8
01:31, +22.8,  94.8
01:32, +22.8,  94.9
01:33, +22.8,  95.0
01:34, +22.8,  95.0
01:35, +22.8,  95.1
01:36, +22.8,  95.1
01:37, +22.8,  95.2
01:38, +22.7,  95.1
01:39, +22.8,  95.1
01:40, +22.8,  95.0
01:41, +22.8,  94.9
01:42, +22.8,  94.7
01:43, +22.8,  94.6
01:44, +22.9,  94.4
01:45, +22.9,  94.4
01:46, +22.9,  94.3
01:47, +22.9,  94.4
01:48, +22.9,  94.4
01:49, +22.9,  94.6
01:50, +22.9,  94.6
01:51, +22.9,  94.5
01:52, +22.9,  94.5
01:53, +22.8,  94.6
01:54, +22.8,  94.6
01:55, +22.8,  94.6
01:56, +22.8,  94.3
01:57, +22.8,  94.1
01:58, +22.8,  94.2
01:59, +22.8,  94.3
02:00, +22.8,  94.5
02:01, +22.8,  94.5
02:02, +22.8,  94.6
02:03, +22.8,  94.5
02:04, +22.8,  94.6
02:05, +22.8,  94.5
02:06, +22.8,  94.5
02:07, +22.8,  94.4
02:08, +22.8,  94.4
02:09, +22.8,  94.4
02:10, +22.8,  94.4
02:11, +22.7,  94.4
02:12, +22.7,  94.4
02:13, +22.8,  94.1
02:14, +22.8,  93.8
02:15, +22.8,  93.1
02:16, +22.9,  92.6
02:17, +22.9,  92.1
02:18, +22.9,  91.7
02:19, +23.0,  91.2
02:20, +23.0,  90.8
02:21, +23.0,  90.6
02:22, +23.0,  90.3
02:23, +23.0,  90.2
02:24, +23.0,  90.2
02:25, +23.0,  90.3
02:26, +23.0,  90.1
02:27, +23.1,  90.2
02:28, +23.1,  90.2
02:29, +23.1,  90.2
02:30, +23.1,  90.3
02:31, +23.1,  90.3
02:32, +23.1,  90.5
02:33, +23.1,  90.6
02:34, +23.1,  90.7
02:35, +23.1,  90.6
02:36, +23.1,  90.7
02:37, +23.1,  90.6
02:38, +23.1,  90.2
02:39, +23.1,  90.2
02:40, +23.1,  90.2
02:41, +23.0,  90.3
02:42, +23.0,  90.4
02:43, +22.9,  90.6
02:44, +22.9,  90.7
02:45, +22.8,  90.7
02:46, +22.8,  90.9
02:47, +22.7,  91.2
02:48, +22.7,  91.2
02:49, +22.7,  91.4
02:50, +22.7,  91.4
02:51, +22.7,  91.4
02:52, +22.8,  91.3
02:53, +22.9,  90.9
02:54, +22.9,  90.9
02:55, +23.0,  90.8
02:56, +23.0,  90.7
02:57, +22.9,  90.5
02:58, +23.0,  90.6
02:59, +23.0,  90.7
03:00, +22.9,  90.8
03:01, +22.9,  90.9
03:02, +22.8,  91.0
03:03, +22.8,  91.1
03:04, +22.7,  91.4
03:05, +22.7,  91.6
03:06, +22.7,  91.7
03:07, +22.7,  91.8
03:08, +22.7,  91.9
03:09, +22.7,  91.9
03:10, +22.7,  92.0
03:11, +22.7,  92.1
03:12, +22.6,  92.2
03:13, +22.6,  92.3
03:14, +22.7,  92.4
03:15, +22.7,  92.4
03:16, +22.7,  92.3
03:17, +22.8,  92.0
03:18, +22.8,  91.7
03:19, +22.8,  91.5
03:20, +22.7,  91.5
03:21, +22.7,  91.4
03:22, +22.7,  91.5
03:23, +22.7,  91.5
03:24, +22.7,  91.6
03:25, +22.6,  91.8
03:26, +22.6,  91.9
03:27, +22.6,  92.0
03:28, +22.6,  92.2
03:29, +22.6,  92.3
03:30, +22.6,  92.4
03:31, +22.6,  92.4
03:32, +22.6,  92.3
03:33, +22.6,  92.4
03:34, +22.6,  92.5
03:35, +22.6,  92.5
03:36, +22.6,  92.5
03:37, +22.6,  92.5
03:38, +22.6,  92.5
03:39, +22.6,  92.5
03:40, +22.6,  92.5
03:41, +22.5,  92.7
03:42, +22.4,  93.0
03:43, +22.4,  93.1
03:44, +22.4,  93.4
03:45, +22.6,  93.6
03:46, +22.7,  93.1
03:47, +22.8,  92.6
03:48, +22.8,  92.3
03:49, +22.8,  92.2
03:50, +22.7,  92.1
03:51, +22.7,  92.1
03:52, +22.6,  92.2
03:53, +22.5,  92.4
03:54, +22.4,  92.6
03:55, +22.4,  92.8
03:56, +22.3,  93.0
03:57, +22.2,  93.3
03:58, +22.2,  93.7
03:59, +22.1,  94.1
04:00, +22.1,  94.3
04:01, +22.0,  94.4
04:02, +21.9,  94.5
04:03, +21.9,  94.9
04:04, +22.0,  95.4
04:05, +22.1,  95.5
04:06, +22.1,  95.4
04:07, +22.1,  95.4
04:08, +22.1,  95.2
04:09, +22.2,  95.2
04:10, +22.2,  94.9
04:11, +22.2,  94.8
04:12, +22.1,  94.6
04:13, +22.1,  94.5
04:14, +22.0,  94.6
04:15, +22.0,  94.7
04:16, +22.0,  94.8
04:17, +21.9,  94.9
04:18, +21.9,  95.1
04:19, +21.9,  95.3
04:20, +21.9,  95.4
04:21, +21.9,  95.5
04:22, +22.0,  95.5
04:23, +22.0,  95.4
04:24, +21.9,  95.3
04:25, +21.9,  95.2
04:26, +21.9,  95.2
04:27, +21.9,  95.2
04:28, +21.9,  95.3
04:29, +21.8,  95.3
04:30, +21.8,  95.3
04:31, +21.8,  95.3
04:32, +21.9,  95.4
04:33, +21.9,  95.6
04:34, +21.9,  95.5
04:35, +21.9,  95.5
04:36, +21.9,  95.6
04:37, +21.9,  95.6
04:38, +22.0,  95.6
04:39, +22.0,  95.5
04:40, +22.0,  95.4
04:41, +21.9,  95.2
04:42, +21.9,  95.2
04:43, +21.8,  95.2
04:44, +21.8,  95.5
04:45, +21.8,  95.5
04:46, +21.7,  95.5
04:47, +21.8,  95.6
04:48, +21.8,  95.7
04:49, +21.8,  95.8
04:50, +21.8,  95.8
04:51, +21.9,  95.9
04:52, +22.0,  95.9
04:53, +22.0,  95.7
04:54, +22.2,  95.9
04:55, +22.3,  95.7
04:56, +22.3,  95.7
04:57, +22.3,  95.5
04:58, +22.4,  95.2
04:59, +22.4,  95.2
05:00, +22.4,  95.1
05:01, +22.4,  94.9
05:02, +22.4,  95.0
05:03, +22.4,  94.9
05:04, +22.4,  94.7
05:05, +22.4,  94.5
05:06, +22.4,  94.6
05:07, +22.4,  94.8
05:08, +22.4,  94.9
05:09, +22.4,  94.9
05:10, +22.3,  94.8
05:11, +22.3,  95.0
05:12, +22.3,  95.2
05:13, +22.3,  95.4
05:14, +22.2,  95.4
05:15, +22.2,  95.5
05:16, +22.2,  95.7
05:17, +22.2,  95.9
05:18, +22.2,  95.9
05:19, +22.2,  95.9
05:20, +22.1,  96.1
05:21, +22.1,  96.3
05:22, +22.2,  96.5
05:23, +22.2,  96.6
05:24, +22.2,  96.6
05:25, +22.2,  96.6
05:26, +22.2,  96.6
05:27, +22.2,  96.7
05:28, +22.2,  96.7
05:29, +22.1,  96.8
05:30, +22.1,  96.8
05:31, +22.2,  96.9
05:32, +22.2,  97.1
05:33, +22.2,  97.1
05:34, +22.2,  97.2
05:35, +22.2,  97.3
05:36, +22.2,  97.2
05:37, +22.3,  97.5
05:38, +22.3,  97.3
05:39, +22.3,  97.6
05:40, +22.4,  97.7
05:41, +22.4,  97.6
05:42, +22.4,  97.4
05:43, +22.4,  97.5
05:44, +22.5,  97.4
05:45, +22.5,  97.4
05:46, +22.5,  97.4
05:47, +22.5,  97.4
05:48, +22.5,  97.3
05:49, +22.5,  97.4
05:50, +22.5,  97.4
05:51, +22.6,  97.4
05:52, +22.6,  97.2
05:53, +22.6,  97.3
05:54, +22.6,  97.0
05:55, +22.6,  96.9
05:56, +22.5,  96.8
05:57, +22.5,  96.7
05:58, +22.5,  97.0
05:59, +22.5,  97.0
06:00, +22.6,  97.0
06:01, +22.6,  97.0
06:02, +22.6,  97.0
06:03, +22.6,  96.8
06:04, +22.7,  96.7
06:05, +22.7,  96.6
06:06, +22.7,  96.2
06:07, +22.7,  96.0
06:08, +22.7,  95.8
06:09, +22.8,  95.7
06:10, +22.8,  95.4
06:11, +22.8,  95.2
06:12, +22.8,  94.9
06:13, +22.8,  94.8
06:14, +22.8,  94.7
06:15, +22.8,  94.6
06:16, +22.8,  94.6
06:17, +22.8,  94.4
06:18, +22.8,  94.4
06:19, +22.9,  94.2
06:20, +22.9,  94.2
06:21, +23.0,  94.0
06:22, +23.0,  93.8
06:23, +23.1,  93.7
06:24, +23.1,  93.3
06:25, +23.1,  93.1
06:26, +23.1,  93.1
06:27, +23.0,  93.1
06:28, +23.0,  93.1
06:29, +23.0,  93.1
06:30, +23.0,  93.3
06:31, +23.0,  93.3
06:32, +23.0,  93.5
06:33, +23.0,  93.8
06:34, +23.0,  93.9
06:35, +23.0,  94.0
06:36, +23.0,  94.1
06:37, +22.9,  94.2
06:38, +22.9,  94.3
06:39, +23.0,  94.6
06:40, +23.1,  95.0
06:41, +23.2,  95.1
06:42, +23.3,  95.4
06:43, +23.3,  94.8
06:44, +23.3,  95.0
06:45, +23.4,  95.2
06:46, +23.4,  95.1
06:47, +23.5,  95.1
06:48, +23.5,  95.1
06:49, +23.6,  94.9
06:50, +23.6,  94.8
06:51, +23.6,  94.7
06:52, +23.7,  94.7
06:53, +23.7,  94.8
06:54, +23.7,  94.9
06:55, +23.8,  94.8
06:56, +23.8,  94.8
06:57, +23.9,  94.6
06:58, +23.9,  94.4
06:59, +24.0,  94.2
07:00, +24.0,  94.0
07:01, +24.0,  93.6
07:02, +24.1,  93.3
07:03, +24.1,  93.2
07:04, +24.1,  93.2
07:05, +24.1,  93.1
07:06, +24.1,  93.1
07:07, +24.1,  93.2
07:08, +24.1,  93.2
07:09, +24.1,  93.2
07:10, +24.2,  93.1
07:11, +24.3,  93.1
07:12, +24.3,  92.9
07:13, +24.3,  93.0
07:14, +24.3,  93.0
07:15, +24.4,  92.8
07:16, +24.4,  92.8
07:17, +24.5,  93.0
07:18, +24.5,  92.8
07:19, +24.5,  92.8
07:20, +24.5,  92.8
07:21, +24.5,  92.7
07:22, +24.5,  92.8
07:23, +24.5,  92.9
07:24, +24.5,  92.8
07:25, +24.5,  93.0
07:26, +24.5,  93.0
07:27, +24.5,  92.9
07:28, +24.5,  92.8
07:29, +24.5,  92.8
07:30, +24.5,  92.8
07:31, +24.5,  92.6
07:32, +24.6,  92.5
07:33, +24.6,  92.4
07:34, +24.6,  92.5
07:35, +24.6,  92.8
07:36, +24.6,  93.2
07:37, +24.6,  93.5
07:38, +24.7,  93.9
07:39, +24.7,  94.3
07:40, +24.7,  94.5
07:41, +24.7,  94.6
07:42, +24.7,  94.8
07:43, +24.6,  94.9
07:44, +24.6,  95.0
07:45, +24.6,  95.1
07:46, +24.6,  95.1
07:47, +24.6,  95.2
07:48, +24.6,  95.4
07:49, +24.6,  95.4
07:50, +24.6,  95.5
07:51, +24.6,  95.7
07:52, +24.6,  95.8
07:53, +24.6,  95.9
07:54, +24.5,  96.0
07:55, +24.6,  96.0
07:56, +24.6,  96.0
07:57, +24.6,  96.2
07:58, +24.6,  96.1
07:59, +24.6,  96.1
08:00, +24.6,  96.2
08:01, +24.6,  96.3
08:02, +24.6,  96.3
08:03, +24.6,  96.3
08:04, +24.6,  96.5
08:05, +24.6,  96.5
08:06, +24.6,  96.7
08:07, +24.6,  96.7
08:08, +24.6,  96.8
08:09, +24.6,  96.7
08:10, +24.6,  96.8
08:11, +24.6,  96.8
08:12, +24.6,  96.9
08:13, +24.6,  96.9
08:14, +24.6,  97.0
08:15, +24.6,  97.1
08:16, +24.6,  97.0
08:17, +24.5,  96.9
08:18, +24.6,  97.0
08:19, +24.6,  97.1
08:20, +24.6,  97.1
08:21, +24.5,  97.2
08:22, +24.5,  97.0
08:23, +24.5,  97.1
08:24, +24.5,  97.0
08:25, +24.5,  97.1
08:26, +24.5,  97.0
08:27, +24.5,  97.2
08:28, +24.6,  97.2
08:29, +24.5,  97.1
08:30, +24.5,  97.1
08:31, +24.5,  97.1
08:32, +24.5,  97.1
08:33, +24.5,  97.2
08:34, +24.5,  97.3
08:35, +24.4,  97.3
08:36, +24.4,  97.3
08:37, +24.4,  97.3
08:38, +24.4,  97.4
08:39, +24.4,  97.4
08:40, +24.4,  97.5
08:41, +24.4,  97.5
08:42, +24.4,  97.5
08:43, +24.4,  97.5
08:44, +24.4,  97.5
08:45, +24.5,  97.5
08:46, +24.5,  97.6
08:47, +24.5,  97.5
08:48, +24.5,  97.5
08:49, +24.5,  97.4
08:50, +24.5,  97.3
08:51, +24.4,  97.4
08:52, +24.5,  97.4
08:53, +24.5,  97.3
08:54, +24.5,  97.4
08:55, +24.5,  97.4
08:56, +24.5,  97.5
08:57, +24.5,  97.4
08:58, +24.5,  97.4
08:59, +24.5,  97.3
09:00, +24.5,  97.4
09:01, +24.4,  97.5
09:02, +24.4,  97.5
09:03, +24.4,  97.4
09:04, +24.4,  97.4
09:05, +24.4,  97.4
09:06, +24.4,  97.4
09:07, +24.4,  97.3
09:08, +24.4,  97.3
09:09, +24.4,  97.3
09:10, +24.4,  97.3
09:11, +24.4,  97.3
09:12, +24.4,  97.3
09:13, +24.4,  97.3
09:14, +24.5,  97.3
09:15, +24.5,  97.5
09:16, +24.5,  97.5
09:17, +24.5,  97.4
09:18, +24.5,  97.3
09:19, +24.5,  97.2
09:20, +24.5,  97.2
09:21, +24.6,  97.1
09:22, +24.6,  97.1
09:23, +24.6,  96.9
09:24, +24.5,  96.7
09:25, +24.5,  96.5
09:26, +24.6,  96.7
09:27, +24.5,  96.5
09:28, +24.6,  96.5
09:29, +24.8,  96.8
09:30, +24.8,  96.5
09:31, +24.9,  96.1
09:32, +24.9,  95.9
09:33, +24.9,  95.7
09:34, +24.9,  95.5
09:35, +24.8,  95.0
09:36, +24.8,  95.2
09:37, +24.9,  95.5
09:38, +25.1,  95.8
09:39, +25.0,  95.1
09:40, +25.0,  94.8
09:41, +24.9,  94.9
09:42, +25.0,  95.0
09:43, +25.1,  95.0
09:44, +25.3,  95.5
09:45, +25.2,  94.9
09:46, +25.3,  94.5
09:47, +25.4,  94.6
09:48, +25.5,  94.3
09:49, +25.4,  93.6
09:50, +25.4,  93.1
09:51, +25.5,  93.5
09:52, +25.6,  93.5
09:53, +25.7,  93.5
09:54, +25.7,  93.1
09:55, +25.7,  92.8
09:56, +25.6,  92.6
09:57, +25.5,  92.3
09:58, +25.4,  92.6
09:59, +25.3,  92.4
10:00, +25.2,  92.4
10:01, +25.3,  92.9
10:02, +25.3,  93.1
10:03, +25.3,  93.3
10:04, +25.3,  93.2
10:05, +25.2,  93.0
10:06, +25.1,  93.1
10:07, +25.2,  93.5
10:08, +25.1,  93.5
10:09, +25.1,  93.9
10:10, +25.2,  94.4
10:11, +25.2,  94.0
10:12, +25.1,  93.9
10:13, +25.2,  93.9
10:14, +25.2,  93.9
10:15, +25.2,  93.8
10:16, +25.2,  93.8
10:17, +25.2,  93.5
10:18, +25.3,  93.5
10:19, +25.2,  93.4
10:20, +25.1,  93.3
10:21, +25.0,  93.2
10:22, +25.0,  93.6
10:23, +25.0,  94.1
10:24, +25.1,  94.3
10:25, +25.1,  94.2
10:26, +25.1,  94.4
10:27, +25.1,  94.3
10:28, +25.1,  94.1
10:29, +25.0,  93.6
10:30, +25.0,  93.4
10:31, +25.0,  93.9
10:32, +25.0,  94.0
10:33, +25.1,  94.5
10:34, +25.2,  94.3
10:35, +25.1,  93.5
10:36, +25.1,  93.5
10:37, +25.1,  93.3
10:38, +25.2,  93.4
10:39, +25.2,  93.6
10:40, +25.2,  93.6
10:41, +25.2,  93.4
10:42, +25.2,  93.4
10:43, +25.2,  93.3
10:44, +25.1,  93.3
10:45, +25.1,  93.6
10:46, +25.1,  93.7
10:47, +25.1,  93.4
10:48, +25.1,  93.5
10:49, +25.2,  93.6
10:50, +25.3,  93.8
10:51, +25.4,  93.7
10:52, +25.5,  93.6
10:53, +25.5,  93.2
10:54, +25.6,  92.7
10:55, +25.5,  91.9
10:56, +25.5,  92.0
10:57, +25.6,  92.4
10:58, +25.7,  92.0
10:59, +25.6,  91.4
11:00, +25.7,  91.4
11:01, +25.6,  90.9
11:02, +25.6,  91.1
11:03, +25.5,  91.1
11:04, +25.4,  91.2
11:05, +25.4,  91.7
11:06, +25.4,  92.2
11:07, +25.3,  92.0
11:08, +25.3,  92.7
11:09, +25.3,  92.8
11:10, +25.2,  92.9
11:11, +25.2,  93.1
11:12, +25.2,  93.2
11:13, +25.2,  93.5
11:14, +25.2,  93.8
11:15, +25.1,  93.8
11:16, +25.1,  93.8
11:17, +25.0,  94.0
11:18, +25.0,  94.4
11:19, +25.0,  94.4
11:20, +25.0,  94.5
11:21, +25.0,  94.5
11:22, +25.0,  94.6
11:23, +25.1,  94.6
11:24, +25.2,  94.6
11:25, +25.2,  94.4
11:26, +25.1,  94.1
11:27, +25.1,  93.9
11:28, +25.1,  93.9
11:29, +25.1,  94.1
11:30, +25.1,  94.0
11:31, +25.1,  93.8
11:32, +25.1,  93.8
11:33, +25.2,  93.9
11:34, +25.3,  94.0
11:35, +25.3,  93.7
11:36, +25.3,  93.6
11:37, +25.2,  93.2
11:38, +25.3,  93.4
11:39, +25.3,  93.4
11:40, +25.3,  93.3
11:41, +25.3,  93.3
11:42, +25.3,  93.5
11:43, +25.3,  93.4
11:44, +25.3,  93.5
11:45, +25.3,  93.5
11:46, +25.3,  93.6
11:47, +25.3,  93.4
11:48, +25.3,  93.1
11:49, +25.3,  93.3
11:50, +25.3,  93.3
11:51, +25.3,  93.1
11:52, +25.3,  93.5
11:53, +25.3,  93.4
11:54, +25.3,  93.4
11:55, +25.3,  93.4
11:56, +25.3,  93.3
11:57, +25.3,  93.4
11:58, +25.3,  93.3
11:59, +25.3,  93.5
12:00, +25.3,  93.4
12:01, +25.2,  93.2
12:02, +25.2,  93.2
12:03, +25.1,  93.5
12:04, +25.1,  93.8
12:05, +25.1,  93.9
12:06, +25.2,  93.8
12:07, +25.3,  93.9
12:08, +25.4,  93.9
12:09, +25.4,  93.6
12:10, +25.4,  93.0
12:11, +25.5,  92.3
12:12, +25.6,  92.0
12:13, +25.5,  91.8
12:14, +25.6,  91.7
12:15, +25.8,  92.0
12:16, +25.8,  91.5
12:17, +25.8,  91.0
12:18, +25.7,  90.9
12:19, +25.8,  91.4
12:20, +25.8,  91.2
12:21, +25.9,  91.2
12:22, +25.9,  90.9
12:23, +25.9,  90.5
12:24, +25.9,  90.4
12:25, +25.9,  90.1
12:26, +26.0,  89.8
12:27, +25.9,  89.1
12:28, +25.8,  89.5
12:29, +25.9,  89.7
12:30, +26.0,  89.9
12:31, +26.0,  90.0
12:32, +26.0,  89.8
12:33, +26.1,  89.7
12:34, +26.0,  89.6
12:35, +26.1,  89.8
12:36, +26.0,  89.6
12:37, +26.0,  89.7
12:38, +26.0,  90.0
12:39, +26.0,  90.0
12:40, +25.9,  90.0
12:41, +25.8,  90.0
12:42, +25.8,  90.2
12:43, +25.8,  90.5
12:44, +25.9,  90.9
12:45, +25.9,  90.7
12:46, +26.0,  90.4
12:47, +26.1,  90.6
12:48, +26.1,  90.4
12:49, +26.1,  90.2
12:50, +26.1,  89.9
12:51, +26.0,  89.9
12:52, +25.9,  89.5
12:53, +26.1,  90.1
12:54, +26.0,  91.0
12:55, +25.9,  90.9
12:56, +25.8,  91.1
12:57, +25.8,  91.5
12:58, +25.7,  91.3
12:59, +25.7,  91.0
13:00, +25.7,  90.7
13:01, +25.8,  91.1
13:02, +25.8,  91.0
13:03, +25.8,  91.3
13:04, +25.8,  90.7
13:05, +25.9,  91.2
13:06, +25.8,  90.8
13:07, +25.7,  90.9
13:08, +25.6,  90.9
13:09, +25.6,  91.4
13:10, +25.6,  91.7
13:11, +25.5,  91.6
13:12, +25.5,  91.7
13:13, +25.5,  91.9
13:14, +25.6,  92.1
13:15, +25.6,  92.0
13:16, +25.6,  91.8
13:17, +25.7,  92.0
13:18, +25.7,  92.1
13:19, +25.5,  91.8
13:20, +25.6,  92.2
13:21, +25.6,  92.7
13:22, +25.6,  92.9
13:23, +25.6,  92.8
13:24, +25.5,  92.8
13:25, +25.4,  93.0
13:26, +25.3,  92.8
13:27, +25.2,  92.4
13:28, +25.2,  92.5
13:29, +25.1,  92.9
13:30, +25.0,  92.8
13:31, +25.0,  92.7
13:32, +25.0,  93.0
13:33, +25.1,  93.2
13:34, +25.1,  93.3
13:35, +25.0,  93.2
13:36, +24.9,  93.2
13:37, +25.0,  93.9
13:38, +25.0,  93.7
13:39, +25.0,  93.8
13:40, +25.0,  94.1
13:41, +25.0,  94.2
13:42, +25.0,  94.2
13:43, +24.7,  93.4
13:44, +23.7,  88.2
13:45, +23.1,  86.8
13:46, +22.6,  88.0
13:47, +22.4,  89.2
13:48, +22.3,  90.9
13:49, +22.3,  91.7
13:50, +22.2,  91.3
13:51, +22.2,  90.8
13:52, +22.2,  91.4
13:53, +22.4,  91.9
13:54, +22.3,  92.3
13:55, +22.3,  92.3
13:56, +22.3,  93.1
13:57, +22.4,  93.8
13:58, +22.3,  94.1
13:59, +22.2,  93.9
14:00, +22.2,  94.5
14:01, +22.0,  94.4
14:02, +21.9,  94.1
14:03, +21.9,  94.8
14:04, +21.9,  95.1
14:05, +21.9,  95.5
14:06, +22.0,  96.4
14:07, +22.0,  96.7
14:08, +21.9,  96.8
14:09, +21.9,  97.0
14:10, +21.8,  97.0
14:11, +21.5,  96.6
14:12, +21.4,  96.6
14:13, +21.4,  97.1
14:14, +21.3,  97.3
14:15, +21.3,  97.6
14:16, +21.4,  97.9
14:17, +21.4,  98.4
14:18, +21.3,  98.5
14:19, +21.2,  98.2
14:20, +21.2,  98.3
14:21, +21.1,  98.4
14:22, +21.1,  98.4
14:23, +21.1,  98.5
14:24, +21.2,  98.7
14:25, +21.2,  99.0
14:26, +21.2,  99.1
14:27, +21.2,  99.1
14:28, +21.0,  98.9
14:29, +21.0,  98.8
14:30, +21.0,  98.9
14:31, +21.0,  99.2
14:32, +21.0,  99.3
14:33, +21.0,  99.2
14:34, +21.0,  99.2
14:35, +21.0,  99.3
14:36, +21.1,  99.2
14:37, +21.1,  99.4
14:38, +21.2,  99.4
14:39, +21.2,  99.6
14:40, +21.1,  99.5
14:41, +21.0,  99.1
14:42, +21.1,  99.2
14:43, +21.1,  99.3
14:44, +21.1,  99.3
14:45, +21.1,  99.4
14:46, +21.1,  99.4
14:47, +21.1,  99.4
14:48, +21.2,  99.5
14:49, +21.2,  99.6
14:50, +21.3,  99.6
14:51, +21.2,  99.6
14:52, +21.2,  99.4
14:53, +21.2,  99.3
14:54, +21.2,  99.3
14:55, +21.2,  99.3
14:56, +21.2,  99.4
14:57, +21.2,  99.3
14:58, +21.3,  99.4
14:59, +21.3,  99.5
15:00, +21.3,  99.2
15:01, +21.2,  99.1
15:02, +21.2,  98.8
15:03, +21.2,  98.7
15:04, +21.2,  98.6
15:05, +21.3,  98.6
15:06, +21.4,  98.6
15:07, +21.4,  98.6
15:08, +21.4,  98.4
15:09, +21.4,  98.3
15:10, +21.3,  98.2
15:11, +21.3,  98.2
15:12, +21.3,  98.2
15:13, +21.3,  98.1
15:14, +21.3,  98.3
15:15, +21.3,  98.5
15:16, +21.4,  98.6
15:17, +21.4,  98.8
15:18, +21.4,  98.8
15:19, +21.4,  98.7
15:20, +21.4,  98.7
15:21, +21.3,  98.7
15:22, +21.3,  98.5
15:23, +21.3,  98.3
15:24, +21.4,  98.5
15:25, +21.3,  98.3
15:26, +21.4,  98.3
15:27, +21.4,  98.3
15:28, +21.5,  98.5
15:29, +21.5,  98.4
15:30, +21.4,  98.3
15:31, +21.4,  97.8
15:32, +21.4,  97.9
15:33, +21.4,  97.9
15:34, +21.4,  97.9
15:35, +21.4,  97.5
15:36, +21.4,  97.5
15:37, +21.5,  97.7
15:38, +21.5,  97.7
15:39, +21.5,  97.7
15:40, +21.4,  97.6
15:41, +21.4,  97.6
15:42, +21.4,  97.7
15:43, +21.4,  97.8
15:44, +21.4,  97.9
15:45, +21.3,  98.1
15:46, +21.3,  98.0
15:47, +21.3,  98.1
15:48, +21.2,  97.8
15:49, +21.2,  97.8
15:50, +21.2,  97.8
15:51, +21.2,  97.9
15:52, +21.2,  97.8
15:53, +21.2,  97.8
15:54, +21.2,  97.8
15:55, +21.3,  98.0
15:56, +21.2,  97.9
15:57, +21.2,  97.9
15:58, +21.2,  98.0
15:59, +21.3,  98.1
16:00, +21.2,  98.1
16:01, +21.2,  97.7
16:02, +21.3,  98.0
16:03, +21.3,  98.2
16:04, +21.2,  98.1
16:05, +21.2,  98.0
16:06, +21.2,  98.1
16:07, +21.2,  98.0
16:08, +21.3,  98.0
16:09, +21.3,  98.3
16:10, +21.3,  98.2
16:11, +21.3,  98.2
16:12, +21.3,  98.0
16:13, +21.3,  97.9
16:14, +21.3,  97.9
16:15, +21.4,  98.0
16:16, +21.4,  98.1
16:17, +21.4,  97.9
16:18, +21.4,  97.7
16:19, +21.5,  97.5
16:20, +21.5,  97.6
16:21, +21.6,  97.6
16:22, +21.6,  97.4
16:23, +21.5,  97.1
16:24, +21.5,  96.7
16:25, +21.6,  97.0
16:26, +21.5,  96.6
16:27, +21.5,  96.5
16:28, +21.6,  96.4
16:29, +21.6,  96.4
16:30, +21.6,  95.9
16:31, +21.6,  96.1
16:32, +21.6,  95.8
16:33, +21.7,  95.6
16:34, +21.7,  95.4
16:35, +21.8,  95.5
16:36, +21.8,  95.6
16:37, +21.9,  95.7
16:38, +21.8,  95.2
16:39, +21.8,  95.1
16:40, +21.8,  95.3
