00:01, 224,  3.3, 218,  2.5,  4.1, 229,34
00:02, 232,  4.6, 220,  2.6,  4.7, 233,59
00:03, 260,  2.4, 221,  2.8,  4.6, 232, 0
00:04, 244,  2.0, 222,  2.8,  4.1, 233,11
00:05, 221,  2.2, 224,  2.9,  4.2, 236, 4
00:06, 209,  2.9, 225,  3.0,  3.8, 228,53
00:07, 210,  1.8, 226,  3.0,  3.8, 247,19
00:08, 237,  2.2, 227,  2.9,  3.2, 235, 4
00:09, 238,  2.3, 228,  2.8,  3.0, 250, 2
00:10, 211,  2.3, 228,  2.7,  3.6, 233,35
00:11, 231,  2.0, 227,  2.6,  3.9, 232,36
00:12, 271,  1.9, 229,  2.5,  3.1, 260,28
00:13, 238,  1.7, 231,  2.3,  2.6, 222,23
00:14, 287,  1.3, 233,  2.2,  2.1, 252,20
00:15, 253,  0.4, 237,  2.0,  2.0, 294,36
00:16, 301,  1.0, 243,  1.9,  2.2, 271,13
00:17, 283,  1.6, 248,  1.8,  3.3, 262,18
00:18, 259,  2.6, 252,  1.8,  3.4, 278, 4
00:19, 283,  1.3, 255,  1.8,  2.7, 260, 0
00:20, 276,  2.0, 260,  1.7,  3.7, 267,33
00:21, 253,  1.1, 265,  1.6,  2.4, 283,32
00:22, 239,  1.4, 266,  1.5,  1.9, 238,26
00:23, 222,  0.7, 267,  1.4,  1.4, 283,45
00:24, 223,  1.3, 268,  1.4,  1.6, 256,58
00:25, 208,  0.4, 266,  1.4,  3.3, 259,21
00:26, 229,  1.6, 263,  1.5,  3.4, 237,16
00:27, 218,  2.4, 260,  1.5,  2.8, 240,56
00:28, 264,  1.7, 258,  1.5,  3.5, 237,31
00:29, 311,  2.5, 259,  1.5,  2.6, 274,36
00:30, 262,  1.8, 257,  1.4,  2.8, 300, 1
00:31, 300,  0.7, 256,  1.5,  4.0, 245,25
00:32, 246,  2.3, 258,  1.5,  2.4, 241,58
00:33, 273,  2.0, 259,  1.6,  2.9, 247,19
00:34, 250,  1.4, 258,  1.6,  2.8, 267,11
00:35, 302,  1.1, 259,  1.7,  4.4, 274, 8
00:36, 355,  1.3, 261,  1.7,  4.2, 250,26
00:37, 271,  3.0, 264,  1.8,  3.5, 249,44
00:38, 253,  3.5, 266,  1.8,  3.6, 256,10
00:39, 249,  1.7, 264,  1.8,  3.5, 254, 0
00:40, 298,  1.8, 267,  1.8,  3.0, 265,32
00:41, 297,  1.6, 269,  1.7,  2.7, 278,35
00:42, 277,  1.3, 271,  1.7,  2.4, 264,44
00:43, 333,  1.2, 273,  1.7,  2.3, 270, 4
00:44, 308,  1.0, 276,  1.7,  2.5, 266,15
00:45, 260,  1.0, 278,  1.6,  2.5, 300,43
00:46, 299,  1.8, 280,  1.5,  3.6, 272,17
00:47, 252,  1.5, 280,  1.5,  2.5, 263,43
00:48, 241,  0.9, 281,  1.4,  3.4, 261,31
00:49, 351,  1.6, 284,  1.4,  2.9, 256,21
00:50, 279,  1.4, 286,  1.4,  2.4, 286,13
00:51, 330,  1.1, 285,  1.4,  2.5, 282,14
00:52, 269,  3.0, 285,  1.5,  3.2, 260, 4
00:53, 296,  0.8, 284,  1.5,  3.1, 259, 1
00:54, 248,  2.4, 284,  1.5,  2.6, 254,58
00:55, 260,  1.9, 281,  1.5,  2.5, 262,48
00:56, 259,  2.3, 281,  1.5,  3.2, 265,55
00:57, 273,  1.7, 281,  1.5,  2.6, 265,57
00:58, 240,  0.5, 280,  1.5,  3.1, 258,37
00:59, 286,  0.5, 279,  1.4,  2.9, 295,37
01:00, 300,  1.6, 279,  1.4,  2.4, 297,36
01:01, 272,  1.6, 280,  1.4,  2.7, 271,37
01:02, 267,  1.1, 279,  1.4,  2.2, 263,50
01:03, 192,  0.2, 278,  1.4,  2.3, 295,23
01:04, 329,  0.7, 278,  1.3,  2.6, 297,17
01:05, 238,  1.7, 279,  1.3,  2.3, 251,23
01:06, 329,  1.1, 279,  1.3,  1.7, 238, 0
01:07, 290,  0.9, 280,  1.3,  2.6, 272,52
01:08, 356,  0.3, 281,  1.2,  2.8, 256,24
01:09, 321,  0.3, 281,  1.3,  3.3, 314, 3
01:10, 275,  1.2, 282,  1.3,  2.7, 299,18
01:11, 273,  1.5, 283,  1.2,  2.3, 312,25
01:12, 288,  1.9, 286,  1.2,  2.3, 304,52
01:13,   0,  0.0, 287,  1.3,  2.5, 316, 4
01:14, 265,  0.6, 288,  1.2,  3.0, 295,28
01:15, 301,  1.5, 290,  1.2,  2.5, 313,10
01:16, 308,  2.8, 290,  1.3,  3.1, 293,27
01:17, 292,  2.5, 293,  1.4,  3.4, 300,10
01:18, 306,  2.2, 294,  1.5,  3.1, 308,51
01:19, 302,  2.8, 295,  1.6,  3.2, 309,32
01:20, 285,  1.5, 296,  1.7,  3.2, 308,39
01:21, 335,  0.9, 298,  1.8,  2.5, 305,11
01:22, 304,  2.5, 300,  1.8,  3.3, 315,15
01:23, 306,  3.4, 302,  2.0,  3.5, 305,56
01:24, 343,  1.8, 304,  2.1,  3.9, 313,12
01:25, 321,  1.7, 306,  2.2,  2.6, 301,40
01:26, 332,  2.5, 307,  2.2,  3.4, 299,24
01:27, 327,  3.8, 309,  2.2,  4.4, 321,57
01:28, 322,  2.5, 312,  2.4,  4.5, 323,14
01:29, 312,  3.2, 314,  2.4,  5.4, 328,17
01:30, 297,  2.3, 315,  2.5,  4.2, 332,47
01:31, 329,  3.3, 315,  2.7,  4.8, 294,19
01:32,Q345,  2.5,Q317,  2.7,  4.6,Q297,32
01:33, 350,  5.0, 316,  2.7,  5.0, 350, 0
01:34,  63,  0.0, 318,  2.8,  5.0, 350, 0
01:35,   8,  0.1, 319,  2.7,  3.3, 315,27
01:36,   8,  2.0, 322,  2.7,  3.4, 332,52
01:37, 305,  2.8, 321,  2.6,  3.1, 290,52
01:38, 316,  2.2, 321,  2.6,  4.1, 312,41
01:39, 303,  0.7, 321,  2.4,  3.0, 306,17
01:40, 290,  1.3, 321,  2.3,  4.0, 297,21
01:41, 317,  3.3, 320,  2.2,  3.3, 354,29
01:42, 319,  2.0, 320,  2.3,  3.6, 347,22
01:43, 318,  0.9, 323,  2.1,  3.0, 335,19
01:44, 310,  1.2, 322,  2.0,  2.2, 333,43
01:45, 309,  3.4, 322,  2.1,  4.4, 305,57
01:46, 230,  1.6, 318,  2.3,  5.3, 303, 3
01:47, 315,  4.6, 316,  2.4,  4.9, 299, 9
01:48, 317,  3.4, 314,  2.5,  5.4, 309,20
01:49, 316,  2.2, 313,  2.8,  6.0, 321,46
01:50, 302,  4.3, 312,  2.9,  6.0, 309,17
01:51, 328,  3.8, 311,  3.1,  5.4, 312,40
01:52, 316,  2.3, 310,  3.1,  4.1, 342,36
01:53, 298,  5.1, 309,  3.2,  5.4, 309,52
01:54, 297,  5.3, 308,  3.5,  6.3, 298,58
01:55, 295,  4.1, 307,  3.7,  6.0, 298,20
01:56, 319,  2.5, 308,  3.6,  5.0, 308,22
01:57, 279,  3.7, 308,  3.7,  5.8, 299,15
01:58, 303,  5.4, 309,  3.7,  5.5, 305,58
01:59, 334,  1.9, 308,  3.7,  5.8, 295, 2
02:00, 310,  5.1, 309,  3.7,  5.1, 310, 0
02:01, 288,  2.0, 309,  3.7,  5.5, 307,35
02:02, 308,  3.9, 308,  3.8,  4.9, 308,19
02:03, 308,  2.9, 307,  3.7,  3.9, 306,15
02:04, 313,  2.9, 307,  3.6,  4.1, 301,27
02:05, 318,  3.0, 306,  3.6,  4.6, 303,29
02:06, 308,  2.4, 307,  3.5,  4.3, 311,15
02:07, 314,  3.5, 308,  3.4,  4.4, 297,37
02:08, 318,  2.4, 307,  3.3,  4.5, 302,25
02:09, 298,  2.5, 307,  3.2,  4.2, 304,38
02:10, 311,  2.0, 308,  3.1,  3.3, 307,37
02:11, 348,  2.2, 308,  2.9,  3.3, 303, 6
02:12, 291,  0.9, 310,  2.7,  3.0, 319,11
02:13, 312,  2.1, 310,  2.7,  3.5, 297,34
02:14, 298,  2.3, 309,  2.6,  3.4, 300,20
02:15, 308,  3.8, 309,  2.5,  4.1, 302,53
02:16, 291,  1.9, 308,  2.6,  4.3, 306,10
02:17, 314,  1.0, 307,  2.6,  4.3, 317,31
02:18, 312,  4.4, 307,  2.5,  4.3, 311, 0
02:19, 291,  3.4, 308,  2.5,  4.6, 311, 1
02:20, 306,  1.5, 306,  2.5,  3.4, 291, 0
02:21, 298,  2.9, 305,  2.6,  4.4, 304,11
02:22, 303,  2.8, 303,  2.7,  4.2, 303, 8
02:23, 282,  2.9, 302,  2.7,  3.6, 315,36
02:24, 295,  2.2, 301,  2.7,  3.2, 307,45
02:25, 306,  4.1, 301,  2.8,  4.2, 301,59
02:26, 308,  4.0, 302,  2.8,  4.1, 312,33
02:27, 295,  3.1, 302,  2.8,  4.2, 300,31
02:28, 308,  2.4, 302,  2.9,  4.4, 310,42
02:29, 308,  4.5, 302,  2.9,  4.5, 305,59
02:30, 295,  3.8, 303,  3.0,  4.5, 308, 0
02:31, 299,  3.5, 304,  3.0,  4.6, 300, 9
02:32, 309,  2.5, 306,  3.0,  3.8, 298, 1
02:33, 319,  1.7, 307,  3.0,  2.6, 302,31
02:34, 301,  1.1, 307,  3.0,  3.3, 300,11
02:35, 318,  2.3, 306,  2.8,  2.8, 314,45
02:36, 298,  2.6, 304,  2.7,  2.9, 295, 6
02:37, 308,  3.2, 304,  2.6,  3.4, 306,59
02:38, 295,  2.1, 303,  2.5,  3.5, 297,21
02:39, 297,  0.8, 302,  2.4,  3.5, 315,50
02:40, 315,  2.3, 302,  2.2,  3.2, 327,56
02:41, 289,  1.8, 302,  2.1,  3.6, 309,22
02:42, 301,  2.1, 299,  2.1,  3.3, 317,47
02:43, 307,  3.4, 298,  2.1,  4.1, 305,44
02:44, 304,  1.9, 299,  2.2,  4.1, 305,31
02:45, 294,  2.4, 300,  2.3,  3.7, 317, 4
02:46, 300,  3.0, 302,  2.4,  3.1, 307,57
02:47, 302,  3.8, 302,  2.4,  3.7, 303, 0
02:48, 310,  4.0, 303,  2.5,  4.1, 306, 3
02:49, 309,  3.7, 302,  2.6,  4.4, 305, 2
02:50, 316,  2.1, 302,  2.7,  4.5, 310,54
02:51, 309,  4.8, 303,  2.8,  4.8, 309, 0
02:52, 325,  4.5, 304,  2.9,  4.8, 309, 0
02:53, 325,  4.0, 306,  3.0,  5.1, 305,39
02:54, 290,  2.6, 305,  3.1,  5.8, 301,21
02:55, 289,  3.3, 304,  3.2,  4.8, 308,35
02:56, 320,  2.7, 305,  3.2,  3.7, 303,41
02:57, 340,  2.0, 307,  3.2,  4.3, 327,53
02:58, 318,  4.3, 308,  3.2,  4.7, 311,58
02:59, 329,  1.3, 309,  3.2,  4.3, 318, 0
03:00, 347,  1.3, 310,  3.1,  2.9, 309,11
03:01, 352,  1.5, 313,  2.9,  2.5, 346,21
03:02, 309,  4.9, 314,  2.8,  4.8, 309, 0
03:03, 338,  0.8, 315,  2.6,  4.9, 308, 0
03:04, 301,  3.6, 318,  2.4,  4.1, 312,56
03:05, 303,  1.7, 320,  2.3,  3.7, 328,19
03:06, 326,  2.5, 322,  2.2,  3.5, 324,55
03:07, 334,  2.7, 320,  2.3,  4.4, 307,14
03:08, 314,  1.3, 321,  2.2,  3.6, 353,15
03:09, 326,  2.0, 322,  2.2,  3.3, 312,39
03:10, 344,  1.8, 323,  2.2,  4.1, 312,10
03:11, 357,  1.6, 322,  2.2,  2.8, 351,47
03:12, 333,  3.2, 322,  2.2,  4.0, 318,44
03:13, 342,  2.0, 323,  2.3,  3.5, 309,30
03:14,   8,  1.1, 323,  2.2,  3.0, 318,22
03:15, 303,  1.4, 324,  2.2,  2.4, 315,49
03:16, 328,  2.5, 324,  2.2,  2.9, 320, 4
03:17, 349,  1.1, 326,  2.0,  2.5, 328, 0
03:18, 320,  1.7, 327,  1.9,  2.7, 323,21
03:19, 348,  1.9, 328,  1.9,  3.4, 337,41
03:20, 336,  2.3, 329,  1.8,  3.1, 332,17
03:21, 334,  1.4, 329,  1.9,  3.8, 322,31
03:22, 311,  1.5, 329,  1.8,  3.0, 325,42
03:23, 354,  1.0, 329,  1.7,  2.5, 322,49
03:24, 330,  2.6, 328,  1.7,  4.3, 309,49
03:25, 333,  1.8, 327,  1.8,  3.9, 336,38
03:26, 332,  1.5, 326,  1.9,  4.1, 327,18
03:27, 344,  2.5, 324,  1.9,  3.9, 302,31
03:28, 290,  1.2, 323,  2.0,  2.9, 338,30
03:29, 304,  2.0, 323,  2.0,  3.8, 332,56
03:30,  21,  1.1, 322,  2.0,  3.9, 329, 6
03:31, 303,  2.8, 322,  1.9,  3.4, 322,11
03:32,  62,  0.8, 322,  1.9,  3.9, 339,45
03:33, 298,  3.3, 320,  2.0,  3.6, 299,58
03:34, 313,  2.7, 319,  2.1,  4.2, 313,43
03:35, 300,  3.3, 317,  2.1,  4.0, 305,15
03:36, 333,  2.0, 317,  2.1,  3.5, 305,13
03:37, 316,  2.7, 316,  2.1,  3.6, 291,44
03:38, 327,  3.2, 315,  2.2,  4.0, 314,55
03:39, 314,  3.0, 313,  2.3,  4.0, 304,39
03:40, 328,  1.4, 313,  2.3,  3.6, 333,48
03:41, 312,  2.2, 313,  2.4,  4.1, 321,16
03:42, 332,  2.4, 314,  2.4,  2.9, 331,32
03:43, 355,  0.7, 317,  2.4,  2.4,   4,41
03:44, 338,  0.9, 321,  2.3,  4.3, 298,25
03:45, 338,  0.7, 322,  2.1,  2.8, 335,35
03:46,   8,  0.5, 324,  2.0,  3.0, 328,32
03:47, 314,  0.9, 324,  2.0,  3.6, 308,43
03:48, 310,  2.5, 324,  2.0,  4.4, 313,36
03:49, 358,  1.5, 327,  1.8,  2.5, 358,26
03:50, 324,  2.7, 330,  1.8,  3.7, 336,52
03:51,  16,  2.0, 331,  1.7,  3.8, 321,29
03:52, 341,  2.8, 331,  1.8,  4.9, 357,20
03:53, 315,  3.3, 329,  1.9,  3.3, 313,59
03:54, 296,  0.8, 328,  1.9,  3.4, 325, 1
03:55, 307,  3.3, 328,  2.0,  3.2, 307, 0
03:56, 332,  3.2, 328,  2.0,  3.3, 307, 0
03:57, 220,  0.2, 330,  2.0,  4.2, 340,17
03:58, 324,  2.4, 330,  2.0,  3.9, 323,27
03:59, 329,  3.3, 329,  2.1,  3.8, 343,40
04:00, 356,  3.9, 327,  2.2,  4.6, 304,22
04:01,   3,  1.8, 327,  2.2,  4.5, 329, 4
04:02, 332,  2.5, 327,  2.2,  4.4, 345,10
04:03, 323,  4.5, 329,  2.2,  4.3, 323, 0
04:04, 325,  3.4, 328,  2.3,  5.2, 328,52
04:05, 359,  3.2, 331,  2.4,  4.5, 333,29
04:06, 333,  2.0, 332,  2.5,  4.6, 334,29
04:07,  24,  1.4, 334,  2.5,  3.5, 325,11
04:08, 273,  1.0, 336,  2.5,  4.0, 356,22
04:09, 320,  1.1, 337,  2.4,  4.9, 356,32
04:10, 340,  1.8, 339,  2.4,  4.4, 353,45
04:11, 310,  1.9, 339,  2.3,  4.1, 347, 9
04:12, 287,  1.2, 340,  2.3,  4.8, 341,23
04:13, 354,  3.3, 341,  2.3,  3.8, 357,58
04:14,   0,  1.9, 343,  2.2,  4.7, 341,16
04:15, 343,  1.9, 343,  2.1,  3.3, 344,43
04:16, 355,  1.6, 343,  2.0,  3.6, 344,15
04:17, 302,  0.7, 344,  1.9,  2.1, 357, 6
04:18, 290,  0.7, 344,  1.8,  2.3,   4,19
04:19, 349,  2.1, 346,  1.7,  2.2, 345,58
04:20, 349,  1.1, 346,  1.5,  2.1, 349, 0
04:21, 357,  0.5, 346,  1.4,  1.3, 349, 1
04:22,   3,  1.1, 346,  1.3,  1.4, 335,13
04:23,   2,  1.8, 347,  1.2,  1.9,  14,55
04:24, 334,  1.0, 347,  1.1,  1.8,   2, 0
04:25,   0,  0.0, 345,  0.9,  1.1, 336, 2
04:26, 344,  0.6, 345,  0.8,  1.0, 339,48
04:27, 348,  1.4, 344,  0.8,  1.5, 352,58
04:28, 343,  1.2, 344,  0.8,  1.4, 348, 0
04:29, 341,  0.8, 344,  0.8,  1.3, 343, 0
04:30, 358,  0.7, 346,  0.8,  1.4, 352,23
04:31, 304,  0.2, 348,  0.8,  1.0, 332,49
04:32,   1,  0.4, 348,  0.7,  0.8, 351,38
04:33,   7,  0.9, 348,  0.7,  1.3, 353,42
04:34,  21,  0.7, 350,  0.7,  1.1,  13, 7
04:35,  18,  0.8, 355,  0.7,  0.8,  21,56
04:36,  31,  0.7, 359,  0.7,  0.9,  16,11
04:37,  42,  0.5,   4,  0.7,  0.8,  37,41
04:38,  98,  0.7,  14,  0.7,  1.1,  95,27
04:39, 110,  1.2,  23,  0.7,  1.1, 110,59
04:40,  49,  0.2,  33,  0.7,  1.3, 114, 1
04:41, 103,  0.9,  44,  0.7,  1.2, 102,50
04:42, 110,  1.3,  56,  0.8,  1.5,  99,55
04:43, 106,  0.9,  68,  0.8,  1.6, 110,39
04:44, 112,  1.1,  78,  0.8,  1.7, 111, 6
04:45, 113,  1.2,  87,  0.8,  1.3, 116,57
04:46,  97,  1.0,  94,  0.8,  1.2, 104,21
04:47, 115,  0.8, 101,  0.8,  1.3, 105, 5
04:48,  88,  1.0, 101,  0.9,  1.2,  90,30
04:49,  91,  1.1,  99,  0.9,  1.3,  92,30
04:50,  96,  1.0,  98,  0.9,  1.3,  88,50
04:51,  70,  0.9,  96,  1.0,  1.0,  96, 0
04:52,  85,  0.9,  94,  0.9,  1.1,  87,37
04:53,  88,  0.9,  92,  0.9,  1.0,  80, 5
04:54,  74,  0.9,  91,  0.9,  0.9,  89,11
04:55,  76,  0.6,  88,  0.9,  1.1,  86,23
04:56,  73,  0.8,  86,  0.9,  0.8,  76,20
04:57,  77,  0.8,  82,  0.9,  0.9,  74,34
04:58,  79,  0.9,  82,  0.8,  0.9,  84,59
04:59,  85,  1.1,  81,  0.8,  1.1,  77,33
05:00,  84,  0.8,  80,  0.8,  1.1,  85, 0
05:01,  97,  0.9,  81,  0.8,  1.1,  83, 5
05:02,  82,  0.9,  82,  0.8,  1.0,  85,10
05:03, 106,  0.7,  83,  0.8,  1.0,  96,11
05:04, 104,  0.3,  85,  0.8,  0.8, 104, 6
05:05,  98,  0.4,  86,  0.7,  0.5, 104,54
05:06,  86,  0.9,  87,  0.7,  0.9,  87,56
05:07,  56,  0.6,  88,  0.8,  1.1,  80,40
05:08,  69,  0.9,  86,  0.8,  1.1,  57, 7
05:09, 105,  0.5,  87,  0.8,  1.0,  68,14
05:10,  98,  0.4,  87,  0.7,  0.7,  78,10
05:11, 123,  0.3,  87,  0.7,  0.4,  68,40
05:12, 121,  0.6,  90,  0.6,  0.7,  93,19
05:13, 132,  0.9,  91,  0.6,  0.9, 125,54
05:14, 150,  0.8,  95,  0.6,  1.0, 151, 8
05:15, 131,  0.9, 100,  0.6,  1.0, 143,54
05:16, 136,  0.7, 106,  0.7,  1.1, 148, 7
05:17, 116,  0.5, 113,  0.6,  0.8, 137,30
05:18, 121,  0.5, 119,  0.6,  1.0, 121,44
05:19,   0,  0.0, 122,  0.5,  0.5, 121, 0
05:20, 123,  0.5, 127,  0.5,  0.6, 127,40
05:21,   0,  0.0, 129,  0.5,  0.5, 123, 0
05:22,   0,  0.0, 133,  0.5,  0.1, 170,24
05:23, 109,  0.4, 136,  0.5,  0.7, 139,19
05:24,   0,  0.0, 133,  0.4,  0.4, 109, 0
05:25,  69,  0.4, 128,  0.3,  0.4,  69,58
05:26, 168,  0.5, 125,  0.3,  0.5, 158,51
05:27,   0,  0.0, 124,  0.2,  0.5, 168, 0
05:28, 161,  0.3, 128,  0.2,  0.4, 173,53
05:29,  12,  0.8, 125,  0.2,  0.8,  12, 0
05:30,   0,  0.0, 122,  0.2,  0.8,  12, 0
05:31,   0,  0.0, 123,  0.1,  0.0,   0, 0
05:32,  54,  0.4, 108,  0.2,  0.5,  53,34
05:33,   0,  0.0,  95,  0.1,  0.4,  54, 0
05:34, 252,  0.1,  95,  0.1,  0.1, 251,59
05:35,   0,  0.0, 105,  0.1,  0.4, 231,15
05:36,   0,  0.0,  67,  0.1,  1.1, 323,36
05:37,   0,  0.0,  59,  0.1,  0.1, 238,15
05:38, 299,  0.2,  25,  0.1,  0.5, 324,34
05:39,  25,  0.5,  12,  0.1,  0.5,  25,57
05:40, 352,  0.7,   7,  0.2,  1.7, 358,40
05:41,  47,  0.3,   1,  0.2,  1.2, 346,32
05:42,   0,  0.0, 343,  0.2,  0.3,  47, 0
05:43, 330,  0.2, 334,  0.2,  0.1, 329, 0
05:44,   3,  0.6, 339,  0.2,  1.0,   5,47
05:45,   0,  0.0, 343,  0.3,  0.6,   3, 0
05:46, 172,  0.7, 346,  0.2,  0.7, 170,59
05:47, 186,  0.9, 340,  0.3,  1.0, 173,41
05:48, 180,  1.0, 336,  0.4,  1.5, 189,24
05:49, 183,  1.1, 208,  0.5,  1.2, 169,56
05:50, 186,  0.6, 194,  0.5,  1.1, 199,14
05:51, 203,  1.1, 184,  0.5,  1.4, 183,42
05:52, 173,  1.3, 183,  0.7,  1.6, 180,34
05:53, 142,  0.8, 180,  0.7,  1.3, 173, 0
05:54, 178,  1.0, 179,  0.8,  1.0, 176, 0
05:55, 176,  0.2, 178,  0.8,  1.1, 179, 0
05:56, 182,  0.4, 178,  0.8,  0.9, 207,10
05:57, 203,  0.6, 180,  0.8,  0.7, 180,48
05:58, 177,  0.5, 181,  0.8,  0.9, 171,22
05:59, 200,  0.8, 183,  0.7,  0.8, 200,59
06:00, 211,  0.7, 183,  0.7,  1.2, 202,10
06:01, 194,  1.0, 186,  0.7,  1.1, 204,10
06:02, 224,  0.2, 185,  0.7,  1.1, 189, 3
06:03, 180,  0.4, 188,  0.6,  1.1, 172,13
06:04, 182,  1.8, 188,  0.7,  2.2, 187,25
06:05, 206,  1.1, 188,  0.8,  2.3, 188, 2
06:06, 175,  1.6, 189,  0.8,  1.8, 175,24
06:07, 171,  0.4, 187,  0.9,  2.1, 185,20
06:08, 193,  1.5, 184,  0.9,  1.7, 178,57
06:09, 151,  1.5, 182,  1.0,  2.0, 187, 6
06:10, 178,  1.3, 180,  1.0,  1.6, 181,12
06:11, 149,  2.2, 177,  1.1,  2.5, 167,24
06:12, 199,  0.9, 176,  1.2,  2.5, 162,41
06:13, 155,  0.9, 175,  1.4,  2.4, 159,44
06:14, 171,  2.2, 173,  1.4,  2.5, 153, 8
06:15, 164,  1.4, 172,  1.5,  2.3, 160,35
06:16, 173,  1.8, 171,  1.5,  2.2, 169,49
06:17, 159,  1.9, 170,  1.5,  2.2, 156,50
06:18, 166,  1.5, 170,  1.6,  2.2, 164,17
06:19, 143,  0.3, 169,  1.6,  1.6, 177,20
06:20, 178,  1.5, 169,  1.6,  1.6, 168,56
06:21, 169,  1.5, 171,  1.5,  1.9, 190,27
06:22, 162,  1.6, 170,  1.5,  2.2, 166,42
06:23, 153,  1.2, 170,  1.5,  2.4, 167, 9
06:24, 172,  1.7, 170,  1.5,  2.1, 163,54
06:25, 176,  1.1, 170,  1.5,  2.0, 167, 2
06:26, 159,  1.3, 169,  1.5,  1.7, 163,30
06:27, 167,  1.3, 168,  1.4,  1.7, 166, 6
06:28, 163,  0.4, 168,  1.4,  1.5, 163, 7
06:29, 160,  1.2, 166,  1.4,  1.7, 163,30
06:30, 181,  0.8, 164,  1.4,  1.4, 144,20
06:31, 143,  1.0, 161,  1.3,  1.2, 145,42
06:32, 164,  0.7, 160,  1.3,  1.3, 156, 5
06:33, 134,  0.8, 158,  1.2,  1.4, 154,29
06:34, 132,  0.7, 155,  1.1,  0.8, 134, 0
06:35,   0,  0.0, 151,  1.0,  0.7, 132, 0
06:36,   0,  0.0, 149,  0.8,  0.0,   0, 0
06:37,   0,  0.0, 148,  0.7,  0.0,   0, 0
06:38,   0,  0.0, 147,  0.6,  0.0,   0, 0
06:39,   0,  0.0, 145,  0.5,  0.0,   0, 0
06:40, 164,  0.7, 144,  0.4,  0.7, 142,56
06:41, 136,  1.0, 143,  0.4,  1.0, 137,59
06:42, 120,  0.6, 142,  0.4,  1.2, 149, 6
06:43, 160,  1.4, 144,  0.4,  1.6, 153,30
06:44, 151,  1.3, 148,  0.5,  1.7, 160,36
06:45, 150,  1.0, 151,  0.6,  1.5, 156,19
06:46, 133,  1.4, 150,  0.7,  1.6, 139,42
06:47, 125,  1.6, 147,  0.8,  1.7, 128,14
06:48, 143,  1.1, 145,  1.0,  1.6, 135, 3
06:49, 122,  1.5, 143,  1.1,  1.7, 126,56
06:50, 133,  1.5, 141,  1.2,  1.6, 132,55
06:51, 127,  1.5, 140,  1.3,  1.8, 129,28
06:52, 129,  1.4, 137,  1.4,  1.7, 129,23
06:53, 131,  1.2, 134,  1.4,  1.6, 129,10
06:54, 128,  1.4, 132,  1.4,  1.5, 128, 6
06:55, 132,  1.5, 130,  1.4,  1.5, 134,25
06:56, 138,  1.7, 129,  1.4,  1.7, 132,24
06:57, 144,  1.6, 130,  1.4,  1.8, 140,38
06:58, 140,  1.6, 131,  1.5,  1.8, 143,14
06:59, 138,  1.2, 133,  1.5,  1.6, 143, 5
07:00, 137,  1.3, 134,  1.4,  1.5, 140,23
07:01, 135,  1.2, 135,  1.4,  1.4, 147,13
07:02, 135,  1.4, 135,  1.4,  1.4, 130,34
07:03, 120,  1.0, 135,  1.4,  1.4, 136,10
07:04, 115,  0.7, 134,  1.3,  1.1, 124, 4
07:05, 109,  0.6, 133,  1.2,  0.8, 113, 5
07:06, 110,  0.8, 130,  1.2,  0.8, 107,49
07:07, 110,  0.7, 127,  1.1,  0.8, 110, 0
07:08,  93,  0.8, 123,  1.0,  0.8, 112,22
07:09,  90,  0.7, 118,  0.9,  0.8,  92, 1
07:10,  92,  0.8, 112,  0.9,  0.8,  94,23
07:11,   0,  0.0, 108,  0.8,  0.8,  92, 0
07:12,  44,  0.4, 101,  0.6,  0.4,  44,49
07:13,  87,  0.4,  95,  0.6,  0.4,  44, 7
07:14,  96,  0.7,  91,  0.5,  0.9,  91,31
07:15, 105,  1.1,  89,  0.6,  1.1,  89,55
07:16,  94,  1.0,  89,  0.6,  1.3,  94,36
07:17,  99,  1.2,  87,  0.6,  1.2, 100,58
07:18, 102,  1.2,  87,  0.7,  1.5, 105,41
07:19,  95,  1.0,  87,  0.7,  1.4,  96, 8
07:20,  86,  0.9,  87,  0.8,  1.5,  90,19
07:21, 102,  1.1,  88,  0.9,  1.3,  83, 8
07:22, 109,  1.1,  92,  0.9,  1.1, 102, 0
07:23, 106,  1.0,  97,  1.0,  1.1, 106, 3
07:24, 116,  0.6,  99,  1.0,  1.2, 115, 8
07:25, 134,  0.1, 100,  0.9,  1.0, 119, 9
07:26,   0,  0.0, 103,  0.8,  0.5, 118,19
07:27,   0,  0.0, 104,  0.7,  0.1, 132,21
07:28,  83,  0.7, 104,  0.6,  0.7,  83,57
07:29,  48,  0.3, 101,  0.6,  0.9,  84,26
07:30, 353,  0.5,  96,  0.6,  1.0,  53,20
07:31,   0,  0.0,  95,  0.5,  0.6, 214,44
07:32,   0,  2.1,  80,  0.5,  2.1,   6,59
07:33,  52,  0.8,  64,  0.5,  2.1,   0, 0
07:34,  82,  0.5,  54,  0.5,  1.1,  36,13
07:35,  71,  0.2,  48,  0.5,  0.6,  81, 1
07:36,  80,  0.4,  45,  0.5,  0.7,  73,47
07:37, 148,  0.6,  50,  0.6,  0.6, 147,57
07:38, 151,  0.8,  58,  0.6,  0.9, 151,19
07:39, 134,  0.9,  67,  0.6,  1.1, 138,52
07:40, 119,  0.5,  84,  0.6,  1.0, 151,47
07:41, 128,  0.9,  91,  0.7,  1.0, 138,12
07:42, 158,  1.5, 105,  0.7,  1.5, 159,59
