00:01, 176,  1.2, 184,  0.9,  1.2, 184, 0
00:02, 184,  1.5, 183,  0.9,  1.9, 183,36
00:03, 226,  0.9, 182,  1.0,  1.7, 182,37
00:04, 171,  0.7, 182,  1.0,  1.7, 181,16
00:05, 165,  1.3, 182,  1.0,  1.4, 182,34
00:06, 152,  1.0, 180,  1.1,  1.4, 180,14
00:07, 179,  1.4, 179,  1.1,  1.7, 179,35
00:08, 166,  1.3, 176,  1.2,  1.7, 177,30
00:09, 167,  1.5, 176,  1.2,  1.5, 176, 0
00:10, 171,  1.7, 174,  1.3,  2.0, 175,54
00:11, 180,  1.8, 173,  1.4,  2.0, 174,10
00:12, 157,  1.3, 173,  1.4,  1.9, 173,18
00:13, 164,  1.5, 173,  1.4,  1.6, 173,14
00:14, 183,  1.3, 172,  1.4,  1.7, 172,52
00:15, 182,  1.7, 173,  1.4,  1.7, 173, 0
00:16, 197,  1.5, 176,  1.5,  1.8, 174,40
00:17, 190,  1.4, 179,  1.5,  2.1, 177,31
00:18, 167,  1.3, 180,  1.5,  2.1, 180,46
00:19, 188,  1.1, 182,  1.5,  1.9, 180,25
00:20, 195,  1.1, 183,  1.4,  2.0, 182,17
00:21, 179,  1.2, 184,  1.4,  2.0, 184,29
00:22, 216,  0.8, 186,  1.3,  1.5, 186, 8
00:23, 164,  0.8, 187,  1.2,  1.2, 186,52
00:24, 161,  0.2, 187,  1.2,  1.2, 187, 6
00:25, 177,  0.7, 186,  1.0,  0.9, 187,17
00:26, 216,  0.6, 187,  1.0,  1.1, 186, 4
00:27, 192,  1.7, 187,  0.9,  1.7, 187, 0
00:28, 428,  0.1, 190,  0.9,  2.3, 187, 8
00:29, 181,  1.2, 189,  0.8,  1.4, 190,29
00:30, 187,  0.8, 189,  0.8,  1.3, 189,30
00:31, 186,  1.0, 190,  0.8,  1.3, 190,40
00:32, 176,  0.4, 193,  0.8,  1.4, 190,23
00:33, 193,  0.9, 194,  0.8,  1.1, 194,48
00:34, 139,  0.3, 197,  0.8,  1.0, 194,14
00:35, 182,  0.9, 197,  0.9,  1.1, 196,47
00:36, 212,  0.5, 194,  0.9,  1.2, 196, 9
00:37, 250,  0.1, 194,  0.8,  0.8, 194, 9
00:38, 193,  1.1, 193,  0.7,  1.1, 193, 0
00:39, 166,  0.5, 194,  0.8,  1.0, 194,19
00:40, 169,  1.1, 194,  0.7,  1.2, 194,59
00:41, 199,  0.4, 193,  0.7,  1.1, 193,12
00:42, 203,  0.8, 196,  0.6,  1.1, 196,40
00:43, 174,  1.0, 193,  0.6,  1.3, 197, 7
00:44, 183,  0.8, 191,  0.6,  1.1, 193,22
00:45, 152,  0.8, 190,  0.6,  1.0, 193,16
00:46, 165,  0.9, 190,  0.6,  1.0, 190,57
00:47, 177,  0.8, 186,  0.7,  0.8, 186, 0
00:48, 208,  0.7, 182,  0.7,  1.1, 183,48
00:49, 172,  1.2, 182,  0.8,  1.3, 182,56
00:50, 163,  0.2, 180,  0.7,  1.4, 183, 4
00:51, 170,  0.8, 179,  0.8,  1.5, 182,17
00:52, 145,  0.5, 174,  0.8,  1.0, 179, 7
00:53, 150,  0.5, 177,  0.8,  1.0, 176,35
00:54, 184,  1.2, 176,  0.8,  1.4, 176,48
00:55, 184,  0.6, 177,  0.8,  1.3, 176,14
00:56, 173,  1.2, 179,  0.8,  1.2, 179, 0
00:57, 190,  1.7, 180,  0.8,  1.9, 180,57
00:58, 170,  1.1, 180,  0.9,  1.7, 180, 7
00:59, 206,  1.3, 180,  0.9,  1.5, 180,26
01:00, 196,  1.1, 184,  1.0,  1.8, 184,43
01:01, 223,  1.5, 189,  1.0,  1.8, 184,12
01:02, 201,  1.7, 190,  1.1,  1.8, 190,59
01:03, 253,  0.7, 190,  1.1,  1.7, 190,20
01:04, 193,  1.0, 194,  1.1,  1.4, 193,41
01:05, 186,  0.7, 194,  1.1,  1.3, 194,50
01:06, 204,  1.0, 198,  1.1,  1.1, 196,10
01:07, 168,  0.1, 200,  1.0,  1.2, 198,17
01:08, 208,  1.0, 201,  1.0,  1.0, 201, 0
01:09, 205,  0.8, 204,  1.0,  1.2, 202, 7
01:10, 203,  0.7, 203,  0.9,  1.0, 203,53
01:11, 187,  0.3, 200,  0.8,  0.9, 200,41
01:12, 226,  1.0, 200,  0.8,  1.8, 200,29
01:13, 199,  1.9, 200,  0.8,  2.4, 201,55
01:14, 218,  1.7, 203,  0.9,  2.4, 200, 4
01:15, 201,  1.2, 204,  1.0,  1.9, 203,11
01:16, 223,  1.0, 204,  1.0,  1.3, 203,10
01:17, 198,  1.2, 204,  1.0,  1.5, 205,37
01:18, 200,  0.7, 207,  1.0,  1.7, 205, 3
01:19, 240,  1.0, 207,  1.1,  1.4, 207,52
01:20, 201,  0.7, 205,  1.1,  1.0, 207,25
01:21, 223,  0.6, 208,  1.1,  1.2, 208,43
01:22, 205,  1.7, 210,  1.1,  2.0, 210,40
01:23, 216,  2.3, 210,  1.2,  2.6, 210,58
01:24, 198,  1.3, 208,  1.2,  2.4, 210, 6
01:25, 229,  1.8, 210,  1.2,  2.2, 208,41
01:26, 206,  2.0, 210,  1.3,  2.6, 210,47
01:27, 196,  1.2, 210,  1.3,  2.3, 208,34
01:28, 213,  1.7, 207,  1.3,  1.8, 208,10
01:29, 215,  2.2, 207,  1.4,  2.3, 207,59
01:30, 187,  1.9, 208,  1.5,  2.5, 207,12
01:31, 224,  2.0, 210,  1.6,  2.6, 210,55
01:32, 211,  1.6, 210,  1.6,  2.9, 210, 5
01:33, 203,  2.1, 210,  1.7,  2.7, 210,37
01:34, 225,  1.2, 208,  1.7,  2.1, 210,16
01:35, 199,  1.9, 207,  1.7,  2.3, 207,58
01:36, 142,  1.0, 205,  1.7,  2.0, 207, 2
01:37, 215,  2.8, 204,  1.6,  2.8, 204, 0
01:38, 211,  1.7, 205,  1.7,  3.0, 204, 6
01:39, 230,  1.2, 205,  1.6,  1.9, 205,48
01:40, 201,  1.8, 205,  1.6,  1.9, 205,37
01:41, 243,  0.8, 204,  1.6,  2.6, 204, 9
01:42, 201,  1.5, 203,  1.6,  2.0, 204, 8
01:43, 174,  1.5, 200,  1.5,  1.8, 203, 3
01:44, 165,  1.3, 198,  1.5,  1.7, 198,50
01:45, 162,  2.1, 196,  1.5,  2.1, 196, 0
01:46, 183,  1.2, 194,  1.5,  2.2, 196, 6
01:47, 147,  1.5, 190,  1.5,  1.9, 191,38
01:48, 157,  1.3, 184,  1.5,  1.9, 187,32
01:49, 196,  0.6, 182,  1.5,  2.6, 184, 9
01:50, 189,  1.5, 180,  1.4,  1.5, 180, 0
01:51, 183,  1.4, 179,  1.4,  1.7, 180, 2
01:52, 179,  1.1, 177,  1.3,  1.5, 179, 2
01:53, 192,  1.2, 176,  1.3,  1.4, 176,58
01:54, 190,  1.2, 176,  1.3,  1.7, 176,35
01:55, 199,  1.7, 179,  1.3,  1.8, 177,38
01:56, 182,  1.5, 180,  1.3,  2.2, 179,27
01:57, 179,  1.4, 182,  1.3,  1.9, 180,30
01:58, 182,  1.3, 184,  1.3,  1.8, 183,42
01:59, 186,  1.0, 184,  1.2,  2.1, 184,19
02:00, 189,  1.0, 184,  1.3,  2.1, 184,14
02:01, 190,  1.3, 184,  1.3,  2.5, 184,54
02:02, 202,  1.0, 186,  1.4,  2.5, 184,13
02:03, 226,  1.3, 187,  1.5,  2.3, 187,57
02:04, 175,  1.5, 187,  1.5,  2.6, 187, 8
02:05, 202,  1.2, 189,  1.5,  2.1, 189,29
02:06, 197,  2.9, 189,  1.5,  2.9, 189, 0
02:07, 205,  1.7, 190,  1.6,  3.1, 190,15
02:08, 191,  2.0, 191,  1.6,  2.9, 191,48
02:09, 190,  1.0, 191,  1.6,  2.2, 191,43
02:10, 230,  1.1, 193,  1.7,  2.3, 193,47
02:11, 167,  0.9, 193,  1.6,  1.8, 193,28
02:12, 168,  2.0, 193,  1.5,  2.6, 193,58
02:13, 274,  0.1, 193,  1.6,  2.7, 193,49
02:14, 147,  1.3, 193,  1.5,  2.1, 191,18
02:15, 203,  1.8, 191,  1.5,  1.8, 191, 0
02:16, 189,  2.1, 193,  1.5,  2.1, 193, 0
02:17, 184,  1.1, 191,  1.5,  2.4, 193,16
02:18, 196,  2.0, 189,  1.5,  2.4, 190,16
02:19, 200,  1.1, 189,  1.5,  2.5, 189,26
02:20, 200,  2.1, 189,  1.6,  2.5, 189,29
02:21, 196,  1.9, 189,  1.6,  2.0, 189, 1
02:22, 192,  1.6, 189,  1.6,  2.0, 189,18
02:23, 204,  2.6, 189,  1.6,  2.6, 189, 0
02:24, 194,  2.1, 190,  1.7,  2.8, 189, 2
02:25, 199,  2.0, 193,  1.7,  2.3, 190, 1
02:26, 176,  1.8, 191,  1.7,  2.3, 192,18
02:27, 167,  1.2, 191,  1.7,  2.9, 190,16
02:28, 154,  0.6, 193,  1.6,  1.6, 194,53
02:29, 204,  1.5, 194,  1.5,  1.7, 194,40
02:30, 212,  1.6, 196,  1.5,  1.8, 196,53
02:31, 197,  1.9, 196,  1.5,  2.0, 196,32
02:32, 198,  1.4, 196,  1.5,  2.1, 196,16
02:33, 153,  1.3, 196,  1.5,  1.4, 196,58
02:34, 180,  0.9, 193,  1.4,  1.3, 193,54
02:35, 166,  1.2, 190,  1.3,  1.2, 190, 0
02:36, 187,  1.2, 187,  1.2,  1.8, 189,17
02:37, 192,  1.0, 189,  1.1,  1.4, 187, 9
02:38, 171,  1.0, 189,  1.1,  1.5, 189, 8
02:39, 205,  1.2, 186,  1.2,  1.5, 187,46
02:40, 176,  1.0, 184,  1.1,  1.2, 184,59
02:41, 186,  0.9, 183,  1.1,  1.4, 184, 6
02:42, 181,  1.2, 183,  1.0,  1.3, 183,31
02:43, 167,  1.0, 182,  1.0,  1.4, 182,17
02:44, 178,  1.4, 180,  1.1,  1.7, 182,22
02:45, 179,  0.8, 180,  1.1,  1.5, 180, 9
02:46, 158,  0.8, 180,  1.1,  1.4, 180,50
02:47, 160,  1.1, 177,  1.1,  1.5, 180,25
02:48, 171,  1.3, 176,  1.1,  1.5, 176,44
02:49, 169,  1.0, 174,  1.1,  1.4, 176, 8
02:50, 155,  1.0, 173,  1.1,  1.4, 174,38
02:51, 156,  1.2, 172,  1.1,  1.2, 172, 0
02:52, 152,  1.1, 169,  1.1,  1.3, 169,56
02:53, 155,  1.3, 166,  1.1,  1.3, 166, 0
02:54, 156,  0.7, 166,  1.0,  1.3, 166, 3
02:55, 172,  0.7, 166,  1.0,  1.0, 166,37
02:56, 179,  0.6, 166,  0.9,  0.7, 166,59
02:57, 198,  0.5, 169,  0.9,  0.9, 166,12
02:58, 183,  0.8, 170,  0.8,  0.8, 170, 0
02:59, 183,  0.8, 172,  0.8,  0.9, 172,40
03:00, 184,  0.8, 173,  0.8,  1.2, 172,23
03:01, 174,  1.1, 174,  0.8,  1.2, 174,59
03:02, 236,  0.8, 176,  0.8,  1.9, 176,56
03:03, 172,  0.5, 179,  0.8,  1.4, 177,20
03:04, 205,  1.0, 180,  0.9,  1.9, 180,37
03:05, 173,  0.9, 183,  0.9,  1.4, 182,44
03:06, 186,  1.2, 183,  0.9,  1.4, 183,32
03:07, 171,  0.8, 183,  1.0,  1.3, 183, 6
03:08, 179,  0.7, 182,  1.0,  1.0, 182,44
03:09, 172,  0.9, 180,  1.0,  1.2, 180,44
03:10, 195,  0.5, 180,  1.0,  1.1, 180,10
03:11, 179,  1.0, 180,  0.9,  1.2, 180,36
03:12, 169,  1.3, 180,  0.9,  1.3, 180, 0
03:13, 185,  0.9, 180,  0.9,  1.4, 180,50
03:14, 189,  1.2, 180,  0.8,  1.5, 180, 6
03:15, 192,  1.1, 180,  0.9,  1.3, 180,44
03:16, 204,  0.2, 183,  0.9,  1.7, 182,34
03:17, 182,  0.9, 184,  0.9,  1.3, 183,47
03:18, 214,  1.0, 184,  0.9,  1.6, 184,56
03:19, 200,  1.3, 187,  1.0,  1.6, 187,29
03:20, 195,  1.4, 189,  1.0,  1.7, 189,51
03:21, 167,  1.7, 190,  1.0,  1.8, 189,35
03:22, 214,  1.0, 190,  1.0,  1.7, 190, 1
03:23, 206,  1.0, 191,  1.0,  1.6, 191, 6
03:24, 204,  1.1, 193,  1.0,  1.5, 193,28
03:25, 202,  0.6, 194,  1.1,  1.9, 193,45
03:26, 187,  1.6, 194,  1.1,  1.8, 194,40
03:27, 203,  1.5, 194,  1.1,  2.0, 194,26
03:28, 210,  1.5, 197,  1.2,  1.9, 196,28
03:29, 214,  1.7, 200,  1.2,  2.1, 198,48
03:30, 214,  1.2, 201,  1.2,  1.7, 200,51
03:31, 191,  1.0, 203,  1.3,  1.8, 201,45
03:32, 212,  0.9, 203,  1.3,  2.6, 203,41
03:33, 169,  0.7, 203,  1.3,  1.7, 203,52
03:34, 198,  1.8, 201,  1.3,  1.8, 201, 0
03:35, 178,  0.9, 201,  1.4,  2.0, 201,31
03:36, 167,  1.3, 201,  1.3,  1.4, 201,56
03:37, 183,  1.2, 200,  1.3,  1.6, 200,33
03:38, 189,  1.5, 197,  1.3,  2.1, 198,10
03:39, 188,  1.4, 191,  1.3,  1.9, 197, 6
03:40, 206,  1.1, 189,  1.2,  1.6, 189,53
03:41, 197,  1.3, 189,  1.2,  1.5, 189,56
03:42, 200,  1.3, 189,  1.2,  1.9, 189,10
03:43, 177,  1.0, 189,  1.2,  1.4, 189,24
03:44, 168,  1.2, 190,  1.2,  1.3, 190,58
03:45, 241,  0.3, 190,  1.1,  1.5, 190,15
03:46, 199,  0.7, 190,  1.1,  1.7, 189,27
03:47, 212,  1.1, 193,  1.1,  1.4, 193,33
03:48, 193,  1.0, 194,  1.0,  1.2, 193,41
03:49, 198,  1.0, 196,  1.0,  1.4, 194,44
03:50, 204,  0.8, 197,  1.0,  1.0, 197,44
03:51, 197,  0.8, 197,  0.9,  1.0, 197,36
03:52, 190,  1.4, 196,  0.9,  1.4, 196, 0
03:53, 176,  0.6, 194,  0.8,  1.3, 196, 1
03:54, 170,  0.3, 196,  0.8,  1.0, 194,15
03:55, 202,  1.5, 197,  0.8,  1.7, 197,55
03:56, 223,  1.5, 197,  0.9,  1.6, 197,32
03:57, 201,  0.7, 197,  0.9,  1.5, 197, 1
03:58, 182,  0.4, 196,  0.8,  0.7, 196,53
03:59, 158,  0.7, 194,  0.8,  0.8, 194,47
04:00, 195,  0.6, 190,  0.8,  0.9, 190,51
04:01, 205,  0.7, 189,  0.8,  1.0, 189,56
04:02, 170,  0.6, 187,  0.8,  0.8, 187,53
04:03, 199,  0.6, 186,  0.8,  1.3, 187, 6
04:04, 185,  0.9, 183,  0.8,  1.1, 184,52
04:05, 172,  0.5, 181,  0.8,  1.1, 183,26
04:06, 199,  0.7, 180,  0.8,  1.5, 180,33
04:07, 176,  1.0, 180,  0.7,  1.0, 180, 0
04:08, 194,  1.0, 182,  0.8,  1.3, 180,30
04:09, 191,  1.0, 182,  0.8,  1.0, 182, 0
04:10, 183,  0.8, 183,  0.8,  0.9, 182, 2
04:11, 175,  1.0, 183,  0.8,  1.4, 183,31
04:12, 165,  1.3, 182,  0.9,  1.4, 182,48
04:13, 163,  0.6, 180,  0.9,  1.3, 182, 7
04:14, 209,  0.5, 180,  0.8,  0.7, 180,53
04:15, 156,  1.0, 177,  0.8,  1.2, 180,12
04:16, 167,  1.0, 174,  0.8,  1.1, 176,44
04:17, 175,  0.9, 172,  0.9,  1.0, 172,47
04:18, 181,  1.1, 170,  0.9,  1.4, 170,48
04:19, 178,  0.8, 170,  0.9,  1.1, 170, 3
04:20, 185,  0.7, 172,  0.9,  1.0, 170, 8
04:21, 170,  1.3, 172,  0.9,  1.5, 172,55
04:22, 170,  1.1, 172,  0.9,  1.4, 172,41
04:23, 152,  0.2, 173,  0.9,  1.1, 172, 3
04:24, 181,  0.6, 174,  0.9,  0.7, 173,45
04:25, 158,  0.5, 177,  0.8,  0.9, 175, 5
04:26, 160,  1.0, 176,  0.8,  1.0, 176, 0
04:27, 170,  0.7, 175,  0.8,  1.2, 175,15
04:28, 174,  0.7, 174,  0.8,  0.9, 174,57
04:29, 156,  0.9, 173,  0.8,  1.0, 173,58
04:30, 170,  1.0, 172,  0.8,  1.0, 172, 0
04:31, 156,  0.9, 169,  0.8,  1.0, 170,34
04:32, 166,  1.2, 169,  0.8,  1.2, 169, 0
04:33, 163,  0.9, 167,  0.8,  1.2, 167,11
04:34, 178,  1.0, 167,  0.8,  1.1, 169,46
04:35, 172,  1.0, 166,  0.9,  1.2, 166,55
04:36, 170,  0.9, 169,  0.9,  1.4, 166, 8
04:37, 196,  0.6, 170,  0.9,  1.1, 169, 5
04:38, 224,  0.8, 173,  0.9,  1.0, 172,37
04:39, 203,  1.0, 176,  0.9,  1.0, 176, 0
04:40, 179,  1.0, 179,  0.9,  1.3, 179,57
04:41, 196,  1.3, 183,  0.9,  1.4, 183,59
04:42, 177,  0.4, 184,  0.9,  1.3, 183, 5
04:43, 155,  0.4, 184,  0.8,  0.6, 184,51
04:44, 182,  0.5, 183,  0.8,  0.8, 183,45
04:45, 215,  0.5, 184,  0.7,  0.8, 183,49
04:46, 197,  0.5, 186,  0.6,  0.6, 186,59
04:47, 182,  0.7, 186,  0.6,  0.8, 186,41
04:48, 206,  0.3, 186,  0.6,  0.7, 186, 5
04:49, 166,  1.0, 184,  0.6,  1.0, 184, 0
04:50, 174,  0.8, 182,  0.6,  1.0, 184, 1
04:51, 165,  0.7, 179,  0.6,  1.0, 180,41
04:52, 175,  1.2, 177,  0.6,  1.2, 177, 0
04:53, 163,  0.8, 177,  0.6,  1.2, 177,22
04:54, 156,  1.1, 179,  0.6,  1.2, 179,48
04:55, 139,  1.5, 176,  0.7,  1.5, 176, 0
04:56, 138,  0.8, 172,  0.8,  1.4, 174,12
04:57, 155,  1.3, 170,  0.8,  1.4, 172,44
04:58, 159,  1.3, 167,  0.9,  1.6, 169,44
04:59, 167,  1.5, 165,  1.0,  1.7, 165,57
05:00, 149,  1.2, 163,  1.0,  1.7, 165, 3
05:01, 157,  1.1, 162,  1.1,  1.4, 162,34
05:02, 150,  1.2, 162,  1.1,  1.4, 162,45
05:03, 155,  1.2, 160,  1.1,  1.4, 160,30
05:04, 166,  0.7, 158,  1.2,  1.2, 157,41
05:05, 159,  1.1, 157,  1.2,  1.4, 157,29
05:06, 162,  0.7, 156,  1.1,  1.1, 156,39
05:07, 156,  0.6, 155,  1.1,  1.3, 155,44
05:08, 160,  1.2, 155,  1.1,  1.3, 155,33
05:09, 163,  1.2, 155,  1.0,  1.3, 155,35
05:10, 159,  1.0, 156,  1.0,  1.3, 155,13
05:11, 159,  1.3, 155,  1.0,  1.5, 156,10
05:12, 163,  1.1, 156,  1.0,  1.5, 155,38
05:13, 179,  0.7, 157,  1.0,  1.3, 156,33
05:14, 174,  1.0, 159,  1.0,  1.2, 158,45
05:15, 176,  0.9, 160,  1.0,  1.1, 160,42
05:16, 165,  0.8, 162,  1.0,  1.2, 162,46
05:17, 172,  1.1, 163,  1.0,  1.3, 162,16
05:18, 164,  1.1, 166,  1.0,  1.4, 165,24
05:19, 158,  1.1, 166,  1.0,  1.3, 166,23
05:20, 169,  1.4, 167,  1.1,  1.5, 167,34
05:21, 165,  1.0, 167,  1.1,  1.5, 167,11
05:22, 152,  0.3, 169,  1.1,  1.4, 167,17
05:23, 171,  1.6, 169,  1.0,  1.6, 169, 0
05:24, 170,  1.5, 169,  1.1,  1.7, 169,54
05:25, 172,  1.7, 169,  1.2,  1.8, 169, 8
05:26, 165,  1.5, 169,  1.3,  1.9, 169,44
05:27, 167,  1.7, 169,  1.3,  1.8, 169,59
05:28, 162,  1.5, 167,  1.3,  1.7, 167,15
05:29, 157,  1.4, 166,  1.4,  1.7, 167,44
05:30, 174,  1.5, 166,  1.4,  1.6, 166, 6
05:31, 157,  1.3, 166,  1.4,  1.5, 166,53
05:32, 163,  1.2, 166,  1.4,  1.5, 166,31
05:33, 164,  1.0, 165,  1.4,  1.4, 166,10
05:34, 168,  1.5, 165,  1.4,  1.5, 165, 0
05:35, 176,  1.6, 165,  1.4,  1.6, 165, 0
05:36, 181,  0.9, 166,  1.3,  1.6, 165,10
05:37, 163,  1.4, 166,  1.3,  1.8, 166,47
05:38, 171,  1.2, 167,  1.3,  1.6, 166,53
05:39, 172,  1.7, 169,  1.3,  1.8, 169,57
05:40, 178,  1.3, 170,  1.3,  1.9, 169, 2
05:41, 165,  1.0, 170,  1.3,  1.8, 170,46
05:42, 174,  1.6, 170,  1.3,  1.6, 170, 0
05:43, 174,  0.8, 172,  1.4,  1.7, 170, 4
05:44, 164,  1.2, 172,  1.4,  1.4, 172,54
05:45, 168,  1.3, 172,  1.4,  1.5, 172,57
05:46, 172,  1.5, 172,  1.3,  1.5, 172, 0
05:47, 164,  1.1, 172,  1.3,  1.5, 172, 1
05:48, 183,  1.2, 172,  1.3,  1.4, 172,42
05:49, 179,  0.7, 172,  1.3,  1.3, 172, 3
05:50, 182,  1.3, 172,  1.2,  1.3, 172, 0
05:51, 199,  1.0, 173,  1.1,  1.3, 172, 1
05:52, 175,  0.9, 174,  1.1,  1.0, 174,58
05:53, 202,  0.8, 177,  1.0,  1.1, 176,11
05:54, 175,  0.6, 180,  1.0,  1.0, 179,33
05:55, 204,  1.0, 181,  1.0,  1.1, 180,58
05:56, 212,  0.7, 183,  0.9,  1.2, 183,29
05:57, 202,  0.8, 186,  0.9,  0.9, 186,51
05:58, 193,  0.6, 187,  0.8,  0.9, 186, 7
05:59, 173,  0.6, 190,  0.8,  0.7, 189,29
06:00, 182,  0.5, 189,  0.8,  0.6, 189,49
06:01, 175,  0.8, 189,  0.7,  0.8, 189, 0
06:02, 197,  0.4, 187,  0.7,  0.8, 189, 8
06:03, 170,  0.5, 186,  0.6,  0.5, 186, 0
06:04, 173,  0.1, 183,  0.6,  0.8, 184,30
06:05, 163,  0.7, 182,  0.6,  0.9, 183,41
06:06, 182,  1.0, 180,  0.6,  1.1, 180,47
06:07, 178,  0.5, 180,  0.6,  1.0, 180,33
06:08, 157,  0.9, 177,  0.6,  1.1, 180, 8
06:09, 165,  0.9, 174,  0.7,  1.7, 176,13
06:10, 161,  1.2, 173,  0.8,  1.5, 173,53
06:11, 141,  0.6, 172,  0.8,  1.3, 173, 6
06:12, 153,  1.0, 169,  0.8,  1.0, 169, 0
06:13, 165,  1.0, 167,  0.8,  1.4, 169, 8
06:14, 161,  1.1, 166,  0.9,  1.4, 166,50
06:15, 170,  0.8, 163,  0.9,  1.2, 163,49
06:16, 171,  1.1, 162,  0.9,  1.2, 163,26
06:17, 147,  1.0, 160,  0.9,  1.3, 162,28
06:18, 152,  0.9, 157,  1.0,  1.2, 160,11
06:19, 147,  0.9, 158,  0.9,  1.0, 157,21
06:20, 150,  1.0, 156,  0.9,  1.2, 157,41
06:21, 158,  0.8, 156,  0.9,  1.0, 156,44
06:22, 157,  1.0, 156,  0.9,  1.1, 156,30
06:23, 162,  1.0, 155,  0.9,  1.3, 156,29
06:24, 143,  1.1, 155,  0.9,  1.1, 155, 0
06:25, 149,  0.6, 153,  0.9,  1.1, 155, 2
06:26, 133,  0.8, 152,  0.9,  1.1, 152,42
06:27, 171,  0.6, 150,  0.8,  1.1, 150,25
06:28, 173,  0.2, 149,  0.8,  1.0, 150,12
06:29, 173,  0.5, 150,  0.8,  0.8, 149,13
06:30, 217,  0.5, 153,  0.8,  0.9, 152,49
06:31, 164,  0.6, 155,  0.8,  0.8, 153,25
06:32, 159,  1.0, 153,  0.7,  1.1, 153,58
06:33, 144,  0.5, 153,  0.7,  1.2, 153,46
06:34, 146,  0.8, 153,  0.7,  1.0, 153,54
06:35, 145,  1.0, 155,  0.8,  1.2, 156,58
06:36, 163,  0.8, 156,  0.7,  1.2, 155, 7
06:37, 148,  1.2, 156,  0.8,  1.3, 156,48
06:38, 149,  0.9, 159,  0.8,  1.4, 157,36
06:39, 168,  0.7, 156,  0.8,  1.2, 159,32
06:40, 159,  0.8, 155,  0.9,  1.0, 155,53
06:41, 144,  0.8, 152,  0.9,  0.9, 152,59
06:42, 159,  0.8, 153,  0.9,  1.0, 153,35
06:43, 153,  1.0, 153,  0.9,  1.2, 153,40
06:44, 169,  0.9, 155,  0.9,  1.2, 153,27
06:45, 159,  1.0, 156,  0.9,  1.3, 156,57
06:46, 150,  0.6, 157,  0.9,  1.2, 156,13
06:47, 160,  1.2, 159,  0.9,  1.4, 157,37
06:48, 161,  1.3, 159,  0.9,  1.5, 159,57
06:49, 159,  1.2, 162,  0.9,  1.3, 160,13
06:50, 163,  0.5, 163,  0.9,  1.3, 162, 9
06:51, 214,  0.5, 166,  0.9,  1.0, 165,24
06:52, 118,  0.1, 166,  0.9,  0.5, 166,19
06:53, 173,  1.2, 167,  0.9,  1.5, 167,51
06:54, 176,  1.1, 169,  0.9,  1.2, 169,59
06:55, 160,  0.9, 170,  0.9,  1.3, 169,12
06:56, 194,  0.5, 172,  0.9,  1.2, 169,41
06:57, 176,  0.7, 173,  0.9,  1.0, 173,38
06:58, 184,  1.5, 176,  0.8,  1.5, 176, 0
06:59, 177,  0.6, 179,  0.8,  1.4, 176, 1
07:00, 174,  0.5, 182,  0.8,  1.3, 180,47
07:01, 216,  0.8, 184,  0.8,  1.4, 182,14
07:02, 242,  0.5, 190,  0.8,  1.0, 186,27
07:03, 248,  0.5, 197,  0.8,  1.6, 191, 9
07:04, 219,  1.4, 201,  0.8,  1.7, 200,50
07:05, 220,  1.5, 205,  0.8,  1.5, 205, 0
07:06, 291,  0.4, 208,  0.9,  1.9, 205, 3
07:07, 181,  0.6, 210,  0.9,  1.7, 208,21
07:08, 234,  0.8, 210,  0.9,  1.3, 210,55
07:09, 219,  0.9, 212,  0.9,  1.0, 212,58
07:10, 178,  0.4, 214,  0.9,  1.3, 214,41
07:11, 210,  1.2, 214,  0.9,  1.6, 214,17
07:12, 188,  1.2, 212,  0.9,  1.5, 215,17
07:13, 266,  0.9, 210,  1.0,  2.2, 211,53
07:14, 175,  1.1, 210,  1.0,  2.4, 210,37
07:15, 199,  1.1, 207,  1.1,  1.8, 208,52
07:16, 206,  2.1, 207,  1.1,  2.2, 207,57
07:17, 217,  1.9, 207,  1.1,  2.6, 207, 6
07:18, 212,  1.5, 208,  1.2,  2.4, 207,12
07:19, 205,  0.6, 208,  1.3,  2.0, 207,41
07:20, 165,  0.8, 207,  1.3,  1.9, 208, 7
07:21,  85,  0.4, 204,  1.3,  2.2, 205,20
07:22, 214,  1.7, 203,  1.2,  1.7, 203, 0
07:23, 177,  0.8, 204,  1.3,  1.9, 204, 5
07:24, 214,  2.3, 204,  1.2,  2.4, 204,59
07:25, 202,  0.3, 207,  1.3,  2.4, 204,26
07:26, 201,  0.5, 205,  1.2,  2.1, 205,34
07:27, 142,  0.6, 204,  1.3,  3.0, 205,17
07:28, 212,  1.2, 203,  1.2,  2.0, 203,57
07:29, 226,  2.6, 203,  1.2,  2.8, 203,58
07:30, 171,  1.1, 204,  1.3,  2.6, 203, 4
07:31, 159,  1.0, 203,  1.3,  2.3, 201,42
07:32, 206,  0.9, 205,  1.4,  2.1, 205,36
07:33, 239,  1.8, 204,  1.4,  2.2, 204,58
07:34, 204,  1.5, 205,  1.4,  2.8, 204, 3
07:35, 202,  2.1, 203,  1.4,  2.6, 203,51
07:36, 204,  1.8, 204,  1.5,  2.3, 204,12
07:37, 198,  1.3, 205,  1.4,  2.7, 204,41
07:38, 233,  2.4, 208,  1.5,  2.8, 208,58
07:39, 154,  1.6, 208,  1.5,  3.2, 210,17
07:40, 187,  2.1, 205,  1.5,  2.9, 205,37
07:41, 211,  1.7, 207,  1.5,  2.9, 205, 2
07:42, 173,  1.5, 205,  1.6,  2.8, 205,46
