00:01, 169,  2.3, 153,  4.2,  5.4, 170,48
00:02, 165,  5.5, 153,  4.2,  7.7, 149, 8
00:03, 154,  5.6, 154,  4.2,  9.2, 143,20
00:04, 162,  4.1, 154,  4.2,  7.3, 141, 7
00:05, 138,  3.1, 154,  4.2,  4.9, 172,14
00:06, 194,  3.2, 154,  4.2,  4.7, 163,16
00:07, 173,  2.9, 155,  4.0,  5.8, 158,14
00:08, 146,  5.3, 155,  4.1,  7.6, 161,28
00:09, 165,  5.6, 155,  4.0,  5.6, 170,59
00:10, 165,  3.1, 154,  4.3,  8.5, 148, 4
00:11, 171,  3.9, 157,  4.3,  5.2, 176,36
00:12, 170,  4.6, 158,  4.2,  5.7, 162,19
00:13, 151,  7.6, 157,  4.1,  7.8, 152,59
00:14, 160,  4.6, 158,  4.1,  7.8, 170,30
00:15, 180,  1.7, 159,  4.1,  6.4, 153,12
00:16, 151,  3.5, 159,  4.0,  4.7, 156,45
00:17, 168,  3.6, 159,  4.0,  5.7, 152,35
00:18, 193,  2.5, 159,  3.8,  5.3, 160,19
00:19, 148,  5.1, 160,  3.8,  5.2, 147,59
00:20, 156,  5.5, 161,  3.7,  6.2, 171,52
00:21, 147,  4.5, 159,  3.8,  7.0, 150,33
00:22, 165,  5.2, 159,  3.8,  6.9, 155,55
00:23, 158,  4.4, 159,  3.9,  7.0, 149,48
00:24, 189,  4.2, 159,  3.9,  7.1, 165,47
00:25, 225,  1.2, 160,  3.9,  7.1, 171,17
00:26, 147,  4.8, 160,  4.0,  6.0, 159,49
00:27, 154,  4.2, 159,  4.1,  5.4, 148,32
00:28, 166,  5.7, 157,  4.2,  6.4, 134,27
00:29, 178,  2.7, 156,  4.4,  6.7, 157,30
00:30, 162,  3.0, 156,  4.3,  7.3, 167,16
00:31, 145,  4.9, 156,  4.2,  8.5, 170,54
00:32, 148,  4.2, 156,  4.2,  7.0, 178,18
00:33, 169,  3.5, 157,  4.3,  7.4, 175,54
00:34, 151,  6.1, 157,  4.3,  7.8, 158,17
00:35, 156,  5.0, 156,  4.3,  6.3, 158, 1
00:36, 206,  2.1, 157,  4.5,  7.7, 163,45
00:37, 166,  4.8, 158,  4.4,  4.8, 175,17
00:38, 140,  5.0, 159,  4.2,  5.1, 141,59
00:39, 159,  3.2, 159,  4.1,  5.1, 161,55
00:40, 164,  5.8, 159,  4.1,  5.4, 163, 0
00:41, 162,  4.2, 159,  4.1,  7.4, 163, 4
00:42, 182,  2.1, 159,  4.1,  6.9, 147,31
00:43, 143,  5.5, 158,  4.0,  5.9, 167, 4
00:44, 185,  3.8, 158,  4.1,  8.2, 152,16
00:45, 164,  5.1, 159,  4.2,  8.3, 154,40
00:46, 156,  3.5, 158,  4.2,  5.7, 159,47
00:47, 128,  3.3, 158,  4.3,  6.1, 145,11
00:48, 156,  4.1, 159,  4.4,  8.0, 162,54
00:49, 173,  4.7, 161,  4.4,  6.6, 167,27
00:50, 159,  3.8, 160,  4.5,  6.1, 188,38
00:51, 349,  0.5, 160,  4.4,  8.2, 145,13
00:52, 170,  4.3, 162,  4.3,  6.1, 167,11
00:53, 148,  3.5, 162,  4.5,  7.9, 164,25
00:54, 168,  4.6, 162,  4.3,  6.0, 153,22
00:55, 157,  3.5, 161,  4.1,  6.7, 159,43
00:56, 174,  4.6, 162,  4.1,  6.2, 151,39
00:57, 175,  3.1, 162,  4.0,  5.7, 164,15
00:58, 152,  5.9, 161,  4.0,  7.1, 170,58
00:59, 150,  5.2, 159,  4.1,  7.2, 159,54
01:00, 154,  6.1, 159,  4.2,  6.7, 150,35
01:01, 148,  4.9, 159,  4.3,  6.5, 152, 8
01:02, 138,  5.4, 156,  4.2,  5.7, 135,57
01:03, 158,  4.8, 155,  4.1,  5.8, 163,25
01:04, 130,  2.8, 154,  4.1,  6.6, 149,14
01:05, 172,  3.0, 154,  4.1,  5.2, 163,40
01:06, 157,  4.5, 153,  3.9,  4.5, 153,46
01:07, 124,  0.9, 153,  4.0,  5.6, 157,11
01:08, 152,  4.2, 152,  4.0,  5.8, 148,34
01:09, 141,  1.4, 152,  3.9,  6.9, 162,31
01:10, 114,  2.5, 152,  3.8,  5.9, 155,10
01:11, 152,  4.3, 151,  3.7,  5.6, 161,45
01:12, 145,  7.5, 153,  3.9,  8.7, 154,55
01:13, 151,  5.5, 152,  4.0,  9.2, 128,32
01:14, 161,  4.7, 152,  4.0,  5.7, 152,19
01:15, 174,  4.1, 152,  4.1,  7.7, 158,34
01:16, 150,  6.4, 153,  4.4,  7.8, 160,48
01:17, 166,  2.9, 153,  4.3,  7.1, 147, 1
01:18, 193,  2.9, 154,  4.3,  6.9, 158,35
01:19, 135,  2.1, 155,  4.3,  5.8, 156, 9
01:20, 164,  2.2, 154,  4.3,  5.5, 152,21
01:21, 157,  1.9, 154,  4.3,  6.9, 151,21
01:22, 316,  1.0, 153,  4.4,  7.4, 151,43
01:23, 166,  4.8, 156,  4.1,  6.0, 173,41
01:24, 279,  0.1, 156,  4.1,  8.2, 133,46
01:25, 146,  4.6, 158,  4.0,  8.0, 178,36
01:26, 182,  4.2, 158,  4.0,  7.7, 166,24
01:27, 143,  5.2, 158,  4.2,  5.7, 175, 5
01:28, 161,  4.8, 158,  4.1,  7.2, 156,43
01:29, 203,  4.0, 157,  4.1,  5.5, 150,12
01:30, 120,  1.6, 158,  4.1,  5.8, 158,38
01:31, 134,  3.5, 157,  4.1,  5.5, 154,23
01:32, 155,  6.7, 156,  4.2, 11.0, 157,42
01:33, 157,  4.2, 154,  4.4,  7.4, 156,39
01:34, 158,  5.2, 154,  4.5,  7.4, 150, 3
01:35, 168,  4.0, 151,  4.5,  5.4, 163,45
01:36, 123,  2.5, 151,  4.3,  5.4, 135,14
01:37, 175,  5.1, 151,  4.3,  6.2, 158,58
01:38, 127,  2.8, 151,  4.4,  6.7, 172,54
01:39, 157,  4.1, 152,  4.4,  6.0, 165, 9
01:40, 168,  4.0, 152,  4.4,  5.8, 157,40
01:41, 142,  4.8, 154,  4.4,  6.6, 157,56
01:42, 169,  3.9, 155,  4.3,  7.9, 162,13
01:43, 160,  3.7, 158,  4.3,  6.1, 170,48
01:44, 147,  6.3, 160,  4.2,  7.6, 146,53
01:45, 164,  4.6, 160,  4.4,  8.4, 172,45
01:46, 189,  2.4, 162,  4.6,  9.5, 171,32
01:47, 168,  5.5, 164,  4.5,  6.4, 165,56
01:48, 148,  3.0, 163,  4.3,  6.3, 167,15
01:49, 119,  1.5, 162,  4.3,  7.6, 149,31
01:50, 154,  1.6, 164,  4.2,  5.7, 197,38
01:51, 149,  4.4, 163,  4.3,  7.3, 167,40
01:52, 151,  4.4, 163,  4.3,  7.6, 150,19
01:53, 172,  5.0, 161,  4.3,  7.2, 153,49
01:54, 189,  4.3, 160,  4.4,  8.1, 163,48
01:55, 154,  7.3, 160,  4.2,  7.4, 142,49
01:56, 159,  5.3, 159,  4.2,  7.4, 152, 0
01:57, 162,  6.4, 158,  4.3,  6.4, 168,59
01:58, 154,  5.7, 158,  4.5,  8.9, 152,17
01:59, 138,  5.2, 158,  4.5,  6.1, 176,23
02:00, 157,  3.6, 156,  4.7,  6.8, 143,15
02:01, 159,  4.3, 156,  4.7,  6.4, 167,31
02:02, 165,  3.9, 157,  4.5,  6.0, 158,11
02:03, 152,  7.2, 158,  4.5,  7.2, 153,59
02:04, 156,  6.6, 158,  4.6,  8.3, 153,55
02:05, 157,  4.6, 158,  4.6,  7.3, 155, 1
02:06, 159,  6.0, 158,  4.6,  6.5, 160,59
02:07, 136,  3.7, 158,  4.5,  7.7, 158, 3
02:08, 197,  3.5, 158,  4.3,  5.5, 147,18
02:09, 176,  5.3, 160,  4.4,  6.2, 160, 6
02:10, 165,  3.6, 161,  4.3,  6.3, 156,35
02:11, 157,  4.9, 161,  4.3,  7.4, 160,13
02:12, 156,  3.4, 160,  4.2,  6.0, 149, 4
02:13, 156,  3.3, 160,  4.1,  4.6, 164,35
02:14, 142,  3.5, 160,  3.8,  4.3, 153,37
02:15, 157,  3.1, 160,  3.7,  3.8, 170,22
02:16, 165,  2.7, 160,  3.6,  6.7, 159,14
02:17, 174,  3.8, 159,  3.5,  5.4, 162,48
02:18, 145,  4.2, 160,  3.5,  5.4, 140,47
02:19, 149,  2.6, 158,  3.4,  4.7, 165,19
02:20, 182,  2.2, 158,  3.4,  6.7, 146,39
02:21, 166,  5.3, 158,  3.3,  6.0, 148,32
02:22, 155,  3.7, 159,  3.4,  5.9, 166, 2
02:23, 155,  2.8, 159,  3.5,  6.1, 177,31
02:24, 156,  3.1, 159,  3.5,  6.0, 161,14
02:25, 193,  3.4, 160,  3.6,  6.1, 172,53
02:26, 184,  7.3, 161,  3.6,  7.9, 179,59
02:27, 161,  3.6, 163,  3.6,  7.3, 184, 0
02:28, 167,  4.2, 164,  3.5,  4.0, 180,38
02:29, 196,  1.5, 165,  3.5,  4.9, 155,18
02:30, 159,  4.1, 164,  3.4,  4.2, 160,17
02:31, 164,  4.6, 164,  3.4,  5.3, 175,44
02:32, 157,  6.4, 163,  3.6,  7.1, 166,12
02:33, 151,  2.9, 163,  3.6,  6.4, 157, 0
02:34, 166,  3.2, 164,  3.6,  6.4, 158,19
02:35, 186,  1.5, 164,  3.5,  4.6, 145,27
02:36, 171,  3.6, 163,  3.5,  5.4, 152,37
02:37, 202,  3.1, 162,  3.5,  6.1, 160,37
02:38, 188,  1.1, 162,  3.5,  5.2, 169, 5
02:39, 158,  4.3, 161,  3.6,  5.5, 153,53
02:40, 177,  3.8, 164,  3.7,  4.9, 162, 5
02:41, 175,  2.8, 166,  3.6,  5.9, 179,23
02:42, 141,  0.6, 167,  3.4,  5.2, 164,14
02:43, 141,  3.4, 166,  3.3,  4.9, 139,54
02:44, 174,  3.5, 167,  3.2,  6.5, 165,34
02:45, 171,  0.9, 166,  3.3,  3.7, 157,14
02:46, 158,  3.4, 167,  3.2,  4.0, 157,39
02:47, 160,  2.8, 164,  3.2,  6.1, 123,26
02:48, 136,  2.1, 163,  3.1,  3.3, 153, 5
02:49, 138,  2.1, 162,  3.1,  6.8, 155,34
02:50, 211,  1.3, 161,  3.1,  5.1, 166,34
02:51, 151,  1.9, 159,  2.9,  4.0, 123,47
02:52, 168,  2.0, 157,  3.0,  4.1, 149,31
02:53, 138,  3.4, 157,  3.0,  4.4, 121,50
02:54, 158,  5.0, 158,  2.9,  5.8, 168,50
02:55, 158,  3.2, 158,  2.9,  6.5, 168,11
02:56, 170,  2.0, 156,  2.9,  4.6, 139,46
02:57, 125,  4.6, 157,  2.9,  5.9, 156,49
02:58, 225,  1.9, 157,  3.0,  5.7, 167,27
02:59, 171,  1.4, 158,  3.0,  5.3, 158,26
03:00, 137,  2.8, 158,  3.0,  4.9, 147,26
03:01, 158,  3.5, 158,  3.1,  4.9, 129,17
03:02, 152,  3.7, 158,  3.2,  5.8, 135,40
03:03, 134,  4.4, 159,  3.3,  5.3, 162,32
03:04, 153,  3.8, 158,  3.5,  6.6, 142,26
03:05, 151,  4.2, 157,  3.6,  5.7, 161,15
03:06, 166,  5.6, 158,  3.7,  5.7, 168, 6
03:07, 156,  0.4, 159,  3.5,  5.7, 166, 0
03:08, 164,  5.4, 158,  3.5,  6.0, 151,45
03:09, 161,  4.8, 157,  3.7,  7.0, 163,51
03:10, 147,  3.7, 157,  3.7,  5.2, 161,19
03:11, 145,  2.6, 157,  3.7,  4.3, 159,55
03:12, 145,  4.4, 157,  3.6,  4.4, 144, 0
03:13, 141,  2.1, 157,  3.6,  5.2, 165,35
03:14, 162,  1.8, 157,  3.4,  4.0, 150,17
03:15, 183,  3.9, 158,  3.3,  4.2, 166,56
03:16, 145,  2.5, 158,  3.1,  4.3, 179, 1
03:17, 191,  3.4, 158,  3.2,  4.2, 160,18
03:18, 203,  2.3, 162,  3.0,  3.5, 187, 0
03:19, 159,  2.4, 162,  2.8,  3.6, 147,53
03:20, 150,  4.0, 163,  2.8,  5.4, 168, 8
03:21, 137,  4.3, 162,  2.9,  6.1, 157,17
03:22, 133,  2.5, 162,  3.0,  5.6, 145, 2
03:23, 158,  5.4, 161,  3.0,  6.0, 160,58
03:24, 171,  2.3, 162,  3.1,  5.5, 136, 6
03:25, 131,  3.9, 161,  3.3,  7.4, 156,36
03:26, 150,  4.4, 161,  3.5,  7.8, 172,42
03:27, 207,  0.4, 161,  3.7,  6.4, 158, 7
03:28, 139,  5.6, 159,  3.9,  5.9, 153,37
03:29, 166,  3.1, 158,  4.0,  6.6, 149, 2
03:30, 166,  5.6, 159,  4.0,  5.5, 167, 0
03:31, 173,  5.1, 160,  3.8,  6.1, 171,58
03:32, 170,  3.0, 163,  3.9,  6.1, 172,31
03:33, 159,  5.0, 164,  3.9,  6.0, 160,23
03:34, 158,  2.4, 163,  3.8,  5.2, 163, 1
03:35, 167,  1.7, 162,  3.7,  5.2, 134,25
03:36, 170,  4.2, 161,  3.6,  5.6, 156,50
03:37, 179,  2.6, 161,  3.4,  5.3, 170,39
03:38, 178,  3.3, 162,  3.4,  5.4, 183,27
03:39, 178,  0.8, 163,  3.3,  3.9, 176,24
03:40, 200,  3.8, 165,  3.2,  5.1, 174,20
03:41, 186,  3.0, 167,  3.2,  4.7, 186,13
03:42, 184,  0.2, 167,  3.1,  5.0, 186,18
03:43, 180,  5.4, 168,  3.1,  6.5, 168,46
03:44, 141,  3.2, 169,  3.2,  6.2, 158,27
03:45, 132,  4.0, 169,  3.3,  6.1, 161,18
03:46, 153,  2.3, 169,  3.3,  4.1, 153, 8
03:47, 128,  2.6, 168,  3.2,  3.2, 126,58
03:48, 165,  3.0, 165,  3.1,  3.8, 167,52
03:49, 196,  2.0, 165,  3.1,  3.7, 175,48
03:50, 141,  2.0, 163,  3.1,  3.7, 159,31
03:51, 134,  3.2, 159,  3.1,  4.4, 131,28
03:52, 146,  1.7, 156,  3.1,  3.8, 139, 3
03:53, 163,  3.3, 155,  3.0,  5.5, 156,54
03:54, 185,  3.0, 155,  3.0,  6.5, 162,16
03:55, 166,  4.5, 157,  2.8,  4.6, 161,59
03:56, 187,  3.9, 159,  2.9,  4.9, 156,29
03:57, 224,  1.7, 161,  2.9,  4.3, 169,43
03:58, 142,  2.4, 161,  2.9,  3.7, 172,14
03:59, 169,  2.3, 161,  2.9,  2.8, 153,39
04:00, 151,  1.8, 159,  2.8,  2.3, 145,24
04:01, 166,  2.2, 162,  2.6,  3.2, 151,10
04:02, 162,  2.5, 162,  2.6,  3.4, 140,15
04:03, 121,  0.5, 162,  2.4,  3.2, 163,12
04:04, 145,  1.8, 162,  2.2,  3.2, 141,53
04:05, 156,  2.3, 160,  2.1,  3.2, 124,45
04:06, 153,  3.8, 158,  2.0,  3.8, 153, 0
04:07, 161,  3.4, 157,  2.1,  4.3, 162, 8
04:08, 142,  3.9, 156,  2.1,  4.6, 132,34
04:09, 156,  2.9, 155,  2.2,  4.4, 162,40
04:10, 166,  4.2, 155,  2.4,  4.2, 163,59
04:11, 146,  5.0, 154,  2.6,  6.4, 140,12
04:12, 188,  1.7, 155,  2.7,  5.2, 145, 2
04:13, 172,  0.4, 156,  2.7,  3.0, 168,35
04:14, 166,  2.5, 155,  2.8,  4.2, 147,19
04:15,   0,  0.0, 156,  2.9,  3.9, 146,21
04:16, 109,  2.7, 156,  2.9,  3.4, 156,44
04:17, 135,  6.0, 154,  3.0,  6.0, 136,59
04:18, 167,  0.5, 157,  3.0,  6.0, 135, 0
04:19, 175,  2.8, 158,  2.9,  4.1, 166,22
04:20, 181,  3.5, 159,  2.9,  5.1, 148,28
04:21, 167,  1.6, 159,  2.8,  4.1, 164,16
04:22, 174,  2.6, 159,  2.7,  4.4, 164,24
04:23, 168,  4.8, 158,  2.8,  5.1, 157,49
04:24, 161,  1.8, 158,  2.8,  5.5, 161,16
04:25, 157,  6.2, 158,  2.9,  6.6, 165,54
04:26, 191,  3.2, 157,  3.1,  6.9, 154, 1
04:27,  52,  1.2, 160,  3.0,  5.4, 174, 2
04:28, 158,  4.5, 162,  3.0,  4.7, 161,58
04:29, 227,  0.6, 162,  3.0,  4.5, 158, 0
04:30, 125,  4.7, 161,  3.0,  5.1, 135,52
04:31, 158,  3.7, 159,  3.1,  5.2, 128, 7
04:32, 159,  2.7, 159,  3.1,  4.3, 143, 3
04:33, 152,  3.3, 158,  3.1,  4.6, 167,34
04:34, 157,  2.5, 157,  3.1,  3.9, 146,51
04:35, 149,  2.6, 156,  3.1,  5.1, 132,17
04:36, 138,  2.7, 156,  3.0,  4.2, 158,21
04:37, 163,  3.6, 155,  3.0,  4.7, 167, 9
04:38, 164,  2.7, 152,  3.0,  4.4, 132,24
04:39, 136,  0.1, 151,  2.9,  3.3, 141,19
04:40, 157,  2.4, 151,  2.8,  3.4, 157,51
04:41, 170,  2.5, 151,  2.8,  4.1, 150,12
04:42, 161,  2.7, 152,  2.8,  3.9, 159,25
04:43, 147,  3.5, 152,  2.7,  3.5, 143,16
04:44, 136,  3.0, 152,  2.7,  3.8, 117,36
04:45, 158,  2.9, 153,  2.7,  4.6, 150,33
04:46, 157,  3.0, 151,  2.5,  3.6, 129,52
04:47, 134,  3.2, 150,  2.6,  4.0, 158,13
04:48,  58,  0.5, 151,  2.6,  4.2, 169,11
04:49, 152,  3.0, 151,  2.7,  3.8, 166,42
04:50, 156,  5.1, 151,  2.8,  5.3, 174,12
04:51, 145,  2.7, 152,  2.9,  5.1, 156, 0
04:52,  34,  1.0, 151,  2.8,  3.6, 148,40
04:53, 145,  4.0, 150,  2.8,  3.9, 143, 0
04:54, 153,  2.7, 151,  2.9,  4.7, 144, 3
04:55, 160,  2.2, 153,  2.8,  4.0, 161, 3
04:56, 133,  4.3, 154,  3.0,  5.1, 138,26
04:57, 166,  2.4, 155,  3.0,  4.4, 134, 0
04:58, 145,  3.1, 154,  2.9,  4.2, 150,56
04:59, 142,  2.4, 154,  3.0,  5.5, 155, 5
05:00, 176,  2.3, 154,  2.9,  4.1, 157,32
05:01, 146,  3.3, 155,  2.7,  3.5, 149,53
05:02, 130,  3.2, 155,  2.7,  3.6, 185,45
05:03, 164,  3.5, 155,  2.8,  4.9, 143,40
05:04, 109,  0.7, 155,  2.7,  4.0, 151, 2
05:05, 161,  2.2, 154,  2.7,  3.1, 159,17
05:06, 133,  1.9, 153,  2.6,  3.1, 141,50
05:07, 175,  3.1, 153,  2.5,  3.5, 157,58
05:08, 169,  1.2, 153,  2.5,  4.0, 145,47
05:09, 147,  4.0, 153,  2.6,  5.6, 159,36
05:10, 164,  3.7, 153,  2.6,  4.3, 163,16
05:11, 150,  2.1, 152,  2.7,  4.3, 149,33
05:12, 193,  0.4, 153,  2.7,  4.2, 157,21
05:13, 177,  1.8, 154,  2.7,  5.4, 164,36
05:14, 189,  2.2, 155,  2.7,  3.6, 165,32
05:15, 163,  4.1, 155,  2.8,  5.1, 163,50
05:16, 142,  1.6, 157,  2.8,  4.6, 168,39
05:17, 153,  2.8, 157,  2.9,  5.9, 166, 3
05:18, 180,  4.1, 156,  3.0,  5.5, 166,55
05:19, 156,  2.9, 157,  3.0,  5.6, 160,39
05:20, 157,  4.6, 158,  3.0,  5.2, 154,54
05:21, 141,  3.6, 158,  3.0,  4.6, 156, 6
05:22, 201,  1.0, 159,  2.9,  3.6, 141, 0
05:23, 164,  3.3, 159,  2.9,  4.7, 159,27
05:24, 181,  1.2, 159,  2.9,  4.4, 154,26
05:25, 160,  3.4, 159,  2.8,  3.3, 157, 0
05:26, 146,  2.9, 158,  2.9,  4.9, 149,19
05:27, 161,  3.9, 159,  2.9,  4.5, 159,56
05:28, 147,  3.3, 160,  2.9,  4.1, 164,44
05:29, 162,  4.3, 160,  2.8,  4.5, 170,58
05:30, 158,  3.4, 160,  2.7,  4.6, 160, 2
05:31, 155,  5.2, 159,  2.9,  6.9, 160,55
05:32, 141,  4.2, 157,  3.3,  6.3, 147, 6
05:33, 157,  3.3, 157,  3.4,  5.6, 147, 4
05:34, 140,  3.3, 156,  3.4,  4.1, 138,28
05:35, 149,  2.6, 155,  3.4,  3.9, 129, 4
05:36,  99,  2.7, 154,  3.4,  5.1, 149,42
05:37, 149,  3.0, 153,  3.3,  4.1, 115, 4
05:38, 105,  1.2, 152,  3.3,  3.7, 158,11
05:39, 195,  2.7, 153,  3.3,  4.8, 164,56
05:40, 194,  2.1, 154,  3.4,  7.2, 166,41
05:41, 195,  2.1, 156,  3.3,  5.1, 191,53
05:42, 174,  1.9, 159,  3.0,  3.6, 183,10
05:43, 137,  1.9, 160,  2.8,  3.9, 158,21
05:44, 131,  3.3, 158,  2.8,  4.2, 169,25
05:45, 138,  3.3, 157,  2.9,  3.8, 151,51
05:46, 223,  1.1, 159,  2.8,  5.0, 168,47
05:47, 184,  2.3, 160,  2.9,  5.4, 159,16
05:48, 152,  3.6, 161,  3.0,  4.5, 157, 8
05:49, 155,  3.7, 159,  3.0,  4.9, 150,54
05:50, 148,  4.6, 158,  2.9,  5.5, 170,23
05:51, 160,  2.9, 157,  2.9,  5.1, 163,10
05:52, 158,  3.5, 155,  2.9,  3.5, 164,57
05:53, 183,  1.8, 155,  3.1,  5.3, 183,31
05:54, 150,  2.0, 156,  3.1,  4.7, 136,14
05:55, 137,  1.5, 157,  3.0,  3.6, 175,53
05:56, 158,  3.5, 156,  3.0,  4.0, 155, 7
05:57, 139,  2.0, 154,  2.9,  3.5, 158, 0
05:58, 146,  2.5, 153,  2.8,  3.5, 159,24
05:59, 156,  1.9, 155,  2.7,  3.1, 152,33
06:00, 141,  1.8, 153,  2.6,  3.1, 144,14
06:01, 165,  2.7, 152,  2.5,  2.7, 166, 0
06:02, 160,  2.0, 152,  2.4,  2.7, 165, 0
06:03, 137,  2.1, 153,  2.3,  4.5, 164,32
06:04, 141,  3.8, 152,  2.2,  3.7, 136, 0
06:05, 130,  1.6, 152,  2.3,  4.2, 152,10
06:06, 134,  1.7, 153,  2.2,  5.3, 154,32
06:07, 145,  3.6, 153,  2.3,  4.1, 142,45
06:08, 151,  3.9, 153,  2.4,  4.2, 145, 4
06:09, 132,  3.2, 152,  2.5,  4.2, 162, 4
06:10, 162,  3.6, 153,  2.6,  4.6, 149,20
06:11, 171,  3.4, 155,  2.7,  4.0, 178,31
06:12, 166,  2.5, 155,  2.7,  4.0, 172, 6
06:13, 162,  3.6, 153,  2.8,  4.8, 152,31
06:14, 176,  2.1, 155,  2.9,  4.7, 147, 7
06:15, 155,  2.3, 155,  2.8,  3.2, 127,49
06:16, 171,  3.6, 155,  2.8,  5.1, 164,27
06:17, 154,  2.5, 156,  2.9,  4.8, 154, 7
06:18, 159,  3.1, 158,  2.8,  4.3, 166,46
06:19, 149,  2.6, 157,  2.8,  4.2, 139,24
06:20, 177,  2.3, 157,  2.8,  3.5, 172,21
06:21, 157,  3.2, 157,  2.8,  3.2, 154,31
06:22, 163,  2.7, 158,  2.8,  3.6, 160,41
06:23, 156,  1.8, 159,  2.7,  3.2, 169,23
06:24, 155,  3.0, 158,  2.7,  4.0, 144,14
06:25, 157,  2.8, 158,  2.7,  4.1, 177, 9
06:26, 182,  0.4, 159,  2.6,  2.9, 151, 1
06:27, 165,  1.8, 160,  2.4,  3.5, 164,42
06:28, 154,  2.2, 159,  2.4,  3.3, 157,30
06:29, 171,  3.3, 160,  2.3,  3.8, 186,42
06:30, 165,  0.9, 162,  2.3,  5.0, 175, 5
06:31, 173,  1.2, 162,  2.1,  3.0, 164,18
06:32, 172,  2.9, 162,  2.1,  3.4, 171,33
06:33, 181,  2.5, 164,  2.1,  3.5, 163, 2
06:34, 162,  2.8, 164,  2.1,  4.7, 168, 5
06:35, 121,  1.9, 162,  2.1,  2.9, 162, 1
06:36, 172,  3.0, 161,  2.1,  2.9, 172, 0
06:37, 160,  3.4, 159,  2.1,  3.5, 162,59
06:38, 137,  2.4, 160,  2.1,  3.4, 160, 0
06:39, 152,  3.3, 161,  2.1,  3.9, 154, 2
06:40, 169,  3.8, 159,  2.1,  4.6, 152, 7
06:41, 131,  2.3, 158,  2.2,  3.8, 169, 0
06:42, 159,  1.8, 157,  2.2,  3.1, 164,28
06:43, 220,  0.9, 154,  2.2,  2.5, 111,34
06:44, 136,  5.1, 153,  2.1,  5.1, 134, 0
06:45, 119,  5.3, 153,  2.3,  7.4, 127,41
06:46, 130,  4.3, 153,  2.5,  5.4, 161,13
06:47, 132,  5.5, 151,  2.7,  5.4, 132,56
06:48, 138,  4.1, 149,  2.7,  5.9, 136, 2
06:49, 137,  2.7, 149,  2.8,  4.1, 138, 0
06:50, 144,  3.4, 146,  2.8,  4.0, 140,58
06:51, 147,  3.2, 146,  2.7,  3.4, 144, 0
06:52, 162,  3.5, 145,  2.8,  4.4, 143,53
06:53, 204,  1.3, 144,  3.0,  4.5, 159,31
06:54, 128,  2.8, 146,  3.1,  5.1, 180,56
06:55, 133,  3.0, 149,  3.0,  5.2, 160, 7
06:56, 156,  2.4, 150,  2.9,  4.4, 164,32
06:57, 117,  2.2, 151,  2.8,  4.9, 148,16
06:58, 164,  2.5, 152,  2.8,  5.3, 156,45
06:59, 153,  4.5, 151,  2.8,  5.4, 144,53
07:00, 127,  2.3, 152,  2.9,  4.5, 153, 0
07:01, 133,  1.3, 152,  2.9,  3.6, 173,13
07:02, 140,  2.5, 152,  2.9,  4.9, 169,23
07:03, 135,  3.0, 151,  2.9,  6.0, 142,39
07:04, 146,  4.5, 149,  3.0,  5.2, 136,28
07:05, 146,  2.3, 149,  3.0,  4.5, 146, 0
07:06, 138,  6.2, 147,  2.9,  6.2, 139, 0
07:07, 143,  3.4, 146,  3.0,  6.3, 137, 0
07:08, 137,  2.6, 145,  3.0,  3.8, 149,19
07:09, 157,  5.7, 144,  3.1,  6.1, 148,49
07:10, 141,  2.8, 144,  3.1,  5.7, 157, 0
07:11, 149,  3.1, 143,  3.2,  4.3, 123,29
07:12, 114,  3.1, 144,  3.2,  4.1, 136, 7
07:13, 145,  2.6, 144,  3.3,  5.7, 135,36
07:14, 133,  3.3, 143,  3.2,  3.4, 153,16
07:15, 155,  3.0, 143,  3.2,  3.8, 151,26
07:16, 185,  2.8, 144,  3.2,  5.1, 170,54
07:17, 134,  4.7, 143,  3.2,  5.1, 146,37
07:18, 137,  2.7, 142,  3.2,  5.6, 137,27
07:19, 154,  2.5, 142,  3.1,  3.5, 141,41
07:20, 160,  3.0, 142,  3.0,  5.1, 146, 5
07:21, 122,  1.1, 142,  3.0,  4.3, 165,29
07:22, 142,  2.9, 141,  3.0,  3.8, 149,57
07:23, 171,  2.6, 142,  3.0,  6.3, 124,37
07:24, 160,  2.4, 143,  3.0,  4.9, 141,18
07:25, 138,  2.8, 142,  3.1,  5.1, 152,20
07:26, 158,  3.6, 141,  3.1,  4.9, 123,22
07:27, 143,  2.1, 144,  3.0,  4.2, 169,18
07:28, 190,  1.3, 146,  2.9,  3.9, 164,15
07:29, 167,  2.5, 147,  2.8,  4.0, 168,10
07:30, 112,  1.8, 148,  2.8,  3.8, 151,53
07:31, 133,  2.8, 147,  2.8,  4.0, 121,43
07:32, 161,  3.9, 149,  2.9,  4.5, 130,49
07:33, 155,  3.6, 150,  2.8,  4.7, 160, 3
07:34, 148,  3.8, 151,  2.8,  5.8, 150,51
07:35, 178,  3.0, 153,  2.8,  5.2, 158,13
07:36, 165,  1.7, 154,  2.8,  4.9, 139,21
07:37, 159,  4.2, 153,  2.8,  5.1, 157,49
07:38, 136,  3.4, 153,  2.9,  4.2, 159, 0
07:39, 138,  2.5, 152,  3.1,  6.3, 152,24
07:40, 140,  3.4, 152,  3.0,  4.1, 139,56
07:41, 164,  3.8, 154,  3.1,  6.7, 154,26
07:42, 156,  1.3, 154,  3.1,  4.6, 152,41
07:43, 136,  1.6, 153,  3.1,  4.6, 164,42
