00:01, +22.8,  57.3
00:02, +22.8,  56.4
00:03, +22.8,  56.0
00:04, +22.8,  56.7
00:05, +22.7,  57.7
00:06, +22.7,  58.4
00:07, +22.7,  58.3
00:08, +22.7,  58.8
00:09, +22.7,  59.0
00:10, +22.6,  59.4
00:11, +22.6,  58.3
00:12, +22.7,  58.0
00:13, +22.6,  56.9
00:14, +22.7,  55.8
00:15, +22.7,  56.4
00:16, +22.7,  57.2
00:17, +22.8,  55.8
00:18, +22.8,  55.5
00:19, +22.7,  55.2
00:20, +22.7,  55.7
00:21, +22.7,  56.1
00:22, +22.7,  56.5
00:23, +22.7,  55.2
00:24, +22.7,  54.8
00:25, +22.7,  54.9
00:26, +22.8,  54.7
00:27, +22.8,  53.6
00:28, +22.8,  54.0
00:29, +22.7,  54.8
00:30, +22.7,  55.2
00:31, +22.7,  54.4
00:32, +22.7,  55.2
00:33, +22.7,  55.0
00:34, +22.8,  54.8
00:35, +22.7,  54.2
00:36, +22.7,  53.7
00:37, +22.7,  54.1
00:38, +22.7,  53.9
00:39, +22.7,  54.1
00:40, +22.7,  53.3
00:41, +22.7,  53.2
00:42, +22.8,  53.7
00:43, +22.7,  54.2
00:44, +22.7,  53.5
00:45, +22.7,  54.3
00:46, +22.7,  55.0
00:47, +22.7,  53.8
00:48, +22.7,  53.3
00:49, +22.7,  53.3
00:50, +22.7,  53.7
00:51, +22.6,  54.6
00:52, +22.6,  54.7
00:53, +22.6,  54.9
00:54, +22.6,  54.8
00:55, +22.6,  54.5
00:56, +22.6,  55.2
00:57, +22.6,  55.2
00:58, +22.6,  55.2
00:59, +22.6,  55.5
01:00, +22.6,  55.5
01:01, +22.6,  55.8
01:02, +22.6,  56.2
01:03, +22.6,  57.2
01:04, +22.6,  57.3
01:05, +22.6,  55.9
01:06, +22.6,  56.2
01:07, +22.6,  56.8
01:08, +22.6,  57.1
01:09, +22.6,  56.9
01:10, +22.6,  57.0
01:11, +22.6,  56.9
01:12, +22.5,  57.4
01:13, +22.5,  57.8
01:14, +22.5,  57.7
01:15, +22.5,  57.6
01:16, +22.5,  57.0
01:17, +22.5,  56.1
01:18, +22.6,  55.9
01:19, +22.6,  55.1
01:20, +22.6,  54.6
01:21, +22.5,  55.3
01:22, +22.6,  56.4
01:23, +22.6,  55.8
01:24, +22.6,  56.4
01:25, +22.6,  57.1
01:26, +22.5,  57.1
01:27, +22.5,  56.3
01:28, +22.6,  56.1
01:29, +22.6,  56.0
01:30, +22.6,  55.5
01:31, +22.6,  55.9
01:32, +22.6,  56.0
01:33, +22.6,  55.7
01:34, +22.6,  56.1
01:35, +22.6,  56.7
01:36, +22.6,  56.4
01:37, +22.6,  56.1
01:38, +22.6,  55.3
01:39, +22.6,  55.4
01:40, +22.6,  55.3
01:41, +22.6,  55.3
01:42, +22.6,  55.3
01:43, +22.6,  55.2
01:44, +22.6,  54.9
01:45, +22.6,  54.9
01:46, +22.6,  55.7
01:47, +22.6,  56.3
01:48, +22.6,  54.6
01:49, +22.5,  55.1
01:50, +22.5,  55.8
01:51, +22.4,  55.7
01:52, +22.4,  55.2
01:53, +22.5,  55.6
01:54, +22.5,  56.3
01:55, +22.4,  56.5
01:56, +22.4,  56.1
01:57, +22.4,  55.9
01:58, +22.4,  56.4
01:59, +22.4,  55.8
02:00, +22.5,  56.5
02:01, +22.4,  56.9
02:02, +22.5,  57.2
02:03, +22.5,  56.8
02:04, +22.5,  56.6
02:05, +22.5,  56.9
02:06, +22.5,  57.2
02:07, +22.5,  57.1
02:08, +22.4,  57.4
02:09, +22.4,  57.1
02:10, +22.4,  57.1
02:11, +22.4,  57.9
02:12, +22.4,  59.2
02:13, +22.4,  59.1
02:14, +22.4,  59.5
02:15, +22.4,  59.5
02:16, +22.5,  60.1
02:17, +22.4,  60.5
02:18, +22.4,  60.4
02:19, +22.5,  60.5
02:20, +22.5,  61.0
02:21, +22.5,  61.3
02:22, +22.5,  62.2
02:23, +22.5,  62.4
02:24, +22.4,  63.2
02:25, +22.4,  62.9
02:26, +22.5,  62.2
02:27, +22.5,  63.4
02:28, +22.4,  64.4
02:29, +22.4,  64.2
02:30, +22.4,  62.6
02:31, +22.4,  62.5
02:32, +22.4,  62.7
02:33, +22.4,  63.3
02:34, +22.5,  62.7
02:35, +22.4,  62.9
02:36, +22.5,  61.9
02:37, +22.5,  61.7
02:38, +22.5,  61.3
02:39, +22.5,  61.6
02:40, +22.5,  61.4
02:41, +22.5,  61.4
02:42, +22.4,  60.9
02:43, +22.4,  61.2
02:44, +22.4,  61.4
02:45, +22.4,  61.2
02:46, +22.4,  61.3
02:47, +22.4,  61.4
02:48, +22.4,  62.0
02:49, +22.4,  62.2
02:50, +22.4,  61.0
02:51, +22.4,  60.8
02:52, +22.4,  59.9
02:53, +22.4,  59.7
02:54, +22.4,  58.8
02:55, +22.4,  58.8
02:56, +22.4,  58.3
02:57, +22.4,  58.6
02:58, +22.5,  59.7
02:59, +22.4,  59.3
03:00, +22.4,  58.8
03:01, +22.4,  59.6
03:02, +22.4,  60.0
03:03, +22.4,  60.8
03:04, +22.4,  60.1
03:05, +22.4,  59.6
03:06, +22.4,  59.0
03:07, +22.4,  58.5
03:08, +22.4,  59.5
03:09, +22.4,  59.6
03:10, +22.4,  59.7
03:11, +22.4,  59.5
03:12, +22.4,  58.9
03:13, +22.4,  58.7
03:14, +22.4,  58.5
03:15, +22.4,  58.7
03:16, +22.4,  59.2
03:17, +22.4,  59.1
03:18, +22.4,  59.4
03:19, +22.3,  59.1
03:20, +22.3,  59.9
03:21, +22.4,  59.8
03:22, +22.4,  60.4
03:23, +22.4,  60.4
03:24, +22.4,  59.9
03:25, +22.4,  59.3
03:26, +22.4,  58.0
03:27, +22.4,  58.0
03:28, +22.4,  58.4
03:29, +22.4,  57.6
03:30, +22.4,  57.5
03:31, +22.4,  58.1
03:32, +22.4,  58.3
03:33, +22.4,  57.4
03:34, +22.4,  57.5
03:35, +22.4,  58.2
03:36, +22.4,  57.9
03:37, +22.3,  58.1
03:38, +22.3,  57.3
03:39, +22.3,  56.7
03:40, +22.3,  57.4
03:41, +22.3,  56.9
03:42, +22.4,  57.3
03:43, +22.4,  56.9
03:44, +22.4,  55.8
03:45, +22.4,  55.8
03:46, +22.4,  56.2
03:47, +22.4,  57.0
03:48, +22.3,  56.8
03:49, +22.3,  56.0
03:50, +22.4,  55.5
03:51, +22.3,  55.8
03:52, +22.3,  56.4
03:53, +22.2,  56.7
03:54, +22.2,  57.5
03:55, +22.3,  57.4
03:56, +22.2,  57.4
03:57, +22.2,  57.3
03:58, +22.3,  56.9
03:59, +22.2,  56.2
04:00, +22.3,  56.0
04:01, +22.2,  56.0
04:02, +22.2,  56.4
04:03, +22.2,  56.7
04:04, +22.2,  56.2
04:05, +22.1,  56.6
04:06, +22.2,  56.2
04:07, +22.2,  56.2
04:08, +22.1,  56.3
04:09, +22.1,  56.5
04:10, +22.1,  57.0
04:11, +22.1,  56.7
04:12, +22.1,  56.8
04:13, +22.1,  56.5
04:14, +22.2,  56.2
04:15, +22.2,  56.3
04:16, +22.2,  57.0
04:17, +22.2,  57.0
04:18, +22.1,  57.0
04:19, +22.1,  56.2
04:20, +22.2,  55.7
04:21, +22.2,  55.6
04:22, +22.2,  56.0
04:23, +22.2,  56.3
04:24, +22.2,  56.7
04:25, +22.2,  55.9
04:26, +22.2,  56.1
04:27, +22.2,  56.7
04:28, +22.2,  56.8
04:29, +22.2,  56.7
04:30, +22.2,  57.0
04:31, +22.2,  56.2
04:32, +22.3,  56.4
04:33, +22.3,  56.9
04:34, +22.3,  57.6
04:35, +22.2,  58.1
04:36, +22.1,  58.4
04:37, +22.1,  59.1
04:38, +22.2,  59.6
04:39, +22.2,  59.9
04:40, +22.1,  59.8
04:41, +22.1,  59.1
04:42, +22.2,  58.5
04:43, +22.2,  58.8
04:44, +22.2,  59.0
04:45, +22.2,  58.8
04:46, +22.2,  58.9
04:47, +22.3,  58.9
04:48, +22.3,  58.7
04:49, +22.3,  59.0
04:50, +22.3,  59.0
04:51, +22.3,  59.3
04:52, +22.3,  60.3
04:53, +22.4,  60.0
04:54, +22.3,  60.2
04:55, +22.3,  60.5
04:56, +22.3,  60.2
04:57, +22.3,  58.3
04:58, +22.3,  58.3
04:59, +22.3,  58.5
05:00, +22.3,  58.9
05:01, +22.3,  57.6
05:02, +22.3,  57.2
05:03, +22.3,  57.0
05:04, +22.3,  57.9
05:05, +22.3,  58.8
05:06, +22.3,  57.8
05:07, +22.3,  56.8
05:08, +22.3,  56.9
05:09, +22.3,  56.9
05:10, +22.3,  57.0
05:11, +22.0,  59.1
05:12, +21.8,  60.1
05:13, +21.6,  61.4
05:14, +21.4,  62.4
05:15, +21.2,  63.0
05:16, +21.0,  63.8
05:17, +21.0,  64.3
05:18, +21.0,  64.6
05:19, +21.0,  64.7
05:20, +21.0,  64.8
05:21, +21.1,  64.8
05:22, +21.2,  64.8
05:23, +21.2,  64.4
05:24, +21.3,  63.8
05:25, +21.2,  63.8
05:26, +21.3,  63.2
05:27, +21.3,  63.6
05:28, +21.3,  63.7
05:29, +21.2,  63.7
05:30, +21.2,  63.6
05:31, +21.3,  63.4
05:32, +21.2,  63.4
05:33, +21.2,  63.4
05:34, +21.2,  63.5
05:35, +21.1,  63.5
05:36, +21.1,  63.7
05:37, +21.0,  63.9
05:38, +20.9,  64.1
05:39, +20.9,  64.2
05:40, +20.8,  64.6
05:41, +20.7,  65.0
05:42, +20.7,  65.3
05:43, +20.6,  65.7
05:44, +20.5,  66.0
05:45, +20.5,  66.3
05:46, +20.5,  66.5
05:47, +20.7,  66.1
05:48, +20.8,  65.8
05:49, +20.8,  65.7
05:50, +20.8,  65.4
05:51, +20.7,  65.4
05:52, +20.5,  65.9
05:53, +20.4,  66.6
05:54, +20.3,  67.3
05:55, +20.2,  67.8
05:56, +20.3,  68.0
05:57, +20.3,  68.1
05:58, +20.3,  68.2
05:59, +20.3,  68.1
06:00, +20.3,  68.1
06:01, +20.1,  68.4
06:02, +20.0,  69.0
06:03, +20.0,  69.1
06:04, +19.9,  69.5
06:05, +19.8,  69.9
06:06, +19.7,  70.6
06:07, +19.6,  71.0
06:08, +19.5,  71.3
06:09, +19.3,  71.8
06:10, +19.3,  72.0
06:11, +19.3,  72.2
06:12, +19.4,  72.3
06:13, +19.4,  72.3
06:14, +19.3,  72.7
06:15, +19.4,  72.7
06:16, +19.4,  72.5
06:17, +19.4,  72.4
06:18, +19.4,  72.3
06:19, +19.4,  72.5
06:20, +19.4,  72.4
06:21, +19.4,  72.5
06:22, +19.2,  72.9
06:23, +19.1,  73.3
06:24, +19.0,  73.6
06:25, +18.9,  74.0
06:26, +18.9,  74.3
06:27, +18.9,  74.4
06:28, +19.0,  74.2
06:29, +18.9,  74.4
06:30, +18.9,  74.5
06:31, +18.8,  74.7
06:32, +18.9,  74.5
06:33, +18.9,  74.5
06:34, +18.9,  74.6
06:35, +18.9,  74.6
06:36, +18.9,  74.7
06:37, +18.8,  74.8
06:38, +18.8,  74.9
06:39, +18.9,  74.8
06:40, +18.9,  74.7
06:41, +19.0,  74.6
06:42, +18.9,  74.6
06:43, +18.9,  74.8
06:44, +19.0,  74.7
06:45, +19.0,  75.0
06:46, +19.0,  74.9
06:47, +19.0,  74.9
06:48, +18.9,  75.1
06:49, +18.9,  75.0
06:50, +19.0,  74.9
06:51, +18.9,  75.0
06:52, +18.8,  75.0
06:53, +19.1,  75.1
06:54, +19.3,  74.3
06:55, +19.1,  74.2
06:56, +19.0,  74.3
06:57, +18.9,  74.6
06:58, +18.8,  75.2
06:59, +18.6,  75.9
07:00, +18.5,  76.8
07:01, +18.4,  77.3
07:02, +18.4,  77.5
07:03, +18.4,  78.1
07:04, +18.3,  78.4
07:05, +18.3,  78.8
07:06, +18.3,  78.8
07:07, +18.4,  78.2
07:08, +18.4,  78.6
07:09, +18.4,  78.7
07:10, +18.4,  78.7
07:11, +18.5,  78.8
07:12, +18.4,  78.7
07:13, +18.4,  79.0
07:14, +18.4,  79.2
07:15, +18.4,  79.4
07:16, +18.5,  79.3
07:17, +18.5,  79.3
07:18, +18.5,  79.6
07:19, +18.5,  79.8
07:20, +18.5,  79.8
07:21, +18.5,  79.9
07:22, +18.6,  80.1
07:23, +18.6,  80.0
07:24, +18.6,  79.8
07:25, +18.7,  79.9
07:26, +18.7,  80.0
07:27, +18.8,  80.2
07:28, +18.8,  79.8
07:29, +18.9,  79.1
07:30, +18.9,  79.2
07:31, +19.0,  79.0
07:32, +19.1,  78.5
07:33, +19.1,  78.3
07:34, +19.2,  77.7
07:35, +19.3,  77.5
07:36, +19.3,  77.6
07:37, +19.4,  77.4
07:38, +19.5,  77.1
07:39, +19.6,  77.0
07:40, +19.6,  76.9
07:41, +19.7,  76.8
07:42, +19.8,  76.3
07:43, +19.9,  76.2
07:44, +20.0,  75.6
07:45, +20.1,  75.3
07:46, +20.1,  75.0
07:47, +20.1,  75.0
07:48, +20.1,  75.3
07:49, +20.2,  75.0
07:50, +20.3,  74.4
07:51, +20.5,  74.5
07:52, +20.5,  74.8
07:53, +20.5,  75.2
07:54, +20.6,  74.8
07:55, +20.6,  74.3
07:56, +20.6,  73.8
07:57, +20.6,  73.8
07:58, +20.7,  73.9
07:59, +20.7,  73.2
08:00, +20.8,  72.9
08:01, +21.0,  72.5
08:02, +21.0,  72.4
08:03, +21.1,  72.0
08:04, +21.1,  71.4
08:05, +21.2,  70.4
08:06, +21.2,  70.1
08:07, +21.3,  70.8
08:08, +21.4,  70.4
08:09, +21.4,  70.2
08:10, +21.5,  70.3
08:11, +21.6,  70.0
08:12, +21.7,  69.6
08:13, +21.8,  69.4
08:14, +21.8,  69.4
08:15, +21.9,  69.5
08:16, +21.8,  68.3
08:17, +21.8,  68.5
08:18, +21.9,  68.1
08:19, +21.8,  67.4
08:20, +21.9,  68.1
08:21, +22.0,  67.8
08:22, +22.0,  67.0
08:23, +22.0,  66.7
08:24, +21.9,  67.0
08:25, +22.0,  67.1
08:26, +22.0,  66.7
08:27, +22.1,  67.0
08:28, +22.1,  66.5
08:29, +22.2,  66.7
08:30, +22.2,  66.6
08:31, +22.2,  65.9
08:32, +22.3,  66.2
08:33, +22.4,  66.5
08:34, +22.3,  65.9
08:35, +22.4,  67.0
08:36, +22.5,  66.7
08:37, +22.6,  66.7
08:38, +22.5,  66.1
08:39, +22.5,  65.8
08:40, +22.4,  65.7
08:41, +22.5,  66.4
08:42, +22.5,  66.5
08:43, +22.5,  66.5
08:44, +22.4,  65.7
08:45, +22.5,  66.2
08:46, +22.5,  65.9
08:47, +22.6,  66.1
08:48, +22.7,  65.3
08:49, +22.9,  65.5
08:50, +22.9,  65.2
08:51, +22.9,  65.2
08:52, +22.9,  65.3
08:53, +22.9,  64.8
08:54, +23.0,  64.7
08:55, +23.1,  64.8
08:56, +23.0,  63.5
08:57, +22.9,  62.1
08:58, +22.9,  62.7
08:59, +22.9,  63.1
09:00, +22.9,  62.7
09:01, +22.9,  62.6
09:02, +22.9,  62.9
09:03, +23.0,  62.2
09:04, +23.1,  61.9
09:05, +23.0,  61.5
09:06, +23.1,  61.6
09:07, +23.1,  61.1
09:08, +23.1,  61.2
09:09, +23.1,  61.2
09:10, +23.1,  61.1
09:11, +23.2,  61.9
09:12, +23.3,  61.8
09:13, +23.3,  61.4
09:14, +23.3,  60.8
09:15, +23.3,  61.2
09:16, +23.2,  59.3
09:17, +23.2,  60.2
09:18, +23.2,  60.0
09:19, +23.3,  61.2
09:20, +23.4,  61.1
09:21, +23.4,  60.1
09:22, +23.5,  59.8
09:23, +23.4,  59.6
09:24, +23.4,  60.0
09:25, +23.4,  58.3
09:26, +23.3,  58.7
09:27, +23.3,  59.5
09:28, +23.4,  59.2
09:29, +23.5,  59.4
09:30, +23.5,  59.2
09:31, +23.5,  59.2
09:32, +23.5,  58.5
09:33, +23.5,  58.1
09:34, +23.5,  58.5
09:35, +23.6,  58.8
09:36, +23.6,  59.3
09:37, +23.5,  57.3
09:38, +23.6,  57.6
09:39, +23.5,  57.0
09:40, +23.6,  56.6
09:41, +23.6,  56.6
09:42, +23.7,  57.3
09:43, +23.6,  56.3
09:44, +23.5,  56.6
09:45, +23.6,  57.0
09:46, +23.5,  56.8
09:47, +23.5,  57.3
09:48, +23.6,  57.4
09:49, +23.7,  57.8
09:50, +23.6,  56.1
09:51, +23.6,  57.1
09:52, +23.7,  57.9
09:53, +23.6,  57.2
09:54, +23.6,  57.4
09:55, +23.7,  57.4
09:56, +23.9,  58.7
09:57, +23.8,  57.3
09:58, +23.9,  58.0
09:59, +23.9,  57.5
10:00, +23.9,  57.4
10:01, +23.9,  57.6
10:02, +24.0,  57.5
10:03, +24.0,  57.7
10:04, +24.0,  57.3
10:05, +24.0,  57.3
10:06, +23.9,  57.2
10:07, +23.9,  57.9
10:08, +23.9,  58.4
10:09, +24.0,  58.1
10:10, +24.0,  56.6
10:11, +24.1,  57.2
10:12, +24.1,  57.0
10:13, +24.2,  56.9
10:14, +24.3,  56.1
10:15, +24.2,  55.5
10:16, +24.2,  56.4
10:17, +24.3,  57.0
10:18, +24.4,  56.5
10:19, +24.3,  55.3
10:20, +24.4,  56.5
10:21, +24.4,  55.9
10:22, +24.3,  56.1
10:23, +24.3,  55.9
10:24, +24.4,  56.1
10:25, +24.4,  56.6
10:26, +24.4,  55.9
10:27, +24.4,  56.3
10:28, +24.3,  56.1
10:29, +24.3,  56.0
10:30, +24.3,  56.2
10:31, +24.3,  57.0
10:32, +24.3,  56.7
10:33, +24.4,  57.4
10:34, +24.4,  56.7
10:35, +24.4,  57.1
10:36, +24.4,  57.2
10:37, +24.4,  57.1
10:38, +24.4,  56.8
10:39, +24.5,  56.4
10:40, +24.4,  56.0
10:41, +24.5,  56.7
10:42, +24.7,  57.0
10:43, +24.8,  57.0
10:44, +24.8,  56.8
10:45, +24.7,  55.4
10:46, +24.7,  55.9
10:47, +24.7,  55.6
10:48, +24.6,  55.9
10:49, +24.6,  56.2
10:50, +24.5,  56.3
10:51, +24.4,  56.0
10:52, +24.5,  56.8
10:53, +24.6,  56.7
10:54, +24.7,  56.8
10:55, +24.7,  56.3
10:56, +24.7,  55.9
10:57, +24.6,  55.3
10:58, +24.7,  56.8
10:59, +24.8,  57.0
11:00, +24.8,  55.8
11:01, +24.7,  55.4
11:02, +24.7,  56.0
11:03, +24.9,  56.6
11:04, +24.9,  55.1
11:05, +24.8,  55.0
11:06, +24.8,  55.3
11:07, +24.8,  55.0
11:08, +24.9,  55.0
11:09, +24.8,  54.1
11:10, +24.7,  54.5
11:11, +24.7,  55.3
11:12, +24.7,  55.5
11:13, +24.8,  54.9
11:14, +24.7,  53.6
11:15, +24.8,  54.5
11:16, +24.7,  53.8
11:17, +24.8,  54.6
11:18, +24.9,  53.8
11:19, +24.9,  53.9
11:20, +24.8,  53.4
11:21, +24.8,  54.0
11:22, +24.9,  54.0
11:23, +24.9,  53.8
11:24, +25.1,  54.1
11:25, +25.0,  53.0
11:26, +25.0,  53.4
11:27, +25.2,  54.1
11:28, +25.1,  53.5
11:29, +25.0,  52.9
11:30, +24.9,  53.2
11:31, +24.9,  53.5
11:32, +24.9,  53.5
11:33, +25.0,  54.2
11:34, +25.0,  53.6
11:35, +25.0,  53.8
11:36, +24.9,  53.2
11:37, +25.0,  54.1
11:38, +25.0,  54.3
11:39, +25.2,  55.3
11:40, +25.1,  54.5
11:41, +24.9,  52.7
11:42, +24.9,  53.6
11:43, +24.8,  54.0
11:44, +25.0,  55.1
11:45, +25.0,  54.5
11:46, +25.0,  54.3
11:47, +25.0,  54.8
11:48, +25.1,  54.9
11:49, +25.1,  54.1
11:50, +25.0,  54.1
11:51, +25.1,  55.1
11:52, +25.2,  54.1
11:53, +25.0,  53.5
11:54, +25.0,  53.7
11:55, +25.0,  53.6
11:56, +25.1,  54.0
11:57, +25.2,  53.9
11:58, +25.2,  53.4
11:59, +25.1,  53.2
12:00, +25.0,  53.5
12:01, +25.1,  54.3
12:02, +25.1,  54.3
12:03, +25.1,  53.5
12:04, +25.1,  53.2
12:05, +25.1,  53.0
12:06, +25.1,  52.9
12:07, +25.1,  53.6
12:08, +25.1,  52.9
12:09, +25.1,  53.1
12:10, +25.2,  53.9
12:11, +25.2,  53.1
12:12, +25.2,  52.5
12:13, +25.0,  52.2
12:14, +25.0,  51.7
12:15, +25.1,  52.3
12:16, +25.2,  52.2
12:17, +25.4,  52.1
12:18, +25.3,  51.0
12:19, +25.2,  50.8
12:20, +25.3,  52.0
12:21, +25.3,  52.2
12:22, +25.5,  51.6
12:23, +25.6,  51.4
12:24, +25.5,  50.2
12:25, +25.6,  50.8
12:26, +25.6,  50.7
12:27, +25.4,  50.0
12:28, +25.4,  49.9
12:29, +25.5,  50.9
12:30, +25.6,  50.6
12:31, +25.6,  50.1
12:32, +25.6,  49.6
12:33, +25.7,  49.4
12:34, +25.8,  49.4
12:35, +25.6,  47.5
12:36, +25.7,  47.5
12:37, +25.8,  47.3
12:38, +25.8,  47.2
12:39, +25.7,  47.3
12:40, +25.7,  46.8
12:41, +25.6,  47.0
12:42, +25.7,  47.4
12:43, +25.7,  46.7
12:44, +25.6,  45.9
12:45, +25.7,  46.7
12:46, +25.8,  46.0
12:47, +25.8,  46.2
12:48, +25.7,  45.2
12:49, +25.7,  45.9
12:50, +25.6,  46.0
12:51, +25.5,  46.2
12:52, +25.7,  47.8
12:53, +25.9,  46.9
12:54, +25.9,  46.3
12:55, +25.9,  45.9
12:56, +25.8,  45.8
12:57, +25.9,  46.4
12:58, +25.8,  45.2
12:59, +25.8,  45.6
13:00, +25.8,  46.5
13:01, +25.9,  47.5
13:02, +25.8,  46.8
13:03, +25.9,  47.3
13:04, +25.8,  46.8
13:05, +25.8,  45.6
13:06, +25.8,  45.4
13:07, +25.8,  46.3
13:08, +25.9,  46.4
13:09, +25.8,  46.0
13:10, +25.8,  45.4
13:11, +25.7,  44.6
13:12, +25.8,  45.5
13:13, +25.9,  45.6
13:14, +25.8,  45.8
13:15, +25.7,  45.7
13:16, +25.8,  46.1
13:17, +25.8,  45.5
13:18, +25.7,  44.9
13:19, +25.8,  45.3
13:20, +25.8,  45.7
13:21, +25.7,  45.8
13:22, +25.8,  46.3
13:23, +26.0,  47.0
13:24, +26.2,  46.3
13:25, +26.3,  45.8
13:26, +26.3,  45.5
13:27, +26.1,  45.1
13:28, +26.0,  44.7
13:29, +25.9,  45.3
13:30, +26.0,  46.2
13:31, +26.0,  45.4
13:32, +26.0,  44.9
13:33, +26.0,  44.7
13:34, +26.1,  44.9
13:35, +26.1,  45.1
13:36, +26.1,  45.8
13:37, +25.9,  45.8
13:38, +25.9,  45.4
13:39, +25.8,  45.5
13:40, +25.9,  46.3
13:41, +25.8,  45.9
13:42, +25.9,  45.8
13:43, +25.9,  45.6
13:44, +26.0,  45.8
13:45, +26.0,  45.6
13:46, +25.8,  45.7
13:47, +26.0,  46.9
13:48, +26.2,  45.9
13:49, +26.2,  45.6
13:50, +26.2,  45.5
13:51, +26.2,  45.6
13:52, +26.2,  45.1
13:53, +26.1,  45.3
13:54, +26.1,  46.3
13:55, +26.2,  46.4
13:56, +26.3,  45.6
13:57, +26.1,  45.0
13:58, +26.0,  45.3
13:59, +25.9,  45.0
14:00, +26.0,  45.7
14:01, +25.8,  46.1
14:02, +26.0,  47.7
14:03, +26.1,  47.6
14:04, +26.1,  47.4
14:05, +26.0,  47.4
14:06, +26.0,  47.6
14:07, +25.9,  48.2
14:08, +25.9,  48.8
14:09, +25.8,  48.2
14:10, +26.0,  49.2
14:11, +26.2,  49.3
14:12, +26.1,  48.3
14:13, +26.0,  47.5
14:14, +26.0,  47.9
14:15, +25.9,  48.7
14:16, +25.8,  48.5
14:17, +25.7,  48.3
14:18, +25.8,  49.6
14:19, +26.0,  49.2
14:20, +26.0,  48.1
14:21, +26.1,  48.0
14:22, +26.2,  48.2
14:23, +25.9,  47.3
14:24, +25.9,  47.8
14:25, +26.0,  48.3
14:26, +26.2,  48.4
14:27, +26.2,  47.7
14:28, +26.1,  48.5
14:29, +26.1,  48.3
14:30, +26.0,  48.5
14:31, +25.9,  49.1
14:32, +25.8,  50.2
14:33, +25.8,  50.4
14:34, +25.9,  50.3
14:35, +26.0,  50.7
14:36, +26.0,  50.6
14:37, +25.8,  50.7
14:38, +25.7,  51.7
14:39, +25.9,  51.2
14:40, +26.0,  50.6
14:41, +26.1,  51.1
14:42, +26.2,  51.2
14:43, +25.9,  51.3
14:44, +26.0,  52.6
14:45, +26.1,  52.4
14:46, +25.9,  50.9
14:47, +25.8,  51.4
14:48, +25.8,  51.7
14:49, +25.8,  51.8
14:50, +25.6,  51.8
14:51, +25.7,  52.4
14:52, +25.7,  52.9
14:53, +25.9,  53.2
14:54, +26.0,  52.6
14:55, +25.7,  51.4
14:56, +25.6,  52.3
14:57, +25.6,  52.1
14:58, +25.6,  52.2
14:59, +25.6,  51.5
15:00, +25.6,  52.5
15:01, +25.7,  53.3
15:02, +25.6,  52.8
15:03, +25.6,  53.2
15:04, +25.5,  53.3
15:05, +25.7,  54.1
15:06, +25.9,  53.5
15:07, +25.7,  52.9
15:08, +25.6,  53.8
15:09, +25.6,  54.4
15:10, +25.8,  54.7
15:11, +25.9,  53.5
15:12, +25.8,  53.1
15:13, +25.7,  53.2
15:14, +25.6,  53.5
15:15, +25.6,  53.8
15:16, +25.4,  53.4
15:17, +25.4,  54.2
15:18, +25.4,  55.0
15:19, +25.4,  55.8
15:20, +25.4,  55.9
15:21, +25.5,  56.3
15:22, +25.5,  55.7
15:23, +25.4,  56.0
15:24, +25.4,  55.8
15:25, +25.5,  55.8
15:26, +25.5,  55.4
15:27, +25.4,  55.3
15:28, +25.3,  55.1
15:29, +25.2,  55.0
15:30, +25.2,  55.8
15:31, +25.2,  55.7
15:32, +25.2,  55.9
15:33, +25.2,  55.5
15:34, +25.2,  56.1
15:35, +25.3,  56.1
15:36, +25.4,  55.2
15:37, +25.4,  55.3
15:38, +25.2,  55.5
15:39, +25.1,  55.1
15:40, +25.0,  54.9
15:41, +25.0,  55.1
15:42, +25.0,  55.9
15:43, +25.1,  55.9
15:44, +25.1,  56.5
15:45, +25.2,  56.5
15:46, +25.3,  56.3
15:47, +25.2,  55.7
15:48, +25.1,  55.3
15:49, +25.1,  55.8
15:50, +25.2,  55.4
15:51, +25.2,  55.6
15:52, +25.3,  55.6
15:53, +25.3,  55.4
15:54, +25.4,  55.7
15:55, +25.4,  55.3
15:56, +25.5,  55.6
15:57, +25.6,  56.2
15:58, +25.4,  55.6
15:59, +25.3,  55.6
16:00, +25.4,  56.1
16:01, +25.4,  55.3
16:02, +25.2,  54.9
16:03, +25.2,  55.7
16:04, +25.3,  56.5
16:05, +25.3,  55.8
16:06, +25.4,  55.8
16:07, +25.4,  55.5
16:08, +25.4,  55.3
16:09, +25.2,  55.0
16:10, +25.1,  55.8
16:11, +25.1,  56.7
16:12, +25.2,  57.0
16:13, +25.1,  56.7
16:14, +25.2,  57.1
16:15, +25.1,  56.2
16:16, +25.0,  57.1
16:17, +25.1,  57.6
16:18, +25.0,  57.0
16:19, +24.9,  56.0
16:20, +24.9,  56.5
16:21, +24.8,  56.2
16:22, +24.8,  56.8
16:23, +24.8,  57.9
16:24, +24.7,  57.5
16:25, +24.7,  57.0
16:26, +24.6,  57.5
16:27, +24.6,  57.5
16:28, +24.7,  57.4
16:29, +24.6,  57.2
16:30, +24.6,  57.5
16:31, +24.6,  58.4
16:32, +24.6,  58.9
16:33, +24.6,  58.0
16:34, +24.5,  58.3
16:35, +24.6,  58.4
16:36, +24.5,  57.9
16:37, +24.5,  57.8
16:38, +24.5,  57.7
16:39, +24.5,  58.1
16:40, +24.5,  58.9
