00:01,H+28.0,H 84.7
00:02,H+28.0,H 84.7
00:03,H+28.0,H 84.7
00:04,H+28.0,H 84.7
00:05,H+28.0,H 84.6
00:06,H+28.0,H 84.5
00:07,H+28.0,H 84.6
00:08,H+28.0,H 84.6
00:09,H+28.0,H 84.6
00:10,H+28.0,H 84.6
00:11,H+28.0,H 84.6
00:12,H+28.0,H 84.5
00:13,H+28.0,H 84.5
00:14,H+28.0,H 84.5
00:15,H+28.0,H 84.5
00:16,H+28.0,H 84.4
00:17,H+28.0,H 84.4
00:18,H+28.0,H 84.2
00:19,H+28.0,H 84.2
00:20,H+28.0,H 84.2
00:21,H+28.0,H 84.3
00:22,H+28.0,H 84.5
00:23,H+28.0,H 84.6
00:24,H+28.0,H 84.7
00:25,H+28.0,H 84.8
00:26,H+28.0,H 84.8
00:27,H+28.0,H 84.8
00:28,H+28.0,H 84.8
00:29,H+28.0,H 84.8
00:30,H+28.0,H 84.9
00:31,H+28.0,H 85.1
00:32,H+28.0,H 85.1
00:33,H+28.0,H 85.1
00:34,H+27.9,H 85.1
00:35,H+27.9,H 85.2
00:36,H+27.9,H 85.0
00:37,H+27.9,H 84.9
00:38,H+28.0,H 84.9
00:39,H+27.9,H 84.9
00:40,H+27.9,H 85.1
00:41,H+27.9,H 85.1
00:42,H+27.9,H 85.1
00:43,H+27.9,H 85.2
00:44,H+27.9,H 85.1
00:45,H+27.9,H 85.1
00:46,H+27.9,H 85.0
00:47,H+28.0,H 84.7
00:48,H+27.9,H 84.7
00:49,H+27.9,H 84.9
00:50,H+27.9,H 85.0
00:51,H+27.9,H 85.1
00:52,H+27.9,H 85.3
00:53,H+27.9,H 85.4
00:54,H+27.9,H 85.5
00:55,H+27.9,H 85.6
00:56,H+27.9,H 85.7
00:57,H+27.8,H 85.8
00:58,H+27.8,H 85.9
00:59,H+27.8,H 86.0
01:00,H+27.8,H 86.1
01:01,H+27.9,H 85.9
01:02,H+27.8,H 85.8
01:03,H+27.8,H 85.9
01:04,H+27.8,H 85.8
01:05,H+27.8,H 85.9
01:06,H+27.8,H 85.9
01:07,H+27.9,H 85.9
01:08,H+27.9,H 85.7
01:09,H+27.9,H 85.4
01:10,H+27.9,H 85.4
01:11,H+27.9,H 85.4
01:12,H+27.9,H 85.4
01:13,H+27.9,H 85.4
01:14,H+27.9,H 85.3
01:15,H+27.9,H 85.3
01:16,H+27.9,H 85.3
01:17,H+27.9,H 85.3
01:18,H+27.9,H 85.3
01:19,H+27.9,H 85.4
01:20,H+27.9,H 85.5
01:21,H+27.9,H 85.5
01:22,H+27.9,H 85.6
01:23,H+27.8,H 85.8
01:24,H+27.8,H 85.8
01:25,H+27.8,H 85.7
01:26,H+27.8,H 85.7
01:27,H+27.8,H 85.6
01:28,H+27.8,H 85.5
01:29,H+27.9,H 85.3
01:30,H+27.9,H 85.1
01:31,H+27.9,H 85.1
01:32,H+27.9,H 85.0
01:33,H+27.9,H 85.1
01:34,H+27.8,H 85.2
01:35,H+27.9,H 85.2
01:36,H+27.9,H 85.2
01:37,H+27.9,H 85.1
01:38,H+27.9,H 85.1
01:39,H+27.9,H 85.0
01:40,H+27.9,H 85.0
01:41,H+27.8,H 85.1
01:42,H+27.8,H 85.2
01:43,H+27.8,H 85.3
01:44,H+27.8,H 85.3
01:45,H+27.8,H 85.4
01:46,H+27.8,H 85.5
01:47,H+27.8,H 85.5
01:48,H+27.8,H 85.3
01:49,H+27.8,H 85.3
01:50,H+27.8,H 85.3
01:51,H+27.8,H 85.3
01:52,H+27.8,H 85.3
01:53,H+27.8,H 85.2
01:54,H+27.8,H 85.3
01:55,H+27.8,H 85.4
01:56,H+27.8,H 85.4
01:57,H+27.8,H 85.5
01:58,H+27.8,H 85.5
01:59,H+27.8,H 85.5
02:00,H+27.8,H 85.3
02:01,H+27.8,H 85.1
02:02,H+27.9,H 84.9
02:03,H+27.9,H 84.7
02:04,H+27.9,H 84.7
02:05,H+27.9,H 84.8
02:06,H+27.9,H 84.8
02:07,H+27.9,H 84.8
02:08,H+27.9,H 84.8
02:09,H+27.9,H 84.8
02:10,H+27.9,H 84.8
02:11,H+27.9,H 84.8
02:12,H+27.9,H 84.8
02:13,H+27.9,H 84.9
02:14,H+27.9,H 85.0
02:15,H+27.9,H 85.1
02:16,H+27.9,H 85.2
02:17,H+27.9,H 85.2
02:18,H+27.9,H 85.3
02:19,H+27.9,H 85.3
02:20,H+27.9,H 85.2
02:21,H+27.9,H 85.2
02:22,H+27.9,H 85.2
02:23,H+27.9,H 85.2
02:24,H+27.9,H 85.3
02:25,H+27.9,H 85.4
02:26,H+27.9,H 85.4
02:27,H+27.9,H 85.3
02:28,H+27.9,H 85.3
02:29,H+27.9,H 85.3
02:30,H+27.9,H 85.2
02:31,H+27.9,H 85.2
02:32,H+27.9,H 85.2
02:33,H+27.9,H 85.3
02:34,H+27.9,H 85.4
02:35,H+27.9,H 85.4
02:36,H+28.0,H 85.4
02:37,H+28.0,H 85.4
02:38,H+28.0,H 85.4
02:39,H+28.0,H 85.5
02:40,H+28.0,H 85.5
02:41,H+28.0,H 85.5
02:42,H+28.0,H 85.5
02:43,H+28.0,H 85.5
02:44,H+28.0,H 85.5
02:45,H+28.0,H 85.6
02:46,H+28.0,H 85.6
02:47,H+27.9,H 85.7
02:48,H+28.0,H 85.7
02:49,H+28.0,H 85.8
02:50,H+28.0,H 85.8
02:51,H+28.0,H 85.7
02:52,H+28.0,H 85.6
02:53,H+28.0,H 85.4
02:54,H+28.0,H 85.4
02:55,H+28.0,H 85.4
02:56,H+28.0,H 85.5
02:57,H+28.0,H 85.5
02:58,H+28.0,H 85.5
02:59,H+28.0,H 85.3
03:00,H+28.0,H 85.3
03:01,H+28.0,H 85.2
03:02,H+28.0,H 85.3
03:03,H+28.0,H 85.1
03:04,H+28.0,H 85.1
03:05,H+28.0,H 85.2
03:06,H+28.0,H 85.3
03:07,H+28.0,H 85.3
03:08,H+27.9,H 85.4
03:09,H+27.9,H 85.5
03:10,H+27.9,H 85.5
03:11,H+27.9,H 85.6
03:12,H+27.9,H 85.6
03:13,H+28.0,H 85.4
03:14,H+28.0,H 85.3
03:15,H+28.0,H 85.3
03:16,H+28.0,H 85.4
03:17,H+28.0,H 85.5
03:18,H+28.0,H 85.6
03:19,H+28.0,H 85.6
03:20,H+27.9,H 85.8
03:21,H+27.9,H 85.8
03:22,H+27.9,H 85.9
03:23,H+27.9,H 86.1
03:24,H+27.9,H 86.1
03:25,H+27.9,H 86.1
03:26,H+27.9,H 86.0
03:27,H+27.9,H 86.1
03:28,H+27.9,H 86.1
03:29,H+27.9,H 85.9
03:30,H+27.9,H 85.9
03:31,H+27.9,H 86.0
03:32,H+27.9,H 86.1
03:33,H+27.9,H 86.2
03:34,H+27.9,H 86.3
03:35,H+27.9,H 86.4
03:36,H+27.9,H 86.6
03:37,H+27.9,H 86.6
03:38,H+27.9,H 86.6
03:39,H+27.8,H 86.6
03:40,H+27.9,H 86.4
03:41,H+27.9,H 86.4
03:42,H+27.9,H 86.4
03:43,H+27.8,H 86.4
03:44,H+27.8,H 86.5
03:45,H+27.8,H 86.5
03:46,H+27.9,H 86.4
03:47,H+27.9,H 86.4
03:48,H+27.8,H 86.4
03:49,H+27.9,H 86.4
03:50,H+27.9,H 86.5
03:51,H+27.9,H 86.5
03:52,H+27.9,H 86.6
03:53,H+27.8,H 86.6
03:54,H+27.8,H 86.7
03:55,H+27.8,H 86.6
03:56,H+27.8,H 86.7
03:57,H+27.8,H 86.7
03:58,H+27.8,H 86.8
03:59,H+27.8,H 86.9
04:00,H+27.8,H 86.9
04:01,H+27.8,H 86.6
04:02,H+27.8,H 86.6
04:03,H+27.8,H 86.6
04:04,H+27.8,H 86.6
04:05,H+27.8,H 86.7
04:06,H+27.8,H 86.7
04:07,H+27.8,H 86.6
04:08,H+27.8,H 86.4
04:09,H+27.8,H 86.3
04:10,H+27.8,H 86.4
04:11,H+27.8,H 86.4
04:12,H+27.8,H 86.4
04:13,H+27.8,H 86.3
04:14,H+27.8,H 86.2
04:15,H+27.8,H 86.3
04:16,H+27.8,H 86.4
04:17,H+27.7,H 86.4
04:18,H+27.8,H 86.4
04:19,H+27.7,H 86.3
04:20,H+27.7,H 86.3
04:21,H+27.8,H 86.3
04:22,H+27.7,H 86.3
04:23,H+27.7,H 86.3
04:24,H+27.7,H 86.4
04:25,H+27.7,H 86.4
04:26,H+27.7,H 86.5
04:27,H+27.7,H 86.6
04:28,H+27.7,H 86.6
04:29,H+27.7,H 86.6
04:30,H+27.7,H 86.5
04:31,H+27.7,H 86.4
04:32,H+27.7,H 86.4
04:33,H+27.8,H 86.2
04:34,H+27.8,H 86.2
04:35,H+27.8,H 86.2
04:36,H+27.7,H 86.3
04:37,H+27.7,H 86.5
04:38,H+27.7,H 86.6
04:39,H+27.7,H 86.6
04:40,H+27.7,H 86.6
04:41,H+27.7,H 86.7
04:42,H+27.7,H 86.8
04:43,H+27.7,H 86.8
04:44,H+27.7,H 86.8
04:45,H+27.8,H 86.6
04:46,H+27.7,H 86.6
04:47,H+27.8,H 86.5
04:48,H+27.8,H 86.5
04:49,H+27.8,H 86.6
04:50,H+27.8,H 86.6
04:51,H+27.8,H 86.6
04:52,H+27.8,H 86.6
04:53,H+27.8,H 86.5
04:54,H+27.8,H 86.5
04:55,H+27.7,H 86.5
04:56,H+27.8,H 86.5
04:57,H+27.8,H 86.5
04:58,H+27.8,H 86.5
04:59,H+27.8,H 86.6
05:00,H+27.8,H 86.6
05:01,H+27.7,H 86.7
05:02,H+27.7,H 86.8
05:03,H+27.7,H 86.7
05:04,H+27.8,H 86.5
05:05,H+27.8,H 86.5
05:06,H+27.8,H 86.5
05:07,H+27.8,H 86.4
05:08,H+27.8,H 86.3
05:09,H+27.8,H 86.3
05:10,H+27.8,H 86.3
05:11,H+27.8,H 86.5
05:12,H+27.7,H 86.7
05:13,H+27.7,H 86.8
05:14,H+27.7,H 86.8
05:15,H+27.7,H 86.8
05:16,H+27.7,H 86.9
05:17,H+27.7,H 86.9
05:18,H+27.7,H 87.0
05:19,H+27.7,H 87.1
05:20,H+27.7,H 87.2
05:21,H+27.7,H 87.3
05:22,H+27.7,H 87.4
05:23,H+27.7,H 87.5
05:24,H+27.7,H 87.6
05:25,H+27.7,H 87.5
05:26,H+27.7,H 87.5
05:27,H+27.7,H 87.5
05:28,H+27.6,H 87.5
05:29,H+27.6,H 87.6
05:30,H+27.6,H 87.7
05:31,H+27.6,H 87.8
05:32,H+27.6,H 87.9
05:33,H+27.6,H 88.0
05:34,H+27.6,H 88.0
05:35,H+27.6,H 88.0
05:36,H+27.6,H 87.9
05:37,H+27.6,H 87.9
05:38,H+27.6,H 87.8
05:39,H+27.6,H 87.7
05:40,H+27.6,H 87.8
05:41,H+27.6,H 87.8
05:42,H+27.6,H 87.8
05:43,H+27.6,H 87.9
05:44,H+27.6,H 88.0
05:45,H+27.6,H 88.1
05:46,H+27.6,H 88.0
05:47,H+27.6,H 87.9
05:48,H+27.6,H 87.9
05:49,H+27.6,H 87.9
05:50,H+27.6,H 87.8
05:51,H+27.6,H 87.7
05:52,H+27.6,H 87.6
05:53,H+27.6,H 87.6
05:54,H+27.6,H 87.5
05:55,H+27.6,H 87.6
05:56,H+27.6,H 87.5
05:57,H+27.6,H 87.5
05:58,H+27.6,H 87.5
05:59,H+27.6,H 87.5
06:00,H+27.6,H 87.5
06:01,H+27.6,H 87.6
06:02,H+27.6,H 87.7
06:03,H+27.6,H 87.7
06:04,H+27.6,H 87.6
06:05,H+27.6,H 87.5
06:06,H+27.6,H 87.4
06:07,H+27.6,H 87.5
06:08,H+27.6,H 87.5
06:09,H+27.6,H 87.5
06:10,H+27.6,H 87.5
06:11,H+27.6,H 87.3
06:12,H+27.6,H 87.2
06:13,H+27.6,H 87.1
06:14,H+27.7,H 87.0
06:15,H+27.7,H 86.9
06:16,H+27.7,H 86.8
06:17,H+27.7,H 86.8
06:18,H+27.7,H 86.8
06:19,H+27.7,H 86.7
06:20,H+27.7,H 86.6
06:21,H+27.7,H 86.5
06:22,H+27.7,H 86.4
06:23,H+27.7,H 86.5
06:24,H+27.7,H 86.5
06:25,H+27.7,H 86.4
06:26,H+27.8,H 86.4
06:27,H+27.8,H 86.4
06:28,H+27.8,H 86.2
06:29,H+27.8,H 85.9
06:30,H+27.8,H 85.9
06:31,H+27.8,H 86.0
06:32,H+27.8,H 86.1
06:33,H+27.8,H 86.1
06:34,H+27.9,H 86.2
06:35,H+27.8,H 86.2
06:36,H+27.8,H 86.3
06:37,H+27.9,H 86.2
06:38,H+27.9,H 85.9
06:39,H+27.9,H 85.9
06:40,H+27.9,H 85.8
06:41,H+27.9,H 85.6
06:42,H+27.9,H 85.6
06:43,H+27.9,H 85.5
06:44,H+27.9,H 85.7
06:45,H+27.9,H 85.8
06:46,H+27.9,H 85.9
06:47,H+27.9,H 85.9
06:48,H+28.0,H 86.0
06:49,H+28.0,H 85.9
06:50,H+28.0,H 85.9
06:51,H+28.0,H 85.9
06:52,H+28.0,H 85.9
06:53,H+28.0,H 85.9
06:54,H+28.0,H 85.9
06:55,H+28.0,H 85.8
06:56,H+28.0,H 85.8
06:57,H+28.0,H 85.8
06:58,H+28.0,H 85.9
06:59,H+28.0,H 85.9
07:00,H+28.1,H 86.0
07:01,H+28.1,H 86.0
07:02,H+28.1,H 85.9
07:03,H+28.1,H 85.8
07:04,H+28.1,H 85.7
07:05,H+28.1,H 85.7
07:06,H+28.1,H 85.8
07:07,H+28.1,H 85.9
07:08,H+28.1,H 85.9
07:09,H+28.2,H 85.9
07:10,H+28.2,H 85.8
07:11,H+28.2,H 85.7
07:12,H+28.2,H 85.8
07:13,H+28.2,H 85.8
07:14,H+28.2,H 85.9
07:15,H+28.2,H 85.9
07:16,H+28.2,H 85.9
07:17,H+28.2,H 86.0
07:18,H+28.2,H 85.9
07:19,H+28.3,H 85.9
07:20,H+28.3,H 85.9
07:21,H+28.3,H 85.8
07:22,H+28.2,H 85.8
07:23,H+28.2,H 85.8
07:24,H+28.2,H 86.0
07:25,H+28.2,H 86.2
07:26,H+28.2,H 86.2
07:27,H+28.2,H 86.2
07:28,H+28.2,H 86.3
07:29,H+28.2,H 86.3
07:30,H+28.2,H 86.3
07:31,H+28.2,H 86.3
07:32,H+28.2,H 86.1
07:33,H+28.2,H 86.2
07:34,H+28.2,H 86.2
07:35,H+28.2,H 86.0
07:36,H+28.3,H 86.0
07:37,H+28.3,H 85.9
07:38,H+28.3,H 85.9
07:39,H+28.3,H 85.9
07:40,H+28.4,H 85.8
07:41,H+28.3,H 85.5
07:42,H+28.4,H 85.3
07:43,H+28.4,H 85.3
07:44,H+28.4,H 85.3
07:45,H+28.5,H 85.3
07:46,H+28.5,H 85.3
07:47,H+28.5,H 85.2
07:48,H+28.5,H 85.0
07:49,H+28.5,H 84.8
07:50,H+28.5,H 84.8
07:51,H+28.5,H 84.8
07:52,H+28.6,H 84.7
07:53,H+28.5,H 84.4
07:54,H+28.6,H 83.9
07:55,H+28.6,H 83.7
07:56,H+28.6,H 83.5
07:57,H+28.7,H 83.4
07:58,H+28.6,H 83.1
07:59,H+28.7,H 82.7
08:00,H+28.7,H 83.0
08:01,H+28.7,H 83.1
08:02,H+28.8,H 82.6
08:03,H+28.8,H 82.4
08:04,H+28.9,H 82.7
08:05,H+28.8,H 82.9
08:06,H+28.8,H 83.0
08:07,H+28.8,H 82.6
08:08,H+28.8,H 82.5
08:09,H+28.8,H 82.7
08:10,H+28.9,H 82.5
08:11,H+28.9,H 82.2
08:12,H+28.9,H 81.8
08:13,H+28.9,H 81.8
08:14,H+28.8,H 82.1
08:15,H+28.8,H 82.6
08:16,H+28.8,H 82.8
08:17,H+28.9,H 82.6
08:18,H+28.9,H 82.4
08:19,H+28.9,H 82.1
08:20,H+28.9,H 81.7
08:21,H+28.9,H 81.6
08:22,H+28.9,H 81.5
08:23,H+29.0,H 81.7
08:24,H+29.1,H 81.8
08:25,H+29.1,H 81.6
08:26,H+29.1,H 81.4
08:27,H+29.2,H 81.0
08:28,H+29.1,H 81.1
08:29,H+29.1,H 81.4
08:30,H+29.0,H 81.8
08:31,H+29.0,H 82.3
08:32,H+29.0,H 82.2
08:33,H+28.9,H 82.1
08:34,H+28.9,H 82.2
08:35,H+28.9,H 82.2
08:36,H+29.0,H 82.3
08:37,H+29.1,H 81.9
08:38,H+29.1,H 81.8
08:39,H+29.1,H 81.8
08:40,H+29.1,H 81.6
08:41,H+29.1,H 81.4
08:42,H+29.0,H 81.5
08:43,H+29.0,H 81.4
08:44,H+29.1,H 81.2
08:45,H+29.1,H 81.2
08:46,H+29.1,H 81.3
08:47,H+29.1,H 81.4
08:48,H+29.1,H 81.6
08:49,H+29.0,H 81.5
08:50,H+29.0,H 81.2
08:51,H+28.9,H 81.5
08:52,H+28.9,H 81.9
08:53,H+28.9,H 81.9
08:54,H+28.9,H 82.1
08:55,H+28.9,H 82.3
08:56,H+28.9,H 82.2
08:57,H+28.9,H 82.0
08:58,H+28.9,H 82.0
08:59,H+29.0,H 81.9
09:00,H+29.0,H 81.9
09:01,H+29.0,H 81.7
09:02,H+29.0,H 81.7
09:03,H+29.0,H 81.7
09:04,H+29.0,H 81.7
09:05,H+29.1,H 81.7
09:06,H+29.1,H 81.5
09:07,H+29.1,H 81.4
09:08,H+29.1,H 81.5
09:09,H+29.2,H 81.3
09:10,H+29.2,H 81.1
09:11,H+29.2,H 80.9
09:12,H+29.2,H 80.5
09:13,H+29.3,H 80.0
09:14,H+29.3,H 79.5
09:15,H+29.4,H 79.4
09:16,H+29.4,H 79.1
09:17,H+29.4,H 78.8
09:18,H+29.3,H 78.6
09:19,H+29.3,H 78.3
09:20,H+29.3,H 78.3
09:21,H+29.4,H 78.8
09:22,H+29.4,H 79.0
09:23,H+29.3,H 78.7
09:24,H+29.3,H 78.5
09:25,H+29.4,H 78.8
09:26,H+29.3,H 79.2
09:27,H+29.3,H 79.2
09:28,H+29.3,H 79.1
09:29,H+29.3,H 78.8
09:30,H+29.3,H 78.7
09:31,H+29.3,H 78.8
09:32,H+29.4,H 78.5
09:33,H+29.4,H 78.6
09:34,H+29.4,H 78.5
09:35,H+29.4,H 77.8
09:36,H+29.4,H 77.5
09:37,H+29.4,H 77.2
09:38,H+29.4,H 76.9
09:39,H+29.4,H 77.2
09:40,H+29.3,H 77.2
09:41,H+29.4,H 76.8
09:42,H+29.4,H 77.0
09:43,H+29.5,H 77.2
09:44,H+29.6,H 76.7
09:45,H+29.6,H 77.2
09:46,H+29.7,H 77.6
09:47,H+29.6,H 77.7
09:48,H+29.6,H 77.4
09:49,H+29.6,H 77.4
09:50,H+29.5,H 77.0
09:51,H+29.6,H 76.8
09:52,H+29.6,H 76.7
09:53,H+29.6,H 76.4
09:54,H+29.5,H 76.6
09:55,H+29.5,H 76.5
09:56,H+29.4,H 76.7
09:57,H+29.5,H 76.4
09:58,H+29.6,H 76.3
09:59,H+29.5,H 76.8
10:00,H+29.6,H 76.6
10:01,H+29.7,H 76.1
10:02,H+29.8,H 75.2
10:03,H+29.9,H 74.8
10:04,H+30.0,H 74.9
10:05,H+30.0,H 74.5
10:06,H+30.0,H 73.2
10:07,H+30.0,H 72.9
10:08,H+30.0,H 72.2
10:09,H+30.0,H 72.1
10:10,H+30.0,H 72.1
10:11,H+30.1,H 72.5
10:12,H+30.1,H 72.7
10:13,H+30.1,H 72.2
10:14,H+30.2,H 72.1
10:15,H+30.2,H 72.0
10:16,H+30.2,H 72.2
10:17,H+30.2,H 72.5
10:18,H+30.1,H 72.5
10:19,H+30.1,H 73.0
10:20,H+30.0,H 72.9
10:21,H+30.1,H 72.2
10:22,H+30.1,H 72.6
10:23,H+30.3,H 72.8
10:24,H+30.1,H 73.2
10:25,H+30.1,H 72.6
10:26,H+30.4,H 72.7
10:27,H+30.4,H 72.6
10:28,H+30.4,H 71.3
10:29,H+30.4,H 70.4
10:30,H+30.5,H 71.0
10:31,H+30.4,H 70.9
10:32,H+30.4,H 68.8
10:33,H+30.4,H 68.5
10:34,H+30.3,H 69.1
10:35,H+30.4,H 68.9
10:36,H+30.5,H 69.5
10:37,H+30.5,H 70.7
10:38,H+30.4,H 70.9
10:39,H+30.3,H 70.7
10:40,H+30.4,H 70.8
10:41,H+30.4,H 71.7
10:42,H+30.3,H 72.4
10:43,H+30.2,H 72.9
10:44,H+30.2,H 72.3
10:45,H+30.3,H 71.5
10:46,H+30.4,H 71.8
10:47,H+30.3,H 71.2
10:48,H+30.3,H 69.8
10:49,H+30.4,H 70.0
10:50,H+30.4,H 71.1
10:51,H+30.4,H 71.2
10:52,H+30.5,H 71.3
10:53,H+30.4,H 71.7
10:54,H+30.5,H 71.8
10:55,H+30.4,H 72.0
10:56,H+30.3,H 70.8
10:57,H+30.3,H 70.0
10:58,H+30.4,H 69.6
10:59,H+30.4,H 69.7
11:00,H+30.3,H 70.3
11:01,H+30.2,H 70.5
11:02,H+30.2,H 70.8
11:03,H+30.3,H 71.0
11:04,H+30.3,H 71.4
11:05,H+30.2,H 70.9
11:06,H+30.3,H 70.6
11:07,H+30.2,H 71.4
11:08,H+30.2,H 71.9
11:09,H+30.2,H 71.4
11:10,H+30.2,H 70.5
11:11,H+30.2,H 70.5
11:12,H+30.2,H 71.4
11:13,H+30.3,H 71.7
11:14,H+30.3,H 71.3
11:15,H+30.4,H 70.9
11:16,H+30.4,H 70.3
11:17,H+30.4,H 70.4
11:18,H+30.5,H 70.3
11:19,H+30.5,H 70.7
11:20,H+30.5,H 71.4
11:21,H+30.4,H 72.0
11:22,H+30.4,H 71.1
11:23,H+30.4,H 71.0
11:24,H+30.3,H 71.1
11:25,H+30.4,H 71.0
11:26,H+30.3,H 71.0
11:27,H+30.4,H 71.1
11:28,H+30.3,H 71.7
11:29,H+30.4,H 71.8
11:30,H+30.5,H 71.6
11:31,H+30.4,H 71.5
11:32,H+30.3,H 70.6
11:33,H+30.4,H 70.3
11:34,H+30.3,H 70.3
11:35,H+30.3,H 70.4
11:36,H+30.3,H 71.1
11:37,H+30.4,H 71.5
11:38,H+30.4,H 72.2
11:39,H+30.4,H 72.2
11:40,H+30.4,H 71.9
11:41,H+30.5,H 72.0
11:42,H+30.4,H 72.1
11:43,H+30.4,H 71.6
11:44,H+30.5,H 71.8
11:45,H+30.3,H 72.2
11:46,H+30.3,H 72.1
11:47,H+30.3,H 72.1
11:48,H+30.4,H 72.5
11:49,H+30.4,H 72.8
11:50,H+30.4,H 73.2
11:51,H+30.3,H 73.8
11:52,H+30.2,H 74.1
11:53,H+30.3,H 74.9
11:54,H+30.3,H 74.6
11:55,H+30.3,H 73.7
11:56,H+30.3,H 73.7
11:57,H+30.2,H 73.9
11:58,H+30.3,H 74.2
11:59,H+30.3,H 74.4
12:00,H+30.3,H 74.2
12:01,H+30.3,H 74.2
12:02,H+30.1,H 74.2
12:03,H+30.2,H 74.3
12:04,H+30.2,H 74.1
12:05,H+30.2,H 73.5
12:06,H+30.1,H 73.8
12:07,H+30.1,H 73.8
12:08,H+30.2,H 74.4
12:09,H+30.4,H 74.9
12:10,H+30.4,H 74.7
12:11,H+30.5,H 74.3
12:12,H+30.6,H 73.3
12:13,H+30.6,H 72.9
12:14,H+30.5,H 73.2
12:15,H+30.4,H 73.6
12:16,H+30.4,H 73.6
12:17,H+30.4,H 73.7
12:18,H+30.5,H 74.5
12:19,H+30.4,H 74.7
12:20,H+30.4,H 74.7
12:21,H+30.5,H 74.8
12:22,H+30.5,H 74.7
12:23,H+30.4,H 74.2
12:24,H+30.3,H 73.8
12:25,H+30.4,H 73.9
12:26,H+30.4,H 73.9
12:27,H+30.4,H 74.0
12:28,H+30.3,H 73.8
12:29,H+30.3,H 73.6
12:30,H+30.3,H 73.8
12:31,H+30.4,H 73.7
12:32,H+30.5,H 73.6
12:33,H+30.6,H 73.8
12:34,H+30.5,H 74.2
12:35,H+30.4,H 74.2
12:36,H+30.4,H 74.3
12:37,H+30.4,H 73.5
12:38,H+30.5,H 73.3
12:39,H+30.6,H 73.8
12:40,H+30.6,H 73.0
12:41,H+30.6,H 72.8
12:42,H+30.5,H 73.5
12:43,H+30.5,H 73.7
12:44,H+30.4,H 72.9
12:45,H+30.5,H 72.5
12:46,H+30.5,H 72.5
12:47,H+30.5,H 72.7
12:48,H+30.5,H 73.2
12:49,H+30.5,H 74.0
12:50,H+30.3,H 74.1
12:51,H+30.4,H 74.3
12:52,H+30.5,H 75.1
12:53,H+30.5,H 74.3
12:54,H+30.4,H 73.7
12:55,H+30.3,H 73.0
12:56,H+30.5,H 72.8
12:57,H+30.4,H 73.2
12:58,H+30.5,H 73.0
12:59,H+30.5,H 73.1
13:00,H+30.6,H 73.5
13:01,H+30.5,H 73.2
13:02,H+30.5,H 73.0
13:03,H+30.4,H 72.7
13:04,H+30.4,H 72.6
13:05,H+30.4,H 72.9
13:06,H+30.4,H 73.1
13:07,H+30.4,H 73.3
13:08,H+30.5,H 73.9
13:09,H+30.4,H 73.9
13:10,H+30.4,H 73.3
13:11,H+30.4,H 73.2
13:12,H+30.4,H 73.5
13:13,H+30.4,H 73.2
13:14,H+30.4,H 73.4
13:15,H+30.4,H 73.4
13:16,H+30.5,H 73.3
13:17,H+30.5,H 73.7
13:18,H+30.5,H 73.4
13:19,H+30.5,H 73.1
13:20,H+30.5,H 72.7
13:21,H+30.5,H 72.7
13:22,H+30.5,H 72.8
13:23,H+30.6,H 73.1
13:24,H+30.6,H 73.2
13:25,H+30.6,H 73.1
13:26,H+30.5,H 72.5
13:27,H+30.5,H 72.2
13:28,H+30.5,H 72.0
13:29,H+30.6,H 72.2
13:30,H+30.5,H 73.0
13:31,H+30.6,H 73.5
13:32,H+30.6,H 73.4
13:33,H+30.5,H 73.5
13:34,H+30.5,H 73.9
13:35,H+30.5,H 73.8
13:36,H+30.4,H 73.3
13:37,H+30.4,H 73.9
13:38,H+30.3,H 73.8
13:39,H+30.4,H 73.7
13:40,H+30.4,H 73.8
13:41,H+30.5,H 73.6
13:42,H+30.5,H 73.6
13:43,H+30.4,H 73.6
13:44,H+30.5,H 74.2
13:45,H+30.5,H 73.9
13:46,H+30.5,H 73.6
13:47,H+30.4,H 74.0
13:48,H+30.4,H 73.8
13:49,H+30.4,H 73.4
13:50,H+30.4,H 73.3
13:51,H+30.4,H 74.0
13:52,H+30.5,H 74.5
13:53,H+30.5,H 73.8
13:54,H+30.5,H 73.0
13:55,H+30.4,H 72.4
13:56,H+30.5,H 72.2
13:57,H+30.6,H 72.6
13:58,H+30.6,H 72.5
13:59,H+30.6,H 72.2
14:00,H+30.6,H 72.2
14:01,H+30.5,H 71.6
14:02,H+30.4,H 71.4
14:03,H+30.4,H 71.9
14:04,H+30.4,H 72.7
14:05,H+30.4,H 73.3
14:06,H+30.4,H 73.1
14:07,H+30.6,H 72.5
14:08,H+30.5,H 72.4
14:09,H+30.5,H 72.5
14:10,H+30.5,H 72.5
14:11,H+30.5,H 72.4
14:12,H+30.5,H 73.2
14:13,H+30.5,H 73.3
14:14,H+30.5,H 73.3
14:15,H+30.4,H 73.5
14:16,H+30.5,H 73.2
14:17,H+30.4,H 73.1
14:18,H+30.4,H 73.0
14:19,H+30.4,H 73.6
14:20,H+30.4,H 73.0
14:21,H+30.5,H 72.6
14:22,H+30.6,H 73.1
14:23,H+30.5,H 73.1
14:24,H+30.5,H 72.8
14:25,H+30.4,H 73.2
14:26,H+30.3,H 74.0
14:27,H+30.2,H 74.0
14:28,H+30.3,H 73.6
14:29,H+30.3,H 73.6
14:30,H+30.3,H 73.4
14:31,H+30.3,H 73.6
14:32,H+30.4,H 74.1
14:33,H+30.4,H 73.9
14:34,H+30.3,H 73.7
14:35,H+30.3,H 74.0
