00:01, +27.7,  86.4
00:02, +27.7,  86.5
00:03, +27.7,  86.5
00:04, +27.7,  86.5
00:05, +27.7,  86.4
00:06, +27.7,  86.4
00:07, +27.7,  86.5
00:08, +27.7,  86.4
00:09, +27.7,  86.5
00:10, +27.8,  86.2
00:11, +27.7,  86.1
00:12, +27.7,  86.1
00:13, +27.7,  86.1
00:14, +27.7,  86.2
00:15, +27.7,  86.3
00:16, +27.7,  86.3
00:17, +27.7,  86.4
00:18, +27.7,  86.5
00:19, +27.7,  86.5
00:20, +27.7,  86.4
00:21, +27.7,  86.3
00:22, +27.7,  86.3
00:23, +27.7,  86.2
00:24, +27.7,  86.3
00:25, +27.7,  86.4
00:26, +27.7,  86.3
00:27, +27.7,  86.3
00:28, +27.8,  86.2
00:29, +27.8,  85.9
00:30, +27.8,  85.8
00:31, +27.8,  85.7
00:32, +27.8,  85.7
00:33, +27.8,  85.7
00:34, +27.8,  85.8
00:35, +27.8,  85.8
00:36, +27.8,  85.7
00:37, +27.8,  85.8
00:38, +27.8,  85.8
00:39, +27.8,  85.9
00:40, +27.8,  86.0
00:41, +27.8,  86.1
00:42, +27.9,  86.1
00:43, +27.8,  86.0
00:44, +27.9,  86.0
00:45, +27.9,  85.9
00:46, +27.9,  85.9
00:47, +27.9,  85.7
00:48, +27.9,  85.8
00:49, +28.0,  85.7
00:50, +28.0,  85.6
00:51, +28.0,  85.5
00:52, +28.0,  85.6
00:53, +27.9,  85.6
00:54, +27.9,  85.6
00:55, +27.9,  85.5
00:56, +27.9,  85.6
00:57, +27.9,  85.7
00:58, +28.0,  85.9
00:59, +27.9,  85.9
01:00, +27.9,  85.9
01:01, +27.9,  85.9
01:02, +27.9,  85.9
01:03, +27.9,  86.1
01:04, +27.9,  86.1
01:05, +27.9,  86.1
01:06, +27.9,  86.3
01:07, +28.0,  86.4
01:08, +28.0,  86.4
01:09, +27.9,  86.4
01:10, +27.9,  86.4
01:11, +28.0,  86.6
01:12, +27.9,  86.6
01:13, +27.9,  86.9
01:14, +27.9,  87.0
01:15, +27.9,  87.2
01:16, +27.9,  87.1
01:17, +27.9,  87.2
01:18, +27.9,  87.3
01:19, +27.9,  87.5
01:20, +27.9,  87.4
01:21, +27.9,  87.5
01:22, +27.9,  87.6
01:23, +27.9,  87.5
01:24, +27.9,  87.5
01:25, +28.0,  87.5
01:26, +28.0,  87.4
01:27, +28.0,  87.4
01:28, +28.0,  87.4
01:29, +28.0,  87.4
01:30, +27.9,  87.4
01:31, +28.0,  87.5
01:32, +28.0,  87.6
01:33, +28.0,  87.5
01:34, +28.0,  87.4
01:35, +27.9,  87.6
01:36, +27.9,  87.8
01:37, +27.9,  88.0
01:38, +27.9,  87.9
01:39, +28.0,  87.9
01:40, +28.0,  87.8
01:41, +28.0,  87.9
01:42, +27.9,  88.0
01:43, +27.9,  88.0
01:44, +27.9,  88.0
01:45, +27.9,  88.1
01:46, +27.9,  88.3
01:47, +27.9,  88.3
01:48, +27.8,  88.4
01:49, +27.8,  88.5
01:50, +27.8,  88.6
01:51, +27.8,  88.6
01:52, +27.8,  88.5
01:53, +27.8,  88.6
01:54, +27.8,  88.6
01:55, +27.8,  88.7
01:56, +27.8,  88.8
01:57, +27.8,  88.9
01:58, +27.8,  88.9
01:59, +27.8,  89.0
02:00, +27.8,  89.1
02:01, +27.8,  89.0
02:02, +27.7,  89.0
02:03, +27.7,  89.1
02:04, +27.7,  89.2
02:05, +27.7,  89.3
02:06, +27.8,  89.2
02:07, +27.7,  89.2
02:08, +27.8,  89.2
02:09, +27.8,  89.3
02:10, +27.8,  89.2
02:11, +27.8,  88.9
02:12, +27.8,  88.9
02:13, +27.8,  88.8
02:14, +27.8,  88.8
02:15, +27.8,  88.8
02:16, +27.7,  88.8
02:17, +27.7,  89.1
02:18, +27.7,  89.3
02:19, +27.7,  89.6
02:20, +27.7,  89.7
02:21, +27.7,  89.7
02:22, +27.7,  89.5
02:23, +27.8,  89.2
02:24, +27.8,  89.1
02:25, +27.8,  89.0
02:26, +27.8,  89.0
02:27, +27.8,  89.0
02:28, +27.7,  89.0
02:29, +27.7,  89.2
02:30, +27.7,  89.3
02:31, +27.6,  89.6
02:32, +27.6,  89.8
02:33, +27.6,  89.9
02:34, +27.6,  90.1
02:35, +27.6,  90.1
02:36, +27.6,  90.3
02:37, +27.6,  90.3
02:38, +27.6,  90.4
02:39, +27.6,  90.5
02:40, +27.6,  90.5
02:41, +27.5,  90.7
02:42, +27.5,  90.8
02:43, +27.5,  91.0
02:44, +27.6,  91.1
02:45, +27.6,  91.2
02:46, +27.6,  91.0
02:47, +27.6,  91.1
02:48, +27.6,  91.1
02:49, +27.6,  91.2
02:50, +27.6,  91.3
02:51, +27.6,  91.2
02:52, +27.6,  91.4
02:53, +27.6,  91.5
02:54, +27.6,  91.5
02:55, +27.6,  91.4
02:56, +27.6,  91.4
02:57, +27.6,  91.3
02:58, +27.6,  91.3
02:59, +27.6,  91.4
03:00, +27.6,  91.4
03:01, +27.6,  91.4
03:02, +27.6,  91.3
03:03, +27.6,  91.4
03:04, +27.6,  91.3
03:05, +27.6,  91.3
03:06, +27.6,  91.3
03:07, +27.6,  91.3
03:08, +27.6,  91.4
03:09, +27.6,  91.4
03:10, +27.6,  91.4
03:11, +27.6,  91.3
03:12, +27.6,  91.3
03:13, +27.6,  91.3
03:14, +27.6,  91.4
03:15, +27.6,  91.4
03:16, +27.6,  91.5
03:17, +27.6,  91.5
03:18, +27.6,  91.3
03:19, +27.6,  91.2
03:20, +27.5,  91.3
03:21, +27.5,  91.3
03:22, +27.5,  91.4
03:23, +27.5,  91.5
03:24, +27.5,  91.6
03:25, +27.5,  91.8
03:26, +27.4,  91.8
03:27, +27.4,  92.0
03:28, +27.4,  92.1
03:29, +27.4,  92.3
03:30, +27.4,  92.2
03:31, +27.4,  92.2
03:32, +27.4,  92.2
03:33, +27.4,  92.2
03:34, +27.4,  92.1
03:35, +27.4,  92.2
03:36, +27.4,  92.2
03:37, +27.4,  92.2
03:38, +27.4,  92.0
03:39, +27.4,  91.8
03:40, +27.5,  91.9
03:41, +27.5,  91.6
03:42, +27.5,  91.5
03:43, +27.5,  91.5
03:44, +27.5,  91.4
03:45, +27.4,  91.4
03:46, +27.4,  91.3
03:47, +27.4,  91.4
03:48, +27.4,  91.3
03:49, +27.4,  91.3
03:50, +27.4,  91.1
03:51, +27.4,  91.2
03:52, +27.4,  91.3
03:53, +27.4,  91.5
03:54, +27.4,  91.5
03:55, +27.4,  91.7
03:56, +27.3,  91.8
03:57, +27.3,  91.8
03:58, +27.3,  91.8
03:59, +27.3,  92.0
04:00, +27.3,  92.1
04:01, +27.3,  92.1
04:02, +27.3,  92.1
04:03, +27.3,  92.2
04:04, +27.3,  92.2
04:05, +27.3,  92.4
04:06, +27.3,  92.4
04:07, +27.3,  92.4
04:08, +27.3,  92.4
04:09, +27.3,  92.5
04:10, +27.3,  92.4
04:11, +27.3,  92.5
04:12, +27.3,  92.3
04:13, +27.3,  92.2
04:14, +27.4,  92.5
04:15, +27.4,  92.3
04:16, +27.4,  92.2
04:17, +27.4,  92.1
04:18, +27.4,  92.1
04:19, +27.4,  92.1
04:20, +27.3,  92.2
04:21, +27.3,  92.2
04:22, +27.4,  92.3
04:23, +27.4,  92.2
04:24, +27.4,  92.2
04:25, +27.4,  92.2
04:26, +27.4,  92.0
04:27, +27.4,  91.9
04:28, +27.4,  91.9
04:29, +27.4,  92.0
04:30, +27.4,  91.9
04:31, +27.3,  92.0
04:32, +27.3,  92.0
04:33, +27.3,  92.3
04:34, +27.2,  92.4
04:35, +27.2,  92.6
04:36, +27.2,  92.7
04:37, +27.2,  92.7
04:38, +27.2,  92.8
04:39, +27.2,  92.9
04:40, +27.2,  93.0
04:41, +27.2,  93.1
04:42, +27.2,  93.1
04:43, +27.2,  93.1
04:44, +27.2,  93.1
04:45, +27.2,  93.2
04:46, +27.3,  93.3
04:47, +27.3,  93.4
04:48, +27.3,  93.4
04:49, +27.3,  93.5
04:50, +27.3,  93.4
04:51, +27.3,  93.3
04:52, +27.3,  93.4
04:53, +27.3,  93.5
04:54, +27.3,  93.5
04:55, +27.3,  93.5
04:56, +27.3,  93.5
04:57, +27.3,  93.6
04:58, +27.2,  93.6
04:59, +27.2,  93.7
05:00, +27.3,  93.9
05:01, +27.3,  94.1
05:02, +27.4,  94.3
05:03, +27.4,  94.1
05:04, +27.4,  94.0
05:05, +27.4,  93.8
05:06, +27.3,  93.7
05:07, +27.4,  93.6
05:08, +27.3,  93.2
05:09, +27.1,  92.7
05:10, +27.0,  92.9
05:11, +27.0,  93.1
05:12, +26.9,  93.5
05:13, +26.9,  93.8
05:14, +27.0,  94.1
05:15, +27.0,  94.7
05:16, +27.1,  94.9
05:17, +27.1,  95.1
05:18, +27.1,  95.4
05:19, +27.2,  95.6
05:20, +27.2,  95.5
05:21, +27.2,  95.2
05:22, +27.2,  95.1
05:23, +27.2,  95.1
05:24, +27.2,  95.2
05:25, +27.1,  95.1
05:26, +27.1,  95.3
05:27, +27.0,  95.3
05:28, +27.0,  95.4
05:29, +27.0,  95.5
05:30, +27.0,  95.7
05:31, +27.0,  95.8
05:32, +27.0,  95.9
05:33, +27.0,  95.9
05:34, +27.0,  96.0
05:35, +27.0,  96.1
05:36, +26.9,  96.1
05:37, +27.0,  96.1
05:38, +27.0,  96.5
05:39, +27.1,  96.4
05:40, +27.1,  96.5
05:41, +27.2,  96.6
05:42, +27.2,  96.5
05:43, +27.2,  96.4
05:44, +27.2,  96.4
05:45, +27.3,  96.4
05:46, +27.3,  96.1
05:47, +27.3,  95.9
05:48, +27.3,  95.7
05:49, +27.3,  95.5
05:50, +27.3,  95.5
05:51, +27.3,  95.6
05:52, +27.3,  95.4
05:53, +27.2,  95.1
05:54, +27.3,  95.0
05:55, +27.2,  94.6
05:56, +27.2,  94.4
05:57, +27.2,  94.2
05:58, +27.3,  94.2
05:59, +27.3,  94.1
06:00, +27.4,  94.2
06:01, +27.5,  94.4
06:02, +27.4,  93.9
06:03, +27.4,  93.6
06:04, +27.3,  93.4
06:05, +27.4,  93.3
06:06, +27.4,  93.4
06:07, +27.4,  93.5
06:08, +27.4,  93.6
06:09, +27.3,  93.6
06:10, +27.4,  93.6
06:11, +27.3,  93.6
06:12, +27.3,  93.4
06:13, +27.3,  93.7
06:14, +27.4,  94.0
06:15, +27.4,  93.9
06:16, +27.3,  93.8
06:17, +27.2,  93.1
06:18, +27.3,  93.2
06:19, +27.3,  93.4
06:20, +27.5,  94.0
06:21, +27.4,  94.2
06:22, +27.4,  94.2
06:23, +27.4,  94.4
06:24, +27.4,  94.5
06:25, +27.3,  94.4
06:26, +27.2,  94.5
06:27, +27.2,  94.5
06:28, +27.2,  94.4
06:29, +27.2,  94.2
06:30, +27.3,  94.7
06:31, +27.3,  94.8
06:32, +27.3,  94.7
06:33, +27.3,  94.6
06:34, +27.4,  95.0
06:35, +27.4,  95.2
06:36, +27.3,  94.7
06:37, +27.3,  94.6
06:38, +27.3,  94.6
06:39, +27.4,  94.6
06:40, +27.5,  94.6
06:41, +27.5,  94.4
06:42, +27.4,  94.2
06:43, +27.4,  94.1
06:44, +27.4,  94.4
06:45, +27.4,  94.6
06:46, +27.4,  94.5
06:47, +27.4,  94.5
06:48, +27.4,  94.4
06:49, +27.4,  94.5
06:50, +27.4,  94.6
06:51, +27.4,  94.6
06:52, +27.5,  94.9
06:53, +27.5,  95.2
06:54, +27.4,  95.0
06:55, +27.4,  94.9
06:56, +27.4,  94.8
06:57, +27.4,  94.9
06:58, +27.4,  95.0
06:59, +27.5,  95.1
07:00, +27.6,  95.3
07:01, +27.6,  95.3
07:02, +27.6,  95.0
07:03, +27.5,  94.8
07:04, +27.6,  94.8
07:05, +27.6,  94.9
07:06, +27.6,  94.7
07:07, +27.6,  94.7
07:08, +27.6,  94.6
07:09, +27.6,  94.6
07:10, +27.6,  94.4
07:11, +27.6,  94.4
07:12, +27.7,  94.4
07:13, +27.7,  94.1
07:14, +27.8,  94.3
07:15, +27.7,  94.0
07:16, +27.7,  93.7
07:17, +27.8,  93.7
07:18, +27.8,  93.8
07:19, +27.8,  93.3
07:20, +27.9,  93.5
07:21, +27.8,  92.9
07:22, +27.8,  92.7
07:23, +27.8,  92.5
07:24, +28.0,  92.7
07:25, +28.0,  92.9
07:26, +28.0,  92.4
07:27, +28.1,  92.3
07:28, +28.1,  92.4
07:29, +28.1,  92.3
07:30, +28.0,  91.6
07:31, +28.0,  91.2
07:32, +28.0,  91.1
07:33, +28.0,  90.9
07:34, +28.2,  91.5
07:35, +28.1,  91.3
07:36, +28.1,  90.8
07:37, +28.2,  90.9
07:38, +28.2,  90.5
07:39, +28.3,  91.0
07:40, +28.3,  90.9
07:41, +28.4,  90.9
07:42, +28.3,  90.1
07:43, +28.3,  89.9
07:44, +28.4,  90.0
07:45, +28.5,  90.4
07:46, +28.5,  90.0
07:47, +28.5,  89.5
07:48, +28.6,  89.7
07:49, +28.5,  88.8
07:50, +28.5,  89.0
07:51, +28.6,  89.1
07:52, +28.6,  88.8
07:53, +28.5,  87.3
07:54, +28.6,  87.7
07:55, +28.6,  87.3
07:56, +28.6,  86.7
07:57, +28.6,  86.9
07:58, +28.6,  87.1
07:59, +28.7,  87.2
08:00, +28.7,  86.6
08:01, +28.7,  86.4
08:02, +28.8,  87.2
08:03, +28.8,  86.8
08:04, +28.7,  85.9
08:05, +28.9,  86.6
08:06, +29.1,  87.0
08:07, +29.1,  86.9
08:08, +29.2,  86.5
08:09, +29.2,  85.7
08:10, +29.1,  84.6
08:11, +29.2,  84.5
08:12, +29.2,  84.3
08:13, +29.0,  83.4
08:14, +29.1,  84.3
08:15, +29.1,  84.8
08:16, +29.1,  84.9
08:17, +29.3,  85.4
08:18, +29.4,  85.2
08:19, +29.4,  84.4
08:20, +29.3,  83.7
08:21, +29.3,  83.9
08:22, +29.4,  84.2
08:23, +29.4,  84.3
08:24, +29.4,  84.6
08:25, +29.3,  84.5
08:26, +29.4,  84.4
08:27, +29.4,  84.0
08:28, +29.4,  83.9
08:29, +29.4,  84.3
08:30, +29.4,  84.3
08:31, +29.4,  84.5
08:32, +29.5,  84.4
08:33, +29.5,  84.5
08:34, +29.6,  84.6
08:35, +29.5,  83.8
08:36, +29.5,  83.4
08:37, +29.5,  83.5
08:38, +29.6,  84.8
08:39, +29.6,  84.3
08:40, +29.7,  84.4
08:41, +29.7,  84.4
08:42, +29.4,  83.0
08:43, +29.3,  83.1
08:44, +29.4,  83.3
08:45, +29.4,  83.7
08:46, +29.6,  84.5
08:47, +29.8,  84.4
08:48, +29.9,  83.5
08:49, +29.8,  82.6
08:50, +29.9,  82.2
08:51, +30.1,  82.1
08:52, +29.9,  80.6
08:53, +29.9,  80.5
08:54, +29.9,  80.5
08:55, +29.8,  81.1
08:56, +30.0,  81.8
08:57, +29.9,  81.4
08:58, +29.9,  81.4
08:59, +30.0,  81.8
09:00, +30.0,  81.9
09:01, +29.8,  80.9
09:02, +29.8,  81.5
09:03, +29.9,  81.8
09:04, +29.8,  81.6
09:05, +30.0,  82.2
09:06, +29.9,  81.2
09:07, +29.8,  80.9
09:08, +29.8,  80.9
09:09, +29.9,  80.9
09:10, +29.9,  80.3
09:11, +30.0,  80.9
09:12, +30.1,  79.9
09:13, +30.1,  79.2
09:14, +30.0,  78.5
09:15, +30.1,  79.2
09:16, +30.3,  79.7
09:17, +30.2,  79.9
09:18, +30.1,  80.3
09:19, +30.2,  80.9
09:20, +30.2,  80.6
09:21, +30.1,  80.5
09:22, +30.0,  80.3
09:23, +29.9,  80.6
09:24, +29.9,  80.7
09:25, +30.0,  81.6
09:26, +30.0,  81.7
09:27, +29.9,  80.6
09:28, +29.9,  80.8
09:29, +30.0,  81.3
09:30, +29.8,  80.5
09:31, +29.8,  81.1
09:32, +29.7,  81.1
09:33, +29.8,  81.3
09:34, +29.7,  81.3
09:35, +29.8,  81.9
09:36, +29.7,  81.7
09:37, +29.8,  81.8
09:38, +29.8,  82.1
09:39, +29.9,  82.3
09:40, +29.9,  81.5
09:41, +29.9,  81.7
09:42, +30.0,  81.9
09:43, +29.8,  81.0
09:44, +29.7,  81.1
09:45, +29.7,  82.0
09:46, +29.6,  82.0
09:47, +29.5,  82.0
09:48, +29.4,  82.0
09:49, +29.5,  82.1
09:50, +29.5,  82.4
09:51, +29.5,  82.4
09:52, +29.5,  82.4
09:53, +29.6,  82.8
09:54, +29.7,  82.8
09:55, +29.8,  82.5
09:56, +29.9,  82.1
09:57, +29.8,  81.0
09:58, +29.9,  80.2
09:59, +30.1,  79.6
10:00, +30.0,  77.6
10:01, +30.0,  77.8
10:02, +30.0,  78.2
10:03, +29.9,  77.3
10:04, +30.0,  78.1
10:05, +30.1,  78.2
10:06, +30.1,  77.5
10:07, +30.2,  76.6
10:08, +30.3,  76.9
10:09, +30.3,  76.6
10:10, +30.5,  77.0
10:11, +30.8,  77.6
10:12, +30.7,  75.4
10:13, +30.5,  75.1
10:14, +30.5,  75.6
10:15, +30.5,  75.2
10:16, +30.6,  74.7
10:17, +30.8,  74.9
10:18, +30.8,  73.9
10:19, +30.9,  74.6
10:20, +30.9,  74.7
10:21, +31.0,  75.1
10:22, +30.9,  73.5
10:23, +30.8,  71.6
10:24, +30.9,  71.9
10:25, +30.9,  71.7
10:26, +30.8,  71.2
10:27, +30.9,  71.7
10:28, +31.0,  71.4
10:29, +31.0,  71.4
10:30, +31.1,  70.8
10:31, +31.2,  69.6
10:32, +31.3,  69.9
10:33, +31.2,  68.9
10:34, +31.1,  68.0
10:35, +31.2,  69.0
10:36, +31.2,  69.3
10:37, +31.0,  67.5
10:38, +31.1,  68.0
10:39, +31.1,  68.8
10:40, +31.3,  69.7
10:41, +31.5,  69.9
10:42, +31.5,  69.2
10:43, +31.6,  69.8
10:44, +31.4,  69.3
10:45, +31.3,  69.7
10:46, +31.2,  68.3
10:47, +31.2,  68.6
10:48, +31.3,  68.9
10:49, +31.4,  70.2
10:50, +31.6,  70.8
10:51, +31.6,  70.5
10:52, +31.4,  69.7
10:53, +31.5,  70.7
10:54, +31.4,  68.2
10:55, +31.4,  66.6
10:56, +31.3,  66.9
10:57, +31.2,  68.2
10:58, +31.2,  70.4
10:59, +31.1,  71.5
11:00, +31.0,  71.6
11:01, +31.1,  71.0
11:02, +31.3,  70.7
11:03, +31.5,  71.1
11:04, +31.3,  70.6
11:05, +31.1,  70.4
11:06, +31.1,  71.0
11:07, +31.1,  71.0
11:08, +31.1,  70.3
11:09, +31.2,  69.8
11:10, +31.2,  70.3
11:11, +31.3,  71.4
11:12, +31.1,  69.5
11:13, +31.2,  69.8
11:14, +31.1,  68.5
11:15, +31.2,  67.7
11:16, +31.4,  69.0
11:17, +31.4,  69.5
11:18, +31.4,  69.3
11:19, +31.4,  68.5
11:20, +31.5,  69.0
11:21, +31.6,  69.4
11:22, +31.6,  69.5
11:23, +31.6,  71.0
11:24, +31.4,  70.5
11:25, +31.6,  71.8
11:26, +31.6,  72.1
11:27, +31.5,  71.6
11:28, +31.6,  71.8
11:29, +31.5,  71.1
11:30, +31.3,  70.2
11:31, +31.4,  71.4
11:32, +31.6,  72.5
11:33, +31.6,  72.3
11:34, +31.5,  71.6
11:35, +31.3,  71.4
11:36, +31.3,  72.0
11:37, +31.4,  72.2
11:38, +31.3,  70.9
11:39, +31.3,  71.4
11:40, +31.3,  71.6
11:41, +31.5,  72.6
11:42, +31.4,  71.7
11:43, +31.4,  71.2
11:44, +31.3,  71.0
11:45, +31.3,  71.5
11:46, +31.5,  72.4
11:47, +31.5,  71.8
11:48, +31.5,  70.5
11:49, +31.3,  69.6
11:50, +31.3,  70.6
11:51, +31.4,  70.9
11:52, +31.4,  69.3
11:53, +31.4,  69.9
11:54, +31.6,  70.0
11:55, +31.7,  69.1
11:56, +31.8,  68.4
11:57, +32.1,  67.9
11:58, +32.0,  63.5
11:59, +31.9,  63.1
12:00, +31.9,  63.3
12:01, +31.9,  63.7
12:02, +32.2,  65.0
12:03, +32.1,  63.9
12:04, +32.0,  62.5
12:05, +31.9,  63.5
12:06, +31.9,  64.7
12:07, +31.8,  64.5
12:08, +31.9,  65.1
12:09, +31.8,  64.0
12:10, +31.8,  64.1
12:11, +31.7,  64.3
12:12, +31.8,  65.2
12:13, +31.9,  64.7
12:14, +31.9,  62.8
12:15, +32.0,  63.7
12:16, +32.1,  64.7
12:17, +32.2,  65.9
12:18, +32.1,  65.7
12:19, +32.0,  65.1
12:20, +32.1,  66.4
12:21, +32.2,  66.6
12:22, +32.1,  65.7
12:23, +31.9,  64.8
12:24, +32.0,  66.4
12:25, +31.9,  66.0
12:26, +31.9,  65.9
12:27, +32.0,  65.7
12:28, +32.2,  65.9
12:29, +31.9,  64.9
12:30, +31.9,  65.6
12:31, +32.0,  66.1
12:32, +32.0,  66.2
12:33, +32.1,  64.9
12:34, +32.2,  66.2
12:35, +32.2,  64.9
12:36, +32.2,  65.2
12:37, +32.2,  65.1
12:38, +32.2,  65.0
12:39, +32.2,  65.2
12:40, +32.3,  66.0
12:41, +32.1,  64.4
12:42, +32.0,  64.4
12:43, +32.0,  64.5
12:44, +32.0,  64.0
12:45, +32.1,  64.9
12:46, +32.1,  65.2
12:47, +32.2,  66.0
12:48, +32.2,  66.2
12:49, +32.0,  65.0
12:50, +31.9,  66.1
12:51, +32.2,  67.7
12:52, +32.3,  66.9
12:53, +32.3,  63.2
12:54, +32.3,  63.3
12:55, +32.3,  65.2
12:56, +32.3,  65.9
12:57, +32.3,  66.5
12:58, +32.4,  66.5
12:59, +32.3,  64.9
13:00, +32.3,  66.1
13:01, +32.1,  66.2
13:02, +32.0,  67.2
13:03, +31.8,  67.4
13:04, +31.7,  67.6
13:05, +31.7,  68.0
13:06, +32.0,  68.5
13:07, +31.9,  66.2
13:08, +32.0,  66.2
13:09, +32.1,  66.5
13:10, +32.1,  65.7
13:11, +32.1,  64.6
13:12, +32.2,  65.5
13:13, +32.1,  66.7
13:14, +32.0,  66.4
13:15, +32.0,  66.7
13:16, +32.0,  66.9
13:17, +32.1,  66.3
13:18, +32.1,  65.9
13:19, +32.1,  65.6
13:20, +32.0,  66.5
13:21, +32.1,  67.4
13:22, +32.2,  67.2
13:23, +32.3,  66.9
13:24, +32.4,  66.4
13:25, +32.6,  66.5
13:26, +32.4,  66.1
13:27, +32.3,  66.3
13:28, +32.2,  66.6
13:29, +32.1,  67.0
13:30, +32.2,  68.2
13:31, +32.3,  68.7
13:32, +32.4,  67.8
13:33, +32.4,  68.2
13:34, +32.3,  67.6
13:35, +32.2,  65.7
13:36, +32.4,  67.6
13:37, +32.4,  66.0
13:38, +32.5,  65.4
13:39, +32.5,  65.6
13:40, +32.4,  64.2
13:41, +32.4,  63.9
13:42, +32.3,  63.0
13:43, +32.3,  63.6
13:44, +32.2,  62.4
13:45, +32.5,  64.7
13:46, +32.5,  63.2
13:47, +32.5,  62.3
13:48, +32.5,  62.5
13:49, +32.5,  62.1
13:50, +32.3,  62.0
13:51, +32.2,  61.4
13:52, +32.2,  59.4
13:53, +32.3,  57.2
13:54, +32.3,  56.9
13:55, +32.3,  58.3
13:56, +32.4,  58.4
13:57, +32.4,  58.9
13:58, +32.5,  59.3
13:59, +32.5,  58.3
14:00, +32.4,  58.3
14:01, +32.4,  58.1
14:02, +32.4,  55.8
14:03, +32.4,  57.0
14:04, +32.3,  57.1
14:05, +32.2,  57.0
14:06, +32.3,  55.7
14:07, +32.4,  56.6
14:08, +32.4,  58.4
14:09, +32.3,  58.4
14:10, +32.3,  58.5
14:11, +32.4,  58.2
14:12, +32.4,  58.4
14:13, +32.5,  58.7
14:14, +32.3,  58.8
14:15, +32.1,  59.2
14:16, +32.3,  60.6
14:17, +32.4,  60.5
14:18, +32.2,  59.7
14:19, +32.2,  59.6
14:20, +32.2,  60.2
14:21, +32.2,  61.0
14:22, +32.4,  61.9
14:23, +32.5,  61.4
14:24, +32.4,  59.4
14:25, +32.3,  60.0
14:26, +32.4,  62.1
14:27, +32.2,  62.1
14:28, +32.2,  62.6
14:29, +32.0,  61.6
14:30, +32.1,  63.1
14:31, +32.1,  62.9
14:32, +32.1,  62.3
14:33, +32.2,  64.0
14:34, +32.3,  62.8
14:35, +32.3,  61.0
14:36, +32.3,  61.1
14:37, +32.3,  61.2
14:38, +32.2,  61.1
14:39, +32.3,  62.0
14:40, +32.3,  61.4
14:41, +32.1,  61.2
14:42, +32.3,  61.9
14:43, +32.5,  61.4
14:44, +32.3,  60.1
14:45, +32.3,  61.5
14:46, +32.3,  59.6
14:47, +32.3,  58.5
14:48, +32.3,  60.1
14:49, +32.4,  59.5
14:50, +32.3,  57.6
14:51, +32.2,  56.9
14:52, +32.1,  55.8
14:53, +32.0,  56.9
14:54, +31.8,  57.8
14:55, +31.9,  59.5
14:56, +31.8,  59.4
14:57, +31.8,  60.2
14:58, +31.7,  60.8
14:59, +31.7,  61.4
15:00, +31.7,  60.5
15:01, +31.7,  61.6
15:02, +31.7,  61.9
15:03, +31.8,  62.3
15:04, +31.9,  62.8
15:05, +31.9,  62.3
15:06, +31.9,  61.4
15:07, +31.9,  60.8
15:08, +32.0,  61.5
15:09, +32.0,  60.8
15:10, +32.0,  60.5
15:11, +32.0,  61.0
15:12, +32.0,  61.4
15:13, +32.2,  60.9
15:14, +32.1,  58.6
15:15, +32.0,  59.8
15:16, +31.9,  60.7
15:17, +32.0,  62.9
15:18, +31.9,  62.8
15:19, +31.8,  61.7
15:20, +31.8,  62.5
15:21, +31.8,  63.7
15:22, +31.8,  63.2
15:23, +31.9,  63.5
15:24, +31.8,  62.9
15:25, +31.8,  63.3
15:26, +31.9,  63.5
15:27, +32.0,  60.6
15:28, +32.0,  60.7
15:29, +32.0,  61.7
15:30, +31.9,  61.3
15:31, +31.9,  61.7
15:32, +31.9,  61.9
15:33, +32.0,  62.3
15:34, +32.1,  63.4
15:35, +32.1,  63.8
15:36, +32.1,  63.1
15:37, +32.1,  62.5
15:38, +32.2,  62.0
15:39, +32.3,  62.6
15:40, +32.1,  62.1
15:41, +32.1,  62.7
15:42, +32.0,  64.0
15:43, +32.0,  63.2
15:44, +31.9,  61.9
15:45, +31.8,  62.5
15:46, +31.8,  63.1
15:47, +31.7,  65.2
15:48, +31.5,  66.7
15:49, +31.5,  67.4
15:50, +31.5,  66.6
15:51, +31.7,  67.6
15:52, +31.7,  66.8
15:53, +31.7,  67.6
15:54, +31.5,  68.0
15:55, +31.5,  68.2
15:56, +31.5,  68.5
15:57, +31.6,  69.3
15:58, +31.6,  69.4
15:59, +31.5,  68.9
16:00, +31.6,  69.6
16:01, +31.5,  69.1
16:02, +31.4,  69.0
16:03, +31.4,  69.6
16:04, +31.5,  70.0
16:05, +31.4,  70.5
16:06, +31.3,  71.1
16:07, +31.2,  71.0
16:08, +31.2,  69.8
16:09, +31.2,  69.6
16:10, +31.3,  70.0
16:11, +31.3,  69.8
16:12, +31.4,  69.9
16:13, +31.4,  69.0
16:14, +31.5,  69.6
16:15, +31.5,  69.7
16:16, +31.5,  69.9
16:17, +31.4,  69.8
16:18, +31.3,  69.5
16:19, +31.3,  70.2
16:20, +31.3,  69.8
16:21, +31.4,  69.9
16:22, +31.3,  70.3
16:23, +31.2,  70.4
16:24, +31.2,  70.5
16:25, +31.2,  69.2
16:26, +31.3,  69.5
16:27, +31.3,  70.1
16:28, +31.4,  69.9
16:29, +31.4,  70.2
16:30, +31.5,  71.4
16:31, +31.6,  71.8
16:32, +31.6,  70.4
16:33, +31.6,  70.4
16:34, +31.5,  69.8
16:35, +31.4,  69.0
16:36, +31.5,  70.0
16:37, +31.4,  69.9
16:38, +31.7,  70.8
16:39, +31.7,  70.9
16:40, +31.5,  70.5
