00:01, 171,  0.3, 138,  0.5,  0.4, 150,16
00:02,   0,  0.0, 138,  0.5,  0.4, 170, 8
00:03, 146,  0.2, 138,  0.4,  0.2, 146, 0
00:04, 143,  0.2, 139,  0.4,  0.6, 138,51
00:05, 147,  0.1, 140,  0.4,  0.2, 143, 0
00:06, 141,  0.4, 143,  0.4,  0.5, 149,19
00:07,   0,  0.0, 144,  0.3,  0.4, 141, 0
00:08, 175,  0.2, 147,  0.2,  0.2, 175,57
00:09, 175,  0.2, 152,  0.2,  0.4, 168,13
00:10, 165,  0.3, 155,  0.2,  0.3, 165,57
00:11, 164,  0.4, 158,  0.2,  0.6, 174,53
00:12,   0,  0.0, 158,  0.2,  0.4, 164,11
00:13, 171,  0.5, 160,  0.2,  0.5, 170,24
00:14, 174,  0.2, 164,  0.2,  0.5, 171, 0
00:15,   0,  0.0, 165,  0.2,  0.4, 173,11
00:16, 166,  0.1, 167,  0.2,  0.4, 163,49
00:17, 166,  0.4, 169,  0.2,  0.6, 166,51
00:18, 169,  0.1, 168,  0.3,  0.5, 167,18
00:19, 177,  0.7, 169,  0.2,  0.7, 177,54
00:20, 166,  0.5, 169,  0.3,  0.8, 169,18
00:21, 183,  0.9, 169,  0.3,  0.9, 182, 0
00:22, 162,  0.3, 170,  0.3,  0.9, 183, 0
00:23,   0,  0.0, 169,  0.3,  0.7, 173,25
00:24, 164,  0.6, 169,  0.3,  0.6, 163,53
00:25, 157,  0.7, 167,  0.4,  0.7, 153,53
00:26, 164,  0.8, 166,  0.4,  0.8, 157, 4
00:27, 166,  0.8, 166,  0.5,  0.9, 163,15
00:28, 160,  0.8, 165,  0.5,  0.9, 165, 6
00:29, 152,  0.9, 164,  0.6,  0.9, 152,59
00:30, 150,  0.5, 162,  0.6,  0.9, 152, 0
00:31, 146,  0.2, 160,  0.6,  0.7, 140,14
00:32, 147,  0.6, 157,  0.6,  0.6, 144,58
00:33, 135,  0.4, 154,  0.6,  1.0, 140,19
00:34, 135,  0.8, 152,  0.6,  1.0, 139,39
00:35, 138,  0.7, 150,  0.7,  0.9, 139,18
00:36, 136,  0.8, 147,  0.6,  0.8, 141,53
00:37, 152,  0.8, 145,  0.7,  1.1, 151,29
00:38, 150,  0.4, 143,  0.7,  1.1, 145,30
00:39, 129,  0.7, 142,  0.6,  0.9, 147,53
00:40, 149,  0.6, 142,  0.6,  0.8, 163,16
00:41, 138,  0.8, 142,  0.6,  0.8, 140, 0
00:42, 142,  0.6, 143,  0.7,  0.8, 138, 0
00:43, 149,  0.8, 144,  0.7,  0.9, 140,49
00:44, 136,  0.5, 145,  0.7,  0.8, 145, 3
00:45, 157,  0.6, 146,  0.6,  0.7, 148,15
00:46, 141,  0.8, 148,  0.7,  1.1, 160,46
00:47, 147,  0.7, 149,  0.6,  1.0, 141, 8
00:48, 168,  0.8, 149,  0.6,  1.0, 153,14
00:49, 130,  0.6, 150,  0.6,  0.9, 161,33
00:50, 151,  0.6, 151,  0.7,  1.3, 156,31
00:51, 163,  0.7, 152,  0.6,  0.8, 163,40
00:52, 124,  0.5, 151,  0.7,  0.9, 152,49
00:53, 133,  0.5, 151,  0.6,  0.8, 129,29
00:54, 130,  0.4, 150,  0.6,  0.7, 140,18
00:55, 129,  0.4, 149,  0.6,  0.4, 130, 0
00:56, 118,  0.2, 147,  0.6,  0.4, 131,12
00:57, 121,  0.5, 143,  0.5,  0.6, 122,42
00:58, 111,  0.4, 138,  0.5,  0.6, 116, 5
00:59, 110,  0.4, 133,  0.5,  0.5, 114,40
01:00, 113,  0.3, 129,  0.4,  0.6, 117,37
01:01, 132,  0.5, 126,  0.4,  0.5, 127,56
01:02, 122,  0.5, 123,  0.4,  0.6, 142, 2
01:03, 125,  0.5, 122,  0.4,  0.6, 122, 2
01:04,  95,  0.1, 119,  0.4,  0.6, 119,17
01:05, 107,  0.6, 117,  0.4,  0.8,  64,39
01:06,  80,  1.0, 113,  0.4,  1.0,  79,59
01:07,  82,  1.0, 108,  0.5,  1.1,  85,56
01:08,  76,  0.3, 105,  0.5,  1.0,  82, 0
01:09,  80,  0.4, 102,  0.5,  0.5,  88,39
01:10,  67,  0.3,  98,  0.5,  0.6,  84, 9
01:11,  93,  0.9,  95,  0.5,  0.8,  93,59
01:12,  97,  0.6,  91,  0.6,  0.9,  91,13
01:13,   0,  0.0,  90,  0.6,  0.7,  97, 0
01:14,   0,  0.0,  87,  0.5,  0.0,   0, 0
01:15,  91,  0.2,  88,  0.5,  0.4, 111,34
01:16,   0,  0.0,  89,  0.4,  0.2,  91, 0
01:17, 101,  0.1,  90,  0.3,  0.3, 110,46
01:18,  98,  0.5,  93,  0.3,  0.5,  98,54
01:19,  89,  0.5,  94,  0.3,  0.6,  89, 0
01:20,  89,  0.3,  95,  0.3,  0.6,  89, 0
01:21,   0,  0.0,  97,  0.2,  0.3,  89, 0
01:22,   0,  0.0,  99,  0.2,  0.0,   0, 0
01:23,   0,  0.0,  95,  0.1,  0.0,   0, 0
01:24,   0,  0.0,  95,  0.1,  0.0,   0, 0
01:25,   0,  0.0,  91,  0.1,  0.0,   0, 0
01:26,   0,  0.0,  91,  0.1,  0.0,   0, 0
01:27,   0,  0.0,  90,  0.1,  0.0,   0, 0
01:28,   0,  0.0,  88,  0.1,  0.0,   0, 0
01:29,   0,  0.0,  89,  0.0,  0.0,   0, 0
01:30,   0,  0.0,  89,  0.0,  0.0,   0, 0
01:31,  92,  0.4,  92,  0.0,  0.5,  93,51
01:32,  96,  0.3,  95,  0.1,  0.5,  98,15
01:33,   0,  0.0,  96,  0.1,  0.3,  96, 0
01:34,   0,  0.0,  99,  0.1,  0.6, 129,23
01:35, 114,  0.8, 104,  0.1,  0.8, 112,56
01:36, 118,  0.3, 106,  0.2,  0.8, 114, 0
01:37, 114,  0.4, 107,  0.2,  0.6, 115,23
01:38, 124,  0.1, 108,  0.2,  0.4, 114, 0
01:39, 113,  0.3, 109,  0.3,  0.5, 121,34
01:40, 110,  0.4, 110,  0.3,  0.5, 118,39
01:41, 110,  0.3, 112,  0.3,  0.4, 111, 6
01:42,   0,  0.0, 114,  0.3,  0.3, 110, 0
01:43,   0,  0.0, 114,  0.3,  0.0,   0, 0
01:44,  38,  0.3, 106,  0.3,  0.7,  45,25
01:45,  28,  0.4,  95,  0.3,  0.6,  17,24
01:46,   2,  0.1,  83,  0.3,  0.6,  22,22
01:47,   6,  0.5,  72,  0.3,  0.6,   8,34
01:48,  14,  0.1,  65,  0.3,  0.5,   6, 0
01:49,  50,  0.6,  53,  0.3,  0.8,  15,50
01:50,  21,  0.4,  41,  0.3,  0.6,  50, 0
01:51,   0,  0.0,  30,  0.3,  0.5,   0,31
01:52,   0,  0.0,  25,  0.3,  0.5,  12, 9
01:53,   0,  0.0,  25,  0.3,  0.0,   0, 0
01:54,   0,  0.0,  22,  0.2,  0.0,   0, 0
01:55,  36,  0.6,  22,  0.2,  0.6,  36,53
01:56,   0,  0.0,  25,  0.2,  0.6,  36,11
01:57,  33,  0.3,  27,  0.2,  0.5,  32,27
01:58,  52,  0.3,  31,  0.2,  0.5,  38, 9
01:59,  38,  0.2,  33,  0.2,  0.4,  35,35
02:00,  42,  0.1,  34,  0.2,  0.4,  41,24
02:01,  89,  0.5,  39,  0.2,  0.5,  89,51
02:02,  99,  0.3,  50,  0.3,  0.6,  87,24
02:03, 103,  0.6,  56,  0.3,  0.8,  94,27
02:04,   0,  0.0,  60,  0.3,  0.6, 103, 0
02:05, 128,  0.3,  65,  0.3,  0.5, 121,41
02:06, 148,  0.5,  77,  0.3,  0.8, 124,21
02:07, 128,  1.0,  90,  0.4,  1.1, 129,49
02:08, 110,  0.1, 100,  0.4,  1.0, 128, 2
02:09,   0,  0.0, 107,  0.3,  0.5, 129,37
02:10,  71,  0.7, 111,  0.4,  0.9,  85,48
02:11,  66,  0.5, 107,  0.4,  1.0,  85,40
02:12,  79,  0.7, 105,  0.4,  0.9,  84,18
02:13,  74,  0.7, 101,  0.4,  0.8,  61,53
02:14,  87,  0.8,  97,  0.5,  0.9,  77,57
02:15,  65,  0.4,  92,  0.5,  0.8,  87, 0
02:16,  72,  0.2,  85,  0.5,  0.6,  70,50
02:17,   0,  0.0,  80,  0.4,  0.2,  72, 0
02:18,  73,  0.2,  75,  0.4,  0.5,  65,37
02:19,  89,  0.7,  75,  0.4,  0.8,  94,38
02:20,  97,  1.1,  76,  0.5,  1.2,  98,52
02:21,  90,  1.1,  78,  0.5,  1.3,  91,36
02:22, 119,  0.7,  81,  0.5,  1.3,  94, 4
02:23, 104,  0.8,  86,  0.6,  1.2, 107, 6
02:24, 116,  0.8,  91,  0.6,  1.0, 103,42
02:25, 114,  1.0,  97,  0.6,  1.1, 118,58
02:26, 140,  0.7, 102,  0.7,  1.1, 124,15
02:27, 123,  0.4, 104,  0.7,  1.1, 123,36
02:28, 130,  0.7, 107,  0.8,  0.9, 122,33
02:29, 133,  1.3, 110,  0.8,  1.3, 137,58
02:30, 128,  0.9, 115,  0.9,  1.3, 133, 0
02:31, 124,  1.2, 118,  0.9,  1.3, 122,18
02:32, 134,  1.2, 121,  0.9,  1.4, 116,49
02:33, 135,  1.2, 122,  0.9,  1.5, 136,19
02:34, 140,  1.0, 125,  1.0,  1.5, 129,15
02:35, 142,  1.0, 128,  1.0,  1.1, 145,22
02:36, 127,  0.7, 130,  1.0,  1.0, 143, 0
02:37, 129,  0.8, 132,  0.9,  0.9, 136,56
02:38, 131,  0.3, 134,  1.0,  0.8, 129, 0
02:39, 140,  0.5, 135,  0.9,  0.8, 139,36
02:40, 131,  0.5, 134,  0.9,  0.8, 132,13
02:41, 134,  0.3, 135,  0.8,  0.5, 132, 1
02:42,   0,  0.0, 135,  0.7,  0.4, 134,32
02:43, 113,  0.6, 134,  0.6,  0.7, 121,55
02:44, 101,  0.1, 132,  0.5,  0.6, 113, 0
02:45, 106,  0.6, 127,  0.5,  0.7, 103,19
02:46, 109,  0.9, 123,  0.5,  0.9, 109,59
02:47, 100,  0.6, 119,  0.5,  0.9, 109, 0
02:48, 105,  0.6, 116,  0.5,  0.8, 117,25
02:49, 141,  0.5, 115,  0.5,  0.8, 101,20
02:50, 153,  0.7, 116,  0.4,  0.8, 135,53
02:51,   0,  0.0, 118,  0.5,  0.7, 147, 9
02:52, 146,  0.6, 120,  0.5,  0.6, 149,39
02:53, 149,  1.0, 123,  0.5,  1.0, 149,59
02:54, 139,  0.7, 127,  0.6,  1.1, 139,38
02:55, 142,  0.8, 131,  0.6,  1.1, 149,18
02:56, 157,  0.5, 136,  0.6,  0.9, 147,13
02:57, 132,  0.6, 140,  0.6,  0.8, 145,40
02:58, 132,  1.0, 142,  0.6,  1.0, 132, 0
02:59, 127,  1.1, 142,  0.6,  1.1, 125,56
03:00, 125,  0.9, 141,  0.7,  1.1, 127, 0
03:01, 124,  0.9, 139,  0.7,  1.0, 125,11
03:02, 130,  0.9, 136,  0.8,  1.1, 124,37
03:03, 135,  0.8, 134,  0.8,  0.9, 130, 0
03:04, 132,  0.8, 133,  0.8,  0.9, 136,22
03:05, 128,  0.9, 132,  0.8,  0.9, 128, 0
03:06, 122,  0.8, 130,  0.8,  1.0, 132,26
03:07, 127,  1.0, 128,  0.8,  1.0, 126, 0
03:08, 113,  0.7, 127,  0.9,  1.0, 132, 1
03:09, 117,  0.9, 126,  0.9,  1.0, 120,17
03:10, 118,  0.8, 125,  0.9,  1.1, 124, 5
03:11, 113,  0.8, 124,  0.8,  0.9, 120,31
03:12,  98,  0.3, 122,  0.8,  0.9, 116, 3
03:13, 101,  0.3, 120,  0.7,  0.6, 121,14
03:14,   0,  0.0, 117,  0.7,  0.6, 101, 7
03:15,  80,  0.5, 114,  0.7,  0.8,  95,52
03:16,  86,  0.7, 109,  0.6,  0.8,  92,21
03:17,  93,  0.8, 106,  0.6,  0.9,  89,25
03:18,  89,  0.9, 102,  0.6,  0.9,  90, 0
03:19,  79,  0.7,  98,  0.6,  1.0,  83, 3
03:20,  88,  1.0,  94,  0.6,  1.0,  85,54
03:21,  89,  1.2,  92,  0.7,  1.2,  90,53
03:22,  91,  1.2,  90,  0.7,  1.3,  91, 6
03:23, 101,  0.6,  89,  0.8,  1.2,  92, 1
03:24,  85,  0.7,  89,  0.8,  1.0, 101,26
03:25,  86,  0.8,  89,  0.9,  1.1,  92,24
03:26,  81,  0.7,  89,  0.9,  1.0,  91,24
03:27,  74,  0.2,  87,  0.9,  0.7,  81, 1
03:28,  50,  0.5,  86,  0.8,  0.5,  69,10
03:29,  57,  0.8,  84,  0.8,  0.9,  58,48
03:30,  48,  1.0,  80,  0.8,  1.2,  50,27
03:31,  40,  1.0,  76,  0.8,  1.1,  53, 3
03:32,  42,  1.2,  70,  0.8,  1.2,  40,27
03:33,  37,  1.1,  64,  0.8,  1.3,  40,11
03:34,  33,  1.0,  58,  0.9,  1.3,  41,26
03:35,  53,  1.1,  53,  0.9,  1.3,  36,15
03:36,  45,  1.0,  49,  0.9,  1.5,  48,12
03:37,  51,  0.9,  48,  1.0,  1.2,  49,20
03:38,  57,  0.5,  47,  1.0,  1.0,  49, 0
03:39,   0,  0.0,  46,  0.9,  0.5,  57, 0
03:40,   0,  0.0,  45,  0.8,  0.0,   0, 0
03:41,   0,  0.0,  46,  0.7,  0.0,   0, 0
03:42,   0,  0.0,  47,  0.6,  0.0,   0, 0
03:43,   0,  0.0,  48,  0.5,  0.0,   0, 0
03:44,   0,  0.0,  51,  0.4,  0.0,   0, 0
03:45,   0,  0.0,  54,  0.3,  0.0,   0, 0
03:46,   0,  0.0,  57,  0.2,  0.0,   0, 0
03:47,   0,  0.0,  61,  0.1,  0.3, 184,25
03:48, 175,  0.5, 165,  0.0,  0.7, 174,52
03:49, 176,  0.6, 176,  0.1,  0.8, 177,52
03:50, 172,  0.7, 175,  0.1,  0.8, 176,13
03:51, 163,  0.7, 174,  0.2,  0.8, 172,19
03:52, 168,  0.7, 173,  0.3,  1.2, 171,45
03:53, 166,  0.7, 172,  0.4,  0.9, 171,46
03:54, 159,  0.7, 171,  0.4,  0.7, 166, 6
03:55, 172,  0.7, 169,  0.5,  0.8, 160, 3
03:56,   0,  0.0, 168,  0.5,  0.7, 172, 0
03:57, 130,  0.1, 166,  0.5,  0.4, 133,24
03:58, 133,  0.1, 163,  0.5,  0.6, 133,23
03:59, 144,  0.2, 158,  0.5,  0.5, 130,24
04:00, 170,  0.4, 156,  0.5,  0.5, 157,52
04:01, 176,  0.1, 156,  0.4,  0.4, 170, 0
04:02, 164,  0.3, 156,  0.4,  0.5, 178,25
04:03,   0,  0.0, 155,  0.3,  0.4, 161,17
04:04, 179,  0.5, 156,  0.3,  0.7, 174,38
04:05, 161,  0.4, 159,  0.3,  0.5, 179, 0
04:06, 156,  0.6, 159,  0.3,  0.6, 162,19
04:07, 153,  0.7, 159,  0.4,  0.7, 148,35
04:08, 154,  0.6, 161,  0.4,  0.8, 155,25
04:09, 158,  0.7, 163,  0.4,  1.0, 154,46
04:10, 164,  0.8, 163,  0.5,  1.1, 167,24
04:11, 162,  0.7, 162,  0.5,  0.9, 160, 4
04:12, 158,  0.6, 162,  0.6,  0.8, 162, 7
04:13, 160,  0.8, 162,  0.6,  0.8, 166,37
04:14, 146,  0.4, 159,  0.6,  0.8, 160, 1
04:15, 148,  0.5, 156,  0.6,  0.7, 132,20
04:16, 144,  0.6, 154,  0.6,  0.6, 139,55
04:17,  88,  0.5, 152,  0.6,  0.6, 144, 2
04:18,  77,  0.6, 149,  0.6,  0.5,  99, 8
04:19,  92,  0.8, 142,  0.6,  1.2,  91,11
04:20,  73,  0.6, 135,  0.5,  0.9,  91, 2
04:21,  84,  0.4, 126,  0.5,  0.8,  96,13
04:22,  86,  0.5, 119,  0.5,  0.5,  86,59
04:23,   0,  0.0, 112,  0.4,  0.5,  82,14
04:24,   0,  0.0, 105,  0.4,  0.5,  88,34
04:25, 100,  0.4,  99,  0.4,  0.5,  91,25
04:26, 111,  0.5,  95,  0.4,  0.6, 103,27
04:27,   0,  0.0,  92,  0.4,  0.5, 111, 0
04:28,   0,  0.0,  92,  0.3,  0.0,   0, 0
04:29,   0,  0.0,  93,  0.3,  0.0,   0, 0
04:30,   0,  0.0,  94,  0.2,  0.0,   0, 0
04:31,   0,  0.0,  97,  0.2,  0.0,   0, 0
04:32,   0,  0.0,  99,  0.1,  0.0,   0, 0
04:33,   0,  0.0, 101,  0.1,  0.0,   0, 0
04:34,   0,  0.0, 102,  0.1,  0.0,   0, 0
04:35,  84,  0.3, 103,  0.1,  0.5,  84,47
04:36,   0,  0.0, 100,  0.0,  0.3,  84, 0
04:37,   0,  0.0,  84,  0.0,  0.0,   0, 0
04:38,   0,  0.0,  84,  0.0,  0.0,   0, 0
04:39,   0,  0.0,  84,  0.0,  0.0,   0, 0
04:40,   0,  0.0,  84,  0.0,  0.0,   0, 0
04:41,   0,  0.0,  84,  0.0,  0.0,   0, 0
04:42,   0,  0.0,  84,  0.0,  0.0,   0, 0
04:43,   0,  0.0,  84,  0.0,  0.0,   0, 0
04:44,   0,  0.0,  84,  0.0,  0.0,   0, 0
04:45,   0,  0.0,  84,  0.0,  0.0,   0, 0
04:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:54,   0,  0.0,  77,  0.0,  0.1,  77,28
04:55,   0,  0.0,  77,  0.0,  0.0,   0, 0
04:56,  47,  0.3,  51,  0.0,  0.3,  47,59
04:57,  56,  0.5,  54,  0.1,  0.5,  47,17
04:58,  56,  0.4,  54,  0.1,  0.5,  51,25
04:59,  46,  0.4,  52,  0.1,  0.5,  45,51
05:00,   0,  0.0,  52,  0.1,  0.4,  46, 0
05:01,   0,  0.0,  52,  0.1,  0.0,   0, 0
05:02,   0,  0.0,  52,  0.1,  0.0,   0, 0
05:03,   0,  0.0,  52,  0.1,  0.0,   0, 0
05:04,   0,  0.0,  51,  0.1,  0.0,   0, 0
05:05,   0,  0.0,  51,  0.1,  0.0,   0, 0
05:06,   0,  0.0,  52,  0.1,  0.0,   0, 0
05:07,   0,  0.0,  50,  0.1,  0.0,   0, 0
05:08,   0,  0.0,  48,  0.0,  0.0,   0, 0
05:09,   0,  0.0,  47,  0.0,  0.0,   0, 0
05:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:13,   0,  0.0, 109,  0.0,  0.2, 109,28
05:14,   0,  0.0, 109,  0.0,  0.1, 110, 6
05:15,   0,  0.0, 109,  0.0,  0.0,   0, 0
05:16,  66,  0.6,  81,  0.0,  0.6,  67,55
05:17,  81,  0.2,  74,  0.1,  0.6,  65,14
05:18,   0,  0.0,  74,  0.1,  0.4,  81, 4
05:19,   0,  0.0,  74,  0.1,  0.0,   0, 0
05:20,  84,  0.7,  78,  0.1,  0.7,  85,58
05:21,  89,  0.2,  80,  0.1,  0.7,  84, 0
05:22,  75,  0.7,  81,  0.2,  0.9,  91,41
05:23,  85,  0.2,  79,  0.2,  0.7,  75, 0
05:24,  65,  0.2,  78,  0.2,  0.2,  58,38
05:25,  48,  0.7,  74,  0.3,  0.8,  56,31
05:26,  51,  0.8,  70,  0.3,  0.9,  52,36
05:27,  46,  0.8,  66,  0.4,  0.9,  46,24
05:28,  46,  1.0,  63,  0.5,  1.0,  48,53
05:29,  46,  0.9,  61,  0.5,  1.1,  45,21
05:30,  50,  1.0,  57,  0.6,  1.0,  43,23
05:31,  53,  0.9,  55,  0.7,  1.0,  50, 0
05:32,  53,  0.8,  52,  0.7,  0.9,  56,31
05:33,  72,  0.7,  52,  0.8,  0.8,  53, 1
05:34,  62,  0.6,  53,  0.8,  0.7,  63, 7
05:35,  66,  0.6,  54,  0.8,  0.6,  66, 0
05:36,  56,  0.9,  55,  0.8,  0.9,  59,53
05:37,  57,  0.7,  56,  0.8,  1.0,  55, 2
05:38,  61,  0.7,  57,  0.8,  0.8,  61,23
05:39,  52,  0.8,  59,  0.7,  0.8,  47,58
05:40,  49,  0.8,  60,  0.7,  0.9,  58,39
05:41,  49,  0.8,  60,  0.7,  0.9,  49,52
05:42,  40,  0.9,  59,  0.7,  0.9,  47,41
05:43,  40,  0.8,  56,  0.7,  0.9,  40, 0
05:44,  40,  0.8,  54,  0.7,  0.8,  40,19
05:45,  40,  0.7,  51,  0.8,  0.8,  40, 4
05:46,  54,  0.7,  49,  0.8,  0.7,  40, 0
05:47,  73,  0.4,  50,  0.7,  0.7,  54, 0
05:48,  69,  0.5,  51,  0.7,  0.8,  65,25
05:49,   0,  0.0,  52,  0.7,  0.8,  66, 5
05:50,   0,  0.0,  53,  0.6,  0.6,  69,30
05:51,  72,  0.1,  56,  0.6,  0.7,  93,15
05:52,   0,  0.0,  57,  0.5,  0.1,  72, 0
05:53,   0,  0.0,  60,  0.4,  0.2,  69,19
05:54,   0,  0.0,  64,  0.4,  0.0,   0, 0
05:55,   0,  0.0,  68,  0.3,  0.0,   0, 0
05:56,  71,  0.2,  74,  0.2,  0.2,  71, 0
05:57,  65,  0.3,  77,  0.2,  0.4,  74, 5
05:58,   0,  0.0,  77,  0.2,  0.5,  65,26
05:59,   0,  0.0,  77,  0.1,  0.0,   0, 0
06:00,   0,  0.0,  76,  0.1,  0.0,   0, 0
06:01,   0,  0.0,  69,  0.1,  0.0,   0, 0
06:02,   0,  0.0,  69,  0.1,  0.0,   0, 0
06:03,   0,  0.0,  69,  0.0,  0.0,   0, 0
06:04,   0,  0.0,  69,  0.0,  0.0,   0, 0
06:05,   0,  0.0,  70,  0.0,  0.1, 175,10
06:06, 151,  0.6,  90,  0.1,  0.7, 159,53
06:07, 173,  0.1, 133,  0.1,  1.0, 143,46
06:08, 153,  0.7, 154,  0.1,  0.8, 164,42
06:09, 163,  0.4, 156,  0.2,  0.7, 153, 0
06:10, 156,  0.2, 157,  0.2,  0.4, 163, 0
06:11, 143,  0.4, 155,  0.2,  0.5, 156,22
06:12,   0,  0.0, 154,  0.2,  0.4, 143, 0
06:13, 139,  0.4, 153,  0.2,  0.5, 138,54
06:14, 154,  0.9, 150,  0.3,  0.9, 155,58
06:15, 157,  1.4, 152,  0.4,  1.5, 153,57
06:16, 146,  1.3, 151,  0.5,  1.4, 157, 0
06:17, 145,  0.8, 151,  0.5,  1.3, 145, 0
06:18, 144,  0.6, 150,  0.5,  0.9, 146, 6
06:19,   0,  0.0, 148,  0.5,  0.6, 144, 0
06:20,   0,  0.0, 147,  0.5,  0.0,   0, 0
06:21,   0,  0.0, 147,  0.5,  0.0,   0, 0
06:22,   8,  0.1, 148,  0.5,  0.1,   8,59
06:23,  15,  0.2, 147,  0.5,  0.3,  11,52
06:24,  36,  0.6, 136,  0.4,  0.7,  36,56
06:25,  38,  0.4, 111,  0.4,  0.7,  36, 4
06:26,   1,  0.1,  79,  0.3,  0.7,  28,11
06:27,  26,  0.6,  49,  0.3,  0.8,  23,13
06:28,  47,  0.8,  35,  0.3,  1.0,  43,39
06:29,  47,  1.1,  32,  0.4,  1.1,  40,10
06:30,  54,  1.0,  34,  0.5,  1.1,  47, 1
06:31,  45,  0.7,  38,  0.6,  1.0,  52, 1
06:32,  57,  0.6,  40,  0.6,  0.8,  70,23
06:33,  57,  0.3,  43,  0.6,  0.6,  57, 0
06:34,  57,  0.3,  45,  0.6,  0.5,  57, 8
06:35,   0,  0.0,  47,  0.6,  0.4,  57, 7
06:36,  48,  0.4,  50,  0.6,  0.4,  48,59
06:37,  47,  0.6,  53,  0.6,  0.7,  56,51
06:38,  33,  0.5,  53,  0.6,  0.9,  46,24
06:39,  43,  0.8,  53,  0.5,  0.8,  42,33
06:40,  46,  0.8,  52,  0.5,  0.9,  45,44
06:41,  49,  0.9,  51,  0.5,  0.9,  46,54
06:42,  45,  0.9,  49,  0.5,  1.1,  49,38
06:43,  46,  1.2,  47,  0.6,  1.2,  46,56
06:44,  40,  0.9,  46,  0.7,  1.2,  46, 0
06:45,  52,  1.0,  46,  0.7,  1.2,  46,16
06:46,  53,  1.0,  46,  0.8,  1.1,  47,31
06:47,  59,  0.7,  46,  0.9,  1.2,  56,40
06:48,  70,  0.6,  49,  0.9,  0.8,  70,53
06:49,  49,  0.9,  50,  0.9,  1.1,  62,47
06:50,  63,  0.8,  51,  0.9,  1.0,  52,18
06:51,  83,  0.2,  52,  0.8,  0.8,  63, 0
06:52,  61,  0.7,  54,  0.8,  0.7,  62,58
06:53,  59,  0.6,  56,  0.8,  0.8,  46,43
06:54,  48,  0.2,  57,  0.7,  0.7,  67, 2
06:55,  58,  0.3,  59,  0.6,  0.6,  55,52
06:56,  89,  0.5,  62,  0.5,  0.5,  90,58
06:57,   0,  0.0,  66,  0.5,  0.5,  89, 0
06:58, 125,  0.1,  69,  0.4,  0.6, 101,20
06:59,   0,  0.0,  71,  0.4,  0.1, 125, 0
07:00, 117,  0.3,  78,  0.3,  0.6, 123,44
07:01, 113,  0.8,  87,  0.3,  0.8, 122,36
07:02, 110,  0.9,  93,  0.4,  1.1, 116,48
07:03, 126,  0.9, 101,  0.4,  1.1, 111,32
07:04, 141,  0.6, 108,  0.4,  0.9, 126, 0
07:05, 146,  0.5, 117,  0.5,  0.7, 144, 5
07:06, 158,  0.7, 122,  0.5,  0.8, 152,43
07:07, 173,  1.1, 129,  0.5,  1.2, 169,30
07:08, 187,  0.8, 135,  0.6,  1.2, 175,41
07:09, 202,  0.2, 140,  0.7,  0.8, 194,35
07:10, 162,  0.5, 148,  0.7,  0.9, 180,19
07:11, 185,  0.5, 155,  0.7,  0.9, 181,45
07:12, 163,  0.7, 163,  0.7,  1.1, 199,33
07:13,   0,  0.0, 169,  0.7,  1.1, 173,18
07:14, 210,  1.1, 175,  0.7,  1.1, 210, 0
07:15, 211,  0.9, 181,  0.7,  1.2, 210, 1
07:16, 191,  0.6, 188,  0.7,  0.9, 211, 0
07:17, 184,  0.5, 191,  0.7,  0.7, 186,11
07:18,   0,  0.0, 193,  0.6,  0.5, 180, 5
07:19,   0,  0.0, 193,  0.6,  0.5, 201,25
07:20, 224,  0.3, 196,  0.5,  0.4, 230,46
07:21,   0,  0.0, 198,  0.4,  0.3, 224, 0
07:22,   0,  0.0, 199,  0.4,  0.0,   0, 0
07:23,   0,  0.0, 203,  0.3,  0.0,   0, 0
07:24,   0,  0.0, 204,  0.3,  0.0,   0, 0
07:25,   0,  0.0, 202,  0.2,  0.0,   0, 0
07:26, 150,  0.2, 188,  0.1,  0.5, 151,40
07:27, 176,  0.5, 183,  0.1,  0.5, 176,57
07:28, 179,  0.6, 182,  0.2,  0.8, 177,25
07:29, 195,  0.2, 177,  0.2,  0.6, 178,41
07:30, 181,  0.4, 173,  0.2,  0.5, 185,39
07:31, 193,  0.8, 174,  0.2,  0.8, 193, 0
07:32, 191,  1.1, 177,  0.3,  1.2, 191, 0
07:33, 208,  0.8, 180,  0.4,  1.3, 197,42
07:34, 195,  0.7, 184,  0.5,  1.0, 214, 3
07:35, 185,  0.4, 185,  0.5,  0.7, 202, 5
07:36, 216,  0.2, 189,  0.5,  0.6, 185,21
07:37, 210,  0.3, 192,  0.6,  0.7, 206,47
07:38,   0,  0.0, 195,  0.5,  0.6, 203,16
07:39, 204,  0.2, 197,  0.5,  0.6, 207,11
07:40,   0,  0.0, 198,  0.5,  0.2, 204, 0
